createdAt,value
2023-04-19T00:01:24.699Z,6.57
2023-04-19T00:08:58.713Z,6.56
2023-04-19T00:16:34.168Z,6.58
2023-04-19T00:24:08.350Z,6.61
2023-04-19T00:31:43.626Z,6.61
2023-04-19T00:39:17.604Z,6.66
2023-04-19T00:46:53.002Z,6.69
2023-04-19T00:54:27.165Z,6.69
2023-04-19T01:02:02.829Z,6.72
2023-04-19T01:09:36.946Z,6.70
2023-04-19T01:17:13.313Z,6.66
2023-04-19T01:24:48.806Z,6.60
2023-04-19T01:32:22.760Z,6.56
2023-04-19T01:39:58.197Z,6.44
2023-04-19T01:47:32.235Z,6.31
2023-04-19T01:55:08.307Z,6.20
2023-04-19T02:10:35.167Z,6.00
2023-04-19T02:18:09.354Z,5.93
2023-04-19T02:25:44.743Z,5.79
2023-04-19T02:33:18.787Z,5.83
2023-04-19T02:40:54.166Z,5.66
2023-04-19T02:48:28.050Z,5.54
2023-04-19T02:56:04.202Z,5.46
2023-04-19T03:03:38.296Z,5.31
2023-04-19T03:11:14.810Z,5.20
2023-04-19T03:18:49.588Z,5.11
2023-04-19T03:26:25.270Z,4.93
2023-04-19T03:33:59.692Z,4.84
2023-04-19T03:41:35.287Z,4.69
2023-04-19T03:49:09.291Z,4.61
2023-04-19T03:56:44.493Z,4.51
2023-04-19T04:04:18.909Z,4.44
2023-04-19T04:11:54.253Z,4.38
2023-04-19T04:19:28.320Z,4.32
2023-04-19T04:27:03.682Z,4.25
2023-04-19T04:34:38.572Z,4.25
2023-04-19T04:42:14.796Z,4.21
2023-04-19T04:49:49.053Z,4.25
2023-04-19T04:57:24.598Z,4.29
2023-04-19T05:04:58.663Z,4.38
2023-04-19T05:12:34.141Z,4.44
2023-04-19T05:20:09.235Z,4.52
2023-04-19T05:28:02.319Z,4.65
2023-04-19T05:35:36.422Z,4.78
2023-04-19T05:43:11.869Z,4.93
2023-04-19T05:50:45.732Z,5.11
2023-04-19T05:58:21.245Z,5.29
2023-04-19T06:05:55.324Z,5.46
2023-04-19T06:21:22.183Z,5.82
2023-04-19T06:28:57.731Z,5.95
2023-04-19T06:36:31.965Z,6.13
2023-04-19T06:44:07.530Z,6.30
2023-04-19T06:51:41.390Z,6.48
2023-04-19T06:59:19.324Z,6.65
2023-04-19T07:06:53.208Z,6.89
2023-04-19T07:14:28.668Z,7.05
2023-04-19T07:22:03.440Z,7.31
2023-04-19T07:29:39.085Z,7.59
2023-04-19T07:37:14.276Z,7.92
2023-04-19T07:44:50.973Z,8.31
2023-04-19T07:52:25.287Z,8.50
2023-04-19T08:00:02.052Z,8.81
2023-04-19T08:07:35.903Z,8.98
2023-04-19T08:15:38.107Z,9.20
2023-04-19T08:23:20.692Z,9.61
2023-04-19T08:31:00.461Z,10.12
2023-04-19T08:38:34.609Z,10.05
2023-04-19T08:46:11.732Z,10.17
2023-04-19T08:53:45.961Z,10.35
2023-04-19T09:16:55.031Z,10.64
2023-04-19T09:25:13.894Z,10.73
2023-04-19T09:32:48.146Z,10.89
2023-04-19T09:40:27.016Z,10.91
2023-04-19T09:48:07.438Z,10.56
2023-04-19T09:55:53.374Z,10.65
2023-04-19T10:03:36.082Z,11.04
2023-04-19T10:11:12.128Z,10.75
2023-04-19T10:18:47.784Z,11.06
2023-04-19T10:26:22.313Z,11.26
2023-04-19T10:33:58.015Z,11.29
2023-04-19T10:41:59.511Z,11.44
2023-04-19T10:49:45.770Z,11.40
2023-04-19T10:57:19.533Z,11.22
2023-04-19T11:05:14.429Z,11.37
2023-04-19T11:12:48.245Z,11.62
2023-04-19T11:20:26.113Z,11.69
2023-04-19T11:28:01.662Z,11.72
2023-04-19T11:35:37.111Z,11.78
2023-04-19T11:43:11.122Z,11.75
2023-04-19T11:57:32.690Z,11.63
2023-04-19T12:05:17.137Z,11.69
2023-04-19T12:12:52.398Z,11.61
2023-04-19T12:20:34.151Z,11.71
2023-04-19T12:28:09.346Z,12.02
2023-04-19T12:35:44.916Z,11.89
2023-04-19T12:43:20.026Z,11.87
2023-04-19T12:50:54.344Z,11.96
2023-04-19T12:58:29.469Z,12.02
2023-04-19T13:06:03.299Z,11.91
2023-04-19T13:13:38.460Z,12.03
2023-04-19T13:21:12.242Z,12.26
2023-04-19T13:28:47.380Z,12.39
2023-04-19T13:36:21.184Z,12.56
2023-04-19T13:43:56.310Z,12.56
2023-04-19T13:51:39.107Z,12.43
2023-04-19T13:59:22.285Z,12.28
2023-04-19T14:06:56.135Z,11.95
2023-04-19T14:14:32.575Z,11.91
2023-04-19T14:22:07.766Z,11.60
2023-04-19T14:29:43.046Z,11.08
2023-04-19T14:37:17.302Z,11.13
2023-04-19T14:44:53.872Z,11.17
2023-04-19T14:52:27.913Z,11.18
2023-04-19T15:00:06.621Z,11.07
2023-04-19T15:07:40.723Z,11.06
2023-04-19T15:15:16.026Z,11.01
2023-04-19T15:22:50.727Z,10.32
2023-04-19T15:30:26.144Z,9.65
2023-04-19T15:38:00.255Z,8.64
2023-04-19T15:45:36.170Z,7.48
2023-04-19T15:53:10.590Z,6.84
2023-04-19T16:00:46.029Z,6.84
2023-04-19T16:08:20.537Z,6.68
2023-04-19T16:15:55.828Z,6.40
2023-04-19T16:23:29.692Z,6.50
2023-04-19T16:31:04.911Z,6.43
2023-04-19T16:38:38.671Z,6.35
2023-04-19T16:46:13.998Z,6.49
2023-04-19T16:53:47.841Z,6.56
2023-04-19T17:01:23.216Z,6.68
2023-04-19T17:08:57.101Z,6.61
2023-04-19T17:16:35.611Z,6.42
2023-04-19T17:24:09.637Z,6.40
2023-04-19T17:31:44.894Z,6.42
2023-04-19T17:39:19.041Z,6.27
2023-04-19T17:46:54.582Z,6.29
2023-04-19T17:54:28.928Z,6.29
2023-04-19T18:02:04.414Z,6.31
2023-04-19T18:09:38.585Z,6.23
2023-04-19T18:17:14.109Z,6.25
2023-04-19T18:24:51.099Z,6.33
2023-04-19T18:32:30.149Z,6.34
2023-04-19T18:40:06.882Z,6.47
2023-04-19T18:47:42.382Z,6.49
2023-04-19T18:55:16.284Z,6.45
2023-04-19T19:02:52.893Z,6.48
2023-04-19T19:18:09.900Z,6.53
2023-04-19T19:25:43.892Z,6.56
2023-04-19T19:33:19.717Z,6.58
2023-04-19T19:41:31.029Z,6.58
2023-04-19T19:48:53.565Z,6.67
2023-04-19T19:56:28.377Z,6.66
2023-04-19T20:04:04.400Z,6.63
2023-04-19T20:11:39.012Z,6.67
2023-04-19T20:19:15.670Z,6.75
2023-04-19T20:26:49.866Z,6.78
2023-04-19T20:34:25.526Z,6.78
2023-04-19T20:41:59.530Z,6.77
2023-04-19T20:49:34.947Z,6.80
2023-04-19T20:57:09.958Z,6.78
2023-04-19T21:04:45.364Z,6.78
2023-04-19T21:12:19.426Z,6.76
2023-04-19T21:19:54.714Z,6.78
2023-04-19T21:27:30.153Z,6.79
2023-04-19T21:35:07.382Z,6.77
2023-04-19T21:42:41.300Z,6.76
2023-04-19T21:50:16.600Z,6.80
2023-04-19T21:57:50.449Z,6.76
2023-04-19T22:05:26.000Z,6.74
2023-04-19T22:13:00.252Z,6.73
2023-04-19T22:28:28.481Z,6.70
2023-04-19T22:36:03.734Z,6.71
2023-04-19T22:43:38.076Z,6.75
2023-04-19T22:51:13.546Z,6.69
2023-04-19T22:58:47.522Z,6.74
2023-04-19T23:06:23.551Z,6.79
2023-04-19T23:13:57.624Z,6.73
2023-04-19T23:21:33.420Z,6.78
2023-04-19T23:29:07.408Z,6.80
2023-04-19T23:36:42.749Z,6.77
2023-04-19T23:44:16.773Z,6.83
2023-04-19T23:51:52.229Z,6.82
2023-04-19T23:59:27.988Z,6.70
