createdAt,value
2024-05-09T00:02:12.231Z,14.27
2024-05-09T00:04:39.422Z,14.03
2024-05-09T00:07:06.378Z,13.86
2024-05-09T00:09:33.251Z,13.97
2024-05-09T00:12:00.300Z,13.67
2024-05-09T00:14:30.586Z,13.86
2024-05-09T00:17:03.672Z,14.50
2024-05-09T00:19:31.368Z,14.01
2024-05-09T00:31:26.377Z,13.90
2024-05-09T00:33:54.053Z,13.32
2024-05-09T00:36:21.628Z,13.72
2024-05-09T00:38:49.181Z,12.92
2024-05-09T00:41:19.714Z,13.43
2024-05-09T00:43:47.528Z,13.93
2024-05-09T00:46:21.058Z,14.07
2024-05-09T00:48:49.171Z,14.63
2024-05-09T00:51:17.400Z,14.76
2024-05-09T00:53:46.895Z,14.64
2024-05-09T00:56:16.896Z,14.66
2024-05-09T00:58:43.903Z,14.48
2024-05-09T01:01:11.186Z,14.65
2024-05-09T01:03:38.571Z,14.43
2024-05-09T01:06:09.246Z,14.97
2024-05-09T01:08:36.487Z,14.95
2024-05-09T01:11:03.543Z,14.44
2024-05-09T01:13:32.991Z,14.79
2024-05-09T01:16:00.164Z,14.91
2024-05-09T01:18:27.211Z,15.10
2024-05-09T01:20:54.141Z,14.62
2024-05-09T01:23:21.282Z,14.99
2024-05-09T01:25:51.366Z,14.95
2024-05-09T01:28:18.435Z,15.31
2024-05-09T01:30:45.523Z,15.09
2024-05-09T01:33:13.328Z,15.30
2024-05-09T01:35:42.072Z,15.19
2024-05-09T01:38:10.737Z,15.30
2024-05-09T01:40:40.053Z,15.10
2024-05-09T01:43:07.632Z,15.32
2024-05-09T01:45:34.774Z,15.24
2024-05-09T01:48:02.537Z,15.72
2024-05-09T01:50:38.008Z,15.31
2024-05-09T01:53:08.956Z,15.58
2024-05-09T01:55:37.702Z,15.17
2024-05-09T01:58:07.773Z,15.65
2024-05-09T02:00:41.153Z,15.45
2024-05-09T02:03:11.029Z,15.15
2024-05-09T02:05:40.140Z,15.24
2024-05-09T02:08:07.097Z,15.69
2024-05-09T02:10:34.379Z,15.10
2024-05-09T02:13:01.506Z,15.22
2024-05-09T02:15:28.327Z,14.99
2024-05-09T02:17:55.610Z,15.67
2024-05-09T02:20:30.438Z,15.38
2024-05-09T02:23:03.077Z,14.86
2024-05-09T02:25:30.111Z,15.13
2024-05-09T02:27:57.143Z,14.99
2024-05-09T02:30:36.237Z,15.25
2024-05-09T02:33:08.101Z,14.69
2024-05-09T02:35:38.086Z,16.34
2024-05-09T02:38:07.785Z,16.13
2024-05-09T02:40:39.462Z,16.20
2024-05-09T02:43:11.407Z,16.92
2024-05-09T02:45:39.425Z,16.98
2024-05-09T02:48:07.191Z,16.95
2024-05-09T02:50:38.970Z,16.88
2024-05-09T02:53:07.221Z,17.08
2024-05-09T02:55:34.354Z,16.78
2024-05-09T02:58:01.364Z,16.73
2024-05-09T03:00:36.875Z,16.76
2024-05-09T03:03:09.051Z,17.06
2024-05-09T03:05:37.644Z,16.49
2024-05-09T03:08:04.879Z,16.72
2024-05-09T03:10:36.177Z,17.39
2024-05-09T03:13:05.261Z,17.55
2024-05-09T03:15:32.155Z,17.33
2024-05-09T03:17:59.760Z,17.57
2024-05-09T03:20:33.022Z,17.51
2024-05-09T03:23:02.203Z,17.14
2024-05-09T03:25:29.196Z,17.33
2024-05-09T03:27:56.212Z,18.07
2024-05-09T03:30:30.924Z,17.14
2024-05-09T03:33:06.443Z,17.80
2024-05-09T03:35:33.610Z,17.61
2024-05-09T03:38:00.691Z,17.70
2024-05-09T03:40:30.860Z,17.18
2024-05-09T03:42:58.089Z,17.81
2024-05-09T03:45:25.246Z,17.42
2024-05-09T03:47:52.860Z,17.28
2024-05-09T03:50:26.304Z,17.39
2024-05-09T03:53:00.518Z,17.16
2024-05-09T03:55:27.648Z,16.70
2024-05-09T03:57:54.751Z,17.32
2024-05-09T04:00:30.011Z,16.92
2024-05-09T04:03:06.245Z,17.02
2024-05-09T04:05:35.825Z,16.88
2024-05-09T04:08:03.560Z,16.60
2024-05-09T04:10:33.985Z,16.29
2024-05-09T04:13:03.287Z,15.81
2024-05-09T04:15:34.577Z,15.76
2024-05-09T04:18:02.737Z,15.95
2024-05-09T04:20:37.616Z,16.30
2024-05-09T04:23:08.337Z,16.44
2024-05-09T04:25:36.177Z,16.71
2024-05-09T04:28:03.192Z,16.65
2024-05-09T04:30:36.747Z,16.87
2024-05-09T04:33:08.411Z,16.95
2024-05-09T04:35:37.410Z,17.14
2024-05-09T04:38:04.438Z,16.95
2024-05-09T04:40:35.076Z,17.21
2024-05-09T04:43:04.006Z,16.72
2024-05-09T04:45:31.443Z,17.02
2024-05-09T04:47:58.919Z,16.57
2024-05-09T04:50:35.230Z,16.55
2024-05-09T04:53:05.536Z,16.44
2024-05-09T04:55:33.017Z,17.15
2024-05-09T04:57:59.937Z,17.22
2024-05-09T05:00:34.740Z,16.99
2024-05-09T05:03:04.494Z,16.90
2024-05-09T05:05:34.715Z,17.03
2024-05-09T05:08:01.705Z,17.39
2024-05-09T05:10:34.044Z,16.32
2024-05-09T05:13:03.557Z,16.80
2024-05-09T05:15:30.369Z,17.12
2024-05-09T05:17:59.213Z,16.23
2024-05-09T05:20:32.874Z,16.03
2024-05-09T05:23:03.358Z,16.52
2024-05-09T05:25:30.802Z,16.13
2024-05-09T05:27:58.487Z,16.05
2024-05-09T05:30:32.507Z,16.66
2024-05-09T05:33:01.926Z,15.84
2024-05-09T05:35:30.125Z,15.79
2024-05-09T05:37:58.343Z,16.75
2024-05-09T05:40:33.235Z,16.36
2024-05-09T05:43:04.511Z,16.57
2024-05-09T05:45:37.275Z,16.56
2024-05-09T05:48:05.496Z,15.97
2024-05-09T05:50:36.679Z,16.29
2024-05-09T05:53:05.760Z,16.45
2024-05-09T05:55:33.232Z,16.09
2024-05-09T05:58:00.999Z,15.33
2024-05-09T06:00:37.815Z,15.81
2024-05-09T06:03:06.928Z,15.50
2024-05-09T06:05:34.457Z,16.00
2024-05-09T06:08:04.222Z,15.05
2024-05-09T06:10:37.979Z,14.60
2024-05-09T06:13:07.747Z,15.65
2024-05-09T06:15:34.831Z,15.58
2024-05-09T06:18:03.739Z,14.98
2024-05-09T06:20:36.162Z,15.28
2024-05-09T06:23:10.433Z,14.51
2024-05-09T06:29:02.842Z,14.59
2024-05-09T06:31:33.787Z,14.76
2024-05-09T06:34:08.225Z,14.74
2024-05-09T06:36:35.965Z,14.11
2024-05-09T06:39:12.444Z,14.14
2024-05-09T06:41:48.934Z,14.21
2024-05-09T06:44:20.647Z,14.83
2024-05-09T06:46:54.066Z,14.78
2024-05-09T06:51:57.369Z,15.93
2024-05-09T06:56:59.929Z,15.16
2024-05-09T06:59:36.710Z,14.78
2024-05-09T07:02:13.995Z,14.83
2024-05-09T07:04:51.475Z,14.05
2024-05-09T07:07:27.637Z,14.19
2024-05-09T07:09:56.163Z,13.95
2024-05-09T07:12:23.476Z,14.02
2024-05-09T07:14:50.539Z,14.08
2024-05-09T07:17:17.422Z,13.53
2024-05-09T07:19:50.302Z,13.32
2024-05-09T07:22:18.712Z,13.00
2024-05-09T07:27:32.912Z,11.56
2024-05-09T07:30:00.577Z,11.29
2024-05-09T07:32:27.299Z,12.09
2024-05-09T07:34:54.009Z,12.12
2024-05-09T07:37:20.759Z,12.37
2024-05-09T07:39:47.449Z,12.66
2024-05-09T07:42:14.023Z,12.35
2024-05-09T07:44:41.022Z,12.40
2024-05-09T07:48:14.601Z,11.40
2024-05-09T07:55:00.688Z,11.62
2024-05-09T07:57:27.633Z,11.70
2024-05-09T07:59:57.768Z,11.72
2024-05-09T08:02:28.546Z,11.21
2024-05-09T08:04:55.789Z,10.93
2024-05-09T08:07:22.922Z,10.60
2024-05-09T08:09:50.052Z,10.92
2024-05-09T08:12:17.023Z,10.30
2024-05-09T08:14:43.995Z,10.46
2024-05-09T08:17:11.002Z,11.38
2024-05-09T08:19:38.146Z,10.99
2024-05-09T08:22:05.224Z,10.90
2024-05-09T08:24:32.396Z,10.52
2024-05-09T08:26:59.389Z,10.48
2024-05-09T08:29:26.347Z,10.74
2024-05-09T08:31:53.300Z,10.04
2024-05-09T08:34:20.412Z,9.98
2024-05-09T08:36:47.475Z,9.29
2024-05-09T08:39:14.502Z,9.53
2024-05-09T08:41:41.422Z,9.35
2024-05-09T08:44:08.353Z,9.12
2024-05-09T08:46:35.348Z,9.28
2024-05-09T08:49:02.528Z,9.34
2024-05-09T08:51:29.674Z,9.31
2024-05-09T08:53:56.820Z,9.10
2024-05-09T08:56:23.761Z,9.29
2024-05-09T08:58:50.700Z,8.70
2024-05-09T09:01:17.777Z,8.62
2024-05-09T09:03:44.970Z,8.43
2024-05-09T09:06:12.247Z,8.41
2024-05-09T09:08:39.394Z,8.96
2024-05-09T09:11:06.447Z,8.45
2024-05-09T09:13:33.108Z,8.98
2024-05-09T09:16:00.023Z,8.52
2024-05-09T09:18:27.119Z,8.27
2024-05-09T09:20:54.022Z,8.26
2024-05-09T09:23:20.628Z,7.91
2024-05-09T09:25:47.305Z,7.69
2024-05-09T09:28:14.036Z,7.53
2024-05-09T09:30:40.758Z,7.91
2024-05-09T09:33:07.490Z,8.01
2024-05-09T09:35:34.206Z,7.23
2024-05-09T09:38:00.933Z,7.32
2024-05-09T09:40:32.131Z,7.33
2024-05-09T09:43:00.569Z,7.11
2024-05-09T09:45:27.454Z,7.52
2024-05-09T09:47:54.141Z,7.31
2024-05-09T09:50:27.569Z,6.95
2024-05-09T09:53:00.351Z,6.73
2024-05-09T09:55:27.221Z,7.80
2024-05-09T09:57:54.104Z,7.10
2024-05-09T10:05:33.057Z,8.77
2024-05-09T10:08:02.281Z,6.97
2024-05-09T10:10:32.464Z,6.94
2024-05-09T10:13:01.061Z,6.50
2024-05-09T10:15:31.260Z,5.97
2024-05-09T10:18:01.522Z,6.54
2024-05-09T10:20:32.539Z,6.17
2024-05-09T10:22:59.970Z,6.15
2024-05-09T10:25:27.272Z,6.38
2024-05-09T10:27:54.429Z,6.91
2024-05-09T10:30:29.376Z,6.47
2024-05-09T10:33:01.659Z,6.25
2024-05-09T10:35:28.917Z,6.02
2024-05-09T10:37:55.989Z,6.11
2024-05-09T10:40:28.774Z,6.34
2024-05-09T10:42:59.149Z,5.92
2024-05-09T10:45:27.451Z,6.12
2024-05-09T10:48:09.323Z,6.52
2024-05-09T10:50:39.854Z,6.67
2024-05-09T10:53:07.602Z,6.66
2024-05-09T10:55:38.513Z,5.77
2024-05-09T10:58:07.470Z,6.73
2024-05-09T11:00:39.338Z,6.73
2024-05-09T11:03:10.037Z,6.37
2024-05-09T11:05:38.165Z,6.49
2024-05-09T11:08:08.724Z,7.49
2024-05-09T11:10:38.222Z,6.60
2024-05-09T11:13:08.466Z,6.39
2024-05-09T11:15:38.623Z,6.50
2024-05-09T11:18:07.562Z,6.91
2024-05-09T11:20:35.565Z,6.54
2024-05-09T11:23:02.935Z,6.32
2024-05-09T11:25:31.197Z,6.50
2024-05-09T11:27:59.420Z,6.45
2024-05-09T11:30:31.816Z,6.66
2024-05-09T11:33:02.962Z,6.80
2024-05-09T11:35:30.339Z,6.99
2024-05-09T11:37:59.424Z,6.65
2024-05-09T11:40:34.172Z,6.23
2024-05-09T11:43:04.926Z,6.23
2024-05-09T11:45:32.158Z,6.02
2024-05-09T11:47:59.933Z,6.21
2024-05-09T11:50:34.944Z,6.26
2024-05-09T11:53:03.368Z,6.30
2024-05-09T11:55:33.182Z,6.28
2024-05-09T11:58:00.290Z,6.43
2024-05-09T12:00:34.157Z,6.99
2024-05-09T12:03:04.509Z,6.79
2024-05-09T12:05:38.959Z,6.64
2024-05-09T12:08:10.367Z,5.86
2024-05-09T12:10:40.133Z,6.04
2024-05-09T12:13:10.169Z,5.18
2024-05-09T12:15:38.707Z,6.00
2024-05-09T12:18:13.599Z,6.14
2024-05-09T12:20:41.971Z,6.54
2024-05-09T12:23:11.612Z,5.79
2024-05-09T12:25:39.991Z,5.37
2024-05-09T12:28:08.326Z,9.95
2024-05-09T12:30:48.665Z,5.91
2024-05-09T12:33:17.553Z,5.92
2024-05-09T12:35:47.340Z,5.91
2024-05-09T12:38:17.260Z,5.77
2024-05-09T12:40:57.358Z,5.32
2024-05-09T12:43:26.201Z,5.12
2024-05-09T12:45:54.061Z,5.74
2024-05-09T12:48:21.249Z,5.44
2024-05-09T12:50:50.194Z,5.50
2024-05-09T12:53:17.405Z,4.95
2024-05-09T12:55:53.768Z,4.47
2024-05-09T12:58:24.718Z,4.76
2024-05-09T13:00:56.695Z,4.91
2024-05-09T13:03:42.848Z,4.98
2024-05-09T13:06:09.995Z,4.54
2024-05-09T13:08:37.047Z,4.63
2024-05-09T13:11:17.087Z,4.50
2024-05-09T13:13:44.819Z,4.69
2024-05-09T13:16:12.223Z,4.57
2024-05-09T13:18:39.971Z,4.56
2024-05-09T13:21:07.212Z,4.84
2024-05-09T13:23:35.328Z,4.91
2024-05-09T13:26:02.650Z,5.20
2024-05-09T13:28:29.828Z,5.28
2024-05-09T13:30:56.930Z,4.89
2024-05-09T13:33:24.503Z,4.59
2024-05-09T13:35:51.835Z,4.75
2024-05-09T13:38:23.438Z,4.53
2024-05-09T13:40:51.145Z,4.63
2024-05-09T13:43:20.837Z,4.40
2024-05-09T13:45:59.765Z,5.37
2024-05-09T13:48:28.589Z,4.96
2024-05-09T13:50:56.678Z,4.72
2024-05-09T13:53:25.324Z,4.44
2024-05-09T13:56:03.561Z,4.40
2024-05-09T13:58:40.637Z,4.54
2024-05-09T14:01:14.916Z,4.87
2024-05-09T14:03:43.621Z,4.12
2024-05-09T14:06:13.152Z,4.23
2024-05-09T14:08:40.239Z,4.19
2024-05-09T14:11:28.397Z,4.64
2024-05-09T14:13:56.065Z,4.38
2024-05-09T14:16:24.982Z,4.51
2024-05-09T14:18:55.438Z,4.76
2024-05-09T14:21:22.330Z,4.67
2024-05-09T14:23:50.292Z,4.65
2024-05-09T14:26:17.462Z,4.65
2024-05-09T14:28:44.575Z,4.56
2024-05-09T14:31:11.716Z,4.66
2024-05-09T14:33:39.621Z,4.83
2024-05-09T14:36:06.671Z,4.95
2024-05-09T14:38:33.572Z,4.89
2024-05-09T14:41:03.465Z,4.95
2024-05-09T14:43:30.440Z,4.82
2024-05-09T14:45:57.550Z,4.93
2024-05-09T14:48:24.695Z,4.69
2024-05-09T14:50:51.849Z,4.40
2024-05-09T14:53:20.724Z,4.63
2024-05-09T14:55:47.871Z,4.46
2024-05-09T14:58:15.228Z,4.46
2024-05-09T15:00:46.453Z,4.62
2024-05-09T15:03:17.582Z,4.72
2024-05-09T15:05:50.171Z,4.93
2024-05-09T15:08:24.098Z,5.01
2024-05-09T15:11:05.414Z,4.59
2024-05-09T15:13:49.416Z,4.71
2024-05-09T15:16:17.130Z,4.88
2024-05-09T15:18:45.345Z,4.78
2024-05-09T15:21:16.452Z,4.78
2024-05-09T15:23:44.040Z,4.48
2024-05-09T15:26:26.896Z,4.23
2024-05-09T15:28:54.757Z,4.50
2024-05-09T15:31:22.958Z,4.75
2024-05-09T15:33:51.452Z,4.59
2024-05-09T15:36:22.053Z,4.72
2024-05-09T15:38:58.993Z,4.98
2024-05-09T15:41:27.465Z,4.91
2024-05-09T15:43:58.394Z,4.64
2024-05-09T15:46:28.628Z,4.70
2024-05-09T15:49:13.850Z,5.06
2024-05-09T15:51:42.502Z,5.06
2024-05-09T15:54:12.966Z,4.72
2024-05-09T15:56:40.965Z,5.06
2024-05-09T15:59:08.759Z,5.10
2024-05-09T16:01:43.041Z,4.85
2024-05-09T16:04:11.135Z,4.85
2024-05-09T16:06:39.464Z,6.92
2024-05-09T16:09:08.112Z,4.84
2024-05-09T16:11:37.492Z,4.71
2024-05-09T16:14:07.562Z,4.79
2024-05-09T16:16:34.870Z,4.72
2024-05-09T16:19:04.071Z,4.61
2024-05-09T16:21:47.094Z,4.52
2024-05-09T16:53:47.125Z,4.23
2024-05-09T16:56:18.155Z,4.46
2024-05-09T16:58:46.046Z,4.38
2024-05-09T17:01:17.163Z,3.94
2024-05-09T17:03:44.573Z,4.08
2024-05-09T17:06:12.088Z,4.06
2024-05-09T17:08:47.408Z,3.86
2024-05-09T17:11:14.535Z,4.58
2024-05-09T17:41:48.995Z,4.27
2024-05-09T19:24:50.199Z,4.23
2024-05-09T19:27:17.574Z,4.32
2024-05-09T19:29:44.461Z,5.02
2024-05-09T19:32:11.572Z,4.88
2024-05-09T19:34:38.533Z,5.10
2024-05-09T19:37:05.566Z,4.61
2024-05-09T19:39:32.252Z,4.87
2024-05-09T19:41:58.794Z,4.73
2024-05-09T19:44:25.401Z,4.93
2024-05-09T19:46:51.948Z,5.10
2024-05-09T19:49:18.583Z,5.10
2024-05-09T19:51:45.276Z,5.55
2024-05-09T19:54:11.837Z,5.24
2024-05-09T19:56:38.397Z,5.18
2024-05-09T19:59:04.994Z,4.93
2024-05-09T20:01:31.585Z,4.94
2024-05-09T20:03:58.391Z,5.15
2024-05-09T20:06:25.024Z,4.73
2024-05-09T20:08:51.619Z,4.82
2024-05-09T20:11:18.233Z,5.15
2024-05-09T20:13:44.809Z,5.24
2024-05-09T20:16:11.393Z,5.14
2024-05-09T20:18:38.118Z,5.37
2024-05-09T20:21:05.090Z,5.01
2024-05-09T20:23:31.829Z,5.12
2024-05-09T20:25:58.449Z,4.98
2024-05-09T20:28:25.009Z,5.18
2024-05-09T20:30:51.586Z,5.01
2024-05-09T20:33:18.243Z,5.14
2024-05-09T20:35:44.820Z,5.21
2024-05-09T20:38:11.781Z,5.24
2024-05-09T20:40:39.805Z,5.23
2024-05-09T20:43:07.523Z,5.34
2024-05-09T20:45:35.067Z,5.35
2024-05-09T20:48:02.576Z,5.43
2024-05-09T20:50:37.237Z,5.31
2024-05-09T20:53:07.621Z,5.37
2024-05-09T20:55:34.582Z,5.36
2024-05-09T20:58:01.627Z,5.31
2024-05-09T21:00:35.473Z,5.50
2024-05-09T21:03:07.579Z,5.63
2024-05-09T21:05:35.484Z,5.64
2024-05-09T21:08:02.978Z,5.79
2024-05-09T21:10:33.197Z,8.95
2024-05-09T21:13:01.901Z,5.71
2024-05-09T21:15:41.086Z,5.80
2024-05-09T21:18:08.620Z,5.89
2024-05-09T21:20:36.542Z,6.05
2024-05-09T21:23:04.155Z,6.03
2024-05-09T21:25:31.292Z,5.83
2024-05-09T21:27:58.715Z,7.06
2024-05-09T21:30:32.764Z,7.27
2024-05-09T21:33:08.480Z,5.73
2024-05-09T21:35:36.122Z,6.13
2024-05-09T21:38:03.506Z,5.82
2024-05-09T21:40:34.536Z,6.36
2024-05-09T21:43:03.747Z,6.19
2024-05-09T21:45:31.004Z,6.18
2024-05-09T21:47:58.173Z,6.44
2024-05-09T21:50:32.381Z,6.22
2024-05-09T21:53:06.763Z,6.11
2024-05-09T21:55:34.206Z,5.99
2024-05-09T21:58:01.432Z,6.40
2024-05-09T22:00:35.283Z,6.13
2024-05-09T22:03:05.198Z,6.00
2024-05-09T22:05:32.600Z,5.99
2024-05-09T22:08:00.019Z,5.89
2024-05-09T22:10:33.266Z,5.71
2024-05-09T22:13:02.728Z,5.92
2024-05-09T22:15:29.893Z,5.95
2024-05-09T22:17:57.592Z,5.68
2024-05-09T22:20:36.324Z,5.95
2024-05-09T22:23:06.022Z,6.12
2024-05-09T22:25:33.568Z,5.89
2024-05-09T22:28:01.785Z,5.82
2024-05-09T22:30:36.956Z,5.72
2024-05-09T22:33:06.997Z,5.58
2024-05-09T22:35:34.437Z,5.49
2024-05-09T22:38:01.127Z,5.19
2024-05-09T22:40:38.533Z,5.28
2024-05-09T22:43:13.424Z,5.12
2024-05-09T22:45:40.315Z,5.55
2024-05-09T22:48:07.335Z,6.12
2024-05-09T22:50:34.186Z,7.28
2024-05-09T22:53:00.992Z,5.72
2024-05-09T22:55:27.739Z,5.70
2024-05-09T22:57:54.433Z,6.01
2024-05-09T23:00:29.290Z,6.43
2024-05-09T23:02:58.691Z,8.33
2024-05-09T23:05:25.691Z,6.45
2024-05-09T23:07:52.407Z,5.92
2024-05-09T23:10:27.323Z,5.68
2024-05-09T23:12:58.857Z,5.37
2024-05-09T23:15:25.591Z,5.54
2024-05-09T23:17:52.347Z,6.46
2024-05-09T23:20:29.929Z,6.09
2024-05-09T23:23:03.701Z,5.49
2024-05-09T23:25:30.769Z,5.39
2024-05-09T23:27:57.536Z,5.43
2024-05-09T23:30:33.597Z,5.41
2024-05-09T23:33:04.726Z,5.39
2024-05-09T23:35:31.480Z,5.41
2024-05-09T23:37:58.596Z,4.78
2024-05-09T23:40:36.768Z,5.19
2024-05-09T23:43:07.222Z,5.30
2024-05-09T23:45:34.498Z,5.76
2024-05-09T23:48:01.727Z,6.00
2024-05-09T23:50:35.778Z,6.00
2024-05-09T23:53:05.127Z,5.85
2024-05-09T23:55:32.444Z,5.86
2024-05-09T23:57:59.499Z,5.59
