createdAt,value
2023-03-23T00:09:25.551Z,10.2
2023-03-23T00:19:28.194Z,10.3
2023-03-23T00:29:30.044Z,10.3
2023-03-23T00:39:32.606Z,10.4
2023-03-23T00:49:34.450Z,10.6
2023-03-23T00:59:36.919Z,10.7
2023-03-23T01:09:38.870Z,10.8
2023-03-23T01:19:41.374Z,11
2023-03-23T01:29:43.486Z,11.1
2023-03-23T01:39:45.646Z,11.4
2023-03-23T01:49:48.119Z,11.4
2023-03-23T01:59:50.070Z,11.5
2023-03-23T02:09:52.061Z,11.7
2023-03-23T02:19:54.467Z,11.6
2023-03-23T02:29:56.385Z,11.7
2023-03-23T02:39:58.447Z,11.5
2023-03-23T02:50:00.728Z,11.5
2023-03-23T03:00:03.299Z,11.5
2023-03-23T03:10:05.481Z,11.3
2023-03-23T03:20:07.574Z,11.3
2023-03-23T03:30:09.649Z,11.3
2023-03-23T03:40:12.139Z,11.6
2023-03-23T03:50:14.042Z,11.5
2023-03-23T04:00:16.202Z,11.5
2023-03-23T04:10:32.576Z,11.6
2023-03-23T04:20:19.977Z,11.5
2023-03-23T04:30:21.999Z,11.6
2023-03-23T04:40:24.396Z,11.6
2023-03-23T04:50:27.000Z,11.6
2023-03-23T05:00:29.474Z,11.7
2023-03-23T05:10:31.698Z,11.7
2023-03-23T05:20:33.548Z,11.8
2023-03-23T05:30:35.915Z,11.9
2023-03-23T05:40:38.281Z,12
2023-03-23T05:50:40.414Z,12
2023-03-23T06:10:44.928Z,11.9
2023-03-23T06:20:48.042Z,11.9
2023-03-23T07:00:56.306Z,12
2023-03-23T07:41:04.878Z,12.3
2023-03-23T08:21:13.264Z,12.5
2023-03-23T08:51:19.422Z,12.8
2023-03-23T09:11:24.008Z,12.8
2023-03-23T09:31:28.269Z,12.7
2023-03-23T10:01:35.032Z,10
2023-03-23T10:21:39.948Z,9.8
2023-03-23T10:41:44.249Z,9.5
2023-03-23T11:01:48.503Z,9.6
2023-03-23T11:11:50.148Z,9.6
2023-03-23T11:21:52.553Z,9.6
2023-03-23T11:31:55.153Z,9.3
2023-03-23T11:42:06.962Z,9.1
2023-03-23T11:51:58.640Z,9
2023-03-23T12:02:08.571Z,9.3
2023-03-23T12:12:02.861Z,9.4
2023-03-23T12:22:05.044Z,9.6
2023-03-23T12:32:07.642Z,9.4
2023-03-23T12:42:09.993Z,9.4
2023-03-23T12:52:11.953Z,9.5
2023-03-23T13:02:14.059Z,10
2023-03-23T13:12:16.253Z,10.5
2023-03-23T13:22:18.699Z,10.6
2023-03-23T13:32:20.613Z,10.9
2023-03-23T13:42:22.965Z,11
2023-03-23T13:52:25.013Z,11.8
2023-03-23T14:02:26.997Z,11.5
2023-03-23T14:12:29.389Z,11.8
2023-03-23T14:22:31.221Z,12.1
2023-03-23T14:32:33.645Z,12.6
2023-03-23T14:42:35.301Z,12.5
2023-03-23T14:52:37.495Z,12.4
2023-03-23T14:52:44.377Z,12.5
2023-03-23T15:02:46.338Z,12.4
2023-03-23T15:12:48.819Z,12.7
2023-03-23T15:22:50.576Z,12.7
2023-03-23T15:32:54.501Z,12.8
2023-03-23T15:42:54.348Z,13.2
2023-03-23T15:52:56.191Z,13.1
2023-03-23T16:02:58.661Z,13.3
2023-03-23T16:13:00.982Z,13
2023-03-23T16:23:03.483Z,13.2
2023-03-23T16:33:05.847Z,13.2
2023-03-23T16:43:09.590Z,13
2023-03-23T16:53:10.488Z,13.1
2023-03-23T17:03:13.140Z,13
2023-03-23T17:13:15.483Z,12.9
2023-03-23T17:23:17.848Z,12.8
2023-03-23T17:33:19.551Z,12.8
2023-03-23T17:43:22.068Z,12.5
2023-03-23T17:53:24.111Z,12.4
2023-03-23T18:03:26.518Z,12.5
2023-03-23T18:13:28.602Z,12.6
2023-03-23T18:23:31.029Z,12.2
2023-03-23T18:33:33.547Z,12.2
2023-03-23T18:43:35.262Z,11.8
2023-03-23T18:53:37.845Z,11.4
2023-03-23T19:03:39.875Z,11.2
2023-03-23T19:13:50.729Z,11.8
2023-03-23T19:23:44.120Z,11.8
2023-03-23T19:33:46.360Z,12.1
2023-03-23T19:43:48.318Z,12.2
2023-03-23T19:53:50.959Z,12.1
2023-03-23T20:03:54.345Z,12.1
2023-03-23T20:13:56.004Z,12
2023-03-23T20:23:58.460Z,12.1
2023-03-23T20:34:01.540Z,12.1
2023-03-23T20:44:02.205Z,12.1
2023-03-23T20:54:04.063Z,12.1
2023-03-23T21:04:05.970Z,12.2
2023-03-23T21:14:07.663Z,12.3
2023-03-23T21:24:09.929Z,12.5
2023-03-23T21:34:12.173Z,12.5
2023-03-23T21:44:14.230Z,12.6
2023-03-23T21:54:15.966Z,12.6
2023-03-23T22:04:18.235Z,12.2
2023-03-23T22:14:20.772Z,12
2023-03-23T22:24:23.306Z,11.8
2023-03-23T22:34:25.227Z,11.6
2023-03-23T22:44:27.774Z,11.6
2023-03-23T22:54:30.008Z,11.5
2023-03-23T23:04:32.273Z,11.3
2023-03-23T23:14:34.192Z,11.1
2023-03-23T23:24:35.932Z,11
2023-03-23T23:44:40.150Z,10.9
