createdAt,value
2019-02-07T00:02:42.679Z,73.49
2019-02-07T00:07:46.182Z,73.18
2019-02-07T00:12:49.601Z,72.96
2019-02-07T00:17:53.163Z,73.41
2019-02-07T00:22:56.567Z,74.43
2019-02-07T00:27:59.970Z,74.12
2019-02-07T00:33:03.588Z,74.62
2019-02-07T00:38:07.083Z,74.56
2019-02-07T00:43:10.505Z,74.60
2019-02-07T00:48:14.160Z,74.44
2019-02-07T00:53:17.552Z,74.50
2019-02-07T00:58:21.068Z,73.94
2019-02-07T01:03:24.604Z,74.39
2019-02-07T01:08:28.012Z,74.64
2019-02-07T01:13:31.480Z,73.89
2019-02-07T01:18:35.415Z,73.68
2019-02-07T01:23:38.813Z,74.19
2019-02-07T01:28:42.310Z,73.56
2019-02-07T01:33:45.911Z,73.21
2019-02-07T01:38:49.319Z,73.07
2019-02-07T01:43:52.743Z,74.04
2019-02-07T01:48:56.315Z,74.15
2019-02-07T01:53:59.690Z,73.62
2019-02-07T01:59:03.205Z,73.91
2019-02-07T02:04:06.613Z,73.49
2019-02-07T02:09:10.088Z,73.74
2019-02-07T02:14:13.588Z,73.57
2019-02-07T02:19:17.013Z,74.59
2019-02-07T02:24:20.587Z,74.93
2019-02-07T02:29:24.850Z,74.74
2019-02-07T02:34:28.349Z,74.51
2019-02-07T02:39:31.911Z,74.71
2019-02-07T02:44:35.324Z,75.07
2019-02-07T02:49:42.282Z,74.91
2019-02-07T02:54:49.105Z,75.05
2019-02-07T02:59:52.676Z,74.99
2019-02-07T03:05:01.597Z,74.96
2019-02-07T03:10:09.607Z,75.41
2019-02-07T03:15:18.165Z,74.99
2019-02-07T03:20:27.163Z,75.47
2019-02-07T03:25:35.598Z,75.40
2019-02-07T03:30:44.165Z,75.29
2019-02-07T03:37:56.723Z,75.58
2019-02-07T03:43:05.492Z,75.00
2019-02-07T03:48:13.946Z,75.21
2019-02-07T03:53:21.557Z,74.80
2019-02-07T03:58:31.170Z,75.47
2019-02-07T04:03:39.878Z,75.12
2019-02-07T04:08:49.478Z,75.45
2019-02-07T04:14:05.019Z,74.93
2019-02-07T04:21:18.796Z,74.83
2019-02-07T04:26:27.362Z,74.43
2019-02-07T04:32:06.142Z,74.60
2019-02-07T04:37:15.721Z,74.81
2019-02-07T04:42:28.277Z,74.41
2019-02-07T04:48:09.752Z,74.72
2019-02-07T04:53:24.423Z,74.19
2019-02-07T04:58:49.101Z,74.09
2019-02-07T05:03:57.768Z,73.16
2019-02-07T05:09:10.461Z,73.43
2019-02-07T05:14:20.075Z,73.68
2019-02-07T05:19:28.661Z,73.67
2019-02-07T05:24:50.131Z,73.84
2019-02-07T05:29:57.957Z,73.31
2019-02-07T05:35:11.579Z,73.48
2019-02-07T05:40:22.308Z,73.43
2019-02-07T05:45:37.083Z,73.26
2019-02-07T05:50:44.605Z,73.64
2019-02-07T05:57:56.624Z,73.38
2019-02-07T06:03:12.202Z,73.82
2019-02-07T06:08:22.888Z,73.81
2019-02-07T06:13:30.666Z,73.36
2019-02-07T06:18:39.367Z,73.95
2019-02-07T06:23:48.150Z,73.86
2019-02-07T06:29:01.884Z,73.83
2019-02-07T06:34:10.806Z,73.89
2019-02-07T06:39:24.540Z,73.23
2019-02-07T06:44:35.229Z,73.14
2019-02-07T06:49:48.950Z,73.43
2019-02-07T06:55:13.453Z,73.60
2019-02-07T07:00:21.400Z,73.63
2019-02-07T07:05:30.459Z,73.87
2019-02-07T07:10:39.296Z,73.90
2019-02-07T07:15:53.556Z,73.18
2019-02-07T07:21:02.887Z,73.65
2019-02-07T07:28:14.268Z,73.72
2019-02-07T07:33:54.919Z,73.59
2019-02-07T07:41:05.133Z,73.09
2019-02-07T07:46:48.999Z,72.94
2019-02-07T07:54:01.269Z,73.25
2019-02-07T07:59:10.494Z,73.63
2019-02-07T08:04:19.499Z,73.28
2019-02-07T08:09:28.199Z,74.44
2019-02-07T08:14:35.846Z,74.81
2019-02-07T08:19:44.472Z,74.36
2019-02-07T08:24:52.185Z,73.88
2019-02-07T08:30:07.220Z,74.19
2019-02-07T08:35:25.216Z,74.12
2019-02-07T08:41:37.414Z,73.62
2019-02-07T08:47:18.806Z,72.37
2019-02-07T08:52:30.902Z,72.22
2019-02-07T08:57:39.524Z,72.37
2019-02-07T09:02:51.705Z,72.43
2019-02-07T09:08:12.550Z,72.50
2019-02-07T09:13:21.819Z,72.16
2019-02-07T09:20:34.755Z,71.65
2019-02-07T09:25:44.074Z,71.09
2019-02-07T09:31:57.283Z,71.24
2019-02-07T09:37:08.149Z,71.84
2019-02-07T09:42:30.909Z,71.43
2019-02-07T09:47:38.614Z,71.33
2019-02-07T09:53:03.515Z,70.93
2019-02-07T09:58:18.431Z,70.69
2019-02-07T10:03:42.514Z,70.30
2019-02-07T10:08:53.062Z,69.91
2019-02-07T10:14:01.704Z,70.23
2019-02-07T10:19:10.635Z,70.45
2019-02-07T10:26:25.339Z,70.38
2019-02-07T10:31:34.228Z,69.67
2019-02-07T10:37:18.972Z,69.64
2019-02-07T10:44:33.909Z,69.65
2019-02-07T10:49:42.429Z,69.39
2019-02-07T10:56:51.985Z,69.25
2019-02-07T11:02:00.667Z,69.81
2019-02-07T11:09:12.420Z,70.01
2019-02-07T11:14:20.993Z,69.77
2019-02-07T11:19:34.689Z,69.45
2019-02-07T11:24:43.288Z,69.42
2019-02-07T11:30:07.717Z,69.59
2019-02-07T11:37:17.544Z,68.93
2019-02-07T11:42:58.971Z,68.72
2019-02-07T11:48:07.869Z,69.12
2019-02-07T11:53:20.339Z,69.48
2019-02-07T11:58:32.080Z,69.77
2019-02-07T12:03:45.476Z,69.48
2019-02-07T12:08:53.186Z,69.29
2019-02-07T12:16:04.784Z,69.33
2019-02-07T12:21:16.448Z,68.59
2019-02-07T12:26:32.990Z,68.12
2019-02-07T12:31:41.895Z,69.16
2019-02-07T12:36:50.659Z,68.90
2019-02-07T12:41:59.311Z,69.13
2019-02-07T12:47:08.761Z,68.39
2019-02-07T12:52:18.312Z,69.15
2019-02-07T12:59:32.571Z,69.23
2019-02-07T13:04:52.084Z,68.52
2019-02-07T13:09:59.791Z,68.41
2019-02-07T13:15:08.291Z,68.95
2019-02-07T13:20:17.297Z,68.65
2019-02-07T13:25:25.936Z,68.93
2019-02-07T13:30:36.947Z,68.68
2019-02-07T13:35:51.451Z,68.56
2019-02-07T13:41:06.842Z,68.56
2019-02-07T13:46:16.778Z,69.09
2019-02-07T13:51:27.598Z,68.54
2019-02-07T13:56:36.426Z,69.22
2019-02-07T14:03:52.176Z,69.30
2019-02-07T14:09:00.963Z,69.38
2019-02-07T14:14:09.754Z,69.56
2019-02-07T14:19:18.521Z,69.75
2019-02-07T14:24:28.251Z,69.67
2019-02-07T14:29:40.795Z,69.75
2019-02-07T14:35:23.353Z,69.87
2019-02-07T14:40:31.939Z,70.45
2019-02-07T14:45:46.440Z,70.14
2019-02-07T14:50:50.504Z,71.04
2019-02-07T14:55:54.110Z,70.42
2019-02-07T15:00:57.642Z,70.60
2019-02-07T15:06:01.183Z,70.98
2019-02-07T15:11:05.133Z,71.15
2019-02-07T15:16:08.697Z,71.17
2019-02-07T15:21:12.515Z,70.77
2019-02-07T15:26:16.191Z,71.21
2019-02-07T15:31:19.924Z,71.96
2019-02-07T15:36:23.593Z,71.85
2019-02-07T15:41:27.225Z,72.22
2019-02-07T15:46:30.831Z,72.29
2019-02-07T15:51:34.448Z,71.83
2019-02-07T15:56:38.047Z,72.03
2019-02-07T16:01:49.765Z,71.72
2019-02-07T16:06:53.447Z,71.93
2019-02-07T16:11:57.055Z,71.84
2019-02-07T16:17:00.609Z,71.83
2019-02-07T16:22:04.196Z,72.07
2019-02-07T16:27:07.928Z,72.34
2019-02-07T16:32:11.600Z,72.52
2019-02-07T16:37:15.131Z,73.00
2019-02-07T16:42:18.779Z,73.28
2019-02-07T16:47:22.345Z,72.86
2019-02-07T16:52:26.048Z,73.19
2019-02-07T16:57:29.680Z,72.74
2019-02-07T17:02:33.333Z,73.11
2019-02-07T17:07:38.015Z,73.24
2019-02-07T17:12:41.632Z,73.28
2019-02-07T17:17:45.369Z,73.29
2019-02-07T17:22:50.060Z,73.31
2019-02-07T17:27:54.724Z,73.59
2019-02-07T17:32:58.614Z,73.36
2019-02-07T17:38:02.343Z,73.40
2019-02-07T17:43:06.349Z,73.45
2019-02-07T17:48:10.119Z,73.46
2019-02-07T17:53:13.788Z,73.31
2019-02-07T17:58:17.627Z,73.23
2019-02-07T18:03:21.179Z,73.03
2019-02-07T18:08:24.956Z,73.10
2019-02-07T18:13:28.711Z,73.42
2019-02-07T18:18:32.295Z,73.15
2019-02-07T18:23:35.852Z,73.36
2019-02-07T18:28:39.766Z,73.25
2019-02-07T18:33:43.685Z,73.64
2019-02-07T18:38:47.552Z,73.74
2019-02-07T18:43:52.358Z,73.74
2019-02-07T18:48:56.261Z,73.64
2019-02-07T18:53:59.980Z,73.76
2019-02-07T18:59:03.666Z,74.00
2019-02-07T19:04:07.262Z,73.84
2019-02-07T19:09:10.881Z,74.04
2019-02-07T19:14:14.556Z,73.66
2019-02-07T19:19:18.129Z,74.11
2019-02-07T19:24:21.709Z,73.92
2019-02-07T19:29:25.574Z,73.89
2019-02-07T19:34:29.545Z,73.93
2019-02-07T19:39:33.288Z,73.61
2019-02-07T19:44:37.524Z,73.65
2019-02-07T19:49:41.099Z,73.75
2019-02-07T19:54:44.676Z,73.81
2019-02-07T19:59:48.728Z,74.06
2019-02-07T20:04:52.625Z,74.13
2019-02-07T20:09:56.571Z,73.95
2019-02-07T20:15:00.207Z,74.06
2019-02-07T20:20:05.071Z,74.20
2019-02-07T20:25:09.657Z,74.64
2019-02-07T20:30:19.407Z,74.66
2019-02-07T20:35:23.540Z,74.37
2019-02-07T20:40:27.466Z,74.48
2019-02-07T20:45:31.420Z,74.37
2019-02-07T20:50:35.371Z,74.58
2019-02-07T20:55:39.590Z,74.60
2019-02-07T21:00:43.567Z,74.53
2019-02-07T21:05:47.666Z,74.30
2019-02-07T21:10:51.426Z,74.67
2019-02-07T21:15:55.368Z,74.59
2019-02-07T21:20:59.477Z,74.46
2019-02-07T21:26:03.013Z,74.51
2019-02-07T21:31:06.835Z,74.61
2019-02-07T21:36:10.980Z,74.49
2019-02-07T21:41:14.758Z,74.49
2019-02-07T21:46:18.348Z,74.73
2019-02-07T21:51:22.135Z,74.28
2019-02-07T21:56:25.960Z,74.40
2019-02-07T22:01:29.673Z,74.46
2019-02-07T22:06:33.202Z,74.47
2019-02-07T22:11:37.058Z,74.64
2019-02-07T22:16:40.637Z,74.47
2019-02-07T22:21:44.357Z,74.74
2019-02-07T22:26:48.066Z,74.38
2019-02-07T22:31:52.125Z,74.72
2019-02-07T22:36:56.153Z,74.77
2019-02-07T22:42:00.068Z,74.87
2019-02-07T22:47:03.606Z,74.68
2019-02-07T22:52:07.312Z,74.66
2019-02-07T22:57:10.756Z,74.98
2019-02-07T23:02:14.748Z,75.16
2019-02-07T23:07:18.361Z,75.02
2019-02-07T23:12:21.878Z,74.83
2019-02-07T23:17:25.552Z,75.32
2019-02-07T23:22:28.998Z,75.06
2019-02-07T23:27:32.509Z,75.08
2019-02-07T23:32:35.925Z,75.18
2019-02-07T23:37:39.316Z,75.05
2019-02-07T23:42:42.839Z,75.17
2019-02-07T23:47:46.276Z,75.22
2019-02-07T23:52:49.691Z,75.49
2019-02-07T23:57:53.149Z,75.44
