createdAt,value
2018-03-04T00:00:00.102Z,977.43
2018-03-04T00:01:00.346Z,977.41
2018-03-04T00:02:00.592Z,977.41
2018-03-04T00:03:00.849Z,977.43
2018-03-04T00:04:01.095Z,977.47
2018-03-04T00:05:01.344Z,977.47
2018-03-04T00:06:01.587Z,977.47
2018-03-04T00:07:01.829Z,977.48
2018-03-04T00:08:02.080Z,977.47
2018-03-04T00:09:02.333Z,977.51
2018-03-04T00:10:02.575Z,977.52
2018-03-04T00:11:02.816Z,977.50
2018-03-04T00:12:03.065Z,977.51
2018-03-04T00:13:03.310Z,977.55
2018-03-04T00:14:03.559Z,977.55
2018-03-04T00:15:03.813Z,977.49
2018-03-04T00:16:04.060Z,977.53
2018-03-04T00:17:04.298Z,977.57
2018-03-04T00:18:04.546Z,977.56
2018-03-04T00:19:04.790Z,977.56
2018-03-04T00:20:05.037Z,977.51
2018-03-04T00:21:05.276Z,977.51
2018-03-04T00:22:05.532Z,977.55
2018-03-04T00:23:05.777Z,977.58
2018-03-04T00:24:06.022Z,977.56
2018-03-04T00:25:06.279Z,977.54
2018-03-04T00:26:06.515Z,977.54
2018-03-04T00:27:06.765Z,977.51
2018-03-04T00:28:07.012Z,977.52
2018-03-04T00:29:07.254Z,977.56
2018-03-04T00:30:07.497Z,977.54
2018-03-04T00:31:07.743Z,977.58
2018-03-04T00:32:07.988Z,977.58
2018-03-04T00:33:08.227Z,977.57
2018-03-04T00:34:08.495Z,977.56
2018-03-04T00:35:08.736Z,977.52
2018-03-04T00:36:08.986Z,977.55
2018-03-04T00:37:09.229Z,977.53
2018-03-04T00:38:09.473Z,977.51
2018-03-04T00:39:09.721Z,977.56
2018-03-04T00:40:09.966Z,977.49
2018-03-04T00:41:10.215Z,977.53
2018-03-04T00:42:10.460Z,977.48
2018-03-04T00:43:10.702Z,977.49
2018-03-04T00:44:10.947Z,977.50
2018-03-04T00:45:11.192Z,977.47
2018-03-04T00:46:11.439Z,977.45
2018-03-04T00:47:11.685Z,977.48
2018-03-04T00:48:11.932Z,977.40
2018-03-04T00:49:12.174Z,977.43
2018-03-04T00:50:12.413Z,977.42
2018-03-04T00:51:12.670Z,977.37
2018-03-04T00:52:12.918Z,977.44
2018-03-04T00:53:13.161Z,977.43
2018-03-04T00:54:13.405Z,977.50
2018-03-04T00:55:13.650Z,977.49
2018-03-04T00:56:13.893Z,977.46
2018-03-04T00:57:14.138Z,977.46
2018-03-04T00:58:14.385Z,977.48
2018-03-04T00:59:14.630Z,977.42
2018-03-04T01:00:14.873Z,977.42
2018-03-04T01:01:15.118Z,977.39
2018-03-04T01:02:15.364Z,977.45
2018-03-04T01:03:15.608Z,977.42
2018-03-04T01:04:15.858Z,977.44
2018-03-04T01:05:16.103Z,977.40
2018-03-04T01:06:16.346Z,977.40
2018-03-04T01:07:16.594Z,977.43
2018-03-04T01:08:16.834Z,977.44
2018-03-04T01:09:17.083Z,977.44
2018-03-04T01:10:17.329Z,977.43
2018-03-04T01:11:17.577Z,977.47
2018-03-04T01:12:17.817Z,977.42
2018-03-04T01:13:18.064Z,977.47
2018-03-04T01:14:18.304Z,977.44
2018-03-04T01:15:18.551Z,977.42
2018-03-04T01:16:18.798Z,977.45
2018-03-04T01:17:19.043Z,977.47
2018-03-04T01:18:19.296Z,977.46
2018-03-04T01:19:19.535Z,977.49
2018-03-04T01:20:19.775Z,977.49
2018-03-04T01:21:20.022Z,977.45
2018-03-04T01:22:20.265Z,977.42
2018-03-04T01:23:20.511Z,977.44
2018-03-04T01:24:20.760Z,977.48
2018-03-04T01:25:21.005Z,977.43
2018-03-04T01:26:21.248Z,977.45
2018-03-04T01:27:21.494Z,977.43
2018-03-04T01:28:21.747Z,977.43
2018-03-04T01:29:21.985Z,977.43
2018-03-04T01:30:22.230Z,977.43
2018-03-04T01:31:22.476Z,977.42
2018-03-04T01:32:22.724Z,977.40
2018-03-04T01:33:22.973Z,977.39
2018-03-04T01:34:23.214Z,977.41
2018-03-04T01:35:23.453Z,977.36
2018-03-04T01:36:23.694Z,977.37
2018-03-04T01:37:23.947Z,977.36
2018-03-04T01:38:24.193Z,977.41
2018-03-04T01:39:24.434Z,977.37
2018-03-04T01:40:24.686Z,977.38
2018-03-04T01:41:24.932Z,977.34
2018-03-04T01:42:25.180Z,977.40
2018-03-04T01:43:25.436Z,977.42
2018-03-04T01:44:25.686Z,977.42
2018-03-04T01:45:25.920Z,977.44
2018-03-04T01:46:26.164Z,977.40
2018-03-04T01:47:26.415Z,977.40
2018-03-04T01:48:26.662Z,977.42
2018-03-04T01:49:26.907Z,977.46
2018-03-04T01:50:27.153Z,977.45
2018-03-04T01:51:27.400Z,977.44
2018-03-04T01:52:27.640Z,977.45
2018-03-04T01:53:27.887Z,977.41
2018-03-04T01:54:28.134Z,977.43
2018-03-04T01:55:28.384Z,977.42
2018-03-04T01:56:28.632Z,977.41
2018-03-04T01:57:28.876Z,977.36
2018-03-04T01:58:29.127Z,977.34
2018-03-04T01:59:29.375Z,977.32
2018-03-04T02:00:29.621Z,977.35
2018-03-04T02:01:29.868Z,977.38
2018-03-04T02:02:30.109Z,977.37
2018-03-04T02:03:30.363Z,977.41
2018-03-04T02:04:30.606Z,977.36
2018-03-04T02:05:30.852Z,977.42
2018-03-04T02:06:31.092Z,977.41
2018-03-04T02:07:31.338Z,977.42
2018-03-04T02:08:31.586Z,977.43
2018-03-04T02:09:31.837Z,977.35
2018-03-04T02:10:32.074Z,977.41
2018-03-04T02:11:32.323Z,977.36
2018-03-04T02:12:32.568Z,977.37
2018-03-04T02:13:32.815Z,977.43
2018-03-04T02:14:33.075Z,977.35
2018-03-04T02:15:33.305Z,977.44
2018-03-04T02:16:33.551Z,977.38
2018-03-04T02:17:33.800Z,977.43
2018-03-04T02:18:34.053Z,977.40
2018-03-04T02:19:34.303Z,977.37
2018-03-04T02:20:34.538Z,977.41
2018-03-04T02:21:34.780Z,977.37
2018-03-04T02:22:35.033Z,977.38
2018-03-04T02:23:35.275Z,977.38
2018-03-04T02:24:35.521Z,977.33
2018-03-04T02:25:35.762Z,977.34
2018-03-04T02:26:36.010Z,977.32
2018-03-04T02:27:36.245Z,977.34
2018-03-04T02:28:36.494Z,977.34
2018-03-04T02:29:36.728Z,977.34
2018-03-04T02:30:36.995Z,977.31
2018-03-04T02:31:37.201Z,977.30
2018-03-04T02:32:37.447Z,977.33
2018-03-04T02:33:37.686Z,977.32
2018-03-04T02:34:37.936Z,977.33
2018-03-04T02:35:38.178Z,977.35
2018-03-04T02:36:38.433Z,977.32
2018-03-04T02:37:38.680Z,977.33
2018-03-04T02:38:38.917Z,977.36
2018-03-04T02:39:39.170Z,977.36
2018-03-04T02:40:39.398Z,977.39
2018-03-04T02:41:39.654Z,977.35
2018-03-04T02:42:39.902Z,977.33
2018-03-04T02:43:40.150Z,977.29
2018-03-04T02:44:40.387Z,977.30
2018-03-04T02:45:40.632Z,977.29
2018-03-04T02:46:40.878Z,977.29
2018-03-04T02:47:41.117Z,977.25
2018-03-04T02:48:41.366Z,977.23
2018-03-04T02:49:41.601Z,977.22
2018-03-04T02:50:41.842Z,977.20
2018-03-04T02:51:42.105Z,977.21
2018-03-04T02:52:42.342Z,977.22
2018-03-04T02:53:42.586Z,977.24
2018-03-04T02:54:42.830Z,977.24
2018-03-04T02:55:43.077Z,977.24
2018-03-04T02:56:43.323Z,977.22
2018-03-04T02:57:43.568Z,977.23
2018-03-04T02:58:43.812Z,977.23
2018-03-04T02:59:44.058Z,977.22
2018-03-04T03:00:44.307Z,977.29
2018-03-04T03:01:44.556Z,977.25
2018-03-04T03:02:44.800Z,977.30
2018-03-04T03:03:45.045Z,977.31
2018-03-04T03:04:45.293Z,977.28
2018-03-04T03:05:45.533Z,977.27
2018-03-04T03:06:45.781Z,977.29
2018-03-04T03:07:46.029Z,977.26
2018-03-04T03:08:46.281Z,977.27
2018-03-04T03:09:46.521Z,977.24
2018-03-04T03:10:46.764Z,977.19
2018-03-04T03:11:47.004Z,977.26
2018-03-04T03:12:47.249Z,977.28
2018-03-04T03:13:47.511Z,977.21
2018-03-04T03:14:47.750Z,977.20
2018-03-04T03:15:48.009Z,977.18
2018-03-04T03:16:48.256Z,977.19
2018-03-04T03:17:48.495Z,977.20
2018-03-04T03:18:48.736Z,977.20
2018-03-04T03:19:48.981Z,977.27
2018-03-04T03:20:49.226Z,977.21
2018-03-04T03:21:49.469Z,977.26
2018-03-04T03:22:49.712Z,977.26
2018-03-04T03:23:49.958Z,977.23
2018-03-04T03:24:50.199Z,977.23
2018-03-04T03:25:50.450Z,977.25
2018-03-04T03:26:50.693Z,977.31
2018-03-04T03:27:50.940Z,977.26
2018-03-04T03:28:51.183Z,977.27
2018-03-04T03:29:51.436Z,977.26
2018-03-04T03:30:51.684Z,977.28
2018-03-04T03:31:51.923Z,977.24
2018-03-04T03:32:52.171Z,977.27
2018-03-04T03:33:52.415Z,977.25
2018-03-04T03:34:52.660Z,977.25
2018-03-04T03:35:52.903Z,977.23
2018-03-04T03:36:53.149Z,977.22
2018-03-04T03:37:53.395Z,977.20
2018-03-04T03:38:53.643Z,977.18
2018-03-04T03:39:53.884Z,977.20
2018-03-04T03:40:54.134Z,977.17
2018-03-04T03:41:54.383Z,977.20
2018-03-04T03:42:54.626Z,977.14
2018-03-04T03:43:54.864Z,977.09
2018-03-04T03:44:55.115Z,977.13
2018-03-04T03:45:55.362Z,977.12
2018-03-04T03:46:55.605Z,977.12
2018-03-04T03:47:55.855Z,977.08
2018-03-04T03:48:56.099Z,977.07
2018-03-04T03:49:56.347Z,977.07
2018-03-04T03:50:56.608Z,977.07
2018-03-04T03:51:56.847Z,977.07
2018-03-04T03:52:57.093Z,977.04
2018-03-04T03:53:57.343Z,977.05
2018-03-04T03:54:57.587Z,977.03
2018-03-04T03:55:57.829Z,976.99
2018-03-04T03:56:58.084Z,977.02
2018-03-04T03:57:58.329Z,977.00
2018-03-04T03:58:58.574Z,977.02
2018-03-04T03:59:58.808Z,977.03
2018-03-04T04:00:59.076Z,977.00
2018-03-04T04:01:59.319Z,977.03
2018-03-04T04:02:59.565Z,977.02
2018-03-04T04:03:59.812Z,977.00
2018-03-04T04:05:00.060Z,977.02
2018-03-04T04:06:00.305Z,977.04
2018-03-04T04:07:00.550Z,977.00
2018-03-04T04:08:00.782Z,976.99
2018-03-04T04:09:01.031Z,976.96
2018-03-04T04:10:01.275Z,976.96
2018-03-04T04:11:01.520Z,976.91
2018-03-04T04:12:01.764Z,976.97
2018-03-04T04:13:02.010Z,976.98
2018-03-04T04:14:02.259Z,976.99
2018-03-04T04:15:02.505Z,977.02
2018-03-04T04:16:02.751Z,976.98
2018-03-04T04:17:02.995Z,977.01
2018-03-04T04:18:03.243Z,977.00
2018-03-04T04:19:03.484Z,976.99
2018-03-04T04:20:03.740Z,977.03
2018-03-04T04:21:03.979Z,976.99
2018-03-04T04:22:04.227Z,977.03
2018-03-04T04:23:04.472Z,976.97
2018-03-04T04:24:04.716Z,976.98
2018-03-04T04:25:04.958Z,976.97
2018-03-04T04:26:05.201Z,976.96
2018-03-04T04:27:05.448Z,976.99
2018-03-04T04:28:05.694Z,976.96
2018-03-04T04:29:05.941Z,977.00
2018-03-04T04:30:06.227Z,976.97
2018-03-04T04:31:06.420Z,976.98
2018-03-04T04:32:06.663Z,976.97
2018-03-04T04:33:06.910Z,976.97
2018-03-04T04:34:07.154Z,976.95
2018-03-04T04:35:07.399Z,976.96
2018-03-04T04:36:07.647Z,976.97
2018-03-04T04:37:07.898Z,976.92
2018-03-04T04:38:08.145Z,976.89
2018-03-04T04:39:08.397Z,976.88
2018-03-04T04:40:08.637Z,976.85
2018-03-04T04:41:08.883Z,976.81
2018-03-04T04:42:09.131Z,976.81
2018-03-04T04:43:09.377Z,976.76
2018-03-04T04:44:09.619Z,976.78
2018-03-04T04:45:09.867Z,976.78
2018-03-04T04:46:10.111Z,976.83
2018-03-04T04:47:10.350Z,976.81
2018-03-04T04:48:10.594Z,976.80
2018-03-04T04:49:10.846Z,976.82
2018-03-04T04:50:11.089Z,976.74
2018-03-04T04:51:11.335Z,976.77
2018-03-04T04:52:11.580Z,976.71
2018-03-04T04:53:11.822Z,976.79
2018-03-04T04:54:12.074Z,976.81
2018-03-04T04:55:12.316Z,976.80
2018-03-04T04:56:12.562Z,976.83
2018-03-04T04:57:12.811Z,976.79
2018-03-04T04:58:13.054Z,976.81
2018-03-04T04:59:13.302Z,976.80
2018-03-04T05:00:13.555Z,976.78
2018-03-04T05:01:13.793Z,976.80
2018-03-04T05:02:14.042Z,976.82
2018-03-04T05:03:14.281Z,976.84
2018-03-04T05:04:14.528Z,976.90
2018-03-04T05:05:14.767Z,976.89
2018-03-04T05:06:15.016Z,976.85
2018-03-04T05:07:15.262Z,976.85
2018-03-04T05:08:15.504Z,976.83
2018-03-04T05:09:15.750Z,976.72
2018-03-04T05:10:16.000Z,976.75
2018-03-04T05:11:16.247Z,976.69
2018-03-04T05:12:16.490Z,976.71
2018-03-04T05:13:16.739Z,976.70
2018-03-04T05:14:16.984Z,976.69
2018-03-04T05:15:17.233Z,976.64
2018-03-04T05:16:17.479Z,976.66
2018-03-04T05:17:17.728Z,976.73
2018-03-04T05:18:17.973Z,976.69
2018-03-04T05:19:18.225Z,976.69
2018-03-04T05:20:18.472Z,976.75
2018-03-04T05:21:18.726Z,976.76
2018-03-04T05:22:18.971Z,976.69
2018-03-04T05:23:19.218Z,976.68
2018-03-04T05:24:19.470Z,976.69
2018-03-04T05:25:19.721Z,976.68
2018-03-04T05:26:19.962Z,976.70
2018-03-04T05:27:20.208Z,976.66
2018-03-04T05:28:20.453Z,976.65
2018-03-04T05:29:20.701Z,976.64
2018-03-04T05:30:20.949Z,976.67
2018-03-04T05:31:21.188Z,976.69
2018-03-04T05:32:21.443Z,976.74
2018-03-04T05:33:21.682Z,976.75
2018-03-04T05:34:21.925Z,976.76
2018-03-04T05:35:22.162Z,976.77
2018-03-04T05:36:22.409Z,976.77
2018-03-04T05:37:22.658Z,976.78
2018-03-04T05:38:22.899Z,976.81
2018-03-04T05:39:23.155Z,976.75
2018-03-04T05:40:23.406Z,976.72
2018-03-04T05:41:23.670Z,976.74
2018-03-04T05:42:23.914Z,976.71
2018-03-04T05:43:24.157Z,976.67
2018-03-04T05:44:24.403Z,976.62
2018-03-04T05:45:24.655Z,976.59
2018-03-04T05:46:24.902Z,976.50
2018-03-04T05:47:25.146Z,976.43
2018-03-04T05:48:25.391Z,976.43
2018-03-04T05:49:25.641Z,976.42
2018-03-04T05:50:25.883Z,976.39
2018-03-04T05:51:26.130Z,976.41
2018-03-04T05:52:26.374Z,976.40
2018-03-04T05:53:26.642Z,976.44
2018-03-04T05:54:26.864Z,976.51
2018-03-04T05:55:27.110Z,976.49
2018-03-04T05:56:27.352Z,976.56
2018-03-04T05:57:27.601Z,976.53
2018-03-04T05:58:27.839Z,976.49
2018-03-04T05:59:28.081Z,976.50
2018-03-04T06:00:28.326Z,976.49
2018-03-04T06:01:28.577Z,976.53
2018-03-04T06:02:28.818Z,976.53
2018-03-04T06:03:29.064Z,976.57
2018-03-04T06:04:29.313Z,976.60
2018-03-04T06:05:29.557Z,976.57
2018-03-04T06:06:29.805Z,976.59
2018-03-04T06:07:30.052Z,976.61
2018-03-04T06:08:30.297Z,976.54
2018-03-04T06:09:30.541Z,976.56
2018-03-04T06:10:30.793Z,976.59
2018-03-04T06:11:31.033Z,976.59
2018-03-04T06:12:31.274Z,976.67
2018-03-04T06:13:31.522Z,976.65
2018-03-04T06:14:31.768Z,976.64
2018-03-04T06:15:32.015Z,976.60
2018-03-04T06:16:32.261Z,976.57
2018-03-04T06:17:32.511Z,976.60
2018-03-04T06:18:32.747Z,976.58
2018-03-04T06:19:32.999Z,976.64
2018-03-04T06:20:33.246Z,976.65
2018-03-04T06:21:33.495Z,976.62
2018-03-04T06:22:33.765Z,976.63
2018-03-04T06:23:34.013Z,976.66
2018-03-04T06:24:34.259Z,976.68
2018-03-04T06:25:34.503Z,976.76
2018-03-04T06:26:34.749Z,976.74
2018-03-04T06:27:34.998Z,976.76
2018-03-04T06:28:35.251Z,976.77
2018-03-04T06:29:35.490Z,976.82
2018-03-04T06:30:35.744Z,976.82
2018-03-04T06:31:35.989Z,976.79
2018-03-04T06:32:36.237Z,976.80
2018-03-04T06:33:36.484Z,976.82
2018-03-04T06:34:36.732Z,976.79
2018-03-04T06:35:36.979Z,976.78
2018-03-04T06:36:37.215Z,976.77
2018-03-04T06:37:37.481Z,976.78
2018-03-04T06:38:37.728Z,976.80
2018-03-04T06:39:37.968Z,976.81
2018-03-04T06:40:38.210Z,976.86
2018-03-04T06:41:38.452Z,976.81
2018-03-04T06:42:38.705Z,976.80
2018-03-04T06:43:38.946Z,976.85
2018-03-04T06:44:39.196Z,976.79
2018-03-04T06:45:39.443Z,976.83
2018-03-04T06:46:39.692Z,976.80
2018-03-04T06:47:39.941Z,976.81
2018-03-04T06:48:40.184Z,976.82
2018-03-04T06:49:40.431Z,976.81
2018-03-04T06:50:40.678Z,976.80
2018-03-04T06:51:40.919Z,976.81
2018-03-04T06:52:41.169Z,976.79
2018-03-04T06:53:41.412Z,976.80
2018-03-04T06:54:41.661Z,976.82
2018-03-04T06:55:41.906Z,976.80
2018-03-04T06:56:42.154Z,976.83
2018-03-04T06:57:42.402Z,976.77
2018-03-04T06:58:42.648Z,976.77
2018-03-04T06:59:42.894Z,976.81
2018-03-04T07:00:43.139Z,976.85
2018-03-04T07:01:43.392Z,976.84
2018-03-04T07:02:43.642Z,976.88
2018-03-04T07:03:43.891Z,976.82
2018-03-04T07:04:44.135Z,976.77
2018-03-04T07:05:44.370Z,976.74
2018-03-04T07:06:44.613Z,976.74
2018-03-04T07:07:44.855Z,976.71
2018-03-04T07:08:45.102Z,976.78
2018-03-04T07:09:45.352Z,976.74
2018-03-04T07:10:45.593Z,976.78
2018-03-04T07:11:45.839Z,976.75
2018-03-04T07:12:46.087Z,976.77
2018-03-04T07:13:46.333Z,976.77
2018-03-04T07:14:46.580Z,976.83
2018-03-04T07:15:46.824Z,976.79
2018-03-04T07:16:47.074Z,976.76
2018-03-04T07:17:47.322Z,976.76
2018-03-04T07:18:47.571Z,976.81
2018-03-04T07:19:47.821Z,976.82
2018-03-04T07:20:48.069Z,976.77
2018-03-04T07:21:48.317Z,976.80
2018-03-04T07:22:48.560Z,976.84
2018-03-04T07:23:48.804Z,976.81
2018-03-04T07:24:49.054Z,976.84
2018-03-04T07:25:49.308Z,976.85
2018-03-04T07:26:49.546Z,976.87
2018-03-04T07:27:49.794Z,976.86
2018-03-04T07:28:50.059Z,976.89
2018-03-04T07:29:50.303Z,976.89
2018-03-04T07:30:50.553Z,976.92
2018-03-04T07:31:50.800Z,976.88
2018-03-04T07:32:51.044Z,976.91
2018-03-04T07:33:51.292Z,976.87
2018-03-04T07:34:51.542Z,976.87
2018-03-04T07:35:51.788Z,976.88
2018-03-04T07:36:52.031Z,976.86
2018-03-04T07:37:52.276Z,976.84
2018-03-04T07:38:52.527Z,976.84
2018-03-04T07:39:52.768Z,976.85
2018-03-04T07:40:53.025Z,976.84
2018-03-04T07:41:53.270Z,976.82
2018-03-04T07:42:53.514Z,976.88
2018-03-04T07:43:53.763Z,976.83
2018-03-04T07:44:54.008Z,976.80
2018-03-04T07:45:54.258Z,976.84
2018-03-04T07:46:54.512Z,976.88
2018-03-04T07:47:54.752Z,976.83
2018-03-04T07:48:55.015Z,976.80
2018-03-04T07:49:55.259Z,976.80
2018-03-04T07:50:55.508Z,976.76
2018-03-04T07:51:55.744Z,976.75
2018-03-04T07:52:55.996Z,976.71
2018-03-04T07:53:56.246Z,976.68
2018-03-04T07:54:56.496Z,976.72
2018-03-04T07:55:56.749Z,976.69
2018-03-04T07:56:56.998Z,976.74
2018-03-04T07:57:57.245Z,976.78
2018-03-04T07:58:57.493Z,976.81
2018-03-04T07:59:57.741Z,976.77
2018-03-04T08:00:57.990Z,976.84
2018-03-04T08:01:58.238Z,976.86
2018-03-04T08:02:58.492Z,976.87
2018-03-04T08:03:58.736Z,976.88
2018-03-04T08:04:58.985Z,976.91
2018-03-04T08:05:59.228Z,976.90
2018-03-04T08:06:59.475Z,976.88
2018-03-04T08:07:59.735Z,976.85
2018-03-04T08:08:59.966Z,976.84
2018-03-04T08:10:00.250Z,976.82
2018-03-04T08:11:00.477Z,976.85
2018-03-04T08:12:00.728Z,976.88
2018-03-04T08:13:00.969Z,976.84
2018-03-04T08:14:01.223Z,976.80
2018-03-04T08:15:01.470Z,976.84
2018-03-04T08:16:01.712Z,976.80
2018-03-04T08:17:01.971Z,976.80
2018-03-04T08:18:02.219Z,976.80
2018-03-04T08:19:02.473Z,976.85
2018-03-04T08:20:02.712Z,976.86
2018-03-04T08:21:02.962Z,976.84
2018-03-04T08:22:03.208Z,976.88
2018-03-04T08:23:03.449Z,976.81
2018-03-04T08:24:03.706Z,976.88
2018-03-04T08:25:03.949Z,976.84
2018-03-04T08:26:04.201Z,976.85
2018-03-04T08:27:04.447Z,976.87
2018-03-04T08:28:04.694Z,976.87
2018-03-04T08:29:04.939Z,976.87
2018-03-04T08:30:05.189Z,976.90
2018-03-04T08:31:05.438Z,976.92
2018-03-04T08:32:05.687Z,976.86
2018-03-04T08:33:05.923Z,976.86
2018-03-04T08:34:06.175Z,976.84
2018-03-04T08:35:06.422Z,976.82
2018-03-04T08:36:06.669Z,976.86
2018-03-04T08:37:06.922Z,976.85
2018-03-04T08:38:07.162Z,976.85
2018-03-04T08:39:07.419Z,976.83
2018-03-04T08:40:07.667Z,976.83
2018-03-04T08:41:07.916Z,976.77
2018-03-04T08:42:08.166Z,976.81
2018-03-04T08:43:08.416Z,976.82
2018-03-04T08:44:08.666Z,976.82
2018-03-04T08:45:08.938Z,976.87
2018-03-04T08:46:09.173Z,976.86
2018-03-04T08:47:09.415Z,976.83
2018-03-04T08:48:09.661Z,976.88
2018-03-04T08:49:09.917Z,976.89
2018-03-04T08:50:10.161Z,976.86
2018-03-04T08:51:10.414Z,976.88
2018-03-04T08:52:10.669Z,976.82
2018-03-04T08:53:10.918Z,976.78
2018-03-04T08:54:11.169Z,976.69
2018-03-04T08:55:11.418Z,976.69
2018-03-04T08:56:11.670Z,976.68
2018-03-04T08:57:11.912Z,976.68
2018-03-04T08:58:12.167Z,976.74
2018-03-04T08:59:12.417Z,976.71
2018-03-04T09:00:12.678Z,976.72
2018-03-04T09:01:12.925Z,976.72
2018-03-04T09:02:13.213Z,976.68
2018-03-04T09:03:13.412Z,976.67
2018-03-04T09:04:13.662Z,976.61
2018-03-04T09:05:13.911Z,976.59
2018-03-04T09:06:14.160Z,976.59
2018-03-04T09:07:14.412Z,976.62
2018-03-04T09:08:14.662Z,976.66
2018-03-04T09:09:14.925Z,976.61
2018-03-04T09:10:15.152Z,976.73
2018-03-04T09:11:15.391Z,976.72
2018-03-04T09:12:15.662Z,976.79
2018-03-04T09:13:15.909Z,976.79
2018-03-04T09:14:16.162Z,976.84
2018-03-04T09:15:16.409Z,976.83
2018-03-04T09:16:16.659Z,976.84
2018-03-04T09:17:16.918Z,976.82
2018-03-04T09:18:17.168Z,976.85
2018-03-04T09:19:17.418Z,976.84
2018-03-04T09:20:17.669Z,976.86
2018-03-04T09:21:17.918Z,976.81
2018-03-04T09:22:18.170Z,976.80
2018-03-04T09:23:18.476Z,976.79
2018-03-04T09:24:18.660Z,976.76
2018-03-04T09:25:18.901Z,976.72
2018-03-04T09:26:19.164Z,976.77
2018-03-04T09:27:19.411Z,976.76
2018-03-04T09:28:19.662Z,976.68
2018-03-04T09:29:19.910Z,976.66
2018-03-04T09:30:20.162Z,976.68
2018-03-04T09:31:20.409Z,976.68
2018-03-04T09:32:20.662Z,976.66
2018-03-04T09:33:20.913Z,976.69
2018-03-04T09:34:21.160Z,976.69
2018-03-04T09:35:21.408Z,976.72
2018-03-04T09:36:21.665Z,976.73
2018-03-04T09:37:21.911Z,976.82
2018-03-04T09:38:22.167Z,976.76
2018-03-04T09:39:22.414Z,976.78
2018-03-04T09:40:22.661Z,976.76
2018-03-04T09:41:22.911Z,976.71
2018-03-04T09:42:23.161Z,976.67
2018-03-04T09:43:23.416Z,976.64
2018-03-04T09:44:23.665Z,976.69
2018-03-04T09:45:23.933Z,976.71
2018-03-04T09:46:24.183Z,976.77
2018-03-04T09:47:24.432Z,976.73
2018-03-04T09:48:24.684Z,976.76
2018-03-04T09:49:24.937Z,976.79
2018-03-04T09:50:25.190Z,976.86
2018-03-04T09:51:25.439Z,976.86
2018-03-04T09:52:25.688Z,976.88
2018-03-04T09:53:25.940Z,976.88
2018-03-04T09:54:26.206Z,976.82
2018-03-04T09:55:26.454Z,976.86
2018-03-04T09:56:26.708Z,976.81
2018-03-04T09:57:26.958Z,976.81
2018-03-04T09:58:27.216Z,976.74
2018-03-04T09:59:27.476Z,976.74
2018-03-04T10:00:27.724Z,976.70
2018-03-04T10:01:27.976Z,976.67
2018-03-04T10:02:28.230Z,976.66
2018-03-04T10:03:28.481Z,976.69
2018-03-04T10:04:28.729Z,976.67
2018-03-04T10:05:28.979Z,976.74
2018-03-04T10:06:29.229Z,976.71
2018-03-04T10:07:29.479Z,976.65
2018-03-04T10:08:29.736Z,976.64
2018-03-04T10:09:29.986Z,976.60
2018-03-04T10:10:30.236Z,976.61
2018-03-04T10:11:30.488Z,976.60
2018-03-04T10:12:30.738Z,976.60
2018-03-04T10:13:30.992Z,976.65
2018-03-04T10:14:31.245Z,976.66
2018-03-04T10:15:31.498Z,976.68
2018-03-04T10:16:31.750Z,976.65
2018-03-04T10:17:31.999Z,976.66
2018-03-04T10:18:32.251Z,976.65
2018-03-04T10:19:32.501Z,976.61
2018-03-04T10:20:32.756Z,976.60
2018-03-04T10:21:32.991Z,976.54
2018-03-04T10:22:33.256Z,976.48
2018-03-04T10:23:33.509Z,976.49
2018-03-04T10:24:33.762Z,976.43
2018-03-04T10:25:34.019Z,976.44
2018-03-04T10:26:34.265Z,976.45
2018-03-04T10:27:34.517Z,976.39
2018-03-04T10:28:34.774Z,976.38
2018-03-04T10:29:35.023Z,976.40
2018-03-04T10:30:35.281Z,976.34
2018-03-04T10:31:35.526Z,976.28
2018-03-04T10:32:35.780Z,976.31
2018-03-04T10:33:36.033Z,976.31
2018-03-04T10:34:36.283Z,976.27
2018-03-04T10:35:36.533Z,976.34
2018-03-04T10:36:36.787Z,976.41
2018-03-04T10:37:37.039Z,976.48
2018-03-04T10:38:37.291Z,976.53
2018-03-04T10:39:37.541Z,976.54
2018-03-04T10:40:37.797Z,976.51
2018-03-04T10:41:38.053Z,976.52
2018-03-04T10:42:38.306Z,976.50
2018-03-04T10:43:38.563Z,976.46
2018-03-04T10:44:38.815Z,976.42
2018-03-04T10:45:39.067Z,976.45
2018-03-04T10:46:39.324Z,976.44
2018-03-04T10:47:39.577Z,976.48
2018-03-04T10:48:39.830Z,976.51
2018-03-04T10:49:40.083Z,976.55
2018-03-04T10:50:40.335Z,976.51
2018-03-04T10:51:40.592Z,976.50
2018-03-04T10:52:40.844Z,976.55
2018-03-04T10:53:41.097Z,976.53
2018-03-04T10:54:41.351Z,976.57
2018-03-04T10:55:41.607Z,976.57
2018-03-04T10:56:41.858Z,976.61
2018-03-04T10:57:42.112Z,976.63
2018-03-04T10:58:42.430Z,976.59
2018-03-04T10:59:42.622Z,976.52
2018-03-04T11:00:42.877Z,976.46
2018-03-04T11:04:16.491Z,976.47
2018-03-04T11:05:16.750Z,976.48
2018-03-04T11:06:17.003Z,976.47
2018-03-04T11:07:17.258Z,976.44
2018-03-04T11:08:17.510Z,976.43
2018-03-04T11:09:17.767Z,976.43
2018-03-04T11:10:18.015Z,976.41
2018-03-04T11:11:18.282Z,976.43
2018-03-04T11:12:18.521Z,976.41
2018-03-04T11:13:18.775Z,976.36
2018-03-04T11:14:19.030Z,976.36
2018-03-04T11:15:19.343Z,976.31
2018-03-04T11:16:19.537Z,976.30
2018-03-04T11:17:19.785Z,976.30
2018-03-04T11:18:20.038Z,976.30
2018-03-04T11:19:20.290Z,976.29
2018-03-04T11:20:20.543Z,976.24
2018-03-04T11:21:20.795Z,976.21
2018-03-04T11:22:21.050Z,976.21
2018-03-04T11:23:21.319Z,976.27
2018-03-04T11:24:21.571Z,976.26
2018-03-04T11:25:21.829Z,976.28
2018-03-04T11:26:22.080Z,976.28
2018-03-04T11:27:22.332Z,976.28
2018-03-04T11:28:22.587Z,976.22
2018-03-04T11:29:22.838Z,976.18
2018-03-04T11:30:23.075Z,976.20
2018-03-04T11:31:23.337Z,976.23
2018-03-04T11:32:23.589Z,976.21
2018-03-04T11:33:23.848Z,976.24
2018-03-04T11:34:24.105Z,976.22
2018-03-04T11:35:24.354Z,976.23
2018-03-04T11:36:24.609Z,976.27
2018-03-04T11:37:24.859Z,976.24
2018-03-04T11:38:25.115Z,976.20
2018-03-04T11:39:25.365Z,976.19
2018-03-04T11:40:25.619Z,976.18
2018-03-04T11:41:25.872Z,976.18
2018-03-04T11:42:26.127Z,976.16
2018-03-04T11:43:26.377Z,976.14
2018-03-04T11:44:26.657Z,976.22
2018-03-04T11:45:26.910Z,976.20
2018-03-04T11:46:28.901Z,976.20
2018-03-04T11:47:27.406Z,976.19
2018-03-04T11:48:27.678Z,976.17
2018-03-04T11:49:27.927Z,976.16
2018-03-04T11:50:28.182Z,976.10
2018-03-04T11:51:28.435Z,976.12
2018-03-04T11:52:28.694Z,976.15
2018-03-04T11:53:28.948Z,976.17
2018-03-04T11:54:29.209Z,976.13
2018-03-04T11:55:29.461Z,976.12
2018-03-04T11:56:29.723Z,976.14
2018-03-04T11:57:29.996Z,976.13
2018-03-04T11:58:30.228Z,976.14
2018-03-04T11:59:30.492Z,976.11
2018-03-04T12:00:30.751Z,976.17
2018-03-04T12:01:31.005Z,976.13
2018-03-04T12:02:31.252Z,976.14
2018-03-04T12:03:31.511Z,976.10
2018-03-04T12:04:31.766Z,976.13
2018-03-04T12:05:32.020Z,976.11
2018-03-04T12:06:32.278Z,976.04
2018-03-04T12:10:05.864Z,976.04
2018-03-04T12:11:06.122Z,976.09
2018-03-04T12:12:06.371Z,976.09
2018-03-04T12:13:06.625Z,976.09
2018-03-04T12:14:06.877Z,976.06
2018-03-04T12:15:07.127Z,976.03
2018-03-04T12:16:07.376Z,976.03
2018-03-04T12:17:07.631Z,975.99
2018-03-04T12:18:07.880Z,976.01
2018-03-04T12:19:08.132Z,976.00
2018-03-04T12:20:08.387Z,975.93
2018-03-04T12:21:08.643Z,975.96
2018-03-04T12:22:08.896Z,975.98
2018-03-04T12:23:09.137Z,975.94
2018-03-04T12:24:09.392Z,975.96
2018-03-04T12:25:09.636Z,975.94
2018-03-04T12:26:09.888Z,975.95
2018-03-04T12:27:10.141Z,975.87
2018-03-04T12:28:10.389Z,975.91
2018-03-04T12:29:10.644Z,975.93
2018-03-04T12:30:10.894Z,975.93
2018-03-04T12:31:11.169Z,975.94
2018-03-04T12:32:11.449Z,975.92
2018-03-04T12:33:11.682Z,975.96
2018-03-04T12:34:11.942Z,975.94
2018-03-04T12:35:12.178Z,975.80
2018-03-04T12:36:12.474Z,975.82