createdAt,value
2023-03-29T00:02:48.223Z,8.00
2023-03-29T00:09:33.961Z,7.90
2023-03-29T00:16:17.349Z,7.90
2023-03-29T00:22:59.712Z,7.80
2023-03-29T00:29:42.154Z,7.80
2023-03-29T00:36:24.452Z,7.70
2023-03-29T00:43:10.683Z,7.70
2023-03-29T00:49:54.258Z,7.60
2023-03-29T00:56:40.474Z,7.50
2023-03-29T01:03:27.722Z,7.40
2023-03-29T01:10:17.254Z,7.40
2023-03-29T01:16:59.869Z,7.40
2023-03-29T01:23:51.007Z,7.40
2023-03-29T01:30:40.366Z,7.30
2023-03-29T01:37:34.847Z,7.40
2023-03-29T01:44:28.574Z,7.30
2023-03-29T01:51:25.492Z,7.30
2023-03-29T01:58:10.356Z,7.30
2023-03-29T02:04:55.006Z,7.20
2023-03-29T02:18:20.499Z,7.20
2023-03-29T02:38:41.818Z,7.20
2023-03-29T02:45:25.670Z,7.20
2023-03-29T02:52:23.694Z,7.20
2023-03-29T02:59:06.107Z,7.00
2023-03-29T03:05:49.080Z,7.00
2023-03-29T03:12:31.601Z,6.90
2023-03-29T06:50:37.678Z,6.90
2023-03-29T06:57:25.678Z,10.00
2023-03-29T07:04:09.938Z,10.50
2023-03-29T07:11:21.973Z,10.70
2023-03-29T07:18:11.227Z,10.90
2023-03-29T07:24:54.193Z,11.00
2023-03-29T07:31:40.652Z,11.00
2023-03-29T07:38:41.660Z,10.90
2023-03-29T07:45:29.888Z,11.10
2023-03-29T07:52:16.886Z,11.40
2023-03-29T07:58:59.570Z,11.70
2023-03-29T08:05:42.319Z,12.30
2023-03-29T08:12:27.134Z,12.30
2023-03-29T08:19:12.101Z,12.20
2023-03-29T08:26:10.679Z,12.60
2023-03-29T08:32:55.405Z,13.00
2023-03-29T08:39:38.801Z,13.50
2023-03-29T08:46:58.874Z,13.70
2023-03-29T08:53:53.196Z,13.80
2023-03-29T09:00:54.451Z,13.60
2023-03-29T09:07:37.335Z,13.30
2023-03-29T09:14:57.216Z,13.50
2023-03-29T09:21:49.352Z,14.10
2023-03-29T09:29:02.760Z,14.30
2023-03-29T09:36:00.290Z,14.70
2023-03-29T09:42:44.271Z,15.00
2023-03-29T09:49:32.160Z,15.10
2023-03-29T09:56:18.942Z,15.60
2023-03-29T10:03:09.342Z,15.60
2023-03-29T10:10:10.315Z,16.10
2023-03-29T10:16:57.404Z,16.90
2023-03-29T10:23:42.666Z,17.00
2023-03-29T10:30:26.013Z,19.10
2023-03-29T10:37:10.171Z,17.80
2023-03-29T10:43:52.912Z,17.40
2023-03-29T10:50:38.077Z,17.70
2023-03-29T10:57:58.956Z,18.20
2023-03-29T11:05:01.532Z,19.10
2023-03-29T11:12:18.913Z,18.80
2023-03-29T11:19:14.894Z,18.60
2023-03-29T11:26:13.538Z,18.90
2023-03-29T11:33:17.145Z,19.60
2023-03-29T11:40:19.909Z,19.00
2023-03-29T11:47:19.981Z,19.30
2023-03-29T11:54:25.103Z,20.20
2023-03-29T12:01:18.599Z,19.90
2023-03-29T12:08:07.114Z,19.40
2023-03-29T12:14:55.384Z,20.40
2023-03-29T12:21:38.295Z,20.70
2023-03-29T12:28:36.640Z,20.80
2023-03-29T12:35:23.065Z,20.60
2023-03-29T12:43:06.742Z,20.10
2023-03-29T12:50:24.225Z,20.30
2023-03-29T12:57:25.882Z,20.80
2023-03-29T13:04:22.608Z,20.70
2023-03-29T13:11:06.460Z,20.60
2023-03-29T13:18:22.512Z,20.20
2023-03-29T13:25:26.210Z,19.80
2023-03-29T13:32:29.943Z,19.60
2023-03-29T13:39:30.872Z,19.60
2023-03-29T13:46:23.575Z,19.60
2023-03-29T13:53:24.848Z,19.90
2023-03-29T14:00:16.107Z,19.30
2023-03-29T14:06:59.360Z,18.80
2023-03-29T14:13:43.179Z,18.00
2023-03-29T14:20:25.917Z,16.70
2023-03-29T14:27:11.923Z,16.30
2023-03-29T14:33:56.527Z,16.40
2023-03-29T14:40:38.897Z,16.60
2023-03-29T14:47:30.154Z,16.60
2023-03-29T14:54:29.414Z,16.90
2023-03-29T15:01:17.301Z,16.90
2023-03-29T15:08:01.567Z,17.10
2023-03-29T15:14:44.004Z,17.00
2023-03-29T15:21:31.155Z,17.10
2023-03-29T15:28:32.930Z,17.00
2023-03-29T15:35:24.605Z,17.10
2023-03-29T15:42:08.619Z,17.30
2023-03-29T15:48:51.165Z,17.20
2023-03-29T15:55:33.457Z,17.20
2023-03-29T16:02:20.188Z,17.20
2023-03-29T16:09:02.804Z,16.80
2023-03-29T16:15:46.190Z,16.70
2023-03-29T16:22:29.391Z,16.60
2023-03-29T16:29:11.869Z,16.50
2023-03-29T16:35:54.251Z,16.30
2023-03-29T16:42:36.572Z,16.50
2023-03-29T16:49:19.033Z,16.40
2023-03-29T16:56:02.733Z,16.30
2023-03-29T17:02:46.226Z,16.10
2023-03-29T17:09:29.814Z,16.00
2023-03-29T17:16:12.452Z,15.90
2023-03-29T17:22:55.998Z,15.80
2023-03-29T17:29:38.447Z,15.80
2023-03-29T17:36:24.042Z,15.60
2023-03-29T17:43:06.692Z,15.50
2023-03-29T17:49:49.001Z,15.30
2023-03-29T17:56:31.921Z,15.20
2023-03-29T18:03:14.682Z,15.10
2023-03-29T18:09:57.789Z,15.00
2023-03-29T18:16:41.327Z,14.80
2023-03-29T18:23:23.846Z,14.70
2023-03-29T18:30:08.425Z,14.60
2023-03-29T18:36:50.816Z,14.50
2023-03-29T18:43:36.144Z,14.30
2023-03-29T18:50:18.701Z,14.30
2023-03-29T18:57:01.225Z,14.40
2023-03-29T19:03:43.796Z,14.40
2023-03-29T19:10:27.338Z,14.30
2023-03-29T19:17:09.729Z,14.30
2023-03-29T19:23:52.858Z,14.30
2023-03-29T19:30:36.029Z,14.40
2023-03-29T19:37:18.426Z,14.30
2023-03-29T19:44:01.020Z,14.30
2023-03-29T19:50:44.804Z,14.30
2023-03-29T19:57:28.215Z,14.20
2023-03-29T20:04:11.738Z,14.20
2023-03-29T20:11:10.172Z,14.00
2023-03-29T20:17:55.341Z,14.00
2023-03-29T20:24:39.600Z,13.90
2023-03-29T20:31:21.942Z,13.90
2023-03-29T20:38:04.226Z,14.00
2023-03-29T20:44:50.360Z,14.00
2023-03-29T20:51:33.047Z,13.90
2023-03-29T20:58:16.190Z,13.90
2023-03-29T21:05:00.130Z,13.90
2023-03-29T21:11:42.581Z,13.80
2023-03-29T21:18:24.932Z,13.70
2023-03-29T21:25:09.995Z,13.60
2023-03-29T21:31:52.338Z,13.60
2023-03-29T21:38:34.687Z,13.60
2023-03-29T21:45:17.080Z,13.60
2023-03-29T21:51:59.629Z,13.40
2023-03-29T21:58:42.209Z,13.30
2023-03-29T22:05:26.063Z,13.40
2023-03-29T22:12:09.825Z,13.40
2023-03-29T22:18:54.066Z,13.30
2023-03-29T22:25:37.356Z,13.10
2023-03-29T22:32:19.658Z,13.30
2023-03-29T22:39:01.936Z,13.70
2023-03-29T22:45:44.291Z,14.10
2023-03-29T22:52:26.614Z,14.40
2023-03-29T22:59:09.021Z,14.80
2023-03-29T23:05:52.506Z,15.10
2023-03-29T23:12:37.749Z,15.30
2023-03-29T23:19:20.351Z,15.60
2023-03-29T23:26:02.761Z,15.70
2023-03-29T23:32:45.581Z,15.70
2023-03-29T23:39:28.636Z,15.80
2023-03-29T23:46:16.725Z,15.90
2023-03-29T23:52:59.661Z,15.90
2023-03-29T23:59:42.512Z,15.90
