createdAt,value
2022-09-25T00:00:47.430Z,2.75
2022-09-25T00:03:14.682Z,2.90
2022-09-25T00:05:42.267Z,2.72
2022-09-25T00:08:09.195Z,3.53
2022-09-25T00:10:43.065Z,2.83
2022-09-25T00:13:10.075Z,3.47
2022-09-25T00:15:37.257Z,3.20
2022-09-25T00:18:04.097Z,2.85
2022-09-25T00:20:30.820Z,2.90
2022-09-25T00:23:00.392Z,3.08
2022-09-25T00:25:28.651Z,2.80
2022-09-25T00:27:56.310Z,2.58
2022-09-25T00:30:23.277Z,2.83
2022-09-25T00:32:50.108Z,2.72
2022-09-25T00:35:17.466Z,2.50
2022-09-25T00:37:44.210Z,2.47
2022-09-25T00:40:11.134Z,2.60
2022-09-25T00:42:37.882Z,2.90
2022-09-25T00:45:15.989Z,2.83
2022-09-25T00:48:01.271Z,2.88
2022-09-25T00:50:30.874Z,2.63
2022-09-25T00:53:03.999Z,2.53
2022-09-25T00:55:32.102Z,2.60
2022-09-25T00:57:58.835Z,2.67
2022-09-25T01:00:25.573Z,2.70
2022-09-25T01:02:53.912Z,3.10
2022-09-25T01:05:26.957Z,2.65
2022-09-25T01:07:53.742Z,2.85
2022-09-25T01:10:20.786Z,2.72
2022-09-25T01:12:48.938Z,2.70
2022-09-25T01:15:18.086Z,2.47
2022-09-25T01:17:53.882Z,2.50
2022-09-25T01:20:29.061Z,2.67
2022-09-25T01:22:55.764Z,2.47
2022-09-25T01:25:37.690Z,2.63
2022-09-25T01:28:42.116Z,2.60
2022-09-25T01:31:19.138Z,2.92
2022-09-25T01:33:48.699Z,2.42
2022-09-25T01:36:17.929Z,2.97
2022-09-25T01:38:51.777Z,2.50
2022-09-25T01:41:31.214Z,2.30
2022-09-25T01:44:10.152Z,2.50
2022-09-25T01:46:40.376Z,2.55
2022-09-25T01:49:10.082Z,2.60
2022-09-25T01:51:42.131Z,2.60
2022-09-25T01:54:37.261Z,2.47
2022-09-25T01:57:13.671Z,2.40
2022-09-25T01:59:47.818Z,2.42
2022-09-25T02:02:19.278Z,2.20
2022-09-25T02:04:54.192Z,2.42
2022-09-25T02:07:23.181Z,2.90
2022-09-25T02:09:52.588Z,2.85
2022-09-25T02:12:22.575Z,2.42
2022-09-25T02:14:52.706Z,2.35
2022-09-25T02:17:43.450Z,2.53
2022-09-25T02:20:28.801Z,2.25
2022-09-25T02:22:55.519Z,2.45
2022-09-25T02:25:27.945Z,2.42
2022-09-25T02:27:54.661Z,2.33
2022-09-25T02:30:21.401Z,2.50
2022-09-25T02:32:48.132Z,2.40
2022-09-25T02:35:15.868Z,2.50
2022-09-25T02:37:42.622Z,2.55
2022-09-25T02:40:12.113Z,2.00
2022-09-25T02:42:56.135Z,2.50
2022-09-25T02:45:40.109Z,2.30
2022-09-25T02:48:24.911Z,2.53
2022-09-25T02:51:09.970Z,2.15
2022-09-25T02:53:49.705Z,2.50
2022-09-25T02:56:43.133Z,2.55
2022-09-25T02:59:13.526Z,2.28
2022-09-25T03:01:41.912Z,2.22
2022-09-25T03:04:08.701Z,2.20
2022-09-25T03:06:36.341Z,2.30
2022-09-25T03:09:03.281Z,2.10
2022-09-25T03:11:30.015Z,2.35
2022-09-25T03:13:58.328Z,2.25
2022-09-25T03:16:46.617Z,2.20
2022-09-25T03:19:14.088Z,2.33
2022-09-25T03:21:40.913Z,2.40
2022-09-25T03:24:07.682Z,2.40
2022-09-25T03:26:34.413Z,2.47
2022-09-25T03:29:02.353Z,2.50
2022-09-25T03:31:29.961Z,2.20
2022-09-25T03:33:58.617Z,2.10
2022-09-25T03:36:28.325Z,2.25
2022-09-25T03:38:58.958Z,2.22
2022-09-25T03:41:29.860Z,2.10
2022-09-25T03:43:58.379Z,2.13
2022-09-25T03:46:27.779Z,1.85
2022-09-25T03:48:55.000Z,2.00
2022-09-25T03:51:22.136Z,2.20
2022-09-25T03:53:49.046Z,2.05
2022-09-25T03:56:18.039Z,2.10
2022-09-25T03:58:44.774Z,2.10
2022-09-25T04:01:11.662Z,2.20
2022-09-25T04:03:39.370Z,2.00
2022-09-25T04:06:07.109Z,2.20
2022-09-25T04:08:35.108Z,2.17
2022-09-25T04:11:02.005Z,2.17
2022-09-25T04:13:30.624Z,1.88
2022-09-25T04:15:58.769Z,2.20
2022-09-25T04:18:25.749Z,2.17
2022-09-25T04:20:52.450Z,1.85
2022-09-25T04:23:19.164Z,2.38
2022-09-25T04:25:45.909Z,1.90
2022-09-25T04:28:12.708Z,1.77
2022-09-25T04:30:39.423Z,2.38
2022-09-25T04:33:24.730Z,2.00
2022-09-25T04:35:51.500Z,1.90
2022-09-25T04:38:18.261Z,2.22
2022-09-25T04:40:46.154Z,2.08
2022-09-25T04:43:12.991Z,2.20
2022-09-25T04:45:39.692Z,2.25
2022-09-25T04:48:06.668Z,2.13
2022-09-25T04:50:33.577Z,1.85
2022-09-25T04:53:00.814Z,2.35
2022-09-25T04:55:27.732Z,1.80
2022-09-25T04:57:58.663Z,2.10
2022-09-25T05:00:27.978Z,2.10
2022-09-25T05:02:55.108Z,2.10
2022-09-25T05:05:22.007Z,1.80
2022-09-25T05:07:52.925Z,2.08
2022-09-25T05:10:20.743Z,2.05
2022-09-25T05:12:48.254Z,2.25
2022-09-25T05:15:15.354Z,1.70
2022-09-25T05:17:42.207Z,2.00
2022-09-25T05:20:09.594Z,2.00
2022-09-25T05:22:36.303Z,1.95
2022-09-25T05:25:03.008Z,1.80
2022-09-25T05:27:29.710Z,2.05
2022-09-25T05:29:56.894Z,1.90
2022-09-25T05:32:24.004Z,1.70
2022-09-25T05:34:50.716Z,1.83
2022-09-25T05:37:17.487Z,1.70
2022-09-25T05:39:44.191Z,1.92
2022-09-25T05:42:10.912Z,1.92
2022-09-25T05:44:39.646Z,1.75
2022-09-25T05:47:07.773Z,1.80
2022-09-25T05:49:34.522Z,2.00
2022-09-25T05:52:01.486Z,1.73
2022-09-25T05:54:28.185Z,2.00
2022-09-25T05:56:54.966Z,1.88
2022-09-25T05:59:21.695Z,1.67
2022-09-25T06:01:48.473Z,2.10
2022-09-25T06:04:15.232Z,1.80
2022-09-25T06:06:41.946Z,1.50
2022-09-25T06:09:08.712Z,1.75
2022-09-25T06:11:35.442Z,1.80
2022-09-25T06:14:02.785Z,2.10
2022-09-25T06:16:29.583Z,1.75
2022-09-25T06:18:56.426Z,2.00
2022-09-25T06:21:23.496Z,1.90
2022-09-25T06:23:50.205Z,1.75
2022-09-25T06:26:16.968Z,1.83
2022-09-25T06:28:43.773Z,1.77
2022-09-25T06:31:10.620Z,2.05
2022-09-25T06:33:37.406Z,1.88
2022-09-25T06:36:06.252Z,1.60
2022-09-25T06:38:35.878Z,1.80
2022-09-25T06:41:02.676Z,1.50
2022-09-25T06:43:30.093Z,1.55
2022-09-25T06:45:59.932Z,1.70
2022-09-25T06:48:26.734Z,1.92
2022-09-25T06:50:55.097Z,1.90
2022-09-25T06:53:23.484Z,1.73
2022-09-25T06:55:50.343Z,1.88
2022-09-25T06:58:21.435Z,1.95
2022-09-25T07:00:48.942Z,1.88
2022-09-25T07:03:34.089Z,1.67
2022-09-25T07:06:01.270Z,1.52
2022-09-25T07:08:28.058Z,1.30
2022-09-25T07:10:56.057Z,1.70
2022-09-25T07:13:27.657Z,1.42
2022-09-25T07:15:55.601Z,1.70
2022-09-25T07:18:22.783Z,1.90
2022-09-25T07:20:49.909Z,1.77
2022-09-25T07:23:17.367Z,1.50
2022-09-25T07:25:45.308Z,1.77
2022-09-25T07:28:15.295Z,1.80
2022-09-25T07:30:43.435Z,1.55
2022-09-25T07:33:10.634Z,2.05
2022-09-25T07:35:40.587Z,1.55
2022-09-25T07:38:09.079Z,2.17
2022-09-25T07:40:38.297Z,1.65
2022-09-25T07:43:05.641Z,1.65
2022-09-25T07:45:32.414Z,1.52
2022-09-25T07:48:00.798Z,1.70
2022-09-25T07:50:28.690Z,1.65
2022-09-25T07:52:55.553Z,1.60
2022-09-25T07:55:22.349Z,1.50
2022-09-25T07:57:50.561Z,2.00
2022-09-25T08:00:17.847Z,2.00
2022-09-25T08:02:44.623Z,1.67
2022-09-25T08:05:11.829Z,1.60
2022-09-25T08:07:39.775Z,1.45
2022-09-25T08:10:08.221Z,1.73
2022-09-25T08:12:34.992Z,2.00
2022-09-25T08:15:01.703Z,1.73
2022-09-25T08:17:31.299Z,1.77
2022-09-25T08:19:58.388Z,1.60
2022-09-25T08:22:25.269Z,1.83
2022-09-25T08:24:52.377Z,1.50
2022-09-25T08:27:19.150Z,1.63
2022-09-25T08:29:46.580Z,1.55
2022-09-25T08:32:13.291Z,1.50
2022-09-25T08:34:42.071Z,1.45
2022-09-25T08:37:10.419Z,1.88
2022-09-25T08:39:38.298Z,1.77
2022-09-25T08:42:05.062Z,1.80
2022-09-25T08:44:56.930Z,1.67
2022-09-25T08:47:47.795Z,1.90
2022-09-25T08:50:22.569Z,1.60
2022-09-25T08:53:14.322Z,2.03
2022-09-25T08:56:00.261Z,2.35
2022-09-25T08:58:31.571Z,1.67
2022-09-25T09:01:06.258Z,2.05
2022-09-25T09:03:36.666Z,1.95
2022-09-25T09:06:12.061Z,1.92
2022-09-25T09:08:40.130Z,2.00
2022-09-25T09:11:21.152Z,1.77
2022-09-25T09:14:02.814Z,1.70
2022-09-25T09:16:42.889Z,1.80
2022-09-25T09:19:10.375Z,1.90
2022-09-25T09:21:42.140Z,1.98
2022-09-25T09:24:31.910Z,1.80
2022-09-25T09:27:21.225Z,1.88
2022-09-25T09:30:15.770Z,2.00
2022-09-25T09:33:01.397Z,2.45
2022-09-25T09:35:41.459Z,2.10
2022-09-25T09:38:20.410Z,3.33
2022-09-25T09:41:22.841Z,1.90
2022-09-25T09:44:02.701Z,2.30
2022-09-25T09:46:44.817Z,2.30
2022-09-25T09:49:20.373Z,2.53
2022-09-25T09:52:12.289Z,2.20
2022-09-25T09:55:10.500Z,2.15
2022-09-25T09:57:45.184Z,2.40
2022-09-25T10:00:17.025Z,2.30
2022-09-25T10:02:56.948Z,2.35
2022-09-25T10:05:27.757Z,2.28
2022-09-25T10:07:54.494Z,2.40
2022-09-25T10:10:30.138Z,2.38
2022-09-25T10:13:04.179Z,2.35
2022-09-25T10:15:35.578Z,2.97
2022-09-25T10:18:03.043Z,2.30
2022-09-25T10:20:38.573Z,2.45
2022-09-25T10:23:05.380Z,2.00
2022-09-25T10:25:38.651Z,1.83
2022-09-25T10:28:35.953Z,2.20
2022-09-25T10:31:03.220Z,2.15
2022-09-25T10:33:30.899Z,2.25
2022-09-25T10:35:57.911Z,2.20
2022-09-25T10:38:30.986Z,2.13
2022-09-25T10:41:19.928Z,1.70
2022-09-25T10:44:00.030Z,2.03
2022-09-25T10:46:54.688Z,2.22
2022-09-25T10:49:44.409Z,2.13
2022-09-25T10:52:16.241Z,2.17
2022-09-25T10:54:45.454Z,2.15
2022-09-25T10:57:39.874Z,2.10
2022-09-25T11:00:19.872Z,2.20
2022-09-25T11:02:46.782Z,2.10
2022-09-25T11:05:22.007Z,2.15
2022-09-25T11:07:55.217Z,2.22
2022-09-25T11:10:24.113Z,2.13
2022-09-25T11:12:52.097Z,2.30
2022-09-25T11:15:20.770Z,2.17
2022-09-25T11:17:50.436Z,2.10
2022-09-25T11:20:20.507Z,2.13
2022-09-25T11:23:05.105Z,2.05
2022-09-25T11:25:47.066Z,2.10
2022-09-25T11:28:16.677Z,2.20
2022-09-25T11:30:48.227Z,2.00
2022-09-25T11:33:23.205Z,1.73
2022-09-25T11:36:06.207Z,2.10
2022-09-25T11:39:20.729Z,1.90
2022-09-25T11:41:56.432Z,2.03
2022-09-25T11:44:44.323Z,2.42
2022-09-25T11:47:46.081Z,2.30
2022-09-25T11:50:15.946Z,2.25
2022-09-25T11:53:09.167Z,1.85
2022-09-25T11:55:49.535Z,2.22
2022-09-25T11:58:49.484Z,2.38
2022-09-25T12:01:22.648Z,2.20
2022-09-25T12:03:57.106Z,2.40
2022-09-25T12:06:49.187Z,2.00
2022-09-25T12:10:03.982Z,2.10
2022-09-25T12:12:41.983Z,2.00
2022-09-25T12:15:17.812Z,2.28
2022-09-25T12:17:48.573Z,2.13
2022-09-25T12:20:39.889Z,1.95
2022-09-25T12:23:20.482Z,2.10
2022-09-25T12:26:00.017Z,2.42
2022-09-25T12:28:41.784Z,2.47
2022-09-25T12:31:38.427Z,2.60
2022-09-25T12:34:09.973Z,2.60
2022-09-25T12:36:42.039Z,2.22
2022-09-25T12:39:19.004Z,2.67
2022-09-25T12:41:47.592Z,2.20
2022-09-25T12:44:32.949Z,2.55
2022-09-25T12:47:04.032Z,2.35
2022-09-25T12:49:39.930Z,2.30
2022-09-25T12:52:13.250Z,2.72
2022-09-25T12:55:00.441Z,2.20
2022-09-25T12:57:28.299Z,2.67
2022-09-25T12:59:58.577Z,2.70
2022-09-25T13:02:31.202Z,2.78
2022-09-25T13:05:22.169Z,2.40
2022-09-25T13:08:27.344Z,3.00
2022-09-25T13:11:02.608Z,2.90
2022-09-25T13:13:31.686Z,2.67
2022-09-25T13:15:59.611Z,2.42
2022-09-25T13:18:27.858Z,2.42
2022-09-25T13:20:55.265Z,2.63
2022-09-25T13:23:24.899Z,2.45
2022-09-25T13:26:01.020Z,2.80
2022-09-25T13:28:32.644Z,2.15
2022-09-25T13:31:10.621Z,3.10
2022-09-25T13:33:44.866Z,2.58
2022-09-25T13:36:37.157Z,2.13
2022-09-25T13:39:24.907Z,2.65
2022-09-25T13:41:51.631Z,2.40
2022-09-25T13:44:43.131Z,2.40
2022-09-25T13:47:23.656Z,2.90
2022-09-25T13:50:23.733Z,2.58
2022-09-25T13:53:10.195Z,2.50
2022-09-25T13:55:42.212Z,2.58
2022-09-25T13:58:22.477Z,2.67
2022-09-25T14:01:03.273Z,2.97
2022-09-25T14:03:39.376Z,3.20
2022-09-25T14:06:10.637Z,2.45
2022-09-25T14:08:41.630Z,3.08
2022-09-25T14:11:12.196Z,2.80
2022-09-25T14:13:45.838Z,2.80
2022-09-25T14:16:32.041Z,2.78
2022-09-25T14:18:59.141Z,2.90
2022-09-25T14:21:26.576Z,2.90
2022-09-25T14:23:54.887Z,3.30
2022-09-25T14:26:24.779Z,3.20
2022-09-25T14:28:52.297Z,3.10
2022-09-25T14:31:37.467Z,2.95
2022-09-25T14:34:42.290Z,3.22
2022-09-25T14:37:40.342Z,3.25
2022-09-25T14:40:40.953Z,3.22
2022-09-25T14:43:17.311Z,3.15
2022-09-25T14:45:50.531Z,3.10
2022-09-25T14:48:20.319Z,3.30
2022-09-25T14:50:53.354Z,3.35
2022-09-25T14:53:26.023Z,3.38
2022-09-25T14:55:55.345Z,3.38
2022-09-25T14:58:27.227Z,3.58
2022-09-25T15:00:57.102Z,3.45
2022-09-25T15:03:31.160Z,3.03
2022-09-25T15:06:00.553Z,3.35
2022-09-25T15:08:42.698Z,2.85
2022-09-25T15:11:17.431Z,3.25
2022-09-25T15:13:44.758Z,3.45
2022-09-25T15:16:44.159Z,3.10
2022-09-25T15:19:20.880Z,3.10
2022-09-25T15:21:47.685Z,3.28
2022-09-25T15:24:27.850Z,3.00
2022-09-25T15:27:03.614Z,3.13
2022-09-25T15:29:33.380Z,3.10
2022-09-25T15:32:00.413Z,2.97
2022-09-25T15:34:29.932Z,3.30
2022-09-25T15:37:18.602Z,2.80
2022-09-25T15:39:45.373Z,3.08
2022-09-25T15:42:16.145Z,2.80
2022-09-25T15:44:43.024Z,2.83
2022-09-25T15:47:35.765Z,2.67
2022-09-25T15:50:06.321Z,2.92
2022-09-25T15:52:34.031Z,2.97
2022-09-25T15:55:10.083Z,3.22
2022-09-25T15:57:36.834Z,2.75
2022-09-25T16:00:36.375Z,3.38
2022-09-25T16:03:29.228Z,2.97
2022-09-25T16:05:56.683Z,3.42
2022-09-25T16:08:31.771Z,3.05
2022-09-25T16:11:05.928Z,3.42
2022-09-25T16:13:33.099Z,3.80
2022-09-25T16:15:59.914Z,3.85
2022-09-25T16:18:40.465Z,3.67
2022-09-25T16:21:22.019Z,4.03
2022-09-25T16:23:58.536Z,4.45
2022-09-25T16:26:29.939Z,4.40
2022-09-25T16:29:10.475Z,4.53
2022-09-25T16:31:39.590Z,4.53
2022-09-25T16:34:07.640Z,4.75
2022-09-25T16:36:42.958Z,4.38
2022-09-25T16:39:20.038Z,4.97
2022-09-25T16:41:49.906Z,4.45
2022-09-25T16:44:30.405Z,5.00
2022-09-25T16:47:00.320Z,4.65
2022-09-25T16:49:27.064Z,4.40
2022-09-25T16:51:54.677Z,5.25
2022-09-25T16:54:22.006Z,4.53
2022-09-25T16:56:48.946Z,4.00
2022-09-25T16:59:16.279Z,3.70
2022-09-25T17:01:43.360Z,4.00
2022-09-25T17:04:11.810Z,3.80
2022-09-25T17:06:40.924Z,3.63
2022-09-25T17:09:14.369Z,3.55
2022-09-25T17:11:42.202Z,3.70
2022-09-25T17:14:23.234Z,3.92
2022-09-25T17:16:55.017Z,4.22
2022-09-25T17:19:22.026Z,3.63
2022-09-25T17:21:51.454Z,5.20
2022-09-25T17:24:20.307Z,9.88
2022-09-25T17:26:47.135Z,9.60
2022-09-25T17:29:13.999Z,10.13
2022-09-25T17:31:40.930Z,19.70
2022-09-25T17:34:17.997Z,20.08
2022-09-25T17:36:45.130Z,23.67
2022-09-25T17:39:12.137Z,23.83
2022-09-25T17:41:39.016Z,24.35
2022-09-25T17:44:06.648Z,25.95
2022-09-25T17:46:36.613Z,26.88
2022-09-25T17:49:03.589Z,27.75
2022-09-25T17:51:30.502Z,23.85
2022-09-25T17:53:57.841Z,19.85
2022-09-25T17:56:25.316Z,9.35
2022-09-25T17:58:53.112Z,6.53
2022-09-25T18:01:22.282Z,6.22
2022-09-25T18:03:53.279Z,7.20
2022-09-25T18:06:20.028Z,5.90
2022-09-25T18:08:47.942Z,11.50
2022-09-25T18:11:14.917Z,11.30
2022-09-25T18:13:42.119Z,10.82
2022-09-25T18:16:17.687Z,9.93
2022-09-25T18:19:03.448Z,8.23
2022-09-25T18:21:48.683Z,8.70
2022-09-25T18:24:15.404Z,8.63
2022-09-25T18:26:42.860Z,8.45
2022-09-25T18:29:12.908Z,7.47
2022-09-25T18:31:40.232Z,7.97
2022-09-25T18:34:07.048Z,6.78
2022-09-25T18:36:33.738Z,6.35
2022-09-25T18:39:00.459Z,6.65
2022-09-25T18:41:27.605Z,6.40
2022-09-25T18:43:54.582Z,5.85
2022-09-25T18:46:21.435Z,5.68
2022-09-25T18:48:48.491Z,4.93
2022-09-25T18:51:15.803Z,5.65
2022-09-25T18:53:43.449Z,6.35
2022-09-25T18:56:10.455Z,5.10
2022-09-25T18:58:38.910Z,4.90
2022-09-25T19:01:06.478Z,4.35
2022-09-25T19:03:38.451Z,3.63
2022-09-25T19:06:09.164Z,3.55
2022-09-25T19:08:38.841Z,3.25
2022-09-25T19:11:13.966Z,3.15
2022-09-25T19:13:43.817Z,3.42
2022-09-25T19:16:10.668Z,3.53
2022-09-25T19:18:37.616Z,2.90
2022-09-25T19:21:05.211Z,3.03
2022-09-25T19:23:35.419Z,2.72
2022-09-25T19:26:03.551Z,3.05
2022-09-25T19:28:32.250Z,2.90
2022-09-25T19:30:59.774Z,2.42
2022-09-25T19:33:28.500Z,3.30
2022-09-25T19:36:06.312Z,2.83
2022-09-25T19:38:34.099Z,3.20
2022-09-25T19:41:01.318Z,2.97
2022-09-25T19:43:28.279Z,2.78
2022-09-25T19:45:55.966Z,2.80
2022-09-25T19:48:23.433Z,2.75
2022-09-25T19:50:50.366Z,2.80
2022-09-25T19:53:18.898Z,2.53
2022-09-25T19:55:52.500Z,2.50
2022-09-25T19:58:23.123Z,2.70
2022-09-25T20:00:50.724Z,2.60
2022-09-25T20:03:17.994Z,2.78
2022-09-25T20:05:45.480Z,3.00
2022-09-25T20:08:14.519Z,2.90
2022-09-25T20:10:41.289Z,3.03
2022-09-25T20:13:08.003Z,2.85
2022-09-25T20:15:36.407Z,2.42
2022-09-25T20:18:03.257Z,2.83
2022-09-25T20:20:30.207Z,2.90
2022-09-25T20:22:57.085Z,2.63
2022-09-25T20:25:24.282Z,2.95
2022-09-25T20:27:52.206Z,3.08
2022-09-25T20:30:19.170Z,2.70
2022-09-25T20:32:45.970Z,2.90
2022-09-25T20:35:14.371Z,2.33
2022-09-25T20:37:41.463Z,2.85
2022-09-25T20:40:09.793Z,3.00
2022-09-25T20:42:36.655Z,3.10
2022-09-25T20:45:03.604Z,3.20
2022-09-25T20:47:33.771Z,2.88
2022-09-25T20:50:00.822Z,2.90
2022-09-25T20:52:28.180Z,3.05
2022-09-25T20:54:56.453Z,2.97
2022-09-25T20:57:23.188Z,2.63
2022-09-25T20:59:49.944Z,2.95
2022-09-25T21:02:16.888Z,2.85
2022-09-25T21:04:45.498Z,3.00
2022-09-25T21:07:16.787Z,3.15
2022-09-25T21:09:45.805Z,2.53
2022-09-25T21:12:14.830Z,3.17
2022-09-25T21:14:42.075Z,2.90
2022-09-25T21:17:08.860Z,2.78
2022-09-25T21:19:35.602Z,2.90
2022-09-25T21:22:02.369Z,3.15
2022-09-25T21:24:29.143Z,2.78
2022-09-25T21:26:56.455Z,2.63
2022-09-25T21:29:23.293Z,2.70
2022-09-25T21:31:50.998Z,3.10
2022-09-25T21:34:18.140Z,2.85
2022-09-25T21:36:45.067Z,2.90
2022-09-25T21:39:12.210Z,2.88
2022-09-25T21:41:39.164Z,2.80
2022-09-25T21:44:11.470Z,3.20
2022-09-25T21:46:38.286Z,2.78
2022-09-25T21:49:05.939Z,2.85
2022-09-25T21:51:34.996Z,2.80
2022-09-25T21:54:01.805Z,2.60
2022-09-25T21:56:30.765Z,2.63
2022-09-25T21:58:58.015Z,2.65
2022-09-25T22:01:26.915Z,2.70
2022-09-25T22:03:55.536Z,2.65
2022-09-25T22:06:33.519Z,2.58
2022-09-25T22:09:02.574Z,2.70
2022-09-25T22:11:29.720Z,2.80
2022-09-25T22:13:57.665Z,2.65
2022-09-25T22:16:32.159Z,2.38
2022-09-25T22:19:01.045Z,3.00
2022-09-25T22:21:29.572Z,2.90
2022-09-25T22:23:56.665Z,2.55
2022-09-25T22:26:23.504Z,2.58
2022-09-25T22:28:50.982Z,2.65
2022-09-25T22:31:23.131Z,2.40
2022-09-25T22:33:52.678Z,2.85
2022-09-25T22:36:19.380Z,2.35
2022-09-25T22:38:46.090Z,2.50
2022-09-25T22:41:13.769Z,2.40
2022-09-25T22:43:40.843Z,2.88
2022-09-25T22:46:08.739Z,2.50
2022-09-25T22:48:35.791Z,2.50
2022-09-25T22:51:03.779Z,2.67
2022-09-25T22:53:31.687Z,2.55
2022-09-25T22:56:09.563Z,2.75
2022-09-25T22:58:36.301Z,2.22
2022-09-25T23:01:04.802Z,2.40
2022-09-25T23:03:31.547Z,2.50
2022-09-25T23:06:00.633Z,2.40
2022-09-25T23:08:27.367Z,2.63
2022-09-25T23:11:07.074Z,2.33
2022-09-25T23:13:34.274Z,2.58
2022-09-25T23:16:08.065Z,2.50
2022-09-25T23:18:35.721Z,2.53
2022-09-25T23:21:02.471Z,2.60
2022-09-25T23:23:29.201Z,2.55
2022-09-25T23:26:00.083Z,2.58
2022-09-25T23:28:27.237Z,2.72
2022-09-25T23:30:53.977Z,2.50
2022-09-25T23:33:21.196Z,2.50
2022-09-25T23:35:47.898Z,2.10
2022-09-25T23:38:14.650Z,2.20
2022-09-25T23:40:41.431Z,2.17
2022-09-25T23:43:08.165Z,2.33
2022-09-25T23:45:34.973Z,2.42
2022-09-25T23:48:02.439Z,2.30
2022-09-25T23:50:29.285Z,2.10
2022-09-25T23:52:55.999Z,2.38
2022-09-25T23:55:23.425Z,2.17
2022-09-25T23:57:50.167Z,2.25
