createdAt,value
2017-10-13T00:00:02.635Z,7.10
2017-10-13T00:01:02.632Z,7.20
2017-10-13T00:02:02.628Z,6.60
2017-10-13T00:03:02.628Z,7.30
2017-10-13T00:04:02.624Z,7.50
2017-10-13T00:05:02.622Z,7.90
2017-10-13T00:06:02.619Z,7.40
2017-10-13T00:07:02.617Z,8.10
2017-10-13T00:08:02.619Z,7.60
2017-10-13T00:09:02.610Z,6.90
2017-10-13T00:10:02.615Z,7.60
2017-10-13T00:11:02.603Z,6.60
2017-10-13T00:12:02.604Z,7.00
2017-10-13T00:13:02.599Z,8.10
2017-10-13T00:14:02.597Z,8.60
2017-10-13T00:15:02.594Z,7.50
2017-10-13T00:16:02.589Z,6.70
2017-10-13T00:17:02.587Z,6.20
2017-10-13T00:18:02.585Z,7.00
2017-10-13T00:19:02.584Z,7.70
2017-10-13T00:20:02.578Z,6.10
2017-10-13T00:21:02.573Z,6.70
2017-10-13T00:22:02.573Z,5.80
2017-10-13T00:23:02.571Z,6.60
2017-10-13T00:24:02.568Z,6.40
2017-10-13T00:25:02.568Z,7.00
2017-10-13T00:26:02.562Z,6.50
2017-10-13T00:27:02.566Z,6.80
2017-10-13T00:28:02.556Z,6.90
2017-10-13T00:29:02.552Z,7.20
2017-10-13T00:30:02.550Z,7.30
2017-10-13T00:31:02.546Z,6.70
2017-10-13T00:32:02.545Z,7.70
2017-10-13T00:33:02.541Z,7.20
2017-10-13T00:34:02.537Z,6.90
2017-10-13T00:35:02.544Z,6.60
2017-10-13T00:36:02.529Z,6.20
2017-10-13T00:37:02.535Z,6.40
2017-10-13T00:38:02.527Z,6.60
2017-10-13T00:39:02.523Z,6.10
2017-10-13T00:40:02.523Z,5.80
2017-10-13T00:41:02.514Z,7.10
2017-10-13T00:42:02.511Z,6.70
2017-10-13T00:43:02.511Z,7.00
2017-10-13T00:44:02.507Z,6.10
2017-10-13T00:45:02.505Z,6.60
2017-10-13T00:46:02.502Z,6.80
2017-10-13T00:47:02.500Z,6.70
2017-10-13T00:48:02.497Z,7.00
2017-10-13T00:49:02.493Z,6.70
2017-10-13T00:50:02.491Z,6.50
2017-10-13T00:51:02.485Z,6.50
2017-10-13T00:52:02.482Z,6.30
2017-10-13T00:53:02.483Z,8.10
2017-10-13T00:54:02.477Z,7.20
2017-10-13T00:55:02.476Z,6.70
2017-10-13T00:56:02.471Z,7.40
2017-10-13T00:57:02.469Z,7.60
2017-10-13T00:58:02.467Z,7.30
2017-10-13T00:59:02.485Z,7.20
2017-10-13T01:00:02.470Z,6.10
2017-10-13T01:01:02.456Z,5.90
2017-10-13T01:02:02.453Z,6.70
2017-10-13T01:03:02.455Z,7.10
2017-10-13T01:04:02.450Z,7.50
2017-10-13T01:05:02.447Z,5.90
2017-10-13T01:06:02.444Z,6.70
2017-10-13T01:07:02.442Z,6.50
2017-10-13T01:08:02.442Z,6.50
2017-10-13T01:09:02.434Z,6.50
2017-10-13T01:10:02.433Z,6.40
2017-10-13T01:11:02.430Z,6.40
2017-10-13T01:12:02.422Z,6.60
2017-10-13T01:13:02.420Z,6.50
2017-10-13T01:14:02.416Z,6.70
2017-10-13T01:15:02.419Z,7.80
2017-10-13T01:16:02.411Z,7.30
2017-10-13T01:17:02.408Z,7.00
2017-10-13T01:18:05.794Z,7.50
2017-10-13T01:19:02.403Z,6.70
2017-10-13T01:20:02.404Z,7.00
2017-10-13T01:21:02.401Z,7.00
2017-10-13T01:22:02.405Z,6.70
2017-10-13T01:23:02.394Z,6.50
2017-10-13T01:24:02.386Z,6.60
2017-10-13T01:25:02.394Z,6.40
2017-10-13T01:26:02.383Z,7.00
2017-10-13T01:27:02.391Z,7.90
2017-10-13T01:28:02.382Z,7.20
2017-10-13T01:29:02.373Z,8.80
2017-10-13T01:30:02.376Z,7.90
2017-10-13T01:31:02.370Z,7.40
2017-10-13T01:32:02.367Z,7.60
2017-10-13T01:33:02.365Z,6.80
2017-10-13T01:34:02.361Z,7.70
2017-10-13T01:35:02.366Z,7.30
2017-10-13T01:36:02.354Z,9.30
2017-10-13T01:37:02.352Z,7.70
2017-10-13T01:38:02.347Z,8.20
2017-10-13T01:39:02.345Z,7.90
2017-10-13T01:40:02.344Z,7.40
2017-10-13T01:41:02.341Z,7.60
2017-10-13T01:42:02.339Z,7.30
2017-10-13T01:43:02.335Z,7.50
2017-10-13T01:44:02.330Z,7.40
2017-10-13T01:45:02.330Z,8.50
2017-10-13T01:46:02.325Z,7.90
2017-10-13T01:47:02.324Z,7.90
2017-10-13T01:48:02.320Z,8.10
2017-10-13T01:49:02.315Z,8.00
2017-10-13T01:50:02.315Z,7.50
2017-10-13T01:51:02.315Z,7.90
2017-10-13T01:52:02.309Z,7.30
2017-10-13T01:53:02.307Z,7.30
2017-10-13T01:54:02.305Z,7.30
2017-10-13T01:55:02.301Z,8.30
2017-10-13T01:56:02.298Z,8.30
2017-10-13T01:57:02.294Z,8.40
2017-10-13T01:58:02.290Z,8.20
2017-10-13T01:59:02.289Z,8.30
2017-10-13T02:00:02.284Z,9.30
2017-10-13T02:01:02.283Z,8.60
2017-10-13T02:02:02.289Z,8.60
2017-10-13T02:03:02.275Z,8.70
2017-10-13T02:04:02.267Z,9.50
2017-10-13T02:05:02.270Z,9.20
2017-10-13T02:06:02.265Z,8.60
2017-10-13T02:07:02.262Z,8.70
2017-10-13T02:08:02.260Z,8.30
2017-10-13T02:09:02.253Z,8.30
2017-10-13T02:10:02.253Z,8.90
2017-10-13T02:11:02.247Z,7.80
2017-10-13T02:12:02.246Z,8.00
2017-10-13T02:13:02.245Z,7.90
2017-10-13T02:14:02.242Z,7.30
2017-10-13T02:15:02.240Z,7.10
2017-10-13T02:16:02.234Z,7.40
2017-10-13T02:17:02.228Z,7.00
2017-10-13T02:18:02.226Z,7.20
2017-10-13T02:19:02.224Z,7.00
2017-10-13T02:20:02.219Z,7.50
2017-10-13T02:21:02.215Z,7.10
2017-10-13T02:22:02.212Z,7.30
2017-10-13T02:23:02.209Z,7.60
2017-10-13T02:24:02.202Z,7.50
2017-10-13T02:25:02.206Z,7.80
2017-10-13T02:26:02.206Z,7.00
2017-10-13T02:27:02.199Z,7.90
2017-10-13T02:28:02.198Z,7.70
2017-10-13T02:29:02.194Z,7.40
2017-10-13T02:30:02.185Z,7.60
2017-10-13T02:31:02.184Z,7.60
2017-10-13T02:32:02.179Z,8.30
2017-10-13T02:33:02.176Z,7.00
2017-10-13T02:34:02.172Z,7.90
2017-10-13T02:35:02.171Z,7.30
2017-10-13T02:36:02.165Z,8.00
2017-10-13T02:37:02.164Z,7.50
2017-10-13T02:38:02.157Z,7.70
2017-10-13T02:39:02.152Z,7.50
2017-10-13T02:40:02.150Z,7.50
2017-10-13T02:41:02.147Z,7.90
2017-10-13T02:42:02.145Z,7.60
2017-10-13T02:43:02.159Z,7.50
2017-10-13T02:44:02.135Z,7.70
2017-10-13T02:45:02.138Z,7.60
2017-10-13T02:46:02.133Z,7.60
2017-10-13T02:47:02.127Z,7.10
2017-10-13T02:48:02.123Z,7.80
2017-10-13T02:49:02.118Z,7.30
2017-10-13T02:50:02.117Z,6.90
2017-10-13T02:51:02.113Z,7.20
2017-10-13T02:52:02.115Z,7.30
2017-10-13T02:53:02.106Z,7.30
2017-10-13T02:54:02.100Z,7.30
2017-10-13T02:55:02.098Z,7.90
2017-10-13T02:56:02.097Z,7.70
2017-10-13T02:57:02.090Z,7.30
2017-10-13T02:58:02.091Z,8.00
2017-10-13T02:59:02.083Z,7.50
2017-10-13T03:00:02.079Z,7.70
2017-10-13T03:01:02.077Z,7.40
2017-10-13T03:02:02.072Z,7.50
2017-10-13T03:03:02.075Z,7.80
2017-10-13T03:04:02.066Z,8.00
2017-10-13T03:05:02.066Z,9.00
2017-10-13T03:06:02.069Z,8.60
2017-10-13T03:07:02.058Z,9.50
2017-10-13T03:08:02.052Z,7.80
2017-10-13T03:09:02.054Z,7.90
2017-10-13T03:10:02.045Z,8.10
2017-10-13T03:11:02.041Z,7.20
2017-10-13T03:12:02.036Z,7.80
2017-10-13T03:13:02.036Z,8.30
2017-10-13T03:14:02.030Z,7.60
2017-10-13T03:15:02.027Z,7.60
2017-10-13T03:16:02.023Z,8.10
2017-10-13T03:17:02.019Z,10.30
2017-10-13T03:18:02.017Z,8.90
2017-10-13T03:19:02.009Z,10.80
2017-10-13T03:20:02.039Z,8.80
2017-10-13T03:21:02.027Z,11.20
2017-10-13T03:22:02.001Z,9.40
2017-10-13T03:23:01.998Z,8.60
2017-10-13T03:24:01.995Z,8.40
2017-10-13T03:25:01.990Z,8.00
2017-10-13T03:26:01.993Z,8.40
2017-10-13T03:27:01.987Z,7.80
2017-10-13T03:28:01.985Z,9.20
2017-10-13T03:29:01.978Z,8.20
2017-10-13T03:30:01.989Z,8.70
2017-10-13T03:31:01.974Z,7.90
2017-10-13T03:32:01.967Z,8.00
2017-10-13T03:33:01.963Z,7.90
2017-10-13T03:34:01.964Z,8.30
2017-10-13T03:35:01.958Z,8.10
2017-10-13T03:36:01.949Z,8.30
2017-10-13T03:37:01.949Z,8.70
2017-10-13T03:38:01.946Z,7.80
2017-10-13T03:39:01.940Z,7.90
2017-10-13T03:40:01.945Z,8.10
2017-10-13T03:41:01.935Z,8.10
2017-10-13T03:42:01.938Z,7.90
2017-10-13T03:43:01.926Z,8.60
2017-10-13T03:44:01.923Z,8.60
2017-10-13T03:45:01.920Z,7.90
2017-10-13T03:46:01.917Z,8.10
2017-10-13T03:47:01.920Z,9.10
2017-10-13T03:48:01.909Z,9.10
2017-10-13T03:49:01.905Z,7.80
2017-10-13T03:50:01.903Z,7.90
2017-10-13T03:51:01.898Z,7.80
2017-10-13T03:52:01.895Z,7.90
2017-10-13T03:53:01.897Z,8.30
2017-10-13T03:54:01.890Z,8.00
2017-10-13T03:55:01.885Z,8.10
2017-10-13T03:56:01.884Z,8.10
2017-10-13T03:57:01.877Z,7.80
2017-10-13T03:58:01.875Z,8.10
2017-10-13T03:59:01.877Z,8.80
2017-10-13T04:00:01.867Z,8.20
2017-10-13T04:01:01.860Z,8.30
2017-10-13T04:02:01.861Z,9.00
2017-10-13T04:03:01.856Z,8.30
2017-10-13T04:04:01.853Z,8.50
2017-10-13T04:05:01.846Z,8.40
2017-10-13T04:06:01.849Z,8.60
2017-10-13T04:07:01.843Z,8.80
2017-10-13T04:08:01.839Z,9.70
2017-10-13T04:09:01.831Z,9.00
2017-10-13T04:10:01.836Z,8.40
2017-10-13T04:11:01.825Z,8.60
2017-10-13T04:12:01.829Z,8.00
2017-10-13T04:13:01.816Z,9.10
2017-10-13T04:14:01.815Z,8.60
2017-10-13T04:15:01.812Z,7.90
2017-10-13T04:16:01.808Z,9.60
2017-10-13T04:17:01.812Z,8.60
2017-10-13T04:18:01.801Z,9.10
2017-10-13T04:19:01.794Z,8.30
2017-10-13T04:20:01.792Z,8.40
2017-10-13T04:21:01.798Z,8.60
2017-10-13T04:22:01.788Z,7.80
2017-10-13T04:23:01.784Z,8.70
2017-10-13T04:24:01.782Z,8.70
2017-10-13T04:25:01.781Z,9.30
2017-10-13T04:26:01.773Z,10.00
2017-10-13T04:27:01.763Z,9.70
2017-10-13T04:28:01.766Z,9.40
2017-10-13T04:29:01.754Z,9.30
2017-10-13T04:30:01.752Z,9.30
2017-10-13T04:31:01.746Z,9.50
2017-10-13T04:32:01.741Z,9.70
2017-10-13T04:33:01.739Z,9.20
2017-10-13T04:34:01.735Z,9.80
2017-10-13T04:35:01.733Z,9.10
2017-10-13T04:36:01.726Z,9.10
2017-10-13T04:37:01.723Z,9.30
2017-10-13T04:38:01.717Z,9.50
2017-10-13T04:39:01.713Z,8.50
2017-10-13T04:40:01.709Z,8.50
2017-10-13T04:41:01.698Z,9.10
2017-10-13T04:42:01.700Z,9.00
2017-10-13T04:43:01.698Z,9.40
2017-10-13T04:44:01.690Z,9.10
2017-10-13T04:45:01.685Z,9.70
2017-10-13T04:46:01.689Z,9.40
2017-10-13T04:47:01.682Z,9.10
2017-10-13T04:48:01.678Z,9.10
2017-10-13T04:49:01.674Z,9.40
2017-10-13T04:50:01.671Z,9.30
2017-10-13T04:51:01.666Z,9.00
2017-10-13T04:52:01.661Z,9.30
2017-10-13T04:53:01.656Z,9.10
2017-10-13T04:54:01.660Z,8.90
2017-10-13T04:55:01.649Z,9.00
2017-10-13T04:56:01.645Z,9.70
2017-10-13T04:57:01.641Z,8.70
2017-10-13T04:58:01.635Z,8.60
2017-10-13T04:59:01.632Z,9.40
2017-10-13T05:00:01.642Z,9.90
2017-10-13T05:01:01.628Z,9.20
2017-10-13T05:02:01.620Z,9.10
2017-10-13T05:03:01.615Z,9.30
2017-10-13T05:04:01.609Z,9.10
2017-10-13T05:05:01.607Z,8.90
2017-10-13T05:06:01.604Z,9.90
2017-10-13T05:07:01.598Z,8.80
2017-10-13T05:08:01.596Z,9.10
2017-10-13T05:09:01.592Z,9.20
2017-10-13T05:10:01.587Z,9.40
2017-10-13T05:11:01.582Z,9.30
2017-10-13T05:12:01.581Z,8.60
2017-10-13T05:13:01.576Z,9.20
2017-10-13T05:14:01.569Z,8.70
2017-10-13T05:15:01.568Z,8.50
2017-10-13T05:16:01.560Z,8.10
2017-10-13T05:17:01.556Z,8.60
2017-10-13T05:18:01.554Z,8.60
2017-10-13T05:19:01.551Z,9.20
2017-10-13T05:20:01.568Z,8.50
2017-10-13T05:21:01.541Z,8.50
2017-10-13T05:22:01.534Z,8.60
2017-10-13T05:23:01.531Z,9.50
2017-10-13T05:24:01.528Z,8.80
2017-10-13T05:25:01.524Z,8.10
2017-10-13T05:26:01.518Z,9.10
2017-10-13T05:27:01.520Z,8.90
2017-10-13T05:28:01.510Z,9.30
2017-10-13T05:29:01.505Z,8.80
2017-10-13T05:30:01.500Z,8.60
2017-10-13T05:31:01.498Z,9.10
2017-10-13T05:32:01.492Z,9.20
2017-10-13T05:33:01.491Z,8.30
2017-10-13T05:34:01.486Z,9.00
2017-10-13T05:35:01.482Z,9.00
2017-10-13T05:36:01.475Z,8.90
2017-10-13T05:37:01.470Z,8.70
2017-10-13T05:38:01.471Z,8.40
2017-10-13T05:39:01.466Z,8.80
2017-10-13T05:40:01.460Z,8.90
2017-10-13T05:41:01.466Z,9.20
2017-10-13T05:42:01.451Z,9.40
2017-10-13T05:43:01.448Z,9.40
2017-10-13T05:44:01.441Z,9.40
2017-10-13T05:45:01.438Z,9.40
2017-10-13T05:46:01.436Z,10.20
2017-10-13T05:47:01.427Z,9.60
2017-10-13T05:48:01.424Z,9.70
2017-10-13T05:49:01.420Z,9.30
2017-10-13T05:50:01.417Z,9.30
2017-10-13T05:51:01.414Z,8.80
2017-10-13T05:52:01.405Z,9.60
2017-10-13T05:53:01.403Z,8.30
2017-10-13T05:54:01.405Z,9.10
2017-10-13T05:55:01.394Z,9.00
2017-10-13T05:56:01.392Z,9.80
2017-10-13T05:57:01.386Z,9.20
2017-10-13T05:58:01.386Z,9.00
2017-10-13T05:59:01.378Z,8.50
2017-10-13T06:00:01.371Z,9.30
2017-10-13T06:01:01.368Z,8.90
2017-10-13T06:02:01.358Z,8.80
2017-10-13T06:03:01.360Z,9.70
2017-10-13T06:04:01.356Z,9.40
2017-10-13T06:05:01.350Z,10.10
2017-10-13T06:06:01.345Z,10.20
2017-10-13T06:07:01.341Z,10.30
2017-10-13T06:08:01.336Z,10.50
2017-10-13T06:09:01.332Z,10.80
2017-10-13T06:10:01.350Z,10.40
2017-10-13T06:11:01.324Z,10.60
2017-10-13T06:12:01.317Z,10.60
2017-10-13T06:13:01.313Z,9.90
2017-10-13T06:14:01.324Z,10.50
2017-10-13T06:15:01.307Z,10.90
2017-10-13T06:16:01.301Z,10.00
2017-10-13T06:17:01.299Z,10.10
2017-10-13T06:18:01.299Z,9.50
2017-10-13T06:19:01.287Z,10.60
2017-10-13T06:20:01.287Z,9.70
2017-10-13T06:21:01.287Z,9.60
2017-10-13T06:22:01.275Z,9.80
2017-10-13T06:23:01.270Z,9.60
2017-10-13T06:24:01.263Z,9.80
2017-10-13T06:25:02.072Z,10.00
2017-10-13T06:26:01.261Z,9.50
2017-10-13T06:27:01.253Z,9.60
2017-10-13T06:28:01.246Z,9.80
2017-10-13T06:29:01.244Z,9.80
2017-10-13T06:30:01.241Z,9.50
2017-10-13T06:31:01.234Z,9.40
2017-10-13T06:32:01.227Z,10.00
2017-10-13T06:33:01.226Z,11.00
2017-10-13T06:34:01.219Z,10.00
2017-10-13T06:35:01.217Z,9.80
2017-10-13T06:36:01.213Z,9.90
2017-10-13T06:37:01.206Z,8.90
2017-10-13T06:38:01.224Z,9.40
2017-10-13T06:39:01.201Z,9.00
2017-10-13T06:40:01.195Z,8.50
2017-10-13T06:41:01.191Z,8.80
2017-10-13T06:42:01.187Z,8.70
2017-10-13T06:43:01.184Z,7.50
2017-10-13T06:44:01.179Z,8.40
2017-10-13T06:45:01.171Z,8.10
2017-10-13T06:46:01.166Z,7.80
2017-10-13T06:47:01.162Z,8.10
2017-10-13T06:48:01.165Z,8.30
2017-10-13T06:49:01.156Z,7.80
2017-10-13T06:50:01.151Z,7.80
2017-10-13T06:51:01.146Z,7.80
2017-10-13T06:52:01.143Z,8.30
2017-10-13T06:53:01.140Z,7.90
2017-10-13T06:54:01.134Z,8.30
2017-10-13T06:55:01.131Z,7.60
2017-10-13T06:56:01.127Z,7.80
2017-10-13T06:57:01.120Z,7.20
2017-10-13T06:58:01.118Z,7.70
2017-10-13T06:59:01.114Z,6.80
2017-10-13T07:00:01.114Z,6.40
2017-10-13T07:01:01.101Z,6.50
2017-10-13T07:02:01.097Z,6.60
2017-10-13T07:03:01.096Z,6.50
2017-10-13T07:04:01.091Z,5.70
2017-10-13T07:05:01.086Z,5.80
2017-10-13T07:06:01.081Z,6.50
2017-10-13T07:07:01.078Z,6.60
2017-10-13T07:08:01.075Z,6.40
2017-10-13T07:09:01.072Z,6.60
2017-10-13T07:10:01.067Z,6.60
2017-10-13T07:11:01.061Z,7.70
2017-10-13T07:12:01.058Z,10.10
2017-10-13T07:13:01.055Z,10.40
2017-10-13T07:14:01.051Z,10.90
2017-10-13T07:15:01.049Z,9.60
2017-10-13T07:16:01.041Z,10.00
2017-10-13T07:17:01.036Z,9.90
2017-10-13T07:18:01.035Z,9.40
2017-10-13T07:19:01.033Z,9.70
2017-10-13T07:20:01.025Z,10.20
2017-10-13T07:21:01.022Z,9.30
2017-10-13T07:22:01.018Z,9.50
2017-10-13T07:23:01.016Z,9.50
2017-10-13T07:24:01.012Z,9.50
2017-10-13T07:25:01.009Z,10.20
2017-10-13T07:26:01.002Z,11.40
2017-10-13T07:27:01.000Z,9.90
2017-10-13T07:28:00.999Z,12.30
2017-10-13T07:29:01.005Z,10.80
2017-10-13T07:30:00.988Z,11.10
2017-10-13T07:31:00.985Z,10.60
2017-10-13T07:32:00.991Z,11.60
2017-10-13T07:33:00.979Z,11.50
2017-10-13T07:34:00.983Z,10.80
2017-10-13T07:35:00.971Z,9.90
2017-10-13T07:36:00.965Z,10.60
2017-10-13T07:37:00.963Z,11.30
2017-10-13T07:38:00.962Z,11.80
2017-10-13T07:39:00.957Z,11.40
2017-10-13T07:40:00.953Z,11.00
2017-10-13T07:41:00.948Z,11.10
2017-10-13T07:42:00.946Z,10.60
2017-10-13T07:43:00.941Z,11.40
2017-10-13T07:44:00.938Z,11.40
2017-10-13T07:45:00.937Z,11.40
2017-10-13T07:46:00.936Z,12.40
2017-10-13T07:47:00.925Z,11.60
2017-10-13T07:48:00.925Z,12.70
2017-10-13T07:49:00.921Z,15.10
2017-10-13T07:50:00.917Z,13.30
2017-10-13T07:51:00.911Z,12.30
2017-10-13T07:52:00.899Z,11.90
2017-10-13T07:53:00.905Z,12.80
2017-10-13T07:54:00.904Z,11.90
2017-10-13T07:55:00.900Z,13.60
2017-10-13T07:56:00.894Z,12.30
2017-10-13T07:57:00.898Z,12.30
2017-10-13T07:58:00.890Z,13.20
2017-10-13T07:59:00.886Z,13.00
2017-10-13T08:00:00.883Z,12.60
2017-10-13T08:01:00.876Z,13.00
2017-10-13T08:02:00.874Z,12.90
2017-10-13T08:03:00.871Z,12.10
2017-10-13T08:04:00.867Z,11.90
2017-10-13T08:05:00.868Z,12.20
2017-10-13T08:06:00.860Z,12.20
2017-10-13T08:07:00.861Z,12.30
2017-10-13T08:08:00.855Z,12.40
2017-10-13T08:09:00.853Z,11.30
2017-10-13T08:10:00.851Z,13.20
2017-10-13T08:11:00.860Z,12.10
2017-10-13T08:12:00.851Z,13.40
2017-10-13T08:13:00.840Z,14.20
2017-10-13T08:14:00.839Z,13.00
2017-10-13T08:15:00.841Z,14.90
2017-10-13T08:16:00.831Z,14.20
2017-10-13T08:17:00.828Z,14.40
2017-10-13T08:18:00.824Z,14.30
2017-10-13T08:19:00.832Z,13.30
2017-10-13T08:20:00.822Z,12.30
2017-10-13T08:21:00.819Z,11.90
2017-10-13T08:22:00.817Z,12.50
2017-10-13T08:23:00.816Z,13.60
2017-10-13T08:24:00.816Z,12.20
2017-10-13T08:25:00.811Z,12.30
2017-10-13T08:26:00.807Z,12.60
2017-10-13T08:27:00.808Z,12.10
2017-10-13T08:28:00.804Z,13.20
2017-10-13T08:29:00.799Z,13.30
2017-10-13T08:30:00.800Z,11.60
2017-10-13T08:31:00.796Z,12.40
2017-10-13T08:32:00.795Z,11.40
2017-10-13T08:33:00.791Z,11.90
2017-10-13T08:34:00.792Z,11.80
2017-10-13T08:35:00.787Z,13.00
2017-10-13T08:36:00.781Z,13.20
2017-10-13T08:37:00.783Z,12.90
2017-10-13T08:38:00.781Z,14.40
2017-10-13T08:39:00.779Z,12.40
2017-10-13T08:40:00.780Z,12.60
2017-10-13T08:41:00.771Z,12.30
2017-10-13T08:42:00.770Z,12.90
2017-10-13T08:43:00.767Z,10.90
2017-10-13T08:44:00.766Z,11.60
2017-10-13T08:45:00.763Z,12.20
2017-10-13T08:46:00.761Z,11.20
2017-10-13T08:47:00.760Z,11.60
2017-10-13T08:48:00.755Z,11.80
2017-10-13T08:49:00.748Z,11.70
2017-10-13T08:50:00.754Z,12.20
2017-10-13T08:51:00.748Z,12.40
2017-10-13T08:52:00.747Z,12.00
2017-10-13T08:53:00.831Z,11.80
2017-10-13T08:54:00.746Z,11.90
2017-10-13T08:55:00.743Z,12.40
2017-10-13T08:56:00.738Z,12.40
2017-10-13T08:57:00.739Z,13.00
2017-10-13T08:58:00.739Z,14.30
2017-10-13T08:59:00.734Z,14.10
2017-10-13T09:00:00.732Z,13.30
2017-10-13T09:01:00.729Z,14.60
2017-10-13T09:02:00.729Z,12.30
2017-10-13T09:03:00.732Z,13.00
2017-10-13T09:04:00.731Z,12.70
2017-10-13T09:05:01.687Z,12.10
2017-10-13T09:06:00.728Z,12.40
2017-10-13T09:07:02.686Z,12.40
2017-10-13T09:08:00.715Z,11.40
2017-10-13T09:09:00.714Z,12.80
2017-10-13T09:10:00.720Z,12.10
2017-10-13T09:11:00.713Z,12.40
2017-10-13T09:12:00.713Z,13.30
2017-10-13T09:13:00.712Z,12.40
2017-10-13T09:14:00.712Z,13.40
2017-10-13T09:15:00.693Z,12.80
2017-10-13T09:16:00.701Z,12.90
2017-10-13T09:17:00.690Z,12.30
2017-10-13T09:18:00.702Z,12.00
2017-10-13T09:19:00.688Z,13.40
2017-10-13T09:20:01.619Z,12.80
2017-10-13T09:21:01.620Z,12.00
2017-10-13T09:22:01.624Z,12.50
2017-10-13T09:23:00.683Z,12.00
2017-10-13T09:24:00.681Z,12.00
2017-10-13T09:25:00.686Z,13.20
2017-10-13T09:26:00.678Z,12.70
2017-10-13T09:27:01.621Z,13.00
2017-10-13T09:28:00.679Z,13.30
2017-10-13T09:29:00.679Z,13.10
2017-10-13T09:30:01.622Z,13.00
2017-10-13T09:31:00.681Z,13.50
2017-10-13T09:32:00.670Z,12.40
2017-10-13T09:33:00.671Z,11.80
2017-10-13T09:34:00.686Z,13.10
2017-10-13T09:35:00.678Z,12.90
2017-10-13T09:36:00.683Z,11.80
2017-10-13T09:37:01.624Z,12.50
2017-10-13T09:38:00.690Z,13.00
2017-10-13T09:39:00.687Z,12.30
2017-10-13T09:40:00.678Z,12.80
2017-10-13T09:41:00.659Z,12.80
2017-10-13T09:42:00.661Z,13.60
2017-10-13T09:43:00.677Z,14.60
2017-10-13T09:44:00.686Z,14.30
2017-10-13T09:45:00.661Z,12.90
2017-10-13T09:46:00.663Z,14.00
2017-10-13T09:47:00.652Z,13.60
2017-10-13T09:48:00.662Z,12.80
2017-10-13T09:49:00.677Z,13.20
2017-10-13T09:50:00.650Z,12.00
2017-10-13T09:51:00.658Z,13.40
2017-10-13T09:52:00.649Z,12.60
2017-10-13T09:53:00.644Z,12.70
2017-10-13T09:54:00.652Z,13.70
2017-10-13T09:55:00.644Z,14.50
2017-10-13T09:56:00.643Z,13.10
2017-10-13T09:57:00.639Z,13.80
2017-10-13T09:58:00.638Z,13.60
2017-10-13T09:59:00.640Z,14.50
2017-10-13T10:00:00.640Z,13.50
2017-10-13T10:01:00.636Z,12.90
2017-10-13T10:02:00.636Z,12.40
2017-10-13T10:03:00.636Z,12.50
2017-10-13T10:04:00.632Z,13.20
2017-10-13T10:05:00.633Z,12.80
2017-10-13T10:06:00.632Z,12.60
2017-10-13T10:07:00.631Z,13.70
2017-10-13T10:08:00.632Z,12.80
2017-10-13T10:09:00.629Z,13.20
2017-10-13T10:10:00.628Z,12.50
2017-10-13T10:11:00.628Z,12.10
2017-10-13T10:12:00.626Z,13.10
2017-10-13T10:13:00.625Z,12.10
2017-10-13T10:14:00.626Z,13.90
2017-10-13T10:15:00.625Z,13.60
2017-10-13T10:16:00.623Z,14.20
2017-10-13T10:17:00.622Z,16.20
2017-10-13T10:18:00.631Z,16.40
2017-10-13T10:19:00.618Z,15.00
2017-10-13T10:20:00.618Z,13.60
2017-10-13T10:21:00.617Z,12.90
2017-10-13T10:22:00.620Z,13.10
2017-10-13T10:23:00.617Z,12.80
2017-10-13T10:24:00.613Z,13.10
2017-10-13T10:25:00.612Z,12.90
2017-10-13T10:26:00.612Z,12.80
2017-10-13T10:27:00.630Z,13.30
2017-10-13T10:28:00.612Z,13.70
2017-10-13T10:29:00.608Z,13.10
2017-10-13T10:30:00.608Z,13.20
2017-10-13T10:31:00.606Z,13.90
2017-10-13T10:32:00.607Z,15.40
2017-10-13T10:33:00.618Z,14.50
2017-10-13T10:34:00.597Z,13.90
2017-10-13T10:35:00.596Z,12.70
2017-10-13T10:36:00.596Z,13.20
2017-10-13T10:37:00.632Z,12.80
2017-10-13T10:38:00.595Z,14.00
2017-10-13T10:39:00.608Z,12.10
2017-10-13T10:40:00.597Z,12.80
2017-10-13T10:41:01.144Z,12.00
2017-10-13T10:42:00.599Z,12.40
2017-10-13T10:43:00.604Z,11.70
2017-10-13T10:44:00.623Z,12.40
2017-10-13T10:45:01.143Z,12.30
2017-10-13T10:46:01.145Z,11.30
2017-10-13T10:47:00.621Z,11.60
2017-10-13T10:48:01.144Z,11.10
2017-10-13T10:49:00.601Z,11.30
2017-10-13T10:50:00.624Z,13.10
2017-10-13T10:51:01.145Z,11.00
2017-10-13T10:52:00.602Z,11.10
2017-10-13T10:53:00.599Z,10.60
2017-10-13T10:54:00.622Z,10.90
2017-10-13T10:55:00.605Z,11.00
2017-10-13T10:56:00.610Z,10.90
2017-10-13T10:57:00.603Z,10.50
2017-10-13T10:58:00.599Z,11.20
2017-10-13T10:59:00.605Z,10.50
2017-10-13T11:00:00.610Z,10.00
2017-10-13T11:01:00.602Z,10.60
2017-10-13T11:02:00.606Z,10.30
2017-10-13T11:03:00.622Z,9.90
2017-10-13T11:04:00.604Z,8.90
2017-10-13T11:05:00.611Z,9.80
2017-10-13T11:06:00.610Z,9.20
2017-10-13T11:07:00.626Z,8.50
2017-10-13T11:08:00.624Z,8.90
2017-10-13T11:09:00.592Z,8.50
2017-10-13T11:10:00.611Z,8.80
2017-10-13T11:11:00.609Z,9.00
2017-10-13T11:12:00.616Z,8.50
2017-10-13T11:13:00.613Z,8.50
2017-10-13T11:14:00.626Z,8.90
2017-10-13T11:15:00.615Z,8.70
2017-10-13T11:16:01.157Z,8.50
2017-10-13T11:17:00.623Z,8.60
2017-10-13T11:18:00.642Z,8.30
2017-10-13T11:19:00.621Z,8.40
2017-10-13T11:20:00.619Z,8.80
2017-10-13T11:21:01.154Z,8.10
2017-10-13T11:22:01.155Z,8.30
2017-10-13T11:23:00.634Z,9.00
2017-10-13T11:24:00.640Z,8.50
2017-10-13T11:25:00.627Z,9.40
2017-10-13T11:26:00.617Z,8.80
2017-10-13T11:27:00.619Z,12.40
2017-10-13T11:28:00.626Z,11.70
2017-10-13T11:29:00.617Z,10.40
2017-10-13T11:30:00.622Z,9.10
2017-10-13T11:31:00.620Z,8.50
2017-10-13T11:32:00.601Z,9.30
2017-10-13T11:33:00.625Z,9.10
2017-10-13T11:34:00.619Z,9.50
2017-10-13T11:35:00.620Z,8.70
2017-10-13T11:36:00.624Z,8.30
2017-10-13T11:37:00.623Z,8.60
2017-10-13T11:38:00.619Z,7.90
2017-10-13T11:39:00.622Z,8.90
2017-10-13T11:40:00.624Z,8.90
2017-10-13T11:41:00.625Z,8.70
2017-10-13T11:42:00.627Z,7.70
2017-10-13T11:43:00.623Z,7.70
2017-10-13T11:44:00.630Z,7.20
2017-10-13T11:45:00.629Z,8.00
2017-10-13T11:46:01.161Z,7.30
2017-10-13T11:47:00.626Z,7.50
2017-10-13T11:48:01.162Z,7.80
2017-10-13T11:49:00.639Z,7.40
2017-10-13T11:50:00.625Z,7.50
2017-10-13T11:51:00.628Z,7.50
2017-10-13T11:52:00.627Z,7.20
2017-10-13T11:53:00.627Z,6.60
2017-10-13T11:54:00.627Z,7.10
2017-10-13T11:55:00.629Z,7.00
2017-10-13T11:56:00.628Z,6.70
2017-10-13T11:57:00.631Z,6.60
2017-10-13T11:58:01.164Z,6.70
2017-10-13T11:59:00.632Z,6.50
2017-10-13T12:00:01.166Z,6.10
2017-10-13T12:01:00.637Z,6.50
2017-10-13T12:02:01.168Z,6.00
2017-10-13T12:03:01.168Z,6.20
2017-10-13T12:04:01.167Z,6.30
2017-10-13T12:05:00.634Z,6.10
2017-10-13T12:06:00.650Z,6.20
2017-10-13T12:07:00.637Z,6.30
2017-10-13T12:08:00.635Z,6.50
2017-10-13T12:09:00.639Z,6.20
2017-10-13T12:10:00.641Z,6.00
2017-10-13T12:11:00.644Z,6.30
2017-10-13T12:12:00.639Z,6.40
2017-10-13T12:13:00.652Z,6.40
2017-10-13T12:14:00.647Z,6.80
2017-10-13T12:15:00.647Z,7.10
2017-10-13T12:16:00.656Z,6.90
2017-10-13T12:17:00.639Z,5.70
2017-10-13T12:18:01.176Z,6.20
2017-10-13T12:19:00.643Z,5.80
2017-10-13T12:20:00.646Z,6.50
2017-10-13T12:21:00.644Z,6.30
2017-10-13T12:22:00.651Z,6.40
2017-10-13T12:23:00.652Z,5.90
2017-10-13T12:24:00.671Z,6.10
2017-10-13T12:25:00.653Z,6.60
2017-10-13T12:26:00.661Z,6.40
2017-10-13T12:27:00.646Z,6.40
2017-10-13T12:28:00.664Z,6.00
2017-10-13T12:29:00.648Z,6.20
2017-10-13T12:30:01.176Z,7.00
2017-10-13T12:31:01.176Z,7.00
2017-10-13T12:32:00.675Z,6.60
2017-10-13T12:33:01.181Z,6.10
2017-10-13T12:34:00.655Z,5.70
2017-10-13T12:35:00.649Z,5.90
2017-10-13T12:36:01.178Z,5.70
2017-10-13T12:37:00.654Z,6.40
2017-10-13T12:38:00.659Z,6.40
2017-10-13T12:39:00.656Z,6.40
2017-10-13T12:40:00.661Z,6.20
2017-10-13T12:41:00.665Z,5.90
2017-10-13T12:42:00.656Z,5.40
2017-10-13T12:43:01.180Z,5.30
2017-10-13T12:44:00.674Z,5.70
2017-10-13T12:45:00.686Z,6.50
2017-10-13T12:46:00.668Z,6.90
2017-10-13T12:47:00.674Z,6.10
2017-10-13T12:48:01.182Z,5.60
2017-10-13T12:49:00.668Z,5.60
2017-10-13T12:50:00.671Z,5.60
2017-10-13T12:51:00.673Z,6.10
2017-10-13T12:52:00.667Z,6.80
2017-10-13T12:53:00.670Z,6.30
2017-10-13T12:54:00.694Z,6.70
2017-10-13T12:55:01.185Z,6.60
2017-10-13T12:56:01.185Z,5.70
2017-10-13T12:57:00.678Z,5.50
2017-10-13T12:58:00.702Z,5.70
2017-10-13T12:59:01.186Z,5.90
2017-10-13T13:00:00.685Z,7.00
2017-10-13T13:01:00.680Z,7.80
2017-10-13T13:02:00.681Z,6.20
2017-10-13T13:03:00.684Z,6.50
2017-10-13T13:04:00.684Z,6.80
2017-10-13T13:05:00.690Z,6.40
2017-10-13T13:06:00.692Z,6.20
2017-10-13T13:07:00.688Z,5.60
2017-10-13T13:08:03.249Z,6.70
2017-10-13T13:09:01.190Z,6.50
2017-10-13T13:10:00.706Z,6.30