createdAt,value
2023-10-29T00:00:03.341Z,3.53
2023-10-29T00:00:14.777Z,4.35
2023-10-29T00:00:26.588Z,4.82
2023-10-29T00:00:38.053Z,5.47
2023-10-29T00:00:56.358Z,5.47
2023-10-29T00:01:08.152Z,5.95
2023-10-29T00:01:19.643Z,7.38
2023-10-29T00:01:31.217Z,7.22
2023-10-29T00:01:42.968Z,7.47
2023-10-29T00:01:54.486Z,6.22
2023-10-29T00:02:06.007Z,4.53
2023-10-29T00:02:17.618Z,3.13
2023-10-29T00:02:29.311Z,3.88
2023-10-29T00:02:40.868Z,4.90
2023-10-29T00:02:52.420Z,6.18
2023-10-29T00:03:04.005Z,6.78
2023-10-29T00:03:15.617Z,5.47
2023-10-29T00:03:27.294Z,4.18
2023-10-29T00:03:38.886Z,3.92
2023-10-29T00:03:50.468Z,4.05
2023-10-29T00:04:02.191Z,4.55
2023-10-29T00:04:13.786Z,3.97
2023-10-29T00:04:25.361Z,5.35
2023-10-29T00:04:36.803Z,4.93
2023-10-29T00:04:48.425Z,5.30
2023-10-29T00:05:00.735Z,5.10
2023-10-29T00:05:12.190Z,5.60
2023-10-29T00:05:23.664Z,6.28
2023-10-29T00:05:35.283Z,6.75
2023-10-29T00:05:46.996Z,4.22
2023-10-29T00:05:58.567Z,4.78
2023-10-29T00:06:10.164Z,5.30
2023-10-29T00:06:21.666Z,5.78
2023-10-29T00:06:33.174Z,4.57
2023-10-29T00:06:44.649Z,4.22
2023-10-29T00:06:56.154Z,5.03
2023-10-29T00:07:07.885Z,6.93
2023-10-29T00:07:19.343Z,6.43
2023-10-29T00:07:30.915Z,5.53
2023-10-29T00:07:42.385Z,4.72
2023-10-29T00:07:54.316Z,4.60
2023-10-29T00:08:05.951Z,3.97
2023-10-29T00:08:17.426Z,4.47
2023-10-29T00:08:28.824Z,5.93
2023-10-29T00:08:40.260Z,5.30
2023-10-29T00:08:51.790Z,3.58
2023-10-29T00:09:03.397Z,3.63
2023-10-29T00:09:14.838Z,4.22
2023-10-29T00:09:26.210Z,5.72
2023-10-29T00:09:37.675Z,5.45
2023-10-29T00:09:49.138Z,5.35
2023-10-29T00:10:00.594Z,4.82
2023-10-29T00:10:12.334Z,4.63
2023-10-29T00:10:23.786Z,3.80
2023-10-29T00:10:35.255Z,4.30
2023-10-29T00:10:46.683Z,3.85
2023-10-29T00:10:58.126Z,3.83
2023-10-29T00:11:13.193Z,4.68
2023-10-29T00:11:24.816Z,5.00
2023-10-29T00:11:36.394Z,4.63
2023-10-29T00:11:48.007Z,5.38
2023-10-29T00:11:59.775Z,5.95
2023-10-29T00:12:11.299Z,5.32
2023-10-29T00:12:22.798Z,4.70
2023-10-29T00:12:34.346Z,4.07
2023-10-29T00:12:45.886Z,4.07
2023-10-29T00:12:57.323Z,4.35
2023-10-29T00:13:09.320Z,5.25
2023-10-29T00:13:20.809Z,5.75
2023-10-29T00:13:32.226Z,6.65
2023-10-29T00:13:43.647Z,7.18
2023-10-29T00:13:56.155Z,5.30
2023-10-29T00:14:07.795Z,4.68
2023-10-29T00:14:19.276Z,4.57
2023-10-29T00:14:32.232Z,4.82
2023-10-29T00:14:43.985Z,6.80
2023-10-29T00:14:55.557Z,6.78
2023-10-29T00:15:07.501Z,5.88
2023-10-29T00:15:18.886Z,5.85
2023-10-29T00:15:30.542Z,5.05
2023-10-29T00:15:42.053Z,6.82
2023-10-29T00:15:53.994Z,7.45
2023-10-29T00:16:05.867Z,5.93
2023-10-29T00:16:17.428Z,4.40
2023-10-29T00:16:28.958Z,3.22
2023-10-29T00:16:40.758Z,2.65
2023-10-29T00:16:52.304Z,3.03
2023-10-29T00:17:03.875Z,3.67
2023-10-29T00:17:15.322Z,3.95
2023-10-29T00:17:26.757Z,4.45
2023-10-29T00:17:38.367Z,4.60
2023-10-29T00:17:49.860Z,6.35
2023-10-29T00:18:01.388Z,5.80
2023-10-29T00:18:12.915Z,6.03
2023-10-29T00:18:24.377Z,4.63
2023-10-29T00:18:35.862Z,7.28
2023-10-29T00:18:47.303Z,7.80
2023-10-29T00:18:58.759Z,8.20
2023-10-29T00:19:10.234Z,5.00
2023-10-29T00:19:21.694Z,5.63
2023-10-29T00:19:33.134Z,5.18
2023-10-29T00:19:44.691Z,5.15
2023-10-29T00:19:56.169Z,5.93
2023-10-29T00:20:08.087Z,7.13
2023-10-29T00:20:19.708Z,6.13
2023-10-29T00:20:31.299Z,6.70
2023-10-29T00:20:42.839Z,8.40
2023-10-29T00:20:54.361Z,7.07
2023-10-29T00:21:06.198Z,6.30
2023-10-29T00:21:17.648Z,5.93
2023-10-29T00:21:29.095Z,6.20
2023-10-29T00:21:40.494Z,4.45
2023-10-29T00:21:51.949Z,4.50
2023-10-29T00:22:03.387Z,4.00
2023-10-29T00:22:14.848Z,3.88
2023-10-29T00:22:29.357Z,4.38
2023-10-29T00:22:41.066Z,4.80
2023-10-29T00:22:52.616Z,4.03
2023-10-29T00:23:04.097Z,3.72
2023-10-29T00:23:15.613Z,3.83
2023-10-29T00:23:27.088Z,4.88
2023-10-29T00:23:38.572Z,4.95
2023-10-29T00:23:50.070Z,4.53
2023-10-29T00:24:01.967Z,5.18
2023-10-29T00:24:13.580Z,4.80
2023-10-29T00:24:25.107Z,3.78
2023-10-29T00:24:36.679Z,3.92
2023-10-29T00:24:48.417Z,5.43
2023-10-29T00:25:00.143Z,4.75
2023-10-29T00:25:12.004Z,4.30
2023-10-29T00:25:23.394Z,4.10
2023-10-29T00:25:34.855Z,3.80
2023-10-29T00:25:46.235Z,4.15
2023-10-29T00:25:57.610Z,4.95
2023-10-29T00:26:08.990Z,5.03
2023-10-29T00:26:20.421Z,3.92
2023-10-29T00:26:32.175Z,4.97
2023-10-29T00:26:44.077Z,4.43
2023-10-29T00:26:56.051Z,7.70
2023-10-29T00:27:07.503Z,9.07
2023-10-29T00:27:18.988Z,8.65
2023-10-29T00:27:30.470Z,5.60
2023-10-29T00:27:41.919Z,5.10
2023-10-29T00:27:53.417Z,5.13
2023-10-29T00:28:04.924Z,5.80
2023-10-29T00:28:16.289Z,5.95
2023-10-29T00:28:27.804Z,4.72
2023-10-29T00:28:39.265Z,3.58
2023-10-29T00:28:51.255Z,4.93
2023-10-29T00:29:02.696Z,4.60
2023-10-29T00:29:14.087Z,4.05
2023-10-29T00:29:25.853Z,4.53
2023-10-29T00:29:37.394Z,6.63
2023-10-29T00:29:48.965Z,6.50
2023-10-29T00:30:00.371Z,6.38
2023-10-29T00:30:12.128Z,4.80
2023-10-29T00:30:23.592Z,4.97
2023-10-29T00:30:35.067Z,4.63
2023-10-29T00:30:46.424Z,5.15
2023-10-29T00:30:57.918Z,5.85
2023-10-29T00:31:09.437Z,6.07
2023-10-29T00:31:20.980Z,4.93
2023-10-29T00:31:32.853Z,5.47
2023-10-29T00:31:44.759Z,4.78
2023-10-29T00:31:56.235Z,3.95
2023-10-29T00:32:07.605Z,4.93
2023-10-29T00:32:19.236Z,5.80
2023-10-29T00:32:30.720Z,7.10
2023-10-29T00:32:42.356Z,6.25
2023-10-29T00:32:53.934Z,5.45
2023-10-29T00:33:05.556Z,5.53
2023-10-29T00:33:17.216Z,6.20
2023-10-29T00:33:28.872Z,6.93
2023-10-29T00:33:40.719Z,6.15
2023-10-29T00:33:52.175Z,6.57
2023-10-29T00:34:03.650Z,5.65
2023-10-29T00:34:15.247Z,5.03
2023-10-29T00:34:26.655Z,4.82
2023-10-29T00:34:38.022Z,4.85
2023-10-29T00:34:49.718Z,4.10
2023-10-29T00:35:01.247Z,4.40
2023-10-29T00:35:12.987Z,6.70
2023-10-29T00:35:24.408Z,6.05
2023-10-29T00:35:35.804Z,4.50
2023-10-29T00:35:47.342Z,3.08
2023-10-29T00:35:58.870Z,3.95
2023-10-29T00:36:10.327Z,3.97
2023-10-29T00:36:21.879Z,7.75
2023-10-29T00:36:33.398Z,7.57
2023-10-29T00:36:44.773Z,7.97
2023-10-29T00:36:56.674Z,5.45
2023-10-29T00:37:08.147Z,4.80
2023-10-29T00:37:19.621Z,3.55
2023-10-29T00:37:31.112Z,3.90
2023-10-29T00:37:42.517Z,4.18
2023-10-29T00:37:54.583Z,5.38
2023-10-29T00:38:06.055Z,7.60
2023-10-29T00:38:17.476Z,7.68
2023-10-29T00:38:29.699Z,5.30
2023-10-29T00:38:41.158Z,4.75
2023-10-29T00:38:52.610Z,4.22
2023-10-29T00:39:04.104Z,5.60
2023-10-29T00:39:15.588Z,5.05
2023-10-29T00:39:27.071Z,5.10
2023-10-29T00:39:38.495Z,5.07
2023-10-29T00:39:49.931Z,5.40
2023-10-29T00:40:01.580Z,4.50
2023-10-29T00:40:13.150Z,3.80
2023-10-29T00:40:24.574Z,5.88
2023-10-29T00:40:41.884Z,5.82
2023-10-29T00:40:53.459Z,4.55
2023-10-29T00:41:05.319Z,4.43
2023-10-29T00:41:16.731Z,3.65
2023-10-29T00:41:28.145Z,4.05
2023-10-29T00:41:39.714Z,4.10
2023-10-29T00:41:51.267Z,3.65
2023-10-29T00:42:02.810Z,3.72
2023-10-29T00:42:14.284Z,4.25
2023-10-29T00:42:25.695Z,4.00
2023-10-29T00:42:37.151Z,3.65
2023-10-29T00:42:48.631Z,3.05
2023-10-29T00:43:00.043Z,2.58
2023-10-29T00:43:15.429Z,4.20
2023-10-29T00:43:26.963Z,4.22
2023-10-29T00:43:38.471Z,4.00
2023-10-29T00:43:49.959Z,4.40
2023-10-29T00:44:01.370Z,3.75
2023-10-29T00:44:12.801Z,3.42
2023-10-29T00:44:24.232Z,4.03
2023-10-29T00:44:35.812Z,7.63
2023-10-29T00:44:47.683Z,7.35
2023-10-29T00:44:59.731Z,6.72
2023-10-29T00:45:11.290Z,5.75
2023-10-29T00:45:23.000Z,6.28
2023-10-29T00:45:34.577Z,4.93
2023-10-29T00:45:53.452Z,4.70
2023-10-29T00:46:04.872Z,5.80
2023-10-29T00:46:16.867Z,5.43
2023-10-29T00:46:28.543Z,4.68
2023-10-29T00:46:40.512Z,5.07
2023-10-29T00:46:52.272Z,4.50
2023-10-29T00:47:07.106Z,3.95
2023-10-29T00:47:18.622Z,4.57
2023-10-29T00:47:30.380Z,4.43
2023-10-29T00:47:41.960Z,2.65
2023-10-29T00:47:53.641Z,3.38
2023-10-29T00:48:05.668Z,3.33
2023-10-29T00:48:17.443Z,3.83
2023-10-29T00:48:29.407Z,4.75
2023-10-29T00:48:41.516Z,4.35
2023-10-29T00:48:53.350Z,3.65
2023-10-29T00:49:05.598Z,3.58
2023-10-29T00:49:17.533Z,3.90
2023-10-29T00:49:29.060Z,4.00
2023-10-29T00:49:40.602Z,3.65
2023-10-29T00:49:52.815Z,4.43
2023-10-29T00:50:04.790Z,4.50
2023-10-29T00:50:16.359Z,4.97
2023-10-29T00:50:27.962Z,4.95
2023-10-29T00:50:40.913Z,6.18
2023-10-29T00:50:52.623Z,5.85
2023-10-29T00:51:04.684Z,6.40
2023-10-29T00:51:16.378Z,6.90
2023-10-29T00:51:27.900Z,6.20
2023-10-29T00:51:39.623Z,5.82
2023-10-29T00:51:52.014Z,5.07
2023-10-29T00:52:04.095Z,6.07
2023-10-29T00:52:15.728Z,6.10
2023-10-29T00:52:27.130Z,4.53
2023-10-29T00:52:38.581Z,4.20
2023-10-29T00:52:50.092Z,3.83
2023-10-29T00:53:01.612Z,2.72
2023-10-29T00:53:13.002Z,3.58
2023-10-29T00:53:25.437Z,3.90
2023-10-29T00:53:37.334Z,5.47
2023-10-29T00:53:49.142Z,7.00
2023-10-29T00:54:00.769Z,6.28
2023-10-29T00:54:12.258Z,5.78
2023-10-29T00:54:24.303Z,4.80
2023-10-29T00:54:35.828Z,4.78
2023-10-29T00:54:47.513Z,3.80
2023-10-29T00:54:59.224Z,4.53
2023-10-29T00:55:11.011Z,4.68
2023-10-29T00:55:22.471Z,4.28
2023-10-29T00:55:34.619Z,4.93
2023-10-29T00:55:46.070Z,4.88
2023-10-29T00:55:59.024Z,4.28
2023-10-29T00:56:11.361Z,4.25
2023-10-29T00:56:22.837Z,4.00
2023-10-29T00:56:34.982Z,4.33
2023-10-29T00:56:47.369Z,5.00
2023-10-29T00:56:59.168Z,5.20
2023-10-29T00:57:10.889Z,5.03
2023-10-29T00:57:22.675Z,4.63
2023-10-29T00:57:34.281Z,4.50
2023-10-29T00:57:45.709Z,5.03
2023-10-29T00:57:57.109Z,5.30
2023-10-29T00:58:09.142Z,4.50
2023-10-29T00:58:21.012Z,4.38
2023-10-29T00:58:32.642Z,5.10
2023-10-29T00:58:44.064Z,5.45
2023-10-29T00:58:55.466Z,4.97
2023-10-29T00:59:06.900Z,5.18
2023-10-29T00:59:18.461Z,5.57
2023-10-29T00:59:32.214Z,5.03
2023-10-29T00:59:43.893Z,3.95
2023-10-29T00:59:55.503Z,4.50
2023-10-29T01:00:07.873Z,5.97
2023-10-29T01:00:20.085Z,6.28
2023-10-29T01:00:31.517Z,5.53
2023-10-29T01:00:43.038Z,5.97
2023-10-29T01:00:54.550Z,6.97
2023-10-29T01:01:06.130Z,5.95
2023-10-29T01:01:17.646Z,5.22
2023-10-29T01:01:29.447Z,4.82
2023-10-29T01:01:41.041Z,5.10
2023-10-29T01:01:52.481Z,5.95
2023-10-29T01:02:04.866Z,5.95
2023-10-29T01:02:16.846Z,6.80
2023-10-29T01:02:29.089Z,6.85
2023-10-29T01:02:40.812Z,7.15
2023-10-29T01:02:52.477Z,4.97
2023-10-29T01:03:04.418Z,4.65
2023-10-29T01:03:16.583Z,4.30
2023-10-29T01:03:28.098Z,5.15
2023-10-29T01:03:39.751Z,6.32
2023-10-29T01:03:51.569Z,6.55
2023-10-29T01:04:03.381Z,7.20
2023-10-29T01:04:15.006Z,7.88
2023-10-29T01:04:26.533Z,7.55
2023-10-29T01:04:38.046Z,7.05
2023-10-29T01:04:49.704Z,6.22
2023-10-29T01:05:02.725Z,6.50
2023-10-29T01:05:14.256Z,6.15
2023-10-29T01:05:25.843Z,7.80
2023-10-29T01:05:38.470Z,7.20
2023-10-29T01:05:50.287Z,7.70
2023-10-29T01:06:02.114Z,6.13
2023-10-29T01:06:13.780Z,6.22
2023-10-29T01:06:25.590Z,6.88
2023-10-29T01:06:37.283Z,6.18
2023-10-29T01:06:49.102Z,4.68
2023-10-29T01:07:00.662Z,3.63
2023-10-29T01:07:12.363Z,3.53
2023-10-29T01:07:23.997Z,3.63
2023-10-29T01:07:35.446Z,4.70
2023-10-29T01:07:47.182Z,5.88
2023-10-29T01:07:58.841Z,6.13
2023-10-29T01:08:10.321Z,4.78
2023-10-29T01:08:22.115Z,7.38
2023-10-29T01:08:33.617Z,8.65
2023-10-29T01:08:45.784Z,9.32
2023-10-29T01:08:57.391Z,5.15
2023-10-29T01:09:09.340Z,5.47
2023-10-29T01:09:21.043Z,6.25
2023-10-29T01:09:33.603Z,6.57
2023-10-29T01:09:45.193Z,6.68
2023-10-29T01:09:56.716Z,5.43
2023-10-29T01:10:08.509Z,4.65
2023-10-29T01:10:20.051Z,4.85
2023-10-29T01:10:31.554Z,5.25
2023-10-29T01:10:43.058Z,5.40
2023-10-29T01:10:54.541Z,6.40
2023-10-29T01:11:05.981Z,7.68
2023-10-29T01:11:17.564Z,8.80
2023-10-29T01:11:29.052Z,8.30
2023-10-29T01:11:40.531Z,7.78
2023-10-29T01:11:52.041Z,6.82
2023-10-29T01:12:03.703Z,9.43
2023-10-29T01:12:16.839Z,8.80
2023-10-29T01:12:28.982Z,6.53
2023-10-29T01:12:40.637Z,6.63
2023-10-29T01:12:52.160Z,6.95
2023-10-29T01:13:03.667Z,6.25
2023-10-29T01:13:15.107Z,5.75
2023-10-29T01:13:26.608Z,5.68
2023-10-29T01:13:38.309Z,6.10
2023-10-29T01:13:49.740Z,6.07
2023-10-29T01:14:04.441Z,7.88
2023-10-29T01:14:15.892Z,7.28
2023-10-29T01:14:27.363Z,6.82
2023-10-29T01:14:39.123Z,5.55
2023-10-29T01:14:50.707Z,6.63
2023-10-29T01:15:02.288Z,9.25
2023-10-29T01:15:13.823Z,10.73
2023-10-29T01:15:25.275Z,9.35
2023-10-29T01:15:36.750Z,8.10
2023-10-29T01:15:48.203Z,8.23
2023-10-29T01:16:00.090Z,6.50
2023-10-29T01:16:11.562Z,7.03
2023-10-29T01:16:23.061Z,7.05
2023-10-29T01:16:34.572Z,6.63
2023-10-29T01:16:46.043Z,8.43
2023-10-29T01:16:57.462Z,9.13
2023-10-29T01:17:08.892Z,7.43
2023-10-29T01:17:23.399Z,6.22
2023-10-29T01:17:34.958Z,5.53
2023-10-29T01:17:46.549Z,6.40
2023-10-29T01:17:58.116Z,7.63
2023-10-29T01:18:09.591Z,7.03
2023-10-29T01:18:21.216Z,7.47
2023-10-29T01:18:33.552Z,6.88
2023-10-29T01:18:45.049Z,8.15
2023-10-29T01:18:57.822Z,8.40
2023-10-29T01:19:09.349Z,8.88
2023-10-29T01:19:20.757Z,7.68
2023-10-29T01:19:32.211Z,7.50
2023-10-29T01:19:43.673Z,7.60
2023-10-29T01:19:55.099Z,6.80
2023-10-29T01:20:06.997Z,7.35
2023-10-29T01:20:18.507Z,5.82
2023-10-29T01:20:29.942Z,6.20
2023-10-29T01:20:41.431Z,5.80
2023-10-29T01:20:52.924Z,5.15
2023-10-29T01:21:05.471Z,4.90
2023-10-29T01:21:17.056Z,4.82
2023-10-29T01:21:29.410Z,4.97
2023-10-29T01:21:41.127Z,6.50
2023-10-29T01:21:52.587Z,6.05
2023-10-29T01:22:04.169Z,8.40
2023-10-29T01:22:15.704Z,6.43
2023-10-29T01:22:27.262Z,7.10
2023-10-29T01:22:38.673Z,5.88
2023-10-29T01:22:50.119Z,6.10
2023-10-29T01:23:03.061Z,7.05
2023-10-29T01:23:14.634Z,6.82
2023-10-29T01:23:27.393Z,5.40
2023-10-29T01:23:39.454Z,4.40
2023-10-29T01:23:51.024Z,4.22
2023-10-29T01:24:02.480Z,4.75
2023-10-29T01:24:13.900Z,4.88
2023-10-29T01:24:25.389Z,5.20
2023-10-29T01:24:36.868Z,4.35
2023-10-29T01:24:48.577Z,3.95
2023-10-29T01:25:00.128Z,4.78
2023-10-29T01:25:11.636Z,5.85
2023-10-29T01:25:23.030Z,7.32
2023-10-29T01:25:34.505Z,7.68
2023-10-29T01:25:45.873Z,6.25
2023-10-29T01:25:58.279Z,6.18
2023-10-29T01:26:09.782Z,6.60
2023-10-29T01:26:21.338Z,6.07
2023-10-29T01:26:32.884Z,5.22
2023-10-29T01:26:44.360Z,4.50
2023-10-29T01:26:55.919Z,5.15
2023-10-29T01:27:07.373Z,5.95
2023-10-29T01:27:18.858Z,8.48
2023-10-29T01:27:30.345Z,8.25
2023-10-29T01:27:41.880Z,7.60
2023-10-29T01:27:53.382Z,5.60
2023-10-29T01:28:05.006Z,5.50
2023-10-29T01:28:16.542Z,8.68
2023-10-29T01:28:28.041Z,9.15
2023-10-29T01:28:39.551Z,6.65
2023-10-29T01:28:51.290Z,5.25
2023-10-29T01:29:02.812Z,4.97
2023-10-29T01:29:14.216Z,4.95
2023-10-29T01:29:25.749Z,5.18
2023-10-29T01:29:37.539Z,7.13
2023-10-29T01:29:49.334Z,8.50
2023-10-29T01:30:00.862Z,10.23
2023-10-29T01:30:12.871Z,6.68
2023-10-29T01:30:24.343Z,5.45
2023-10-29T01:30:35.823Z,5.75
2023-10-29T01:30:47.285Z,7.35
2023-10-29T01:30:58.710Z,6.78
2023-10-29T01:31:10.293Z,7.18
2023-10-29T01:31:21.754Z,6.35
2023-10-29T01:31:33.262Z,6.57
2023-10-29T01:31:49.044Z,6.35
2023-10-29T01:32:00.998Z,6.57
2023-10-29T01:32:12.430Z,8.07
2023-10-29T01:32:23.886Z,6.75
2023-10-29T01:32:35.397Z,6.13
2023-10-29T01:32:47.160Z,4.25
2023-10-29T01:32:58.714Z,5.00
2023-10-29T01:33:10.267Z,4.28
2023-10-29T01:33:21.914Z,5.88
2023-10-29T01:33:33.759Z,5.80
2023-10-29T01:33:45.249Z,6.53
2023-10-29T01:33:56.917Z,6.65
2023-10-29T01:34:08.719Z,6.80
2023-10-29T01:34:20.142Z,6.45
2023-10-29T01:34:31.800Z,5.22
2023-10-29T01:34:43.289Z,5.80
2023-10-29T01:34:54.712Z,6.53
2023-10-29T01:35:06.531Z,5.35
2023-10-29T01:35:17.992Z,4.72
2023-10-29T01:35:29.445Z,4.63
2023-10-29T01:35:41.275Z,5.60
2023-10-29T01:35:52.709Z,6.57
2023-10-29T01:36:04.861Z,5.40
2023-10-29T01:36:16.247Z,5.43
2023-10-29T01:36:27.681Z,5.00
2023-10-29T01:36:39.563Z,4.53
2023-10-29T01:36:51.244Z,6.25
2023-10-29T01:37:02.691Z,5.20
2023-10-29T01:37:14.150Z,5.55
2023-10-29T01:37:26.179Z,4.38
2023-10-29T01:37:37.754Z,4.18
2023-10-29T01:37:49.177Z,4.60
2023-10-29T01:38:00.698Z,5.30
2023-10-29T01:38:12.118Z,5.88
2023-10-29T01:38:23.534Z,6.18
2023-10-29T01:38:35.105Z,3.60
2023-10-29T01:38:46.515Z,4.32
2023-10-29T01:38:57.974Z,4.85
2023-10-29T01:39:09.588Z,5.07
2023-10-29T01:39:21.322Z,4.07
2023-10-29T01:39:32.854Z,4.13
2023-10-29T01:39:44.277Z,3.78
2023-10-29T01:39:55.692Z,4.05
2023-10-29T01:40:07.989Z,4.65
2023-10-29T01:40:19.720Z,4.88
2023-10-29T01:40:31.345Z,4.70
2023-10-29T01:40:42.766Z,4.80
2023-10-29T01:40:54.159Z,5.47
2023-10-29T01:41:05.591Z,4.13
2023-10-29T01:41:17.050Z,4.65
2023-10-29T01:41:28.481Z,5.20
2023-10-29T01:41:40.074Z,6.75
2023-10-29T01:41:51.558Z,6.40
2023-10-29T01:42:03.201Z,5.22
2023-10-29T01:42:14.675Z,4.68
2023-10-29T01:42:26.109Z,5.43
2023-10-29T01:42:37.580Z,6.15
2023-10-29T01:42:49.082Z,6.82
2023-10-29T01:43:00.504Z,6.22
2023-10-29T01:43:11.886Z,6.55
2023-10-29T01:43:23.373Z,7.03
2023-10-29T01:43:34.755Z,5.85
2023-10-29T01:43:46.233Z,6.45
2023-10-29T01:43:57.637Z,4.72
2023-10-29T01:44:09.022Z,4.57
2023-10-29T01:44:20.565Z,5.45
2023-10-29T01:44:32.081Z,5.57
2023-10-29T01:44:43.581Z,4.53
2023-10-29T01:44:55.303Z,3.30
2023-10-29T01:45:07.004Z,4.18
2023-10-29T01:45:18.479Z,5.53
2023-10-29T01:45:29.933Z,6.57
2023-10-29T01:45:41.399Z,4.80
2023-10-29T01:45:53.454Z,4.30
2023-10-29T01:46:05.318Z,4.43
2023-10-29T01:46:16.908Z,5.00
2023-10-29T01:46:28.363Z,3.92
2023-10-29T01:46:39.828Z,4.20
2023-10-29T01:46:51.473Z,5.47
2023-10-29T01:47:03.015Z,6.22
2023-10-29T01:47:14.513Z,5.07
2023-10-29T01:47:26.108Z,4.03
2023-10-29T01:47:37.649Z,3.10
2023-10-29T01:47:49.277Z,4.55
2023-10-29T01:48:01.548Z,5.60
2023-10-29T01:48:13.115Z,7.03
2023-10-29T01:48:24.614Z,5.97
2023-10-29T01:48:36.368Z,4.00
2023-10-29T01:48:47.952Z,4.00
2023-10-29T01:48:59.399Z,3.95
2023-10-29T01:49:10.833Z,4.43
2023-10-29T01:49:22.247Z,5.32
2023-10-29T01:49:33.837Z,6.38
2023-10-29T01:49:45.317Z,5.57
2023-10-29T01:49:56.753Z,5.53
2023-10-29T01:50:08.215Z,4.78
2023-10-29T01:50:19.748Z,4.68
2023-10-29T01:50:31.222Z,5.05
2023-10-29T01:50:42.872Z,5.00
2023-10-29T01:50:55.254Z,4.43
2023-10-29T01:51:07.741Z,4.05
2023-10-29T01:51:19.167Z,3.95
2023-10-29T01:51:30.797Z,4.25
2023-10-29T01:51:42.638Z,4.15
2023-10-29T01:51:54.025Z,4.03
2023-10-29T01:52:05.772Z,4.05
2023-10-29T01:52:17.227Z,4.50
2023-10-29T01:52:28.629Z,5.30
2023-10-29T01:52:40.238Z,4.95
2023-10-29T01:52:51.653Z,4.35
2023-10-29T01:53:03.159Z,5.10
2023-10-29T01:53:14.617Z,5.60
2023-10-29T01:53:26.100Z,4.60
2023-10-29T01:53:37.546Z,6.35
2023-10-29T01:53:49.000Z,7.43
2023-10-29T01:54:00.873Z,7.80
2023-10-29T01:54:12.854Z,6.22
2023-10-29T01:54:24.313Z,6.45
2023-10-29T01:54:35.871Z,5.65
2023-10-29T01:54:47.457Z,4.43
2023-10-29T01:54:59.237Z,4.65
2023-10-29T01:55:10.698Z,5.05
2023-10-29T01:55:22.123Z,5.00
2023-10-29T01:55:37.810Z,4.43
2023-10-29T01:55:49.346Z,4.17
2023-10-29T01:56:00.822Z,4.13
2023-10-29T01:56:12.270Z,4.80
2023-10-29T01:56:23.672Z,5.35
2023-10-29T01:56:35.200Z,4.80
2023-10-29T01:56:46.713Z,4.55
2023-10-29T01:56:58.302Z,4.78
2023-10-29T01:57:09.720Z,4.63
2023-10-29T01:57:21.141Z,4.90
2023-10-29T01:57:37.432Z,3.38
2023-10-29T01:57:49.040Z,4.70
2023-10-29T01:58:00.413Z,4.88
2023-10-29T01:58:11.888Z,4.78
2023-10-29T01:58:23.314Z,4.30
2023-10-29T01:58:35.417Z,5.68
2023-10-29T01:58:46.840Z,5.00
2023-10-29T01:58:59.145Z,6.30
2023-10-29T01:59:14.573Z,6.72
2023-10-29T01:59:26.438Z,7.65
2023-10-29T01:59:37.970Z,6.95
2023-10-29T01:59:49.419Z,4.78
2023-10-29T02:00:00.880Z,5.55
2023-10-29T02:00:13.133Z,6.13
2023-10-29T02:00:24.583Z,6.82
2023-10-29T02:00:36.464Z,5.57
2023-10-29T02:00:47.924Z,5.70
2023-10-29T02:00:59.369Z,6.57
2023-10-29T02:01:11.968Z,7.22
2023-10-29T02:01:23.447Z,6.07
2023-10-29T02:01:35.091Z,4.82
2023-10-29T02:01:46.561Z,3.97
2023-10-29T02:01:58.024Z,4.60
2023-10-29T02:02:09.954Z,4.10
2023-10-29T02:02:21.486Z,4.75
2023-10-29T02:02:33.649Z,6.25
2023-10-29T02:02:45.169Z,6.22
2023-10-29T02:02:56.769Z,6.25
2023-10-29T02:03:08.368Z,5.43
2023-10-29T02:03:20.017Z,5.25
2023-10-29T02:03:31.708Z,4.95
2023-10-29T02:03:43.484Z,4.10
2023-10-29T02:03:55.112Z,4.35
2023-10-29T02:04:10.571Z,5.80
2023-10-29T02:04:22.201Z,5.15
2023-10-29T02:04:33.682Z,4.35
2023-10-29T02:04:45.062Z,3.63
2023-10-29T02:04:56.494Z,4.00
2023-10-29T02:05:08.249Z,4.68
2023-10-29T02:05:20.152Z,4.43
2023-10-29T02:05:31.547Z,3.33
2023-10-29T02:05:43.082Z,3.50
2023-10-29T02:05:54.544Z,4.47
2023-10-29T02:06:15.672Z,5.65
2023-10-29T02:06:27.075Z,5.85
2023-10-29T02:06:38.944Z,5.97
2023-10-29T02:06:50.357Z,5.45
2023-10-29T02:07:01.793Z,4.95
2023-10-29T02:07:13.216Z,4.90
2023-10-29T02:07:24.671Z,4.25
2023-10-29T02:07:36.066Z,3.55
2023-10-29T02:07:47.495Z,3.75
2023-10-29T02:07:58.855Z,4.57
2023-10-29T02:08:10.307Z,6.43
2023-10-29T02:08:21.729Z,7.75
2023-10-29T02:08:33.354Z,6.57
2023-10-29T02:08:44.929Z,6.07
2023-10-29T02:08:56.445Z,6.57
2023-10-29T02:09:09.139Z,6.97
2023-10-29T02:09:20.569Z,5.88
2023-10-29T02:09:31.984Z,5.22
2023-10-29T02:09:43.427Z,5.32
2023-10-29T02:09:55.249Z,6.85
2023-10-29T02:10:07.315Z,7.05
2023-10-29T02:10:19.197Z,7.28
2023-10-29T02:10:30.772Z,4.78
2023-10-29T02:10:42.242Z,4.55
2023-10-29T02:10:54.430Z,4.40
2023-10-29T02:11:05.862Z,3.22
2023-10-29T02:11:17.323Z,2.78
2023-10-29T02:11:28.780Z,2.10
2023-10-29T02:11:40.672Z,2.15
2023-10-29T02:11:52.215Z,3.28
2023-10-29T02:12:03.854Z,4.68
2023-10-29T02:12:15.356Z,4.72
2023-10-29T02:12:26.790Z,4.93
2023-10-29T02:12:38.182Z,4.90
2023-10-29T02:12:49.644Z,6.55
2023-10-29T02:13:01.057Z,5.75
2023-10-29T02:13:12.520Z,5.38
2023-10-29T02:13:24.336Z,5.47
2023-10-29T02:13:36.778Z,5.95
2023-10-29T02:13:48.156Z,6.63
2023-10-29T02:13:59.634Z,6.28
2023-10-29T02:14:11.211Z,4.55
2023-10-29T02:14:22.795Z,5.35
2023-10-29T02:14:34.434Z,4.47
2023-10-29T02:14:46.127Z,3.13
2023-10-29T02:14:58.141Z,3.50
2023-10-29T02:15:09.655Z,3.75
2023-10-29T02:15:21.050Z,4.10
2023-10-29T02:15:32.648Z,3.92
2023-10-29T02:15:44.170Z,3.55
2023-10-29T02:15:55.643Z,3.15
2023-10-29T02:16:07.335Z,5.90
2023-10-29T02:16:18.873Z,6.07
2023-10-29T02:16:30.493Z,6.32
2023-10-29T02:16:42.838Z,5.38
2023-10-29T02:16:54.332Z,5.35
2023-10-29T02:17:05.840Z,5.22
2023-10-29T02:17:17.342Z,4.65
2023-10-29T02:17:28.951Z,4.80
2023-10-29T02:17:40.985Z,5.40
2023-10-29T02:17:52.571Z,5.75
2023-10-29T02:18:04.427Z,5.28
2023-10-29T02:18:15.981Z,4.70
2023-10-29T02:18:27.520Z,5.93
2023-10-29T02:18:39.346Z,4.85
2023-10-29T02:18:50.986Z,4.47
2023-10-29T02:19:02.807Z,6.00
2023-10-29T02:19:14.281Z,6.55
2023-10-29T02:19:25.738Z,5.93
2023-10-29T02:19:37.190Z,3.65
2023-10-29T02:19:48.658Z,3.40
2023-10-29T02:20:00.131Z,4.32
2023-10-29T02:20:11.836Z,4.10
2023-10-29T02:20:23.338Z,4.47
2023-10-29T02:20:34.824Z,4.43
2023-10-29T02:20:46.277Z,4.88
2023-10-29T02:20:57.958Z,4.57
2023-10-29T02:21:09.452Z,3.10
2023-10-29T02:21:20.914Z,3.25
2023-10-29T02:21:32.461Z,3.55
2023-10-29T02:21:43.887Z,3.85
2023-10-29T02:21:56.071Z,3.50
2023-10-29T02:22:07.558Z,3.47
2023-10-29T02:22:19.012Z,3.28
2023-10-29T02:22:30.798Z,3.10
2023-10-29T02:22:42.251Z,4.10
2023-10-29T02:22:54.134Z,8.27
2023-10-29T02:23:05.607Z,8.45
2023-10-29T02:23:17.024Z,5.35
2023-10-29T02:23:28.498Z,6.82
2023-10-29T02:23:40.071Z,6.97
2023-10-29T02:23:52.465Z,7.22
2023-10-29T02:24:04.243Z,6.75
2023-10-29T02:24:15.658Z,4.88
2023-10-29T02:24:27.053Z,5.43
2023-10-29T02:24:38.455Z,5.72
2023-10-29T02:24:49.910Z,4.95
2023-10-29T02:25:01.395Z,4.15
2023-10-29T02:25:12.823Z,3.17
2023-10-29T02:25:24.437Z,3.58
2023-10-29T02:25:37.244Z,4.07
2023-10-29T02:25:49.555Z,4.38
2023-10-29T02:26:00.927Z,4.40
2023-10-29T02:26:12.477Z,4.00
2023-10-29T02:26:24.285Z,4.22
2023-10-29T02:26:35.815Z,4.40
2023-10-29T02:26:47.300Z,5.60
2023-10-29T02:26:58.815Z,6.03
2023-10-29T02:27:10.340Z,4.30
2023-10-29T02:27:21.907Z,5.40
2023-10-29T02:27:33.326Z,5.30
2023-10-29T02:27:44.768Z,5.65
2023-10-29T02:27:56.243Z,3.60
2023-10-29T02:28:07.618Z,3.10
2023-10-29T02:28:19.353Z,3.30
2023-10-29T02:28:31.094Z,5.22
2023-10-29T02:28:42.861Z,5.18
2023-10-29T02:28:54.387Z,4.80
2023-10-29T02:29:05.857Z,3.97
2023-10-29T02:29:17.292Z,4.22
2023-10-29T02:29:28.782Z,3.90
2023-10-29T02:29:40.396Z,4.90
2023-10-29T02:29:51.839Z,5.00
2023-10-29T02:30:03.575Z,5.47
2023-10-29T02:30:15.054Z,4.75
2023-10-29T02:30:26.501Z,4.28
2023-10-29T02:30:38.020Z,5.00
2023-10-29T02:30:49.511Z,5.22
2023-10-29T02:31:00.923Z,6.80
2023-10-29T02:31:19.656Z,5.70
2023-10-29T02:31:31.258Z,3.13
2023-10-29T02:31:43.052Z,3.65
2023-10-29T02:31:54.559Z,4.03
2023-10-29T02:32:06.100Z,3.55
2023-10-29T02:32:17.581Z,4.82
2023-10-29T02:32:29.093Z,4.90
2023-10-29T02:32:41.033Z,6.88
2023-10-29T02:32:52.623Z,4.88
2023-10-29T02:33:04.261Z,5.32
2023-10-29T02:33:15.919Z,3.38
2023-10-29T02:33:27.921Z,3.15
2023-10-29T02:33:39.603Z,3.85
2023-10-29T02:33:51.161Z,4.30
2023-10-29T02:34:02.621Z,4.72
2023-10-29T02:34:14.010Z,3.88
2023-10-29T02:34:25.401Z,3.70
2023-10-29T02:34:36.802Z,2.95
2023-10-29T02:34:48.429Z,4.68
2023-10-29T02:35:00.146Z,6.35
2023-10-29T02:35:11.704Z,6.57
2023-10-29T02:35:23.379Z,6.43
2023-10-29T02:35:34.820Z,4.63
2023-10-29T02:35:46.295Z,4.78
2023-10-29T02:35:58.015Z,4.45