createdAt,value
2018-05-02T00:00:58.150Z,9.40
2018-05-02T00:01:58.020Z,10.10
2018-05-02T00:02:57.900Z,10.00
2018-05-02T00:03:57.767Z,9.90
2018-05-02T00:04:57.638Z,9.80
2018-05-02T00:05:57.515Z,10.30
2018-05-02T00:06:57.381Z,10.20
2018-05-02T00:07:57.253Z,10.70
2018-05-02T00:08:57.125Z,9.90
2018-05-02T00:09:57.000Z,10.00
2018-05-02T00:10:56.870Z,9.70
2018-05-02T00:11:56.744Z,10.10
2018-05-02T00:12:56.618Z,10.40
2018-05-02T00:13:56.490Z,10.40
2018-05-02T00:14:56.364Z,10.90
2018-05-02T00:15:56.235Z,10.90
2018-05-02T00:16:56.112Z,11.10
2018-05-02T00:17:55.981Z,11.30
2018-05-02T00:18:55.854Z,11.20
2018-05-02T00:19:55.723Z,11.50
2018-05-02T00:20:55.597Z,10.80
2018-05-02T00:21:55.494Z,11.40
2018-05-02T00:22:55.338Z,11.40
2018-05-02T00:23:55.213Z,12.10
2018-05-02T00:24:55.084Z,11.50
2018-05-02T00:25:54.955Z,11.60
2018-05-02T00:26:54.831Z,11.70
2018-05-02T00:27:54.701Z,11.50
2018-05-02T00:28:54.574Z,11.60
2018-05-02T00:29:54.447Z,12.00
2018-05-02T00:30:54.321Z,11.60
2018-05-02T00:31:54.192Z,11.80
2018-05-02T00:32:54.063Z,11.00
2018-05-02T00:33:53.936Z,12.10
2018-05-02T00:34:53.816Z,12.20
2018-05-02T00:35:53.680Z,11.80
2018-05-02T00:36:53.555Z,11.10
2018-05-02T00:37:53.423Z,11.80
2018-05-02T00:38:53.295Z,12.10
2018-05-02T00:39:53.173Z,11.10
2018-05-02T00:40:53.043Z,11.50
2018-05-02T00:41:52.916Z,11.80
2018-05-02T00:42:52.785Z,10.70
2018-05-02T00:43:52.658Z,12.10
2018-05-02T00:44:52.532Z,12.30
2018-05-02T00:45:52.404Z,11.50
2018-05-02T00:46:52.279Z,11.40
2018-05-02T00:47:52.154Z,11.40
2018-05-02T00:48:52.024Z,11.40
2018-05-02T00:49:51.894Z,11.00
2018-05-02T00:50:51.772Z,11.10
2018-05-02T00:51:51.642Z,11.80
2018-05-02T00:52:51.515Z,11.80
2018-05-02T00:53:51.386Z,12.00
2018-05-02T00:54:51.260Z,11.40
2018-05-02T00:55:51.132Z,12.50
2018-05-02T00:56:51.011Z,11.90
2018-05-02T00:57:50.876Z,11.70
2018-05-02T00:58:50.751Z,12.00
2018-05-02T00:59:50.624Z,12.20
2018-05-02T01:00:50.496Z,11.60
2018-05-02T01:01:50.368Z,12.30
2018-05-02T01:02:50.242Z,11.60
2018-05-02T01:03:50.114Z,11.80
2018-05-02T01:04:49.989Z,12.30
2018-05-02T01:05:49.861Z,11.40
2018-05-02T01:06:49.732Z,11.60
2018-05-02T01:07:49.610Z,11.80
2018-05-02T01:08:49.479Z,12.10
2018-05-02T01:09:49.353Z,12.20
2018-05-02T01:10:49.225Z,13.20
2018-05-02T01:11:49.097Z,12.90
2018-05-02T01:12:48.970Z,13.10
2018-05-02T01:13:48.844Z,13.50
2018-05-02T01:14:48.720Z,13.50
2018-05-02T01:15:48.591Z,13.00
2018-05-02T01:16:48.464Z,12.80
2018-05-02T01:17:48.340Z,13.00
2018-05-02T01:18:48.207Z,12.20
2018-05-02T01:19:48.085Z,12.40
2018-05-02T01:20:47.958Z,11.90
2018-05-02T01:21:47.830Z,11.60
2018-05-02T01:22:47.701Z,12.30
2018-05-02T01:23:47.575Z,12.10
2018-05-02T01:24:47.446Z,13.90
2018-05-02T01:25:47.324Z,15.80
2018-05-02T01:26:47.197Z,13.30
2018-05-02T01:27:47.065Z,13.50
2018-05-02T01:28:46.938Z,14.10
2018-05-02T01:29:46.809Z,14.40
2018-05-02T01:30:46.684Z,13.60
2018-05-02T01:31:46.560Z,13.50
2018-05-02T01:32:46.430Z,13.60
2018-05-02T01:33:46.306Z,13.70
2018-05-02T01:34:46.177Z,13.40
2018-05-02T01:35:46.056Z,12.50
2018-05-02T01:36:45.924Z,12.00
2018-05-02T01:37:45.795Z,12.00
2018-05-02T01:38:45.668Z,11.60
2018-05-02T01:39:45.543Z,12.00
2018-05-02T01:40:45.413Z,11.80
2018-05-02T01:41:45.290Z,12.20
2018-05-02T01:42:45.160Z,12.10
2018-05-02T01:43:45.033Z,12.10
2018-05-02T01:44:44.908Z,12.10
2018-05-02T01:45:44.779Z,12.50
2018-05-02T01:46:44.652Z,12.20
2018-05-02T01:47:44.526Z,12.50
2018-05-02T01:48:44.400Z,12.50
2018-05-02T01:49:44.274Z,12.20
2018-05-02T01:50:44.145Z,12.10
2018-05-02T01:51:44.016Z,12.10
2018-05-02T01:52:43.891Z,12.70
2018-05-02T01:53:43.763Z,12.40
2018-05-02T01:54:43.638Z,12.50
2018-05-02T01:55:43.508Z,13.00
2018-05-02T01:56:43.380Z,12.10
2018-05-02T01:57:43.255Z,13.30
2018-05-02T01:58:43.126Z,12.10
2018-05-02T01:59:43.001Z,12.70
2018-05-02T02:00:42.875Z,12.80
2018-05-02T02:01:42.748Z,12.40
2018-05-02T02:02:42.619Z,12.20
2018-05-02T02:03:42.492Z,12.50
2018-05-02T02:04:42.366Z,16.80
2018-05-02T02:05:42.235Z,19.00
2018-05-02T02:06:42.109Z,19.50
2018-05-02T02:07:41.981Z,21.80
2018-05-02T02:08:41.854Z,16.70
2018-05-02T02:09:41.729Z,16.10
2018-05-02T02:10:41.599Z,14.80
2018-05-02T02:11:41.474Z,14.00
2018-05-02T02:12:41.346Z,15.20
2018-05-02T02:13:41.219Z,15.40
2018-05-02T02:14:41.093Z,18.40
2018-05-02T02:15:40.965Z,15.10
2018-05-02T02:16:40.835Z,15.00
2018-05-02T02:17:40.709Z,14.50
2018-05-02T02:18:40.582Z,11.00
2018-05-02T02:19:40.457Z,11.30
2018-05-02T02:20:40.326Z,9.70
2018-05-02T02:21:40.196Z,10.70
2018-05-02T02:22:40.071Z,10.50
2018-05-02T02:23:39.943Z,10.20
2018-05-02T02:24:39.817Z,11.60
2018-05-02T02:25:39.686Z,10.90
2018-05-02T02:26:39.561Z,11.70
2018-05-02T02:27:39.432Z,11.80
2018-05-02T02:28:39.305Z,14.10
2018-05-02T02:29:39.177Z,12.50
2018-05-02T02:30:39.049Z,12.40
2018-05-02T02:31:38.925Z,13.20
2018-05-02T02:32:38.802Z,16.90
2018-05-02T02:33:38.669Z,12.80
2018-05-02T02:34:38.540Z,13.20
2018-05-02T02:35:38.414Z,12.00
2018-05-02T02:36:38.288Z,11.60
2018-05-02T02:37:38.156Z,12.30
2018-05-02T02:38:38.032Z,12.60
2018-05-02T02:39:37.907Z,12.40
2018-05-02T02:40:37.776Z,11.80
2018-05-02T02:41:37.647Z,12.00
2018-05-02T02:42:37.521Z,12.00
2018-05-02T02:43:37.396Z,11.60
2018-05-02T02:44:37.266Z,12.10
2018-05-02T02:45:37.139Z,11.60
2018-05-02T02:46:37.014Z,11.30
2018-05-02T02:47:36.882Z,11.80
2018-05-02T02:48:36.761Z,10.00
2018-05-02T02:49:36.636Z,10.70
2018-05-02T02:50:36.505Z,10.70
2018-05-02T02:51:36.377Z,10.90
2018-05-02T02:52:36.258Z,11.70
2018-05-02T02:53:36.122Z,12.30
2018-05-02T02:54:35.992Z,11.40
2018-05-02T02:55:35.864Z,11.80
2018-05-02T02:56:35.739Z,12.10
2018-05-02T02:57:35.613Z,12.60
2018-05-02T02:58:35.483Z,11.90
2018-05-02T02:59:35.358Z,11.20
2018-05-02T03:00:35.229Z,12.10
2018-05-02T03:01:35.102Z,11.70
2018-05-02T03:02:34.978Z,12.30
2018-05-02T03:03:34.846Z,11.30
2018-05-02T03:04:34.720Z,11.20
2018-05-02T03:05:34.591Z,11.60
2018-05-02T03:06:34.467Z,11.30
2018-05-02T03:07:34.337Z,11.20
2018-05-02T03:08:34.213Z,11.60
2018-05-02T03:09:34.082Z,10.80
2018-05-02T03:10:33.958Z,11.30
2018-05-02T03:11:33.833Z,11.40
2018-05-02T03:12:33.704Z,12.20
2018-05-02T03:13:33.576Z,10.50
2018-05-02T03:14:33.452Z,11.40
2018-05-02T03:15:33.322Z,10.70
2018-05-02T03:16:33.198Z,11.30
2018-05-02T03:17:33.067Z,11.00
2018-05-02T03:18:32.940Z,11.60
2018-05-02T03:19:32.813Z,11.70
2018-05-02T03:20:32.685Z,11.70
2018-05-02T03:21:32.562Z,12.10
2018-05-02T03:22:32.432Z,11.50
2018-05-02T03:23:32.307Z,11.80
2018-05-02T03:24:32.179Z,11.30
2018-05-02T03:25:32.047Z,11.40
2018-05-02T03:26:31.923Z,11.40
2018-05-02T03:27:31.795Z,11.80
2018-05-02T03:28:31.667Z,12.20
2018-05-02T03:29:31.542Z,12.60
2018-05-02T03:30:31.412Z,11.80
2018-05-02T03:31:31.288Z,12.50
2018-05-02T03:32:31.159Z,11.70
2018-05-02T03:33:31.031Z,12.00
2018-05-02T03:34:30.904Z,12.00
2018-05-02T03:35:30.776Z,11.20
2018-05-02T03:36:30.651Z,11.60
2018-05-02T03:37:30.522Z,11.20
2018-05-02T03:38:30.394Z,10.70
2018-05-02T03:39:30.271Z,11.40
2018-05-02T03:40:30.141Z,11.00
2018-05-02T03:41:30.018Z,11.50
2018-05-02T03:42:29.889Z,11.20
2018-05-02T03:43:29.760Z,11.20
2018-05-02T03:44:29.633Z,10.60
2018-05-02T03:45:29.505Z,11.60
2018-05-02T03:46:29.377Z,10.80
2018-05-02T03:47:29.251Z,11.10
2018-05-02T03:48:29.123Z,10.50
2018-05-02T03:49:28.995Z,10.80
2018-05-02T03:50:28.868Z,10.50
2018-05-02T03:51:28.744Z,11.20
2018-05-02T03:52:28.615Z,10.70
2018-05-02T03:53:28.489Z,10.40
2018-05-02T03:54:28.361Z,9.80
2018-05-02T03:55:28.235Z,9.40
2018-05-02T03:56:28.107Z,10.30
2018-05-02T03:57:27.979Z,9.80
2018-05-02T03:58:27.855Z,9.80
2018-05-02T03:59:27.726Z,9.90
2018-05-02T04:00:27.601Z,10.00
2018-05-02T04:01:27.474Z,10.10
2018-05-02T04:02:27.348Z,10.20
2018-05-02T04:03:27.219Z,12.10
2018-05-02T04:04:27.092Z,12.00
2018-05-02T04:05:26.969Z,12.40
2018-05-02T04:06:26.838Z,12.00
2018-05-02T04:07:26.710Z,11.40
2018-05-02T04:08:26.584Z,11.40
2018-05-02T04:09:26.458Z,9.50
2018-05-02T04:10:26.329Z,10.10
2018-05-02T04:11:26.202Z,10.20
2018-05-02T04:12:26.074Z,9.90
2018-05-02T04:13:25.948Z,10.50
2018-05-02T04:14:25.823Z,10.00
2018-05-02T04:15:25.694Z,10.10
2018-05-02T04:16:25.567Z,10.30
2018-05-02T04:17:25.438Z,9.80
2018-05-02T04:18:25.311Z,10.10
2018-05-02T04:19:25.187Z,9.80
2018-05-02T04:20:25.057Z,9.90
2018-05-02T04:21:24.931Z,9.80
2018-05-02T04:22:24.802Z,10.10
2018-05-02T04:23:24.675Z,10.40
2018-05-02T04:24:24.550Z,10.80
2018-05-02T04:25:24.422Z,10.40
2018-05-02T04:26:24.294Z,10.10
2018-05-02T04:27:24.171Z,10.50
2018-05-02T04:28:24.045Z,9.40
2018-05-02T04:29:23.912Z,10.00
2018-05-02T04:30:23.784Z,12.10
2018-05-02T04:31:23.661Z,12.00
2018-05-02T04:32:23.534Z,12.30
2018-05-02T04:33:23.405Z,12.30
2018-05-02T04:34:23.276Z,11.90
2018-05-02T04:35:23.150Z,12.10
2018-05-02T04:36:23.022Z,11.70
2018-05-02T04:37:22.894Z,11.20
2018-05-02T04:38:22.766Z,10.80
2018-05-02T04:39:22.641Z,11.10
2018-05-02T04:40:22.516Z,10.60
2018-05-02T04:41:22.389Z,11.60
2018-05-02T04:42:22.306Z,10.80
2018-05-02T04:43:22.131Z,11.10
2018-05-02T04:44:22.003Z,11.50
2018-05-02T04:45:21.876Z,11.50
2018-05-02T04:46:21.750Z,11.60
2018-05-02T04:47:21.623Z,11.30
2018-05-02T04:48:21.496Z,11.00
2018-05-02T04:49:21.367Z,11.00
2018-05-02T04:50:21.241Z,11.20
2018-05-02T04:51:21.120Z,11.40
2018-05-02T04:52:20.987Z,11.40
2018-05-02T04:53:20.859Z,12.20
2018-05-02T04:54:20.734Z,11.30
2018-05-02T04:55:20.690Z,11.00
2018-05-02T04:56:20.479Z,11.40
2018-05-02T04:57:20.350Z,11.70
2018-05-02T04:58:20.223Z,11.70
2018-05-02T04:59:20.099Z,11.70
2018-05-02T05:00:19.973Z,10.80
2018-05-02T05:01:19.846Z,11.60
2018-05-02T05:02:19.718Z,11.00
2018-05-02T05:03:19.588Z,10.70
2018-05-02T05:04:19.464Z,10.40
2018-05-02T05:05:19.335Z,10.40
2018-05-02T05:06:19.209Z,10.80
2018-05-02T05:07:19.083Z,11.10
2018-05-02T05:08:18.956Z,11.80
2018-05-02T05:09:18.829Z,10.60
2018-05-02T05:10:18.700Z,11.50
2018-05-02T05:11:18.573Z,10.90
2018-05-02T05:12:18.460Z,11.00
2018-05-02T05:13:18.321Z,10.40
2018-05-02T05:14:18.194Z,11.00
2018-05-02T05:15:18.068Z,11.20
2018-05-02T05:16:17.938Z,10.80
2018-05-02T05:17:17.815Z,10.40
2018-05-02T05:18:17.683Z,10.60
2018-05-02T05:19:17.556Z,10.50
2018-05-02T05:20:17.432Z,10.80
2018-05-02T05:21:17.302Z,11.10
2018-05-02T05:22:17.176Z,10.90
2018-05-02T05:23:17.049Z,11.00
2018-05-02T05:24:16.922Z,10.60
2018-05-02T05:25:16.796Z,10.60
2018-05-02T05:26:16.667Z,11.20
2018-05-02T05:27:16.540Z,10.90
2018-05-02T05:28:16.445Z,11.20
2018-05-02T05:29:16.287Z,10.50
2018-05-02T05:30:16.161Z,10.90
2018-05-02T05:31:16.032Z,10.30
2018-05-02T05:32:15.907Z,10.30
2018-05-02T05:33:15.778Z,10.40
2018-05-02T05:34:15.652Z,10.70
2018-05-02T05:35:15.633Z,10.10
2018-05-02T05:36:15.404Z,10.70
2018-05-02T05:37:15.270Z,10.60
2018-05-02T05:38:15.145Z,10.40
2018-05-02T05:39:15.017Z,9.90
2018-05-02T05:40:14.891Z,10.30
2018-05-02T05:41:14.761Z,10.70
2018-05-02T05:42:14.637Z,10.50
2018-05-02T05:43:14.511Z,10.90
2018-05-02T05:44:14.384Z,10.60
2018-05-02T05:45:14.256Z,10.80
2018-05-02T05:46:14.130Z,10.20
2018-05-02T05:47:14.002Z,10.40
2018-05-02T05:48:13.875Z,9.70
2018-05-02T05:49:13.755Z,9.40
2018-05-02T05:50:13.622Z,9.40
2018-05-02T05:51:13.498Z,9.50
2018-05-02T05:52:13.369Z,9.30
2018-05-02T05:53:13.243Z,10.10
2018-05-02T05:54:13.216Z,10.10
2018-05-02T05:55:12.987Z,10.40
2018-05-02T05:56:12.860Z,10.20
2018-05-02T05:57:12.733Z,10.00
2018-05-02T05:58:12.609Z,10.30
2018-05-02T05:59:12.484Z,10.70
2018-05-02T06:00:12.354Z,10.20
2018-05-02T06:01:12.226Z,10.00
2018-05-02T06:02:12.101Z,9.50
2018-05-02T06:03:11.973Z,11.00
2018-05-02T06:04:11.847Z,10.20
2018-05-02T06:05:11.784Z,8.70
2018-05-02T06:06:11.593Z,8.60
2018-05-02T06:07:11.466Z,9.50
2018-05-02T06:08:11.340Z,8.50
2018-05-02T06:09:11.212Z,9.80
2018-05-02T06:10:11.090Z,9.50
2018-05-02T06:11:10.958Z,10.40
2018-05-02T06:12:10.833Z,11.00
2018-05-02T06:13:10.706Z,10.70
2018-05-02T06:14:10.580Z,9.80
2018-05-02T06:15:10.452Z,10.50
2018-05-02T06:16:10.329Z,9.40
2018-05-02T06:17:10.198Z,10.70
2018-05-02T06:18:10.073Z,9.80
2018-05-02T06:19:09.947Z,10.20
2018-05-02T06:20:09.817Z,9.70
2018-05-02T06:21:09.691Z,9.70
2018-05-02T06:22:09.567Z,10.00
2018-05-02T06:23:09.440Z,9.70
2018-05-02T06:24:09.314Z,10.00
2018-05-02T06:25:09.188Z,9.80
2018-05-02T06:26:09.097Z,9.40
2018-05-02T06:27:08.935Z,9.40
2018-05-02T06:28:08.809Z,9.10
2018-05-02T06:29:08.684Z,9.70
2018-05-02T06:30:08.558Z,8.80
2018-05-02T06:31:08.429Z,8.10
2018-05-02T06:32:08.305Z,8.90
2018-05-02T06:33:08.182Z,8.80
2018-05-02T06:34:08.049Z,8.40
2018-05-02T06:35:07.925Z,8.40
2018-05-02T06:36:07.801Z,8.70
2018-05-02T06:37:07.673Z,8.50
2018-05-02T06:38:07.546Z,8.70
2018-05-02T06:39:07.420Z,9.20
2018-05-02T06:40:07.295Z,9.10
2018-05-02T06:41:07.166Z,8.00
2018-05-02T06:42:07.047Z,8.00
2018-05-02T06:43:06.913Z,7.70
2018-05-02T06:44:06.787Z,8.20
2018-05-02T06:45:06.659Z,7.60
2018-05-02T06:46:06.533Z,8.10
2018-05-02T06:47:06.408Z,8.10
2018-05-02T06:48:06.282Z,8.10
2018-05-02T06:49:06.155Z,7.90
2018-05-02T06:50:06.028Z,8.20
2018-05-02T06:51:05.904Z,8.80
2018-05-02T06:52:05.777Z,8.30
2018-05-02T06:53:05.649Z,8.20
2018-05-02T06:54:05.523Z,9.30
2018-05-02T06:55:05.395Z,8.30
2018-05-02T06:56:05.275Z,8.50
2018-05-02T06:57:05.146Z,8.70
2018-05-02T06:58:05.016Z,8.20
2018-05-02T06:59:04.890Z,7.80
2018-05-02T07:00:04.769Z,8.70
2018-05-02T07:01:04.637Z,8.70
2018-05-02T07:02:04.514Z,8.10
2018-05-02T07:03:04.385Z,8.00
2018-05-02T07:04:04.260Z,8.10
2018-05-02T07:05:04.134Z,8.20
2018-05-02T07:06:04.011Z,8.20
2018-05-02T07:07:03.930Z,8.10
2018-05-02T07:08:03.758Z,8.60
2018-05-02T07:09:03.632Z,8.50
2018-05-02T07:10:03.504Z,8.70
2018-05-02T07:11:03.379Z,8.00
2018-05-02T07:12:03.249Z,8.80
2018-05-02T07:13:03.123Z,8.40
2018-05-02T07:14:02.999Z,8.50
2018-05-02T07:15:02.872Z,8.90
2018-05-02T07:16:02.748Z,8.70
2018-05-02T07:17:02.621Z,8.60
2018-05-02T07:18:02.497Z,9.90
2018-05-02T07:19:02.373Z,9.60
2018-05-02T07:20:02.245Z,9.30
2018-05-02T07:21:02.123Z,8.20
2018-05-02T07:22:01.992Z,8.10
2018-05-02T07:23:01.869Z,8.60
2018-05-02T07:24:01.770Z,8.50
2018-05-02T07:25:01.615Z,8.20
2018-05-02T07:26:01.488Z,8.20
2018-05-02T07:27:01.364Z,8.40
2018-05-02T07:28:01.239Z,8.30
2018-05-02T07:29:01.112Z,8.10
2018-05-02T07:30:00.985Z,7.90
2018-05-02T07:31:00.860Z,8.10
2018-05-02T07:32:00.738Z,7.70
2018-05-02T07:33:00.671Z,8.00
2018-05-02T07:34:00.484Z,8.00
2018-05-02T07:35:00.358Z,8.10
2018-05-02T07:36:00.233Z,7.50
2018-05-02T07:37:00.108Z,7.90
2018-05-02T07:37:59.982Z,6.70
2018-05-02T07:38:59.856Z,7.40
2018-05-02T07:39:59.732Z,7.40
2018-05-02T07:40:59.605Z,7.40
2018-05-02T07:41:59.481Z,7.30
2018-05-02T07:42:59.360Z,7.40
2018-05-02T07:43:59.230Z,7.00
2018-05-02T07:44:59.106Z,6.50
2018-05-02T07:45:58.979Z,6.80
2018-05-02T07:46:58.853Z,7.30
2018-05-02T07:47:58.730Z,6.50
2018-05-02T07:48:58.606Z,7.60
2018-05-02T07:49:58.477Z,6.50
2018-05-02T07:50:58.352Z,7.50
2018-05-02T07:51:58.229Z,7.40
2018-05-02T07:52:58.103Z,6.90
2018-05-02T07:53:57.979Z,6.90
2018-05-02T07:54:57.851Z,7.00
2018-05-02T07:55:57.739Z,6.30
2018-05-02T07:56:57.614Z,6.90
2018-05-02T07:57:57.490Z,6.50
2018-05-02T07:58:57.354Z,6.70
2018-05-02T07:59:57.230Z,7.00
2018-05-02T08:00:57.101Z,6.80
2018-05-02T08:01:56.979Z,6.50
2018-05-02T08:02:56.854Z,6.10
2018-05-02T08:03:56.731Z,6.90
2018-05-02T08:04:56.606Z,6.00
2018-05-02T08:05:56.478Z,6.30
2018-05-02T08:06:56.357Z,5.80
2018-05-02T08:07:56.233Z,5.30
2018-05-02T08:08:56.104Z,5.60
2018-05-02T08:09:55.981Z,5.60
2018-05-02T08:10:55.871Z,5.60
2018-05-02T08:11:55.734Z,5.90
2018-05-02T08:12:55.608Z,5.40
2018-05-02T08:13:55.485Z,6.10
2018-05-02T08:14:55.361Z,5.70
2018-05-02T08:15:55.237Z,5.60
2018-05-02T08:16:55.110Z,5.40
2018-05-02T08:17:54.987Z,5.30
2018-05-02T08:18:54.860Z,5.40
2018-05-02T08:19:54.739Z,5.40
2018-05-02T08:20:54.619Z,5.30
2018-05-02T08:21:54.487Z,5.70
2018-05-02T08:22:54.363Z,5.50
2018-05-02T08:23:54.240Z,5.50
2018-05-02T08:24:54.119Z,5.30
2018-05-02T08:25:53.991Z,5.10
2018-05-02T08:26:53.866Z,5.50
2018-05-02T08:27:53.742Z,5.10
2018-05-02T08:28:53.618Z,5.80
2018-05-02T08:29:53.492Z,5.60
2018-05-02T08:30:53.370Z,5.20
2018-05-02T08:31:53.246Z,5.50
2018-05-02T08:32:53.182Z,5.20
2018-05-02T08:33:52.996Z,5.50
2018-05-02T08:34:52.872Z,5.40
2018-05-02T08:35:52.747Z,5.30
2018-05-02T08:36:52.622Z,5.20
2018-05-02T08:37:52.498Z,4.90
2018-05-02T08:38:52.449Z,5.50
2018-05-02T08:39:52.253Z,5.10
2018-05-02T08:40:52.126Z,4.90
2018-05-02T08:41:52.003Z,4.80
2018-05-02T08:42:51.878Z,4.50
2018-05-02T08:43:51.753Z,4.90
2018-05-02T08:44:51.629Z,4.50
2018-05-02T08:45:51.505Z,5.30
2018-05-02T08:46:51.381Z,5.10
2018-05-02T08:47:51.261Z,4.60
2018-05-02T08:48:51.138Z,4.40
2018-05-02T08:49:51.034Z,4.70
2018-05-02T08:50:50.886Z,4.30
2018-05-02T08:51:50.768Z,4.60
2018-05-02T08:52:50.639Z,4.40
2018-05-02T08:53:50.517Z,4.40
2018-05-02T08:54:50.391Z,4.70
2018-05-02T08:55:50.268Z,4.80
2018-05-02T08:56:50.142Z,4.80
2018-05-02T08:57:50.025Z,4.70
2018-05-02T08:58:49.897Z,4.60
2018-05-02T08:59:49.773Z,4.30
2018-05-02T09:00:49.657Z,4.30
2018-05-02T09:01:49.527Z,4.30
2018-05-02T09:02:49.400Z,3.80
2018-05-02T09:03:49.338Z,3.90
2018-05-02T09:04:49.165Z,3.90
2018-05-02T09:05:49.034Z,4.30
2018-05-02T09:06:48.907Z,4.40
2018-05-02T09:07:48.782Z,4.00
2018-05-02T09:08:48.696Z,4.20
2018-05-02T09:09:48.532Z,4.10
2018-05-02T09:10:48.411Z,3.90
2018-05-02T09:11:48.284Z,4.30
2018-05-02T09:12:48.163Z,4.10
2018-05-02T09:13:48.036Z,4.40
2018-05-02T09:14:47.914Z,4.20
2018-05-02T09:15:47.789Z,3.70
2018-05-02T09:16:47.666Z,4.10
2018-05-02T09:17:47.541Z,3.90
2018-05-02T09:18:47.416Z,4.20
2018-05-02T09:19:47.296Z,4.00
2018-05-02T09:20:47.166Z,4.40
2018-05-02T09:21:47.043Z,4.00
2018-05-02T09:22:46.917Z,4.20
2018-05-02T09:23:46.795Z,4.40
2018-05-02T09:24:46.669Z,4.70
2018-05-02T09:25:46.633Z,4.60
2018-05-02T09:26:46.421Z,4.70
2018-05-02T09:27:46.296Z,4.20
2018-05-02T09:28:46.175Z,4.50
2018-05-02T09:29:46.052Z,4.60
2018-05-02T09:30:45.925Z,4.30
2018-05-02T09:31:45.800Z,4.60
2018-05-02T09:32:45.674Z,4.20
2018-05-02T09:33:45.552Z,4.20
2018-05-02T09:34:45.427Z,4.70
2018-05-02T09:35:45.381Z,4.90
2018-05-02T09:36:45.181Z,4.60
2018-05-02T09:37:45.056Z,4.50
2018-05-02T09:38:44.931Z,4.60
2018-05-02T09:39:44.807Z,4.10
2018-05-02T09:40:44.685Z,4.20
2018-05-02T09:41:44.562Z,4.50
2018-05-02T09:42:44.438Z,4.10
2018-05-02T09:43:44.310Z,4.50
2018-05-02T09:44:44.186Z,4.30
2018-05-02T09:45:44.062Z,4.40
2018-05-02T09:46:43.941Z,4.50
2018-05-02T09:47:43.815Z,4.20
2018-05-02T09:48:43.692Z,4.10
2018-05-02T09:49:43.567Z,4.60
2018-05-02T09:50:43.442Z,4.50
2018-05-02T09:51:43.319Z,4.30
2018-05-02T09:52:43.198Z,4.30
2018-05-02T09:53:43.072Z,4.40
2018-05-02T09:54:42.946Z,4.10
2018-05-02T09:55:42.821Z,3.90
2018-05-02T09:56:42.699Z,4.30
2018-05-02T09:57:42.574Z,4.30
2018-05-02T09:58:42.453Z,4.20
2018-05-02T09:59:42.330Z,4.20
2018-05-02T10:00:42.206Z,3.70
2018-05-02T10:01:42.081Z,3.70
2018-05-02T10:02:41.957Z,3.30
2018-05-02T10:03:41.831Z,3.50
2018-05-02T10:04:41.707Z,3.60
2018-05-02T10:05:41.588Z,3.80
2018-05-02T10:06:41.462Z,3.50
2018-05-02T10:07:41.341Z,3.40
2018-05-02T10:08:41.219Z,3.40
2018-05-02T10:09:41.095Z,3.00
2018-05-02T10:10:40.970Z,3.30
2018-05-02T10:11:40.849Z,3.10
2018-05-02T10:12:40.744Z,3.10
2018-05-02T10:13:40.601Z,3.00
2018-05-02T10:14:40.480Z,2.80
2018-05-02T10:15:40.357Z,2.80
2018-05-02T10:16:40.230Z,3.00
2018-05-02T10:17:40.108Z,2.80
2018-05-02T10:18:39.988Z,2.70
2018-05-02T10:19:39.866Z,2.60
2018-05-02T10:20:39.746Z,2.70
2018-05-02T10:21:39.618Z,3.10
2018-05-02T10:22:39.499Z,2.80
2018-05-02T10:23:39.378Z,2.80
2018-05-02T10:24:39.251Z,3.00
2018-05-02T10:25:39.137Z,2.80
2018-05-02T10:26:39.016Z,2.50
2018-05-02T10:27:38.885Z,2.30
2018-05-02T10:28:38.763Z,2.30
2018-05-02T10:29:38.644Z,2.40
2018-05-02T10:30:38.520Z,2.70
2018-05-02T10:31:38.398Z,3.10
2018-05-02T10:32:38.276Z,3.20
2018-05-02T10:33:38.158Z,2.60
2018-05-02T10:34:38.036Z,2.60
2018-05-02T10:35:37.913Z,2.60
2018-05-02T10:36:37.793Z,2.90
2018-05-02T10:37:37.671Z,2.70
2018-05-02T10:38:37.549Z,2.90
2018-05-02T10:39:37.425Z,2.70
2018-05-02T10:40:37.308Z,2.70
2018-05-02T10:41:37.179Z,2.40
2018-05-02T10:42:37.059Z,2.70
2018-05-02T10:43:36.936Z,2.50
2018-05-02T10:44:36.816Z,2.50
2018-05-02T10:45:36.695Z,2.60
2018-05-02T10:46:36.571Z,2.50
2018-05-02T10:47:36.449Z,2.90
2018-05-02T10:48:36.328Z,2.60
2018-05-02T10:49:36.202Z,2.60
2018-05-02T10:50:36.081Z,2.70
2018-05-02T10:51:35.965Z,2.80
2018-05-02T10:52:35.836Z,2.60
2018-05-02T10:53:35.715Z,2.30
2018-05-02T10:54:35.594Z,2.40
2018-05-02T10:55:35.473Z,2.40
2018-05-02T10:56:35.349Z,2.40
2018-05-02T10:57:35.229Z,2.60
2018-05-02T10:58:35.105Z,2.60
2018-05-02T10:59:34.982Z,2.20
2018-05-02T11:00:34.863Z,2.20
2018-05-02T11:01:34.739Z,2.30
2018-05-02T11:02:34.616Z,2.00
2018-05-02T11:03:34.497Z,2.10
2018-05-02T11:04:34.373Z,1.70
2018-05-02T11:05:34.255Z,2.10
2018-05-02T11:06:34.130Z,2.20
2018-05-02T11:07:34.005Z,2.00
2018-05-02T11:08:33.887Z,2.00
2018-05-02T11:09:33.770Z,2.10
2018-05-02T11:10:33.643Z,2.10
2018-05-02T11:11:33.518Z,2.10
2018-05-02T11:12:33.398Z,2.10
2018-05-02T11:13:33.272Z,2.00
2018-05-02T11:14:33.152Z,2.00
2018-05-02T11:15:33.032Z,1.90
2018-05-02T11:16:32.906Z,2.00
2018-05-02T11:17:32.783Z,2.00
2018-05-02T11:18:32.663Z,1.80
2018-05-02T11:19:32.537Z,1.80
2018-05-02T11:20:32.425Z,1.60
2018-05-02T11:21:32.298Z,1.50
2018-05-02T11:22:32.175Z,1.80
2018-05-02T11:23:32.050Z,1.60
2018-05-02T11:24:31.925Z,1.50
2018-05-02T11:25:31.808Z,1.40
2018-05-02T11:26:31.690Z,1.80
2018-05-02T11:27:31.565Z,2.20
2018-05-02T11:28:31.452Z,2.40
2018-05-02T11:29:31.314Z,2.10
2018-05-02T11:30:31.195Z,2.30
2018-05-02T11:31:31.072Z,2.20
2018-05-02T11:32:30.947Z,2.10
2018-05-02T11:33:30.825Z,2.10
2018-05-02T11:34:30.702Z,2.40
2018-05-02T11:35:30.583Z,2.10
2018-05-02T11:36:30.455Z,2.40
2018-05-02T11:37:30.334Z,2.10
2018-05-02T11:38:30.213Z,2.10
2018-05-02T11:39:30.091Z,2.20
2018-05-02T11:40:29.970Z,2.10
2018-05-02T11:41:29.844Z,2.20
2018-05-02T11:42:29.723Z,1.90
2018-05-02T11:43:29.599Z,2.00
2018-05-02T11:44:29.475Z,2.10
2018-05-02T11:45:29.355Z,2.00
2018-05-02T11:46:29.232Z,2.40
2018-05-02T11:47:29.110Z,2.20
2018-05-02T11:48:28.983Z,2.20
2018-05-02T11:49:28.864Z,2.40
2018-05-02T11:50:28.739Z,2.20
2018-05-02T11:51:28.619Z,2.40
2018-05-02T11:52:28.491Z,2.20
2018-05-02T11:53:28.371Z,2.20
2018-05-02T11:54:28.245Z,2.00
2018-05-02T11:55:28.125Z,2.10
2018-05-02T11:56:28.001Z,2.20
2018-05-02T11:57:27.874Z,2.20
2018-05-02T11:58:27.754Z,2.70
2018-05-02T11:59:27.629Z,3.80
2018-05-02T12:00:27.506Z,2.90
2018-05-02T12:01:27.380Z,3.30
2018-05-02T12:02:27.258Z,3.30
2018-05-02T12:03:27.151Z,2.50
2018-05-02T12:04:27.012Z,2.20
2018-05-02T12:05:26.887Z,2.50
2018-05-02T12:06:26.763Z,2.30
2018-05-02T12:07:26.640Z,2.20
2018-05-02T12:08:26.515Z,2.40
2018-05-02T12:09:26.392Z,2.40
2018-05-02T12:10:26.353Z,2.40
2018-05-02T12:11:26.144Z,2.60
2018-05-02T12:12:26.021Z,2.70
2018-05-02T12:13:25.903Z,2.30
2018-05-02T12:14:25.780Z,2.00
2018-05-02T12:15:25.655Z,2.20
2018-05-02T12:16:25.531Z,2.00
2018-05-02T12:17:25.406Z,2.50
2018-05-02T12:18:25.290Z,2.20
2018-05-02T12:19:25.161Z,2.10
2018-05-02T12:20:25.038Z,2.40
2018-05-02T12:21:24.922Z,2.40
2018-05-02T12:22:24.790Z,2.50
2018-05-02T12:23:24.669Z,2.70
2018-05-02T12:24:24.547Z,2.60
2018-05-02T12:25:24.427Z,2.00
2018-05-02T12:26:24.301Z,2.00
2018-05-02T12:27:24.176Z,2.30
2018-05-02T12:28:24.054Z,2.20
2018-05-02T12:29:23.934Z,2.10
2018-05-02T12:30:23.810Z,2.50
2018-05-02T12:31:23.689Z,2.30
2018-05-02T12:32:23.564Z,2.30
2018-05-02T12:33:23.443Z,2.10
2018-05-02T12:34:23.325Z,1.80
2018-05-02T12:35:23.270Z,2.10
2018-05-02T12:36:23.112Z,2.50
2018-05-02T12:37:22.956Z,2.10
2018-05-02T12:38:22.833Z,2.20
2018-05-02T12:39:22.711Z,2.40
2018-05-02T12:40:22.590Z,2.10
2018-05-02T12:41:22.467Z,1.90
2018-05-02T12:42:22.363Z,1.80
2018-05-02T12:43:22.225Z,2.00
2018-05-02T12:44:22.106Z,1.80
2018-05-02T12:45:21.981Z,2.00
2018-05-02T12:46:21.858Z,2.00
2018-05-02T12:47:21.736Z,2.10
2018-05-02T12:48:21.612Z,2.20
2018-05-02T12:49:21.493Z,2.10
2018-05-02T12:50:21.368Z,2.40
2018-05-02T12:51:21.245Z,1.90
2018-05-02T12:52:21.123Z,2.00
2018-05-02T12:53:21.004Z,1.90
2018-05-02T12:54:20.877Z,1.80
2018-05-02T12:55:20.758Z,1.80
2018-05-02T12:56:20.719Z,1.70
2018-05-02T12:57:20.513Z,1.80
2018-05-02T12:58:20.389Z,1.80
2018-05-02T12:59:20.267Z,2.00
2018-05-02T13:00:20.147Z,1.90
2018-05-02T13:01:20.022Z,1.70
2018-05-02T13:02:19.902Z,1.80
2018-05-02T13:03:19.782Z,1.40
2018-05-02T13:04:19.657Z,1.70
2018-05-02T13:05:19.535Z,1.50