createdAt,value
2022-09-23T00:01:38.396Z,1.20
2022-09-23T00:04:06.647Z,1.40
2022-09-23T00:06:35.074Z,1.40
2022-09-23T00:09:03.200Z,1.50
2022-09-23T00:11:31.686Z,1.30
2022-09-23T00:14:01.820Z,1.03
2022-09-23T00:16:34.803Z,1.30
2022-09-23T00:19:05.476Z,1.30
2022-09-23T00:21:33.628Z,1.23
2022-09-23T00:24:02.541Z,1.20
2022-09-23T00:26:30.885Z,1.17
2022-09-23T00:28:59.433Z,1.00
2022-09-23T00:31:29.123Z,1.27
2022-09-23T00:34:01.995Z,1.30
2022-09-23T00:36:32.555Z,1.10
2022-09-23T00:39:01.060Z,1.50
2022-09-23T00:41:29.403Z,1.00
2022-09-23T00:44:00.807Z,1.13
2022-09-23T00:46:36.294Z,1.50
2022-09-23T00:49:12.215Z,1.20
2022-09-23T00:51:46.803Z,1.20
2022-09-23T00:54:15.500Z,1.20
2022-09-23T00:56:44.252Z,1.17
2022-09-23T00:59:14.262Z,1.07
2022-09-23T01:01:44.165Z,1.00
2022-09-23T01:04:15.097Z,1.37
2022-09-23T01:06:43.311Z,1.40
2022-09-23T01:09:11.635Z,1.50
2022-09-23T01:11:50.886Z,1.23
2022-09-23T01:14:42.815Z,1.17
2022-09-23T01:17:22.202Z,1.07
2022-09-23T01:20:30.351Z,1.33
2022-09-23T01:23:21.065Z,1.00
2022-09-23T01:26:22.420Z,1.37
2022-09-23T01:33:26.502Z,1.43
2022-09-23T01:36:10.098Z,1.53
2022-09-23T01:38:53.922Z,1.23
2022-09-23T01:41:49.058Z,1.17
2022-09-23T01:44:29.142Z,1.30
2022-09-23T01:47:11.196Z,1.13
2022-09-23T01:49:51.997Z,1.20
2022-09-23T01:52:32.688Z,1.00
2022-09-23T01:55:09.818Z,1.27
2022-09-23T01:57:44.744Z,1.20
2022-09-23T02:00:17.348Z,1.37
2022-09-23T02:02:53.675Z,1.00
2022-09-23T02:05:31.511Z,1.30
2022-09-23T02:08:07.916Z,1.10
2022-09-23T02:10:44.361Z,1.30
2022-09-23T02:13:21.577Z,1.23
2022-09-23T02:15:57.447Z,1.13
2022-09-23T02:18:29.503Z,1.13
2022-09-23T02:21:07.315Z,1.47
2022-09-23T02:23:42.477Z,1.57
2022-09-23T02:26:20.649Z,1.30
2022-09-23T02:28:58.080Z,1.13
2022-09-23T02:31:32.395Z,1.63
2022-09-23T02:34:14.587Z,1.27
2022-09-23T02:36:57.093Z,1.00
2022-09-23T02:39:39.215Z,1.47
2022-09-23T02:42:14.447Z,1.40
2022-09-23T02:44:43.514Z,1.17
2022-09-23T02:47:12.188Z,1.47
2022-09-23T02:49:40.396Z,1.53
2022-09-23T02:52:13.810Z,1.53
2022-09-23T02:54:42.259Z,1.50
2022-09-23T02:57:12.037Z,1.10
2022-09-23T02:59:41.283Z,1.30
2022-09-23T03:02:41.927Z,1.20
2022-09-23T03:05:24.019Z,1.17
2022-09-23T03:08:18.941Z,1.07
2022-09-23T03:10:59.826Z,1.27
2022-09-23T03:13:39.548Z,1.30
2022-09-23T03:16:21.997Z,1.27
2022-09-23T03:19:00.497Z,1.10
2022-09-23T03:21:36.484Z,1.20
2022-09-23T03:24:14.693Z,1.07
2022-09-23T03:26:48.237Z,1.47
2022-09-23T03:29:20.264Z,1.30
2022-09-23T03:31:49.264Z,1.63
2022-09-23T03:34:24.177Z,1.07
2022-09-23T03:37:00.851Z,1.13
2022-09-23T03:39:40.637Z,1.20
2022-09-23T03:42:17.265Z,1.30
2022-09-23T03:44:47.649Z,1.40
2022-09-23T03:47:18.929Z,1.10
2022-09-23T03:49:49.628Z,1.17
2022-09-23T03:52:20.160Z,1.20
2022-09-23T03:54:52.020Z,1.37
2022-09-23T03:57:22.388Z,1.20
2022-09-23T03:59:51.563Z,1.30
2022-09-23T04:02:21.132Z,1.13
2022-09-23T04:04:49.954Z,1.13
2022-09-23T04:07:19.115Z,1.57
2022-09-23T04:09:47.277Z,1.50
2022-09-23T04:12:18.124Z,1.43
2022-09-23T04:14:46.648Z,1.50
2022-09-23T04:17:15.159Z,1.20
2022-09-23T04:19:45.330Z,1.57
2022-09-23T04:22:13.778Z,1.50
2022-09-23T04:24:41.873Z,1.70
2022-09-23T04:27:10.341Z,1.97
2022-09-23T04:29:40.384Z,1.40
2022-09-23T04:32:08.560Z,1.90
2022-09-23T04:34:37.346Z,1.50
2022-09-23T04:37:06.298Z,1.40
2022-09-23T04:39:34.444Z,2.10
2022-09-23T04:42:04.162Z,1.80
2022-09-23T04:44:33.645Z,3.03
2022-09-23T04:47:04.365Z,2.50
2022-09-23T04:49:33.728Z,2.37
2022-09-23T04:52:02.743Z,2.70
2022-09-23T04:54:31.081Z,3.60
2022-09-23T04:56:59.150Z,3.47
2022-09-23T04:59:27.228Z,2.07
2022-09-23T05:01:55.543Z,1.97
2022-09-23T05:04:25.472Z,1.70
2022-09-23T05:06:53.956Z,1.90
2022-09-23T05:09:22.568Z,1.93
2022-09-23T05:11:53.784Z,2.00
2022-09-23T05:14:22.560Z,2.33
2022-09-23T05:16:50.707Z,3.70
2022-09-23T05:19:42.497Z,6.60
2022-09-23T05:22:10.561Z,6.27
2022-09-23T05:24:38.693Z,6.10
2022-09-23T05:27:07.805Z,5.30
2022-09-23T05:29:36.366Z,4.10
2022-09-23T05:32:04.642Z,2.80
2022-09-23T05:34:33.595Z,3.00
2022-09-23T05:37:03.401Z,7.00
2022-09-23T05:39:31.434Z,5.20
2022-09-23T05:42:00.333Z,2.90
2022-09-23T05:44:28.445Z,3.47
2022-09-23T05:46:56.846Z,3.77
2022-09-23T05:49:42.620Z,4.03
2022-09-23T05:52:14.581Z,2.70
2022-09-23T05:54:42.629Z,2.70
2022-09-23T05:57:11.063Z,2.30
2022-09-23T05:59:39.707Z,1.87
2022-09-23T06:02:09.247Z,1.63
2022-09-23T06:04:37.927Z,2.40
2022-09-23T06:07:06.470Z,2.00
2022-09-23T06:09:36.850Z,1.60
2022-09-23T06:12:06.637Z,2.33
2022-09-23T06:14:34.901Z,2.20
2022-09-23T06:17:03.310Z,2.50
2022-09-23T06:19:31.789Z,1.87
2022-09-23T06:21:59.896Z,1.83
2022-09-23T06:24:31.340Z,1.60
2022-09-23T06:27:02.473Z,3.20
2022-09-23T06:29:33.190Z,2.90
2022-09-23T06:32:01.666Z,2.60
2022-09-23T06:34:31.581Z,2.57
2022-09-23T06:37:14.362Z,3.53
2022-09-23T06:39:45.615Z,2.73
2022-09-23T06:42:15.846Z,3.60
2022-09-23T06:44:44.297Z,3.70
2022-09-23T06:47:12.300Z,3.70
2022-09-23T06:49:41.135Z,3.27
2022-09-23T06:52:10.032Z,2.70
2022-09-23T06:54:38.069Z,2.40
2022-09-23T06:57:06.652Z,2.50
2022-09-23T06:59:36.048Z,1.70
2022-09-23T07:02:04.633Z,2.20
2022-09-23T07:04:33.189Z,2.20
2022-09-23T07:07:01.413Z,1.80
2022-09-23T07:09:30.070Z,1.83
2022-09-23T07:11:58.646Z,1.80
2022-09-23T07:14:26.937Z,2.10
2022-09-23T07:16:57.443Z,2.07
2022-09-23T07:19:26.100Z,1.70
2022-09-23T07:21:54.375Z,1.80
2022-09-23T07:24:22.800Z,2.03
2022-09-23T07:26:51.099Z,1.63
2022-09-23T07:29:19.116Z,1.90
2022-09-23T07:31:47.667Z,1.70
2022-09-23T07:34:18.217Z,1.70
2022-09-23T07:36:46.324Z,2.27
2022-09-23T07:39:15.140Z,1.73
2022-09-23T07:41:44.465Z,1.97
2022-09-23T07:44:13.154Z,2.50
2022-09-23T07:46:41.921Z,2.10
2022-09-23T07:49:10.641Z,1.83
2022-09-23T07:51:43.230Z,1.60
2022-09-23T07:54:14.618Z,1.60
2022-09-23T07:56:44.158Z,1.80
2022-09-23T07:59:15.536Z,1.83
2022-09-23T08:01:46.382Z,2.20
2022-09-23T08:04:18.244Z,1.90
2022-09-23T08:06:49.881Z,1.60
2022-09-23T08:09:23.973Z,1.70
2022-09-23T08:11:53.658Z,1.60
2022-09-23T08:14:23.372Z,1.90
2022-09-23T08:16:52.865Z,2.00
2022-09-23T08:19:21.497Z,2.20
2022-09-23T08:21:52.683Z,2.00
2022-09-23T08:24:23.713Z,2.07
2022-09-23T08:26:54.054Z,1.80
2022-09-23T08:29:25.180Z,1.70
2022-09-23T08:31:54.661Z,1.43
2022-09-23T08:34:24.693Z,1.67
2022-09-23T08:36:54.283Z,1.60
2022-09-23T08:39:23.027Z,1.33
2022-09-23T08:42:16.091Z,1.70
2022-09-23T08:44:50.777Z,1.70
2022-09-23T08:47:29.482Z,1.63
2022-09-23T08:50:06.522Z,1.50
2022-09-23T08:52:46.094Z,1.60
2022-09-23T08:55:16.843Z,1.67
2022-09-23T09:01:10.115Z,1.70
2022-09-23T09:03:50.593Z,1.80
2022-09-23T09:06:28.684Z,1.80
2022-09-23T09:09:02.677Z,2.00
2022-09-23T09:11:38.028Z,1.93
2022-09-23T09:14:21.917Z,1.93
2022-09-23T09:17:01.423Z,1.60
2022-09-23T09:19:55.528Z,1.90
2022-09-23T09:22:48.369Z,1.40
2022-09-23T09:25:37.602Z,1.57
2022-09-23T09:28:19.735Z,1.50
2022-09-23T09:30:54.175Z,1.50
2022-09-23T09:33:30.916Z,1.87
2022-09-23T09:36:27.679Z,1.30
2022-09-23T09:38:58.847Z,2.13
2022-09-23T09:41:31.850Z,1.70
2022-09-23T09:44:09.623Z,1.33
2022-09-23T09:46:53.577Z,1.97
2022-09-23T09:49:40.271Z,1.70
2022-09-23T09:52:23.206Z,1.97
2022-09-23T09:54:52.780Z,1.80
2022-09-23T09:57:35.379Z,1.50
2022-09-23T10:00:36.023Z,1.47
2022-09-23T10:03:27.865Z,1.77
2022-09-23T10:05:57.663Z,1.33
2022-09-23T10:08:32.620Z,1.60
2022-09-23T10:11:05.361Z,1.50
2022-09-23T10:13:36.531Z,1.57
2022-09-23T10:16:06.554Z,1.63
2022-09-23T10:18:39.415Z,1.88
2022-09-23T10:21:12.156Z,1.40
2022-09-23T10:23:44.899Z,2.00
2022-09-23T10:26:17.811Z,1.80
2022-09-23T10:28:52.466Z,1.60
2022-09-23T10:31:27.313Z,1.90
2022-09-23T10:34:00.155Z,1.38
2022-09-23T10:36:30.781Z,1.77
2022-09-23T10:39:15.762Z,1.80
2022-09-23T10:42:14.638Z,1.60
2022-09-23T10:45:20.170Z,1.95
2022-09-23T10:48:03.139Z,1.88
2022-09-23T10:50:43.252Z,1.77
2022-09-23T10:53:26.157Z,2.00
2022-09-23T10:56:13.761Z,1.80
2022-09-23T10:59:17.889Z,1.77
2022-09-23T11:02:02.814Z,1.65
2022-09-23T11:05:13.958Z,2.05
2022-09-23T11:07:53.629Z,2.20
2022-09-23T11:10:55.765Z,1.60
2022-09-23T11:13:56.071Z,1.58
2022-09-23T11:16:44.111Z,1.80
2022-09-23T11:19:54.037Z,1.83
2022-09-23T11:22:45.805Z,1.77
2022-09-23T11:25:36.347Z,2.17
2022-09-23T11:28:38.724Z,1.67
2022-09-23T11:31:24.782Z,1.90
2022-09-23T11:34:31.538Z,1.77
2022-09-23T11:37:09.435Z,1.98
2022-09-23T11:39:47.156Z,1.65
2022-09-23T11:42:23.727Z,1.83
2022-09-23T11:45:00.649Z,1.60
2022-09-23T11:47:39.791Z,1.83
2022-09-23T11:50:25.944Z,1.65
2022-09-23T11:53:06.995Z,1.75
2022-09-23T11:55:56.845Z,1.50
2022-09-23T11:58:34.213Z,1.63
2022-09-23T12:01:10.839Z,1.65
2022-09-23T12:03:51.721Z,1.67
2022-09-23T12:06:24.430Z,1.88
2022-09-23T12:09:02.573Z,1.90
2022-09-23T12:11:39.871Z,1.50
2022-09-23T12:14:21.495Z,1.98
2022-09-23T12:17:26.894Z,1.67
2022-09-23T12:20:21.609Z,1.73
2022-09-23T12:23:09.690Z,1.60
2022-09-23T12:25:47.043Z,1.73
2022-09-23T12:28:21.097Z,1.63
2022-09-23T12:30:52.404Z,1.80
2022-09-23T12:33:26.471Z,1.67
2022-09-23T12:35:57.191Z,2.03
2022-09-23T12:38:31.374Z,1.90
2022-09-23T12:41:01.967Z,1.73
2022-09-23T12:43:35.811Z,1.80
2022-09-23T12:46:26.205Z,1.55
2022-09-23T12:49:06.695Z,2.28
2022-09-23T12:51:37.097Z,1.73
2022-09-23T12:54:25.499Z,2.38
2022-09-23T12:57:04.553Z,2.10
2022-09-23T12:59:59.484Z,2.17
2022-09-23T13:02:35.674Z,1.85
2022-09-23T13:05:40.563Z,1.83
2022-09-23T13:08:14.530Z,1.73
2022-09-23T13:10:49.430Z,1.70
2022-09-23T13:13:26.375Z,2.17
2022-09-23T13:15:55.077Z,2.30
2022-09-23T13:18:52.807Z,1.77
2022-09-23T13:22:14.018Z,2.00
2022-09-23T13:24:48.165Z,1.90
2022-09-23T13:27:24.403Z,2.00
2022-09-23T13:30:01.598Z,1.85
2022-09-23T13:32:34.128Z,1.85
2022-09-23T13:35:06.268Z,2.17
2022-09-23T13:37:46.443Z,1.60
2022-09-23T13:40:24.741Z,1.52
2022-09-23T13:42:59.335Z,1.65
2022-09-23T13:45:32.244Z,1.88
2022-09-23T13:48:07.647Z,2.05
2022-09-23T13:50:40.757Z,2.20
2022-09-23T13:53:14.272Z,1.80
2022-09-23T13:55:42.571Z,1.90
2022-09-23T13:58:21.540Z,2.03
2022-09-23T14:00:53.045Z,1.90
2022-09-23T14:03:36.193Z,2.00
2022-09-23T14:06:10.830Z,1.88
2022-09-23T14:08:44.967Z,1.77
2022-09-23T14:11:17.988Z,1.88
2022-09-23T14:13:50.847Z,2.08
2022-09-23T14:16:21.142Z,1.95
2022-09-23T14:18:52.614Z,2.15
2022-09-23T14:21:34.750Z,2.00
2022-09-23T14:24:19.246Z,2.10
2022-09-23T14:26:51.312Z,2.10
2022-09-23T14:29:25.506Z,1.90
2022-09-23T14:31:58.532Z,2.28
2022-09-23T14:34:50.023Z,2.10
2022-09-23T14:37:45.369Z,2.42
2022-09-23T14:40:18.791Z,1.90
2022-09-23T14:42:52.333Z,1.90
2022-09-23T14:45:23.049Z,1.92
2022-09-23T14:47:58.239Z,2.00
2022-09-23T14:50:47.111Z,2.55
2022-09-23T14:53:38.116Z,2.22
2022-09-23T14:56:20.205Z,2.30
2022-09-23T14:58:53.461Z,2.00
2022-09-23T15:01:39.058Z,1.77
2022-09-23T15:04:18.924Z,1.67
2022-09-23T15:06:53.061Z,1.52
2022-09-23T15:09:26.983Z,2.00
2022-09-23T15:12:01.997Z,2.10
2022-09-23T15:14:38.823Z,1.80
2022-09-23T15:17:21.640Z,2.40
2022-09-23T15:19:57.017Z,2.00
2022-09-23T15:22:26.385Z,2.05
2022-09-23T15:24:56.717Z,2.50
2022-09-23T15:27:33.400Z,7.35
2022-09-23T15:30:16.940Z,5.03
2022-09-23T15:32:46.435Z,2.50
2022-09-23T15:35:19.104Z,3.50
2022-09-23T15:37:50.286Z,3.10
2022-09-23T15:40:25.556Z,2.55
2022-09-23T15:42:57.487Z,2.45
2022-09-23T15:45:34.704Z,2.30
2022-09-23T15:48:08.885Z,2.08
2022-09-23T15:50:39.557Z,2.03
2022-09-23T15:53:09.078Z,2.20
2022-09-23T15:55:37.142Z,1.90
2022-09-23T15:58:05.220Z,2.60
2022-09-23T16:00:35.382Z,2.25
2022-09-23T16:03:04.413Z,2.45
2022-09-23T16:05:38.057Z,2.60
2022-09-23T16:08:11.462Z,2.90
2022-09-23T16:10:39.794Z,3.58
2022-09-23T16:13:12.754Z,3.10
2022-09-23T16:15:41.996Z,6.80
2022-09-23T16:18:11.613Z,6.85
2022-09-23T16:20:44.467Z,3.97
2022-09-23T16:23:34.314Z,2.95
2022-09-23T16:26:08.610Z,2.33
2022-09-23T16:28:37.080Z,2.20
2022-09-23T16:31:05.649Z,2.33
2022-09-23T16:33:34.235Z,2.33
2022-09-23T16:36:03.767Z,2.20
2022-09-23T16:38:33.699Z,2.88
2022-09-23T16:41:02.882Z,4.35
2022-09-23T16:43:33.008Z,3.60
2022-09-23T16:46:01.167Z,2.83
2022-09-23T16:48:29.937Z,2.72
2022-09-23T16:50:58.033Z,2.90
2022-09-23T16:53:30.025Z,2.60
2022-09-23T16:55:59.502Z,2.95
2022-09-23T16:58:27.920Z,2.65
2022-09-23T17:01:16.323Z,4.13
2022-09-23T17:03:45.150Z,4.03
2022-09-23T17:06:14.146Z,4.20
2022-09-23T17:08:43.297Z,4.72
2022-09-23T17:11:14.314Z,5.22
2022-09-23T17:13:43.124Z,4.68
2022-09-23T17:16:12.989Z,4.30
2022-09-23T17:18:41.514Z,4.25
2022-09-23T17:21:09.892Z,3.42
2022-09-23T17:23:38.653Z,3.90
2022-09-23T17:26:09.707Z,6.68
2022-09-23T17:28:40.619Z,8.23
2022-09-23T17:31:09.250Z,8.75
2022-09-23T17:33:38.993Z,10.47
2022-09-23T17:36:10.824Z,5.40
2022-09-23T17:38:40.657Z,3.43
2022-09-23T17:41:10.543Z,3.15
2022-09-23T17:43:41.269Z,2.90
2022-09-23T17:46:14.071Z,3.28
2022-09-23T17:48:43.268Z,3.53
2022-09-23T17:51:15.394Z,3.65
2022-09-23T17:53:46.874Z,4.70
2022-09-23T17:56:18.204Z,4.07
2022-09-23T17:58:50.798Z,3.10
2022-09-23T18:01:22.532Z,3.17
2022-09-23T18:03:55.889Z,3.30
2022-09-23T18:06:28.026Z,3.13
2022-09-23T18:08:56.838Z,3.23
2022-09-23T18:11:28.546Z,4.30
2022-09-23T18:14:00.182Z,3.60
2022-09-23T18:16:32.268Z,3.63
2022-09-23T18:19:03.131Z,3.73
2022-09-23T18:21:35.520Z,3.90
2022-09-23T18:24:34.186Z,4.80
2022-09-23T18:26:56.000Z,4.80
2022-09-23T18:29:25.460Z,3.90
2022-09-23T18:31:54.120Z,4.57
2022-09-23T18:34:22.732Z,8.73
2022-09-23T18:36:51.141Z,6.50
2022-09-23T18:39:19.235Z,5.00
2022-09-23T18:41:49.567Z,4.70
2022-09-23T18:44:18.969Z,4.07
2022-09-23T18:46:48.575Z,4.00
2022-09-23T18:49:34.122Z,4.10
2022-09-23T18:52:03.359Z,3.43
2022-09-23T18:54:32.000Z,3.27
2022-09-23T18:57:00.527Z,3.17
2022-09-23T18:59:29.751Z,3.07
2022-09-23T19:06:22.544Z,2.70
2022-09-23T19:09:23.915Z,2.83
2022-09-23T19:12:21.751Z,2.83
2022-09-23T19:15:01.214Z,2.83
2022-09-23T19:17:34.647Z,3.33
2022-09-23T19:20:05.044Z,2.97
2022-09-23T19:22:34.571Z,2.60
2022-09-23T19:25:02.620Z,2.60
2022-09-23T19:27:31.331Z,3.10
2022-09-23T19:29:59.824Z,4.50
2022-09-23T19:32:27.912Z,4.07
2022-09-23T19:35:18.740Z,4.27
2022-09-23T19:37:49.215Z,10.40
2022-09-23T19:40:17.437Z,33.87
2022-09-23T19:42:45.649Z,43.73
2022-09-23T19:45:14.037Z,29.90
2022-09-23T19:47:42.184Z,27.83
2022-09-23T19:50:11.771Z,14.70
2022-09-23T19:52:39.858Z,16.03
2022-09-23T19:55:09.663Z,11.40
2022-09-23T19:57:37.768Z,13.80
2022-09-23T20:00:07.997Z,15.07
2022-09-23T20:02:40.345Z,13.00
2022-09-23T20:05:12.204Z,7.43
2022-09-23T20:17:19.174Z,2.80
2022-09-23T20:19:47.404Z,2.60
2022-09-23T20:22:30.797Z,2.40
2022-09-23T20:25:02.529Z,2.43
2022-09-23T20:27:31.565Z,2.70
2022-09-23T20:30:00.553Z,2.30
2022-09-23T20:32:29.365Z,2.47
2022-09-23T20:34:57.736Z,2.47
2022-09-23T20:37:27.208Z,2.50
2022-09-23T20:39:55.258Z,2.50
2022-09-23T20:42:23.573Z,2.30
2022-09-23T20:44:51.581Z,2.30
2022-09-23T20:47:51.370Z,2.37
2022-09-23T20:50:43.538Z,2.10
2022-09-23T20:53:46.937Z,2.27
2022-09-23T20:56:18.940Z,2.87
2022-09-23T20:58:48.522Z,2.53
2022-09-23T21:01:17.476Z,2.30
2022-09-23T21:03:48.469Z,2.17
2022-09-23T21:06:19.577Z,2.10
2022-09-23T21:08:49.012Z,2.73
2022-09-23T21:11:18.582Z,2.00
2022-09-23T21:13:48.118Z,2.50
2022-09-23T21:16:18.374Z,2.40
2022-09-23T21:18:48.024Z,2.17
2022-09-23T21:21:19.638Z,2.50
2022-09-23T21:23:50.727Z,2.47
2022-09-23T21:26:23.411Z,2.23
2022-09-23T21:28:53.635Z,2.23
2022-09-23T21:31:26.400Z,2.60
2022-09-23T21:33:55.949Z,2.83
2022-09-23T21:36:25.428Z,2.73
2022-09-23T21:38:57.461Z,2.43
2022-09-23T21:41:26.883Z,2.57
2022-09-23T21:43:56.655Z,2.77
2022-09-23T21:46:28.352Z,2.97
2022-09-23T21:48:58.754Z,2.97
2022-09-23T21:51:30.387Z,3.20
2022-09-23T21:54:01.160Z,3.30
2022-09-23T21:56:33.092Z,3.00
2022-09-23T21:59:01.546Z,3.37
2022-09-23T22:01:33.174Z,2.90
2022-09-23T22:04:08.635Z,2.53
2022-09-23T22:06:40.449Z,2.93
2022-09-23T22:09:15.580Z,2.77
2022-09-23T22:12:01.742Z,2.40
2022-09-23T22:14:30.803Z,2.43
2022-09-23T22:17:02.235Z,2.50
2022-09-23T22:19:42.705Z,2.50
2022-09-23T22:22:18.205Z,2.40
2022-09-23T22:24:48.965Z,2.40
2022-09-23T22:27:20.156Z,2.37
2022-09-23T22:30:06.109Z,2.17
2022-09-23T22:32:41.692Z,2.27
2022-09-23T22:35:11.994Z,2.37
2022-09-23T22:37:40.335Z,2.00
2022-09-23T22:40:15.040Z,2.20
2022-09-23T22:42:44.458Z,2.60
2022-09-23T22:45:30.952Z,2.60
2022-09-23T22:47:59.253Z,2.70
2022-09-23T22:50:28.219Z,2.30
2022-09-23T22:52:58.740Z,2.60
2022-09-23T22:55:28.167Z,2.60
2022-09-23T22:57:56.649Z,2.50
2022-09-23T23:00:25.075Z,2.13
2022-09-23T23:02:54.526Z,2.30
2022-09-23T23:05:23.326Z,2.20
2022-09-23T23:07:51.516Z,2.43
2022-09-23T23:10:20.082Z,2.07
2022-09-23T23:12:49.588Z,2.67
2022-09-23T23:15:17.770Z,2.27
2022-09-23T23:17:46.156Z,2.70
2022-09-23T23:20:14.664Z,2.50
2022-09-23T23:22:42.733Z,2.80
2022-09-23T23:25:11.386Z,2.47
2022-09-23T23:27:39.437Z,2.40
2022-09-23T23:30:11.299Z,2.20
2022-09-23T23:32:39.792Z,2.40
2022-09-23T23:35:09.386Z,2.53
2022-09-23T23:37:37.976Z,2.20
2022-09-23T23:40:07.710Z,2.40
2022-09-23T23:42:36.377Z,2.50
2022-09-23T23:45:05.696Z,2.00
2022-09-23T23:47:36.039Z,2.63
2022-09-23T23:50:05.393Z,2.30
2022-09-23T23:52:33.565Z,2.10
2022-09-23T23:55:01.632Z,2.30
2022-09-23T23:57:29.665Z,2.43
2022-09-23T23:59:58.383Z,2.17
