createdAt,value
2019-02-10T05:00:52.761Z,0.00
2019-02-10T05:01:52.636Z,0.00
2019-02-10T05:03:45.295Z,0.00
2019-02-10T05:04:45.178Z,0.00
2019-02-10T05:06:37.861Z,0.00
2019-02-10T05:07:37.730Z,0.00
2019-02-10T05:09:30.400Z,0.00
2019-02-10T05:10:30.290Z,0.00
2019-02-10T05:12:22.960Z,0.00
2019-02-10T05:13:22.830Z,0.00
2019-02-10T05:15:15.511Z,0.00
2019-02-10T05:16:15.382Z,0.00
2019-02-10T05:18:08.041Z,0.00
2019-02-10T05:19:07.925Z,0.00
2019-02-10T05:21:00.606Z,0.00
2019-02-10T05:22:00.475Z,0.00
2019-02-10T05:23:53.134Z,0.00
2019-02-10T05:24:53.032Z,0.00
2019-02-10T05:26:45.703Z,0.00
2019-02-10T05:27:45.569Z,0.00
2019-02-10T05:29:38.239Z,0.00
2019-02-10T05:30:38.120Z,0.00
2019-02-10T05:32:30.801Z,0.00
2019-02-10T05:33:30.676Z,0.00
2019-02-10T05:35:23.343Z,0.00
2019-02-10T05:36:23.213Z,0.00
2019-02-10T05:38:15.879Z,0.00
2019-02-10T05:39:15.768Z,0.00
2019-02-10T05:41:08.460Z,0.00
2019-02-10T05:42:08.330Z,0.00
2019-02-10T05:44:00.980Z,0.00
2019-02-10T05:45:00.957Z,0.00
2019-02-10T05:46:53.552Z,0.00
2019-02-10T05:47:53.421Z,0.00
2019-02-10T05:49:46.104Z,0.00
2019-02-10T05:50:45.979Z,0.00
2019-02-10T05:52:38.631Z,0.00
2019-02-10T05:53:38.518Z,0.00
2019-02-10T05:55:31.203Z,0.00
2019-02-10T05:56:31.073Z,0.00
2019-02-10T05:58:23.745Z,0.00
2019-02-10T05:59:23.622Z,0.00
2019-02-10T06:01:16.303Z,0.00
2019-02-10T06:02:16.177Z,0.00
2019-02-10T06:04:08.841Z,0.00
2019-02-10T06:05:08.845Z,0.00
2019-02-10T06:07:01.400Z,0.00
2019-02-10T06:08:01.275Z,0.00
2019-02-10T06:09:53.955Z,0.00
2019-02-10T06:10:53.829Z,0.00
2019-02-10T06:12:46.494Z,0.00
2019-02-10T06:13:46.390Z,0.00
2019-02-10T06:15:39.057Z,0.00
2019-02-10T06:16:38.929Z,0.00
2019-02-10T06:18:31.592Z,0.00
2019-02-10T06:19:31.474Z,0.00
2019-02-10T06:21:24.153Z,0.00
2019-02-10T06:22:24.027Z,0.00
2019-02-10T06:24:16.758Z,0.00
2019-02-10T06:25:16.590Z,0.00
2019-02-10T06:27:09.238Z,0.00
2019-02-10T06:28:09.136Z,0.00
2019-02-10T06:30:01.808Z,0.00
2019-02-10T06:31:01.680Z,0.00
2019-02-10T06:32:54.397Z,0.00
2019-02-10T06:33:54.284Z,0.00
2019-02-10T06:35:46.963Z,0.00
2019-02-10T06:36:46.836Z,0.00
2019-02-10T06:38:39.494Z,4.00
2019-02-10T06:39:39.384Z,0.00
2019-02-10T06:41:32.062Z,4.00
2019-02-10T06:42:31.929Z,8.00
2019-02-10T06:44:24.605Z,12.00
2019-02-10T06:45:24.479Z,12.00
2019-02-10T06:47:17.141Z,12.00
2019-02-10T06:48:17.025Z,12.00
2019-02-10T06:50:09.708Z,16.00
2019-02-10T06:51:09.575Z,20.00
2019-02-10T06:53:02.236Z,20.00
2019-02-10T06:54:02.139Z,20.00
2019-02-10T06:55:54.812Z,24.00
2019-02-10T06:56:54.676Z,32.00
2019-02-10T06:58:48.284Z,20.00
2019-02-10T06:59:47.227Z,32.00
2019-02-10T07:01:39.904Z,36.00
2019-02-10T07:02:39.839Z,44.00
2019-02-10T07:04:32.458Z,72.00
2019-02-10T07:05:32.336Z,64.00
2019-02-10T07:07:24.992Z,72.00
2019-02-10T07:08:30.432Z,84.00
2019-02-10T07:10:17.561Z,76.00
2019-02-10T07:11:17.424Z,64.00
2019-02-10T07:13:10.097Z,76.00
2019-02-10T07:14:09.979Z,72.00
2019-02-10T07:16:02.649Z,56.00
2019-02-10T07:17:02.530Z,72.00
2019-02-10T07:18:55.192Z,128.00
2019-02-10T07:19:55.084Z,160.00
2019-02-10T07:21:47.759Z,196.00
2019-02-10T07:22:47.641Z,224.00
2019-02-10T07:24:40.315Z,264.00
2019-02-10T07:25:40.185Z,352.00
2019-02-10T07:27:32.847Z,332.00
2019-02-10T07:28:32.729Z,276.00
2019-02-10T07:30:25.419Z,384.00
2019-02-10T07:31:25.277Z,320.00
2019-02-10T07:33:17.941Z,332.00
2019-02-10T07:34:17.836Z,316.00
2019-02-10T07:36:10.509Z,388.00
2019-02-10T07:37:10.381Z,396.00
2019-02-10T07:39:03.053Z,448.00
2019-02-10T07:40:02.938Z,484.00
2019-02-10T07:41:55.618Z,452.00
2019-02-10T07:42:55.489Z,416.00
2019-02-10T07:44:48.157Z,380.00
2019-02-10T07:45:48.037Z,408.00
2019-02-10T07:47:40.717Z,496.00
2019-02-10T07:48:40.593Z,440.00
2019-02-10T07:50:33.291Z,512.00
2019-02-10T07:51:33.148Z,576.00
2019-02-10T07:53:25.807Z,684.00
2019-02-10T07:54:25.702Z,756.00
2019-02-10T07:56:18.371Z,908.00
2019-02-10T07:57:18.243Z,948.00
2019-02-10T07:59:10.908Z,916.00
2019-02-10T08:00:10.802Z,1016.00
2019-02-10T08:02:03.492Z,948.00
2019-02-10T08:03:03.368Z,936.00
2019-02-10T08:04:56.020Z,1124.00
2019-02-10T08:05:55.907Z,828.00
2019-02-10T08:07:48.591Z,704.00
2019-02-10T08:08:48.465Z,620.00
2019-02-10T08:10:41.147Z,692.00
2019-02-10T08:11:41.014Z,808.00
2019-02-10T08:13:33.683Z,616.00
2019-02-10T08:14:33.570Z,600.00
2019-02-10T08:16:26.258Z,516.00
2019-02-10T08:17:26.131Z,484.00
2019-02-10T08:19:18.800Z,660.00
2019-02-10T08:20:18.690Z,784.00
2019-02-10T08:22:11.368Z,768.00
2019-02-10T08:23:11.238Z,836.00
2019-02-10T08:25:03.923Z,872.00
2019-02-10T08:26:03.821Z,960.00
2019-02-10T08:27:56.486Z,804.00
2019-02-10T08:28:56.348Z,728.00
2019-02-10T08:30:49.024Z,788.00
2019-02-10T08:31:48.897Z,764.00
2019-02-10T08:33:41.561Z,932.00
2019-02-10T08:34:41.454Z,928.00
2019-02-10T08:36:34.131Z,972.00
2019-02-10T08:37:34.004Z,1056.00
2019-02-10T08:39:26.660Z,1204.00
2019-02-10T08:40:26.561Z,1208.00
2019-02-10T08:42:19.238Z,1416.00
2019-02-10T08:43:19.192Z,1292.00
2019-02-10T08:45:11.787Z,1084.00
2019-02-10T08:46:11.664Z,996.00
2019-02-10T08:48:04.327Z,968.00
2019-02-10T08:49:04.218Z,1000.00
2019-02-10T08:50:56.902Z,1496.00
2019-02-10T08:51:56.772Z,1420.00
2019-02-10T08:53:49.441Z,2100.00
2019-02-10T08:54:49.322Z,2024.00
2019-02-10T08:56:42.002Z,1496.00
2019-02-10T08:57:41.880Z,1236.00
2019-02-10T08:59:34.549Z,976.00
2019-02-10T09:00:34.433Z,1032.00
2019-02-10T09:02:27.122Z,1264.00
2019-02-10T09:03:26.982Z,1488.00
2019-02-10T09:05:19.666Z,1672.00
2019-02-10T09:06:19.535Z,2076.00
2019-02-10T09:08:12.202Z,1348.00
2019-02-10T09:09:12.100Z,1216.00
2019-02-10T09:11:04.776Z,1496.00
2019-02-10T09:12:04.645Z,1820.00
2019-02-10T09:13:57.323Z,1824.00
2019-02-10T09:14:57.196Z,1620.00
2019-02-10T09:16:49.875Z,1736.00
2019-02-10T09:17:49.748Z,1908.00
2019-02-10T09:19:42.433Z,1452.00
2019-02-10T09:20:42.302Z,1220.00
2019-02-10T09:22:34.987Z,1136.00
2019-02-10T09:23:34.869Z,1320.00
2019-02-10T09:25:27.577Z,1436.00
2019-02-10T09:26:27.441Z,2008.00
2019-02-10T09:28:21.104Z,1992.00
2019-02-10T09:29:20.990Z,2488.00
2019-02-10T09:31:13.674Z,2456.00
2019-02-10T09:32:13.549Z,2360.00
2019-02-10T09:34:06.234Z,1660.00
2019-02-10T09:35:06.112Z,1808.00
2019-02-10T09:36:58.787Z,2164.00
2019-02-10T09:37:58.660Z,1928.00
2019-02-10T09:39:51.348Z,1720.00
2019-02-10T09:40:51.222Z,1780.00
2019-02-10T09:42:43.940Z,2916.00
2019-02-10T09:43:43.865Z,3740.00
2019-02-10T09:45:36.460Z,4156.00
2019-02-10T09:46:36.333Z,3668.00
2019-02-10T09:48:29.042Z,3288.00
2019-02-10T09:49:28.907Z,2344.00
2019-02-10T09:51:21.584Z,2796.00
2019-02-10T09:52:21.464Z,2232.00
2019-02-10T09:54:14.148Z,3596.00
2019-02-10T09:55:14.018Z,3076.00
2019-02-10T09:57:06.683Z,2772.00
2019-02-10T09:58:06.588Z,2024.00
2019-02-10T09:59:59.260Z,1908.00
2019-02-10T10:00:59.128Z,2160.00
2019-02-10T10:02:51.799Z,1980.00
2019-02-10T10:03:51.680Z,2496.00
2019-02-10T10:05:44.362Z,2236.00
2019-02-10T10:06:44.239Z,2780.00
2019-02-10T10:08:36.915Z,3172.00
2019-02-10T10:09:36.797Z,3472.00
2019-02-10T10:11:29.484Z,2392.00
2019-02-10T10:12:29.360Z,2076.00
2019-02-10T10:14:22.042Z,2108.00
2019-02-10T10:15:21.921Z,2500.00
2019-02-10T10:17:14.594Z,2248.00
2019-02-10T10:18:14.471Z,2576.00
2019-02-10T10:20:07.154Z,3544.00
2019-02-10T10:21:07.029Z,3024.00
2019-02-10T10:22:59.697Z,3260.00
2019-02-10T10:23:59.572Z,2888.00
2019-02-10T10:25:52.256Z,3468.00
2019-02-10T10:26:52.131Z,2476.00
2019-02-10T10:28:44.801Z,2548.00
2019-02-10T10:29:44.685Z,2012.00
2019-02-10T10:31:37.371Z,2688.00
2019-02-10T10:32:37.336Z,3312.00
2019-02-10T10:34:29.918Z,3456.00
2019-02-10T10:35:29.811Z,4080.00
2019-02-10T10:37:22.494Z,3104.00
2019-02-10T10:38:22.362Z,3024.00
2019-02-10T10:40:15.046Z,2196.00
2019-02-10T10:41:14.924Z,1972.00
2019-02-10T10:43:07.624Z,2460.00
2019-02-10T10:44:07.473Z,2332.00
2019-02-10T10:46:00.801Z,2180.00
2019-02-10T10:47:00.030Z,2056.00
2019-02-10T10:48:52.703Z,2516.00
2019-02-10T10:49:52.585Z,2868.00
2019-02-10T10:51:45.274Z,3852.00
2019-02-10T10:52:45.144Z,3856.00
2019-02-10T10:54:42.689Z,4044.00
2019-02-10T10:55:37.735Z,4272.00
2019-02-10T10:57:30.474Z,3864.00
2019-02-10T10:58:30.309Z,4060.00
2019-02-10T11:00:22.994Z,4064.00
2019-02-10T11:01:25.345Z,3748.00
2019-02-10T11:03:17.255Z,2900.00
2019-02-10T11:04:15.578Z,2868.00
2019-02-10T11:06:08.426Z,2712.00
2019-02-10T11:07:08.001Z,2492.00
2019-02-10T11:09:00.788Z,2300.00
2019-02-10T11:10:00.567Z,2424.00
2019-02-10T11:11:53.260Z,2508.00
2019-02-10T11:12:53.119Z,2212.00
2019-02-10T11:14:46.506Z,2280.00
2019-02-10T11:15:45.687Z,2396.00
2019-02-10T11:17:38.369Z,2580.00
2019-02-10T11:18:38.243Z,2348.00
2019-02-10T11:20:30.940Z,2100.00
2019-02-10T11:21:30.806Z,2296.00
2019-02-10T11:23:23.490Z,3088.00
2019-02-10T11:24:28.593Z,2888.00
2019-02-10T11:26:16.062Z,2256.00
2019-02-10T11:27:15.934Z,2256.00
2019-02-10T11:29:08.606Z,2176.00
2019-02-10T11:30:08.485Z,2192.00
2019-02-10T11:32:01.165Z,2836.00
2019-02-10T11:33:01.041Z,2736.00
2019-02-10T11:34:53.720Z,2876.00
2019-02-10T11:35:53.604Z,2400.00
2019-02-10T11:37:46.288Z,2084.00
2019-02-10T11:38:46.160Z,1892.00
2019-02-10T11:40:38.831Z,2020.00
2019-02-10T11:41:38.718Z,2308.00
2019-02-10T11:43:31.483Z,2552.00
2019-02-10T11:44:31.272Z,2800.00
2019-02-10T11:46:23.971Z,2704.00
2019-02-10T11:47:23.826Z,2232.00
2019-02-10T11:49:16.511Z,1964.00
2019-02-10T11:50:16.401Z,1800.00
2019-02-10T11:52:09.089Z,2164.00
2019-02-10T11:53:08.959Z,2280.00
2019-02-10T11:55:01.625Z,3872.00
2019-02-10T11:56:01.517Z,4348.00
2019-02-10T11:57:54.222Z,2920.00
2019-02-10T11:58:54.071Z,2564.00
2019-02-10T12:00:46.735Z,2880.00
2019-02-10T12:01:46.623Z,3160.00
2019-02-10T12:03:39.330Z,3712.00
2019-02-10T12:04:39.199Z,5196.00
2019-02-10T12:06:31.880Z,6328.00
2019-02-10T12:07:31.755Z,5324.00
2019-02-10T12:09:24.434Z,5532.00
2019-02-10T12:10:24.319Z,4992.00
2019-02-10T12:12:17.001Z,5148.00
2019-02-10T12:13:16.879Z,5752.00
2019-02-10T12:15:09.550Z,5064.00
2019-02-10T12:16:09.444Z,5228.00
2019-02-10T12:18:02.125Z,5532.00
2019-02-10T12:19:01.994Z,3544.00
2019-02-10T12:20:54.680Z,3548.00
2019-02-10T12:21:54.577Z,3216.00
2019-02-10T12:23:47.254Z,3696.00
2019-02-10T12:24:47.126Z,4736.00
2019-02-10T12:26:39.806Z,4464.00
2019-02-10T12:27:39.682Z,5640.00
2019-02-10T12:29:32.357Z,6876.00
2019-02-10T12:30:32.251Z,7248.00
2019-02-10T12:32:24.938Z,4540.00
2019-02-10T12:33:24.812Z,5036.00
2019-02-10T12:35:17.468Z,3268.00
2019-02-10T12:36:17.355Z,2128.00
2019-02-10T12:38:10.047Z,2416.00
2019-02-10T12:39:09.921Z,3092.00
2019-02-10T12:41:02.596Z,3212.00
2019-02-10T12:42:02.486Z,3472.00
2019-02-10T12:43:55.174Z,3268.00
2019-02-10T12:44:55.047Z,3356.00
2019-02-10T12:46:47.739Z,6304.00
2019-02-10T12:47:47.609Z,6704.00
2019-02-10T12:49:40.284Z,5460.00
2019-02-10T12:50:40.169Z,5956.00
2019-02-10T12:52:32.855Z,6436.00
2019-02-10T12:53:32.723Z,6352.00
2019-02-10T12:55:27.182Z,6892.00
2019-02-10T12:56:25.280Z,6776.00
2019-02-10T12:58:17.967Z,6876.00
2019-02-10T12:59:17.843Z,6900.00
2019-02-10T13:01:10.519Z,6828.00
2019-02-10T13:02:10.413Z,6732.00
2019-02-10T13:04:03.099Z,6024.00
2019-02-10T13:05:02.974Z,6124.00
2019-02-10T13:06:55.642Z,5276.00
2019-02-10T13:07:55.538Z,3880.00
2019-02-10T13:09:48.230Z,1368.00
2019-02-10T13:10:48.093Z,1248.00
2019-02-10T13:12:40.789Z,1600.00
2019-02-10T13:13:40.667Z,2004.00
2019-02-10T13:15:33.335Z,4452.00
2019-02-10T13:16:33.222Z,4968.00
2019-02-10T13:18:25.918Z,4544.00
2019-02-10T13:19:25.786Z,4568.00
2019-02-10T13:21:18.459Z,3804.00
2019-02-10T13:22:18.344Z,3460.00
2019-02-10T13:24:11.092Z,1748.00
2019-02-10T13:25:10.928Z,2904.00
2019-02-10T13:27:03.593Z,1824.00
2019-02-10T13:28:03.486Z,1348.00
2019-02-10T13:29:56.161Z,1192.00
2019-02-10T13:30:56.035Z,1664.00
2019-02-10T13:32:48.721Z,2968.00
2019-02-10T13:33:48.598Z,2228.00
2019-02-10T13:35:41.270Z,2224.00
2019-02-10T13:36:41.159Z,2116.00
2019-02-10T13:38:36.313Z,1788.00
2019-02-10T13:39:33.723Z,1612.00
2019-02-10T13:41:26.397Z,828.00
2019-02-10T13:42:26.288Z,1220.00
2019-02-10T13:44:18.973Z,1216.00
2019-02-10T13:45:18.854Z,1296.00
2019-02-10T13:47:11.737Z,1632.00
2019-02-10T13:48:11.462Z,1960.00
2019-02-10T13:50:04.180Z,2984.00
2019-02-10T13:51:04.052Z,3868.00
2019-02-10T13:52:56.705Z,2400.00
2019-02-10T13:53:56.628Z,2964.00
2019-02-10T13:55:49.253Z,3564.00
2019-02-10T13:56:49.136Z,3508.00
2019-02-10T13:58:41.819Z,3704.00
2019-02-10T13:59:41.700Z,3264.00
2019-02-10T14:01:34.491Z,1908.00
2019-02-10T14:02:34.275Z,1848.00
2019-02-10T14:04:27.067Z,1568.00
2019-02-10T14:05:26.846Z,1784.00
2019-02-10T14:07:19.579Z,2512.00
2019-02-10T14:08:19.395Z,2336.00
2019-02-10T14:10:12.063Z,2220.00
2019-02-10T14:11:11.956Z,2332.00
2019-02-10T14:13:04.656Z,2028.00
2019-02-10T14:14:04.528Z,1828.00
2019-02-10T14:15:57.261Z,1756.00
2019-02-10T14:16:57.157Z,1704.00
2019-02-10T14:18:49.860Z,1332.00
2019-02-10T14:19:49.720Z,2068.00
2019-02-10T14:21:42.423Z,4028.00
2019-02-10T14:22:42.345Z,4448.00
2019-02-10T14:24:34.980Z,3960.00
2019-02-10T14:25:34.885Z,4200.00
2019-02-10T14:27:27.591Z,3740.00
2019-02-10T14:28:27.417Z,3320.00
2019-02-10T14:30:20.188Z,2800.00
2019-02-10T14:31:19.997Z,2240.00
2019-02-10T14:33:12.860Z,4268.00
2019-02-10T14:34:12.556Z,2796.00
2019-02-10T14:36:05.230Z,2628.00
2019-02-10T14:37:05.118Z,2564.00
2019-02-10T14:38:58.048Z,2468.00
2019-02-10T14:39:57.893Z,2852.00
2019-02-10T14:41:50.549Z,3220.00
2019-02-10T14:42:50.497Z,3216.00
2019-02-10T14:44:43.137Z,3380.00
2019-02-10T14:45:43.070Z,3068.00
2019-02-10T14:47:35.684Z,3312.00
2019-02-10T14:48:35.580Z,3164.00
2019-02-10T14:50:29.030Z,2712.00
2019-02-10T14:51:28.155Z,2452.00
2019-02-10T14:53:20.832Z,2276.00
2019-02-10T14:54:20.706Z,2164.00
2019-02-10T14:56:13.367Z,1580.00
2019-02-10T14:57:13.262Z,1372.00
2019-02-10T14:59:05.955Z,1244.00
2019-02-10T15:00:05.816Z,992.00
2019-02-10T15:01:58.482Z,1148.00
2019-02-10T15:02:58.374Z,1168.00
2019-02-10T15:04:51.053Z,1632.00
2019-02-10T15:05:50.927Z,1796.00
2019-02-10T15:07:43.603Z,1332.00
2019-02-10T15:08:43.495Z,1308.00
2019-02-10T15:10:41.842Z,996.00
2019-02-10T15:11:36.046Z,972.00
2019-02-10T15:13:28.705Z,1000.00
2019-02-10T15:14:28.611Z,836.00
2019-02-10T15:16:21.283Z,852.00
2019-02-10T15:17:21.154Z,944.00
2019-02-10T15:19:13.857Z,1012.00
2019-02-10T15:20:13.718Z,976.00
2019-02-10T15:22:06.393Z,704.00
2019-02-10T15:23:06.285Z,656.00
2019-02-10T15:24:58.978Z,560.00
2019-02-10T15:25:58.839Z,492.00
2019-02-10T15:27:51.531Z,468.00
2019-02-10T15:28:51.401Z,420.00
2019-02-10T15:30:44.088Z,412.00
2019-02-10T15:31:43.960Z,396.00
2019-02-10T15:33:36.634Z,348.00
2019-02-10T15:34:36.512Z,444.00
2019-02-10T15:36:29.190Z,436.00
2019-02-10T15:37:29.068Z,448.00
2019-02-10T15:39:21.740Z,476.00
2019-02-10T15:40:21.625Z,404.00
2019-02-10T15:42:14.301Z,332.00
2019-02-10T15:43:14.172Z,368.00
2019-02-10T15:45:06.861Z,356.00
2019-02-10T15:46:06.716Z,300.00
2019-02-10T15:47:59.400Z,548.00
2019-02-10T15:48:59.282Z,628.00
2019-02-10T15:50:51.991Z,628.00
2019-02-10T15:51:51.855Z,460.00
2019-02-10T15:53:44.524Z,276.00
2019-02-10T15:54:44.414Z,280.00
2019-02-10T15:56:37.097Z,268.00
2019-02-10T15:57:36.969Z,256.00
2019-02-10T15:59:29.638Z,180.00
2019-02-10T16:00:29.529Z,168.00
2019-02-10T16:02:22.210Z,168.00
2019-02-10T16:03:22.081Z,132.00
2019-02-10T16:05:14.766Z,112.00
2019-02-10T16:06:14.635Z,100.00
2019-02-10T16:08:07.305Z,76.00
2019-02-10T16:09:07.195Z,80.00
2019-02-10T16:10:59.877Z,128.00
2019-02-10T16:11:59.751Z,120.00
2019-02-10T16:13:52.435Z,84.00
2019-02-10T16:14:52.322Z,80.00
2019-02-10T16:16:45.019Z,56.00
2019-02-10T16:17:44.877Z,52.00
2019-02-10T16:19:37.566Z,44.00
2019-02-10T16:20:37.460Z,40.00
2019-02-10T16:22:30.138Z,40.00
2019-02-10T16:23:30.000Z,48.00
2019-02-10T16:25:22.684Z,48.00
2019-02-10T16:26:22.553Z,44.00
2019-02-10T16:28:15.236Z,44.00
2019-02-10T16:29:15.126Z,40.00
2019-02-10T16:31:07.800Z,36.00
2019-02-10T16:32:07.680Z,32.00
2019-02-10T16:34:00.347Z,32.00
2019-02-10T16:35:00.241Z,32.00
2019-02-10T16:36:52.975Z,32.00
2019-02-10T16:37:52.797Z,28.00
2019-02-10T16:39:45.457Z,32.00
2019-02-10T16:40:45.350Z,32.00
2019-02-10T16:42:38.036Z,28.00
2019-02-10T16:43:37.899Z,28.00
2019-02-10T16:45:30.581Z,28.00
2019-02-10T16:46:30.454Z,28.00
2019-02-10T16:48:23.118Z,28.00
2019-02-10T16:49:22.999Z,28.00
2019-02-10T16:51:15.686Z,24.00
2019-02-10T16:52:15.562Z,24.00
2019-02-10T16:54:08.224Z,24.00
2019-02-10T16:55:08.111Z,24.00
2019-02-10T16:57:00.800Z,24.00
2019-02-10T16:58:00.674Z,24.00
2019-02-10T16:59:53.354Z,28.00
2019-02-10T17:00:53.224Z,28.00
2019-02-10T17:02:45.889Z,24.00
2019-02-10T17:03:45.765Z,24.00
2019-02-10T17:05:39.877Z,24.00
2019-02-10T17:06:38.356Z,24.00
2019-02-10T17:08:30.989Z,24.00
2019-02-10T17:09:30.871Z,24.00
2019-02-10T17:11:23.574Z,24.00
2019-02-10T17:12:23.423Z,24.00
2019-02-10T17:14:16.084Z,24.00
2019-02-10T17:15:15.972Z,24.00
2019-02-10T17:17:08.647Z,24.00
2019-02-10T17:18:08.516Z,24.00
2019-02-10T17:20:01.208Z,24.00
2019-02-10T17:21:01.082Z,24.00
2019-02-10T17:22:53.750Z,24.00
2019-02-10T17:23:53.635Z,24.00
2019-02-10T17:25:46.320Z,24.00
2019-02-10T17:26:46.198Z,24.00
2019-02-10T17:28:38.863Z,24.00
2019-02-10T17:29:38.758Z,24.00
2019-02-10T17:31:31.442Z,24.00
2019-02-10T17:32:31.311Z,24.00
2019-02-10T17:34:23.977Z,24.00
2019-02-10T17:35:23.868Z,24.00
2019-02-10T17:37:16.545Z,24.00
2019-02-10T17:38:16.416Z,24.00
2019-02-10T17:40:09.101Z,24.00
2019-02-10T17:41:08.971Z,24.00
2019-02-10T17:43:03.066Z,24.00
2019-02-10T17:44:01.530Z,24.00
2019-02-10T17:45:54.209Z,24.00
2019-02-10T17:46:54.082Z,24.00
2019-02-10T17:48:46.747Z,24.00
2019-02-10T17:49:46.633Z,24.00
2019-02-10T17:51:39.323Z,24.00
2019-02-10T17:52:39.198Z,24.00
2019-02-10T17:54:31.878Z,24.00
2019-02-10T17:55:31.747Z,24.00
2019-02-10T17:57:24.442Z,24.00
2019-02-10T17:58:24.312Z,24.00
2019-02-10T18:00:16.982Z,24.00
2019-02-10T18:01:16.859Z,24.00
2019-02-10T18:03:09.542Z,24.00
2019-02-10T18:04:09.415Z,24.00
2019-02-10T18:06:02.081Z,24.00
2019-02-10T18:07:01.953Z,24.00
2019-02-10T18:08:54.617Z,24.00
2019-02-10T18:09:54.510Z,24.00
2019-02-10T18:11:47.222Z,24.00
2019-02-10T18:12:47.095Z,24.00
2019-02-10T18:14:39.782Z,24.00
2019-02-10T18:15:39.670Z,24.00
2019-02-10T18:17:32.373Z,24.00
2019-02-10T18:18:32.242Z,24.00
2019-02-10T18:20:24.923Z,24.00
2019-02-10T18:21:24.792Z,24.00
2019-02-10T18:23:17.497Z,24.00
2019-02-10T18:24:17.385Z,24.00
2019-02-10T18:26:10.071Z,24.00
2019-02-10T18:27:09.943Z,24.00
2019-02-10T18:29:02.614Z,24.00
2019-02-10T18:30:02.493Z,24.00
2019-02-10T18:31:55.164Z,24.00
2019-02-10T18:32:55.037Z,24.00
2019-02-10T18:34:47.709Z,24.00
2019-02-10T18:35:47.601Z,24.00
2019-02-10T18:37:40.275Z,24.00
2019-02-10T18:38:40.151Z,24.00
2019-02-10T18:40:32.831Z,24.00
2019-02-10T18:41:39.178Z,24.00
2019-02-10T18:43:25.373Z,24.00
2019-02-10T18:44:25.317Z,24.00
2019-02-10T18:46:18.001Z,24.00
2019-02-10T18:47:17.880Z,24.00
2019-02-10T18:49:10.596Z,24.00
2019-02-10T18:50:10.417Z,24.00
2019-02-10T18:52:03.114Z,24.00
2019-02-10T18:53:02.984Z,24.00
2019-02-10T18:54:55.663Z,24.00
2019-02-10T18:55:55.548Z,24.00
2019-02-10T18:57:48.338Z,24.00
2019-02-10T18:58:54.214Z,24.00
2019-02-10T19:00:40.779Z,24.00
2019-02-10T19:01:40.671Z,24.00
2019-02-10T19:03:33.329Z,24.00
2019-02-10T19:04:33.216Z,24.00
2019-02-10T19:06:25.902Z,28.00
2019-02-10T19:07:25.769Z,24.00
2019-02-10T19:09:18.443Z,24.00
2019-02-10T19:10:18.325Z,24.00
2019-02-10T19:12:11.013Z,24.00
2019-02-10T19:13:10.947Z,24.00
2019-02-10T19:15:03.619Z,24.00
2019-02-10T19:16:03.427Z,24.00
2019-02-10T19:17:56.114Z,24.00
2019-02-10T19:18:55.980Z,24.00
2019-02-10T19:20:48.689Z,24.00
2019-02-10T19:21:48.549Z,24.00
2019-02-10T19:23:41.222Z,24.00
2019-02-10T19:24:41.098Z,24.00
2019-02-10T19:26:33.774Z,24.00
2019-02-10T19:27:33.660Z,24.00
2019-02-10T19:29:26.306Z,24.00
2019-02-10T19:30:26.194Z,24.00
2019-02-10T19:32:18.872Z,24.00
2019-02-10T19:33:18.744Z,24.00
2019-02-10T19:35:11.798Z,24.00
2019-02-10T19:36:11.687Z,24.00
2019-02-10T19:38:04.354Z,24.00
2019-02-10T19:39:04.229Z,24.00
2019-02-10T19:40:56.910Z,24.00
2019-02-10T19:41:56.777Z,24.00
2019-02-10T19:43:49.454Z,24.00
2019-02-10T19:44:49.329Z,24.00
2019-02-10T19:46:42.081Z,24.00
2019-02-10T19:47:41.950Z,24.00
2019-02-10T19:49:34.622Z,24.00
2019-02-10T19:50:34.546Z,24.00
2019-02-10T19:52:27.189Z,24.00
2019-02-10T19:53:27.061Z,24.00
2019-02-10T19:55:19.734Z,24.00
2019-02-10T19:56:19.601Z,24.00
2019-02-10T19:58:12.260Z,24.00
2019-02-10T19:59:12.154Z,24.00
2019-02-10T20:01:04.827Z,24.00
2019-02-10T20:02:04.700Z,24.00
2019-02-10T20:03:57.366Z,24.00
2019-02-10T20:04:57.245Z,24.00
2019-02-10T20:06:49.922Z,24.00
2019-02-10T20:07:49.797Z,24.00
2019-02-10T20:09:42.493Z,24.00
2019-02-10T20:10:42.436Z,24.00
2019-02-10T20:12:35.503Z,24.00
2019-02-10T20:13:34.908Z,24.00
2019-02-10T20:15:27.605Z,24.00
2019-02-10T20:16:27.471Z,24.00
2019-02-10T20:18:20.157Z,24.00
2019-02-10T20:19:20.023Z,24.00
2019-02-10T20:21:12.747Z,24.00
2019-02-10T20:22:12.609Z,24.00
2019-02-10T20:24:05.272Z,24.00
2019-02-10T20:25:05.156Z,24.00
2019-02-10T20:26:57.833Z,24.00
2019-02-10T20:27:57.702Z,24.00
2019-02-10T20:29:50.435Z,24.00
2019-02-10T20:30:50.255Z,24.00
2019-02-10T20:32:43.279Z,24.00
2019-02-10T20:33:42.821Z,24.00
2019-02-10T20:35:35.489Z,24.00
2019-02-10T20:36:35.358Z,24.00
2019-02-10T20:38:28.126Z,24.00
2019-02-10T20:39:27.931Z,24.00
2019-02-10T20:41:20.622Z,24.00
2019-02-10T20:42:20.636Z,24.00
2019-02-10T20:44:13.168Z,24.00
2019-02-10T20:45:13.056Z,24.00
2019-02-10T20:47:05.723Z,24.00
2019-02-10T20:48:05.585Z,24.00
2019-02-10T20:49:58.262Z,24.00
2019-02-10T20:50:58.147Z,24.00
2019-02-10T20:52:50.819Z,24.00
2019-02-10T20:53:50.700Z,24.00
2019-02-10T20:55:43.832Z,24.00
2019-02-10T20:56:43.246Z,24.00
2019-02-10T20:58:36.016Z,24.00
2019-02-10T20:59:35.812Z,24.00
2019-02-10T21:01:28.570Z,24.00
2019-02-10T21:02:28.332Z,24.00
2019-02-10T21:04:21.170Z,24.00
2019-02-10T21:05:20.901Z,24.00
2019-02-10T21:07:13.850Z,24.00
2019-02-10T21:08:13.720Z,24.00
2019-02-10T21:10:06.442Z,24.00
2019-02-10T21:11:06.267Z,24.00
2019-02-10T21:12:58.956Z,24.00
2019-02-10T21:13:58.826Z,24.00
2019-02-10T21:15:51.506Z,24.00
2019-02-10T21:16:51.371Z,24.00
2019-02-10T21:18:44.030Z,24.00
2019-02-10T21:19:43.919Z,24.00
2019-02-10T21:21:36.600Z,24.00
2019-02-10T21:22:36.466Z,24.00
2019-02-10T21:24:29.126Z,24.00
2019-02-10T21:25:29.019Z,24.00
2019-02-10T21:27:21.697Z,24.00
2019-02-10T21:28:21.569Z,24.00
2019-02-10T21:30:14.247Z,24.00
2019-02-10T21:31:14.144Z,24.00
2019-02-10T21:33:07.080Z,24.00
2019-02-10T21:34:06.677Z,24.00
2019-02-10T21:35:59.366Z,24.00
2019-02-10T21:36:59.224Z,24.00
2019-02-10T21:38:51.901Z,24.00
2019-02-10T21:39:51.829Z,24.00
2019-02-10T21:41:44.483Z,24.00
2019-02-10T21:42:44.339Z,24.00
2019-02-10T21:44:37.009Z,24.00
2019-02-10T21:45:36.909Z,24.00
2019-02-10T21:47:29.569Z,24.00
2019-02-10T21:48:29.443Z,24.00
2019-02-10T21:50:22.126Z,24.00
2019-02-10T21:51:21.992Z,24.00
2019-02-10T21:53:14.652Z,24.00
2019-02-10T21:54:14.550Z,24.00
2019-02-10T21:56:07.211Z,24.00
2019-02-10T21:57:07.085Z,24.00
2019-02-10T21:58:59.750Z,24.00
2019-02-10T21:59:59.638Z,24.00
2019-02-10T22:01:53.801Z,24.00
2019-02-10T22:02:52.189Z,24.00
2019-02-10T22:04:44.861Z,24.00
2019-02-10T22:05:44.727Z,24.00
2019-02-10T22:07:37.408Z,24.00
2019-02-10T22:08:37.277Z,28.00
2019-02-10T22:10:29.946Z,24.00
2019-02-10T22:11:29.833Z,24.00
2019-02-10T22:13:22.518Z,24.00
2019-02-10T22:14:22.379Z,24.00
2019-02-10T22:16:15.052Z,24.00
2019-02-10T22:17:14.912Z,24.00
2019-02-10T22:19:07.576Z,24.00
2019-02-10T22:20:07.482Z,24.00
2019-02-10T22:22:00.155Z,24.00
2019-02-10T22:23:00.021Z,24.00
2019-02-10T22:24:52.685Z,24.00
2019-02-10T22:25:52.567Z,24.00
2019-02-10T22:27:45.246Z,24.00
2019-02-10T22:28:45.111Z,24.00
2019-02-10T22:30:37.771Z,24.00
2019-02-10T22:31:37.659Z,24.00
2019-02-10T22:33:30.333Z,24.00
2019-02-10T22:34:30.201Z,24.00
2019-02-10T22:36:22.883Z,24.00
2019-02-10T22:37:22.750Z,24.00
2019-02-10T22:39:15.405Z,24.00
2019-02-10T22:40:15.292Z,24.00
2019-02-10T22:42:07.973Z,24.00
2019-02-10T22:43:07.842Z,24.00
2019-02-10T22:45:00.504Z,24.00
2019-02-10T22:46:00.385Z,24.00
2019-02-10T22:47:53.075Z,24.00
2019-02-10T22:48:52.934Z,28.00
2019-02-10T22:50:45.596Z,24.00
2019-02-10T22:51:45.477Z,24.00
2019-02-10T22:53:38.156Z,24.00
2019-02-10T22:54:38.028Z,24.00
2019-02-10T22:56:30.711Z,24.00
2019-02-10T22:57:30.576Z,24.00
2019-02-10T22:59:23.241Z,24.00
