createdAt,value
2023-03-14T00:00:35.004Z,15.06
2023-03-14T00:03:14.196Z,14.91
2023-03-14T00:06:20.369Z,15.01
2023-03-14T00:09:07.729Z,14.44
2023-03-14T00:12:06.497Z,14.35
2023-03-14T00:14:33.529Z,14.62
2023-03-14T00:17:03.431Z,14.54
2023-03-14T00:19:31.998Z,14.33
2023-03-14T00:22:05.097Z,14.07
2023-03-14T00:24:38.956Z,14.51
2023-03-14T00:27:15.181Z,14.02
2023-03-14T00:29:51.368Z,13.84
2023-03-14T00:35:25.784Z,14.24
2023-03-14T00:38:06.017Z,14.28
2023-03-14T00:40:41.871Z,14.45
2023-03-14T00:43:43.660Z,14.17
2023-03-14T00:50:07.163Z,14.29
2023-03-14T00:52:43.356Z,14.48
2023-03-14T00:55:12.882Z,14.51
2023-03-14T00:58:08.641Z,14.68
2023-03-14T01:00:58.896Z,14.87
2023-03-14T01:03:47.133Z,14.99
2023-03-14T01:06:24.832Z,15.06
2023-03-14T01:08:59.924Z,14.98
2023-03-14T01:12:08.997Z,14.97
2023-03-14T01:14:58.404Z,14.97
2023-03-14T01:18:10.742Z,15.02
2023-03-14T01:21:15.807Z,15.03
2023-03-14T01:24:02.810Z,15.05
2023-03-14T01:26:50.402Z,15.17
2023-03-14T01:29:34.841Z,15.03
2023-03-14T01:32:09.568Z,15.02
2023-03-14T01:34:50.733Z,15.03
2023-03-14T01:37:20.089Z,15.11
2023-03-14T01:40:11.946Z,15.15
2023-03-14T01:49:20.747Z,15.19
2023-03-14T01:52:11.813Z,15.18
2023-03-14T01:55:05.912Z,15.14
2023-03-14T01:58:10.944Z,15.05
2023-03-14T02:00:40.294Z,15.05
2023-03-14T02:03:12.617Z,15.25
2023-03-14T02:05:42.149Z,15.22
2023-03-14T02:08:17.372Z,15.14
2023-03-14T02:10:47.083Z,15.05
2023-03-14T02:13:20.994Z,15.00
2023-03-14T02:15:49.342Z,15.10
2023-03-14T02:18:18.303Z,15.01
2023-03-14T02:21:06.426Z,15.13
2023-03-14T02:23:40.112Z,15.17
2023-03-14T02:26:16.111Z,15.24
2023-03-14T02:28:43.304Z,15.04
2023-03-14T02:31:14.712Z,15.09
2023-03-14T02:36:28.684Z,15.10
2023-03-14T02:39:12.206Z,14.97
2023-03-14T02:41:50.661Z,15.05
2023-03-14T02:44:18.954Z,15.09
2023-03-14T02:46:46.979Z,15.11
2023-03-14T02:49:15.528Z,15.10
2023-03-14T02:51:47.592Z,15.11
2023-03-14T02:54:21.856Z,15.09
2023-03-14T02:56:51.779Z,14.95
2023-03-14T02:59:29.558Z,15.17
2023-03-14T03:02:08.504Z,15.19
2023-03-14T03:04:38.598Z,15.13
2023-03-14T03:07:05.550Z,15.14
2023-03-14T03:09:32.443Z,15.31
2023-03-14T03:12:07.372Z,15.29
2023-03-14T03:14:48.922Z,14.93
2023-03-14T03:17:16.422Z,14.99
2023-03-14T03:19:44.043Z,14.86
2023-03-14T03:22:11.336Z,14.91
2023-03-14T03:24:41.340Z,14.79
2023-03-14T03:27:08.483Z,15.03
2023-03-14T03:29:38.653Z,15.37
2023-03-14T03:32:09.092Z,15.06
2023-03-14T03:34:36.505Z,15.19
2023-03-14T03:37:08.385Z,15.20
2023-03-14T03:39:38.100Z,15.20
2023-03-14T03:42:10.094Z,15.12
2023-03-14T03:44:41.306Z,15.04
2023-03-14T03:47:12.941Z,15.11
2023-03-14T03:49:40.195Z,15.26
2023-03-14T03:52:13.696Z,15.27
2023-03-14T03:54:40.731Z,15.29
2023-03-14T03:57:07.655Z,15.30
2023-03-14T03:59:40.028Z,15.34
2023-03-14T04:02:14.456Z,15.27
2023-03-14T04:04:49.470Z,15.18
2023-03-14T04:07:16.535Z,15.16
2023-03-14T04:09:43.516Z,15.13
2023-03-14T04:12:17.007Z,14.98
2023-03-14T04:14:52.348Z,14.96
2023-03-14T04:17:19.797Z,14.84
2023-03-14T04:19:47.896Z,14.75
2023-03-14T04:22:14.841Z,14.69
2023-03-14T04:24:41.723Z,14.61
2023-03-14T04:27:08.716Z,14.63
2023-03-14T04:29:59.006Z,14.63
2023-03-14T04:32:25.859Z,14.69
2023-03-14T04:34:52.916Z,14.65
2023-03-14T04:37:20.161Z,14.94
2023-03-14T04:39:47.036Z,15.13
2023-03-14T04:42:14.116Z,15.14
2023-03-14T04:44:44.099Z,15.21
2023-03-14T04:47:11.192Z,14.85
2023-03-14T04:49:38.077Z,15.00
2023-03-14T04:52:07.528Z,15.34
2023-03-14T04:54:36.217Z,15.26
2023-03-14T04:57:09.048Z,15.25
2023-03-14T04:59:36.016Z,15.30
2023-03-14T05:02:03.285Z,15.21
2023-03-14T05:04:36.858Z,15.06
2023-03-14T05:07:03.917Z,15.05
2023-03-14T05:09:30.871Z,15.27
2023-03-14T05:12:00.644Z,15.26
2023-03-14T05:14:27.686Z,15.13
2023-03-14T05:17:02.631Z,15.06
2023-03-14T05:19:34.173Z,15.04
2023-03-14T05:22:01.970Z,15.08
2023-03-14T05:24:33.042Z,15.05
2023-03-14T05:27:00.114Z,15.09
2023-03-14T05:29:34.193Z,14.95
2023-03-14T05:32:04.258Z,14.97
2023-03-14T05:34:31.209Z,14.96
2023-03-14T05:36:58.498Z,15.07
2023-03-14T05:39:28.852Z,15.03
2023-03-14T05:41:57.218Z,15.01
2023-03-14T05:44:32.635Z,15.14
2023-03-14T05:47:00.118Z,15.34
2023-03-14T05:49:33.580Z,15.39
2023-03-14T05:52:00.504Z,15.35
2023-03-14T05:54:29.185Z,15.35
2023-03-14T05:57:07.080Z,15.33
2023-03-14T05:59:38.350Z,15.10
2023-03-14T06:02:05.302Z,15.09
2023-03-14T06:04:32.683Z,14.89
2023-03-14T06:07:08.886Z,14.71
2023-03-14T06:12:34.251Z,14.98
2023-03-14T06:15:04.558Z,14.91
2023-03-14T06:17:34.012Z,15.11
2023-03-14T06:20:00.954Z,15.20
2023-03-14T06:22:35.509Z,15.22
2023-03-14T06:25:02.602Z,15.19
2023-03-14T06:27:32.534Z,15.24
2023-03-14T06:30:12.955Z,15.24
2023-03-14T06:32:53.438Z,15.40
2023-03-14T06:35:26.746Z,15.34
2023-03-14T06:37:56.955Z,15.16
2023-03-14T06:40:29.340Z,15.37
2023-03-14T06:42:59.024Z,15.38
2023-03-14T06:45:29.092Z,15.51
2023-03-14T06:48:04.298Z,15.41
2023-03-14T06:53:27.203Z,15.42
2023-03-14T06:56:11.100Z,15.52
2023-03-14T06:58:50.541Z,15.49
2023-03-14T07:01:30.978Z,15.61
2023-03-14T07:04:03.881Z,15.60
2023-03-14T07:06:31.801Z,15.76
2023-03-14T07:09:11.646Z,15.82
2023-03-14T07:11:46.740Z,15.69
2023-03-14T07:14:17.340Z,15.64
2023-03-14T07:16:44.307Z,15.67
2023-03-14T07:19:14.509Z,15.71
2023-03-14T07:21:44.853Z,15.69
2023-03-14T07:24:22.107Z,15.73
2023-03-14T07:26:48.963Z,15.64
2023-03-14T07:29:21.163Z,15.75
2023-03-14T07:31:48.642Z,15.70
2023-03-14T07:34:15.704Z,15.69
2023-03-14T07:36:47.445Z,15.78
2023-03-14T07:39:19.623Z,15.83
2023-03-14T07:41:50.718Z,15.75
2023-03-14T07:47:12.899Z,15.70
2023-03-14T07:49:53.808Z,15.64
2023-03-14T07:52:20.833Z,15.63
2023-03-14T07:54:50.354Z,15.73
2023-03-14T07:57:18.867Z,15.85
2023-03-14T07:59:54.959Z,15.85
2023-03-14T08:02:25.339Z,15.94
2023-03-14T08:04:55.343Z,16.10
2023-03-14T08:07:31.832Z,16.04
2023-03-14T08:10:10.718Z,16.23
2023-03-14T08:12:41.655Z,16.23
2023-03-14T08:15:10.167Z,16.40
2023-03-14T08:17:43.282Z,16.27
2023-03-14T08:20:14.846Z,16.22
2023-03-14T08:22:52.883Z,16.19
2023-03-14T08:25:27.500Z,16.21
2023-03-14T08:27:55.977Z,16.13
2023-03-14T08:30:31.041Z,16.22
2023-03-14T08:33:03.956Z,16.07
2023-03-14T08:35:33.205Z,16.09
2023-03-14T08:38:00.821Z,16.11
2023-03-14T08:40:34.099Z,16.06
2023-03-14T08:43:16.113Z,15.99
2023-03-14T08:45:50.014Z,16.02
2023-03-14T08:48:16.994Z,16.13
2023-03-14T08:50:54.715Z,16.10
2023-03-14T08:53:24.686Z,16.13
2023-03-14T08:55:55.591Z,16.19
2023-03-14T08:58:27.581Z,16.17
2023-03-14T09:00:54.597Z,16.29
2023-03-14T09:03:31.780Z,16.39
2023-03-14T09:06:08.064Z,16.34
2023-03-14T09:08:37.376Z,16.21
2023-03-14T09:11:08.795Z,16.25
2023-03-14T09:13:38.867Z,16.45
2023-03-14T09:16:18.657Z,16.51
2023-03-14T09:18:53.819Z,16.63
2023-03-14T09:21:20.839Z,16.66
2023-03-14T09:26:42.628Z,16.64
2023-03-14T09:32:12.500Z,16.52
2023-03-14T09:34:44.741Z,16.57
2023-03-14T09:37:12.794Z,16.54
2023-03-14T09:39:47.890Z,16.49
2023-03-14T09:42:33.069Z,16.54
2023-03-14T09:45:11.882Z,16.66
2023-03-14T09:47:58.513Z,16.83
2023-03-14T09:50:56.779Z,17.01
2023-03-14T09:53:40.678Z,17.17
2023-03-14T09:56:30.103Z,17.16
2023-03-14T09:59:07.992Z,17.30
2023-03-14T10:01:41.423Z,17.29
2023-03-14T10:04:15.429Z,17.54
2023-03-14T10:06:49.669Z,17.60
2023-03-14T10:09:28.316Z,17.59
2023-03-14T10:12:09.726Z,17.80
2023-03-14T10:14:45.349Z,17.79
2023-03-14T10:17:16.468Z,18.09
2023-03-14T10:20:06.528Z,18.03
2023-03-14T10:22:34.019Z,17.91
2023-03-14T10:25:36.437Z,17.81
2023-03-14T10:28:27.702Z,17.66
2023-03-14T10:30:58.763Z,17.35
2023-03-14T10:33:28.614Z,17.47
2023-03-14T10:36:01.843Z,17.36
2023-03-14T10:38:32.710Z,17.40
2023-03-14T10:41:05.014Z,17.39
2023-03-14T10:46:25.515Z,17.77
2023-03-14T10:49:04.174Z,17.70
2023-03-14T10:51:39.312Z,17.63
2023-03-14T10:54:31.755Z,17.84
2023-03-14T10:57:05.650Z,18.10
2023-03-14T10:59:46.265Z,17.89
2023-03-14T11:02:38.490Z,17.91
2023-03-14T11:05:57.929Z,18.04
2023-03-14T11:08:40.378Z,18.33
2023-03-14T11:11:26.467Z,18.46
2023-03-14T11:14:03.959Z,18.55
2023-03-14T11:16:36.960Z,18.82
2023-03-14T11:19:41.650Z,19.10
2023-03-14T11:22:20.792Z,19.21
2023-03-14T11:25:49.318Z,19.29
2023-03-14T11:28:27.917Z,18.96
2023-03-14T11:31:39.474Z,18.55
2023-03-14T11:34:36.123Z,18.37
2023-03-14T11:37:47.238Z,18.29
2023-03-14T11:40:29.131Z,18.37
2023-03-14T11:43:33.200Z,18.31
2023-03-14T11:46:34.016Z,18.20
2023-03-14T11:49:37.883Z,18.02
2023-03-14T11:52:39.941Z,18.02
2023-03-14T11:55:31.808Z,18.01
2023-03-14T11:58:20.770Z,18.15
2023-03-14T12:00:51.661Z,18.19
2023-03-14T12:03:48.388Z,18.21
2023-03-14T12:06:47.862Z,18.50
2023-03-14T12:09:28.456Z,18.09
2023-03-14T12:12:13.370Z,18.52
2023-03-14T12:14:55.842Z,18.49
2023-03-14T12:17:44.292Z,18.54
2023-03-14T12:20:25.890Z,18.69
2023-03-14T12:23:06.172Z,18.77
2023-03-14T12:26:04.122Z,18.64
2023-03-14T12:31:37.302Z,18.08
2023-03-14T12:34:18.276Z,18.09
2023-03-14T12:36:57.115Z,18.11
2023-03-14T12:39:53.766Z,18.23
2023-03-14T12:42:45.923Z,18.41
2023-03-14T12:45:18.560Z,18.34
2023-03-14T12:47:54.958Z,18.43
2023-03-14T12:50:35.152Z,18.20
2023-03-14T12:53:30.267Z,18.44
2023-03-14T12:56:32.334Z,18.42
2023-03-14T12:59:11.345Z,18.50
2023-03-14T13:01:55.665Z,18.43
2023-03-14T13:04:41.642Z,18.30
2023-03-14T13:08:07.822Z,18.39
2023-03-14T13:11:06.121Z,18.51
2023-03-14T13:13:37.009Z,18.62
2023-03-14T13:16:15.522Z,18.59
2023-03-14T13:18:52.430Z,18.51
2023-03-14T13:21:23.482Z,18.51
2023-03-14T13:24:22.118Z,18.63
2023-03-14T13:26:49.075Z,18.40
2023-03-14T13:29:21.335Z,18.21
2023-03-14T13:31:59.100Z,18.21
2023-03-14T13:34:36.977Z,18.18
2023-03-14T13:37:03.875Z,18.30
2023-03-14T13:39:38.611Z,18.28
2023-03-14T13:42:06.478Z,18.19
2023-03-14T13:44:39.591Z,18.03
2023-03-14T13:47:17.934Z,18.04
2023-03-14T13:49:45.765Z,18.03
2023-03-14T13:52:32.211Z,18.01
2023-03-14T13:58:08.924Z,17.79
2023-03-14T14:01:03.886Z,17.81
2023-03-14T14:03:38.676Z,17.87
2023-03-14T14:06:11.351Z,17.93
2023-03-14T14:08:42.341Z,17.97
2023-03-14T14:11:28.055Z,17.82
2023-03-14T14:14:00.749Z,17.74
2023-03-14T14:16:42.310Z,17.75
2023-03-14T14:19:16.220Z,17.72
2023-03-14T14:21:55.178Z,17.74
2023-03-14T14:24:50.920Z,17.76
2023-03-14T14:27:37.105Z,17.63
2023-03-14T14:30:14.010Z,17.71
2023-03-14T14:32:43.936Z,17.65
2023-03-14T14:35:26.790Z,17.71
2023-03-14T14:37:57.417Z,17.92
2023-03-14T14:40:33.532Z,17.90
2023-03-14T14:43:09.330Z,17.87
2023-03-14T14:45:40.681Z,17.95
2023-03-14T14:51:06.185Z,18.03
2023-03-14T14:53:44.526Z,17.90
2023-03-14T14:56:27.476Z,17.69
2023-03-14T14:59:01.004Z,17.68
2023-03-14T15:01:38.580Z,17.77
2023-03-14T15:04:14.945Z,17.43
2023-03-14T15:06:50.988Z,17.56
2023-03-14T15:09:31.370Z,17.51
2023-03-14T15:12:10.130Z,17.63
2023-03-14T15:14:36.954Z,17.59
2023-03-14T15:17:18.315Z,17.54
2023-03-14T15:19:45.085Z,17.68
2023-03-14T15:22:15.612Z,17.64
2023-03-14T15:24:43.457Z,17.59
2023-03-14T15:27:18.367Z,17.71
2023-03-14T15:29:48.424Z,17.94
2023-03-14T15:32:19.330Z,17.82
2023-03-14T15:34:46.187Z,17.63
2023-03-14T15:37:15.772Z,17.60
2023-03-14T15:39:57.377Z,17.78
2023-03-14T15:42:24.211Z,17.68
2023-03-14T15:44:54.069Z,17.64
2023-03-14T15:47:26.287Z,17.61
2023-03-14T15:49:56.610Z,17.69
2023-03-14T15:55:05.891Z,17.41
2023-03-14T15:57:34.391Z,17.43
2023-03-14T16:00:01.332Z,17.35
2023-03-14T16:02:31.215Z,17.29
2023-03-14T16:04:57.988Z,17.42
2023-03-14T16:07:24.865Z,17.29
2023-03-14T16:09:51.642Z,17.47
2023-03-14T16:12:20.585Z,17.51
2023-03-14T16:14:49.813Z,17.33
2023-03-14T16:17:19.390Z,17.41
2023-03-14T16:19:48.243Z,17.28
2023-03-14T16:22:15.936Z,17.30
2023-03-14T16:24:45.706Z,17.19
2023-03-14T16:27:18.610Z,17.21
2023-03-14T16:30:16.826Z,17.29
2023-03-14T16:32:47.224Z,17.29
2023-03-14T16:35:21.589Z,17.13
2023-03-14T16:37:57.131Z,16.96
2023-03-14T16:40:34.522Z,17.01
2023-03-14T16:43:16.041Z,17.03
2023-03-14T16:45:44.705Z,17.08
2023-03-14T16:48:17.107Z,16.97
2023-03-14T16:50:44.169Z,16.98
2023-03-14T16:53:27.284Z,17.02
2023-03-14T16:56:11.374Z,16.96
2023-03-14T16:58:45.919Z,17.01
2023-03-14T17:03:48.304Z,17.05
2023-03-14T17:06:19.908Z,17.11
2023-03-14T17:08:46.792Z,17.01
2023-03-14T17:11:30.181Z,17.12
2023-03-14T17:14:04.157Z,17.03
2023-03-14T17:16:32.895Z,16.96
2023-03-14T17:19:04.659Z,16.95
2023-03-14T17:21:31.916Z,16.96
2023-03-14T17:23:58.654Z,16.97
2023-03-14T17:26:25.420Z,16.84
2023-03-14T17:28:55.559Z,16.90
2023-03-14T17:31:33.093Z,16.79
2023-03-14T17:34:05.370Z,16.91
2023-03-14T17:36:33.008Z,16.77
2023-03-14T17:39:00.940Z,16.77
2023-03-14T17:41:31.901Z,16.82
2023-03-14T17:44:05.224Z,16.94
2023-03-14T17:46:32.275Z,16.82
2023-03-14T17:48:59.087Z,16.73
2023-03-14T17:51:25.868Z,16.76
2023-03-14T17:54:09.146Z,16.80
2023-03-14T17:56:37.218Z,16.81
2023-03-14T17:59:08.009Z,16.94
2023-03-14T18:04:17.852Z,16.69
2023-03-14T18:06:47.841Z,16.72
2023-03-14T18:09:17.903Z,16.69
2023-03-14T18:11:44.949Z,16.64
2023-03-14T18:14:21.230Z,16.69
2023-03-14T18:16:54.510Z,16.70
2023-03-14T18:19:21.619Z,16.67
2023-03-14T18:21:48.497Z,16.60
2023-03-14T18:24:15.380Z,16.64
2023-03-14T18:26:48.638Z,16.62
2023-03-14T18:29:21.724Z,16.67
2023-03-14T18:31:56.092Z,16.58
2023-03-14T18:34:22.782Z,16.47
2023-03-14T18:36:49.910Z,16.57
2023-03-14T18:39:16.748Z,16.61
2023-03-14T18:41:49.074Z,16.45
2023-03-14T18:44:15.772Z,16.39
2023-03-14T18:46:42.781Z,16.38
2023-03-14T18:49:20.189Z,16.32
2023-03-14T18:51:47.622Z,16.33
2023-03-14T18:54:19.404Z,16.40
2023-03-14T18:56:50.298Z,16.41
2023-03-14T18:59:20.094Z,16.36
2023-03-14T19:01:50.036Z,16.19
2023-03-14T19:04:19.462Z,16.23
2023-03-14T19:06:55.146Z,16.36
2023-03-14T19:09:21.994Z,16.34
2023-03-14T19:11:53.014Z,16.25
2023-03-14T19:14:23.625Z,16.23
2023-03-14T19:16:50.684Z,16.16
2023-03-14T19:19:22.149Z,16.21
2023-03-14T19:21:51.473Z,16.25
2023-03-14T19:24:23.127Z,16.00
2023-03-14T19:26:51.174Z,15.96
2023-03-14T19:29:23.021Z,16.04
2023-03-14T19:31:51.570Z,15.94
2023-03-14T19:34:24.441Z,15.82
2023-03-14T19:36:55.707Z,15.78
2023-03-14T19:39:22.427Z,15.73
2023-03-14T19:41:49.326Z,15.78
2023-03-14T19:44:16.356Z,15.79
2023-03-14T19:46:43.602Z,15.76
2023-03-14T19:49:11.714Z,15.77
2023-03-14T19:51:41.540Z,15.69
2023-03-14T19:54:14.924Z,15.48
2023-03-14T19:56:44.827Z,15.41
2023-03-14T19:59:20.861Z,15.46
2023-03-14T20:01:51.090Z,15.47
2023-03-14T20:04:17.891Z,15.48
2023-03-14T20:06:47.979Z,15.63
2023-03-14T20:09:14.819Z,15.57
2023-03-14T20:11:57.533Z,15.33
2023-03-14T20:14:26.222Z,15.27
2023-03-14T20:17:09.068Z,15.40
2023-03-14T20:19:37.688Z,15.26
2023-03-14T20:22:18.444Z,15.25
2023-03-14T20:24:49.755Z,14.84
2023-03-14T20:27:16.985Z,14.47
2023-03-14T20:29:46.945Z,14.46
2023-03-14T20:32:25.165Z,14.56
2023-03-14T20:34:55.293Z,14.33
2023-03-14T20:37:23.451Z,14.31
2023-03-14T20:39:51.362Z,14.53
2023-03-14T20:42:25.325Z,14.76
2023-03-14T20:44:55.253Z,14.40
2023-03-14T20:47:22.141Z,14.32
2023-03-14T20:49:51.565Z,14.20
2023-03-14T20:52:18.868Z,14.11
2023-03-14T20:54:46.835Z,14.15
2023-03-14T20:57:15.793Z,14.22
2023-03-14T20:59:42.652Z,14.06
2023-03-14T21:05:02.333Z,14.19
2023-03-14T21:07:49.675Z,14.31
2023-03-14T21:10:17.877Z,14.35
2023-03-14T21:12:51.529Z,14.25
2023-03-14T21:15:20.390Z,14.25
2023-03-14T21:18:28.184Z,14.19
2023-03-14T21:20:57.952Z,13.95
2023-03-14T21:23:27.952Z,14.10
2023-03-14T21:26:07.003Z,14.15
2023-03-14T21:28:47.627Z,14.14
2023-03-14T21:33:58.248Z,14.15
2023-03-14T21:36:25.195Z,14.21
2023-03-14T21:39:11.532Z,14.25
2023-03-14T21:41:43.436Z,14.14
2023-03-14T21:44:13.972Z,14.13
2023-03-14T21:46:46.303Z,14.11
2023-03-14T21:49:41.365Z,14.09
2023-03-14T21:52:14.201Z,14.16
2023-03-14T21:54:51.424Z,14.22
2023-03-14T21:57:18.131Z,14.12
2023-03-14T21:59:46.754Z,14.25
2023-03-14T22:02:18.696Z,14.17
2023-03-14T22:04:52.437Z,14.14
2023-03-14T22:07:21.629Z,14.07
2023-03-14T22:09:50.442Z,14.11
2023-03-14T22:12:29.653Z,14.29
2023-03-14T22:14:56.338Z,14.25
2023-03-14T22:17:23.136Z,14.26
2023-03-14T22:20:01.492Z,14.18
2023-03-14T22:22:37.742Z,14.09
2023-03-14T22:25:09.333Z,14.15
2023-03-14T22:27:36.073Z,14.07
2023-03-14T22:30:03.541Z,14.10
2023-03-14T22:32:53.120Z,14.08
2023-03-14T22:35:21.780Z,14.06
2023-03-14T22:37:51.404Z,13.88
2023-03-14T22:40:19.914Z,13.98
2023-03-14T22:42:48.492Z,14.02
2023-03-14T22:45:49.633Z,13.98
2023-03-14T22:48:16.623Z,13.96
2023-03-14T22:50:46.712Z,13.85
2023-03-14T22:53:25.709Z,13.82
2023-03-14T22:56:04.279Z,13.91
2023-03-14T22:58:31.862Z,13.79
2023-03-14T23:01:01.878Z,13.82
2023-03-14T23:03:35.573Z,14.06
2023-03-14T23:06:11.765Z,14.06
2023-03-14T23:08:41.886Z,14.03
2023-03-14T23:11:17.977Z,13.92
2023-03-14T23:13:54.416Z,14.00
2023-03-14T23:16:30.370Z,14.05
2023-03-14T23:19:08.374Z,14.01
2023-03-14T23:21:38.656Z,13.99
2023-03-14T23:24:08.728Z,14.08
2023-03-14T23:26:38.261Z,14.03
2023-03-14T23:29:08.565Z,14.11
2023-03-14T23:31:37.750Z,14.16
2023-03-14T23:34:04.459Z,14.21
2023-03-14T23:36:31.729Z,14.27
2023-03-14T23:39:01.306Z,14.22
2023-03-14T23:41:30.441Z,14.26
2023-03-14T23:43:58.901Z,14.24
2023-03-14T23:46:35.802Z,14.20
2023-03-14T23:49:02.597Z,14.18
2023-03-14T23:51:30.421Z,14.11
2023-03-14T23:54:00.054Z,14.07
2023-03-14T23:56:33.089Z,14.07
2023-03-14T23:59:01.984Z,13.97
