createdAt,value
2019-01-08T00:01:25.805Z,58.68
2019-01-08T00:03:55.529Z,58.68
2019-01-08T00:06:25.164Z,58.57
2019-01-08T00:08:54.977Z,58.57
2019-01-08T00:11:24.478Z,58.01
2019-01-08T00:13:54.070Z,58.01
2019-01-08T00:16:23.698Z,57.66
2019-01-08T00:18:53.465Z,57.65
2019-01-08T00:21:22.969Z,57.85
2019-01-08T00:23:52.500Z,57.69
2019-01-08T00:26:21.922Z,57.36
2019-01-08T00:28:51.326Z,57.48
2019-01-08T00:31:20.949Z,57.30
2019-01-08T00:33:50.464Z,57.00
2019-01-08T00:36:19.874Z,57.00
2019-01-08T00:38:49.770Z,57.19
2019-01-08T00:41:19.557Z,57.44
2019-01-08T00:43:49.174Z,57.44
2019-01-08T00:46:18.837Z,57.48
2019-01-08T00:48:48.598Z,56.93
2019-01-08T00:51:18.018Z,56.93
2019-01-08T00:53:47.603Z,56.90
2019-01-08T00:56:17.161Z,56.90
2019-01-08T00:58:51.556Z,57.33
2019-01-08T01:01:18.067Z,57.33
2019-01-08T01:03:47.651Z,56.98
2019-01-08T01:06:17.390Z,56.83
2019-01-08T01:08:47.146Z,56.55
2019-01-08T01:11:16.876Z,57.00
2019-01-08T01:13:46.287Z,56.18
2019-01-08T01:16:15.788Z,56.67
2019-01-08T01:18:45.204Z,56.67
2019-01-08T01:21:14.708Z,56.44
2019-01-08T01:23:44.210Z,56.44
2019-01-08T01:26:13.619Z,57.13
2019-01-08T01:28:43.022Z,57.13
2019-01-08T01:31:12.519Z,56.78
2019-01-08T01:33:42.289Z,57.00
2019-01-08T01:36:11.936Z,57.00
2019-01-08T01:38:41.548Z,56.79
2019-01-08T01:41:11.372Z,56.77
2019-01-08T01:43:41.115Z,56.95
2019-01-08T01:46:10.677Z,57.04
2019-01-08T01:48:40.255Z,57.16
2019-01-08T01:51:11.045Z,57.16
2019-01-08T01:53:40.782Z,56.93
2019-01-08T01:56:10.196Z,56.93
2019-01-08T01:58:39.837Z,57.34
2019-01-08T02:01:09.437Z,57.33
2019-01-08T02:03:38.852Z,57.33
2019-01-08T02:06:08.365Z,57.84
2019-01-08T02:08:37.872Z,58.43
2019-01-08T02:11:07.437Z,57.81
2019-01-08T02:13:36.942Z,57.81
2019-01-08T02:16:06.691Z,58.17
2019-01-08T02:18:36.495Z,58.09
2019-01-08T02:21:06.188Z,57.96
2019-01-08T02:23:35.786Z,57.96
2019-01-08T02:26:05.530Z,58.15
2019-01-08T02:28:35.034Z,58.15
2019-01-08T02:31:04.721Z,58.01
2019-01-08T02:33:34.289Z,58.01
2019-01-08T02:36:04.058Z,58.12
2019-01-08T02:38:33.755Z,58.12
2019-01-08T02:41:03.290Z,58.11
2019-01-08T02:43:32.804Z,58.15
2019-01-08T02:46:02.658Z,58.29
2019-01-08T02:48:32.256Z,58.52
2019-01-08T02:51:02.080Z,58.05
2019-01-08T02:53:31.818Z,58.05
2019-01-08T02:56:01.483Z,58.18
2019-01-08T02:58:30.881Z,58.26
2019-01-08T03:01:00.631Z,58.26
2019-01-08T03:03:30.141Z,58.45
2019-01-08T03:05:59.565Z,58.45
2019-01-08T03:08:28.972Z,58.85
2019-01-08T03:10:58.487Z,58.85
2019-01-08T03:13:27.993Z,58.59
2019-01-08T03:15:57.424Z,58.59
2019-01-08T03:18:26.826Z,59.38
2019-01-08T03:20:56.327Z,59.07
2019-01-08T03:23:25.827Z,58.27
2019-01-08T03:25:55.477Z,58.27
2019-01-08T03:28:24.873Z,58.21
2019-01-08T03:30:58.151Z,58.21
2019-01-08T03:33:27.966Z,59.52
2019-01-08T03:35:57.367Z,59.52
2019-01-08T03:38:26.807Z,59.87
2019-01-08T03:40:56.508Z,60.28
2019-01-08T03:43:26.097Z,60.77
2019-01-08T03:45:55.782Z,61.06
2019-01-08T03:48:25.390Z,61.61
2019-01-08T03:50:54.884Z,61.31
2019-01-08T03:53:24.623Z,61.44
2019-01-08T03:55:54.201Z,61.56
2019-01-08T03:58:23.928Z,61.17
2019-01-08T04:00:53.609Z,60.70
2019-01-08T04:03:23.069Z,60.31
2019-01-08T04:05:52.596Z,60.63
2019-01-08T04:08:22.460Z,60.43
2019-01-08T04:10:52.173Z,60.56
2019-01-08T04:13:21.733Z,60.72
2019-01-08T04:15:51.602Z,60.43
2019-01-08T04:18:21.121Z,60.14
2019-01-08T04:20:50.690Z,60.02
2019-01-08T04:23:20.263Z,60.15
2019-01-08T04:25:50.013Z,59.85
2019-01-08T04:28:19.769Z,59.63
2019-01-08T04:30:49.423Z,59.31
2019-01-08T04:33:18.897Z,59.60
2019-01-08T04:35:48.656Z,59.27
2019-01-08T04:38:18.115Z,58.91
2019-01-08T04:40:47.674Z,58.91
2019-01-08T04:43:17.515Z,58.97
2019-01-08T04:45:46.901Z,59.16
2019-01-08T04:48:16.562Z,59.36
2019-01-08T04:50:46.053Z,59.60
2019-01-08T04:53:15.809Z,59.96
2019-01-08T04:55:45.258Z,60.14
2019-01-08T04:58:14.887Z,60.14
2019-01-08T05:00:44.434Z,60.07
2019-01-08T05:03:14.235Z,59.85
2019-01-08T05:05:43.709Z,60.08
2019-01-08T05:08:13.321Z,59.94
2019-01-08T05:10:43.068Z,59.96
2019-01-08T05:13:12.855Z,60.05
2019-01-08T05:15:42.430Z,60.06
2019-01-08T05:18:12.671Z,59.91
2019-01-08T05:20:42.081Z,59.74
2019-01-08T05:23:11.548Z,59.67
2019-01-08T05:25:41.211Z,59.32
2019-01-08T05:28:10.728Z,59.76
2019-01-08T05:30:40.273Z,59.28
2019-01-08T05:33:09.988Z,59.28
2019-01-08T05:35:39.493Z,59.45
2019-01-08T05:38:09.173Z,59.25
2019-01-08T05:40:38.587Z,59.00
2019-01-08T05:43:08.026Z,58.78
2019-01-08T05:45:37.534Z,58.88
2019-01-08T05:48:07.036Z,58.67
2019-01-08T05:50:36.462Z,58.64
2019-01-08T05:53:05.892Z,58.60
2019-01-08T05:55:35.406Z,58.60
2019-01-08T05:58:04.836Z,58.15
2019-01-08T06:00:34.334Z,57.48
2019-01-08T06:03:04.136Z,57.29
2019-01-08T06:05:36.416Z,57.35
2019-01-08T06:08:06.031Z,57.16
2019-01-08T06:10:35.796Z,56.89
2019-01-08T06:13:05.794Z,56.80
2019-01-08T06:15:35.190Z,56.80
2019-01-08T06:18:04.605Z,56.65
2019-01-08T06:20:34.098Z,56.99
2019-01-08T06:23:03.881Z,57.67
2019-01-08T06:25:33.447Z,57.77
2019-01-08T06:28:03.087Z,57.10
2019-01-08T06:30:32.568Z,56.71
2019-01-08T06:33:04.143Z,56.20
2019-01-08T06:35:33.745Z,56.49
2019-01-08T06:38:03.295Z,56.62
2019-01-08T06:40:32.857Z,56.97
2019-01-08T06:43:02.269Z,57.20
2019-01-08T06:45:31.928Z,57.33
2019-01-08T06:48:01.836Z,57.23
2019-01-08T06:50:31.455Z,56.98
2019-01-08T06:53:01.086Z,56.98
2019-01-08T06:55:30.725Z,56.41
2019-01-08T06:58:00.295Z,56.52
2019-01-08T07:00:33.416Z,56.28
2019-01-08T07:03:01.251Z,56.06
2019-01-08T07:05:31.010Z,55.84
2019-01-08T07:08:00.853Z,55.36
2019-01-08T07:10:30.262Z,55.36
2019-01-08T07:12:59.998Z,55.75
2019-01-08T07:15:29.759Z,55.21
2019-01-08T07:17:59.518Z,54.14
2019-01-08T07:20:29.014Z,54.04
2019-01-08T07:22:58.775Z,54.04
2019-01-08T07:25:28.159Z,52.58
2019-01-08T07:27:57.559Z,52.53
2019-01-08T07:30:27.289Z,52.53
2019-01-08T07:32:56.804Z,52.25
2019-01-08T07:35:26.427Z,52.15
2019-01-08T07:37:55.849Z,52.70
2019-01-08T07:40:25.494Z,51.79
2019-01-08T07:42:55.004Z,51.79
2019-01-08T07:45:24.411Z,51.92
2019-01-08T07:47:54.078Z,51.92
2019-01-08T07:50:23.889Z,51.70
2019-01-08T07:52:53.600Z,51.70
2019-01-08T07:55:23.001Z,52.64
2019-01-08T07:57:52.505Z,51.58
2019-01-08T08:00:22.001Z,51.77
2019-01-08T08:02:51.615Z,52.00
2019-01-08T08:05:21.388Z,52.00
2019-01-08T08:07:51.059Z,51.26
2019-01-08T08:10:20.728Z,51.04
2019-01-08T08:12:50.357Z,50.26
2019-01-08T08:15:20.059Z,50.64
2019-01-08T08:17:50.796Z,50.77
2019-01-08T08:20:20.451Z,50.23
2019-01-08T08:22:49.976Z,50.52
2019-01-08T08:25:19.769Z,51.09
2019-01-08T08:27:49.469Z,50.48
2019-01-08T08:30:19.135Z,50.06
2019-01-08T08:32:48.538Z,48.99
2019-01-08T08:35:18.206Z,48.99
2019-01-08T08:37:47.725Z,48.87
2019-01-08T08:40:17.151Z,48.31
2019-01-08T08:42:46.740Z,46.43
2019-01-08T08:45:16.579Z,47.74
2019-01-08T08:47:46.287Z,45.67
2019-01-08T08:50:15.876Z,45.12
2019-01-08T08:52:45.270Z,45.34
2019-01-08T08:55:15.016Z,43.64
2019-01-08T08:57:44.663Z,42.68
2019-01-08T09:00:14.304Z,41.72
2019-01-08T09:02:43.888Z,41.06
2019-01-08T09:05:13.491Z,39.12
2019-01-08T09:07:43.193Z,39.42
2019-01-08T09:10:12.606Z,38.42
2019-01-08T09:12:41.979Z,36.60
2019-01-08T09:15:11.860Z,35.77
2019-01-08T09:17:41.247Z,36.33
2019-01-08T09:20:11.580Z,36.09
2019-01-08T09:22:41.424Z,36.76
2019-01-08T09:25:10.825Z,36.23
2019-01-08T09:27:40.379Z,35.99
2019-01-08T09:30:10.152Z,36.44
2019-01-08T09:32:39.842Z,38.68
2019-01-08T09:35:09.262Z,39.34
2019-01-08T09:37:38.664Z,39.05
2019-01-08T09:40:08.527Z,38.60
2019-01-08T09:42:38.085Z,38.83
2019-01-08T09:45:08.551Z,37.09
2019-01-08T09:47:37.935Z,34.72
2019-01-08T09:50:08.615Z,36.20
2019-01-08T09:52:38.103Z,36.45
2019-01-08T09:55:07.632Z,35.51
2019-01-08T09:57:37.141Z,35.83
2019-01-08T10:00:07.224Z,35.18
2019-01-08T10:02:36.638Z,35.85
2019-01-08T10:05:06.695Z,36.24
2019-01-08T10:07:36.225Z,35.42
2019-01-08T10:10:05.855Z,34.28
2019-01-08T10:12:35.267Z,32.00
2019-01-08T10:15:04.973Z,33.05
2019-01-08T10:17:34.512Z,32.69
2019-01-08T10:20:04.013Z,32.41
2019-01-08T10:22:33.401Z,31.52
2019-01-08T10:25:02.918Z,31.90
2019-01-08T10:27:32.426Z,32.75
2019-01-08T10:30:01.853Z,32.08
2019-01-08T10:32:31.369Z,32.26
2019-01-08T10:35:00.872Z,33.30
2019-01-08T10:37:30.269Z,34.05
2019-01-08T10:40:01.513Z,32.46
2019-01-08T10:42:30.987Z,29.28
2019-01-08T10:45:00.443Z,31.60
2019-01-08T10:47:29.839Z,30.63
2019-01-08T10:49:59.336Z,29.03
2019-01-08T10:52:28.902Z,28.86
2019-01-08T10:54:58.344Z,27.98
2019-01-08T10:57:27.864Z,28.07
2019-01-08T10:59:57.367Z,26.11
2019-01-08T11:02:26.862Z,27.31
2019-01-08T11:04:56.260Z,25.84
2019-01-08T11:07:25.674Z,25.09
2019-01-08T11:09:55.191Z,23.37
2019-01-08T11:12:24.691Z,23.70
2019-01-08T11:14:54.086Z,23.99
2019-01-08T11:17:23.580Z,22.83
2019-01-08T11:19:53.473Z,21.48
2019-01-08T11:22:22.977Z,20.82
2019-01-08T11:24:52.383Z,19.59
2019-01-08T11:27:22.116Z,19.57
2019-01-08T11:29:52.501Z,20.38
2019-01-08T11:32:22.029Z,18.85
2019-01-08T11:34:51.426Z,17.47
2019-01-08T11:37:20.883Z,16.31
2019-01-08T11:39:50.373Z,14.89
2019-01-08T11:42:19.866Z,14.88
2019-01-08T11:44:49.254Z,14.02
2019-01-08T11:47:18.877Z,13.70
2019-01-08T11:49:48.380Z,13.36
2019-01-08T11:52:17.939Z,13.61
2019-01-08T11:54:47.401Z,12.99
2019-01-08T11:57:16.920Z,13.23
2019-01-08T11:59:48.256Z,12.70
2019-01-08T12:02:17.477Z,12.55
2019-01-08T12:04:46.983Z,11.73
2019-01-08T12:07:18.690Z,12.30
2019-01-08T12:09:48.192Z,11.99
2019-01-08T12:12:17.607Z,14.23
2019-01-08T12:14:47.125Z,14.54
2019-01-08T12:17:16.679Z,16.23
2019-01-08T12:19:46.086Z,14.54
2019-01-08T12:22:15.597Z,15.68
2019-01-08T12:24:45.096Z,16.30
2019-01-08T12:27:14.596Z,16.40
2019-01-08T12:29:43.979Z,17.59
2019-01-08T12:32:13.365Z,17.59
2019-01-08T12:34:42.870Z,16.24
2019-01-08T12:37:12.268Z,16.68
2019-01-08T12:39:41.768Z,17.26
2019-01-08T12:42:11.281Z,17.68
2019-01-08T12:44:40.681Z,16.68
2019-01-08T12:47:10.086Z,15.72
2019-01-08T12:49:39.578Z,16.73
2019-01-08T12:52:10.127Z,16.42
2019-01-08T12:54:39.455Z,16.46
2019-01-08T12:57:08.912Z,17.44
2019-01-08T12:59:38.395Z,16.58
2019-01-08T13:02:14.544Z,17.61
2019-01-08T13:04:39.277Z,18.60
2019-01-08T13:07:08.694Z,19.10
2019-01-08T13:09:38.192Z,18.54
2019-01-08T13:12:07.696Z,18.17
2019-01-08T13:14:37.099Z,17.20
2019-01-08T13:17:11.335Z,15.84
2019-01-08T13:19:37.821Z,15.52
2019-01-08T13:22:07.237Z,15.91
2019-01-08T13:24:37.034Z,16.44
2019-01-08T13:27:06.549Z,18.06
2019-01-08T13:29:35.983Z,19.38
2019-01-08T13:32:05.388Z,21.78
2019-01-08T13:34:35.293Z,22.43
2019-01-08T13:37:04.814Z,23.13
2019-01-08T13:39:34.221Z,21.04
2019-01-08T13:42:04.534Z,21.88
2019-01-08T13:44:34.385Z,25.61
2019-01-08T13:47:04.040Z,25.75
2019-01-08T13:49:33.697Z,24.94
2019-01-08T13:52:03.084Z,26.31
2019-01-08T13:54:32.869Z,28.66
2019-01-08T13:57:02.353Z,29.05
2019-01-08T13:59:31.920Z,29.02
2019-01-08T14:02:03.816Z,29.90
2019-01-08T14:04:33.651Z,32.10
2019-01-08T14:07:03.513Z,32.16
2019-01-08T14:09:33.099Z,33.32
2019-01-08T14:12:02.514Z,34.33
2019-01-08T14:14:32.428Z,35.27
2019-01-08T14:17:01.962Z,34.56
2019-01-08T14:19:31.628Z,36.13
2019-01-08T14:22:01.237Z,36.91
2019-01-08T14:24:31.942Z,37.93
2019-01-08T14:27:01.450Z,38.83
2019-01-08T14:29:31.174Z,38.67
2019-01-08T14:32:01.017Z,38.21
2019-01-08T14:34:30.680Z,39.04
2019-01-08T14:37:00.410Z,39.63
2019-01-08T14:39:30.148Z,40.11
2019-01-08T14:42:01.232Z,40.48
2019-01-08T14:44:30.629Z,40.79
2019-01-08T14:47:00.180Z,41.08
2019-01-08T14:49:29.678Z,41.26
2019-01-08T14:51:59.299Z,41.70
2019-01-08T14:54:29.173Z,41.78
2019-01-08T14:56:58.682Z,42.21
2019-01-08T14:59:28.187Z,42.78
2019-01-08T15:01:57.705Z,42.69
2019-01-08T15:04:27.127Z,42.86
2019-01-08T15:06:56.551Z,43.15
2019-01-08T15:09:26.258Z,43.15
2019-01-08T15:11:56.839Z,43.01
2019-01-08T15:14:26.314Z,42.80
2019-01-08T15:16:56.088Z,43.34
2019-01-08T15:19:25.690Z,43.41
2019-01-08T15:21:55.384Z,42.50
2019-01-08T15:24:24.923Z,43.03
2019-01-08T15:26:55.106Z,43.03
2019-01-08T15:29:24.722Z,43.09
2019-01-08T15:31:54.304Z,43.01
2019-01-08T15:34:24.116Z,43.55
2019-01-08T15:36:53.787Z,42.79
2019-01-08T15:39:23.913Z,42.96
2019-01-08T15:41:53.566Z,42.99
2019-01-08T15:44:23.596Z,43.26
2019-01-08T15:46:53.457Z,43.56
2019-01-08T15:49:23.000Z,43.50
2019-01-08T15:51:52.709Z,43.98
2019-01-08T15:54:22.367Z,43.98
2019-01-08T15:56:51.914Z,44.19
2019-01-08T15:59:21.418Z,43.98
2019-01-08T16:01:51.148Z,44.29
2019-01-08T16:04:20.779Z,44.29
2019-01-08T16:06:50.548Z,43.91
2019-01-08T16:09:20.049Z,44.11
2019-01-08T16:11:49.568Z,44.32
2019-01-08T16:14:18.978Z,45.52
2019-01-08T16:16:48.687Z,45.11
2019-01-08T16:19:18.449Z,45.11
2019-01-08T16:21:48.743Z,45.43
2019-01-08T16:24:18.529Z,45.05
2019-01-08T16:26:48.710Z,46.11
2019-01-08T16:29:18.240Z,47.05
2019-01-08T16:31:48.019Z,46.73
2019-01-08T16:34:17.652Z,47.66
2019-01-08T16:36:48.265Z,48.42
2019-01-08T16:39:17.832Z,47.71
2019-01-08T16:41:47.347Z,48.10
2019-01-08T16:44:17.188Z,48.60
2019-01-08T16:46:46.979Z,47.27
2019-01-08T16:49:17.456Z,49.23
2019-01-08T16:51:49.322Z,49.59
2019-01-08T16:54:20.511Z,49.48
2019-01-08T16:56:51.781Z,48.52
2019-01-08T16:59:25.508Z,48.89
2019-01-08T17:01:54.948Z,50.02
2019-01-08T17:04:24.504Z,50.75
2019-01-08T17:06:54.093Z,51.03
2019-01-08T17:09:23.784Z,51.23
2019-01-08T17:11:53.547Z,51.81
2019-01-08T17:14:23.095Z,52.28
2019-01-08T17:16:53.810Z,52.96
2019-01-08T17:19:23.632Z,52.48
2019-01-08T17:21:53.249Z,51.76
2019-01-08T17:24:22.814Z,51.54
2019-01-08T17:26:52.426Z,52.00
2019-01-08T17:29:22.206Z,52.39
2019-01-08T17:31:52.352Z,52.90
2019-01-08T17:34:22.055Z,53.11
2019-01-08T17:36:51.896Z,52.94
2019-01-08T17:39:21.786Z,53.43
2019-01-08T17:41:51.506Z,53.42
2019-01-08T17:44:21.018Z,53.42
2019-01-08T17:46:50.453Z,54.24
2019-01-08T17:49:22.269Z,54.55
2019-01-08T17:51:52.402Z,54.94
2019-01-08T17:54:22.396Z,55.18
2019-01-08T17:56:52.502Z,55.37
2019-01-08T17:59:25.055Z,54.31
2019-01-08T18:01:59.788Z,54.28
2019-01-08T18:04:29.301Z,54.28
2019-01-08T18:06:59.039Z,54.16
2019-01-08T18:09:31.027Z,53.75
2019-01-08T18:12:00.440Z,53.54
2019-01-08T18:14:30.311Z,53.69
2019-01-08T18:17:00.812Z,54.04
2019-01-08T18:19:30.454Z,53.77
2019-01-08T18:21:59.887Z,53.63
2019-01-08T18:24:29.825Z,53.51
2019-01-08T18:26:59.337Z,54.10
2019-01-08T18:29:28.994Z,54.10
2019-01-08T18:31:58.755Z,54.32
2019-01-08T18:34:30.728Z,53.87
2019-01-08T18:37:00.145Z,54.04
2019-01-08T18:39:29.960Z,53.61
2019-01-08T18:41:59.823Z,54.17
2019-01-08T18:44:29.475Z,54.04
2019-01-08T18:46:59.072Z,54.35
2019-01-08T18:49:28.803Z,53.74
2019-01-08T18:51:58.660Z,53.74
2019-01-08T18:54:29.206Z,53.67
2019-01-08T18:56:58.658Z,53.84
2019-01-08T18:59:30.432Z,53.60
2019-01-08T19:02:00.322Z,53.43
2019-01-08T19:04:29.732Z,53.73
2019-01-08T19:06:59.313Z,53.40
2019-01-08T19:09:40.225Z,53.48
2019-01-08T19:12:12.285Z,53.48
2019-01-08T19:14:42.643Z,53.50
2019-01-08T19:17:12.389Z,54.03
2019-01-08T19:19:42.211Z,53.83
2019-01-08T19:22:12.180Z,53.83
2019-01-08T19:24:42.420Z,54.03
2019-01-08T19:27:12.131Z,54.55
2019-01-08T19:29:41.914Z,54.75
2019-01-08T19:32:13.765Z,54.44
2019-01-08T19:34:43.294Z,54.00
2019-01-08T19:37:12.993Z,53.18
2019-01-08T19:39:42.843Z,53.01
2019-01-08T19:42:13.226Z,54.32
2019-01-08T19:44:42.728Z,55.38
2019-01-08T19:47:12.470Z,55.87
2019-01-08T19:49:44.132Z,57.21
2019-01-08T19:52:13.903Z,57.21
2019-01-08T19:54:44.097Z,57.22
2019-01-08T19:57:13.991Z,57.82
2019-01-08T19:59:43.684Z,57.82
2019-01-08T20:02:13.303Z,58.83
2019-01-08T20:04:42.835Z,58.83
2019-01-08T20:07:12.851Z,58.95
2019-01-08T20:09:42.556Z,58.95
2019-01-08T20:12:12.109Z,58.64
2019-01-08T20:14:41.772Z,58.98
2019-01-08T20:17:11.573Z,58.98
2019-01-08T20:19:40.989Z,59.58
2019-01-08T20:22:10.770Z,59.82
2019-01-08T20:24:40.480Z,59.78
2019-01-08T20:27:10.242Z,59.78
2019-01-08T20:29:39.641Z,60.50
2019-01-08T20:32:09.474Z,61.03
2019-01-08T20:34:39.252Z,60.09
2019-01-08T20:37:09.000Z,60.23
2019-01-08T20:39:38.510Z,60.86
2019-01-08T20:42:09.560Z,60.98
2019-01-08T20:44:39.264Z,60.98
2019-01-08T20:47:08.994Z,59.63
2019-01-08T20:49:38.834Z,59.66
2019-01-08T20:52:08.609Z,59.65
2019-01-08T20:54:38.213Z,58.78
2019-01-08T20:57:09.158Z,58.78
2019-01-08T20:59:39.240Z,59.73
2019-01-08T21:02:09.140Z,58.73
2019-01-08T21:04:38.683Z,58.96
2019-01-08T21:07:08.267Z,58.96
2019-01-08T21:09:37.783Z,58.71
2019-01-08T21:12:07.295Z,58.29
2019-01-08T21:14:36.876Z,58.08
2019-01-08T21:17:06.621Z,57.69
2019-01-08T21:19:36.202Z,57.63
2019-01-08T21:22:05.610Z,58.00
2019-01-08T21:24:35.389Z,58.40
2019-01-08T21:27:07.523Z,58.21
2019-01-08T21:29:36.992Z,57.36
2019-01-08T21:32:06.589Z,57.38
2019-01-08T21:34:43.991Z,57.34
2019-01-08T21:37:07.607Z,57.00
2019-01-08T21:39:37.014Z,57.42
2019-01-08T21:42:06.660Z,57.74
2019-01-08T21:44:36.434Z,58.25
2019-01-08T21:47:06.220Z,58.24
2019-01-08T21:49:35.890Z,57.91
2019-01-08T21:52:05.493Z,58.94
2019-01-08T21:54:35.231Z,59.39
2019-01-08T21:57:05.059Z,59.62
2019-01-08T21:59:34.886Z,59.62
2019-01-08T22:02:04.660Z,61.05
2019-01-08T22:04:34.564Z,61.05
2019-01-08T22:07:04.273Z,61.48
2019-01-08T22:09:33.913Z,60.59
2019-01-08T22:12:03.756Z,60.59
2019-01-08T22:14:33.494Z,60.34
2019-01-08T22:17:03.111Z,60.93
2019-01-08T22:19:32.614Z,60.64
2019-01-08T22:22:02.159Z,60.84
2019-01-08T22:24:31.595Z,60.84
2019-01-08T22:27:01.289Z,61.29
2019-01-08T22:29:30.795Z,61.80
2019-01-08T22:32:00.559Z,62.59
2019-01-08T22:34:30.199Z,62.59
2019-01-08T22:36:59.926Z,61.72
2019-01-08T22:39:29.562Z,61.25
2019-01-08T22:41:59.179Z,61.25
2019-01-08T22:44:29.091Z,61.20
2019-01-08T22:46:58.760Z,61.20
2019-01-08T22:49:28.508Z,60.21
2019-01-08T22:51:58.312Z,60.21
2019-01-08T22:54:28.033Z,59.85
2019-01-08T22:56:57.827Z,59.62
2019-01-08T22:59:27.528Z,59.75
2019-01-08T23:01:57.156Z,59.28
2019-01-08T23:04:26.826Z,59.48
2019-01-08T23:06:56.511Z,59.48
2019-01-08T23:09:26.190Z,59.07
2019-01-08T23:11:55.598Z,60.66
2019-01-08T23:14:25.422Z,60.15
2019-01-08T23:16:54.830Z,60.42
2019-01-08T23:19:24.771Z,60.42
2019-01-08T23:21:54.665Z,61.32
2019-01-08T23:24:24.113Z,61.32
2019-01-08T23:26:53.913Z,61.77
2019-01-08T23:29:23.806Z,62.11
2019-01-08T23:31:53.678Z,60.80
2019-01-08T23:34:23.115Z,60.60
2019-01-08T23:36:52.516Z,61.01
2019-01-08T23:39:22.825Z,61.28
2019-01-08T23:41:52.732Z,61.88
2019-01-08T23:44:22.124Z,62.58
2019-01-08T23:46:51.834Z,61.52
2019-01-08T23:49:21.342Z,61.52
2019-01-08T23:51:56.223Z,61.34
2019-01-08T23:54:28.083Z,60.76
2019-01-08T23:56:58.892Z,60.94
2019-01-08T23:59:28.306Z,61.68
