createdAt,value
2018-08-30T00:00:09.550Z,97771.00
2018-08-30T00:02:48.168Z,97782.00
2018-08-30T00:05:28.060Z,97778.00
2018-08-30T00:08:10.826Z,97778.00
2018-08-30T00:10:52.778Z,97777.00
2018-08-30T00:13:34.199Z,97784.00
2018-08-30T00:16:14.222Z,97789.00
2018-08-30T00:18:55.906Z,97794.00
2018-08-30T00:21:36.658Z,97786.00
2018-08-30T00:24:14.900Z,97799.00
2018-08-30T00:26:56.887Z,97796.00
2018-08-30T00:29:37.564Z,97806.00
2018-08-30T00:32:19.003Z,97806.00
2018-08-30T00:34:58.558Z,97808.00
2018-08-30T00:37:40.970Z,97809.00
2018-08-30T00:40:21.084Z,97816.00
2018-08-30T00:43:00.983Z,97817.00
2018-08-30T00:45:40.240Z,97814.00
2018-08-30T00:48:20.162Z,97820.00
2018-08-30T00:50:59.359Z,97822.00
2018-08-30T00:53:40.858Z,97823.00
2018-08-30T00:56:21.441Z,97823.00
2018-08-30T00:59:00.425Z,97821.00
2018-08-30T01:01:39.959Z,97824.00
2018-08-30T01:04:19.399Z,97819.00
2018-08-30T01:07:00.302Z,97820.00
2018-08-30T01:09:42.714Z,97815.00
2018-08-30T01:12:22.340Z,97821.00
2018-08-30T01:15:00.422Z,97823.00
2018-08-30T01:17:39.361Z,97823.00
2018-08-30T01:20:21.104Z,97830.00
2018-08-30T01:23:00.029Z,97835.00
2018-08-30T01:25:38.482Z,97838.00
2018-08-30T01:28:18.796Z,97839.00
2018-08-30T01:31:00.461Z,97841.00
2018-08-30T02:06:13.357Z,97841.00
2018-08-30T02:08:52.095Z,97842.00
2018-08-30T02:11:36.681Z,97843.00
2018-08-30T02:14:18.059Z,97840.00
2018-08-30T02:17:00.304Z,97843.00
2018-08-30T02:19:39.464Z,97843.00
2018-08-30T02:22:18.823Z,97845.00
2018-08-30T02:24:57.740Z,97851.00
2018-08-30T02:27:37.850Z,97848.00
2018-08-30T03:17:48.021Z,97909.00
2018-08-30T03:20:27.279Z,97912.00
2018-08-30T03:23:07.004Z,97904.00
2018-08-30T03:25:51.923Z,97909.00
2018-08-30T03:28:32.502Z,97916.00
2018-08-30T03:31:12.504Z,97917.00
2018-08-30T03:33:52.961Z,97917.00
2018-08-30T03:36:30.701Z,97919.00
2018-08-30T03:39:12.560Z,97921.00
2018-08-30T03:41:54.301Z,97928.00
2018-08-30T03:44:35.719Z,97931.00
2018-08-30T03:47:16.323Z,97932.00
2018-08-30T03:49:57.199Z,97935.00
2018-08-30T03:52:36.758Z,97935.00
2018-08-30T03:55:16.470Z,97934.00
2018-08-30T03:57:55.207Z,97936.00
2018-08-30T04:00:35.779Z,97931.00
2018-08-30T04:03:13.219Z,97931.00
2018-08-30T05:05:47.892Z,97972.00
2018-08-30T05:08:32.234Z,97975.00
2018-08-30T05:11:11.295Z,97972.00
2018-08-30T05:13:55.256Z,97981.00
2018-08-30T05:16:38.004Z,97978.00
2018-08-30T06:30:42.518Z,98064.00
2018-08-30T06:33:20.533Z,98067.00
2018-08-30T06:36:03.239Z,98076.00
2018-08-30T06:38:51.921Z,98075.00
2018-08-30T06:41:41.816Z,98081.00
2018-08-30T06:44:24.592Z,98085.00
2018-08-30T06:47:04.552Z,98086.00
2018-08-30T06:49:45.512Z,98085.00
2018-08-30T06:52:28.355Z,98083.00
2018-08-30T06:55:07.773Z,98087.00
2018-08-30T06:57:48.218Z,98085.00
2018-08-30T07:00:31.749Z,98091.00
2018-08-30T07:03:12.294Z,98089.00
2018-08-30T07:05:51.933Z,98100.00
2018-08-30T07:08:37.154Z,98100.00
2018-08-30T07:11:18.913Z,98102.00
2018-08-30T07:13:57.077Z,98108.00
2018-08-30T07:16:39.634Z,98105.00
2018-08-30T07:19:19.060Z,98108.00
2018-08-30T07:21:58.510Z,98109.00
2018-08-30T07:24:44.453Z,98110.00
2018-08-30T07:27:24.579Z,98119.00
2018-08-30T07:30:12.233Z,98124.00
2018-08-30T07:32:59.293Z,98121.00
2018-08-30T07:35:41.274Z,98135.00
2018-08-30T08:14:00.613Z,98173.00
2018-08-30T08:16:41.350Z,98168.00
2018-08-30T08:19:25.775Z,98182.00
2018-08-30T08:22:08.460Z,98184.00
2018-08-30T08:24:47.273Z,98184.00
2018-08-30T08:27:30.144Z,98188.00
2018-08-30T08:30:19.809Z,98188.00
2018-08-30T08:33:03.696Z,98191.00
2018-08-30T08:35:45.232Z,98183.00
2018-08-30T08:38:24.772Z,98188.00
2018-08-30T08:41:05.156Z,98190.00
2018-08-30T08:43:46.811Z,98193.00
2018-08-30T08:46:25.594Z,98193.00
2018-08-30T08:49:05.932Z,98189.00
2018-08-30T08:51:50.052Z,98195.00
2018-08-30T08:54:31.154Z,98196.00
2018-08-30T08:57:11.794Z,98188.00
2018-08-30T08:59:51.343Z,98193.00
2018-08-30T09:02:32.297Z,98194.00
2018-08-30T09:05:16.476Z,98194.00
2018-08-30T09:07:55.537Z,98192.00
2018-08-30T09:10:34.258Z,98198.00
2018-08-30T09:13:17.692Z,98201.00
2018-08-30T09:15:59.174Z,98196.00
2018-08-30T09:18:37.532Z,98203.00
2018-08-30T09:21:29.220Z,98199.00
2018-08-30T09:24:08.467Z,98211.00
2018-08-30T09:26:47.186Z,98205.00
2018-08-30T09:29:31.740Z,98206.00
2018-08-30T09:32:12.519Z,98200.00
2018-08-30T09:34:56.831Z,98198.00
2018-08-30T09:37:37.571Z,98196.00
2018-08-30T09:40:21.755Z,98193.00
2018-08-30T09:43:02.614Z,98193.00
2018-08-30T09:45:41.913Z,98193.00
2018-08-30T09:48:30.112Z,98190.00
2018-08-30T09:51:11.818Z,98202.00
2018-08-30T10:29:38.893Z,98218.00
2018-08-30T10:35:07.655Z,98210.00
2018-08-30T10:37:46.955Z,98213.00
2018-08-30T10:40:28.314Z,98205.00
2018-08-30T10:43:08.563Z,98199.00
2018-08-30T10:45:46.133Z,98192.00
2018-08-30T10:48:27.752Z,98201.00
2018-08-30T10:51:05.591Z,98205.00
2018-08-30T10:53:47.819Z,98211.00
2018-08-30T10:56:28.656Z,98216.00
2018-08-30T10:59:09.969Z,98222.00
2018-08-30T11:01:49.675Z,98224.00
2018-08-30T11:04:30.941Z,98232.00
2018-08-30T11:07:12.132Z,98228.00
2018-08-30T11:09:53.183Z,98230.00
2018-08-30T11:12:41.748Z,98228.00
2018-08-30T11:15:24.733Z,98235.00
2018-08-30T11:18:04.261Z,98235.00
2018-08-30T11:20:47.598Z,98230.00
2018-08-30T11:23:28.796Z,98233.00
2018-08-30T11:26:10.751Z,98225.00
2018-08-30T11:28:52.538Z,98227.00
2018-08-30T11:31:33.963Z,98224.00
2018-08-30T11:34:17.016Z,98232.00
2018-08-30T11:37:00.470Z,98231.00
2018-08-30T11:39:46.333Z,98236.00
2018-08-30T11:42:28.409Z,98247.00
2018-08-30T11:45:08.274Z,98256.00
2018-08-30T11:47:51.597Z,98255.00
2018-08-30T11:50:34.692Z,98259.00
2018-08-30T11:53:16.603Z,98260.00
2018-08-30T11:55:59.268Z,98263.00
2018-08-30T11:58:43.076Z,98271.00
2018-08-30T12:01:27.073Z,98273.00
2018-08-30T12:04:09.095Z,98279.00
2018-08-30T12:06:51.150Z,98278.00
2018-08-30T12:09:36.490Z,98283.00
2018-08-30T12:12:16.576Z,98290.00
2018-08-30T12:14:57.836Z,98301.00
2018-08-30T12:17:41.236Z,98297.00
2018-08-30T12:20:23.313Z,98300.00
2018-08-30T12:23:08.597Z,98297.00
2018-08-30T12:25:49.572Z,98303.00
2018-08-30T12:28:30.558Z,98296.00
2018-08-30T12:31:10.264Z,98302.00
2018-08-30T12:33:50.261Z,98303.00
2018-08-30T12:36:32.319Z,98301.00
2018-08-30T12:39:16.400Z,98290.00
2018-08-30T12:42:02.230Z,98304.00
2018-08-30T12:44:45.541Z,98299.00
2018-08-30T12:47:25.513Z,98293.00
2018-08-30T12:50:10.039Z,98289.00
2018-08-30T12:52:51.758Z,98288.00
2018-08-30T12:55:32.425Z,98284.00
2018-08-30T12:58:13.402Z,98276.00
2018-08-30T13:00:53.774Z,98276.00
2018-08-30T13:03:35.115Z,98275.00
2018-08-30T13:06:14.249Z,98280.00
2018-08-30T13:08:57.435Z,98270.00
2018-08-30T13:11:35.790Z,98274.00
2018-08-30T13:14:15.640Z,98270.00
2018-08-30T13:16:55.822Z,98274.00
2018-08-30T13:19:36.519Z,98279.00
2018-08-30T13:22:20.262Z,98272.00
2018-08-30T13:25:00.216Z,98256.00
2018-08-30T13:27:42.641Z,98258.00
2018-08-30T13:30:22.470Z,98259.00
2018-08-30T13:33:03.554Z,98257.00
2018-08-30T13:35:41.819Z,98263.00
2018-08-30T13:38:21.462Z,98259.00
2018-08-30T13:41:03.589Z,98259.00
2018-08-30T13:43:43.732Z,98265.00
2018-08-30T13:46:23.950Z,98257.00
2018-08-30T13:49:04.988Z,98259.00
2018-08-30T13:51:47.580Z,98261.00
2018-08-30T13:54:29.746Z,98263.00
2018-08-30T13:57:11.384Z,98260.00
2018-08-30T13:59:52.791Z,98260.00
2018-08-30T14:02:33.012Z,98259.00
2018-08-30T14:05:15.352Z,98254.00
2018-08-30T14:07:58.486Z,98252.00
2018-08-30T14:10:40.987Z,98252.00
2018-08-30T14:13:25.320Z,98247.00
2018-08-30T14:16:07.194Z,98248.00
2018-08-30T14:18:50.924Z,98247.00
2018-08-30T14:21:34.572Z,98244.00
2018-08-30T14:24:18.519Z,98250.00
2018-08-30T14:27:02.121Z,98249.00
2018-08-30T14:29:39.916Z,98251.00
2018-08-30T14:32:18.097Z,98255.00
2018-08-30T14:34:58.538Z,98248.00
2018-08-30T14:37:41.933Z,98256.00
2018-08-30T14:40:20.933Z,98253.00
2018-08-30T14:43:02.418Z,98257.00
2018-08-30T14:45:40.709Z,98258.00
2018-08-30T14:48:23.573Z,98256.00
2018-08-30T14:51:03.360Z,98261.00
2018-08-30T14:53:43.444Z,98261.00
2018-08-30T14:56:24.275Z,98258.00
2018-08-30T14:59:04.655Z,98261.00
2018-08-30T15:01:47.337Z,98256.00
2018-08-30T15:04:28.959Z,98259.00
2018-08-30T15:07:07.896Z,98260.00
2018-08-30T15:09:46.279Z,98265.00
2018-08-30T15:12:28.714Z,98258.00
2018-08-30T15:15:09.155Z,98261.00
2018-08-30T15:17:49.618Z,98257.00
2018-08-30T15:20:28.692Z,98258.00
2018-08-30T15:23:09.339Z,98259.00
2018-08-30T15:25:48.400Z,98258.00
2018-08-30T15:28:30.922Z,98255.00
2018-08-30T15:31:12.161Z,98258.00
2018-08-30T15:33:54.174Z,98256.00
2018-08-30T15:36:35.133Z,98250.00
2018-08-30T15:39:15.915Z,98255.00
2018-08-30T15:41:54.195Z,98261.00
2018-08-30T15:44:32.708Z,98273.00
2018-08-30T16:01:33.155Z,98269.00
2018-08-30T16:04:15.858Z,98269.00
2018-08-30T16:06:55.041Z,98270.00
2018-08-30T16:09:37.809Z,98268.00
2018-08-30T16:12:16.143Z,98263.00
2018-08-30T16:30:03.482Z,98266.00
2018-08-30T16:32:46.897Z,98265.00
2018-08-30T16:35:28.455Z,98266.00
2018-08-30T16:38:07.354Z,98272.00
2018-08-30T16:40:48.531Z,98270.00
2018-08-30T16:43:33.654Z,98270.00
2018-08-30T16:49:51.809Z,98264.00
2018-08-30T16:52:30.377Z,98266.00
2018-08-30T16:55:08.875Z,98274.00
2018-08-30T16:57:46.355Z,98275.00
2018-08-30T17:00:24.078Z,98271.00
2018-08-30T17:03:05.155Z,98274.00
2018-08-30T17:17:07.074Z,98269.00
2018-08-30T17:19:47.653Z,98271.00
2018-08-30T17:22:24.955Z,98276.00
2018-08-30T17:25:05.286Z,98272.00
2018-08-30T17:27:45.458Z,98273.00
2018-08-30T17:34:46.299Z,98274.00
2018-08-30T17:37:28.854Z,98277.00
2018-08-30T17:40:10.774Z,98277.00
2018-08-30T17:42:53.716Z,98277.00
2018-08-30T17:45:33.986Z,98283.00
2018-08-30T17:48:15.692Z,98282.00
2018-08-30T17:50:58.586Z,98281.00
2018-08-30T17:53:40.731Z,98281.00
2018-08-30T17:56:20.103Z,98284.00
2018-08-30T17:59:01.855Z,98289.00
2018-08-30T18:01:44.401Z,98285.00
2018-08-30T18:04:23.813Z,98292.00
2018-08-30T18:11:22.266Z,98296.00
2018-08-30T18:17:08.952Z,98304.00
2018-08-30T18:19:46.555Z,98307.00
2018-08-30T18:22:26.092Z,98309.00
2018-08-30T18:25:07.595Z,98313.00
2018-08-30T18:27:47.460Z,98314.00
2018-08-30T18:30:27.758Z,98312.00
2018-08-30T18:33:11.372Z,98320.00
2018-08-30T18:35:53.362Z,98320.00
2018-08-30T18:38:30.973Z,98320.00
2018-08-30T18:41:09.875Z,98329.00
2018-08-30T18:43:50.559Z,98328.00
2018-08-30T18:46:32.537Z,98336.00
2018-08-30T18:49:14.698Z,98337.00
2018-08-30T18:51:55.331Z,98342.00
2018-08-30T18:54:35.033Z,98347.00
2018-08-30T18:57:17.536Z,98356.00
2018-08-30T18:59:56.876Z,98360.00
2018-08-30T19:02:35.034Z,98363.00
2018-08-30T19:05:19.073Z,98365.00
2018-08-30T19:07:59.455Z,98369.00
2018-08-30T19:10:38.539Z,98371.00
2018-08-30T19:13:16.664Z,98377.00
2018-08-30T19:16:59.717Z,98378.00
2018-08-30T19:19:40.737Z,98381.00
2018-08-30T19:22:22.534Z,98379.00
2018-08-30T19:25:09.001Z,98383.00
2018-08-30T19:27:55.225Z,98387.00
2018-08-30T19:30:36.651Z,98387.00
2018-08-30T19:33:17.877Z,98385.00
2018-08-30T19:36:01.434Z,98386.00
2018-08-30T19:38:40.901Z,98388.00
2018-08-30T19:41:25.178Z,98387.00
2018-08-30T19:44:05.532Z,98392.00
2018-08-30T19:46:44.875Z,98392.00
2018-08-30T19:49:25.320Z,98388.00
2018-08-30T19:52:03.118Z,98391.00
2018-08-30T19:54:41.192Z,98398.00
2018-08-30T19:57:21.694Z,98397.00
2018-08-30T20:00:01.857Z,98398.00
2018-08-30T20:02:40.733Z,98403.00
2018-08-30T20:05:18.694Z,98408.00
2018-08-30T20:07:58.516Z,98404.00
2018-08-30T20:10:39.832Z,98408.00
2018-08-30T20:13:20.516Z,98414.00
2018-08-30T20:16:01.117Z,98410.00
2018-08-30T20:18:40.242Z,98409.00
2018-08-30T20:21:19.553Z,98405.00
2018-08-30T20:23:56.716Z,98407.00
2018-08-30T20:26:37.917Z,98404.00
2018-08-30T20:29:17.698Z,98404.00
2018-08-30T20:31:59.615Z,98408.00
2018-08-30T20:34:38.979Z,98408.00
2018-08-30T20:37:20.330Z,98408.00
2018-08-30T20:40:01.193Z,98411.00
2018-08-30T20:42:43.113Z,98414.00
2018-08-30T20:45:21.916Z,98413.00
2018-08-30T20:47:59.749Z,98417.00
2018-08-30T20:50:43.291Z,98415.00
2018-08-30T20:53:24.623Z,98417.00
2018-08-30T20:56:07.355Z,98415.00
2018-08-30T20:58:45.933Z,98417.00
2018-08-30T21:01:26.633Z,98418.00
2018-08-30T21:04:07.077Z,98416.00
2018-08-30T21:06:47.594Z,98419.00
2018-08-30T21:09:28.016Z,98422.00
2018-08-30T21:12:04.482Z,98424.00
2018-08-30T21:14:49.689Z,98420.00
2018-08-30T21:17:35.383Z,98421.00
2018-08-30T21:20:17.274Z,98430.00
2018-08-30T21:22:55.455Z,98431.00
2018-08-30T21:25:33.436Z,98425.00
2018-08-30T21:28:13.571Z,98428.00
2018-08-30T21:30:52.031Z,98429.00
2018-08-30T21:33:31.150Z,98425.00
2018-08-30T21:36:10.898Z,98426.00
2018-08-30T21:38:52.279Z,98425.00
2018-08-30T21:41:30.311Z,98426.00
2018-08-30T21:44:09.650Z,98429.00
2018-08-30T21:46:50.450Z,98430.00
2018-08-30T21:49:30.770Z,98438.00
2018-08-30T21:52:10.431Z,98439.00
2018-08-30T21:54:48.438Z,98438.00
2018-08-30T21:57:28.035Z,98438.00
2018-08-30T22:00:10.053Z,98437.00
2018-08-30T22:02:51.774Z,98431.00
2018-08-30T22:05:31.899Z,98426.00
2018-08-30T22:08:13.190Z,98426.00
2018-08-30T22:10:52.872Z,98425.00
2018-08-30T22:13:31.274Z,98425.00
2018-08-30T22:16:09.633Z,98422.00
2018-08-30T22:18:48.885Z,98421.00
2018-08-30T22:21:35.853Z,98414.00
2018-08-30T22:24:17.557Z,98412.00
2018-08-30T23:50:23.358Z,98384.00
2018-08-30T23:53:04.397Z,98388.00
2018-08-30T23:55:43.237Z,98394.00
2018-08-30T23:58:33.602Z,98395.00
