createdAt,value
2018-10-12T00:01:32.356Z,5.6
2018-10-12T00:04:32.498Z,5.6
2018-10-12T00:07:32.623Z,5.6
2018-10-12T00:10:32.451Z,5.6
2018-10-12T00:13:32.379Z,5.6
2018-10-12T00:16:32.502Z,5.6
2018-10-12T00:19:33.135Z,5.6
2018-10-12T00:22:32.422Z,5.6
2018-10-12T00:25:32.195Z,5.6
2018-10-12T00:28:32.195Z,5.6
2018-10-12T00:31:32.295Z,5.6
2018-10-12T00:34:32.309Z,5.6
2018-10-12T00:37:32.367Z,5.6
2018-10-12T00:40:32.736Z,5.6
2018-10-12T00:43:32.326Z,5.6
2018-10-12T00:46:32.244Z,5.6
2018-10-12T00:49:32.402Z,5.6
2018-10-12T00:52:32.217Z,5.6
2018-10-12T00:55:32.428Z,5.6
2018-10-12T00:58:32.282Z,5.6
2018-10-12T01:01:32.107Z,5.4
2018-10-12T01:04:32.104Z,5.4
2018-10-12T01:07:32.160Z,5.4
2018-10-12T01:10:32.228Z,5.4
2018-10-12T01:13:32.327Z,5.4
2018-10-12T01:16:32.290Z,5.4
2018-10-12T01:19:32.206Z,5.4
2018-10-12T01:22:32.777Z,5.4
2018-10-12T01:25:32.371Z,5.4
2018-10-12T01:28:32.422Z,5.4
2018-10-12T01:31:32.190Z,5.4
2018-10-12T01:34:32.252Z,5.4
2018-10-12T01:37:32.490Z,5.4
2018-10-12T01:40:32.426Z,5.4
2018-10-12T01:43:32.299Z,5.4
2018-10-12T01:46:32.205Z,5.4
2018-10-12T01:49:32.342Z,5.4
2018-10-12T01:52:32.287Z,5.4
2018-10-12T01:55:32.421Z,5.4
2018-10-12T01:58:32.499Z,5.4
2018-10-12T02:01:32.260Z,5.2
2018-10-12T02:04:32.193Z,5.2
2018-10-12T02:07:32.141Z,5.2
2018-10-12T02:10:32.306Z,5.2
2018-10-12T02:13:32.221Z,5.2
2018-10-12T02:16:32.582Z,5.2
2018-10-12T02:19:32.146Z,5.2
2018-10-12T02:22:32.490Z,5.2
2018-10-12T02:25:32.296Z,5.2
2018-10-12T02:28:32.225Z,5.2
2018-10-12T02:31:32.242Z,5.2
2018-10-12T02:34:32.212Z,5.2
2018-10-12T02:37:32.099Z,5.2
2018-10-12T02:40:32.154Z,5.2
2018-10-12T02:43:32.626Z,5.2
2018-10-12T02:46:32.441Z,5.2
2018-10-12T02:49:32.272Z,5.2
2018-10-12T02:52:32.398Z,5.2
2018-10-12T02:55:32.451Z,5.2
2018-10-12T02:58:32.217Z,5.2
2018-10-12T03:01:32.248Z,5.1
2018-10-12T03:04:32.272Z,5.1
2018-10-12T03:07:32.112Z,5.1
2018-10-12T03:10:32.318Z,5.1
2018-10-12T03:13:32.684Z,5.1
2018-10-12T03:16:32.299Z,5.1
2018-10-12T03:19:32.189Z,5.1
2018-10-12T03:22:32.697Z,5.1
2018-10-12T03:25:32.231Z,5.1
2018-10-12T03:28:32.202Z,5.1
2018-10-12T03:31:32.566Z,5.1
2018-10-12T03:34:32.477Z,5.1
2018-10-12T03:37:32.470Z,5.1
2018-10-12T03:40:32.428Z,5.1
2018-10-12T03:43:32.283Z,5.1
2018-10-12T03:46:32.170Z,5.1
2018-10-12T03:49:32.426Z,5.1
2018-10-12T03:52:32.112Z,5.1
2018-10-12T03:55:32.081Z,5.1
2018-10-12T03:58:31.999Z,5.1
2018-10-12T04:01:32.027Z,5.1
2018-10-12T04:04:32.495Z,5.1
2018-10-12T04:07:32.238Z,5.1
2018-10-12T04:10:32.142Z,5.1
2018-10-12T04:13:32.150Z,5.1
2018-10-12T04:16:32.707Z,5.1
2018-10-12T04:19:31.952Z,5.1
2018-10-12T04:22:32.097Z,5.1
2018-10-12T04:25:32.261Z,5.1
2018-10-12T04:28:32.158Z,5.1
2018-10-12T04:31:32.140Z,5.1
2018-10-12T04:34:32.135Z,5.1
2018-10-12T04:37:32.033Z,5.1
2018-10-12T04:40:32.161Z,5.1
2018-10-12T04:43:32.142Z,5.1
2018-10-12T04:46:32.376Z,5.1
2018-10-12T04:49:32.473Z,5.1
2018-10-12T04:52:32.245Z,5.1
2018-10-12T04:55:32.166Z,5.1
2018-10-12T04:58:32.187Z,5.1
2018-10-12T05:01:32.050Z,5
2018-10-12T05:04:32.093Z,5
2018-10-12T05:07:33.154Z,5
2018-10-12T05:10:32.447Z,5
2018-10-12T05:13:32.253Z,5
2018-10-12T05:16:32.185Z,5
2018-10-12T05:19:32.484Z,5
2018-10-12T05:22:32.070Z,5
2018-10-12T05:25:32.116Z,5
2018-10-12T05:28:32.223Z,5
2018-10-12T05:31:32.051Z,5
2018-10-12T05:34:32.145Z,5
2018-10-12T05:37:32.160Z,5
2018-10-12T05:40:32.135Z,5
2018-10-12T05:43:34.983Z,5
2018-10-12T05:46:32.065Z,5
2018-10-12T05:49:32.526Z,5
2018-10-12T05:52:32.173Z,5
2018-10-12T05:55:32.045Z,5
2018-10-12T05:58:32.010Z,5
2018-10-12T06:01:32.065Z,5
2018-10-12T06:04:32.110Z,5
2018-10-12T06:07:32.314Z,5
2018-10-12T06:10:32.147Z,5
2018-10-12T06:13:32.193Z,5
2018-10-12T06:16:32.458Z,5
2018-10-12T06:19:32.443Z,5
2018-10-12T06:22:32.382Z,5
2018-10-12T06:25:32.643Z,5
2018-10-12T06:28:32.355Z,5
2018-10-12T06:31:32.609Z,5
2018-10-12T06:34:32.221Z,5
2018-10-12T06:37:32.079Z,5
2018-10-12T06:40:32.288Z,5
2018-10-12T06:43:32.035Z,5
2018-10-12T06:46:33.471Z,5
2018-10-12T06:49:31.981Z,5
2018-10-12T06:52:31.981Z,5
2018-10-12T06:55:32.167Z,5
2018-10-12T06:58:32.155Z,5
2018-10-12T07:01:32.058Z,5
2018-10-12T07:04:32.210Z,5
2018-10-12T07:07:32.507Z,5
2018-10-12T07:10:32.169Z,5
2018-10-12T07:13:32.017Z,5
2018-10-12T07:16:32.014Z,5
2018-10-12T07:19:34.305Z,5
2018-10-12T07:22:32.295Z,5
2018-10-12T07:25:32.534Z,5
2018-10-12T07:28:32.149Z,5
2018-10-12T07:31:33.838Z,5
2018-10-12T07:34:32.420Z,5
2018-10-12T07:37:33.002Z,5
2018-10-12T07:40:31.952Z,5
2018-10-12T07:43:32.220Z,5
2018-10-12T07:46:32.186Z,5
2018-10-12T07:49:31.967Z,5
2018-10-12T07:52:32.101Z,5
2018-10-12T07:55:32.002Z,5
2018-10-12T07:58:33.359Z,5
2018-10-12T08:01:32.199Z,5.3
2018-10-12T08:04:31.973Z,5.3
2018-10-12T08:07:32.097Z,5.3
2018-10-12T08:10:31.928Z,5.3
2018-10-12T08:13:33.338Z,5.3
2018-10-12T08:16:32.461Z,5.3
2018-10-12T08:19:32.131Z,5.3
2018-10-12T08:22:32.441Z,5.3
2018-10-12T08:25:32.005Z,5.3
2018-10-12T08:28:32.035Z,5.3
2018-10-12T08:31:33.887Z,5.3
2018-10-12T08:34:32.112Z,5.3
2018-10-12T08:37:31.947Z,5.3
2018-10-12T08:40:32.046Z,5.3
2018-10-12T08:43:32.174Z,5.3
2018-10-12T08:46:32.175Z,5.3
2018-10-12T08:49:32.435Z,5.3
2018-10-12T08:52:32.089Z,5.3
2018-10-12T08:55:34.481Z,5.3
2018-10-12T08:58:32.508Z,5.3
2018-10-12T09:01:32.146Z,5.5
2018-10-12T09:04:32.229Z,5.5
2018-10-12T09:07:32.226Z,5.5
2018-10-12T09:10:32.095Z,5.5
2018-10-12T09:13:32.047Z,5.5
2018-10-12T09:16:32.183Z,5.5
2018-10-12T09:19:32.125Z,5.5
2018-10-12T09:22:32.135Z,5.5
2018-10-12T09:25:32.239Z,5.5
2018-10-12T09:28:33.289Z,5.5
2018-10-12T09:31:32.334Z,5.5
2018-10-12T09:34:32.338Z,5.5
2018-10-12T09:37:32.343Z,5.5
2018-10-12T09:40:31.925Z,5.5
2018-10-12T09:43:32.496Z,5.5
2018-10-12T09:46:32.210Z,5.5
2018-10-12T09:49:32.235Z,5.5
2018-10-12T09:52:32.082Z,5.5
2018-10-12T09:55:32.157Z,5.5
2018-10-12T09:58:32.083Z,5.5
2018-10-12T10:01:32.190Z,5.7
2018-10-12T10:04:32.121Z,5.7
2018-10-12T10:07:34.293Z,5.7
2018-10-12T10:10:32.389Z,5.7
2018-10-12T10:13:32.258Z,5.7
2018-10-12T10:16:32.219Z,5.7
2018-10-12T10:19:32.561Z,5.7
2018-10-12T10:22:34.633Z,5.7
2018-10-12T10:25:32.355Z,5.7
2018-10-12T10:28:32.625Z,5.7
2018-10-12T10:31:32.328Z,5.7
2018-10-12T10:34:32.034Z,5.7
2018-10-12T10:37:32.144Z,5.7
2018-10-12T10:40:32.189Z,5.7
2018-10-12T10:43:32.212Z,5.7
2018-10-12T10:46:32.518Z,5.7
2018-10-12T10:49:32.160Z,5.7
2018-10-12T10:52:32.087Z,5.7
2018-10-12T10:55:32.614Z,5.7
2018-10-12T10:58:32.080Z,5.7
2018-10-12T11:01:32.009Z,5.7
2018-10-12T11:04:32.158Z,5.7
2018-10-12T11:07:31.973Z,5.7
2018-10-12T11:10:32.079Z,5.7
2018-10-12T11:13:32.080Z,5.7
2018-10-12T11:16:32.131Z,5.7
2018-10-12T11:19:33.637Z,5.7
2018-10-12T11:22:32.116Z,5.7
2018-10-12T11:25:32.065Z,5.7
2018-10-12T11:28:32.233Z,5.7
2018-10-12T11:31:32.462Z,5.7
2018-10-12T11:34:33.084Z,5.7
2018-10-12T11:37:32.376Z,5.7
2018-10-12T11:40:32.296Z,5.7
2018-10-12T11:43:31.983Z,5.7
2018-10-12T11:46:32.436Z,5.7
2018-10-12T11:49:31.835Z,5.7
2018-10-12T11:52:32.216Z,5.7
2018-10-12T11:55:31.846Z,5.7
2018-10-12T11:58:32.217Z,5.7
2018-10-12T12:01:32.016Z,5.8
2018-10-12T12:04:32.415Z,5.8
2018-10-12T12:07:31.895Z,5.8
2018-10-12T12:10:32.364Z,5.8
2018-10-12T12:13:33.061Z,5.8
2018-10-12T12:16:32.187Z,5.8
2018-10-12T12:19:32.807Z,5.8
2018-10-12T12:22:31.999Z,5.8
2018-10-12T12:25:32.211Z,5.8
2018-10-12T12:28:32.376Z,5.8
2018-10-12T12:31:32.038Z,5.8
2018-10-12T12:34:34.002Z,5.8
2018-10-12T12:37:32.046Z,5.8
2018-10-12T12:40:31.872Z,5.8
2018-10-12T12:43:31.925Z,5.8
2018-10-12T12:46:31.876Z,5.8
2018-10-12T12:49:35.173Z,5.8
2018-10-12T12:52:32.222Z,5.8
2018-10-12T12:55:32.017Z,5.8
2018-10-12T12:58:31.896Z,5.8
2018-10-12T13:01:32.224Z,5.8
2018-10-12T13:04:32.140Z,5.8
2018-10-12T13:07:32.211Z,5.8
2018-10-12T13:10:32.435Z,5.8
2018-10-12T13:13:33.203Z,5.8
2018-10-12T13:16:32.032Z,5.8
2018-10-12T13:19:32.331Z,5.8
2018-10-12T13:22:31.977Z,5.8
2018-10-12T13:25:33.156Z,5.8
2018-10-12T13:28:32.495Z,5.8
2018-10-12T13:31:32.286Z,5.8
2018-10-12T13:34:31.967Z,5.8
2018-10-12T13:37:32.375Z,5.8
2018-10-12T13:40:31.905Z,5.8
2018-10-12T13:43:31.945Z,5.8
2018-10-12T13:46:33.101Z,5.8
2018-10-12T13:49:31.884Z,5.8
2018-10-12T13:52:32.443Z,5.8
2018-10-12T13:55:31.903Z,5.8
2018-10-12T13:58:32.252Z,5.8
2018-10-12T14:01:32.268Z,5.8
2018-10-12T14:04:32.067Z,5.8
2018-10-12T14:07:32.174Z,5.8
2018-10-12T14:10:31.870Z,5.8
2018-10-12T14:13:32.036Z,5.8
2018-10-12T14:16:32.178Z,5.8
2018-10-12T14:19:33.946Z,5.8
2018-10-12T14:22:32.073Z,5.8
2018-10-12T14:25:31.770Z,5.8
2018-10-12T14:28:32.069Z,5.8
2018-10-12T14:31:33.833Z,5.8
2018-10-12T14:34:31.857Z,5.8
2018-10-12T14:37:32.222Z,5.8
2018-10-12T14:40:32.393Z,5.8
2018-10-12T14:43:32.393Z,5.8
2018-10-12T14:46:32.035Z,5.8
2018-10-12T14:49:32.019Z,5.8
2018-10-12T14:52:32.161Z,5.8
2018-10-12T14:55:31.779Z,5.8
2018-10-12T14:58:32.095Z,5.8
2018-10-12T15:01:32.145Z,5.8
2018-10-12T15:04:31.857Z,5.8
2018-10-12T15:07:31.878Z,5.8
2018-10-12T15:10:32.237Z,5.8
2018-10-12T15:13:32.097Z,5.8
2018-10-12T15:16:31.884Z,5.8
2018-10-12T15:19:31.950Z,5.8
2018-10-12T15:22:31.952Z,5.8
2018-10-12T15:25:33.968Z,5.8
2018-10-12T15:28:32.046Z,5.8
2018-10-12T15:31:32.059Z,5.8
2018-10-12T15:34:31.857Z,5.8
2018-10-12T15:37:32.692Z,5.8
2018-10-12T15:40:32.063Z,5.8
2018-10-12T15:43:32.200Z,5.8
2018-10-12T15:46:31.811Z,5.8
2018-10-12T15:49:32.182Z,5.8
2018-10-12T15:52:31.948Z,5.8
2018-10-12T15:55:31.788Z,5.8
2018-10-12T15:58:31.784Z,5.8
2018-10-12T16:01:31.752Z,5.7
2018-10-12T16:04:31.733Z,5.7
2018-10-12T16:07:32.006Z,5.7
2018-10-12T16:10:31.976Z,5.7
2018-10-12T16:13:31.921Z,5.7
2018-10-12T16:16:31.850Z,5.7
2018-10-12T16:19:32.090Z,5.7
2018-10-12T16:22:34.340Z,5.7
2018-10-12T16:25:32.413Z,5.7
2018-10-12T16:28:31.916Z,5.7
2018-10-12T16:31:31.929Z,5.7
2018-10-12T16:34:32.145Z,5.7
2018-10-12T16:37:31.862Z,5.7
2018-10-12T16:40:31.738Z,5.7
2018-10-12T16:43:31.728Z,5.7
2018-10-12T16:46:31.810Z,5.7
2018-10-12T16:49:31.932Z,5.7
2018-10-12T16:52:31.849Z,5.7
2018-10-12T16:55:32.138Z,5.7
2018-10-12T16:58:31.886Z,5.7
2018-10-12T17:01:31.831Z,5.6
2018-10-12T17:04:32.160Z,5.6
2018-10-12T17:07:31.735Z,5.6
2018-10-12T17:10:31.939Z,5.6
2018-10-12T17:13:31.683Z,5.6
2018-10-12T17:16:31.768Z,5.6
2018-10-12T17:19:31.801Z,5.6
2018-10-12T17:22:31.722Z,5.6
2018-10-12T17:25:31.854Z,5.6
2018-10-12T17:28:31.885Z,5.6
2018-10-12T17:31:32.080Z,5.6
2018-10-12T17:34:32.139Z,5.6
2018-10-12T17:37:32.045Z,5.6
2018-10-12T17:40:31.741Z,5.6
2018-10-12T17:43:32.538Z,5.6
2018-10-12T17:46:32.143Z,5.6
2018-10-12T17:49:31.777Z,5.6
2018-10-12T17:52:31.909Z,5.6
2018-10-12T17:55:32.110Z,5.6
2018-10-12T17:58:31.756Z,5.6
2018-10-12T18:01:32.161Z,5.6
2018-10-12T18:04:31.868Z,5.6
2018-10-12T18:07:31.827Z,5.6
2018-10-12T18:10:32.358Z,5.6
2018-10-12T18:13:31.971Z,5.6
2018-10-12T18:16:31.696Z,5.6
2018-10-12T18:19:32.153Z,5.6
2018-10-12T18:22:31.783Z,5.6
2018-10-12T18:25:32.000Z,5.6
2018-10-12T18:28:31.793Z,5.6
2018-10-12T18:31:32.028Z,5.6
2018-10-12T18:34:32.260Z,5.6
2018-10-12T18:37:32.110Z,5.6
2018-10-12T18:40:32.032Z,5.6
2018-10-12T18:43:31.858Z,5.6
2018-10-12T18:46:31.713Z,5.6
2018-10-12T18:49:31.984Z,5.6
2018-10-12T18:52:32.207Z,5.6
2018-10-12T18:55:31.751Z,5.6
2018-10-12T18:58:31.905Z,5.6
2018-10-12T19:01:31.758Z,5.5
2018-10-12T19:04:33.792Z,5.5
2018-10-12T19:07:32.254Z,5.5
2018-10-12T19:10:32.284Z,5.5
2018-10-12T19:13:33.242Z,5.5
2018-10-12T19:16:31.815Z,5.5
2018-10-12T19:19:33.448Z,5.5
2018-10-12T19:22:31.909Z,5.5
2018-10-12T19:25:32.050Z,5.5
2018-10-12T19:28:31.931Z,5.5
2018-10-12T19:31:35.190Z,5.5
2018-10-12T19:34:31.786Z,5.5
2018-10-12T19:37:31.835Z,5.5
2018-10-12T19:40:31.726Z,5.5
2018-10-12T19:43:31.833Z,5.5
2018-10-12T19:46:31.776Z,5.5
2018-10-12T19:49:31.764Z,5.5
2018-10-12T19:52:32.017Z,5.5
2018-10-12T19:55:32.195Z,5.5
2018-10-12T19:58:31.973Z,5.5
2018-10-12T20:01:32.813Z,5.6
2018-10-12T20:04:31.790Z,5.6
2018-10-12T20:07:33.033Z,5.6
2018-10-12T20:10:34.366Z,5.6
2018-10-12T20:13:32.095Z,5.6
2018-10-12T20:16:32.056Z,5.6
2018-10-12T20:19:31.857Z,5.6
2018-10-12T20:22:31.811Z,5.6
2018-10-12T20:25:31.828Z,5.6
2018-10-12T20:28:31.643Z,5.6
2018-10-12T20:31:33.570Z,5.6
2018-10-12T20:34:32.104Z,5.6
2018-10-12T20:37:32.077Z,5.6
2018-10-12T20:40:32.124Z,5.6
2018-10-12T20:43:31.868Z,5.6
2018-10-12T20:46:31.780Z,5.6
2018-10-12T20:49:32.222Z,5.6
2018-10-12T20:52:31.702Z,5.6
2018-10-12T20:55:31.730Z,5.6
2018-10-12T20:58:31.682Z,5.6
2018-10-12T21:01:31.799Z,5.5
2018-10-12T21:04:31.867Z,5.5
2018-10-12T21:07:31.754Z,5.5
2018-10-12T21:10:31.745Z,5.5
2018-10-12T21:13:31.673Z,5.5
2018-10-12T21:16:32.057Z,5.5
2018-10-12T21:19:32.197Z,5.5
2018-10-12T21:22:31.708Z,5.5
2018-10-12T21:25:31.791Z,5.5
2018-10-12T21:28:32.019Z,5.5
2018-10-12T21:31:31.979Z,5.5
2018-10-12T21:34:31.813Z,5.5
2018-10-12T21:37:31.813Z,5.5
2018-10-12T21:40:31.813Z,5.5
2018-10-12T21:43:31.791Z,5.5
2018-10-12T21:46:32.645Z,5.5
2018-10-12T21:49:31.807Z,5.5
2018-10-12T21:52:32.634Z,5.5
2018-10-12T21:55:31.973Z,5.5
2018-10-12T21:58:32.257Z,5.5
2018-10-12T22:01:32.108Z,5.5
2018-10-12T22:04:31.658Z,5.5
2018-10-12T22:07:31.840Z,5.5
2018-10-12T22:10:32.036Z,5.5
2018-10-12T22:13:32.006Z,5.5
2018-10-12T22:16:31.803Z,5.5
2018-10-12T22:19:31.882Z,5.5
2018-10-12T22:22:31.946Z,5.5
2018-10-12T22:25:32.658Z,5.5
2018-10-12T22:28:31.828Z,5.5
2018-10-12T22:31:31.715Z,5.5
2018-10-12T22:34:31.903Z,5.5
2018-10-12T22:37:31.856Z,5.5
2018-10-12T22:40:31.727Z,5.5
2018-10-12T22:43:31.772Z,5.5
2018-10-12T22:46:31.716Z,5.5
2018-10-12T22:49:31.783Z,5.5
2018-10-12T22:52:31.863Z,5.5
2018-10-12T22:55:32.069Z,5.5
2018-10-12T22:58:31.534Z,5.5
2018-10-12T23:01:32.002Z,5.4
2018-10-12T23:04:31.682Z,5.4
2018-10-12T23:07:31.591Z,5.4
2018-10-12T23:10:31.770Z,5.4
2018-10-12T23:13:31.807Z,5.4
2018-10-12T23:16:31.741Z,5.4
2018-10-12T23:19:31.723Z,5.4
2018-10-12T23:22:31.787Z,5.4
2018-10-12T23:25:31.781Z,5.4
2018-10-12T23:28:31.798Z,5.4
2018-10-12T23:31:31.616Z,5.4
2018-10-12T23:34:32.122Z,5.4
2018-10-12T23:37:31.763Z,5.4
2018-10-12T23:40:32.161Z,5.4
2018-10-12T23:43:31.671Z,5.4
2018-10-12T23:46:31.784Z,5.4
2018-10-12T23:49:32.075Z,5.4
2018-10-12T23:52:31.841Z,5.4
2018-10-12T23:55:31.800Z,5.4
2018-10-12T23:58:31.690Z,5.4
