createdAt,value
2019-05-09T00:01:14.148Z,98937.25
2019-05-09T00:03:44.369Z,98938.56
2019-05-09T00:06:13.715Z,98930.55
2019-05-09T00:08:44.199Z,98937.74
2019-05-09T00:11:14.652Z,98930.95
2019-05-09T00:13:43.664Z,98931.96
2019-05-09T00:16:14.544Z,98931.80
2019-05-09T00:18:44.120Z,98926.70
2019-05-09T00:21:17.852Z,98925.89
2019-05-09T00:23:46.489Z,98925.72
2019-05-09T00:26:15.100Z,98927.30
2019-05-09T00:28:46.732Z,98937.55
2019-05-09T00:31:30.353Z,98935.14
2019-05-09T00:34:04.216Z,98930.04
2019-05-09T00:36:33.477Z,98934.37
2019-05-09T00:39:04.094Z,98936.92
2019-05-09T00:41:33.156Z,98933.05
2019-05-09T00:44:08.148Z,98931.11
2019-05-09T00:46:43.214Z,98922.95
2019-05-09T00:49:16.413Z,98919.66
2019-05-09T00:51:45.011Z,98925.89
2019-05-09T00:54:13.712Z,98914.17
2019-05-09T00:56:43.643Z,98914.45
2019-05-09T00:59:13.495Z,98917.77
2019-05-09T01:01:43.734Z,98914.27
2019-05-09T01:04:13.636Z,98916.52
2019-05-09T01:06:43.387Z,98911.03
2019-05-09T01:09:13.697Z,98916.75
2019-05-09T01:11:43.983Z,98917.48
2019-05-09T01:14:14.186Z,98912.61
2019-05-09T01:16:44.060Z,98911.91
2019-05-09T01:19:14.100Z,98915.87
2019-05-09T01:21:43.825Z,98914.61
2019-05-09T01:24:13.926Z,98907.39
2019-05-09T01:26:43.542Z,98910.62
2019-05-09T01:29:13.848Z,98906.65
2019-05-09T01:31:43.607Z,98905.31
2019-05-09T01:34:17.239Z,98906.22
2019-05-09T01:37:04.176Z,98901.39
2019-05-09T01:39:33.714Z,98903.19
2019-05-09T01:42:03.278Z,98903.49
2019-05-09T01:44:33.513Z,98901.55
2019-05-09T01:47:03.721Z,98905.05
2019-05-09T01:49:34.241Z,98900.52
2019-05-09T01:52:03.551Z,98898.14
2019-05-09T01:54:33.400Z,98897.92
2019-05-09T01:57:03.286Z,98902.45
2019-05-09T01:59:33.943Z,98905.23
2019-05-09T02:02:08.241Z,98903.83
2019-05-09T02:04:33.771Z,98901.10
2019-05-09T02:07:04.074Z,98908.13
2019-05-09T02:09:34.262Z,98905.20
2019-05-09T02:12:04.136Z,98903.87
2019-05-09T02:14:43.723Z,98898.59
2019-05-09T02:17:23.217Z,98902.45
2019-05-09T02:19:53.280Z,98900.66
2019-05-09T02:22:34.751Z,98900.90
2019-05-09T02:25:05.335Z,98900.95
2019-05-09T02:27:33.995Z,98899.93
2019-05-09T02:30:05.801Z,98899.48
2019-05-09T02:32:34.725Z,98901.71
2019-05-09T02:35:04.964Z,98900.08
2019-05-09T02:37:33.806Z,98906.20
2019-05-09T02:40:02.584Z,98906.37
2019-05-09T02:42:31.196Z,98905.41
2019-05-09T02:44:59.774Z,98905.69
2019-05-09T02:47:29.174Z,98908.50
2019-05-09T02:49:59.026Z,98912.58
2019-05-09T02:52:28.818Z,98912.19
2019-05-09T02:54:58.493Z,98906.72
2019-05-09T02:57:29.347Z,98909.75
2019-05-09T03:00:15.126Z,98906.80
2019-05-09T03:02:53.521Z,98920.64
2019-05-09T03:05:22.225Z,98913.24
2019-05-09T03:07:50.914Z,98914.88
2019-05-09T03:10:20.616Z,98921.23
2019-05-09T03:12:50.396Z,98916.30
2019-05-09T03:15:19.546Z,98919.76
2019-05-09T03:17:49.499Z,98919.98
2019-05-09T03:20:45.700Z,98923.70
2019-05-09T03:23:18.891Z,98920.66
2019-05-09T03:25:48.494Z,98929.11
2019-05-09T03:28:41.767Z,98928.88
2019-05-09T03:31:11.528Z,98921.25
2019-05-09T03:33:40.956Z,98923.91
2019-05-09T03:36:09.973Z,98926.59
2019-05-09T03:38:38.715Z,98926.59
2019-05-09T03:41:08.478Z,98917.78
2019-05-09T03:43:37.794Z,98927.47
2019-05-09T03:46:13.987Z,98928.69
2019-05-09T03:48:47.824Z,98925.41
2019-05-09T03:51:18.345Z,98921.33
2019-05-09T03:53:48.388Z,98919.84
2019-05-09T03:56:20.113Z,98916.91
2019-05-09T03:58:48.807Z,98920.98
2019-05-09T04:01:17.617Z,98916.52
2019-05-09T04:03:48.122Z,98915.34
2019-05-09T04:06:18.491Z,98919.11
2019-05-09T04:08:48.164Z,98913.77
2019-05-09T04:11:18.533Z,98908.90
2019-05-09T04:13:55.232Z,98906.36
2019-05-09T04:16:23.906Z,98917.47
2019-05-09T04:18:52.523Z,98916.96
2019-05-09T04:21:21.168Z,98919.83
2019-05-09T04:23:49.790Z,98918.14
2019-05-09T04:26:43.256Z,98920.34
2019-05-09T04:29:11.868Z,98923.88
2019-05-09T04:31:40.481Z,98923.09
2019-05-09T04:34:09.751Z,98917.17
2019-05-09T04:36:38.714Z,98917.91
2019-05-09T04:39:12.591Z,98912.42
2019-05-09T04:41:40.117Z,98909.44
2019-05-09T04:44:16.821Z,98904.19
2019-05-09T04:46:41.860Z,98904.49
2019-05-09T04:49:10.467Z,98901.16
2019-05-09T04:51:39.416Z,98899.50
2019-05-09T04:54:08.051Z,98901.70
2019-05-09T04:56:38.998Z,98904.41
2019-05-09T04:59:07.782Z,98900.36
2019-05-09T05:01:50.527Z,98906.11
2019-05-09T05:04:20.299Z,98902.87
2019-05-09T05:06:48.911Z,98900.92
2019-05-09T05:09:21.042Z,98902.22
2019-05-09T05:11:49.124Z,98900.66
2019-05-09T05:14:23.572Z,98908.29
2019-05-09T05:16:55.318Z,98910.92
2019-05-09T05:19:24.922Z,98908.11
2019-05-09T05:21:54.706Z,98906.81
2019-05-09T05:24:28.097Z,98912.67
2019-05-09T05:26:57.874Z,98914.52
2019-05-09T05:29:28.206Z,98921.79
2019-05-09T05:31:58.722Z,98924.36
2019-05-09T05:34:38.398Z,98920.48
2019-05-09T05:37:17.544Z,98916.58
2019-05-09T05:39:47.761Z,98919.02
2019-05-09T05:42:22.123Z,98925.70
2019-05-09T05:44:58.101Z,98918.26
2019-05-09T05:47:37.941Z,98916.09
2019-05-09T05:50:09.977Z,98922.27
2019-05-09T05:52:41.472Z,98916.03
2019-05-09T05:55:11.879Z,98910.89
2019-05-09T05:57:43.527Z,98913.49
2019-05-09T06:00:14.762Z,98923.33
2019-05-09T06:02:47.696Z,98925.89
2019-05-09T06:05:27.773Z,98926.02
2019-05-09T06:08:12.575Z,98924.89
2019-05-09T06:10:43.685Z,98911.69
2019-05-09T06:13:12.784Z,98922.09
2019-05-09T06:15:42.362Z,98918.77
2019-05-09T06:18:12.614Z,98919.96
2019-05-09T06:20:48.675Z,98920.72
2019-05-09T06:23:19.597Z,98920.38
2019-05-09T06:25:48.841Z,98916.27
2019-05-09T06:28:19.588Z,98919.14
2019-05-09T06:30:50.296Z,98914.86
2019-05-09T06:33:21.169Z,98922.70
2019-05-09T06:35:58.847Z,98919.96
2019-05-09T06:38:33.362Z,98921.23
2019-05-09T06:41:08.869Z,98924.67
2019-05-09T06:43:44.670Z,98931.22
2019-05-09T06:46:28.534Z,98938.03
2019-05-09T06:49:21.342Z,98933.28
2019-05-09T06:51:38.770Z,98936.29
2019-05-09T06:54:11.170Z,98935.47
2019-05-09T06:56:43.229Z,98935.87
2019-05-09T06:59:14.889Z,98938.88
2019-05-09T07:01:53.192Z,98934.63
2019-05-09T07:04:43.599Z,98935.90
2019-05-09T07:07:21.084Z,98934.98
2019-05-09T07:10:03.200Z,98929.91
2019-05-09T07:12:34.322Z,98935.56
2019-05-09T07:15:08.842Z,98935.05
2019-05-09T07:17:40.677Z,98932.58
2019-05-09T07:20:10.801Z,98935.44
2019-05-09T07:22:54.775Z,98938.45
2019-05-09T07:25:50.961Z,98935.02
2019-05-09T07:28:19.576Z,98936.51
2019-05-09T07:30:57.349Z,98943.48
2019-05-09T07:33:51.461Z,98936.59
2019-05-09T07:36:20.092Z,98933.16
2019-05-09T07:38:48.702Z,98930.61
2019-05-09T07:41:17.902Z,98932.14
2019-05-09T07:43:47.848Z,98926.84
2019-05-09T07:46:22.499Z,98928.52
2019-05-09T07:48:51.202Z,98922.55
2019-05-09T07:51:19.822Z,98922.63
2019-05-09T07:53:48.512Z,98921.81
2019-05-09T07:56:18.674Z,98913.89
2019-05-09T07:58:47.834Z,98903.37
2019-05-09T08:01:18.824Z,98894.78
2019-05-09T08:03:48.975Z,98895.33
2019-05-09T08:06:18.388Z,98898.52
2019-05-09T08:08:47.750Z,98892.19
2019-05-09T08:11:18.066Z,98885.72
2019-05-09T08:13:48.611Z,98886.79
2019-05-09T08:16:18.607Z,98879.28
2019-05-09T08:18:48.323Z,98882.75
2019-05-09T08:21:18.053Z,98874.51
2019-05-09T08:23:48.542Z,98882.34
2019-05-09T08:26:18.913Z,98881.01
2019-05-09T08:28:48.124Z,98876.57
2019-05-09T08:31:17.908Z,98876.36
2019-05-09T08:33:48.485Z,98882.80
2019-05-09T08:36:17.996Z,98887.80
2019-05-09T08:38:47.845Z,98891.92
2019-05-09T08:41:18.655Z,98891.13
2019-05-09T08:43:48.377Z,98891.16
2019-05-09T08:46:18.118Z,98887.01
2019-05-09T08:48:48.535Z,98884.23
2019-05-09T08:51:52.271Z,98882.67
2019-05-09T08:54:29.091Z,98887.66
2019-05-09T08:56:58.235Z,98884.30
2019-05-09T08:59:27.602Z,98894.95
2019-05-09T09:02:13.992Z,98890.08
2019-05-09T09:04:29.406Z,98885.69
2019-05-09T09:06:57.823Z,98883.76
2019-05-09T09:09:28.526Z,98885.80
2019-05-09T09:11:58.364Z,98882.40
2019-05-09T09:14:27.893Z,98881.06
2019-05-09T09:16:57.624Z,98877.59
2019-05-09T09:19:28.013Z,98880.48
2019-05-09T09:22:00.098Z,98876.12
2019-05-09T09:24:28.335Z,98877.05
2019-05-09T09:26:57.487Z,98879.14
2019-05-09T09:29:28.313Z,98882.09
2019-05-09T09:31:57.636Z,98871.81
2019-05-09T09:34:27.775Z,98871.61
2019-05-09T09:37:03.111Z,98870.82
2019-05-09T09:39:27.627Z,98870.14
2019-05-09T09:41:58.711Z,98873.00
2019-05-09T09:44:28.716Z,98868.23
2019-05-09T09:46:58.102Z,98868.45
2019-05-09T09:49:29.321Z,98859.46
2019-05-09T09:51:58.158Z,98858.45
2019-05-09T09:54:28.151Z,98858.22
2019-05-09T09:56:58.459Z,98853.30
2019-05-09T09:59:49.350Z,98852.16
2019-05-09T10:02:20.500Z,98854.31
2019-05-09T10:04:49.265Z,98858.94
2019-05-09T10:07:18.989Z,98861.77
2019-05-09T10:09:48.105Z,98854.54
2019-05-09T10:12:18.187Z,98850.14
2019-05-09T10:14:52.955Z,98854.72
2019-05-09T10:17:39.103Z,98847.27
2019-05-09T10:20:19.611Z,98849.24
2019-05-09T10:22:58.787Z,98848.64
2019-05-09T10:25:18.593Z,98844.44
2019-05-09T10:27:48.020Z,98846.12
2019-05-09T10:30:18.248Z,98842.02
2019-05-09T10:32:47.661Z,98839.01
2019-05-09T10:35:22.814Z,98833.35
2019-05-09T10:37:51.422Z,98831.17
2019-05-09T10:40:23.051Z,98826.64
2019-05-09T10:42:58.469Z,98821.20
2019-05-09T10:45:43.995Z,98823.88
2019-05-09T10:48:12.613Z,98822.35
2019-05-09T10:50:44.374Z,98830.33
2019-05-09T10:53:11.627Z,98827.59
2019-05-09T10:55:40.259Z,98832.18
2019-05-09T10:58:08.851Z,98831.64
2019-05-09T11:00:39.200Z,98830.30
2019-05-09T11:03:08.690Z,98825.70
2019-05-09T11:05:37.599Z,98827.20
2019-05-09T11:08:08.184Z,98824.91
2019-05-09T11:10:39.785Z,98821.83
2019-05-09T11:13:07.627Z,98816.45
2019-05-09T11:15:37.492Z,98810.77
2019-05-09T11:18:08.181Z,98806.48
2019-05-09T11:20:36.614Z,98813.24
2019-05-09T11:23:07.865Z,98801.38
2019-05-09T11:25:37.903Z,98802.94
2019-05-09T11:28:11.509Z,98795.20
2019-05-09T11:30:38.505Z,98794.09
2019-05-09T11:33:07.857Z,98804.53
2019-05-09T11:35:37.969Z,98805.72
2019-05-09T11:38:08.392Z,98803.81
2019-05-09T11:40:37.965Z,98805.12
2019-05-09T11:43:06.793Z,98799.68
2019-05-09T11:45:35.395Z,98793.96
2019-05-09T11:48:04.032Z,98791.50
2019-05-09T11:50:32.634Z,98795.95
2019-05-09T11:53:01.284Z,98788.81
2019-05-09T11:55:36.067Z,98791.88
2019-05-09T11:58:00.222Z,98784.78
2019-05-09T12:00:29.568Z,98775.91
2019-05-09T12:02:58.414Z,98778.12
2019-05-09T12:05:28.772Z,98776.45
2019-05-09T12:07:58.174Z,98770.52
2019-05-09T12:10:28.528Z,98767.47
2019-05-09T12:12:57.719Z,98768.27
2019-05-09T12:15:28.771Z,98762.27
2019-05-09T12:17:59.183Z,98762.38
2019-05-09T12:20:27.686Z,98763.55
2019-05-09T12:22:58.491Z,98754.80
2019-05-09T12:25:28.281Z,98765.73
2019-05-09T12:27:58.417Z,98757.77
2019-05-09T12:30:28.422Z,98760.55
2019-05-09T12:32:59.032Z,98758.68
2019-05-09T12:35:27.937Z,98762.39
2019-05-09T12:37:56.556Z,98757.16
2019-05-09T12:40:25.151Z,98757.74
2019-05-09T12:42:53.775Z,98754.40
2019-05-09T12:45:22.537Z,98745.95
2019-05-09T12:48:06.227Z,98751.97
2019-05-09T12:50:21.581Z,98739.14
2019-05-09T12:52:50.197Z,98738.77
2019-05-09T12:55:18.897Z,98745.83
2019-05-09T12:57:48.917Z,98741.27
2019-05-09T13:00:18.833Z,98734.47
2019-05-09T13:02:47.459Z,98741.13
2019-05-09T13:05:18.106Z,98737.47
2019-05-09T13:07:48.075Z,98736.22
2019-05-09T13:10:19.340Z,98734.48
2019-05-09T13:12:48.674Z,98733.87
2019-05-09T13:15:20.687Z,98725.39
2019-05-09T13:17:49.599Z,98725.42
2019-05-09T13:20:18.923Z,98726.92
2019-05-09T13:22:47.869Z,98730.30
2019-05-09T13:25:18.877Z,98724.70
2019-05-09T13:27:47.902Z,98723.52
2019-05-09T13:30:19.167Z,98727.50
2019-05-09T13:32:48.531Z,98727.81
2019-05-09T13:35:19.849Z,98725.53
2019-05-09T13:37:49.042Z,98722.89
2019-05-09T13:40:19.001Z,98716.21
2019-05-09T13:42:49.069Z,98714.80
2019-05-09T13:45:18.730Z,98708.80
2019-05-09T13:47:48.487Z,98709.88
2019-05-09T13:50:18.601Z,98708.31
2019-05-09T13:52:48.039Z,98697.73
2019-05-09T13:55:17.801Z,98706.16
2019-05-09T13:57:48.725Z,98712.92
2019-05-09T14:00:18.776Z,98708.03
2019-05-09T14:02:48.765Z,98702.02
2019-05-09T14:05:18.969Z,98708.88
2019-05-09T14:07:49.200Z,98706.34
2019-05-09T14:10:18.756Z,98709.59
2019-05-09T14:13:04.519Z,98713.87
2019-05-09T14:15:19.673Z,98707.72
2019-05-09T14:17:53.450Z,98716.33
2019-05-09T14:20:20.893Z,98721.51
2019-05-09T14:22:52.980Z,98714.39
2019-05-09T14:25:24.035Z,98733.36
2019-05-09T14:27:55.827Z,98729.62
2019-05-09T14:30:28.678Z,98739.01
2019-05-09T14:33:00.423Z,98732.98
2019-05-09T14:35:32.917Z,98733.47
2019-05-09T14:38:09.024Z,98730.48
2019-05-09T14:40:59.373Z,98739.06
2019-05-09T14:43:35.522Z,98740.17
2019-05-09T14:46:08.283Z,98745.84
2019-05-09T14:48:37.568Z,98752.06
2019-05-09T14:51:18.654Z,98753.44
2019-05-09T14:53:48.548Z,98752.44
2019-05-09T14:56:17.936Z,98755.58
2019-05-09T14:58:51.320Z,98765.27
2019-05-09T15:01:23.811Z,98767.09
2019-05-09T15:03:53.735Z,98779.28
2019-05-09T15:06:23.442Z,98776.59
2019-05-09T15:08:58.118Z,98782.03
2019-05-09T15:11:31.918Z,98788.27
2019-05-09T15:14:02.854Z,98797.66
2019-05-09T15:16:39.182Z,98796.35
2019-05-09T15:19:09.294Z,98804.91
2019-05-09T15:21:56.925Z,98812.66
2019-05-09T15:24:24.271Z,98812.91
2019-05-09T15:26:55.047Z,98818.63
2019-05-09T15:29:25.963Z,98817.36
2019-05-09T15:32:04.530Z,98819.30
2019-05-09T15:34:32.876Z,98826.50
2019-05-09T15:37:01.893Z,98834.64
2019-05-09T15:39:30.984Z,98843.03
2019-05-09T15:42:07.404Z,98848.94
2019-05-09T15:44:37.782Z,98859.38
2019-05-09T15:47:48.264Z,98858.95
2019-05-09T15:50:23.064Z,98870.06
2019-05-09T15:56:24.585Z,98860.13
2019-05-09T15:58:53.188Z,98874.64
2019-05-09T16:01:21.822Z,98878.96
2019-05-09T16:03:50.425Z,98882.78
2019-05-09T16:06:20.393Z,98884.62
2019-05-09T16:08:49.432Z,98889.13
2019-05-09T16:11:18.283Z,98897.10
2019-05-09T16:13:47.975Z,98899.37
2019-05-09T16:16:17.598Z,98906.67
2019-05-09T16:18:48.537Z,98907.83
2019-05-09T16:21:16.971Z,98915.03
2019-05-09T16:23:45.649Z,98913.16
2019-05-09T16:26:14.366Z,98918.80
2019-05-09T16:28:42.964Z,98923.03
2019-05-09T16:31:11.625Z,98923.39
2019-05-09T16:33:40.225Z,98924.20
2019-05-09T16:36:08.903Z,98932.89
2019-05-09T16:38:43.389Z,98938.30
2019-05-09T16:41:07.948Z,98952.31
2019-05-09T16:43:38.767Z,98952.59
2019-05-09T16:46:07.671Z,98953.14
2019-05-09T16:48:36.359Z,98954.23
2019-05-09T16:51:07.739Z,98963.07
2019-05-09T16:53:35.521Z,98955.55
2019-05-09T16:56:04.220Z,98970.13
2019-05-09T16:58:32.857Z,98968.36
2019-05-09T17:01:01.515Z,98970.36
2019-05-09T17:03:30.212Z,98975.38
2019-05-09T17:06:00.490Z,98975.41
2019-05-09T17:08:29.112Z,98982.13
2019-05-09T17:10:58.614Z,98981.15
2019-05-09T17:13:28.924Z,98983.45
2019-05-09T17:15:58.220Z,98987.50
2019-05-09T17:18:28.389Z,98986.61
2019-05-09T17:21:28.236Z,98985.95
2019-05-09T17:23:58.368Z,98983.78
2019-05-09T17:26:28.352Z,98997.14
2019-05-09T17:28:57.112Z,98996.42
2019-05-09T17:31:27.578Z,98995.73
2019-05-09T17:33:57.891Z,98998.70
2019-05-09T17:36:28.526Z,99012.32
2019-05-09T17:38:57.281Z,99018.73
2019-05-09T17:41:28.286Z,99027.27
2019-05-09T17:43:58.238Z,99028.00
2019-05-09T17:46:27.546Z,99027.88
2019-05-09T17:48:58.332Z,99026.78
2019-05-09T17:51:33.875Z,99032.33
2019-05-09T17:53:58.389Z,99037.14
2019-05-09T17:56:27.329Z,99040.70
2019-05-09T17:58:57.903Z,99047.47
2019-05-09T18:01:27.743Z,99049.86
2019-05-09T18:03:58.897Z,99053.04
2019-05-09T18:06:28.163Z,99057.19
2019-05-09T18:08:57.626Z,99063.44
2019-05-09T18:11:32.908Z,99062.09
2019-05-09T18:14:02.267Z,99069.45
2019-05-09T18:16:34.346Z,99079.58
2019-05-09T18:19:04.913Z,99080.42
2019-05-09T18:21:49.609Z,99080.37
2019-05-09T18:24:09.228Z,99082.53
2019-05-09T18:26:47.560Z,99093.84
2019-05-09T18:29:18.240Z,99096.11
2019-05-09T18:32:07.681Z,99101.07
2019-05-09T18:34:39.073Z,99101.02
2019-05-09T18:37:09.117Z,99100.03
2019-05-09T18:39:44.167Z,99108.92
2019-05-09T18:42:19.478Z,99112.81
2019-05-09T18:44:50.187Z,99113.06
2019-05-09T18:47:21.677Z,99127.79
2019-05-09T18:49:54.226Z,99126.38
2019-05-09T18:52:25.514Z,99130.62
2019-05-09T18:54:57.959Z,99136.95
2019-05-09T18:57:31.679Z,99135.10
2019-05-09T19:00:02.803Z,99131.59
2019-05-09T19:02:36.671Z,99140.20
2019-05-09T19:05:06.743Z,99140.66
2019-05-09T19:07:40.198Z,99146.11
2019-05-09T19:10:15.500Z,99152.17
2019-05-09T19:12:45.193Z,99167.27
2019-05-09T19:15:42.443Z,99172.62
2019-05-09T19:18:31.879Z,99173.88
2019-05-09T19:21:14.547Z,99173.76
2019-05-09T19:23:48.116Z,99178.27
2019-05-09T19:26:36.712Z,99186.41
2019-05-09T19:29:11.568Z,99182.72
2019-05-09T19:31:43.298Z,99186.71
2019-05-09T19:34:21.260Z,99183.30
2019-05-09T19:36:52.441Z,99182.59
2019-05-09T19:39:25.405Z,99186.98
2019-05-09T19:41:54.544Z,99195.19
2019-05-09T19:44:25.800Z,99200.81
2019-05-09T19:47:01.367Z,99198.77
2019-05-09T19:49:30.010Z,99203.98
2019-05-09T19:52:07.000Z,99205.55
2019-05-09T19:54:42.348Z,99212.21
2019-05-09T19:57:13.629Z,99207.52
2019-05-09T19:59:43.132Z,99220.50
2019-05-09T20:02:24.149Z,99213.31
2019-05-09T20:05:00.344Z,99221.44
2019-05-09T20:07:34.521Z,99224.58
2019-05-09T20:10:23.458Z,99227.19
2019-05-09T20:13:22.925Z,99232.02
2019-05-09T20:15:57.306Z,99238.55
2019-05-09T20:18:33.788Z,99241.36
2019-05-09T20:21:04.328Z,99243.21
2019-05-09T20:23:34.448Z,99259.70
2019-05-09T20:26:05.134Z,99265.41
2019-05-09T20:28:38.675Z,99266.64
2019-05-09T20:31:08.263Z,99274.27
2019-05-09T20:33:39.956Z,99281.66
2019-05-09T20:36:15.817Z,99283.30
2019-05-09T20:38:45.976Z,99293.19
2019-05-09T20:41:24.988Z,99295.94
2019-05-09T20:44:03.177Z,99296.80
2019-05-09T20:46:38.863Z,99298.52
2019-05-09T20:49:09.410Z,99307.15
2019-05-09T20:51:42.276Z,99310.86
2019-05-09T20:54:20.956Z,99313.02
2019-05-09T20:56:45.404Z,99325.70
2019-05-09T20:59:17.850Z,99325.70
2019-05-09T21:01:53.917Z,99329.37
2019-05-09T21:04:33.079Z,99337.52
2019-05-09T21:07:10.613Z,99338.44
2019-05-09T21:09:49.351Z,99343.28
2019-05-09T21:12:28.229Z,99340.93
2019-05-09T21:15:00.027Z,99344.71
2019-05-09T21:17:57.611Z,99344.36
2019-05-09T21:20:27.701Z,99343.69
2019-05-09T21:23:00.830Z,99353.30
2019-05-09T21:25:33.146Z,99355.67
2019-05-09T21:28:05.027Z,99359.34
2019-05-09T21:30:42.479Z,99362.29
2019-05-09T21:33:13.428Z,99357.36
2019-05-09T21:35:45.462Z,99370.16
2019-05-09T21:38:22.406Z,99379.42
2019-05-09T21:40:55.942Z,99376.09
2019-05-09T21:43:28.098Z,99383.53
2019-05-09T21:46:02.946Z,99392.27
2019-05-09T21:48:53.784Z,99388.12
2019-05-09T21:51:25.300Z,99398.68
2019-05-09T21:53:54.442Z,99399.52
2019-05-09T21:56:29.887Z,99401.30
2019-05-09T21:58:59.862Z,99410.83
2019-05-09T22:01:33.867Z,99410.72
2019-05-09T22:04:13.027Z,99412.29
2019-05-09T22:06:43.109Z,99414.22
2019-05-09T22:09:36.534Z,99415.25
2019-05-09T22:12:07.269Z,99414.53
2019-05-09T22:14:41.039Z,99422.64
2019-05-09T22:17:20.735Z,99417.05
2019-05-09T22:19:51.740Z,99424.77
2019-05-09T22:22:21.495Z,99421.34
2019-05-09T22:24:51.082Z,99433.11
2019-05-09T22:27:21.073Z,99430.71
2019-05-09T22:29:50.632Z,99428.50
2019-05-09T22:32:32.852Z,99427.60
2019-05-09T22:35:03.761Z,99427.66
2019-05-09T22:37:36.420Z,99426.33
2019-05-09T22:40:12.337Z,99430.58
2019-05-09T22:42:44.300Z,99428.58
2019-05-09T22:45:31.854Z,99429.45
2019-05-09T22:48:03.017Z,99432.20
2019-05-09T22:50:45.717Z,99437.92
2019-05-09T22:53:23.833Z,99445.97
2019-05-09T22:55:55.203Z,99442.62
2019-05-09T22:58:28.192Z,99440.09
2019-05-09T23:01:01.654Z,99444.27
2019-05-09T23:03:33.637Z,99448.13
2019-05-09T23:06:05.228Z,99446.12
2019-05-09T23:08:39.708Z,99451.17
2019-05-09T23:11:11.404Z,99458.75
2019-05-09T23:13:52.161Z,99454.88
2019-05-09T23:16:25.533Z,99463.78
2019-05-09T23:18:54.495Z,99457.25
2019-05-09T23:21:24.869Z,99444.02
2019-05-09T23:23:57.116Z,99449.17
2019-05-09T23:26:25.842Z,99451.31
2019-05-09T23:28:54.510Z,99462.84
2019-05-09T23:31:33.835Z,99459.34
2019-05-09T23:34:02.429Z,99459.87
2019-05-09T23:36:31.089Z,99476.11
2019-05-09T23:39:16.461Z,99471.22
2019-05-09T23:41:45.134Z,99461.34
2019-05-09T23:44:13.982Z,99471.70
2019-05-09T23:46:42.662Z,99474.46
2019-05-09T23:49:11.256Z,99475.63
2019-05-09T23:51:46.423Z,99479.81
2019-05-09T23:54:45.382Z,99486.41
2019-05-09T23:57:22.461Z,99492.58
