createdAt,value
2022-11-29T00:01:01.383Z,97901.34
2022-11-29T00:03:29.131Z,97898.41
2022-11-29T00:05:56.280Z,97896.16
2022-11-29T00:08:23.820Z,97896.44
2022-11-29T00:10:50.882Z,97892.28
2022-11-29T00:13:17.999Z,97896.47
2022-11-29T00:15:45.078Z,97892.25
2022-11-29T00:18:12.289Z,97899.13
2022-11-29T00:20:39.988Z,97906.53
2022-11-29T00:23:07.115Z,97894.47
2022-11-29T00:25:34.164Z,97901.16
2022-11-29T00:28:01.282Z,97904.84
2022-11-29T00:30:28.387Z,97899.44
2022-11-29T00:32:55.838Z,97898.47
2022-11-29T00:35:23.619Z,97899.97
2022-11-29T00:37:50.688Z,97896.78
2022-11-29T00:40:17.791Z,97898.69
2022-11-29T00:42:44.809Z,97898.00
2022-11-29T00:45:12.179Z,97894.53
2022-11-29T00:47:39.630Z,97900.66
2022-11-29T00:50:07.214Z,97895.00
2022-11-29T00:52:34.280Z,97895.97
2022-11-29T00:55:01.346Z,97900.66
2022-11-29T00:57:28.441Z,97892.28
2022-11-29T00:59:55.486Z,97892.28
2022-11-29T01:02:22.737Z,97892.09
2022-11-29T01:04:51.015Z,97901.16
2022-11-29T01:07:18.645Z,97897.22
2022-11-29T01:09:45.905Z,97894.75
2022-11-29T01:12:13.215Z,97902.09
2022-11-29T01:14:40.425Z,97899.38
2022-11-29T01:17:07.800Z,97903.31
2022-11-29T01:19:35.528Z,97907.44
2022-11-29T01:22:02.749Z,97903.94
2022-11-29T01:24:30.466Z,97903.22
2022-11-29T01:26:57.553Z,97899.00
2022-11-29T01:29:24.762Z,97906.72
2022-11-29T01:31:51.792Z,97904.97
2022-11-29T01:34:18.944Z,97899.00
2022-11-29T01:36:46.027Z,97900.75
2022-11-29T01:39:13.389Z,97901.78
2022-11-29T01:41:40.571Z,97897.84
2022-11-29T01:44:13.680Z,97897.59
2022-11-29T01:46:43.362Z,97898.84
2022-11-29T01:49:34.827Z,97908.25
2022-11-29T01:52:18.763Z,97904.56
2022-11-29T01:54:49.163Z,97907.31
2022-11-29T01:57:16.610Z,97907.06
2022-11-29T01:59:50.226Z,97908.31
2022-11-29T02:02:25.332Z,97897.22
2022-11-29T02:04:52.426Z,97906.81
2022-11-29T02:07:19.754Z,97900.13
2022-11-29T02:09:48.105Z,97904.56
2022-11-29T02:12:21.236Z,97903.84
2022-11-29T02:15:10.124Z,97905.59
2022-11-29T02:17:49.621Z,97901.44
2022-11-29T02:20:28.512Z,97906.88
2022-11-29T02:23:23.283Z,97902.94
2022-11-29T02:26:14.802Z,97905.91
2022-11-29T02:29:16.125Z,97909.38
2022-11-29T02:32:19.726Z,97913.31
2022-11-29T02:35:13.054Z,97919.50
2022-11-29T02:37:40.024Z,97914.31
2022-11-29T02:40:32.792Z,97920.00
2022-11-29T02:43:20.868Z,97920.22
2022-11-29T02:45:59.975Z,97916.78
2022-11-29T02:48:53.746Z,97910.41
2022-11-29T02:51:59.140Z,97916.06
2022-11-29T02:54:37.118Z,97913.78
2022-11-29T02:57:04.218Z,97913.53
2022-11-29T02:59:33.964Z,97915.00
2022-11-29T03:02:12.102Z,97922.09
2022-11-29T03:05:09.975Z,97921.66
2022-11-29T03:08:18.403Z,97928.56
2022-11-29T03:10:56.933Z,97927.34
2022-11-29T03:13:36.067Z,97918.75
2022-11-29T03:16:06.802Z,97928.56
2022-11-29T03:18:35.341Z,97922.19
2022-11-29T03:21:10.206Z,97931.56
2022-11-29T03:23:57.733Z,97932.75
2022-11-29T03:26:46.146Z,97925.84
2022-11-29T03:29:33.270Z,97929.78
2022-11-29T03:32:28.275Z,97930.53
2022-11-29T03:35:04.581Z,97933.97
2022-11-29T03:38:02.731Z,97933.97
2022-11-29T03:40:52.450Z,97933.22
2022-11-29T03:43:27.948Z,97936.88
2022-11-29T03:46:05.735Z,97941.81
2022-11-29T03:48:41.195Z,97936.69
2022-11-29T03:51:20.617Z,97938.16
2022-11-29T03:53:57.627Z,97938.38
2022-11-29T03:56:34.166Z,97938.84
2022-11-29T03:59:21.107Z,97945.00
2022-11-29T04:02:20.993Z,97937.91
2022-11-29T04:05:20.149Z,97940.63
2022-11-29T04:08:05.744Z,97945.00
2022-11-29T04:10:56.863Z,97943.97
2022-11-29T04:13:36.971Z,97945.69
2022-11-29T04:16:31.791Z,97937.31
2022-11-29T04:19:28.176Z,97945.44
2022-11-29T04:22:12.554Z,97945.19
2022-11-29T04:25:03.601Z,97946.41
2022-11-29T04:28:00.264Z,97947.09
2022-11-29T04:30:28.143Z,97951.78
2022-11-29T04:33:17.494Z,97950.56
2022-11-29T04:36:26.668Z,97955.22
2022-11-29T04:39:28.687Z,97953.00
2022-11-29T04:42:33.887Z,97957.50
2022-11-29T04:45:03.946Z,97955.47
2022-11-29T04:47:41.203Z,97964.59
2022-11-29T04:50:31.940Z,97962.38
2022-11-29T04:53:27.909Z,97966.56
2022-11-29T04:56:16.419Z,97970.97
2022-11-29T04:59:25.217Z,97967.03
2022-11-29T05:01:58.065Z,97971.47
2022-11-29T05:04:48.071Z,97965.56
2022-11-29T05:07:29.443Z,97970.97
2022-11-29T05:10:33.859Z,97976.59
2022-11-29T05:13:07.165Z,97979.53
2022-11-29T05:15:56.028Z,97975.34
2022-11-29T05:18:38.169Z,97981.50
2022-11-29T05:21:09.752Z,97984.22
2022-11-29T05:23:56.774Z,97984.72
2022-11-29T05:26:38.562Z,97977.34
2022-11-29T05:29:17.158Z,97985.47
2022-11-29T05:32:04.098Z,97993.06
2022-11-29T05:34:44.387Z,97992.84
2022-11-29T05:37:27.376Z,97994.56
2022-11-29T05:40:34.243Z,97987.41
2022-11-29T05:43:14.836Z,97999.47
2022-11-29T05:46:03.003Z,97991.59
2022-11-29T05:48:44.899Z,98001.47
2022-11-29T05:51:22.463Z,98000.28
2022-11-29T05:54:27.094Z,98002.31
2022-11-29T05:57:05.354Z,98011.38
2022-11-29T05:59:33.135Z,98006.25
2022-11-29T06:02:03.191Z,98007.50
2022-11-29T06:04:48.287Z,98002.31
2022-11-29T06:07:24.909Z,98015.56
2022-11-29T06:10:02.470Z,98011.34
2022-11-29T06:12:35.692Z,98012.56
2022-11-29T06:15:16.366Z,98022.19
2022-11-29T06:18:17.942Z,98019.25
2022-11-29T06:21:03.058Z,98021.38
2022-11-29T06:23:46.310Z,98025.56
2022-11-29T06:26:24.186Z,98026.53
2022-11-29T06:29:09.976Z,98030.72
2022-11-29T06:31:40.186Z,98022.88
2022-11-29T06:34:10.358Z,98032.81
2022-11-29T06:37:05.752Z,98035.28
2022-11-29T06:39:33.148Z,98035.28
2022-11-29T06:42:00.335Z,98029.13
2022-11-29T06:44:27.647Z,98039.44
2022-11-29T06:47:10.721Z,98036.25
2022-11-29T06:49:44.402Z,98041.47
2022-11-29T06:52:28.588Z,98035.50
2022-11-29T06:55:40.064Z,98048.09
2022-11-29T06:58:31.442Z,98048.63
2022-11-29T07:01:37.840Z,98044.44
2022-11-29T07:04:18.065Z,98054.78
2022-11-29T07:06:45.347Z,98047.94
2022-11-29T07:09:20.303Z,98050.19
2022-11-29T07:11:47.692Z,98063.72
2022-11-29T07:14:15.069Z,98056.53
2022-11-29T07:17:03.330Z,98064.66
2022-11-29T07:20:09.532Z,98060.72
2022-11-29T07:22:43.922Z,98069.31
2022-11-29T07:25:29.464Z,98069.56
2022-11-29T07:28:18.229Z,98064.16
2022-11-29T07:30:48.280Z,98073.81
2022-11-29T07:33:53.867Z,98072.59
2022-11-29T07:36:26.016Z,98077.03
2022-11-29T07:39:15.276Z,98079.28
2022-11-29T07:42:00.515Z,98083.00
2022-11-29T07:44:34.005Z,98084.28
2022-11-29T07:47:01.337Z,98086.47
2022-11-29T07:49:28.500Z,98089.16
2022-11-29T07:51:55.660Z,98094.31
2022-11-29T07:54:22.876Z,98093.03
2022-11-29T07:56:49.995Z,98102.13
2022-11-29T07:59:17.508Z,98089.78
2022-11-29T08:01:44.698Z,98103.81
2022-11-29T08:04:11.907Z,98103.81
2022-11-29T08:06:39.106Z,98105.31
2022-11-29T08:09:07.569Z,98100.38
2022-11-29T08:11:34.714Z,98101.84
2022-11-29T08:14:03.431Z,98101.38
2022-11-29T08:16:30.700Z,98105.31
2022-11-29T08:18:57.773Z,98102.81
2022-11-29T08:21:24.847Z,98102.06
2022-11-29T08:23:52.059Z,98105.94
2022-11-29T08:26:20.919Z,98106.44
2022-11-29T08:28:52.470Z,98106.44
2022-11-29T08:31:20.447Z,98112.09
2022-11-29T08:33:47.702Z,98115.63
2022-11-29T08:36:19.437Z,98114.13
2022-11-29T08:38:47.054Z,98112.38
2022-11-29T08:41:15.599Z,98123.75
2022-11-29T08:43:43.464Z,98125.72
2022-11-29T08:46:16.673Z,98126.47
2022-11-29T08:48:46.378Z,98122.03
2022-11-29T08:51:13.803Z,98121.63
2022-11-29T08:53:43.784Z,98125.81
2022-11-29T08:56:53.530Z,98120.22
2022-11-29T08:58:59.985Z,98121.41
2022-11-29T09:01:27.298Z,98125.88
2022-11-29T09:04:02.455Z,98130.88
2022-11-29T09:06:32.156Z,98126.25
2022-11-29T09:08:59.914Z,98137.16
2022-11-29T09:11:28.574Z,98136.41
2022-11-29T09:14:00.338Z,98143.06
2022-11-29T09:16:30.660Z,98140.34
2022-11-29T09:18:57.784Z,98137.69
2022-11-29T09:21:27.620Z,98139.69
2022-11-29T09:23:59.160Z,98137.69
2022-11-29T09:26:29.406Z,98138.63
2022-11-29T09:28:59.992Z,98147.50
2022-11-29T09:31:28.040Z,98145.34
2022-11-29T09:33:55.852Z,98153.72
2022-11-29T09:36:28.073Z,98149.31
2022-11-29T09:38:57.047Z,98145.09
2022-11-29T09:41:57.390Z,98147.31
2022-11-29T09:44:30.133Z,98158.41
2022-11-29T09:47:05.920Z,98157.00
2022-11-29T09:49:52.347Z,98159.25
2022-11-29T09:52:41.612Z,98153.69
2022-11-29T09:55:43.191Z,98152.22
2022-11-29T09:58:14.174Z,98156.22
2022-11-29T10:00:54.753Z,98163.63
2022-11-29T10:03:32.112Z,98159.44
2022-11-29T10:06:23.955Z,98160.00
2022-11-29T10:08:59.585Z,98149.38
2022-11-29T10:11:37.265Z,98160.50
2022-11-29T10:14:15.001Z,98156.31
2022-11-29T10:16:50.914Z,98157.75
2022-11-29T10:19:28.010Z,98148.59
2022-11-29T10:21:59.851Z,98152.34
2022-11-29T10:24:29.252Z,98159.25
2022-11-29T10:26:56.500Z,98143.72
2022-11-29T10:29:23.675Z,98148.66
2022-11-29T10:31:51.031Z,98148.91
2022-11-29T10:34:20.722Z,98146.72
2022-11-29T10:36:59.537Z,98153.91
2022-11-29T10:39:44.569Z,98147.50
2022-11-29T10:42:37.648Z,98149.25
2022-11-29T10:45:22.684Z,98150.50
2022-11-29T10:47:51.095Z,98155.97
2022-11-29T10:50:29.612Z,98153.53
2022-11-29T10:53:03.960Z,98157.22
2022-11-29T10:55:36.777Z,98156.97
2022-11-29T10:58:13.572Z,98160.22
2022-11-29T11:01:02.922Z,98154.81
2022-11-29T11:03:52.770Z,98152.81
2022-11-29T11:06:22.491Z,98153.63
2022-11-29T11:08:55.126Z,98162.00
2022-11-29T11:11:27.970Z,98163.72
2022-11-29T11:14:06.758Z,98164.97
2022-11-29T11:16:37.373Z,98163.75
2022-11-29T11:19:31.848Z,98159.84
2022-11-29T11:22:01.360Z,98167.28
2022-11-29T11:24:31.614Z,98159.41
2022-11-29T11:26:59.560Z,98158.41
2022-11-29T11:29:35.612Z,98160.19
2022-11-29T11:32:03.316Z,98157.00
2022-11-29T11:34:35.951Z,98158.03
2022-11-29T11:37:14.990Z,98165.94
2022-11-29T11:39:43.221Z,98165.25
2022-11-29T11:42:32.120Z,98163.25
2022-11-29T11:44:59.900Z,98167.97
2022-11-29T11:47:29.333Z,98172.44
2022-11-29T11:50:02.351Z,98175.44
2022-11-29T11:52:49.912Z,98174.41
2022-11-29T11:55:43.202Z,98170.97
2022-11-29T11:58:17.336Z,98178.13
2022-11-29T12:01:03.837Z,98172.69
2022-11-29T12:03:49.796Z,98173.91
2022-11-29T12:06:35.129Z,98176.13
2022-11-29T12:09:18.740Z,98166.97
2022-11-29T12:11:51.547Z,98173.63
2022-11-29T12:14:25.874Z,98175.63
2022-11-29T12:16:59.751Z,98182.28
2022-11-29T12:19:32.669Z,98184.50
2022-11-29T12:22:03.363Z,98184.50
2022-11-29T12:24:38.388Z,98193.88
2022-11-29T12:27:06.201Z,98196.34
2022-11-29T12:29:34.644Z,98194.59
2022-11-29T12:32:20.547Z,98192.63
2022-11-29T12:34:53.596Z,98196.81
2022-11-29T12:37:38.379Z,98197.56
2022-11-29T12:40:05.518Z,98194.38
2022-11-29T12:42:39.981Z,98193.63
2022-11-29T12:45:30.294Z,98200.06
2022-11-29T12:48:34.879Z,98203.03
2022-11-29T12:51:15.978Z,98196.88
2022-11-29T12:53:54.856Z,98197.59
2022-11-29T12:56:27.042Z,98194.16
2022-11-29T12:59:15.375Z,98208.25
2022-11-29T13:02:16.403Z,98216.16
2022-11-29T13:05:06.724Z,98207.47
2022-11-29T13:08:10.542Z,98219.63
2022-11-29T13:11:05.673Z,98215.91
2022-11-29T13:13:44.649Z,98214.72
2022-11-29T13:16:15.821Z,98231.06
2022-11-29T13:19:05.152Z,98212.78
2022-11-29T13:21:37.347Z,98217.94
2022-11-29T13:24:27.015Z,98210.03
2022-11-29T13:26:54.386Z,98219.38
2022-11-29T13:29:21.752Z,98220.59
2022-11-29T13:31:48.994Z,98221.09
2022-11-29T13:34:23.366Z,98220.34
2022-11-29T13:37:01.417Z,98212.16
2022-11-29T13:39:31.171Z,98228.47
2022-11-29T13:42:21.282Z,98230.16
2022-11-29T13:45:10.058Z,98230.41
2022-11-29T13:47:54.609Z,98236.31
2022-11-29T13:50:40.137Z,98229.84
2022-11-29T13:53:22.678Z,98240.47
2022-11-29T13:56:02.312Z,98243.19
2022-11-29T13:58:29.305Z,98255.44
2022-11-29T14:01:00.871Z,98244.81
2022-11-29T14:03:29.758Z,98248.75
2022-11-29T14:06:03.388Z,98251.94
2022-11-29T14:08:48.130Z,98251.19
2022-11-29T14:11:24.259Z,98256.34
2022-11-29T14:13:55.095Z,98250.94
2022-11-29T14:16:43.656Z,98252.16
2022-11-29T14:19:10.745Z,98248.44
2022-11-29T14:22:02.901Z,98253.88
2022-11-29T14:24:35.835Z,98254.63
2022-11-29T14:27:05.889Z,98257.84
2022-11-29T14:29:48.521Z,98249.94
2022-11-29T14:32:25.110Z,98256.59
2022-11-29T14:34:57.992Z,98258.03
2022-11-29T14:37:31.500Z,98252.09
2022-11-29T14:40:01.496Z,98254.56
2022-11-29T14:42:29.163Z,98255.78
2022-11-29T14:45:00.642Z,98251.59
2022-11-29T14:47:31.840Z,98263.25
2022-11-29T14:50:01.879Z,98264.19
2022-11-29T14:52:52.278Z,98261.47
2022-11-29T14:55:25.275Z,98258.50
2022-11-29T14:57:58.395Z,98267.88
2022-11-29T15:00:29.351Z,98268.38
2022-11-29T15:03:17.282Z,98276.22
2022-11-29T15:05:45.188Z,98279.91
2022-11-29T15:08:16.745Z,98266.34
2022-11-29T15:10:49.296Z,98280.16
2022-11-29T15:13:24.080Z,98272.78
2022-11-29T15:16:16.373Z,98281.41
2022-11-29T15:19:22.426Z,98277.69
2022-11-29T15:22:12.706Z,98281.16
2022-11-29T15:24:50.671Z,98289.78
2022-11-29T15:27:18.275Z,98276.94
2022-11-29T15:29:48.628Z,98285.09
2022-11-29T15:32:22.330Z,98287.97
2022-11-29T15:34:54.506Z,98295.81
2022-11-29T15:37:39.548Z,98298.53
2022-11-29T15:40:20.304Z,98295.56
2022-11-29T15:42:52.483Z,98302.97
2022-11-29T15:45:26.553Z,98299.50
2022-11-29T15:47:54.256Z,98304.69
2022-11-29T15:50:32.592Z,98309.41
2022-11-29T15:53:03.493Z,98306.47
2022-11-29T15:55:30.723Z,98304.78
2022-11-29T15:58:01.595Z,98311.97
2022-11-29T16:00:33.763Z,98313.88
2022-11-29T16:03:02.314Z,98319.06
2022-11-29T16:05:33.140Z,98317.50
2022-11-29T16:08:04.402Z,98327.81
2022-11-29T16:10:43.574Z,98314.97
2022-11-29T16:13:25.707Z,98328.03
2022-11-29T16:16:27.195Z,98328.22
2022-11-29T16:18:54.485Z,98325.94
2022-11-29T16:21:26.006Z,98334.03
2022-11-29T16:23:53.908Z,98333.28
2022-11-29T16:26:27.659Z,98333.06
2022-11-29T16:28:57.785Z,98335.50
2022-11-29T16:31:32.405Z,98336.72
2022-11-29T16:34:14.258Z,98339.22
2022-11-29T16:36:41.353Z,98336.31
2022-11-29T16:39:22.723Z,98345.13
2022-11-29T16:42:08.368Z,98341.91
2022-11-29T16:44:54.914Z,98348.75
2022-11-29T16:47:27.275Z,98356.53
2022-11-29T16:50:12.802Z,98353.28
2022-11-29T16:52:39.879Z,98350.84
2022-11-29T16:55:07.390Z,98355.31
2022-11-29T16:57:34.802Z,98355.31
2022-11-29T17:00:02.025Z,98358.50
2022-11-29T17:02:30.073Z,98359.91
2022-11-29T17:04:58.211Z,98367.25
2022-11-29T17:07:30.252Z,98370.63
2022-11-29T17:09:58.015Z,98377.53
2022-11-29T17:12:25.158Z,98366.16
2022-11-29T17:14:52.276Z,98368.13
2022-11-29T17:17:20.014Z,98375.53
2022-11-29T17:19:47.172Z,98375.97
2022-11-29T17:22:14.403Z,98372.25
2022-11-29T17:24:46.393Z,98380.19
2022-11-29T17:27:14.972Z,98374.50
2022-11-29T17:29:42.051Z,98375.53
2022-11-29T17:32:09.296Z,98377.94
2022-11-29T17:34:36.424Z,98375.53
2022-11-29T17:37:03.545Z,98385.69
2022-11-29T17:39:30.648Z,98391.22
2022-11-29T17:41:58.046Z,98388.78
2022-11-29T17:44:25.244Z,98395.44
2022-11-29T17:46:52.572Z,98395.16
2022-11-29T17:49:19.942Z,98408.25
2022-11-29T17:51:52.184Z,98403.03
2022-11-29T17:54:21.775Z,98406.47
2022-11-29T17:56:49.307Z,98407.34
2022-11-29T17:59:16.622Z,98408.56
2022-11-29T18:01:54.603Z,98410.34
2022-11-29T18:04:21.887Z,98409.38
2022-11-29T18:06:51.829Z,98413.56
2022-11-29T18:09:19.530Z,98411.81
2022-11-29T18:11:49.395Z,98412.56
2022-11-29T18:14:28.362Z,98417.97
2022-11-29T18:16:55.870Z,98411.81
2022-11-29T18:19:26.979Z,98415.28
2022-11-29T18:21:54.213Z,98420.50
2022-11-29T18:24:21.259Z,98410.88
2022-11-29T18:26:48.584Z,98419.78
2022-11-29T18:29:15.969Z,98413.13
2022-11-29T18:31:46.608Z,98416.09
2022-11-29T18:34:14.342Z,98415.91
2022-11-29T18:36:46.890Z,98415.91
2022-11-29T18:39:16.689Z,98410.13
2022-11-29T18:41:45.306Z,98416.09
2022-11-29T18:44:13.837Z,98411.97
2022-11-29T18:46:43.046Z,98412.75
2022-11-29T18:49:13.083Z,98417.59
2022-11-29T18:51:42.238Z,98431.63
2022-11-29T18:54:09.353Z,98431.06
2022-11-29T18:56:37.272Z,98419.00
2022-11-29T18:59:10.314Z,98424.34
2022-11-29T19:01:41.109Z,98432.22
2022-11-29T19:04:13.790Z,98427.72
2022-11-29T19:06:41.333Z,98432.41
2022-11-29T19:09:12.963Z,98430.25
2022-11-29T19:11:40.622Z,98427.53
2022-11-29T19:14:11.701Z,98432.00
2022-11-29T19:16:40.991Z,98426.59
2022-11-29T19:19:08.267Z,98432.50
2022-11-29T19:21:35.824Z,98434.94
2022-11-29T19:24:05.394Z,98437.34
2022-11-29T19:26:33.517Z,98441.00
2022-11-29T19:29:01.125Z,98429.03
2022-11-29T19:31:28.718Z,98433.16
2022-11-29T19:33:56.548Z,98431.66
2022-11-29T19:36:29.261Z,98435.75
2022-11-29T19:38:57.196Z,98438.78
2022-11-29T19:41:27.504Z,98444.00
2022-11-29T19:43:59.793Z,98446.22
2022-11-29T19:46:30.387Z,98449.22
2022-11-29T19:48:58.878Z,98446.97
2022-11-29T19:51:27.106Z,98453.91
2022-11-29T19:53:55.810Z,98446.03
2022-11-29T19:56:23.484Z,98455.03
2022-11-29T19:58:50.878Z,98456.53
2022-11-29T20:01:23.056Z,98456.03
2022-11-29T20:03:51.469Z,98457.81
2022-11-29T20:06:19.154Z,98445.47
2022-11-29T20:08:46.524Z,98451.19
2022-11-29T20:11:16.520Z,98446.97
2022-11-29T20:13:47.173Z,98450.41
2022-11-29T20:16:17.112Z,98452.22
2022-11-29T20:18:50.446Z,98459.78
2022-11-29T20:21:27.073Z,98461.00
2022-11-29T20:23:56.472Z,98462.22
2022-11-29T20:26:23.914Z,98466.69
2022-11-29T20:28:51.161Z,98462.22
2022-11-29T20:31:22.610Z,98474.00
2022-11-29T20:33:51.873Z,98462.88
2022-11-29T20:36:32.291Z,98468.59
2022-11-29T20:39:21.310Z,98469.06
2022-11-29T20:41:54.552Z,98463.91
2022-11-29T20:44:27.996Z,98468.28
2022-11-29T20:46:55.431Z,98466.34
2022-11-29T20:49:22.648Z,98472.22
2022-11-29T20:51:55.572Z,98471.00
2022-11-29T20:54:22.619Z,98471.94
2022-11-29T20:56:49.694Z,98476.34
2022-11-29T20:59:16.790Z,98480.28
2022-11-29T21:01:43.948Z,98479.81
2022-11-29T21:04:11.295Z,98476.34
2022-11-29T21:06:38.869Z,98474.38
2022-11-29T21:09:06.448Z,98474.13
2022-11-29T21:11:33.782Z,98478.59
2022-11-29T21:14:03.848Z,98479.31
2022-11-29T21:16:31.672Z,98483.44
2022-11-29T21:19:01.208Z,98488.09
2022-11-29T21:21:39.927Z,98483.91
2022-11-29T21:24:48.238Z,98490.38
2022-11-29T21:27:18.978Z,98478.69
2022-11-29T21:29:46.326Z,98481.41
2022-11-29T21:32:21.578Z,98478.41
2022-11-29T21:34:49.377Z,98485.50
2022-11-29T21:37:18.119Z,98482.03
2022-11-29T21:39:45.413Z,98486.53
2022-11-29T21:42:12.473Z,98483.47
2022-11-29T21:44:39.525Z,98484.69
2022-11-29T21:47:06.603Z,98486.59
2022-11-29T21:49:33.673Z,98480.44
2022-11-29T21:52:01.199Z,98486.91
2022-11-29T21:54:29.296Z,98481.97
2022-11-29T21:56:56.405Z,98483.72
2022-11-29T21:59:24.903Z,98481.78
2022-11-29T22:01:52.643Z,98480.75
2022-11-29T22:04:20.257Z,98485.97
2022-11-29T22:06:47.462Z,98485.03
2022-11-29T22:09:14.531Z,98486.81
2022-11-29T22:11:41.980Z,98480.38
2022-11-29T22:14:14.447Z,98481.19
2022-11-29T22:16:52.029Z,98481.75
2022-11-29T22:19:26.885Z,98482.50
2022-11-29T22:21:56.845Z,98483.44
2022-11-29T22:24:26.006Z,98485.41
2022-11-29T22:26:53.472Z,98488.31
2022-11-29T22:29:20.875Z,98484.09
2022-11-29T22:31:49.785Z,98482.88
2022-11-29T22:34:17.168Z,98475.78
2022-11-29T22:36:44.383Z,98478.31
2022-11-29T22:39:11.760Z,98479.59
2022-11-29T22:41:39.718Z,98472.41
2022-11-29T22:44:07.379Z,98485.50
2022-11-29T22:46:37.950Z,98489.97
2022-11-29T22:49:05.045Z,98492.78
2022-11-29T22:51:34.404Z,98489.59
2022-11-29T22:54:04.000Z,98490.34
2022-11-29T22:56:36.102Z,98498.03
2022-11-29T22:59:04.064Z,98495.59
2022-11-29T23:01:33.420Z,98503.63
2022-11-29T23:04:03.995Z,98502.59
2022-11-29T23:06:36.172Z,98508.03
2022-11-29T23:09:10.672Z,98515.41
2022-11-29T23:11:38.252Z,98508.94
2022-11-29T23:14:05.390Z,98505.47
2022-11-29T23:16:33.430Z,98506.06
2022-11-29T23:19:00.967Z,98516.41
2022-11-29T23:21:30.416Z,98518.00
2022-11-29T23:23:59.888Z,98510.63
2022-11-29T23:26:46.420Z,98508.13
2022-11-29T23:29:15.948Z,98508.13
2022-11-29T23:31:43.331Z,98508.41
2022-11-29T23:34:10.778Z,98514.66
2022-11-29T23:36:37.857Z,98516.16
2022-11-29T23:39:06.534Z,98516.63
2022-11-29T23:41:35.286Z,98511.47
2022-11-29T23:44:05.977Z,98511.28
2022-11-29T23:46:34.684Z,98504.56
2022-11-29T23:49:01.858Z,98511.00
2022-11-29T23:51:29.037Z,98506.41
2022-11-29T23:53:56.385Z,98501.38
2022-11-29T23:56:23.455Z,98502.66
2022-11-29T23:58:50.561Z,98502.59
