createdAt,value
2023-05-06T00:00:33.481Z,503.4286
2023-05-06T00:01:41.448Z,507.1429
2023-05-06T00:02:49.678Z,507.2143
2023-05-06T00:03:57.838Z,507.5000
2023-05-06T00:05:05.624Z,509.8571
2023-05-06T00:06:13.797Z,507.6429
2023-05-06T00:07:21.991Z,511.0000
2023-05-06T00:08:29.857Z,508.2857
2023-05-06T00:09:37.998Z,509.2857
2023-05-06T00:10:45.888Z,509.1429
2023-05-06T00:11:54.084Z,514.0714
2023-05-06T00:13:02.222Z,510.7857
2023-05-06T00:14:10.190Z,509.5000
2023-05-06T00:15:18.364Z,513.9286
2023-05-06T00:16:26.352Z,512.6429
2023-05-06T00:17:34.400Z,511.8571
2023-05-06T00:18:42.512Z,516.5714
2023-05-06T00:19:50.480Z,518.7143
2023-05-06T00:20:58.393Z,515.3571
2023-05-06T00:22:06.497Z,519.5714
2023-05-06T00:23:14.642Z,518.5000
2023-05-06T00:24:22.734Z,519.7143
2023-05-06T00:25:30.717Z,516.1429
2023-05-06T00:26:38.703Z,518.8571
2023-05-06T00:27:46.921Z,516.5000
2023-05-06T00:28:54.939Z,519.5714
2023-05-06T00:30:02.965Z,518.6429
2023-05-06T00:31:11.240Z,515.2857
2023-05-06T00:32:19.177Z,514.4286
2023-05-06T00:33:27.031Z,515.3571
2023-05-06T00:34:35.277Z,513.2143
2023-05-06T00:35:43.272Z,514.1429
2023-05-06T00:36:51.460Z,512.5714
2023-05-06T00:37:59.513Z,510.0714
2023-05-06T00:39:07.489Z,511.6429
2023-05-06T00:40:15.513Z,513.2857
2023-05-06T00:41:23.602Z,512.0000
2023-05-06T00:42:31.685Z,511.6429
2023-05-06T00:43:39.691Z,509.8571
2023-05-06T00:44:47.609Z,509.7143
2023-05-06T00:45:55.993Z,505.4286
2023-05-06T00:47:03.819Z,510.5000
2023-05-06T00:48:11.991Z,511.0714
2023-05-06T00:49:19.834Z,514.9286
2023-05-06T00:50:27.992Z,513.5714
2023-05-06T00:51:36.081Z,510.0000
2023-05-06T00:52:44.212Z,511.2143
2023-05-06T00:53:52.276Z,509.7143
2023-05-06T00:55:00.315Z,509.5714
2023-05-06T00:56:08.198Z,514.4286
2023-05-06T00:57:16.523Z,516.5000
2023-05-06T00:58:24.506Z,518.3571
2023-05-06T00:59:32.472Z,518.6429
2023-05-06T01:00:40.514Z,520.5714
2023-05-06T01:01:48.598Z,517.2857
2023-05-06T01:02:56.907Z,513.8571
2023-05-06T01:04:04.754Z,514.1429
2023-05-06T01:05:12.812Z,513.8571
2023-05-06T01:06:20.999Z,513.7143
2023-05-06T01:07:28.883Z,515.3571
2023-05-06T01:08:36.980Z,512.5000
2023-05-06T01:09:44.881Z,509.7143
2023-05-06T01:10:53.064Z,512.5714
2023-05-06T01:12:01.131Z,510.6429
2023-05-06T01:13:09.335Z,508.4286
2023-05-06T01:14:17.212Z,505.7143
2023-05-06T01:15:25.262Z,503.5000
2023-05-06T01:16:33.384Z,507.3571
2023-05-06T01:17:41.545Z,501.7143
2023-05-06T01:18:49.506Z,502.7857
2023-05-06T01:19:57.500Z,505.0000
2023-05-06T01:21:05.562Z,506.7857
2023-05-06T01:22:13.786Z,507.0714
2023-05-06T01:23:21.835Z,506.6429
2023-05-06T01:24:29.763Z,506.4286
2023-05-06T01:25:37.754Z,504.7143
2023-05-06T01:26:45.838Z,506.2143
2023-05-06T01:27:53.898Z,503.2857
2023-05-06T01:29:02.049Z,505.2143
2023-05-06T01:30:10.010Z,503.7857
2023-05-06T01:31:18.105Z,508.4286
2023-05-06T01:32:26.010Z,507.2857
2023-05-06T01:33:34.293Z,507.7143
2023-05-06T01:34:42.393Z,508.0000
2023-05-06T01:35:50.284Z,504.1429
2023-05-06T01:36:58.471Z,505.2857
2023-05-06T01:38:06.438Z,507.7857
2023-05-06T01:39:14.520Z,510.4286
2023-05-06T01:40:22.602Z,504.3571
2023-05-06T01:41:30.614Z,503.7857
2023-05-06T01:42:38.806Z,502.7857
2023-05-06T01:43:46.719Z,501.3571
2023-05-06T01:44:54.608Z,499.2857
2023-05-06T01:46:02.814Z,497.7143
2023-05-06T01:47:11.006Z,499.4286
2023-05-06T01:48:19.015Z,498.1429
2023-05-06T01:49:27.051Z,499.0714
2023-05-06T01:50:34.928Z,498.8571
2023-05-06T01:51:43.447Z,499.3571
2023-05-06T01:52:51.104Z,497.4286
2023-05-06T01:53:59.252Z,498.3571
2023-05-06T01:55:07.471Z,497.7857
2023-05-06T01:56:15.165Z,496.7857
2023-05-06T01:57:23.371Z,493.8571
2023-05-06T01:58:31.560Z,495.4286
2023-05-06T01:59:39.534Z,493.0000
2023-05-06T02:00:47.497Z,496.4286
2023-05-06T02:01:55.775Z,495.7143
2023-05-06T02:03:03.695Z,497.7857
2023-05-06T02:04:11.827Z,498.2857
2023-05-06T02:05:19.732Z,496.5714
2023-05-06T02:06:27.788Z,500.0000
2023-05-06T02:07:35.942Z,495.2857
2023-05-06T02:08:43.960Z,499.4286
2023-05-06T02:09:51.840Z,500.0714
2023-05-06T02:11:00.429Z,499.0714
2023-05-06T02:12:08.078Z,499.2143
2023-05-06T02:13:16.197Z,500.6429
2023-05-06T02:14:24.324Z,497.2857
2023-05-06T02:15:32.182Z,495.0714
2023-05-06T02:16:40.422Z,494.7143
2023-05-06T02:17:48.472Z,494.7857
2023-05-06T02:18:56.362Z,493.5714
2023-05-06T02:20:04.549Z,492.6429
2023-05-06T02:21:12.732Z,492.5714
2023-05-06T02:22:20.808Z,493.6429
2023-05-06T02:23:28.766Z,497.7857
2023-05-06T02:24:36.734Z,496.3571
2023-05-06T02:25:44.851Z,498.7857
2023-05-06T02:26:52.753Z,501.2857
2023-05-06T02:28:00.930Z,499.7143
2023-05-06T02:29:09.021Z,499.9286
2023-05-06T02:30:17.210Z,501.1429
2023-05-06T02:31:25.141Z,500.2857
2023-05-06T02:32:33.026Z,501.2857
2023-05-06T02:33:41.301Z,500.4286
2023-05-06T02:34:49.291Z,496.6429
2023-05-06T02:35:57.549Z,498.5000
2023-05-06T02:37:05.363Z,500.8571
2023-05-06T02:38:13.431Z,499.8571
2023-05-06T02:39:21.544Z,497.8571
2023-05-06T02:40:29.621Z,498.6429
2023-05-06T02:41:37.575Z,500.5714
2023-05-06T02:42:45.656Z,499.0000
2023-05-06T02:43:53.717Z,500.7143
2023-05-06T02:45:01.797Z,496.7857
2023-05-06T02:46:09.885Z,501.3571
2023-05-06T02:47:17.856Z,501.0714
2023-05-06T02:48:25.905Z,499.7857
2023-05-06T02:49:33.929Z,500.4286
2023-05-06T02:50:41.834Z,497.2143
2023-05-06T02:51:50.194Z,497.5714
2023-05-06T02:52:58.111Z,498.3571
2023-05-06T02:54:06.157Z,498.2857
2023-05-06T02:55:14.422Z,498.3571
2023-05-06T02:56:22.123Z,498.0000
2023-05-06T02:57:30.324Z,498.3571
2023-05-06T02:58:38.329Z,500.5714
2023-05-06T02:59:46.429Z,500.9286
2023-05-06T03:00:54.639Z,498.7857
2023-05-06T03:02:02.489Z,498.5714
2023-05-06T03:03:10.677Z,500.0000
2023-05-06T03:04:18.675Z,499.5714
2023-05-06T03:05:26.698Z,500.2143
2023-05-06T03:06:34.694Z,502.5000
2023-05-06T03:07:42.644Z,498.0714
2023-05-06T03:08:50.849Z,497.0000
2023-05-06T03:09:58.754Z,499.2857
2023-05-06T03:11:08.239Z,499.5000
2023-05-06T03:12:14.981Z,497.8571
2023-05-06T03:13:23.009Z,497.1429
2023-05-06T03:14:31.101Z,497.5714
2023-05-06T03:15:39.028Z,496.3571
2023-05-06T03:16:47.393Z,499.2143
2023-05-06T03:17:55.332Z,498.3571
2023-05-06T03:19:03.216Z,497.7857
2023-05-06T03:20:11.481Z,498.8571
2023-05-06T03:21:19.485Z,496.8571
2023-05-06T03:22:27.729Z,499.3571
2023-05-06T03:23:35.617Z,496.9286
2023-05-06T03:24:43.586Z,496.4286
2023-05-06T03:25:51.669Z,498.0714
2023-05-06T03:26:59.968Z,496.6429
2023-05-06T03:28:07.808Z,497.5000
2023-05-06T03:29:15.903Z,496.9286
2023-05-06T03:30:23.778Z,501.0714
2023-05-06T03:31:31.963Z,496.7143
2023-05-06T03:32:40.011Z,496.5000
2023-05-06T03:33:48.007Z,491.4286
2023-05-06T03:34:56.155Z,493.0714
2023-05-06T03:36:04.012Z,491.2857
2023-05-06T03:37:12.307Z,489.6429
2023-05-06T03:38:20.209Z,487.0000
2023-05-06T03:39:28.417Z,489.3571
2023-05-06T03:40:36.373Z,491.7857
2023-05-06T03:41:44.314Z,488.7143
2023-05-06T03:42:52.440Z,488.4286
2023-05-06T03:44:00.509Z,491.0000
2023-05-06T03:45:09.233Z,490.3571
2023-05-06T03:46:16.700Z,487.8571
2023-05-06T03:47:24.691Z,485.9286
2023-05-06T03:48:32.774Z,489.8571
2023-05-06T03:49:41.068Z,487.5714
2023-05-06T03:50:48.805Z,485.7857
2023-05-06T03:51:56.929Z,488.5000
2023-05-06T03:53:04.855Z,485.2857
2023-05-06T03:54:13.012Z,485.0000
2023-05-06T03:55:21.087Z,488.0714
2023-05-06T03:56:29.059Z,486.1429
2023-05-06T03:57:37.178Z,483.5000
2023-05-06T03:58:45.250Z,483.5000
2023-05-06T03:59:53.458Z,487.5714
2023-05-06T04:01:01.380Z,486.9286
2023-05-06T04:02:09.480Z,486.6429
2023-05-06T04:03:17.724Z,486.7143
2023-05-06T04:04:25.372Z,484.0000
2023-05-06T04:05:33.655Z,489.2143
2023-05-06T04:06:41.692Z,487.2143
2023-05-06T04:07:49.677Z,488.5000
2023-05-06T04:08:57.682Z,492.7857
2023-05-06T04:10:05.737Z,494.7857
2023-05-06T04:11:13.837Z,496.0000
2023-05-06T04:12:21.916Z,494.1429
2023-05-06T04:13:30.000Z,495.0714
2023-05-06T04:14:38.088Z,501.4286
2023-05-06T04:15:46.099Z,495.8571
2023-05-06T04:16:54.241Z,498.0714
2023-05-06T04:18:02.213Z,498.3571
2023-05-06T04:19:10.337Z,496.0714
2023-05-06T04:20:18.302Z,499.2857
2023-05-06T04:21:26.250Z,501.0714
2023-05-06T04:22:34.388Z,503.9286
2023-05-06T04:23:42.410Z,502.2857
2023-05-06T04:24:50.510Z,508.0714
2023-05-06T04:25:58.541Z,506.2857
2023-05-06T04:27:06.582Z,504.6429
2023-05-06T04:28:14.650Z,503.4286
2023-05-06T04:29:22.702Z,505.8571
2023-05-06T04:30:30.770Z,505.4286
2023-05-06T04:31:38.923Z,503.9286
2023-05-06T04:32:46.930Z,504.2143
2023-05-06T04:33:54.849Z,503.0714
2023-05-06T04:35:02.997Z,504.5000
2023-05-06T04:36:11.022Z,499.6429
2023-05-06T04:37:19.154Z,498.7857
2023-05-06T04:38:27.214Z,498.6429
2023-05-06T04:39:35.188Z,497.4286
2023-05-06T04:40:43.308Z,498.6429
2023-05-06T04:41:51.324Z,501.8571
2023-05-06T04:42:59.396Z,504.0000
2023-05-06T04:44:07.429Z,500.3571
2023-05-06T04:45:15.483Z,498.2857
2023-05-06T04:46:23.670Z,501.5000
2023-05-06T04:47:31.700Z,500.9286
2023-05-06T04:48:39.681Z,503.3571
2023-05-06T04:49:47.647Z,501.4286
2023-05-06T04:50:55.688Z,506.5000
2023-05-06T04:52:03.777Z,510.5000
2023-05-06T04:53:11.802Z,510.8571
2023-05-06T04:54:19.881Z,517.1429
2023-05-06T04:55:27.932Z,519.1429
2023-05-06T04:56:36.138Z,526.0000
2023-05-06T04:57:44.103Z,527.0714
2023-05-06T04:58:52.027Z,522.7143
2023-05-06T05:00:00.223Z,520.0714
2023-05-06T05:01:08.277Z,516.6429
2023-05-06T05:02:16.322Z,518.7857
2023-05-06T05:03:24.522Z,511.7857
2023-05-06T05:04:32.309Z,515.0000
2023-05-06T05:05:40.470Z,515.6429
2023-05-06T05:06:48.473Z,521.8571
2023-05-06T05:07:56.617Z,525.6429
2023-05-06T05:09:04.760Z,527.0000
2023-05-06T05:10:12.658Z,526.6429
2023-05-06T05:11:20.638Z,527.5714
2023-05-06T05:12:28.809Z,537.7857
2023-05-06T05:13:36.912Z,540.8571
2023-05-06T05:14:44.967Z,538.7857
2023-05-06T05:15:52.982Z,536.4286
2023-05-06T05:17:01.039Z,532.2143
2023-05-06T05:18:09.224Z,529.4286
2023-05-06T05:19:17.156Z,525.0714
2023-05-06T05:20:25.190Z,525.4286
2023-05-06T05:21:33.248Z,522.5714
2023-05-06T05:22:41.368Z,520.1429
2023-05-06T05:23:49.412Z,515.0000
2023-05-06T05:24:57.362Z,517.5714
2023-05-06T05:26:05.440Z,515.5714
2023-05-06T05:27:13.483Z,520.1429
2023-05-06T05:28:21.594Z,520.4286
2023-05-06T05:29:29.592Z,520.5714
2023-05-06T05:30:37.613Z,529.5000
2023-05-06T05:31:45.791Z,536.0714
2023-05-06T05:32:53.971Z,537.9286
2023-05-06T05:34:01.961Z,535.2857
2023-05-06T05:35:10.187Z,527.0000
2023-05-06T05:36:17.874Z,528.7857
2023-05-06T05:37:26.020Z,525.2143
2023-05-06T05:38:34.111Z,525.6429
2023-05-06T05:39:42.156Z,524.8571
2023-05-06T05:40:50.271Z,522.1429
2023-05-06T05:41:58.224Z,519.7857
2023-05-06T05:43:06.300Z,524.8571
2023-05-06T05:44:14.363Z,524.5000
2023-05-06T05:45:22.431Z,522.2143
2023-05-06T05:46:30.460Z,522.2857
2023-05-06T05:47:38.461Z,520.1429
2023-05-06T05:48:46.525Z,521.4286
2023-05-06T05:49:54.645Z,517.1429
2023-05-06T05:51:02.648Z,515.0000
2023-05-06T05:52:10.748Z,517.9286
2023-05-06T05:53:18.719Z,517.0714
2023-05-06T05:54:26.840Z,523.8571
2023-05-06T05:55:34.879Z,529.0714
2023-05-06T05:56:42.959Z,534.7857
2023-05-06T05:57:51.056Z,538.8571
2023-05-06T05:58:59.076Z,539.7143
2023-05-06T06:00:07.095Z,538.0714
2023-05-06T06:01:15.237Z,533.2143
2023-05-06T06:02:23.375Z,531.7857
2023-05-06T06:03:31.440Z,533.8571
2023-05-06T06:04:39.574Z,534.3571
2023-05-06T06:05:47.414Z,541.3571
2023-05-06T06:06:55.502Z,542.7857
2023-05-06T06:08:03.981Z,539.0000
2023-05-06T06:09:11.579Z,537.5000
2023-05-06T06:10:19.588Z,535.6429
2023-05-06T06:11:27.703Z,536.4286
2023-05-06T06:12:35.913Z,532.7143
2023-05-06T06:13:43.770Z,537.6429
2023-05-06T06:14:51.901Z,539.3571
2023-05-06T06:15:59.900Z,537.6429
2023-05-06T06:17:07.962Z,539.0714
2023-05-06T06:18:16.079Z,540.2857
2023-05-06T06:19:24.108Z,543.0000
2023-05-06T06:20:32.133Z,546.2857
2023-05-06T06:21:40.172Z,546.2857
2023-05-06T06:22:48.518Z,547.4286
2023-05-06T06:23:56.449Z,547.0714
2023-05-06T06:25:04.398Z,549.9286
2023-05-06T06:26:12.568Z,554.4286
2023-05-06T06:27:20.545Z,554.0000
2023-05-06T06:28:28.629Z,552.7857
2023-05-06T06:29:36.761Z,553.6429
2023-05-06T06:30:44.610Z,555.7857
2023-05-06T06:31:52.953Z,550.7857
2023-05-06T06:33:00.897Z,554.7143
2023-05-06T06:34:08.930Z,552.6429
2023-05-06T06:35:16.912Z,553.2143
2023-05-06T06:36:24.944Z,553.0714
2023-05-06T06:37:33.045Z,552.8571
2023-05-06T06:38:41.058Z,551.0714
2023-05-06T06:39:49.223Z,549.7857
2023-05-06T06:40:57.320Z,553.7143
2023-05-06T06:42:05.305Z,554.0000
2023-05-06T06:43:13.220Z,552.5000
2023-05-06T06:44:21.379Z,556.2857
2023-05-06T06:45:29.413Z,557.0714
2023-05-06T06:46:37.439Z,556.7143
2023-05-06T06:47:45.545Z,557.0000
2023-05-06T06:48:53.470Z,561.2857
2023-05-06T06:50:01.672Z,571.5000
2023-05-06T06:51:09.577Z,575.9286
2023-05-06T06:52:17.744Z,572.7143
2023-05-06T06:53:25.802Z,577.5714
2023-05-06T06:54:33.885Z,575.7857
2023-05-06T06:55:41.914Z,578.6429
2023-05-06T06:56:49.963Z,580.1429
2023-05-06T06:57:58.063Z,578.0000
2023-05-06T06:59:06.145Z,579.8571
2023-05-06T07:00:14.358Z,585.7857
2023-05-06T07:01:22.242Z,585.1429
2023-05-06T07:02:30.195Z,585.4286
2023-05-06T07:03:38.328Z,582.9286
2023-05-06T07:04:46.426Z,583.7143
2023-05-06T07:05:54.395Z,582.6429
2023-05-06T07:07:02.460Z,584.0000
2023-05-06T07:08:10.608Z,587.7857
2023-05-06T07:09:18.660Z,590.4286
2023-05-06T07:10:26.874Z,593.0000
2023-05-06T07:11:34.605Z,589.0000
2023-05-06T07:12:42.773Z,590.0000
2023-05-06T07:13:50.841Z,584.7143
2023-05-06T07:14:58.852Z,584.2857
2023-05-06T07:16:07.017Z,579.7143
2023-05-06T07:17:14.983Z,578.9286
2023-05-06T07:18:23.145Z,575.1429
2023-05-06T07:19:31.156Z,571.5714
2023-05-06T07:20:39.356Z,565.4286
2023-05-06T07:21:47.257Z,566.0714
2023-05-06T07:22:55.452Z,569.9286
2023-05-06T07:24:03.341Z,573.2143
2023-05-06T07:25:11.735Z,574.4286
2023-05-06T07:26:19.439Z,572.4286
2023-05-06T07:27:27.514Z,571.0714
2023-05-06T07:28:35.511Z,570.5000
2023-05-06T07:29:43.778Z,569.7857
2023-05-06T07:30:51.689Z,566.5714
2023-05-06T07:31:59.846Z,569.7143
2023-05-06T07:33:07.945Z,572.0000
2023-05-06T07:34:15.865Z,567.6429
2023-05-06T07:35:24.028Z,570.9286
2023-05-06T07:36:32.094Z,577.8571
2023-05-06T07:37:40.172Z,581.5000
2023-05-06T07:38:48.178Z,582.1429
2023-05-06T07:39:56.169Z,581.7857
2023-05-06T07:41:04.170Z,579.4286
2023-05-06T07:42:12.264Z,577.7857
2023-05-06T07:43:20.398Z,570.4286
2023-05-06T07:44:28.428Z,569.1429
2023-05-06T07:45:36.396Z,567.2857
2023-05-06T07:46:44.635Z,563.9286
2023-05-06T07:47:52.848Z,561.5714
2023-05-06T07:49:00.804Z,556.5714
2023-05-06T07:50:08.775Z,556.1429
2023-05-06T07:51:16.771Z,553.4286
2023-05-06T07:52:24.750Z,549.2857
2023-05-06T07:53:32.842Z,545.9286
2023-05-06T07:54:40.841Z,543.7143
2023-05-06T07:55:49.010Z,541.9286
2023-05-06T07:56:57.028Z,538.2143
2023-05-06T07:58:05.066Z,540.7857
2023-05-06T07:59:13.251Z,545.7857
2023-05-06T08:00:21.121Z,547.2143
2023-05-06T08:01:29.357Z,554.0714
2023-05-06T08:02:37.353Z,549.0714
2023-05-06T08:03:45.474Z,549.6429
2023-05-06T08:04:53.622Z,550.5000
2023-05-06T08:06:01.540Z,551.5714
2023-05-06T08:07:09.602Z,550.8571
2023-05-06T08:08:17.682Z,546.9286
2023-05-06T08:09:25.630Z,547.8571
2023-05-06T08:10:33.676Z,545.5714
2023-05-06T08:11:41.714Z,545.0000
2023-05-06T08:12:49.811Z,539.7143
2023-05-06T08:13:57.863Z,540.6429
2023-05-06T08:15:06.021Z,543.2857
2023-05-06T08:16:14.052Z,542.5714
2023-05-06T08:17:22.106Z,543.8571
2023-05-06T08:18:30.439Z,549.4286
2023-05-06T08:19:38.197Z,558.5000
2023-05-06T08:20:46.201Z,566.7143
2023-05-06T08:21:54.320Z,572.1429
2023-05-06T08:23:02.326Z,579.9286
2023-05-06T08:24:10.403Z,595.7857
2023-05-06T08:25:18.482Z,610.9286
2023-05-06T08:26:26.558Z,620.7143
2023-05-06T08:27:34.614Z,620.2143
2023-05-06T08:28:42.642Z,624.2143
2023-05-06T08:29:50.767Z,620.8571
2023-05-06T08:30:58.812Z,617.4286
2023-05-06T08:32:06.974Z,614.7857
2023-05-06T08:33:14.905Z,621.0714
2023-05-06T08:34:23.058Z,628.9286
2023-05-06T08:35:31.031Z,633.7143
2023-05-06T08:36:39.138Z,631.9286
2023-05-06T08:37:47.097Z,630.6429
2023-05-06T08:38:55.139Z,633.0000
2023-05-06T08:40:03.241Z,628.0714
2023-05-06T08:41:11.297Z,624.2143
2023-05-06T08:42:19.307Z,623.7857
2023-05-06T08:43:27.349Z,620.9286
2023-05-06T08:44:35.452Z,611.0714
2023-05-06T08:45:43.528Z,603.5000
2023-05-06T08:46:51.588Z,600.2857
2023-05-06T08:47:59.732Z,601.8571
2023-05-06T08:49:07.759Z,602.5714
2023-05-06T08:50:15.682Z,611.6429
2023-05-06T08:51:26.007Z,611.8571
2023-05-06T08:52:31.826Z,611.1429
2023-05-06T08:53:39.855Z,614.5714
2023-05-06T08:54:47.927Z,609.3571
2023-05-06T08:55:55.934Z,609.4286
2023-05-06T08:57:04.024Z,601.3571
2023-05-06T08:58:12.248Z,599.1429
2023-05-06T08:59:20.142Z,607.6429
2023-05-06T09:00:28.205Z,612.2857
2023-05-06T09:01:36.363Z,614.4286
2023-05-06T09:02:44.468Z,613.6429
2023-05-06T09:03:52.490Z,609.3571
2023-05-06T09:05:00.429Z,599.6429
2023-05-06T09:06:08.538Z,592.0714
2023-05-06T09:07:16.567Z,589.9286
2023-05-06T09:08:24.689Z,582.7143
2023-05-06T09:09:32.623Z,583.9286
2023-05-06T09:10:40.704Z,592.1429
2023-05-06T09:11:48.730Z,601.5000
2023-05-06T09:12:56.909Z,598.2143
2023-05-06T09:14:04.886Z,594.0714
2023-05-06T09:15:13.185Z,593.7143
2023-05-06T09:16:21.066Z,583.2143
2023-05-06T09:17:29.084Z,581.4286
2023-05-06T09:18:37.184Z,593.2857
2023-05-06T09:19:45.160Z,601.9286
2023-05-06T09:20:53.252Z,605.0714
2023-05-06T09:22:01.402Z,604.0714
2023-05-06T09:23:09.408Z,600.2143
2023-05-06T09:24:17.390Z,599.7143
2023-05-06T09:25:25.465Z,600.1429
2023-05-06T09:26:33.523Z,605.1429
2023-05-06T09:27:41.706Z,613.4286
2023-05-06T09:28:49.764Z,609.8571
2023-05-06T09:29:57.676Z,612.4286
2023-05-06T09:31:05.718Z,609.7143
2023-05-06T09:32:13.804Z,613.7143
2023-05-06T09:33:21.838Z,622.5000
2023-05-06T09:34:29.869Z,625.0000
2023-05-06T09:35:37.964Z,624.1429
2023-05-06T09:36:46.160Z,630.9286
2023-05-06T09:37:54.069Z,631.0714
2023-05-06T09:39:02.151Z,629.9286
2023-05-06T09:40:10.174Z,636.3571
2023-05-06T09:41:18.136Z,637.3571
2023-05-06T09:42:26.329Z,649.9286
2023-05-06T09:43:34.303Z,654.2143
2023-05-06T09:44:42.358Z,656.8571
2023-05-06T09:45:50.434Z,662.6429
2023-05-06T09:46:58.541Z,668.2143
2023-05-06T09:48:06.621Z,673.8571
2023-05-06T09:49:14.587Z,681.0000
2023-05-06T09:50:22.634Z,677.3571
2023-05-06T09:51:30.728Z,679.3571
2023-05-06T09:52:38.690Z,674.6429
2023-05-06T09:53:46.746Z,671.0000
2023-05-06T09:54:54.957Z,672.9286
2023-05-06T09:56:02.915Z,668.0714
2023-05-06T09:57:11.016Z,675.0000
2023-05-06T09:58:19.204Z,676.6429
2023-05-06T09:59:27.101Z,678.9286
2023-05-06T10:00:35.148Z,683.2857
2023-05-06T10:01:43.280Z,683.4286
2023-05-06T10:02:51.447Z,682.7857
2023-05-06T10:03:59.447Z,688.9286
2023-05-06T10:05:07.625Z,702.4286
2023-05-06T10:06:15.513Z,735.6429
2023-05-06T10:07:23.525Z,818.2143
2023-05-06T10:08:31.661Z,927.1429
2023-05-06T10:09:39.607Z,1073.0000
2023-05-06T10:10:47.906Z,1175.5000
2023-05-06T10:11:55.739Z,1276.1428
2023-05-06T10:13:03.849Z,1377.9286
2023-05-06T10:14:12.058Z,1465.6428
2023-05-06T10:15:19.909Z,1563.7142
2023-05-06T10:16:28.015Z,1651.7142
2023-05-06T10:17:36.318Z,1726.2142
2023-05-06T10:18:44.031Z,1756.7142
2023-05-06T10:19:52.198Z,1813.4286
2023-05-06T10:21:00.206Z,1858.6428
2023-05-06T10:22:08.197Z,1908.1428
2023-05-06T10:23:16.410Z,1947.0000
2023-05-06T10:24:24.395Z,2023.0000
2023-05-06T10:25:32.555Z,2074.9285
2023-05-06T10:26:40.564Z,2099.3572
2023-05-06T10:27:48.802Z,2140.3572
2023-05-06T10:28:56.660Z,2174.2856
2023-05-06T10:30:04.632Z,2219.7144
2023-05-06T10:31:12.782Z,2277.9285
2023-05-06T10:32:20.982Z,2307.8572
2023-05-06T10:33:29.016Z,2332.1428
2023-05-06T10:34:37.058Z,2323.1428
2023-05-06T10:35:45.081Z,2299.7144
2023-05-06T10:36:53.085Z,2309.1428
2023-05-06T10:38:01.304Z,2316.8572
2023-05-06T10:39:09.284Z,2276.2144
2023-05-06T10:40:17.342Z,2237.0000
2023-05-06T10:41:25.450Z,2257.0715
2023-05-06T10:42:33.492Z,2265.1428
2023-05-06T10:43:41.603Z,2294.8572
2023-05-06T10:44:49.528Z,2337.9285
2023-05-06T10:45:57.722Z,2354.4285
2023-05-06T10:47:05.737Z,2290.1428
2023-05-06T10:48:13.786Z,2186.1428
2023-05-06T10:49:21.933Z,2069.6428
2023-05-06T10:50:29.924Z,1982.7858
2023-05-06T10:51:38.009Z,1924.2858
2023-05-06T10:52:46.113Z,1930.6428
2023-05-06T10:53:54.098Z,2028.7142
2023-05-06T10:55:02.261Z,2103.0715
2023-05-06T10:56:10.151Z,2142.1428
2023-05-06T10:57:18.260Z,2153.7144
2023-05-06T10:58:26.463Z,2198.9285
2023-05-06T10:59:34.478Z,2210.9285
2023-05-06T11:00:42.537Z,2186.9285
2023-05-06T11:01:50.494Z,2102.5715
2023-05-06T11:02:58.774Z,1919.9286
2023-05-06T11:04:06.867Z,1715.7142
2023-05-06T11:05:14.787Z,1582.7858
2023-05-06T11:06:22.855Z,1497.5000
2023-05-06T11:07:30.849Z,1428.7858
2023-05-06T11:08:38.911Z,1349.5714
2023-05-06T11:09:46.994Z,1289.5000
2023-05-06T11:10:55.058Z,1253.1428
2023-05-06T11:12:03.125Z,1258.5000
2023-05-06T11:13:11.159Z,1182.7142
2023-05-06T11:14:19.443Z,1159.7858
2023-05-06T11:15:27.297Z,1149.0714
2023-05-06T11:16:37.000Z,1102.4286
2023-05-06T11:17:48.333Z,1088.9333
2023-05-06T11:18:56.458Z,1092.2858
2023-05-06T11:20:04.394Z,1077.8572
2023-05-06T11:21:12.495Z,1098.0000
2023-05-06T11:22:20.444Z,1113.7142
2023-05-06T11:23:28.759Z,1103.5714
2023-05-06T11:24:36.651Z,1131.8572
2023-05-06T11:25:44.740Z,1148.6428
2023-05-06T11:26:52.844Z,1177.8572
2023-05-06T11:28:00.889Z,1156.1428
2023-05-06T11:29:09.011Z,1091.8572
2023-05-06T11:30:17.286Z,1082.0000
2023-05-06T11:31:25.225Z,1051.2142
2023-05-06T11:32:33.190Z,1044.7142
2023-05-06T11:33:41.125Z,1016.1429
2023-05-06T11:34:49.132Z,999.6429
2023-05-06T11:35:57.280Z,969.2857
2023-05-06T11:37:05.366Z,960.0000
2023-05-06T11:38:13.514Z,949.2857
2023-05-06T11:39:21.481Z,931.5714
2023-05-06T11:40:29.440Z,923.6429
2023-05-06T11:41:37.831Z,862.9286
2023-05-06T11:42:45.667Z,864.5714
2023-05-06T11:43:53.770Z,904.8571
2023-05-06T11:45:01.824Z,922.2857
2023-05-06T11:46:09.936Z,946.8571
2023-05-06T11:47:17.908Z,941.2857
2023-05-06T11:48:25.987Z,948.0000
2023-05-06T11:49:35.537Z,945.0000
2023-05-06T11:50:42.106Z,932.7143
2023-05-06T11:51:50.152Z,949.7143
2023-05-06T11:52:58.190Z,966.4286
2023-05-06T11:54:06.218Z,975.0000
2023-05-06T11:55:14.349Z,1001.5000
2023-05-06T11:56:22.470Z,1031.9286
2023-05-06T11:57:30.415Z,1024.5000
2023-05-06T11:58:38.568Z,989.4286
2023-05-06T11:59:46.485Z,947.4286
2023-05-06T12:00:54.564Z,911.7143
2023-05-06T12:02:02.758Z,889.0000
2023-05-06T12:03:10.784Z,852.8571
2023-05-06T12:04:18.904Z,804.0000
2023-05-06T12:05:26.841Z,758.8571
2023-05-06T12:06:34.895Z,762.6429
2023-05-06T12:07:42.988Z,775.8571
2023-05-06T12:08:51.058Z,831.8571
2023-05-06T12:09:59.255Z,969.5714
2023-05-06T12:11:07.097Z,1118.5000
2023-05-06T12:12:15.288Z,1257.3572
2023-05-06T12:13:23.476Z,1413.0714
2023-05-06T12:14:31.347Z,1539.7858
2023-05-06T12:15:39.420Z,1650.9286
2023-05-06T12:16:47.564Z,1741.9286
2023-05-06T12:17:55.854Z,1851.2858
2023-05-06T12:19:03.852Z,1977.1428
2023-05-06T12:20:11.946Z,2069.0000
2023-05-06T12:21:19.834Z,2166.0715
2023-05-06T12:22:27.874Z,2232.7856
2023-05-06T12:23:35.895Z,2292.2856
2023-05-06T12:24:43.996Z,2363.0000
2023-05-06T12:25:51.985Z,2440.5715
2023-05-06T12:27:00.176Z,2459.4285
2023-05-06T12:28:08.198Z,2520.5000
2023-05-06T12:29:16.435Z,2561.8572
2023-05-06T12:30:24.330Z,2636.5715
2023-05-06T12:31:32.369Z,2702.1428
2023-05-06T12:32:40.476Z,2753.4285
2023-05-06T12:33:48.600Z,2767.5715
2023-05-06T12:34:56.734Z,2804.5000
2023-05-06T12:36:04.681Z,2796.8572
2023-05-06T12:37:12.698Z,2794.2144
2023-05-06T12:38:20.919Z,2799.2856
2023-05-06T12:39:28.992Z,2855.2856
2023-05-06T12:40:36.965Z,2774.7856
2023-05-06T12:41:45.036Z,2632.5000
2023-05-06T12:42:53.129Z,2500.3572
2023-05-06T12:44:01.221Z,2365.0715
2023-05-06T12:45:09.305Z,2280.5715
2023-05-06T12:46:17.515Z,2298.1428
2023-05-06T12:47:25.567Z,2334.4285
2023-05-06T12:48:33.426Z,2340.0000
2023-05-06T12:49:41.559Z,2277.2856
2023-05-06T12:50:49.635Z,2240.5000
2023-05-06T12:51:57.702Z,2231.0715
2023-05-06T12:53:05.744Z,2158.0000
2023-05-06T12:54:13.780Z,2029.9286
2023-05-06T12:55:21.941Z,1922.5714
2023-05-06T12:56:30.083Z,1824.7858
2023-05-06T12:57:38.012Z,1711.0714
2023-05-06T12:58:46.152Z,1637.4286
2023-05-06T12:59:54.228Z,1545.5714
2023-05-06T13:01:02.243Z,1469.1428
2023-05-06T13:02:10.327Z,1423.9286
2023-05-06T13:03:18.360Z,1378.5000
2023-05-06T13:04:26.418Z,1335.9286
2023-05-06T13:05:34.729Z,1291.6428
2023-05-06T13:06:42.505Z,1236.1428
2023-05-06T13:07:50.545Z,1237.5714
2023-05-06T13:08:58.633Z,1277.9286
2023-05-06T13:10:06.820Z,1300.4286
2023-05-06T13:11:14.796Z,1344.1428
2023-05-06T13:12:22.840Z,1333.7142
2023-05-06T13:13:30.892Z,1312.0714
2023-05-06T13:14:40.409Z,1315.4286