createdAt,value
2018-01-24T00:00:12.739Z,969.70
2018-01-24T00:01:12.678Z,969.64
2018-01-24T00:02:12.619Z,969.62
2018-01-24T00:03:12.560Z,969.60
2018-01-24T00:04:12.497Z,969.63
2018-01-24T00:05:12.435Z,969.60
2018-01-24T00:06:12.374Z,969.63
2018-01-24T00:07:12.314Z,969.64
2018-01-24T00:08:12.254Z,969.64
2018-01-24T00:09:12.193Z,969.68
2018-01-24T00:10:12.133Z,969.70
2018-01-24T00:11:12.072Z,969.72
2018-01-24T00:12:12.010Z,969.72
2018-01-24T00:13:11.948Z,969.75
2018-01-24T00:14:11.888Z,969.79
2018-01-24T00:15:11.826Z,969.77
2018-01-24T00:16:11.768Z,969.82
2018-01-24T00:17:11.704Z,969.78
2018-01-24T00:18:11.647Z,969.76
2018-01-24T00:19:11.584Z,969.80
2018-01-24T00:20:11.526Z,969.80
2018-01-24T00:21:11.464Z,969.81
2018-01-24T00:22:11.401Z,969.80
2018-01-24T00:23:11.342Z,969.79
2018-01-24T00:24:11.280Z,969.81
2018-01-24T00:25:11.219Z,969.81
2018-01-24T00:26:11.161Z,969.82
2018-01-24T00:27:11.100Z,969.77
2018-01-24T00:28:11.038Z,969.77
2018-01-24T00:29:10.977Z,969.81
2018-01-24T00:30:10.916Z,969.74
2018-01-24T00:31:10.854Z,969.80
2018-01-24T00:32:10.794Z,969.78
2018-01-24T00:33:10.733Z,969.71
2018-01-24T00:34:10.672Z,969.71
2018-01-24T00:35:10.611Z,969.69
2018-01-24T00:36:10.553Z,969.68
2018-01-24T00:37:10.489Z,969.67
2018-01-24T00:38:10.430Z,969.68
2018-01-24T00:39:10.369Z,969.66
2018-01-24T00:40:10.309Z,969.63
2018-01-24T00:41:10.248Z,969.68
2018-01-24T00:42:10.189Z,969.67
2018-01-24T00:43:10.127Z,969.63
2018-01-24T00:44:10.065Z,969.62
2018-01-24T00:45:10.004Z,969.63
2018-01-24T00:46:09.943Z,969.61
2018-01-24T00:47:09.884Z,969.60
2018-01-24T00:48:09.823Z,969.57
2018-01-24T00:49:09.761Z,969.58
2018-01-24T00:50:09.701Z,969.59
2018-01-24T00:51:09.641Z,969.59
2018-01-24T00:52:09.579Z,969.61
2018-01-24T00:53:09.518Z,969.64
2018-01-24T00:54:09.458Z,969.63
2018-01-24T00:55:09.402Z,969.66
2018-01-24T00:56:09.336Z,969.68
2018-01-24T00:57:09.275Z,969.69
2018-01-24T00:58:09.235Z,969.66
2018-01-24T00:59:09.153Z,969.62
2018-01-24T01:00:09.093Z,969.67
2018-01-24T01:01:09.033Z,969.63
2018-01-24T01:02:08.972Z,969.66
2018-01-24T01:03:08.911Z,969.60
2018-01-24T01:04:08.851Z,969.59
2018-01-24T01:05:08.790Z,969.53
2018-01-24T01:06:08.727Z,969.51
2018-01-24T01:07:08.667Z,969.45
2018-01-24T01:08:08.609Z,969.43
2018-01-24T01:09:08.547Z,969.42
2018-01-24T01:10:08.486Z,969.43
2018-01-24T01:11:08.425Z,969.40
2018-01-24T01:12:08.364Z,969.40
2018-01-24T01:13:08.302Z,969.49
2018-01-24T01:14:08.243Z,969.48
2018-01-24T01:15:08.182Z,969.49
2018-01-24T01:16:08.121Z,969.48
2018-01-24T01:17:08.063Z,969.47
2018-01-24T01:18:08.000Z,969.49
2018-01-24T01:19:07.940Z,969.45
2018-01-24T01:20:07.879Z,969.50
2018-01-24T01:21:07.822Z,969.47
2018-01-24T01:22:07.756Z,969.47
2018-01-24T01:23:07.697Z,969.43
2018-01-24T01:24:07.641Z,969.49
2018-01-24T01:25:07.574Z,969.47
2018-01-24T01:26:07.515Z,969.41
2018-01-24T01:27:07.453Z,969.44
2018-01-24T01:28:07.392Z,969.48
2018-01-24T01:29:07.331Z,969.44
2018-01-24T01:30:07.274Z,969.46
2018-01-24T01:31:07.212Z,969.42
2018-01-24T01:32:07.149Z,969.45
2018-01-24T01:33:07.088Z,969.49
2018-01-24T01:34:07.030Z,969.50
2018-01-24T01:35:06.965Z,969.51
2018-01-24T01:36:06.907Z,969.50
2018-01-24T01:37:06.844Z,969.50
2018-01-24T01:38:06.785Z,969.45
2018-01-24T01:39:06.723Z,969.47
2018-01-24T01:40:06.664Z,969.51
2018-01-24T01:41:06.599Z,969.51
2018-01-24T01:42:06.543Z,969.46
2018-01-24T01:43:06.478Z,969.48
2018-01-24T01:44:06.417Z,969.51
2018-01-24T01:45:06.356Z,969.51
2018-01-24T01:46:06.298Z,969.49
2018-01-24T01:47:06.236Z,969.49
2018-01-24T01:48:06.176Z,969.52
2018-01-24T01:49:06.118Z,969.48
2018-01-24T01:50:06.053Z,969.46
2018-01-24T01:51:05.991Z,969.44
2018-01-24T01:52:05.932Z,969.49
2018-01-24T01:53:05.868Z,969.43
2018-01-24T01:54:05.808Z,969.43
2018-01-24T01:55:05.751Z,969.40
2018-01-24T01:56:05.686Z,969.41
2018-01-24T01:57:05.626Z,969.36
2018-01-24T01:58:05.564Z,969.38
2018-01-24T01:59:05.505Z,969.37
2018-01-24T02:00:05.445Z,969.38
2018-01-24T02:01:05.383Z,969.37
2018-01-24T02:02:05.322Z,969.34
2018-01-24T02:03:05.261Z,969.31
2018-01-24T02:04:05.200Z,969.30
2018-01-24T02:05:05.139Z,969.31
2018-01-24T02:06:05.077Z,969.33
2018-01-24T02:07:05.017Z,969.33
2018-01-24T02:08:04.956Z,969.34
2018-01-24T02:09:04.893Z,969.32
2018-01-24T02:10:04.834Z,969.37
2018-01-24T02:11:04.772Z,969.29
2018-01-24T02:12:04.711Z,969.28
2018-01-24T02:13:04.648Z,969.28
2018-01-24T02:14:04.588Z,969.27
2018-01-24T02:15:04.526Z,969.31
2018-01-24T02:16:04.466Z,969.27
2018-01-24T02:17:04.404Z,969.33
2018-01-24T02:18:04.351Z,969.29
2018-01-24T02:19:04.285Z,969.31
2018-01-24T02:20:04.222Z,969.30
2018-01-24T02:21:04.160Z,969.30
2018-01-24T02:22:04.100Z,969.32
2018-01-24T02:23:04.040Z,969.25
2018-01-24T02:24:03.977Z,969.25
2018-01-24T02:25:03.915Z,969.21
2018-01-24T02:26:03.855Z,969.22
2018-01-24T02:27:03.793Z,969.24
2018-01-24T02:28:03.733Z,969.26
2018-01-24T02:29:03.726Z,969.25
2018-01-24T02:30:03.609Z,969.27
2018-01-24T02:31:03.547Z,969.24
2018-01-24T02:32:03.487Z,969.20
2018-01-24T02:33:03.424Z,969.26
2018-01-24T02:34:03.365Z,969.22
2018-01-24T02:35:03.304Z,969.20
2018-01-24T02:36:03.241Z,969.22
2018-01-24T02:37:03.180Z,969.26
2018-01-24T02:38:03.118Z,969.23
2018-01-24T02:39:03.057Z,969.19
2018-01-24T02:40:03.029Z,969.21
2018-01-24T02:41:02.934Z,969.17
2018-01-24T02:42:02.874Z,969.18
2018-01-24T02:43:02.811Z,969.11
2018-01-24T02:44:02.752Z,969.16
2018-01-24T02:45:02.689Z,969.16
2018-01-24T02:46:02.627Z,969.10
2018-01-24T02:47:02.566Z,969.12
2018-01-24T02:48:02.506Z,969.11
2018-01-24T02:49:02.444Z,969.09
2018-01-24T02:50:02.383Z,969.08
2018-01-24T02:51:02.326Z,969.08
2018-01-24T02:52:02.259Z,969.05
2018-01-24T02:53:02.197Z,969.03
2018-01-24T02:54:02.137Z,969.07
2018-01-24T02:55:02.074Z,969.06
2018-01-24T02:56:02.017Z,969.04
2018-01-24T02:57:01.951Z,969.01
2018-01-24T02:58:01.888Z,969.06
2018-01-24T02:59:01.827Z,969.06
2018-01-24T03:00:01.773Z,969.02
2018-01-24T03:01:01.707Z,968.97
2018-01-24T03:02:01.695Z,968.98
2018-01-24T03:03:01.591Z,968.98
2018-01-24T03:04:01.524Z,968.95
2018-01-24T03:05:01.459Z,968.98
2018-01-24T03:06:01.397Z,968.98
2018-01-24T03:07:01.337Z,968.95
2018-01-24T03:08:01.274Z,968.95
2018-01-24T03:09:01.213Z,969.00
2018-01-24T03:10:01.151Z,968.96
2018-01-24T03:11:01.092Z,968.97
2018-01-24T03:12:01.029Z,968.98
2018-01-24T03:13:01.057Z,968.97
2018-01-24T03:14:00.904Z,968.98
2018-01-24T03:15:00.848Z,968.93
2018-01-24T03:16:00.784Z,968.95
2018-01-24T03:17:00.721Z,968.95
2018-01-24T03:18:00.661Z,968.90
2018-01-24T03:19:00.600Z,968.87
2018-01-24T03:20:00.536Z,968.90
2018-01-24T03:21:00.473Z,968.83
2018-01-24T03:22:00.411Z,968.85
2018-01-24T03:23:00.352Z,968.85
2018-01-24T03:24:00.290Z,968.82
2018-01-24T03:25:00.226Z,968.80
2018-01-24T03:26:00.167Z,968.81
2018-01-24T03:27:00.108Z,968.83
2018-01-24T03:28:00.043Z,968.82
2018-01-24T03:28:59.981Z,968.88
2018-01-24T03:29:59.922Z,968.86
2018-01-24T03:30:59.859Z,968.90
2018-01-24T03:31:59.799Z,968.89
2018-01-24T03:32:59.734Z,968.89
2018-01-24T03:33:59.673Z,968.90
2018-01-24T03:34:59.611Z,968.90
2018-01-24T03:35:59.550Z,968.96
2018-01-24T03:36:59.490Z,968.95
2018-01-24T03:37:59.425Z,968.96
2018-01-24T03:38:59.366Z,968.97
2018-01-24T03:39:59.304Z,968.93
2018-01-24T03:40:59.241Z,968.94
2018-01-24T03:41:59.180Z,968.94
2018-01-24T03:42:59.120Z,968.93
2018-01-24T03:43:59.057Z,968.91
2018-01-24T03:44:58.995Z,968.91
2018-01-24T03:45:58.934Z,968.94
2018-01-24T03:46:58.872Z,968.91
2018-01-24T03:47:58.811Z,968.90
2018-01-24T03:48:58.748Z,968.93
2018-01-24T03:49:58.686Z,968.95
2018-01-24T03:50:58.624Z,968.90
2018-01-24T03:51:58.563Z,968.90
2018-01-24T03:52:58.501Z,968.86
2018-01-24T03:53:58.437Z,968.88
2018-01-24T03:54:58.380Z,968.91
2018-01-24T03:55:58.315Z,968.87
2018-01-24T03:56:58.252Z,968.88
2018-01-24T03:57:58.194Z,968.96
2018-01-24T03:58:58.133Z,968.88
2018-01-24T03:59:58.069Z,968.87
2018-01-24T04:00:58.009Z,968.90
2018-01-24T04:01:57.948Z,968.84
2018-01-24T04:02:57.885Z,968.88
2018-01-24T04:03:57.825Z,968.87
2018-01-24T04:04:57.759Z,968.89
2018-01-24T04:05:57.700Z,968.88
2018-01-24T04:06:57.636Z,968.91
2018-01-24T04:07:57.578Z,968.89
2018-01-24T04:08:57.516Z,968.89
2018-01-24T04:09:57.452Z,968.86
2018-01-24T04:10:57.389Z,968.89
2018-01-24T04:11:57.327Z,968.85
2018-01-24T04:12:57.265Z,968.80
2018-01-24T04:13:57.204Z,968.77
2018-01-24T04:14:57.141Z,968.81
2018-01-24T04:15:57.082Z,968.76
2018-01-24T04:16:57.019Z,968.82
2018-01-24T04:17:56.958Z,968.86
2018-01-24T04:18:56.897Z,968.85
2018-01-24T04:19:56.836Z,968.86
2018-01-24T04:20:56.773Z,968.86
2018-01-24T04:21:56.709Z,968.84
2018-01-24T04:22:56.648Z,968.84
2018-01-24T04:23:56.590Z,968.78
2018-01-24T04:24:56.526Z,968.84
2018-01-24T04:25:56.464Z,968.86
2018-01-24T04:26:56.404Z,968.88
2018-01-24T04:27:56.340Z,968.84
2018-01-24T04:28:56.281Z,968.90
2018-01-24T04:29:56.219Z,968.90
2018-01-24T04:30:56.154Z,968.97
2018-01-24T04:31:56.096Z,968.93
2018-01-24T04:32:56.031Z,968.93
2018-01-24T04:33:55.970Z,968.92
2018-01-24T04:34:55.913Z,968.91
2018-01-24T04:35:55.848Z,968.93
2018-01-24T04:36:55.788Z,968.96
2018-01-24T04:37:55.725Z,968.92
2018-01-24T04:38:55.662Z,968.92
2018-01-24T04:39:55.600Z,968.89
2018-01-24T04:40:55.536Z,968.89
2018-01-24T04:41:55.479Z,968.82
2018-01-24T04:42:56.132Z,968.88
2018-01-24T04:43:55.353Z,968.86
2018-01-24T04:44:55.290Z,968.88
2018-01-24T04:45:55.229Z,968.91
2018-01-24T04:46:55.166Z,968.88
2018-01-24T04:47:55.105Z,968.85
2018-01-24T04:48:55.049Z,968.87
2018-01-24T04:49:54.981Z,968.89
2018-01-24T04:50:54.920Z,968.86
2018-01-24T04:51:54.857Z,968.87
2018-01-24T04:52:54.795Z,968.85
2018-01-24T04:53:54.737Z,968.86
2018-01-24T04:54:54.673Z,968.85
2018-01-24T04:55:54.611Z,968.89
2018-01-24T04:56:54.548Z,968.86
2018-01-24T04:57:54.487Z,968.89
2018-01-24T04:58:54.425Z,968.90
2018-01-24T04:59:54.366Z,968.86
2018-01-24T05:00:54.302Z,968.89
2018-01-24T05:01:54.239Z,968.89
2018-01-24T05:02:54.178Z,968.86
2018-01-24T05:03:54.118Z,968.87
2018-01-24T05:04:54.054Z,968.87
2018-01-24T05:05:53.993Z,968.88
2018-01-24T05:06:53.932Z,968.90
2018-01-24T05:07:53.869Z,968.90
2018-01-24T05:08:53.807Z,968.91
2018-01-24T05:09:53.749Z,968.86
2018-01-24T05:10:53.692Z,968.90
2018-01-24T05:11:53.623Z,968.91
2018-01-24T05:12:53.561Z,968.89
2018-01-24T05:13:53.499Z,968.91
2018-01-24T05:14:53.439Z,968.91
2018-01-24T05:15:53.378Z,968.90
2018-01-24T05:16:53.314Z,968.92
2018-01-24T05:17:53.252Z,968.90
2018-01-24T05:18:53.194Z,968.95
2018-01-24T05:19:53.134Z,968.87
2018-01-24T05:20:53.068Z,968.92
2018-01-24T05:21:53.007Z,968.93
2018-01-24T05:22:52.945Z,968.95
2018-01-24T05:23:52.883Z,968.95
2018-01-24T05:24:52.821Z,968.92
2018-01-24T05:25:52.759Z,968.97
2018-01-24T05:26:52.699Z,968.98
2018-01-24T05:27:52.636Z,969.00
2018-01-24T05:28:52.574Z,969.01
2018-01-24T05:29:52.514Z,968.99
2018-01-24T05:30:52.452Z,968.92
2018-01-24T05:31:52.390Z,968.95
2018-01-24T05:32:52.329Z,968.98
2018-01-24T05:33:52.267Z,968.95
2018-01-24T05:34:52.205Z,968.94
2018-01-24T05:35:52.145Z,968.99
2018-01-24T05:36:52.082Z,968.98
2018-01-24T05:37:52.020Z,968.98
2018-01-24T05:38:51.959Z,968.98
2018-01-24T05:39:51.896Z,968.98
2018-01-24T05:40:51.838Z,968.98
2018-01-24T05:41:51.775Z,968.99
2018-01-24T05:42:51.716Z,968.96
2018-01-24T05:43:51.652Z,968.94
2018-01-24T05:44:51.588Z,968.97
2018-01-24T05:45:51.527Z,968.96
2018-01-24T05:46:51.467Z,968.94
2018-01-24T05:47:51.406Z,968.93
2018-01-24T05:48:51.342Z,968.95
2018-01-24T05:49:51.280Z,968.89
2018-01-24T05:50:51.220Z,968.92
2018-01-24T05:51:51.159Z,968.86
2018-01-24T05:52:51.096Z,968.85
2018-01-24T05:53:51.035Z,968.85
2018-01-24T05:54:50.973Z,968.85
2018-01-24T05:55:50.913Z,968.85
2018-01-24T05:56:50.851Z,968.87
2018-01-24T05:57:50.789Z,968.85
2018-01-24T05:58:50.728Z,968.85
2018-01-24T05:59:50.668Z,968.83
2018-01-24T06:00:50.604Z,968.89
2018-01-24T06:01:50.545Z,968.89
2018-01-24T06:02:50.481Z,968.91
2018-01-24T06:03:50.421Z,968.88
2018-01-24T06:04:50.358Z,968.85
2018-01-24T06:05:50.296Z,968.88
2018-01-24T06:06:50.237Z,968.86
2018-01-24T06:07:50.180Z,968.82
2018-01-24T06:08:50.111Z,968.83
2018-01-24T06:09:50.051Z,968.77
2018-01-24T06:10:49.990Z,968.79
2018-01-24T06:11:49.927Z,968.78
2018-01-24T06:12:49.865Z,968.79
2018-01-24T06:13:49.803Z,968.78
2018-01-24T06:14:49.743Z,968.83
2018-01-24T06:15:49.682Z,968.80
2018-01-24T06:16:49.620Z,968.77
2018-01-24T06:17:49.558Z,968.80
2018-01-24T06:18:49.498Z,968.78
2018-01-24T06:19:49.434Z,968.77
2018-01-24T06:20:49.375Z,968.80
2018-01-24T06:21:49.312Z,968.80
2018-01-24T06:22:49.249Z,968.79
2018-01-24T06:23:49.188Z,968.80
2018-01-24T06:24:49.128Z,968.76
2018-01-24T06:25:49.064Z,968.80
2018-01-24T06:26:49.005Z,968.79
2018-01-24T06:27:48.946Z,968.80
2018-01-24T06:28:48.882Z,968.79
2018-01-24T06:29:48.818Z,968.84
2018-01-24T06:30:48.763Z,968.78
2018-01-24T06:31:48.696Z,968.79
2018-01-24T06:32:48.634Z,968.80
2018-01-24T06:33:48.613Z,968.77
2018-01-24T06:34:48.511Z,968.72
2018-01-24T06:35:48.450Z,968.74
2018-01-24T06:36:48.387Z,968.74
2018-01-24T06:37:48.328Z,968.72
2018-01-24T06:38:48.264Z,968.74
2018-01-24T06:39:48.202Z,968.72
2018-01-24T06:40:48.141Z,968.77
2018-01-24T06:41:48.079Z,968.71
2018-01-24T06:42:48.019Z,968.71
2018-01-24T06:43:47.955Z,968.71
2018-01-24T06:44:47.893Z,968.68
2018-01-24T06:45:47.833Z,968.71
2018-01-24T06:46:47.771Z,968.75
2018-01-24T06:47:47.715Z,968.80
2018-01-24T06:48:47.647Z,968.78
2018-01-24T06:49:47.586Z,968.75
2018-01-24T06:50:47.563Z,968.80
2018-01-24T06:51:47.465Z,968.82
2018-01-24T06:52:47.400Z,968.79
2018-01-24T06:53:47.339Z,968.84
2018-01-24T06:54:47.278Z,968.82
2018-01-24T06:55:47.217Z,968.79
2018-01-24T06:56:47.154Z,968.82
2018-01-24T06:57:47.094Z,968.79
2018-01-24T06:58:47.033Z,968.82
2018-01-24T06:59:46.970Z,968.73
2018-01-24T07:00:46.928Z,968.75
2018-01-24T07:01:46.849Z,968.73
2018-01-24T07:02:46.786Z,968.71
2018-01-24T07:03:46.725Z,968.75
2018-01-24T07:04:46.662Z,968.76
2018-01-24T07:05:46.601Z,968.77
2018-01-24T07:06:46.540Z,968.75
2018-01-24T07:07:46.480Z,968.80
2018-01-24T07:08:46.418Z,968.76
2018-01-24T07:09:46.355Z,968.71
2018-01-24T07:10:46.294Z,968.73
2018-01-24T07:11:46.230Z,968.70
2018-01-24T07:12:46.171Z,968.74
2018-01-24T07:13:46.110Z,968.71
2018-01-24T07:14:46.047Z,968.70
2018-01-24T07:15:45.986Z,968.70
2018-01-24T07:16:45.926Z,968.71
2018-01-24T07:17:45.864Z,968.73
2018-01-24T07:18:45.803Z,968.76
2018-01-24T07:19:45.741Z,968.76
2018-01-24T07:20:45.677Z,968.76
2018-01-24T07:21:45.617Z,968.76
2018-01-24T07:22:45.555Z,968.77
2018-01-24T07:23:45.498Z,968.79
2018-01-24T07:24:45.433Z,968.72
2018-01-24T07:25:45.372Z,968.69
2018-01-24T07:26:45.366Z,968.70
2018-01-24T07:27:45.249Z,968.72
2018-01-24T07:28:45.185Z,968.72
2018-01-24T07:29:45.125Z,968.69
2018-01-24T07:30:45.066Z,968.70
2018-01-24T07:31:45.001Z,968.70
2018-01-24T07:32:44.939Z,968.72
2018-01-24T07:33:44.883Z,968.73
2018-01-24T07:34:44.817Z,968.73
2018-01-24T07:35:44.757Z,968.76
2018-01-24T07:36:44.693Z,968.74
2018-01-24T07:37:44.634Z,968.73
2018-01-24T07:38:44.571Z,968.72
2018-01-24T07:39:44.509Z,968.73
2018-01-24T07:40:44.445Z,968.72
2018-01-24T07:41:44.386Z,968.72
2018-01-24T07:42:44.324Z,968.67
2018-01-24T07:43:44.262Z,968.68
2018-01-24T07:44:44.200Z,968.67
2018-01-24T07:45:44.138Z,968.65
2018-01-24T07:46:44.078Z,968.63
2018-01-24T07:47:44.016Z,968.68
2018-01-24T07:48:43.955Z,968.64
2018-01-24T07:49:43.893Z,968.60
2018-01-24T07:50:43.830Z,968.61
2018-01-24T07:51:43.769Z,968.61
2018-01-24T07:52:43.708Z,968.58
2018-01-24T07:53:43.646Z,968.60
2018-01-24T07:54:43.588Z,968.55
2018-01-24T07:55:43.524Z,968.56
2018-01-24T07:56:43.463Z,968.55
2018-01-24T07:57:43.402Z,968.51
2018-01-24T07:58:43.333Z,968.55
2018-01-24T07:59:43.295Z,968.57
2018-01-24T08:00:43.215Z,968.56
2018-01-24T08:01:43.154Z,968.60
2018-01-24T08:02:43.094Z,968.61
2018-01-24T08:03:43.033Z,968.59
2018-01-24T08:04:42.969Z,968.59
2018-01-24T08:05:42.911Z,968.53
2018-01-24T08:06:42.852Z,968.56
2018-01-24T08:07:42.786Z,968.54
2018-01-24T08:08:42.726Z,968.58
2018-01-24T08:09:42.664Z,968.53
2018-01-24T08:10:42.603Z,968.59
2018-01-24T08:11:42.541Z,968.57
2018-01-24T08:12:42.479Z,968.56
2018-01-24T08:13:42.418Z,968.59
2018-01-24T08:14:42.356Z,968.57
2018-01-24T08:15:42.296Z,968.55
2018-01-24T08:16:42.234Z,968.51
2018-01-24T08:17:42.173Z,968.49
2018-01-24T08:18:42.110Z,968.48
2018-01-24T08:19:42.058Z,968.45
2018-01-24T08:20:41.987Z,968.43
2018-01-24T08:21:41.927Z,968.35
2018-01-24T08:22:41.867Z,968.39
2018-01-24T08:23:41.804Z,968.41
2018-01-24T08:24:41.742Z,968.40
2018-01-24T08:25:41.681Z,968.43
2018-01-24T08:26:41.620Z,968.42
2018-01-24T08:27:41.563Z,968.39
2018-01-24T08:28:41.498Z,968.40
2018-01-24T08:29:41.444Z,968.41
2018-01-24T08:30:41.421Z,968.36
2018-01-24T08:31:41.315Z,968.39
2018-01-24T08:32:41.254Z,968.36
2018-01-24T08:33:41.192Z,968.40
2018-01-24T08:34:41.133Z,968.40
2018-01-24T08:35:41.072Z,968.46
2018-01-24T08:36:41.008Z,968.46
2018-01-24T08:37:40.953Z,968.49
2018-01-24T08:38:40.887Z,968.46
2018-01-24T08:39:40.827Z,968.46
2018-01-24T08:40:40.767Z,968.48
2018-01-24T08:41:40.703Z,968.44
2018-01-24T08:42:40.645Z,968.46
2018-01-24T08:43:40.583Z,968.46
2018-01-24T08:44:40.521Z,968.44
2018-01-24T08:45:40.460Z,968.44
2018-01-24T08:46:40.399Z,968.45
2018-01-24T08:47:40.338Z,968.43
2018-01-24T08:48:40.278Z,968.43
2018-01-24T08:49:40.216Z,968.42
2018-01-24T08:50:40.155Z,968.40
2018-01-24T08:51:40.098Z,968.41
2018-01-24T08:52:40.080Z,968.36
2018-01-24T08:53:39.973Z,968.36
2018-01-24T08:54:39.912Z,968.36
2018-01-24T08:55:39.851Z,968.40
2018-01-24T08:56:39.787Z,968.36
2018-01-24T08:57:39.728Z,968.37
2018-01-24T08:58:39.668Z,968.38
2018-01-24T08:59:39.607Z,968.40
2018-01-24T09:00:39.551Z,968.42
2018-01-24T09:01:39.485Z,968.41
2018-01-24T09:02:39.427Z,968.43
2018-01-24T09:03:39.364Z,968.42
2018-01-24T09:04:39.304Z,968.41
2018-01-24T09:05:39.243Z,968.43
2018-01-24T09:06:39.181Z,968.44
2018-01-24T09:07:39.122Z,968.39
2018-01-24T09:08:39.059Z,968.38
2018-01-24T09:09:38.999Z,968.35
2018-01-24T09:10:38.938Z,968.36
2018-01-24T09:11:38.879Z,968.33
2018-01-24T09:12:38.818Z,968.33
2018-01-24T09:13:38.755Z,968.32
2018-01-24T09:14:38.727Z,968.35
2018-01-24T09:15:38.635Z,968.31
2018-01-24T09:16:38.574Z,968.28
2018-01-24T09:17:38.514Z,968.25
2018-01-24T09:18:38.452Z,968.30
2018-01-24T09:19:38.393Z,968.25
2018-01-24T09:20:38.331Z,968.25
2018-01-24T09:21:38.274Z,968.20
2018-01-24T09:22:38.210Z,968.24
2018-01-24T09:23:38.153Z,968.24
2018-01-24T09:24:38.090Z,968.24
2018-01-24T09:25:38.030Z,968.24
2018-01-24T09:26:37.969Z,968.21
2018-01-24T09:27:37.908Z,968.23
2018-01-24T09:28:37.851Z,968.25
2018-01-24T09:29:37.786Z,968.20
2018-01-24T09:30:37.727Z,968.20
2018-01-24T09:31:37.666Z,968.24
2018-01-24T09:32:37.607Z,968.22
2018-01-24T09:33:37.546Z,968.20
2018-01-24T09:34:37.485Z,968.24
2018-01-24T09:35:37.425Z,968.20
2018-01-24T09:36:37.363Z,968.21
2018-01-24T09:37:37.330Z,968.22
2018-01-24T09:38:37.243Z,968.22
2018-01-24T09:39:37.185Z,968.18
2018-01-24T09:40:37.124Z,968.17
2018-01-24T09:41:37.062Z,968.13
2018-01-24T09:42:37.005Z,968.10
2018-01-24T09:43:36.940Z,968.06
2018-01-24T09:44:36.884Z,968.07
2018-01-24T09:45:36.821Z,968.04
2018-01-24T09:46:36.763Z,968.07
2018-01-24T09:47:36.700Z,968.03
2018-01-24T09:48:36.640Z,967.98
2018-01-24T09:49:36.580Z,967.97
2018-01-24T09:50:36.519Z,967.95
2018-01-24T09:51:36.485Z,967.95
2018-01-24T09:52:36.401Z,967.93
2018-01-24T09:53:36.342Z,967.94
2018-01-24T09:54:36.279Z,967.95
2018-01-24T09:55:36.220Z,967.92
2018-01-24T09:56:36.160Z,967.95
2018-01-24T09:57:36.103Z,967.94
2018-01-24T09:58:36.040Z,967.94
2018-01-24T09:59:35.982Z,967.93
2018-01-24T10:00:35.919Z,967.95
2018-01-24T10:01:35.858Z,967.96
2018-01-24T10:02:35.799Z,967.94
2018-01-24T10:03:35.740Z,968.00
2018-01-24T10:04:35.679Z,967.95
2018-01-24T10:05:35.620Z,967.90
2018-01-24T10:06:35.565Z,967.91
2018-01-24T10:07:35.502Z,967.90
2018-01-24T10:08:35.440Z,967.90
2018-01-24T10:09:35.379Z,967.85
2018-01-24T10:10:35.321Z,967.79
2018-01-24T10:11:35.263Z,967.82
2018-01-24T10:12:35.200Z,967.78
2018-01-24T10:13:35.140Z,967.76
2018-01-24T10:14:35.082Z,967.76
2018-01-24T10:15:35.021Z,967.76
2018-01-24T10:16:34.961Z,967.81
2018-01-24T10:17:34.901Z,967.76
2018-01-24T10:18:34.842Z,967.75
2018-01-24T10:19:34.781Z,967.81
2018-01-24T10:20:34.723Z,967.77
2018-01-24T10:21:34.663Z,967.74
2018-01-24T10:22:34.601Z,967.72
2018-01-24T10:23:34.546Z,967.75
2018-01-24T10:24:34.483Z,967.70
2018-01-24T10:25:34.423Z,967.69
2018-01-24T10:26:34.365Z,967.62
2018-01-24T10:27:34.305Z,967.61
2018-01-24T10:28:34.245Z,967.66
2018-01-24T10:29:34.194Z,967.61
2018-01-24T10:30:34.186Z,967.63
2018-01-24T10:31:34.067Z,967.62
2018-01-24T10:32:34.006Z,967.59
2018-01-24T10:33:33.947Z,967.61
2018-01-24T10:34:33.887Z,967.61
2018-01-24T10:35:33.829Z,967.59
2018-01-24T10:36:33.769Z,967.57
2018-01-24T10:37:33.709Z,967.57
2018-01-24T10:38:33.651Z,967.55
2018-01-24T10:39:33.593Z,967.53
2018-01-24T10:40:33.532Z,967.56
2018-01-24T10:41:33.474Z,967.54
2018-01-24T10:42:33.413Z,967.51
2018-01-24T10:43:33.354Z,967.54
2018-01-24T10:44:33.295Z,967.51
2018-01-24T10:45:33.233Z,967.42
2018-01-24T10:46:33.175Z,967.40
2018-01-24T10:47:33.119Z,967.41
2018-01-24T10:48:33.057Z,967.35
2018-01-24T10:49:32.999Z,967.36
2018-01-24T10:50:32.939Z,967.36
2018-01-24T10:51:32.880Z,967.35
2018-01-24T10:52:32.820Z,967.33
2018-01-24T10:53:32.762Z,967.31
2018-01-24T10:54:32.704Z,967.31
2018-01-24T10:55:32.648Z,967.31
2018-01-24T10:56:32.584Z,967.29
2018-01-24T10:57:32.526Z,967.33
2018-01-24T10:58:32.521Z,967.28
2018-01-24T10:59:32.410Z,967.24
2018-01-24T11:00:32.367Z,967.19
2018-01-24T11:01:32.292Z,967.13
2018-01-24T11:02:32.231Z,967.13
2018-01-24T11:03:32.174Z,967.11
2018-01-24T11:04:32.113Z,967.10
2018-01-24T11:05:32.056Z,967.10
2018-01-24T11:06:31.997Z,967.12
2018-01-24T11:07:31.937Z,967.09
2018-01-24T11:08:31.884Z,967.06
2018-01-24T11:09:31.820Z,967.06
2018-01-24T11:10:31.762Z,967.03
2018-01-24T11:11:31.702Z,967.02
2018-01-24T11:12:31.645Z,967.01
2018-01-24T11:13:31.584Z,966.99
2018-01-24T11:14:31.527Z,966.99
2018-01-24T11:15:31.467Z,966.94
2018-01-24T11:16:31.410Z,966.99
2018-01-24T11:17:31.351Z,966.93
2018-01-24T11:18:31.292Z,966.92
2018-01-24T11:19:31.234Z,966.93
2018-01-24T11:20:31.178Z,966.92
2018-01-24T11:21:31.115Z,966.94
2018-01-24T11:22:31.058Z,966.87
2018-01-24T11:23:30.999Z,966.89
2018-01-24T11:24:30.940Z,966.86
2018-01-24T11:25:30.885Z,966.92
2018-01-24T11:26:30.822Z,966.83
2018-01-24T11:27:30.766Z,966.84
2018-01-24T11:28:30.713Z,966.84
2018-01-24T11:29:30.647Z,966.83
2018-01-24T11:30:30.592Z,966.82
2018-01-24T11:31:30.532Z,966.85
2018-01-24T11:32:30.470Z,966.83
2018-01-24T11:33:30.412Z,966.81
2018-01-24T11:34:30.356Z,966.79
2018-01-24T11:35:30.297Z,966.79
2018-01-24T11:36:30.239Z,966.72
2018-01-24T11:37:30.179Z,966.72
2018-01-24T11:38:30.122Z,966.69
2018-01-24T11:39:30.066Z,966.72
2018-01-24T11:40:30.005Z,966.63
2018-01-24T11:41:29.951Z,966.64
2018-01-24T11:42:29.889Z,966.64
2018-01-24T11:43:29.829Z,966.58
2018-01-24T11:44:29.776Z,966.57
2018-01-24T11:45:29.715Z,966.56
2018-01-24T11:46:29.653Z,966.54
2018-01-24T11:47:29.599Z,966.50
2018-01-24T11:48:29.537Z,966.50
2018-01-24T11:49:29.479Z,966.49
2018-01-24T11:50:29.422Z,966.49
2018-01-24T11:51:29.365Z,966.51
2018-01-24T11:52:29.330Z,966.44
2018-01-24T11:53:29.244Z,966.45
2018-01-24T11:54:29.185Z,966.44
2018-01-24T11:55:29.130Z,966.37
2018-01-24T11:56:29.072Z,966.36
2018-01-24T11:57:29.011Z,966.37
2018-01-24T11:58:28.956Z,966.33
2018-01-24T11:59:28.898Z,966.33
2018-01-24T12:00:28.836Z,966.29
2018-01-24T12:01:28.781Z,966.25
2018-01-24T12:02:28.720Z,966.25
2018-01-24T12:03:28.666Z,966.22
2018-01-24T12:04:28.602Z,966.20
2018-01-24T12:05:28.546Z,966.20
2018-01-24T12:06:28.489Z,966.16
2018-01-24T12:07:28.434Z,966.17
2018-01-24T12:08:28.370Z,966.17
2018-01-24T12:09:28.314Z,966.13
2018-01-24T12:10:28.257Z,966.13
2018-01-24T12:11:28.198Z,966.09
2018-01-24T12:12:28.138Z,966.04
2018-01-24T12:13:28.080Z,966.02
2018-01-24T12:14:28.023Z,966.01
2018-01-24T12:15:27.962Z,966.00
2018-01-24T12:16:27.905Z,965.95
2018-01-24T12:17:27.845Z,965.99
2018-01-24T12:18:27.794Z,965.99
2018-01-24T12:19:27.731Z,965.92
2018-01-24T12:20:27.673Z,965.88
2018-01-24T12:21:27.612Z,965.86
2018-01-24T12:22:27.554Z,965.85
2018-01-24T12:23:27.499Z,965.86
2018-01-24T12:24:27.441Z,965.86
2018-01-24T12:25:27.377Z,965.81
2018-01-24T12:26:27.321Z,965.83
2018-01-24T12:27:27.262Z,965.79