createdAt,value
2022-11-25T00:01:15.937Z,25.52
2022-11-25T00:03:42.334Z,25.52
2022-11-25T00:06:08.677Z,25.52
2022-11-25T00:08:35.120Z,25.52
2022-11-25T00:11:01.465Z,25.56
2022-11-25T00:13:27.885Z,25.55
2022-11-25T00:15:54.230Z,25.52
2022-11-25T00:18:20.622Z,25.52
2022-11-25T00:20:46.972Z,25.51
2022-11-25T00:23:13.355Z,25.49
2022-11-25T00:25:40.893Z,25.46
2022-11-25T00:28:06.086Z,25.48
2022-11-25T00:30:32.432Z,25.47
2022-11-25T00:32:58.823Z,25.46
2022-11-25T00:35:25.173Z,25.48
2022-11-25T00:37:51.557Z,25.46
2022-11-25T00:40:17.906Z,25.48
2022-11-25T00:42:44.309Z,25.49
2022-11-25T00:45:10.656Z,25.49
2022-11-25T00:47:37.038Z,25.49
2022-11-25T00:50:03.410Z,25.45
2022-11-25T00:52:29.874Z,25.46
2022-11-25T00:54:56.211Z,25.50
2022-11-25T00:57:22.602Z,25.48
2022-11-25T00:59:48.944Z,25.43
2022-11-25T01:02:15.388Z,25.42
2022-11-25T01:04:41.687Z,25.46
2022-11-25T01:07:08.228Z,25.45
2022-11-25T01:09:34.432Z,25.45
2022-11-25T01:12:00.831Z,25.45
2022-11-25T01:14:27.171Z,25.44
2022-11-25T01:16:53.625Z,25.44
2022-11-25T01:19:20.055Z,25.45
2022-11-25T01:21:46.322Z,25.43
2022-11-25T01:24:12.665Z,25.46
2022-11-25T01:26:39.088Z,25.43
2022-11-25T01:29:05.426Z,25.41
2022-11-25T01:31:31.880Z,25.41
2022-11-25T01:33:58.194Z,25.44
2022-11-25T01:36:24.578Z,25.41
2022-11-25T01:38:50.919Z,25.42
2022-11-25T01:41:17.315Z,25.42
2022-11-25T01:43:43.663Z,25.43
2022-11-25T01:46:10.143Z,25.43
2022-11-25T01:48:36.394Z,25.40
2022-11-25T01:51:02.739Z,25.39
2022-11-25T01:53:29.135Z,25.39
2022-11-25T01:55:55.475Z,25.40
2022-11-25T01:58:21.886Z,25.37
2022-11-25T02:00:48.295Z,25.41
2022-11-25T02:03:14.624Z,25.39
2022-11-25T02:05:40.965Z,25.38
2022-11-25T02:08:07.386Z,25.35
2022-11-25T02:10:33.730Z,25.36
2022-11-25T02:13:00.123Z,25.35
2022-11-25T02:15:26.467Z,25.35
2022-11-25T02:17:52.894Z,25.37
2022-11-25T02:20:19.242Z,25.33
2022-11-25T02:22:45.624Z,25.32
2022-11-25T02:25:11.972Z,25.34
2022-11-25T02:27:38.356Z,25.35
2022-11-25T02:30:04.695Z,25.35
2022-11-25T02:32:31.084Z,25.32
2022-11-25T02:34:57.467Z,25.35
2022-11-25T02:37:23.851Z,25.35
2022-11-25T02:39:50.195Z,25.33
2022-11-25T02:42:16.580Z,25.32
2022-11-25T02:44:42.925Z,25.31
2022-11-25T02:47:09.322Z,25.33
2022-11-25T02:49:35.667Z,25.33
2022-11-25T02:52:02.056Z,25.33
2022-11-25T02:54:28.398Z,25.30
2022-11-25T02:56:54.819Z,25.31
2022-11-25T02:59:21.171Z,25.32
2022-11-25T03:01:47.630Z,25.31
2022-11-25T03:04:13.901Z,25.29
2022-11-25T03:06:40.289Z,25.25
2022-11-25T03:09:06.629Z,25.27
2022-11-25T03:11:33.016Z,25.26
2022-11-25T03:13:59.355Z,25.28
2022-11-25T03:16:25.846Z,25.29
2022-11-25T03:18:52.119Z,25.29
2022-11-25T03:21:18.520Z,25.29
2022-11-25T03:23:44.937Z,25.29
2022-11-25T03:26:11.361Z,25.28
2022-11-25T03:28:37.701Z,25.27
2022-11-25T03:31:04.102Z,25.26
2022-11-25T03:33:30.455Z,25.28
2022-11-25T03:35:56.830Z,25.29
2022-11-25T03:38:23.174Z,25.27
2022-11-25T03:40:49.570Z,25.26
2022-11-25T03:43:15.918Z,25.26
2022-11-25T03:45:42.336Z,25.24
2022-11-25T03:48:08.647Z,25.27
2022-11-25T03:50:35.030Z,25.25
2022-11-25T03:53:01.384Z,25.24
2022-11-25T03:55:27.788Z,25.24
2022-11-25T03:57:54.153Z,25.24
2022-11-25T04:00:20.532Z,25.20
2022-11-25T04:02:46.973Z,25.24
2022-11-25T04:05:13.332Z,25.27
2022-11-25T04:07:40.761Z,25.25
2022-11-25T04:10:06.063Z,25.24
2022-11-25T04:12:32.408Z,25.26
2022-11-25T04:14:58.794Z,25.23
2022-11-25T04:17:25.172Z,25.23
2022-11-25T04:19:51.559Z,25.24
2022-11-25T04:22:17.901Z,25.24
2022-11-25T04:24:44.311Z,25.23
2022-11-25T04:27:10.656Z,25.22
2022-11-25T04:29:37.053Z,25.21
2022-11-25T04:32:03.396Z,25.21
2022-11-25T04:34:29.780Z,25.22
2022-11-25T04:36:56.135Z,25.25
2022-11-25T04:39:22.531Z,25.24
2022-11-25T04:41:48.881Z,25.24
2022-11-25T04:44:15.268Z,25.21
2022-11-25T04:46:41.698Z,25.21
2022-11-25T04:49:07.995Z,25.30
2022-11-25T04:51:34.351Z,25.31
2022-11-25T04:54:00.738Z,25.33
2022-11-25T04:56:27.081Z,25.34
2022-11-25T04:58:53.458Z,25.35
2022-11-25T05:01:19.900Z,25.37
2022-11-25T05:03:50.643Z,25.35
2022-11-25T05:06:12.599Z,25.37
2022-11-25T05:08:38.983Z,25.37
2022-11-25T05:11:05.364Z,25.37
2022-11-25T05:13:33.613Z,25.36
2022-11-25T05:15:59.786Z,25.37
2022-11-25T05:18:24.517Z,25.36
2022-11-25T05:20:50.857Z,25.35
2022-11-25T05:23:18.886Z,25.39
2022-11-25T05:25:43.588Z,25.38
2022-11-25T05:28:09.976Z,25.47
2022-11-25T05:30:36.464Z,25.48
2022-11-25T05:33:02.744Z,25.48
2022-11-25T05:35:29.115Z,25.46
2022-11-25T05:37:55.506Z,25.49
2022-11-25T05:40:22.866Z,25.49
2022-11-25T05:42:48.228Z,26.06
2022-11-25T05:45:14.583Z,25.58
2022-11-25T05:47:40.980Z,25.53
2022-11-25T05:50:09.288Z,25.57
2022-11-25T05:52:33.720Z,25.64
2022-11-25T05:55:00.061Z,25.75
2022-11-25T05:57:26.450Z,25.82
2022-11-25T05:59:52.795Z,25.92
2022-11-25T06:02:19.234Z,26.02
2022-11-25T06:04:45.532Z,26.10
2022-11-25T06:07:11.970Z,26.24
2022-11-25T06:09:38.254Z,26.30
2022-11-25T06:12:04.652Z,26.32
2022-11-25T06:14:31.042Z,26.36
2022-11-25T06:16:57.463Z,26.41
2022-11-25T06:19:23.811Z,26.48
2022-11-25T06:21:50.196Z,26.49
2022-11-25T06:24:16.539Z,26.53
2022-11-25T06:26:42.928Z,26.64
2022-11-25T06:29:09.303Z,26.70
2022-11-25T06:31:35.737Z,26.72
2022-11-25T06:34:02.068Z,26.78
2022-11-25T06:36:28.457Z,26.83
2022-11-25T06:38:54.855Z,26.83
2022-11-25T06:41:21.251Z,26.86
2022-11-25T06:43:47.594Z,26.82
2022-11-25T06:46:14.077Z,26.85
2022-11-25T06:48:40.352Z,26.84
2022-11-25T06:51:06.728Z,24.31
2022-11-25T06:53:33.075Z,23.87
2022-11-25T06:55:59.480Z,23.85
2022-11-25T06:58:35.573Z,23.89
2022-11-25T07:00:52.216Z,23.85
2022-11-25T07:03:18.598Z,23.82
2022-11-25T07:05:44.943Z,23.78
2022-11-25T07:08:11.294Z,23.77
2022-11-25T07:10:37.727Z,23.80
2022-11-25T07:13:04.130Z,23.78
2022-11-25T07:15:30.591Z,23.77
2022-11-25T07:17:56.870Z,23.87
2022-11-25T07:20:23.255Z,23.80
2022-11-25T07:22:49.607Z,23.81
2022-11-25T07:25:16.006Z,23.88
2022-11-25T07:27:42.363Z,23.84
2022-11-25T07:31:09.454Z,23.86
2022-11-25T07:32:35.090Z,23.90
2022-11-25T07:35:01.487Z,23.86
2022-11-25T07:37:27.885Z,23.84
2022-11-25T07:39:54.272Z,23.83
2022-11-25T07:42:20.625Z,23.87
2022-11-25T07:44:47.032Z,23.87
2022-11-25T07:47:13.380Z,23.87
2022-11-25T07:49:39.842Z,23.90
2022-11-25T07:52:06.123Z,23.92
2022-11-25T07:54:32.570Z,23.97
2022-11-25T07:56:58.921Z,23.75
2022-11-25T07:59:25.317Z,24.01
2022-11-25T08:01:51.695Z,23.97
2022-11-25T08:04:20.539Z,23.95
2022-11-25T08:06:44.418Z,24.04
2022-11-25T08:09:10.814Z,24.06
2022-11-25T08:11:37.155Z,24.07
2022-11-25T08:14:05.258Z,24.09
2022-11-25T08:16:30.040Z,24.06
2022-11-25T08:18:56.364Z,24.11
2022-11-25T08:21:22.698Z,24.07
2022-11-25T08:23:49.085Z,24.14
2022-11-25T08:26:15.442Z,24.15
2022-11-25T08:28:41.816Z,24.13
2022-11-25T08:31:08.188Z,24.18
2022-11-25T08:33:34.552Z,24.13
2022-11-25T08:36:00.901Z,24.20
2022-11-25T08:38:27.285Z,24.16
2022-11-25T08:40:53.631Z,24.14
2022-11-25T08:43:22.770Z,24.21
2022-11-25T08:45:46.397Z,24.17
2022-11-25T08:48:12.791Z,24.15
2022-11-25T08:50:39.147Z,24.18
2022-11-25T08:53:05.538Z,24.17
2022-11-25T08:55:31.893Z,24.20
2022-11-25T08:57:58.289Z,24.18
2022-11-25T09:00:24.626Z,24.17
2022-11-25T09:02:51.056Z,24.19
2022-11-25T09:05:17.370Z,24.18
2022-11-25T09:07:43.802Z,24.18
2022-11-25T09:10:10.112Z,24.18
2022-11-25T09:12:36.508Z,24.17
2022-11-25T09:15:02.873Z,24.18
2022-11-25T09:17:29.255Z,24.18
2022-11-25T09:19:55.604Z,24.20
2022-11-25T09:22:21.990Z,24.20
2022-11-25T09:24:48.361Z,24.22
2022-11-25T09:27:14.745Z,24.22
2022-11-25T09:29:41.089Z,24.22
2022-11-25T09:32:09.829Z,24.19
2022-11-25T09:34:36.342Z,24.20
2022-11-25T09:37:02.558Z,24.20
2022-11-25T09:39:28.938Z,24.20
2022-11-25T09:41:55.322Z,24.27
2022-11-25T09:44:21.706Z,24.23
2022-11-25T09:46:48.109Z,24.26
2022-11-25T09:49:14.433Z,24.25
2022-11-25T09:51:40.820Z,24.24
2022-11-25T09:54:07.268Z,24.23
2022-11-25T09:56:33.664Z,24.24
2022-11-25T09:59:00.008Z,24.26
2022-11-25T10:01:26.413Z,24.27
2022-11-25T10:03:52.758Z,24.27
2022-11-25T10:06:19.191Z,24.27
2022-11-25T10:08:45.491Z,24.27
2022-11-25T10:11:11.911Z,24.26
2022-11-25T10:13:38.269Z,24.28
2022-11-25T10:16:04.713Z,24.29
2022-11-25T10:18:31.021Z,24.29
2022-11-25T10:20:57.417Z,24.29
2022-11-25T10:23:28.123Z,24.26
2022-11-25T10:25:50.201Z,24.26
2022-11-25T10:28:16.545Z,24.23
2022-11-25T10:30:42.944Z,24.20
2022-11-25T10:33:09.279Z,24.21
2022-11-25T10:35:35.666Z,24.25
2022-11-25T10:38:02.008Z,24.33
2022-11-25T10:40:28.394Z,24.32
2022-11-25T10:42:54.747Z,24.29
2022-11-25T10:45:21.150Z,24.29
2022-11-25T10:47:47.525Z,24.24
2022-11-25T10:50:13.925Z,24.24
2022-11-25T10:52:40.273Z,24.27
2022-11-25T10:55:06.660Z,24.27
2022-11-25T10:57:33.015Z,24.27
2022-11-25T10:59:59.405Z,24.28
2022-11-25T11:02:25.799Z,24.25
2022-11-25T11:04:52.160Z,24.29
2022-11-25T11:07:18.566Z,24.34
2022-11-25T11:09:44.908Z,24.34
2022-11-25T11:12:11.255Z,24.32
2022-11-25T11:14:38.029Z,24.29
2022-11-25T11:17:03.985Z,24.29
2022-11-25T11:19:30.384Z,24.28
2022-11-25T11:21:56.728Z,24.29
2022-11-25T11:24:23.125Z,24.29
2022-11-25T11:26:49.491Z,24.27
2022-11-25T11:29:15.876Z,24.30
2022-11-25T11:31:42.299Z,24.28
2022-11-25T11:34:08.610Z,24.28
2022-11-25T11:36:34.961Z,24.28
2022-11-25T11:39:01.348Z,24.28
2022-11-25T11:41:27.740Z,24.26
2022-11-25T11:43:54.124Z,24.26
2022-11-25T11:46:20.497Z,24.26
2022-11-25T11:48:51.556Z,24.24
2022-11-25T11:51:13.233Z,24.24
2022-11-25T11:53:39.640Z,24.28
2022-11-25T11:56:33.470Z,24.25
2022-11-25T11:58:32.373Z,24.13
2022-11-25T12:00:58.730Z,24.26
2022-11-25T12:03:25.301Z,24.27
2022-11-25T12:05:51.543Z,24.30
2022-11-25T12:08:17.936Z,24.23
2022-11-25T12:10:44.278Z,24.24
2022-11-25T12:13:10.670Z,24.22
2022-11-25T12:15:37.071Z,24.28
2022-11-25T12:18:03.417Z,24.27
2022-11-25T12:20:29.796Z,24.28
2022-11-25T12:22:56.141Z,24.28
2022-11-25T12:25:22.557Z,24.30
2022-11-25T12:27:48.896Z,24.21
2022-11-25T12:30:16.291Z,24.22
2022-11-25T12:32:41.659Z,24.23
2022-11-25T12:35:08.040Z,24.24
2022-11-25T12:37:34.434Z,24.26
2022-11-25T12:40:00.815Z,24.27
2022-11-25T12:42:27.175Z,24.24
2022-11-25T12:44:53.558Z,24.26
2022-11-25T12:47:19.900Z,24.22
2022-11-25T12:49:46.294Z,24.23
2022-11-25T12:52:12.632Z,24.20
2022-11-25T12:54:39.098Z,24.26
2022-11-25T12:57:05.376Z,24.23
2022-11-25T13:02:14.083Z,24.21
2022-11-25T13:04:40.404Z,24.22
2022-11-25T13:07:06.850Z,24.20
2022-11-25T13:09:33.198Z,24.20
2022-11-25T13:11:59.883Z,24.19
2022-11-25T13:14:26.290Z,24.20
2022-11-25T13:16:53.100Z,24.20
2022-11-25T13:19:18.759Z,24.18
2022-11-25T13:21:45.172Z,24.20
2022-11-25T13:24:11.523Z,24.19
2022-11-25T13:26:37.919Z,24.22
2022-11-25T13:29:04.292Z,24.20
2022-11-25T13:31:30.707Z,24.19
2022-11-25T13:33:57.076Z,24.19
2022-11-25T13:36:23.463Z,24.21
2022-11-25T13:38:49.806Z,24.22
2022-11-25T13:41:16.265Z,24.26
2022-11-25T13:43:42.611Z,24.25
2022-11-25T13:46:09.113Z,24.29
2022-11-25T13:48:35.343Z,24.26
2022-11-25T13:51:10.969Z,24.26
2022-11-25T13:53:28.190Z,24.25
2022-11-25T13:55:54.608Z,24.28
2022-11-25T13:58:20.950Z,24.25
2022-11-25T14:00:47.336Z,24.24
2022-11-25T14:03:13.718Z,24.21
2022-11-25T14:05:40.113Z,24.20
2022-11-25T14:08:06.475Z,24.18
2022-11-25T14:10:32.837Z,24.22
2022-11-25T14:12:59.179Z,24.20
2022-11-25T14:15:25.580Z,24.21
2022-11-25T14:17:51.927Z,24.22
2022-11-25T14:20:18.324Z,24.27
2022-11-25T14:22:44.671Z,24.23
2022-11-25T14:25:11.091Z,24.22
2022-11-25T14:27:37.426Z,24.24
2022-11-25T14:30:03.822Z,24.23
2022-11-25T14:32:30.166Z,24.28
2022-11-25T14:34:56.593Z,24.26
2022-11-25T14:37:22.934Z,24.23
2022-11-25T14:39:49.359Z,24.25
2022-11-25T14:42:15.706Z,24.24
2022-11-25T14:44:42.097Z,24.23
2022-11-25T14:47:08.471Z,24.22
2022-11-25T14:50:00.185Z,24.23
2022-11-25T14:52:01.232Z,24.24
2022-11-25T14:54:27.626Z,24.24
2022-11-25T14:56:53.977Z,24.20
2022-11-25T14:59:20.366Z,24.24
2022-11-25T15:01:46.797Z,24.18
2022-11-25T15:04:13.255Z,24.19
2022-11-25T15:06:39.582Z,24.17
2022-11-25T15:09:05.968Z,24.19
2022-11-25T15:11:32.320Z,24.21
2022-11-25T15:13:58.742Z,24.21
2022-11-25T15:16:25.154Z,24.17
2022-11-25T15:18:51.482Z,24.15
2022-11-25T15:21:17.830Z,24.14
2022-11-25T15:23:44.261Z,24.12
2022-11-25T15:26:10.618Z,24.13
2022-11-25T15:28:38.282Z,24.11
2022-11-25T15:31:03.357Z,24.08
2022-11-25T15:33:29.747Z,24.05
2022-11-25T15:35:56.085Z,24.07
2022-11-25T15:38:22.469Z,24.07
2022-11-25T15:40:48.816Z,24.09
2022-11-25T15:43:15.221Z,24.05
2022-11-25T15:45:41.666Z,24.04
2022-11-25T15:48:07.979Z,24.03
2022-11-25T15:50:34.349Z,24.03
2022-11-25T15:53:00.742Z,24.01
2022-11-25T15:55:27.095Z,23.99
2022-11-25T15:57:53.478Z,24.03
2022-11-25T16:00:19.818Z,23.99
2022-11-25T16:02:46.238Z,23.98
2022-11-25T16:05:12.556Z,23.98
2022-11-25T16:07:39.000Z,23.96
2022-11-25T16:10:05.326Z,23.96
2022-11-25T16:12:31.729Z,23.77
2022-11-25T16:14:58.097Z,23.94
2022-11-25T16:17:24.486Z,23.97
2022-11-25T16:19:50.829Z,23.93
2022-11-25T16:22:17.225Z,23.93
2022-11-25T16:24:43.592Z,23.91
2022-11-25T16:27:10.070Z,23.90
2022-11-25T16:29:36.637Z,23.92
2022-11-25T16:32:02.783Z,23.87
2022-11-25T16:34:29.089Z,23.89
2022-11-25T16:36:55.476Z,23.87
2022-11-25T16:39:21.823Z,23.86
2022-11-25T16:41:48.206Z,23.83
2022-11-25T16:44:14.547Z,23.84
2022-11-25T16:46:40.944Z,23.82
2022-11-25T16:49:07.280Z,23.82
2022-11-25T16:51:33.665Z,23.80
2022-11-25T16:54:00.128Z,23.79
2022-11-25T16:56:26.597Z,23.80
2022-11-25T16:58:52.932Z,23.76
2022-11-25T17:01:19.411Z,23.76
2022-11-25T17:03:45.710Z,23.77
2022-11-25T17:06:14.871Z,23.77
2022-11-25T17:08:38.504Z,23.76
2022-11-25T17:11:04.888Z,23.74
2022-11-25T17:13:31.232Z,23.74
2022-11-25T17:15:57.821Z,23.76
2022-11-25T17:18:23.970Z,23.75
2022-11-25T17:20:50.385Z,23.71
2022-11-25T17:23:16.925Z,23.74
2022-11-25T17:25:43.113Z,23.70
2022-11-25T17:28:09.462Z,23.69
2022-11-25T17:30:35.837Z,23.70
2022-11-25T17:33:02.176Z,23.70
2022-11-25T17:35:28.566Z,23.68
2022-11-25T17:37:54.920Z,23.67
2022-11-25T17:40:21.303Z,23.66
2022-11-25T17:42:47.650Z,23.63
2022-11-25T17:45:14.035Z,23.65
2022-11-25T17:47:40.423Z,23.63
2022-11-25T17:50:06.798Z,23.66
2022-11-25T17:52:33.139Z,23.62
2022-11-25T17:54:59.525Z,23.64
2022-11-25T17:57:25.864Z,23.62
2022-11-25T17:59:52.257Z,23.63
2022-11-25T18:02:18.755Z,23.60
2022-11-25T18:04:44.991Z,23.60
2022-11-25T18:07:11.357Z,23.58
2022-11-25T18:09:37.730Z,23.59
2022-11-25T18:12:04.067Z,23.58
2022-11-25T18:14:30.451Z,23.56
2022-11-25T18:16:56.840Z,23.57
2022-11-25T18:19:23.213Z,23.55
2022-11-25T18:21:49.561Z,23.55
2022-11-25T18:24:15.959Z,23.54
2022-11-25T18:26:42.344Z,23.52
2022-11-25T18:29:08.740Z,23.51
2022-11-25T18:31:35.087Z,23.48
2022-11-25T18:34:01.509Z,23.48
2022-11-25T18:36:27.855Z,23.45
2022-11-25T18:38:54.235Z,23.44
2022-11-25T18:41:20.582Z,23.44
2022-11-25T18:43:46.992Z,23.43
2022-11-25T18:46:13.427Z,23.41
2022-11-25T18:48:39.749Z,23.41
2022-11-25T18:51:06.095Z,23.40
2022-11-25T18:53:32.500Z,23.38
2022-11-25T18:55:58.840Z,23.37
2022-11-25T18:58:25.236Z,23.36
2022-11-25T19:00:51.614Z,23.35
2022-11-25T19:03:17.955Z,23.35
2022-11-25T19:05:44.299Z,23.34
2022-11-25T19:08:10.698Z,23.33
2022-11-25T19:10:37.044Z,23.33
2022-11-25T19:13:03.432Z,23.32
2022-11-25T19:15:29.771Z,23.30
2022-11-25T19:17:57.138Z,23.29
2022-11-25T19:20:22.493Z,23.29
2022-11-25T19:22:50.349Z,23.30
2022-11-25T19:25:15.222Z,23.28
2022-11-25T19:27:41.609Z,23.27
2022-11-25T19:30:07.957Z,23.27
2022-11-25T19:32:34.341Z,23.26
2022-11-25T19:35:00.682Z,23.22
2022-11-25T19:37:27.196Z,23.22
2022-11-25T19:39:53.534Z,23.22
2022-11-25T19:42:19.964Z,23.21
2022-11-25T19:44:46.299Z,23.21
2022-11-25T19:47:15.607Z,23.19
2022-11-25T19:49:39.022Z,23.19
2022-11-25T19:52:05.412Z,23.20
2022-11-25T19:54:32.986Z,23.17
2022-11-25T19:56:58.154Z,23.14
2022-11-25T19:59:24.501Z,23.14
2022-11-25T20:01:50.978Z,23.14
2022-11-25T20:04:17.245Z,23.14
2022-11-25T20:06:43.631Z,23.12
2022-11-25T20:09:11.083Z,23.12
2022-11-25T20:11:37.464Z,23.12
2022-11-25T20:14:03.810Z,23.11
2022-11-25T20:16:30.258Z,23.09
2022-11-25T20:18:56.541Z,23.09
2022-11-25T20:21:22.967Z,23.09
2022-11-25T20:23:49.336Z,23.07
2022-11-25T20:26:15.722Z,23.08
2022-11-25T20:28:42.066Z,23.07
2022-11-25T20:31:08.459Z,23.06
2022-11-25T20:33:34.848Z,23.05
2022-11-25T20:36:01.222Z,23.04
2022-11-25T20:38:27.564Z,23.04
2022-11-25T20:40:53.986Z,23.03
2022-11-25T20:43:20.335Z,23.04
2022-11-25T20:45:46.778Z,23.00
2022-11-25T20:48:13.083Z,22.99
2022-11-25T20:50:39.474Z,22.99
2022-11-25T20:53:05.816Z,22.99
2022-11-25T20:55:32.205Z,22.99
2022-11-25T20:57:58.540Z,22.99
2022-11-25T21:00:24.935Z,22.98
2022-11-25T21:02:51.338Z,22.97
2022-11-25T21:05:17.682Z,22.96
2022-11-25T21:07:44.066Z,22.97
2022-11-25T21:10:10.417Z,22.95
2022-11-25T21:12:36.763Z,22.95
2022-11-25T21:15:05.316Z,22.94
2022-11-25T21:17:31.655Z,22.94
2022-11-25T21:19:58.048Z,22.92
2022-11-25T21:22:24.387Z,22.92
2022-11-25T21:24:50.776Z,22.91
2022-11-25T21:27:17.159Z,22.90
2022-11-25T21:29:43.545Z,22.90
2022-11-25T21:32:09.969Z,22.88
2022-11-25T21:34:36.642Z,22.89
2022-11-25T21:37:02.611Z,22.88
2022-11-25T21:39:29.029Z,22.89
2022-11-25T21:41:55.365Z,22.87
2022-11-25T21:44:21.760Z,22.86
2022-11-25T21:46:48.116Z,22.85
2022-11-25T21:49:14.502Z,22.88
2022-11-25T21:51:40.850Z,22.84
2022-11-25T21:54:07.243Z,22.84
2022-11-25T21:56:33.588Z,22.82
2022-11-25T21:59:00.005Z,22.82
2022-11-25T22:01:26.410Z,22.84
2022-11-25T22:03:52.737Z,22.83
2022-11-25T22:06:19.103Z,22.80
2022-11-25T22:08:45.486Z,22.79
2022-11-25T22:11:11.843Z,22.79
2022-11-25T22:13:38.215Z,22.79
2022-11-25T22:16:04.649Z,22.79
2022-11-25T22:18:30.947Z,22.77
2022-11-25T22:20:57.294Z,22.77
2022-11-25T22:23:23.675Z,22.76
2022-11-25T22:25:50.023Z,22.77
2022-11-25T22:28:16.407Z,22.77
2022-11-25T22:30:42.777Z,22.75
2022-11-25T22:33:09.167Z,22.75
2022-11-25T22:35:35.530Z,22.72
2022-11-25T22:38:01.915Z,22.75
2022-11-25T22:40:28.265Z,22.73
2022-11-25T22:42:54.687Z,22.74
2022-11-25T22:45:21.064Z,22.72
2022-11-25T22:47:47.403Z,22.72
2022-11-25T22:50:13.789Z,22.70
2022-11-25T22:52:40.174Z,22.70
2022-11-25T22:55:11.085Z,22.69
2022-11-25T22:57:32.896Z,22.70
2022-11-25T22:59:59.314Z,22.68
2022-11-25T23:02:25.742Z,22.70
2022-11-25T23:04:52.048Z,22.69
2022-11-25T23:07:18.449Z,22.70
2022-11-25T23:09:44.782Z,22.69
2022-11-25T23:12:11.129Z,22.70
2022-11-25T23:14:39.896Z,22.70
2022-11-25T23:17:05.996Z,22.67
2022-11-25T23:19:32.385Z,22.69
2022-11-25T23:21:58.754Z,22.67
2022-11-25T23:24:25.138Z,22.68
2022-11-25T23:26:51.487Z,22.67
2022-11-25T23:29:17.839Z,22.66
2022-11-25T23:31:44.271Z,22.66
2022-11-25T23:34:10.587Z,22.66
2022-11-25T23:36:36.948Z,22.65
2022-11-25T23:39:03.344Z,22.65
2022-11-25T23:41:29.682Z,22.65
2022-11-25T23:43:56.074Z,22.64
2022-11-25T23:46:23.478Z,22.64
2022-11-25T23:48:48.818Z,22.64
2022-11-25T23:51:15.189Z,22.62
2022-11-25T23:53:41.568Z,22.63
2022-11-25T23:56:07.917Z,22.63
2022-11-25T23:58:34.299Z,22.62
