createdAt,value
2018-09-28T00:02:30.408Z,25.63
2018-09-28T00:05:01.737Z,26.60
2018-09-28T00:07:32.928Z,27.10
2018-09-28T00:10:04.131Z,27.17
2018-09-28T00:12:35.280Z,27.13
2018-09-28T00:15:06.627Z,26.73
2018-09-28T00:17:37.792Z,26.17
2018-09-28T00:20:09.933Z,23.90
2018-09-28T00:22:41.049Z,22.97
2018-09-28T00:25:18.003Z,22.63
2018-09-28T00:27:49.199Z,18.50
2018-09-28T00:30:21.265Z,17.73
2018-09-28T00:32:53.540Z,15.63
2018-09-28T00:35:24.846Z,15.20
2018-09-28T00:37:56.058Z,11.50
2018-09-28T00:40:27.193Z,8.53
2018-09-28T00:42:58.366Z,6.87
2018-09-28T00:45:29.671Z,6.80
2018-09-28T00:48:00.912Z,6.57
2018-09-28T00:50:32.144Z,6.10
2018-09-28T00:53:03.402Z,5.87
2018-09-28T00:55:34.717Z,3.80
2018-09-28T00:58:05.905Z,4.40
2018-09-28T01:00:37.199Z,3.90
2018-09-28T01:03:08.665Z,3.60
2018-09-28T01:05:40.071Z,3.90
2018-09-28T01:08:11.281Z,3.50
2018-09-28T01:10:42.580Z,3.67
2018-09-28T01:13:13.820Z,3.60
2018-09-28T01:15:45.087Z,3.60
2018-09-28T01:18:16.353Z,3.37
2018-09-28T01:20:47.666Z,4.33
2018-09-28T01:23:18.915Z,3.07
2018-09-28T01:25:50.263Z,2.63
2018-09-28T01:28:21.562Z,2.67
2018-09-28T01:30:52.820Z,2.77
2018-09-28T01:33:24.028Z,2.70
2018-09-28T01:35:55.225Z,3.20
2018-09-28T01:38:26.458Z,2.43
2018-09-28T01:40:57.740Z,2.27
2018-09-28T02:09:16.563Z,1.73
2018-09-28T04:32:38.826Z,2.57
2018-09-28T11:38:45.408Z,1.50
2018-09-28T11:41:15.551Z,1.10
2018-09-28T11:43:45.766Z,1.03
2018-09-28T11:46:15.998Z,1.67
2018-09-28T11:48:46.100Z,1.20
2018-09-28T11:51:16.272Z,1.40
2018-09-28T11:53:46.363Z,1.20
2018-09-28T11:56:16.453Z,1.63
2018-09-28T12:01:43.697Z,1.00
2018-09-28T12:13:27.370Z,0.90
2018-09-28T12:16:04.325Z,1.20
2018-09-28T12:36:56.786Z,1.40
2018-09-28T18:47:56.063Z,1.47
2018-09-28T18:50:27.482Z,2.10
2018-09-28T18:56:17.457Z,8.80
2018-09-28T18:58:52.216Z,4.60
2018-09-28T23:11:40.174Z,2.83
