createdAt,value
2017-11-10T00:00:17.299Z,72.80
2017-11-10T00:01:17.268Z,66.90
2017-11-10T00:02:17.230Z,70.90
2017-11-10T00:03:17.210Z,65.40
2017-11-10T00:04:17.141Z,68.50
2017-11-10T00:05:17.101Z,64.80
2017-11-10T00:06:17.067Z,64.80
2017-11-10T00:07:17.030Z,64.10
2017-11-10T00:08:16.992Z,63.80
2017-11-10T00:09:16.949Z,63.70
2017-11-10T00:10:16.930Z,65.10
2017-11-10T00:11:16.870Z,65.40
2017-11-10T00:12:16.838Z,66.60
2017-11-10T00:13:16.793Z,60.80
2017-11-10T00:14:16.775Z,61.00
2017-11-10T00:15:16.716Z,61.60
2017-11-10T00:16:16.682Z,62.80
2017-11-10T00:17:16.644Z,61.00
2017-11-10T00:18:16.613Z,64.70
2017-11-10T00:19:16.563Z,62.40
2017-11-10T00:20:16.533Z,64.80
2017-11-10T00:21:16.494Z,65.30
2017-11-10T00:22:16.445Z,60.90
2017-11-10T00:23:16.408Z,59.00
2017-11-10T00:24:16.368Z,60.20
2017-11-10T00:25:16.333Z,64.00
2017-11-10T00:26:16.294Z,59.80
2017-11-10T00:27:16.252Z,61.30
2017-11-10T00:28:16.215Z,64.50
2017-11-10T00:29:16.177Z,60.00
2017-11-10T00:30:16.138Z,57.70
2017-11-10T00:31:16.114Z,63.20
2017-11-10T00:32:16.064Z,61.00
2017-11-10T00:33:16.029Z,63.30
2017-11-10T00:34:16.002Z,61.50
2017-11-10T00:35:15.947Z,62.50
2017-11-10T00:36:15.905Z,60.80
2017-11-10T00:37:15.867Z,59.30
2017-11-10T00:38:15.830Z,61.00
2017-11-10T00:39:15.794Z,57.50
2017-11-10T00:40:15.753Z,56.90
2017-11-10T00:41:15.742Z,62.10
2017-11-10T00:42:15.677Z,57.80
2017-11-10T00:43:15.641Z,62.00
2017-11-10T00:44:15.598Z,56.10
2017-11-10T00:45:15.577Z,62.30
2017-11-10T00:46:15.522Z,60.80
2017-11-10T00:47:15.492Z,60.40
2017-11-10T00:48:15.447Z,66.20
2017-11-10T00:49:15.407Z,65.40
2017-11-10T00:50:15.377Z,60.90
2017-11-10T00:51:15.341Z,62.60
2017-11-10T00:52:15.295Z,66.30
2017-11-10T00:53:15.253Z,67.80
2017-11-10T00:54:15.213Z,64.90
2017-11-10T00:55:15.173Z,63.80
2017-11-10T00:56:15.134Z,68.30
2017-11-10T00:57:15.102Z,61.80
2017-11-10T00:58:15.071Z,63.20
2017-11-10T00:59:15.022Z,64.20
2017-11-10T01:00:14.980Z,67.50
2017-11-10T01:01:14.948Z,66.90
2017-11-10T01:02:14.907Z,64.60
2017-11-10T01:03:14.865Z,66.30
2017-11-10T01:04:14.830Z,68.10
2017-11-10T01:05:14.787Z,67.60
2017-11-10T01:06:14.751Z,63.70
2017-11-10T01:07:14.711Z,63.20
2017-11-10T01:08:14.672Z,68.00
2017-11-10T01:09:14.650Z,66.30
2017-11-10T01:10:14.596Z,68.90
2017-11-10T01:11:14.561Z,65.90
2017-11-10T01:12:14.540Z,70.00
2017-11-10T01:13:14.481Z,66.40
2017-11-10T01:14:14.438Z,66.50
2017-11-10T01:15:14.407Z,67.40
2017-11-10T01:16:14.360Z,71.00
2017-11-10T01:17:14.331Z,77.40
2017-11-10T01:18:14.288Z,66.20
2017-11-10T01:19:14.247Z,70.50
2017-11-10T01:20:14.208Z,74.00
2017-11-10T01:21:14.168Z,75.20
2017-11-10T01:22:14.132Z,76.60
2017-11-10T01:23:14.093Z,69.20
2017-11-10T01:24:14.058Z,74.30
2017-11-10T01:25:14.030Z,77.10
2017-11-10T01:26:14.015Z,74.60
2017-11-10T01:27:13.939Z,75.50
2017-11-10T01:28:13.896Z,78.50
2017-11-10T01:29:13.860Z,76.40
2017-11-10T01:30:13.823Z,78.90
2017-11-10T01:31:13.780Z,78.00
2017-11-10T01:32:13.741Z,87.20
2017-11-10T01:33:13.704Z,78.20
2017-11-10T01:34:13.666Z,81.50
2017-11-10T01:35:13.624Z,81.50
2017-11-10T01:36:13.598Z,77.40
2017-11-10T01:37:13.549Z,79.10
2017-11-10T01:38:13.513Z,75.50
2017-11-10T01:39:13.479Z,75.90
2017-11-10T01:40:13.435Z,76.40
2017-11-10T01:41:13.393Z,77.90
2017-11-10T01:42:13.358Z,80.30
2017-11-10T01:43:13.316Z,79.90
2017-11-10T01:44:13.278Z,86.80
2017-11-10T01:45:13.235Z,80.40
2017-11-10T01:46:13.198Z,86.20
2017-11-10T01:47:13.158Z,83.40
2017-11-10T01:48:13.120Z,82.80
2017-11-10T01:49:13.084Z,78.90
2017-11-10T01:50:13.046Z,86.10
2017-11-10T01:51:13.007Z,87.00
2017-11-10T01:52:12.973Z,84.80
2017-11-10T01:53:12.956Z,89.10
2017-11-10T01:54:12.891Z,81.50
2017-11-10T01:55:12.852Z,74.50
2017-11-10T01:56:12.812Z,70.50
2017-11-10T01:57:12.790Z,75.00
2017-11-10T01:58:12.740Z,73.40
2017-11-10T01:59:12.698Z,81.30
2017-11-10T02:00:12.661Z,83.00
2017-11-10T02:01:12.621Z,75.20
2017-11-10T02:02:12.583Z,69.30
2017-11-10T02:03:12.536Z,67.40
2017-11-10T02:04:12.502Z,73.90
2017-11-10T02:05:12.457Z,75.90
2017-11-10T02:06:12.421Z,79.50
2017-11-10T02:07:12.385Z,69.70
2017-11-10T02:08:12.346Z,68.00
2017-11-10T02:09:12.305Z,74.10
2017-11-10T02:10:12.269Z,70.90
2017-11-10T02:11:12.224Z,66.70
2017-11-10T02:12:12.184Z,68.30
2017-11-10T02:13:12.155Z,70.10
2017-11-10T02:14:12.109Z,58.90
2017-11-10T02:15:12.063Z,63.20
2017-11-10T02:16:12.026Z,63.30
2017-11-10T02:17:12.001Z,70.40
2017-11-10T02:18:11.954Z,67.40
2017-11-10T02:19:11.913Z,68.90
2017-11-10T02:20:11.881Z,65.10
2017-11-10T02:21:11.833Z,64.40
2017-11-10T02:22:11.802Z,61.20
2017-11-10T02:23:11.754Z,61.00
2017-11-10T02:24:11.715Z,60.00
2017-11-10T02:25:11.680Z,60.80
2017-11-10T02:26:11.637Z,61.70
2017-11-10T02:27:11.601Z,59.20
2017-11-10T02:28:11.559Z,60.20
2017-11-10T02:29:11.528Z,56.20
2017-11-10T02:30:11.485Z,59.20
2017-11-10T02:31:11.454Z,59.40
2017-11-10T02:32:11.403Z,58.50
2017-11-10T02:33:11.370Z,62.70
2017-11-10T02:34:11.327Z,61.10
2017-11-10T02:35:11.286Z,63.60
2017-11-10T02:36:11.249Z,60.80
2017-11-10T02:37:11.211Z,63.10
2017-11-10T02:38:11.171Z,60.00
2017-11-10T02:39:11.131Z,57.00
2017-11-10T02:40:11.090Z,62.70
2017-11-10T02:41:11.053Z,60.00
2017-11-10T02:42:11.020Z,66.80
2017-11-10T02:43:10.988Z,64.00
2017-11-10T02:44:10.936Z,64.30
2017-11-10T02:45:10.897Z,61.00
2017-11-10T02:46:10.856Z,58.90
2017-11-10T02:47:10.817Z,62.90
2017-11-10T02:48:10.780Z,62.60
2017-11-10T02:49:10.747Z,62.70
2017-11-10T02:50:10.706Z,61.90
2017-11-10T02:51:10.679Z,59.40
2017-11-10T02:52:10.623Z,68.90
2017-11-10T02:53:10.585Z,61.20
2017-11-10T02:54:10.553Z,58.20
2017-11-10T02:55:10.521Z,55.10
2017-11-10T02:56:10.481Z,57.90
2017-11-10T02:57:10.432Z,52.70
2017-11-10T02:58:10.387Z,56.00
2017-11-10T02:59:10.371Z,54.30
2017-11-10T03:00:10.313Z,55.30
2017-11-10T03:01:10.293Z,56.40
2017-11-10T03:02:10.233Z,52.60
2017-11-10T03:03:10.189Z,50.70
2017-11-10T03:04:10.154Z,53.90
2017-11-10T03:05:10.115Z,54.60
2017-11-10T03:06:10.096Z,55.60
2017-11-10T03:07:10.045Z,54.60
2017-11-10T03:08:10.000Z,54.40
2017-11-10T03:09:09.969Z,56.40
2017-11-10T03:10:09.919Z,53.80
2017-11-10T03:11:09.885Z,56.60
2017-11-10T03:12:09.846Z,52.60
2017-11-10T03:13:09.802Z,49.10
2017-11-10T03:14:09.763Z,48.50
2017-11-10T03:15:09.726Z,47.50
2017-11-10T03:16:09.688Z,53.00
2017-11-10T03:17:09.646Z,56.80
2017-11-10T03:18:09.611Z,52.10
2017-11-10T03:19:09.568Z,55.40
2017-11-10T03:20:09.529Z,51.40
2017-11-10T03:21:09.500Z,48.90
2017-11-10T03:22:09.453Z,46.60
2017-11-10T03:23:09.413Z,49.00
2017-11-10T03:24:09.379Z,50.90
2017-11-10T03:25:09.333Z,50.40
2017-11-10T03:26:09.295Z,50.70
2017-11-10T03:27:09.261Z,50.40
2017-11-10T03:28:09.217Z,49.30
2017-11-10T03:29:09.179Z,46.50
2017-11-10T03:30:09.142Z,44.70
2017-11-10T03:31:09.103Z,46.20
2017-11-10T03:32:09.062Z,46.80
2017-11-10T03:33:09.022Z,47.80
2017-11-10T03:34:08.984Z,47.20
2017-11-10T03:35:08.945Z,48.20
2017-11-10T03:36:08.903Z,50.10
2017-11-10T03:37:08.869Z,47.90
2017-11-10T03:38:08.830Z,49.20
2017-11-10T03:39:08.787Z,44.90
2017-11-10T03:40:08.751Z,45.80
2017-11-10T03:41:08.713Z,50.40
2017-11-10T03:42:08.673Z,47.30
2017-11-10T03:43:08.633Z,53.50
2017-11-10T03:44:08.595Z,52.30
2017-11-10T03:45:08.555Z,51.40
2017-11-10T03:46:08.526Z,51.40
2017-11-10T03:47:08.474Z,48.50
2017-11-10T03:48:08.439Z,49.40
2017-11-10T03:49:08.404Z,48.20
2017-11-10T03:50:08.368Z,45.80
2017-11-10T03:51:08.340Z,46.30
2017-11-10T03:52:08.282Z,52.70
2017-11-10T03:53:08.246Z,49.10
2017-11-10T03:54:08.205Z,53.00
2017-11-10T03:55:08.170Z,53.20
2017-11-10T03:56:08.125Z,49.80
2017-11-10T03:57:08.087Z,51.70
2017-11-10T03:58:08.060Z,53.40
2017-11-10T03:59:08.010Z,51.00
2017-11-10T04:00:07.976Z,50.90
2017-11-10T04:01:07.940Z,52.00
2017-11-10T04:02:07.898Z,48.70
2017-11-10T04:03:07.853Z,55.90
2017-11-10T04:04:07.825Z,48.70
2017-11-10T04:05:07.782Z,54.70
2017-11-10T04:06:07.740Z,55.90
2017-11-10T04:07:07.696Z,52.70
2017-11-10T04:08:07.665Z,55.30
2017-11-10T04:09:07.633Z,54.10
2017-11-10T04:10:07.582Z,54.40
2017-11-10T04:11:07.541Z,53.60
2017-11-10T04:12:07.504Z,54.00
2017-11-10T04:13:07.471Z,51.40
2017-11-10T04:14:07.444Z,52.90
2017-11-10T04:15:07.383Z,50.90
2017-11-10T04:16:07.348Z,53.70
2017-11-10T04:17:07.306Z,53.50
2017-11-10T04:18:07.273Z,52.50
2017-11-10T04:19:07.230Z,54.40
2017-11-10T04:20:07.191Z,53.00
2017-11-10T04:21:07.154Z,52.40
2017-11-10T04:22:07.124Z,55.40
2017-11-10T04:23:07.073Z,54.60
2017-11-10T04:24:07.034Z,50.50
2017-11-10T04:25:07.004Z,54.50
2017-11-10T04:26:06.961Z,57.50
2017-11-10T04:27:06.922Z,58.10
2017-11-10T04:28:06.889Z,53.00
2017-11-10T04:29:06.842Z,56.90
2017-11-10T04:30:06.800Z,56.30
2017-11-10T04:31:06.762Z,55.80
2017-11-10T04:32:06.723Z,49.80
2017-11-10T04:33:06.684Z,55.40
2017-11-10T04:34:06.645Z,51.60
2017-11-10T04:35:06.622Z,57.80
2017-11-10T04:36:06.573Z,56.20
2017-11-10T04:37:06.526Z,55.50
2017-11-10T04:38:06.494Z,51.70
2017-11-10T04:39:06.455Z,56.10
2017-11-10T04:40:06.412Z,54.90
2017-11-10T04:41:06.374Z,51.60
2017-11-10T04:42:06.333Z,51.80
2017-11-10T04:43:06.292Z,50.80
2017-11-10T04:44:06.254Z,51.90
2017-11-10T04:45:06.215Z,50.70
2017-11-10T04:46:06.176Z,53.10
2017-11-10T04:47:06.135Z,57.90
2017-11-10T04:48:06.104Z,57.20
2017-11-10T04:49:06.059Z,57.50
2017-11-10T04:50:06.020Z,57.70
2017-11-10T04:51:05.980Z,60.40
2017-11-10T04:52:05.944Z,59.70
2017-11-10T04:53:05.905Z,67.80
2017-11-10T04:54:05.864Z,63.50
2017-11-10T04:55:05.828Z,63.80
2017-11-10T04:56:05.789Z,61.20
2017-11-10T04:57:05.747Z,64.10
2017-11-10T04:58:05.709Z,66.30
2017-11-10T04:59:05.669Z,64.90
2017-11-10T05:00:05.631Z,73.40
2017-11-10T05:01:05.588Z,73.10
2017-11-10T05:02:05.554Z,68.30
2017-11-10T05:03:05.512Z,71.40
2017-11-10T05:04:05.478Z,73.80
2017-11-10T05:05:05.449Z,72.30
2017-11-10T05:06:05.394Z,68.90
2017-11-10T05:07:05.358Z,70.20
2017-11-10T05:08:05.327Z,73.20
2017-11-10T05:09:05.289Z,71.50
2017-11-10T05:10:05.242Z,70.20
2017-11-10T05:11:05.201Z,72.40
2017-11-10T05:12:05.161Z,73.90
2017-11-10T05:13:05.122Z,67.80
2017-11-10T05:14:05.093Z,78.40
2017-11-10T05:15:05.046Z,81.90
2017-11-10T05:16:05.040Z,77.90
2017-11-10T05:17:04.975Z,78.10
2017-11-10T05:18:04.941Z,82.00
2017-11-10T05:19:04.888Z,78.20
2017-11-10T05:20:04.851Z,77.90
2017-11-10T05:21:04.832Z,74.90
2017-11-10T05:22:04.772Z,76.30
2017-11-10T05:23:04.736Z,76.50
2017-11-10T05:24:04.707Z,74.70
2017-11-10T05:25:04.656Z,72.00
2017-11-10T05:26:04.644Z,79.30
2017-11-10T05:27:04.582Z,74.60
2017-11-10T05:28:04.543Z,72.20
2017-11-10T05:29:04.503Z,70.80
2017-11-10T05:30:04.464Z,73.50
2017-11-10T05:31:04.423Z,67.40
2017-11-10T05:32:04.387Z,68.20
2017-11-10T05:33:04.361Z,75.50
2017-11-10T05:34:04.310Z,80.60
2017-11-10T05:35:04.277Z,78.80
2017-11-10T05:36:04.236Z,75.20
2017-11-10T05:37:04.200Z,70.80
2017-11-10T05:38:04.152Z,76.80
2017-11-10T05:39:04.113Z,75.20
2017-11-10T05:40:04.077Z,74.00
2017-11-10T05:41:04.035Z,78.40
2017-11-10T05:42:03.997Z,81.60
2017-11-10T05:43:03.973Z,65.30
2017-11-10T05:44:03.918Z,75.30
2017-11-10T05:45:03.886Z,66.60
2017-11-10T05:46:03.850Z,74.90
2017-11-10T05:47:03.812Z,69.50
2017-11-10T05:48:03.763Z,73.00
2017-11-10T05:49:03.726Z,77.80
2017-11-10T05:50:03.684Z,83.50
2017-11-10T05:51:03.649Z,78.80
2017-11-10T05:52:03.611Z,70.20
2017-11-10T05:53:03.572Z,70.60
2017-11-10T05:54:03.534Z,73.60
2017-11-10T05:55:03.499Z,70.90
2017-11-10T05:56:03.458Z,68.30
2017-11-10T05:57:03.412Z,66.30
2017-11-10T05:58:03.374Z,70.20
2017-11-10T05:59:03.336Z,66.70
2017-11-10T06:00:03.298Z,65.40
2017-11-10T06:01:03.261Z,70.90
2017-11-10T06:02:03.220Z,66.80
2017-11-10T06:03:03.176Z,64.20
2017-11-10T06:04:03.140Z,66.90
2017-11-10T06:05:03.102Z,71.00
2017-11-10T06:06:03.062Z,67.40
2017-11-10T06:07:03.026Z,65.80
2017-11-10T06:08:02.992Z,67.40
2017-11-10T06:09:02.947Z,68.70
2017-11-10T06:10:02.912Z,68.50
2017-11-10T06:11:02.873Z,67.60
2017-11-10T06:12:02.828Z,64.70
2017-11-10T06:13:02.791Z,66.70
2017-11-10T06:14:02.760Z,64.50
2017-11-10T06:15:02.709Z,70.00
2017-11-10T06:16:02.674Z,74.60
2017-11-10T06:17:02.633Z,69.30
2017-11-10T06:18:02.595Z,69.00
2017-11-10T06:19:02.555Z,70.30
2017-11-10T06:20:02.517Z,65.10
2017-11-10T06:21:02.489Z,65.80
2017-11-10T06:22:02.442Z,67.30
2017-11-10T06:23:02.404Z,74.70
2017-11-10T06:24:02.369Z,73.60
2017-11-10T06:25:02.324Z,71.70
2017-11-10T06:26:02.293Z,72.30
2017-11-10T06:27:02.293Z,77.80
2017-11-10T06:28:02.217Z,69.40
2017-11-10T06:29:02.169Z,61.60
2017-11-10T06:30:02.129Z,69.10
2017-11-10T06:31:02.097Z,67.60
2017-11-10T06:32:02.053Z,68.90
2017-11-10T06:33:02.013Z,64.90
2017-11-10T06:34:01.976Z,73.30
2017-11-10T06:35:01.935Z,62.30
2017-11-10T06:36:01.898Z,61.70
2017-11-10T06:37:01.858Z,63.50
2017-11-10T06:38:01.819Z,67.20
2017-11-10T06:39:01.784Z,69.80
2017-11-10T06:40:01.759Z,62.40
2017-11-10T06:41:01.719Z,63.30
2017-11-10T06:42:01.667Z,71.20
2017-11-10T06:43:01.636Z,65.40
2017-11-10T06:44:01.595Z,67.00
2017-11-10T06:45:01.551Z,70.10
2017-11-10T06:46:01.511Z,67.80
2017-11-10T06:47:01.470Z,63.80
2017-11-10T06:48:01.432Z,63.10
2017-11-10T06:49:01.399Z,62.20
2017-11-10T06:50:01.368Z,69.30
2017-11-10T06:51:01.314Z,62.20
2017-11-10T06:52:01.290Z,57.70
2017-11-10T06:53:01.242Z,63.60
2017-11-10T06:54:01.200Z,65.70
2017-11-10T06:55:01.161Z,60.50
2017-11-10T06:56:01.134Z,54.40
2017-11-10T06:57:01.084Z,59.60
2017-11-10T06:58:01.059Z,56.20
2017-11-10T06:59:01.005Z,55.70
2017-11-10T07:00:00.982Z,54.70
2017-11-10T07:01:00.945Z,56.30
2017-11-10T07:02:00.889Z,58.50
2017-11-10T07:03:00.852Z,58.40
2017-11-10T07:04:00.818Z,55.90
2017-11-10T07:05:00.801Z,61.80
2017-11-10T07:06:00.746Z,59.60
2017-11-10T07:07:00.714Z,54.10
2017-11-10T07:08:00.666Z,52.90
2017-11-10T07:09:00.627Z,54.00
2017-11-10T07:10:00.582Z,57.60
2017-11-10T07:11:00.549Z,50.90
2017-11-10T07:12:00.504Z,49.80
2017-11-10T07:13:00.476Z,48.80
2017-11-10T07:14:00.439Z,53.70
2017-11-10T07:15:00.390Z,52.10
2017-11-10T07:16:00.349Z,53.10
2017-11-10T07:17:00.312Z,55.40
2017-11-10T07:18:00.275Z,58.60
2017-11-10T07:19:00.234Z,50.40
2017-11-10T07:20:00.196Z,54.80
2017-11-10T07:21:00.171Z,55.30
2017-11-10T07:22:00.118Z,55.60
2017-11-10T07:23:00.096Z,53.20
2017-11-10T07:24:00.052Z,51.00
2017-11-10T07:25:00.004Z,56.90
2017-11-10T07:25:59.970Z,57.10
2017-11-10T07:26:59.930Z,52.60
2017-11-10T07:27:59.888Z,54.10
2017-11-10T07:28:59.848Z,53.90
2017-11-10T07:29:59.814Z,58.50
2017-11-10T07:30:59.782Z,55.10
2017-11-10T07:31:59.740Z,50.70
2017-11-10T07:32:59.703Z,52.60
2017-11-10T07:33:59.692Z,54.60
2017-11-10T07:34:59.625Z,57.10
2017-11-10T07:35:59.581Z,50.50
2017-11-10T07:36:59.559Z,55.40
2017-11-10T07:37:59.503Z,51.90
2017-11-10T07:38:59.488Z,50.50
2017-11-10T07:39:59.431Z,50.80
2017-11-10T07:40:59.411Z,50.90
2017-11-10T07:41:59.360Z,52.50
2017-11-10T07:42:59.315Z,52.40
2017-11-10T07:43:59.280Z,51.80
2017-11-10T07:44:59.238Z,55.50
2017-11-10T07:45:59.219Z,58.60
2017-11-10T07:46:59.164Z,51.50
2017-11-10T07:47:59.135Z,48.60
2017-11-10T07:48:59.085Z,49.60
2017-11-10T07:49:59.049Z,51.40
2017-11-10T07:50:59.003Z,53.30
2017-11-10T07:51:58.975Z,54.50
2017-11-10T07:52:58.932Z,54.70
2017-11-10T07:53:58.928Z,52.90
2017-11-10T07:54:58.856Z,49.80
2017-11-10T07:55:58.836Z,48.00
2017-11-10T07:56:58.782Z,57.90
2017-11-10T07:57:58.789Z,58.00
2017-11-10T07:58:58.704Z,52.90
2017-11-10T07:59:58.712Z,49.30
2017-11-10T08:00:58.642Z,55.60
2017-11-10T08:01:58.607Z,56.90
2017-11-10T08:02:58.587Z,53.50
2017-11-10T08:03:58.512Z,55.60
2017-11-10T08:04:58.499Z,47.90
2017-11-10T08:05:58.450Z,49.60
2017-11-10T08:06:58.483Z,52.30
2017-11-10T08:07:58.366Z,49.80
2017-11-10T08:08:58.329Z,47.80
2017-11-10T08:09:58.604Z,53.40
2017-11-10T08:10:59.104Z,51.90
2017-11-10T08:11:58.240Z,53.50
2017-11-10T08:12:58.173Z,51.10
2017-11-10T08:13:58.127Z,46.80
2017-11-10T08:14:58.100Z,48.20
2017-11-10T08:15:58.050Z,51.60
2017-11-10T08:16:58.013Z,52.00
2017-11-10T08:17:57.974Z,46.80
2017-11-10T08:18:57.935Z,47.20
2017-11-10T08:19:57.898Z,45.70
2017-11-10T08:20:57.875Z,48.60
2017-11-10T08:21:57.821Z,43.00
2017-11-10T08:22:57.784Z,44.90
2017-11-10T08:23:57.741Z,50.40
2017-11-10T08:24:57.706Z,46.90
2017-11-10T08:25:57.669Z,50.80
2017-11-10T08:26:57.628Z,44.50
2017-11-10T08:27:57.595Z,41.60
2017-11-10T08:28:57.550Z,42.10
2017-11-10T08:29:57.522Z,41.70
2017-11-10T08:30:57.505Z,40.90
2017-11-10T08:31:57.464Z,42.90
2017-11-10T08:32:57.401Z,43.40
2017-11-10T08:33:57.375Z,39.60
2017-11-10T08:34:57.323Z,42.10
2017-11-10T08:35:57.340Z,42.70
2017-11-10T08:36:57.263Z,40.20
2017-11-10T08:37:57.208Z,43.10
2017-11-10T08:38:57.172Z,45.50
2017-11-10T08:39:57.135Z,42.20
2017-11-10T08:40:57.095Z,37.90
2017-11-10T08:41:57.057Z,43.90
2017-11-10T08:42:57.032Z,44.20
2017-11-10T08:43:56.983Z,39.70
2017-11-10T08:44:56.959Z,42.70
2017-11-10T08:45:56.911Z,42.20
2017-11-10T08:46:56.873Z,43.50
2017-11-10T08:47:56.828Z,41.70
2017-11-10T08:48:56.804Z,38.60
2017-11-10T08:49:56.758Z,44.00
2017-11-10T08:50:56.714Z,43.00
2017-11-10T08:51:56.677Z,47.30
2017-11-10T08:52:56.638Z,41.20
2017-11-10T08:53:56.605Z,43.80
2017-11-10T08:54:56.563Z,40.50
2017-11-10T08:55:56.524Z,41.60
2017-11-10T08:56:56.485Z,40.90
2017-11-10T08:57:56.453Z,42.00
2017-11-10T08:58:56.421Z,40.30
2017-11-10T08:59:56.371Z,42.10
2017-11-10T09:00:56.336Z,44.80
2017-11-10T09:01:56.304Z,41.90
2017-11-10T09:02:56.262Z,38.10
2017-11-10T09:03:56.218Z,40.10
2017-11-10T09:04:56.184Z,41.10
2017-11-10T09:05:56.154Z,39.60
2017-11-10T09:06:56.109Z,36.40
2017-11-10T09:07:56.075Z,40.80
2017-11-10T09:08:56.045Z,37.60
2017-11-10T09:09:56.004Z,41.90
2017-11-10T09:10:55.959Z,40.20
2017-11-10T09:11:55.918Z,37.20
2017-11-10T09:12:55.879Z,42.40
2017-11-10T09:13:55.840Z,39.20
2017-11-10T09:14:55.820Z,41.60
2017-11-10T09:15:55.763Z,37.30
2017-11-10T09:16:55.727Z,37.00
2017-11-10T09:17:55.697Z,43.40
2017-11-10T09:18:55.652Z,38.80
2017-11-10T09:19:55.621Z,37.80
2017-11-10T09:20:55.579Z,40.20
2017-11-10T09:21:55.537Z,37.80
2017-11-10T09:22:55.497Z,39.00
2017-11-10T09:23:55.461Z,40.00
2017-11-10T09:24:55.419Z,39.30
2017-11-10T09:25:55.393Z,41.70
2017-11-10T09:26:55.353Z,40.30
2017-11-10T09:27:55.312Z,36.20
2017-11-10T09:28:55.269Z,34.90
2017-11-10T09:29:55.236Z,34.80
2017-11-10T09:30:55.196Z,38.60
2017-11-10T09:31:55.155Z,39.10
2017-11-10T09:32:55.117Z,43.60
2017-11-10T09:33:55.078Z,37.80
2017-11-10T09:34:55.054Z,36.30
2017-11-10T09:35:55.011Z,33.70
2017-11-10T09:36:54.970Z,36.00
2017-11-10T09:37:54.942Z,37.70
2017-11-10T09:38:54.895Z,38.90
2017-11-10T09:39:54.849Z,38.60
2017-11-10T09:40:54.813Z,36.60
2017-11-10T09:41:54.774Z,35.10
2017-11-10T09:42:54.741Z,37.90
2017-11-10T09:43:54.705Z,34.70
2017-11-10T09:44:54.664Z,34.60
2017-11-10T09:45:54.634Z,38.80
2017-11-10T09:46:54.584Z,35.80
2017-11-10T09:47:54.554Z,38.00
2017-11-10T09:48:54.516Z,37.30
2017-11-10T09:49:54.473Z,35.70
2017-11-10T09:50:54.436Z,38.90
2017-11-10T09:51:54.404Z,37.80
2017-11-10T09:52:54.357Z,34.80
2017-11-10T09:53:54.319Z,33.20
2017-11-10T09:54:54.281Z,37.90
2017-11-10T09:55:54.247Z,32.00
2017-11-10T09:56:54.207Z,29.80
2017-11-10T09:57:54.167Z,32.50
2017-11-10T09:58:54.133Z,30.80
2017-11-10T09:59:54.089Z,36.90
2017-11-10T10:00:54.052Z,33.60
2017-11-10T10:01:54.016Z,32.80
2017-11-10T10:02:53.975Z,35.30
2017-11-10T10:03:53.939Z,35.20
2017-11-10T10:04:53.905Z,35.70
2017-11-10T10:05:53.865Z,29.60
2017-11-10T10:06:53.829Z,30.20
2017-11-10T10:07:53.788Z,32.00
2017-11-10T10:08:53.749Z,30.00
2017-11-10T10:09:53.734Z,32.30
2017-11-10T10:10:53.702Z,32.70
2017-11-10T10:11:53.641Z,28.50
2017-11-10T10:12:53.600Z,33.10
2017-11-10T10:13:53.564Z,37.10
2017-11-10T10:14:53.527Z,36.60
2017-11-10T10:15:53.488Z,29.50
2017-11-10T10:16:53.451Z,32.50
2017-11-10T10:17:53.417Z,40.10
2017-11-10T10:18:53.390Z,39.80
2017-11-10T10:19:53.339Z,33.70
2017-11-10T10:20:53.315Z,36.10
2017-11-10T10:21:53.266Z,31.90
2017-11-10T10:22:53.226Z,39.80
2017-11-10T10:23:53.180Z,33.40
2017-11-10T10:24:53.144Z,28.60
2017-11-10T10:25:53.127Z,28.80
2017-11-10T10:26:53.073Z,34.10
2017-11-10T10:27:53.034Z,31.50
2017-11-10T10:28:52.989Z,30.90
2017-11-10T10:29:52.963Z,26.70
2017-11-10T10:30:52.919Z,26.50
2017-11-10T10:31:52.883Z,24.80
2017-11-10T10:32:52.843Z,26.00
2017-11-10T10:33:52.801Z,25.90
2017-11-10T10:34:52.764Z,28.30
2017-11-10T10:35:52.739Z,26.90
2017-11-10T10:36:52.702Z,26.50
2017-11-10T10:37:52.651Z,29.00
2017-11-10T10:38:52.607Z,23.70
2017-11-10T10:39:52.586Z,27.30
2017-11-10T10:40:52.540Z,25.40
2017-11-10T10:41:52.509Z,26.00
2017-11-10T10:42:52.459Z,24.40
2017-11-10T10:43:52.424Z,24.60
2017-11-10T10:44:52.381Z,24.80
2017-11-10T10:45:52.348Z,25.00
2017-11-10T10:46:52.308Z,23.70
2017-11-10T10:47:52.281Z,23.90
2017-11-10T10:48:52.250Z,26.40
2017-11-10T10:49:52.196Z,24.80
2017-11-10T10:50:52.162Z,24.60
2017-11-10T10:51:52.122Z,23.80
2017-11-10T10:52:52.100Z,25.90
2017-11-10T10:53:52.055Z,25.50
2017-11-10T10:54:52.010Z,23.90
2017-11-10T10:55:51.969Z,23.30
2017-11-10T10:56:51.931Z,27.10
2017-11-10T10:57:51.901Z,26.80
2017-11-10T10:58:51.855Z,26.00
2017-11-10T10:59:51.826Z,25.10
2017-11-10T11:00:51.786Z,26.00
2017-11-10T11:01:51.752Z,25.00
2017-11-10T11:02:51.704Z,23.50
2017-11-10T11:03:51.667Z,23.10
2017-11-10T11:04:51.637Z,24.30
2017-11-10T11:05:51.594Z,23.00
2017-11-10T11:06:51.561Z,23.40
2017-11-10T11:07:51.519Z,26.50
2017-11-10T11:08:51.487Z,23.00
2017-11-10T11:09:51.445Z,22.30
2017-11-10T11:10:51.420Z,26.70
2017-11-10T11:11:51.369Z,25.00
2017-11-10T11:12:51.339Z,24.70
2017-11-10T11:13:51.292Z,23.80
2017-11-10T11:14:51.256Z,24.00
2017-11-10T11:15:51.242Z,23.10
2017-11-10T11:16:51.183Z,23.70
2017-11-10T11:17:51.144Z,25.50
2017-11-10T11:18:51.111Z,24.20
2017-11-10T11:19:51.070Z,24.30
2017-11-10T11:20:51.033Z,23.70
2017-11-10T11:21:50.999Z,23.00
2017-11-10T11:22:50.985Z,22.70
2017-11-10T11:23:50.924Z,23.00
2017-11-10T11:24:50.883Z,22.60
2017-11-10T11:25:50.856Z,21.90
2017-11-10T11:26:50.805Z,22.70
2017-11-10T11:27:50.768Z,22.60
2017-11-10T11:28:50.741Z,24.60
2017-11-10T11:29:50.696Z,23.40
2017-11-10T11:30:50.664Z,22.30
2017-11-10T11:31:50.643Z,22.40
2017-11-10T11:32:50.591Z,21.40
2017-11-10T11:33:50.545Z,24.80
2017-11-10T11:34:50.508Z,23.00
2017-11-10T11:35:50.477Z,21.70
2017-11-10T11:36:50.444Z,25.00
2017-11-10T11:37:50.405Z,24.40
2017-11-10T11:38:50.366Z,24.60
2017-11-10T11:39:50.322Z,23.80
2017-11-10T11:40:50.284Z,31.00
2017-11-10T11:41:50.252Z,23.80
2017-11-10T11:42:50.209Z,24.30
2017-11-10T11:43:50.171Z,20.60
2017-11-10T11:44:50.139Z,22.50
2017-11-10T11:45:50.100Z,23.10
2017-11-10T11:46:50.060Z,25.20
2017-11-10T11:47:50.027Z,23.30
2017-11-10T11:48:49.988Z,22.30
2017-11-10T11:49:49.949Z,21.50
2017-11-10T11:50:49.914Z,22.70
2017-11-10T11:51:49.874Z,21.10
2017-11-10T11:52:49.843Z,20.40
2017-11-10T11:53:49.803Z,22.20
2017-11-10T11:54:49.761Z,19.60
2017-11-10T11:55:49.726Z,21.70
2017-11-10T11:56:49.686Z,22.00
2017-11-10T11:57:49.657Z,21.30
2017-11-10T11:58:49.635Z,21.50
2017-11-10T11:59:49.572Z,25.70
2017-11-10T12:00:49.541Z,21.20
2017-11-10T12:01:49.503Z,18.60
2017-11-10T12:02:49.459Z,21.40
2017-11-10T12:03:49.439Z,17.10
2017-11-10T12:04:49.388Z,19.60
2017-11-10T12:05:49.353Z,21.40
2017-11-10T12:06:49.333Z,19.10
2017-11-10T12:07:49.278Z,21.20
2017-11-10T12:08:49.248Z,23.40
2017-11-10T12:09:49.220Z,20.10
2017-11-10T12:10:49.162Z,17.70
2017-11-10T12:11:49.137Z,21.40
2017-11-10T12:12:49.088Z,19.10
2017-11-10T12:13:49.050Z,20.30
2017-11-10T12:14:49.016Z,20.60
2017-11-10T12:15:48.980Z,20.00
2017-11-10T12:16:48.946Z,20.10
2017-11-10T12:17:48.905Z,19.00
2017-11-10T12:18:48.862Z,21.40
2017-11-10T12:19:48.829Z,21.70
2017-11-10T12:20:48.790Z,19.80
2017-11-10T12:21:48.750Z,23.40
2017-11-10T12:22:48.721Z,21.00
2017-11-10T12:23:48.682Z,21.20
2017-11-10T12:24:48.646Z,21.90
2017-11-10T12:25:48.613Z,21.00
2017-11-10T12:26:48.569Z,19.20
2017-11-10T12:27:48.526Z,21.60
2017-11-10T12:28:48.489Z,25.20
2017-11-10T12:29:48.451Z,24.40
2017-11-10T12:30:48.425Z,25.50
2017-11-10T12:31:48.373Z,21.80
2017-11-10T12:32:48.339Z,24.30
2017-11-10T12:33:48.297Z,20.00
2017-11-10T12:34:48.269Z,22.30
2017-11-10T12:35:48.228Z,20.40
2017-11-10T12:36:48.190Z,22.90
2017-11-10T12:37:48.184Z,22.60
2017-11-10T12:38:48.110Z,22.60
2017-11-10T12:39:48.082Z,27.50
2017-11-10T12:40:48.030Z,24.70
2017-11-10T12:41:48.065Z,21.50
2017-11-10T12:42:47.982Z,27.40
2017-11-10T12:43:47.920Z,28.10
2017-11-10T12:44:47.879Z,21.50
2017-11-10T12:45:47.847Z,21.80
2017-11-10T12:46:47.808Z,22.90
2017-11-10T12:47:47.817Z,22.60
2017-11-10T12:48:47.726Z,25.90
2017-11-10T12:49:47.702Z,23.10
2017-11-10T12:50:47.656Z,24.60
2017-11-10T12:51:47.621Z,23.70