createdAt,value
2018-03-31T00:01:16.809Z,25.60
2018-03-31T00:03:49.129Z,25.37
2018-03-31T00:06:21.494Z,23.77
2018-03-31T00:08:53.798Z,21.17
2018-03-31T00:11:26.256Z,21.70
2018-03-31T00:13:58.505Z,18.07
2018-03-31T00:16:30.649Z,16.37
2018-03-31T00:19:02.999Z,15.30
2018-03-31T00:21:35.890Z,14.93
2018-03-31T00:24:09.101Z,16.87
2018-03-31T00:26:41.264Z,15.57
2018-03-31T00:29:13.475Z,17.17
2018-03-31T00:31:45.853Z,13.63
2018-03-31T00:34:18.555Z,11.90
2018-03-31T00:36:50.845Z,13.73
2018-03-31T00:39:22.979Z,15.03
2018-03-31T00:41:55.340Z,13.47
2018-03-31T00:44:27.776Z,14.27
2018-03-31T00:47:00.068Z,14.17
2018-03-31T00:49:32.558Z,11.90
2018-03-31T00:52:04.794Z,12.40
2018-03-31T00:54:37.089Z,11.50
2018-03-31T00:57:09.706Z,13.57
2018-03-31T00:59:42.893Z,13.63
2018-03-31T01:02:15.940Z,12.30
2018-03-31T01:04:48.285Z,12.57
2018-03-31T01:07:20.629Z,14.63
2018-03-31T01:09:52.995Z,11.97
2018-03-31T01:12:25.214Z,12.37
2018-03-31T01:14:58.096Z,11.97
2018-03-31T01:17:30.679Z,13.10
2018-03-31T01:20:02.884Z,13.33
2018-03-31T01:22:35.240Z,11.30
2018-03-31T01:25:07.422Z,11.10
2018-03-31T01:27:39.700Z,11.37
2018-03-31T01:30:11.814Z,13.23
2018-03-31T01:32:44.036Z,12.37
2018-03-31T01:35:16.205Z,10.03
2018-03-31T01:37:48.438Z,9.90
2018-03-31T01:40:20.988Z,10.93
2018-03-31T01:42:53.952Z,10.13
2018-03-31T01:45:26.176Z,10.53
2018-03-31T01:47:58.689Z,10.40
2018-03-31T01:50:31.740Z,12.13
2018-03-31T01:53:04.021Z,11.40
2018-03-31T01:55:37.145Z,11.50
2018-03-31T01:58:10.263Z,13.10
2018-03-31T02:00:43.432Z,12.70
2018-03-31T02:03:15.638Z,12.13
2018-03-31T02:05:47.769Z,12.03
2018-03-31T02:08:20.859Z,11.27
2018-03-31T02:10:53.115Z,14.00
2018-03-31T02:13:26.159Z,11.87
2018-03-31T02:15:58.364Z,14.83
2018-03-31T02:18:31.379Z,11.80
2018-03-31T02:21:03.615Z,13.23
2018-03-31T02:23:36.040Z,13.13
2018-03-31T02:26:08.279Z,14.40
2018-03-31T02:28:40.596Z,12.03
2018-03-31T02:31:13.021Z,13.20
2018-03-31T02:33:45.289Z,13.23
2018-03-31T02:36:17.416Z,12.63
2018-03-31T02:38:49.736Z,13.50
2018-03-31T02:41:22.696Z,12.77
2018-03-31T02:43:55.490Z,14.50
2018-03-31T02:46:27.855Z,13.20
2018-03-31T02:49:00.010Z,13.23
2018-03-31T02:51:32.376Z,13.23
2018-03-31T02:54:04.550Z,13.93
2018-03-31T02:56:36.735Z,14.20
2018-03-31T02:59:09.089Z,15.73
2018-03-31T03:01:41.516Z,14.50
2018-03-31T03:04:14.332Z,14.50
2018-03-31T03:06:46.572Z,14.10
2018-03-31T03:09:19.071Z,15.13
2018-03-31T03:11:51.501Z,17.53
2018-03-31T03:14:23.836Z,15.90
2018-03-31T03:16:56.026Z,15.10
2018-03-31T03:19:28.164Z,16.17
2018-03-31T03:22:00.609Z,17.10
2018-03-31T03:24:33.091Z,15.37
2018-03-31T03:27:05.251Z,15.77
2018-03-31T03:29:38.205Z,14.97
2018-03-31T03:32:10.401Z,17.57
2018-03-31T03:34:43.517Z,17.93
2018-03-31T03:37:15.739Z,14.57
2018-03-31T03:39:47.894Z,15.27
2018-03-31T03:42:20.976Z,17.23
2018-03-31T03:44:53.192Z,15.50
2018-03-31T03:47:25.391Z,16.33
2018-03-31T03:49:57.544Z,14.50
2018-03-31T03:52:29.727Z,15.93
2018-03-31T03:55:02.020Z,15.27
2018-03-31T03:57:34.210Z,18.33
2018-03-31T04:00:07.320Z,15.73
2018-03-31T04:02:40.283Z,18.50
2018-03-31T04:05:13.329Z,17.93
2018-03-31T04:07:45.549Z,22.13
2018-03-31T04:10:17.909Z,23.80
2018-03-31T04:12:51.097Z,18.17
2018-03-31T04:15:24.046Z,17.53
2018-03-31T04:17:56.424Z,16.37
2018-03-31T04:20:29.301Z,20.97
2018-03-31T04:23:01.668Z,19.83
2018-03-31T04:25:34.221Z,19.10
2018-03-31T04:28:06.460Z,23.53
2018-03-31T04:30:38.745Z,23.40
2018-03-31T04:33:11.204Z,19.63
2018-03-31T04:35:44.274Z,21.80
2018-03-31T04:38:16.567Z,19.97
2018-03-31T04:40:48.986Z,17.07
2018-03-31T04:43:21.315Z,22.17
2018-03-31T04:45:53.448Z,19.73
2018-03-31T04:48:25.674Z,21.97
2018-03-31T04:50:58.110Z,17.77
2018-03-31T04:53:30.595Z,18.07
2018-03-31T04:56:08.837Z,18.57
2018-03-31T04:58:40.992Z,20.90
2018-03-31T05:01:13.437Z,16.43
2018-03-31T05:03:46.455Z,17.90
2018-03-31T05:06:18.864Z,19.57
2018-03-31T05:08:51.053Z,21.73
2018-03-31T05:11:23.457Z,18.63
2018-03-31T05:13:56.611Z,16.20
2018-03-31T05:16:29.010Z,17.20
2018-03-31T05:19:01.231Z,17.10
2018-03-31T05:21:33.411Z,16.67
2018-03-31T05:24:06.536Z,18.20
2018-03-31T05:26:38.781Z,16.90
2018-03-31T05:29:11.845Z,15.43
2018-03-31T05:31:44.132Z,13.57
2018-03-31T05:34:17.320Z,14.53
2018-03-31T05:36:49.542Z,13.77
2018-03-31T05:39:22.967Z,12.53
2018-03-31T05:41:55.387Z,11.93
2018-03-31T05:44:27.705Z,12.93
2018-03-31T05:46:59.841Z,14.07
2018-03-31T05:49:31.990Z,12.90
2018-03-31T05:52:04.170Z,12.93
2018-03-31T05:54:36.501Z,11.40
2018-03-31T05:57:08.729Z,10.93
2018-03-31T05:59:41.266Z,11.10
2018-03-31T06:02:13.427Z,11.13
2018-03-31T06:04:45.634Z,10.30
2018-03-31T06:07:17.971Z,9.90
2018-03-31T06:09:50.671Z,9.70
2018-03-31T06:12:23.771Z,10.80
2018-03-31T06:14:56.275Z,8.83
2018-03-31T06:17:29.146Z,9.53
2018-03-31T06:20:01.352Z,9.17
2018-03-31T06:22:34.497Z,8.73
2018-03-31T06:25:06.739Z,11.37
2018-03-31T06:27:38.981Z,8.60
2018-03-31T06:30:11.200Z,8.43
2018-03-31T06:32:43.442Z,8.60
2018-03-31T06:35:15.722Z,8.27
2018-03-31T06:37:48.160Z,9.50
2018-03-31T06:40:20.566Z,7.97
2018-03-31T06:42:52.785Z,8.60
2018-03-31T06:45:24.912Z,7.83
2018-03-31T06:47:57.208Z,7.97
2018-03-31T06:50:30.125Z,7.93
2018-03-31T06:53:02.292Z,7.67
2018-03-31T06:55:35.202Z,7.13
2018-03-31T06:58:07.573Z,8.10
2018-03-31T07:00:39.796Z,7.70
2018-03-31T07:03:12.261Z,9.83
2018-03-31T07:05:44.782Z,7.90
2018-03-31T07:08:17.092Z,7.33
2018-03-31T07:10:49.277Z,9.40
2018-03-31T07:13:21.510Z,8.57
2018-03-31T07:15:53.716Z,9.60
2018-03-31T07:18:26.201Z,9.33
2018-03-31T07:20:58.593Z,10.90
2018-03-31T07:23:31.117Z,10.27
2018-03-31T07:26:03.342Z,10.70
2018-03-31T07:28:35.547Z,12.23
2018-03-31T07:31:07.737Z,13.30
2018-03-31T07:33:39.873Z,11.30
2018-03-31T07:36:12.162Z,12.27
2018-03-31T07:38:44.515Z,10.37
2018-03-31T07:41:17.020Z,11.23
2018-03-31T07:43:49.456Z,12.27
2018-03-31T07:46:21.801Z,12.20
2018-03-31T07:48:54.010Z,12.43
2018-03-31T07:51:26.340Z,14.17
2018-03-31T07:53:59.262Z,13.80
2018-03-31T07:56:31.654Z,13.40
2018-03-31T07:59:04.696Z,13.67
2018-03-31T08:01:37.056Z,13.83
2018-03-31T08:04:09.354Z,13.23
2018-03-31T08:06:42.376Z,13.63
2018-03-31T08:09:14.716Z,14.77
2018-03-31T08:11:46.892Z,16.00
2018-03-31T08:14:19.703Z,16.87
2018-03-31T08:16:51.962Z,17.67
2018-03-31T08:19:24.325Z,14.70
2018-03-31T08:21:56.488Z,15.70
2018-03-31T08:24:28.672Z,17.63
2018-03-31T08:27:00.926Z,19.43
2018-03-31T08:29:33.541Z,20.67
2018-03-31T08:32:05.737Z,15.93
2018-03-31T08:34:38.087Z,18.77
2018-03-31T08:37:10.438Z,21.10
2018-03-31T08:39:42.633Z,19.20
2018-03-31T08:42:14.911Z,21.97
2018-03-31T08:44:47.398Z,20.03
2018-03-31T08:47:20.115Z,19.03
2018-03-31T08:49:52.565Z,21.33
2018-03-31T08:52:24.968Z,19.97
2018-03-31T08:54:57.192Z,22.30
2018-03-31T08:57:30.287Z,19.57
2018-03-31T09:00:02.453Z,19.73
2018-03-31T09:02:34.592Z,22.27
2018-03-31T09:05:06.792Z,21.57
2018-03-31T09:07:39.173Z,22.63
2018-03-31T09:10:11.359Z,20.70
2018-03-31T09:12:43.702Z,18.03
2018-03-31T09:15:16.139Z,19.93
2018-03-31T09:17:48.431Z,21.47
2018-03-31T09:20:20.672Z,18.53
2018-03-31T09:22:52.841Z,21.13
2018-03-31T09:25:26.033Z,21.70
2018-03-31T09:27:58.221Z,19.97
2018-03-31T09:30:30.518Z,21.17
2018-03-31T09:33:02.707Z,18.57
2018-03-31T09:35:35.053Z,19.63
2018-03-31T09:38:07.596Z,18.87
2018-03-31T09:40:39.773Z,18.90
2018-03-31T09:43:12.848Z,16.47
2018-03-31T09:45:45.162Z,20.13
2018-03-31T09:48:17.506Z,18.20
2018-03-31T09:50:49.892Z,18.90
2018-03-31T09:53:23.173Z,20.20
2018-03-31T09:55:55.497Z,16.53
2018-03-31T09:58:27.868Z,15.90
2018-03-31T10:01:03.160Z,15.90
2018-03-31T10:03:35.395Z,14.73
2018-03-31T10:06:07.955Z,16.23
2018-03-31T10:08:40.271Z,15.43
2018-03-31T10:11:13.248Z,17.50
2018-03-31T10:13:45.603Z,14.80
2018-03-31T10:16:17.722Z,13.33
2018-03-31T10:18:49.933Z,13.77
2018-03-31T10:21:22.835Z,12.77
2018-03-31T10:23:55.239Z,12.80
2018-03-31T10:26:27.636Z,11.70
2018-03-31T10:28:59.849Z,13.73
2018-03-31T10:31:32.338Z,11.67
2018-03-31T10:34:05.482Z,13.03
2018-03-31T10:36:37.696Z,12.77
2018-03-31T10:39:10.017Z,11.70
2018-03-31T10:41:43.029Z,12.10
2018-03-31T10:44:15.145Z,12.07
2018-03-31T10:46:47.335Z,11.60
2018-03-31T10:49:19.693Z,12.13
2018-03-31T10:51:52.810Z,11.50
2018-03-31T10:54:26.733Z,10.00
2018-03-31T10:56:59.052Z,11.80
2018-03-31T10:59:31.600Z,11.23
2018-03-31T11:02:04.828Z,10.87
2018-03-31T11:04:37.188Z,9.70
2018-03-31T11:07:09.513Z,10.30
2018-03-31T11:09:41.912Z,11.70
2018-03-31T11:12:14.041Z,10.53
2018-03-31T11:14:46.212Z,9.23
2018-03-31T11:17:18.597Z,9.17
2018-03-31T11:19:50.951Z,9.33
2018-03-31T11:22:23.336Z,8.33
2018-03-31T11:24:55.742Z,8.53
2018-03-31T11:27:28.082Z,8.50
2018-03-31T11:30:01.064Z,8.90
2018-03-31T11:32:33.472Z,7.20
2018-03-31T11:35:05.747Z,6.10
2018-03-31T11:37:38.178Z,7.10
2018-03-31T11:40:10.602Z,6.70
2018-03-31T11:42:43.168Z,7.33
2018-03-31T11:45:16.359Z,8.00
2018-03-31T11:47:48.599Z,8.30
2018-03-31T11:50:20.963Z,7.10
2018-03-31T11:52:54.011Z,9.03
2018-03-31T11:55:26.179Z,7.97
2018-03-31T11:57:59.299Z,9.77
2018-03-31T12:00:31.604Z,9.97
2018-03-31T12:03:03.928Z,11.70
2018-03-31T12:05:36.341Z,10.10
2018-03-31T12:08:08.726Z,12.83
2018-03-31T12:10:40.957Z,14.10
2018-03-31T12:13:13.930Z,12.97
2018-03-31T12:15:46.127Z,14.13
2018-03-31T12:18:18.247Z,13.33
2018-03-31T12:20:50.411Z,13.00
2018-03-31T12:23:22.873Z,13.37
2018-03-31T12:25:55.908Z,12.80
2018-03-31T12:28:28.876Z,13.87
2018-03-31T12:31:01.949Z,13.17
2018-03-31T12:33:34.190Z,15.43
2018-03-31T12:36:06.593Z,13.70
2018-03-31T12:38:39.619Z,14.00
2018-03-31T12:41:12.021Z,13.70
2018-03-31T12:43:44.322Z,15.23
2018-03-31T12:46:16.685Z,12.90
2018-03-31T12:48:49.032Z,12.90
2018-03-31T12:51:21.318Z,12.60
2018-03-31T12:53:53.609Z,13.60
2018-03-31T12:56:26.092Z,12.50
2018-03-31T12:58:58.399Z,11.60
2018-03-31T13:01:30.650Z,11.87
2018-03-31T13:04:03.079Z,11.83
2018-03-31T13:06:35.675Z,11.67
2018-03-31T13:09:08.033Z,10.50
2018-03-31T13:11:40.139Z,9.90
2018-03-31T13:14:12.571Z,10.70
2018-03-31T13:16:45.028Z,10.47
2018-03-31T13:19:17.488Z,11.13
2018-03-31T13:21:49.833Z,12.30
2018-03-31T13:24:22.111Z,11.33
2018-03-31T13:26:56.180Z,9.97
2018-03-31T13:29:28.419Z,10.10
2018-03-31T13:32:00.752Z,11.80
2018-03-31T13:34:33.135Z,10.87
2018-03-31T13:37:05.520Z,10.87
2018-03-31T13:39:38.677Z,11.60
2018-03-31T13:42:10.904Z,10.60
2018-03-31T13:44:44.157Z,11.50
2018-03-31T13:47:17.168Z,11.67
2018-03-31T13:49:49.364Z,10.80
2018-03-31T13:52:21.712Z,11.40
2018-03-31T13:54:54.241Z,11.70
2018-03-31T13:57:28.496Z,11.13
2018-03-31T14:00:00.848Z,11.57
2018-03-31T14:02:33.892Z,11.67
2018-03-31T14:05:06.174Z,10.50
2018-03-31T14:07:38.475Z,11.20
2018-03-31T14:10:10.673Z,12.57
2018-03-31T14:12:43.052Z,12.13
2018-03-31T14:15:15.353Z,13.33
2018-03-31T14:17:47.684Z,11.20
2018-03-31T14:20:20.713Z,13.13
2018-03-31T14:22:52.992Z,10.70
2018-03-31T14:25:25.428Z,14.00
2018-03-31T14:27:58.146Z,14.87
2018-03-31T14:30:31.044Z,15.90
2018-03-31T14:33:03.572Z,18.33
2018-03-31T14:35:35.850Z,19.60
2018-03-31T14:38:09.848Z,22.93
2018-03-31T14:40:42.907Z,22.20
2018-03-31T14:43:16.014Z,22.87
2018-03-31T14:45:49.150Z,19.73
2018-03-31T14:48:22.255Z,20.87
2018-03-31T14:50:54.724Z,21.13
2018-03-31T14:53:27.992Z,21.27
2018-03-31T14:56:00.132Z,19.63
2018-03-31T14:58:32.628Z,21.43
2018-03-31T15:01:05.040Z,20.27
2018-03-31T15:03:38.024Z,24.43
2018-03-31T15:06:10.265Z,24.70
2018-03-31T15:08:42.659Z,27.03
2018-03-31T15:11:15.955Z,23.93
2018-03-31T15:13:49.060Z,24.27
2018-03-31T15:16:22.176Z,24.07
2018-03-31T15:18:54.966Z,25.77
2018-03-31T15:21:28.037Z,19.90
2018-03-31T15:24:01.042Z,20.67
2018-03-31T15:26:34.197Z,24.47
2018-03-31T15:29:08.244Z,23.23
2018-03-31T15:31:41.318Z,21.73
2018-03-31T15:34:13.600Z,25.17
2018-03-31T15:36:45.820Z,23.67
2018-03-31T15:39:18.888Z,23.30
2018-03-31T15:41:51.210Z,21.93
2018-03-31T15:44:23.694Z,21.80
2018-03-31T15:46:56.180Z,23.90
2018-03-31T15:49:29.428Z,23.20
2018-03-31T15:52:02.555Z,23.40
2018-03-31T15:54:34.829Z,23.90
2018-03-31T15:57:07.118Z,25.13
2018-03-31T15:59:39.470Z,20.90
2018-03-31T16:02:12.732Z,26.40
2018-03-31T16:04:45.073Z,25.37
2018-03-31T16:07:17.418Z,24.27
2018-03-31T16:09:49.798Z,27.13
2018-03-31T16:12:22.109Z,26.30
2018-03-31T16:14:54.547Z,25.27
2018-03-31T16:17:26.883Z,28.50
2018-03-31T16:20:00.123Z,48.93
2018-03-31T16:22:32.410Z,42.00
2018-03-31T16:25:04.583Z,65.33
2018-03-31T16:27:37.165Z,58.97
2018-03-31T16:30:09.529Z,46.10
2018-03-31T16:32:41.945Z,41.47
2018-03-31T16:35:14.356Z,39.50
2018-03-31T16:37:47.533Z,54.13
2018-03-31T16:40:19.954Z,49.27
2018-03-31T16:42:52.368Z,34.43
2018-03-31T16:45:24.826Z,40.13
2018-03-31T16:47:57.052Z,40.43
2018-03-31T16:50:29.535Z,33.83
2018-03-31T16:53:02.561Z,37.17
2018-03-31T16:55:35.778Z,68.40
2018-03-31T16:58:08.232Z,68.93
2018-03-31T17:00:40.342Z,71.10
2018-03-31T17:03:12.505Z,61.63
2018-03-31T17:05:45.566Z,57.97
2018-03-31T17:08:17.866Z,53.70
2018-03-31T17:10:50.222Z,44.57
2018-03-31T17:13:22.714Z,47.60
2018-03-31T17:15:55.975Z,41.13
2018-03-31T17:18:29.103Z,41.43
2018-03-31T17:21:02.252Z,39.50
2018-03-31T17:23:34.634Z,35.53
2018-03-31T17:26:06.992Z,46.17
2018-03-31T17:28:40.853Z,45.80
2018-03-31T17:31:13.878Z,55.53
2018-03-31T17:33:46.093Z,65.83
2018-03-31T17:36:18.492Z,63.00
2018-03-31T17:38:50.795Z,58.03
2018-03-31T17:41:23.835Z,56.03
2018-03-31T17:43:56.005Z,52.63
2018-03-31T17:46:28.140Z,52.73
2018-03-31T17:49:00.373Z,49.87
2018-03-31T17:51:33.520Z,56.73
2018-03-31T17:54:05.890Z,58.67
2018-03-31T17:56:38.941Z,53.63
2018-03-31T17:59:11.484Z,59.47
2018-03-31T18:01:43.627Z,59.30
2018-03-31T18:04:16.679Z,54.70
2018-03-31T18:06:49.877Z,63.50
2018-03-31T18:09:22.915Z,57.17
2018-03-31T18:11:55.950Z,51.93
2018-03-31T18:14:29.139Z,48.97
2018-03-31T18:17:02.271Z,46.53
2018-03-31T18:19:34.630Z,43.07
2018-03-31T18:22:07.647Z,39.27
2018-03-31T18:24:39.925Z,38.93
2018-03-31T18:27:12.132Z,37.00
2018-03-31T18:29:44.375Z,37.53
2018-03-31T18:32:16.968Z,41.00
2018-03-31T18:34:49.283Z,35.67
2018-03-31T18:37:21.588Z,37.17
2018-03-31T18:39:54.950Z,38.73
2018-03-31T18:42:27.514Z,37.40
2018-03-31T18:44:59.768Z,34.63
2018-03-31T18:47:32.202Z,38.33
2018-03-31T18:50:04.516Z,36.53
2018-03-31T18:52:37.007Z,34.37
2018-03-31T18:55:09.383Z,43.43
2018-03-31T18:57:42.093Z,37.43
2018-03-31T19:00:14.473Z,42.13
2018-03-31T19:02:48.060Z,39.70
2018-03-31T19:05:20.201Z,41.57
2018-03-31T19:07:52.562Z,48.53
2018-03-31T19:10:25.050Z,58.77
2018-03-31T19:12:57.723Z,75.57
2018-03-31T19:15:30.287Z,62.73
2018-03-31T19:18:03.223Z,60.03
2018-03-31T19:20:35.748Z,52.70
2018-03-31T19:23:08.047Z,50.33
2018-03-31T19:25:40.478Z,51.90
2018-03-31T19:28:12.789Z,51.63
2018-03-31T19:30:49.956Z,51.73
2018-03-31T19:33:23.093Z,49.93
2018-03-31T19:36:02.301Z,49.23
2018-03-31T19:38:34.505Z,49.87
2018-03-31T19:41:06.795Z,51.23
2018-03-31T19:43:39.234Z,51.87
2018-03-31T19:46:11.759Z,59.03
2018-03-31T19:48:44.034Z,58.57
2018-03-31T19:51:17.393Z,64.30
2018-03-31T19:53:50.520Z,59.57
2018-03-31T19:56:22.865Z,65.23
2018-03-31T19:58:55.351Z,72.03
2018-03-31T20:01:28.466Z,73.00
2018-03-31T20:04:00.874Z,54.40
2018-03-31T20:06:33.175Z,62.33
2018-03-31T20:09:05.554Z,60.00
2018-03-31T20:11:38.011Z,69.60
2018-03-31T20:14:10.424Z,67.17
2018-03-31T20:16:42.814Z,68.30
2018-03-31T20:19:16.680Z,62.17
2018-03-31T20:21:49.852Z,54.43
2018-03-31T20:24:22.831Z,64.50
2018-03-31T20:26:55.188Z,57.07
2018-03-31T20:29:28.262Z,49.90
2018-03-31T20:32:01.485Z,44.07
2018-03-31T20:34:33.704Z,42.53
2018-03-31T20:37:06.095Z,46.00
2018-03-31T20:39:38.533Z,43.10
2018-03-31T20:42:10.913Z,47.57
2018-03-31T20:44:43.941Z,51.00
2018-03-31T20:47:17.029Z,44.57
2018-03-31T20:49:50.249Z,55.73
2018-03-31T20:52:22.573Z,60.30
2018-03-31T20:54:54.968Z,64.03
2018-03-31T20:57:27.551Z,63.30
2018-03-31T20:59:59.846Z,57.17
2018-03-31T21:02:32.941Z,54.03
2018-03-31T21:05:06.145Z,50.03
2018-03-31T21:07:38.369Z,47.47
2018-03-31T21:10:11.413Z,43.37
2018-03-31T21:12:43.621Z,40.87
2018-03-31T21:15:16.646Z,52.63
2018-03-31T21:17:48.794Z,45.87
2018-03-31T21:20:21.200Z,42.13
2018-03-31T21:22:53.550Z,49.00
2018-03-31T21:25:25.710Z,44.90
2018-03-31T21:27:59.328Z,42.07
2018-03-31T21:30:31.585Z,44.10
2018-03-31T21:33:05.527Z,44.57
2018-03-31T21:35:37.918Z,40.57
2018-03-31T21:38:10.262Z,38.47
2018-03-31T21:40:42.399Z,46.63
2018-03-31T21:43:14.655Z,45.53
2018-03-31T21:45:47.145Z,36.07
2018-03-31T21:48:20.248Z,39.50
2018-03-31T21:50:52.533Z,48.37
2018-03-31T21:53:24.871Z,44.03
2018-03-31T21:55:58.195Z,42.10
2018-03-31T21:58:30.401Z,43.83
2018-03-31T22:01:03.735Z,50.37
2018-03-31T22:03:36.129Z,53.10
2018-03-31T22:06:08.474Z,54.53
2018-03-31T22:08:40.660Z,45.10
2018-03-31T22:11:13.785Z,47.33
2018-03-31T22:13:52.015Z,44.83
2018-03-31T22:16:24.188Z,42.83
2018-03-31T22:18:56.738Z,43.97
2018-03-31T22:21:29.104Z,41.63
2018-03-31T22:24:01.344Z,48.87
2018-03-31T22:26:33.716Z,47.73
2018-03-31T22:29:06.242Z,53.97
2018-03-31T22:31:38.496Z,50.50
2018-03-31T22:34:10.862Z,54.47
2018-03-31T22:36:43.942Z,51.43
2018-03-31T22:39:16.189Z,55.47
2018-03-31T22:41:48.345Z,45.50
2018-03-31T22:44:20.598Z,51.77
2018-03-31T22:46:52.774Z,48.87
2018-03-31T22:49:24.949Z,53.87
2018-03-31T22:51:57.994Z,49.67
2018-03-31T22:54:30.609Z,44.33
2018-03-31T22:57:02.933Z,47.33
2018-03-31T22:59:35.228Z,52.07
2018-03-31T23:02:07.445Z,50.57
2018-03-31T23:04:39.686Z,50.07
2018-03-31T23:07:12.400Z,48.83
2018-03-31T23:09:45.225Z,47.87
2018-03-31T23:12:18.481Z,44.10
2018-03-31T23:14:51.532Z,47.47
2018-03-31T23:17:23.770Z,43.73
2018-03-31T23:19:56.264Z,51.20
2018-03-31T23:22:28.545Z,53.57
2018-03-31T23:25:00.644Z,55.80
2018-03-31T23:27:33.511Z,53.30
2018-03-31T23:30:05.794Z,50.07
2018-03-31T23:32:37.910Z,44.33
2018-03-31T23:35:10.315Z,46.50
2018-03-31T23:37:42.720Z,45.03
2018-03-31T23:40:15.734Z,56.20
2018-03-31T23:42:48.658Z,51.03
2018-03-31T23:45:21.024Z,48.23
2018-03-31T23:47:54.220Z,58.87
2018-03-31T23:50:27.413Z,53.57
2018-03-31T23:53:00.671Z,50.23
2018-03-31T23:55:33.042Z,48.93
2018-03-31T23:58:05.429Z,57.70
