createdAt,value
2018-05-03T00:01:55.663Z,65.50
2018-05-03T00:04:23.133Z,65.30
2018-05-03T00:06:51.448Z,65.60
2018-05-03T00:09:18.977Z,65.50
2018-05-03T00:11:47.268Z,65.70
2018-05-03T00:14:14.820Z,65.60
2018-05-03T00:16:42.346Z,65.80
2018-05-03T00:19:09.901Z,65.90
2018-05-03T00:21:37.429Z,65.70
2018-05-03T00:24:04.986Z,65.70
2018-05-03T00:26:32.508Z,65.90
2018-05-03T00:29:00.821Z,66.40
2018-05-03T00:31:28.340Z,66.30
2018-05-03T00:33:55.888Z,66.20
2018-05-03T00:36:23.408Z,66.60
2018-05-03T00:38:50.952Z,66.50
2018-05-03T00:41:18.473Z,66.40
2018-05-03T00:43:46.067Z,66.10
2018-05-03T00:46:13.617Z,66.00
2018-05-03T00:48:41.937Z,66.00
2018-05-03T00:51:10.231Z,66.20
2018-05-03T00:53:37.801Z,66.20
2018-05-03T00:56:05.324Z,66.20
2018-05-03T00:58:32.875Z,66.20
2018-05-03T01:01:00.396Z,66.20
2018-05-03T01:03:28.724Z,66.50
2018-05-03T01:05:56.243Z,66.40
2018-05-03T01:08:24.569Z,66.80
2018-05-03T01:10:52.095Z,66.70
2018-05-03T01:13:19.642Z,67.00
2018-05-03T01:15:47.936Z,66.90
2018-05-03T01:18:15.466Z,66.80
2018-05-03T01:20:43.787Z,67.50
2018-05-03T01:23:11.304Z,66.70
2018-05-03T01:25:38.860Z,66.70
2018-05-03T01:28:06.398Z,66.20
2018-05-03T01:30:33.950Z,66.40
2018-05-03T01:33:01.476Z,66.70
2018-05-03T01:38:34.730Z,66.00
2018-05-03T01:41:02.272Z,65.60
2018-05-03T01:43:29.797Z,65.60
2018-05-03T01:45:58.112Z,65.50
2018-05-03T01:48:25.632Z,65.50
2018-05-03T01:50:53.946Z,65.60
2018-05-03T01:53:21.463Z,65.60
2018-05-03T01:55:49.772Z,65.90
2018-05-03T01:58:17.302Z,65.90
2018-05-03T02:00:45.616Z,66.40
2018-05-03T02:03:13.144Z,66.40
2018-05-03T02:05:41.453Z,67.50
2018-05-03T02:08:09.023Z,67.40
2018-05-03T02:10:36.540Z,67.70
2018-05-03T02:13:04.832Z,68.00
2018-05-03T02:15:32.381Z,67.90
2018-05-03T02:17:59.904Z,68.10
2018-05-03T02:20:27.444Z,67.50
2018-05-03T02:22:54.966Z,67.70
2018-05-03T02:25:22.520Z,68.10
2018-05-03T02:27:50.805Z,68.40
2018-05-03T02:30:18.355Z,68.30
2018-05-03T02:32:46.645Z,68.70
2018-05-03T02:35:14.198Z,68.60
2018-05-03T02:37:42.480Z,68.60
2018-05-03T02:40:10.024Z,68.60
2018-05-03T02:42:38.321Z,68.90
2018-05-03T02:45:05.867Z,68.90
2018-05-03T02:47:34.162Z,69.20
2018-05-03T02:50:01.710Z,69.20
2018-05-03T02:52:30.005Z,70.20
2018-05-03T02:54:57.558Z,69.40
2018-05-03T02:57:36.945Z,69.30
2018-05-03T03:00:22.077Z,69.40
2018-05-03T03:06:15.743Z,69.60
2018-05-03T03:12:27.014Z,69.30
2018-05-03T03:15:12.184Z,69.50
2018-05-03T03:17:57.338Z,69.80
2018-05-03T03:24:21.412Z,70.20
2018-05-03T03:27:07.564Z,70.40
2018-05-03T03:29:46.889Z,70.30
2018-05-03T03:32:26.304Z,70.50
2018-05-03T03:38:12.096Z,70.70
2018-05-03T03:40:52.200Z,70.70
2018-05-03T03:43:31.892Z,70.70
2018-05-03T03:45:59.445Z,70.80
2018-05-03T03:48:27.752Z,70.80
2018-05-03T03:50:55.265Z,70.80
2018-05-03T03:53:22.812Z,70.90
2018-05-03T03:55:50.333Z,71.00
2018-05-03T03:58:17.880Z,71.00
2018-05-03T04:00:45.396Z,71.50
2018-05-03T04:03:12.916Z,71.30
2018-05-03T04:05:40.455Z,71.70
2018-05-03T04:08:07.975Z,71.60
2018-05-03T04:10:35.516Z,71.60
2018-05-03T04:13:03.032Z,71.30
2018-05-03T04:15:31.346Z,71.40
2018-05-03T04:18:10.599Z,71.40
2018-05-03T04:21:02.931Z,71.10
2018-05-03T04:23:42.286Z,71.70
2018-05-03T04:26:09.837Z,71.90
2018-05-03T04:28:37.360Z,71.70
2018-05-03T04:31:04.912Z,71.90
2018-05-03T04:33:32.440Z,71.90
2018-05-03T04:35:59.993Z,71.70
2018-05-03T04:38:27.519Z,71.90
2018-05-03T04:40:55.064Z,71.80
2018-05-03T04:43:22.577Z,72.00
2018-05-03T04:45:50.180Z,72.30
2018-05-03T04:48:17.695Z,72.40
2018-05-03T04:50:45.244Z,72.70
2018-05-03T04:53:12.769Z,72.80
2018-05-03T04:55:40.316Z,72.20
2018-05-03T04:58:07.838Z,71.90
2018-05-03T05:00:35.401Z,72.00
2018-05-03T05:03:03.358Z,72.10
2018-05-03T05:05:32.007Z,72.10
2018-05-03T05:08:00.628Z,72.20
2018-05-03T05:10:28.206Z,72.70
2018-05-03T05:12:55.724Z,72.60
2018-05-03T05:15:23.273Z,72.80
2018-05-03T05:17:50.875Z,72.90
2018-05-03T05:20:18.385Z,73.00
2018-05-03T05:22:45.899Z,72.80
2018-05-03T05:25:13.454Z,73.70
2018-05-03T05:27:40.971Z,73.70
2018-05-03T05:30:08.521Z,73.70
2018-05-03T05:32:36.045Z,73.80
2018-05-03T05:35:04.355Z,74.70
2018-05-03T05:37:31.880Z,74.60
2018-05-03T05:39:59.405Z,74.10
2018-05-03T05:42:26.960Z,74.60
2018-05-03T05:44:55.248Z,73.10
2018-05-03T05:47:23.563Z,73.00
2018-05-03T05:49:51.855Z,73.80
2018-05-03T05:52:20.163Z,73.10
2018-05-03T05:54:47.685Z,73.00
2018-05-03T05:57:15.995Z,73.00
2018-05-03T05:59:44.761Z,72.90
2018-05-03T06:02:13.421Z,72.00
2018-05-03T06:04:40.944Z,72.00
2018-05-03T06:07:08.486Z,72.50
2018-05-03T06:09:36.001Z,71.50
2018-05-03T06:12:03.544Z,71.80
2018-05-03T06:14:31.067Z,71.40
2018-05-03T06:16:58.622Z,71.30
2018-05-03T06:19:26.155Z,71.70
2018-05-03T06:21:54.464Z,70.90
2018-05-03T06:24:21.988Z,70.90
2018-05-03T06:26:50.301Z,70.20
2018-05-03T06:29:17.827Z,70.20
2018-05-03T06:31:46.132Z,68.70
2018-05-03T06:34:13.647Z,68.40
2018-05-03T06:36:41.188Z,68.90
2018-05-03T06:39:08.712Z,68.60
2018-05-03T06:41:36.260Z,69.20
2018-05-03T06:44:03.780Z,68.60
2018-05-03T06:46:31.330Z,68.90
2018-05-03T06:48:58.862Z,68.00
2018-05-03T06:51:26.409Z,68.80
2018-05-03T06:53:53.929Z,65.90
2018-05-03T06:56:21.483Z,65.90
2018-05-03T06:58:49.000Z,65.10
2018-05-03T07:01:16.552Z,64.00
2018-05-03T07:03:44.070Z,63.90
2018-05-03T07:06:11.611Z,63.30
2018-05-03T07:08:39.142Z,59.90
2018-05-03T07:11:06.687Z,56.80
2018-05-03T07:13:34.220Z,56.70
2018-05-03T07:16:02.496Z,56.70
2018-05-03T07:18:30.825Z,56.70
2018-05-03T07:20:58.349Z,56.80
2018-05-03T07:23:26.668Z,57.90
2018-05-03T07:25:54.197Z,57.90
2018-05-03T07:28:21.757Z,57.50
2018-05-03T07:30:49.280Z,57.90
2018-05-03T07:33:16.824Z,58.00
2018-05-03T07:35:44.351Z,58.40
2018-05-03T07:38:11.904Z,58.70
2018-05-03T07:40:39.452Z,58.20
2018-05-03T07:43:07.004Z,58.70
2018-05-03T07:45:35.288Z,58.70
2018-05-03T07:48:03.022Z,58.70
2018-05-03T07:50:30.382Z,57.80
2018-05-03T07:52:57.932Z,57.00
2018-05-03T07:55:25.451Z,56.40
2018-05-03T07:57:53.000Z,53.50
2018-05-03T08:00:20.515Z,53.60
2018-05-03T08:02:48.068Z,52.70
2018-05-03T08:05:15.589Z,53.70
2018-05-03T08:07:43.147Z,52.70
2018-05-03T08:10:10.663Z,50.90
2018-05-03T08:12:39.026Z,52.40
2018-05-03T08:15:06.528Z,52.30
2018-05-03T08:17:34.076Z,52.50
2018-05-03T08:20:02.373Z,53.00
2018-05-03T08:22:29.960Z,52.90
2018-05-03T08:24:57.467Z,52.40
2018-05-03T08:27:25.776Z,51.70
2018-05-03T08:29:53.301Z,51.60
2018-05-03T08:32:21.620Z,51.10
2018-05-03T08:34:49.140Z,51.10
2018-05-03T08:37:17.448Z,52.90
2018-05-03T08:39:44.963Z,52.30
2018-05-03T08:42:12.520Z,52.00
2018-05-03T08:44:40.052Z,50.40
2018-05-03T08:47:07.600Z,50.60
2018-05-03T08:49:35.151Z,50.20
2018-05-03T08:52:02.667Z,49.60
2018-05-03T08:54:30.216Z,49.90
2018-05-03T08:56:57.740Z,49.50
2018-05-03T08:59:25.284Z,49.30
2018-05-03T09:01:52.877Z,49.60
2018-05-03T09:04:21.144Z,48.60
2018-05-03T09:06:48.656Z,48.40
2018-05-03T09:09:16.973Z,49.10
2018-05-03T09:11:44.504Z,49.00
2018-05-03T09:14:12.821Z,45.30
2018-05-03T09:16:40.336Z,45.20
2018-05-03T09:19:08.644Z,45.10
2018-05-03T09:21:36.177Z,45.10
2018-05-03T09:24:04.488Z,44.30
2018-05-03T09:26:32.011Z,44.20
2018-05-03T09:29:00.348Z,43.20
2018-05-03T09:31:27.888Z,43.10
2018-05-03T09:33:55.408Z,44.60
2018-05-03T09:36:23.724Z,43.40
2018-05-03T09:38:51.245Z,43.30
2018-05-03T09:41:19.561Z,42.70
2018-05-03T09:43:47.075Z,42.60
2018-05-03T09:46:14.625Z,41.00
2018-05-03T09:48:42.143Z,39.30
2018-05-03T09:51:09.689Z,41.20
2018-05-03T09:53:37.203Z,41.50
2018-05-03T09:56:04.753Z,42.60
2018-05-03T09:58:32.281Z,42.50
2018-05-03T10:00:59.827Z,41.70
2018-05-03T10:03:27.352Z,40.30
2018-05-03T10:05:54.943Z,39.90
2018-05-03T10:08:23.212Z,39.70
2018-05-03T10:10:51.516Z,39.00
2018-05-03T10:13:19.079Z,39.00
2018-05-03T10:15:47.371Z,37.90
2018-05-03T10:18:14.897Z,37.90
2018-05-03T10:20:42.419Z,38.20
2018-05-03T10:23:09.969Z,37.10
2018-05-03T10:25:37.493Z,38.20
2018-05-03T10:28:05.040Z,37.00
2018-05-03T10:30:32.564Z,37.10
2018-05-03T10:33:00.113Z,35.40
2018-05-03T10:35:27.635Z,35.60
2018-05-03T10:37:55.179Z,38.20
2018-05-03T10:40:22.700Z,34.60
2018-05-03T10:42:50.245Z,35.60
2018-05-03T10:45:17.765Z,37.50
2018-05-03T10:47:45.319Z,35.10
2018-05-03T10:50:12.852Z,34.50
2018-05-03T10:52:41.177Z,33.00
2018-05-03T10:55:08.693Z,33.00
2018-05-03T10:57:37.000Z,34.30
2018-05-03T11:00:04.515Z,34.30
2018-05-03T11:02:32.052Z,33.30
2018-05-03T11:04:59.574Z,34.70
2018-05-03T11:07:27.186Z,32.50
2018-05-03T11:09:54.707Z,32.30
2018-05-03T11:12:22.254Z,33.50
2018-05-03T11:14:49.776Z,31.20
2018-05-03T11:17:17.317Z,31.10
2018-05-03T11:19:44.864Z,33.10
2018-05-03T11:22:12.385Z,33.70
2018-05-03T11:24:39.935Z,32.60
2018-05-03T11:27:08.218Z,33.40
2018-05-03T11:29:36.529Z,34.50
2018-05-03T11:32:04.900Z,34.60
2018-05-03T11:34:32.484Z,34.60
2018-05-03T11:37:00.058Z,35.30
2018-05-03T11:39:27.566Z,35.80
2018-05-03T11:41:55.090Z,36.90
2018-05-03T11:44:22.741Z,36.20
2018-05-03T11:46:50.901Z,35.60
2018-05-03T11:49:19.228Z,35.20
2018-05-03T11:51:46.872Z,35.10
2018-05-03T11:54:14.412Z,35.40
2018-05-03T11:56:41.927Z,35.10
2018-05-03T11:59:09.569Z,34.50
2018-05-03T12:01:38.003Z,34.80
2018-05-03T12:04:05.656Z,35.10
2018-05-03T12:06:34.000Z,36.10
2018-05-03T12:09:02.441Z,35.30
2018-05-03T12:11:30.830Z,36.50
2018-05-03T12:13:58.468Z,36.70
2018-05-03T12:16:26.000Z,36.30
2018-05-03T12:18:53.559Z,36.60
2018-05-03T12:21:21.072Z,37.30
2018-05-03T12:23:48.585Z,36.40
2018-05-03T12:26:16.131Z,36.90
2018-05-03T12:28:43.649Z,36.70
2018-05-03T12:31:11.197Z,36.90
2018-05-03T12:33:38.720Z,37.70
2018-05-03T12:36:06.267Z,37.60
2018-05-03T12:38:33.789Z,37.80
2018-05-03T12:41:01.332Z,29.60
2018-05-03T12:43:28.854Z,30.00
2018-05-03T12:45:56.396Z,30.90
2018-05-03T12:48:24.676Z,31.60
2018-05-03T12:50:52.983Z,32.00
2018-05-03T12:53:20.495Z,31.90
2018-05-03T12:55:48.803Z,32.50
2018-05-03T12:58:16.327Z,32.30
2018-05-03T13:00:43.892Z,33.10
2018-05-03T13:03:11.409Z,31.90
2018-05-03T13:05:38.997Z,31.90
2018-05-03T13:08:06.483Z,32.20
2018-05-03T13:10:34.796Z,29.90
2018-05-03T13:13:02.326Z,29.80
2018-05-03T13:15:29.881Z,30.10
2018-05-03T13:17:58.159Z,29.90
2018-05-03T13:20:26.468Z,29.60
2018-05-03T13:22:53.989Z,29.60
2018-05-03T13:25:22.305Z,28.50
2018-05-03T13:27:49.814Z,28.60
2018-05-03T13:30:17.328Z,28.90
2018-05-03T13:32:44.868Z,28.50
2018-05-03T13:35:12.388Z,27.80
2018-05-03T13:37:39.984Z,27.60
2018-05-03T13:40:07.511Z,28.30
2018-05-03T13:42:35.061Z,28.20
2018-05-03T13:45:02.588Z,29.10
2018-05-03T13:47:30.159Z,30.10
2018-05-03T13:49:57.668Z,30.10
2018-05-03T13:52:25.986Z,29.40
2018-05-03T13:54:53.509Z,29.30
2018-05-03T13:57:21.821Z,27.50
2018-05-03T13:59:49.354Z,27.50
2018-05-03T14:02:17.660Z,26.60
2018-05-03T14:04:45.566Z,26.60
2018-05-03T14:07:13.144Z,27.10
2018-05-03T14:09:40.648Z,27.50
2018-05-03T14:12:08.197Z,27.30
2018-05-03T14:14:35.712Z,26.20
2018-05-03T14:17:03.262Z,27.40
2018-05-03T14:19:30.779Z,26.00
2018-05-03T14:21:58.325Z,26.50
2018-05-03T14:24:25.844Z,25.90
2018-05-03T14:26:53.380Z,25.50
2018-05-03T14:29:20.897Z,25.30
2018-05-03T14:31:49.205Z,25.90
2018-05-03T14:34:16.729Z,25.80
2018-05-03T14:36:45.040Z,25.20
2018-05-03T14:39:12.556Z,25.20
2018-05-03T14:41:40.100Z,26.20
2018-05-03T14:44:07.618Z,26.30
2018-05-03T14:46:35.164Z,26.50
2018-05-03T14:49:02.684Z,25.60
2018-05-03T14:51:30.232Z,27.00
2018-05-03T14:53:57.752Z,27.40
2018-05-03T14:56:25.320Z,27.50
2018-05-03T14:58:52.951Z,27.20
2018-05-03T15:01:21.269Z,27.10
2018-05-03T15:03:48.808Z,27.10
2018-05-03T15:06:16.324Z,23.90
2018-05-03T15:08:43.864Z,24.90
2018-05-03T15:11:11.385Z,24.20
2018-05-03T15:13:38.934Z,24.90
2018-05-03T15:16:07.241Z,24.80
2018-05-03T15:18:34.776Z,24.80
2018-05-03T15:21:02.300Z,24.90
2018-05-03T15:23:29.844Z,26.70
2018-05-03T15:25:57.368Z,26.40
2018-05-03T15:28:24.908Z,26.20
2018-05-03T15:30:53.188Z,25.70
2018-05-03T15:33:20.736Z,25.70
2018-05-03T15:35:49.018Z,26.60
2018-05-03T15:38:17.328Z,25.80
2018-05-03T15:40:44.848Z,25.70
2018-05-03T15:43:13.159Z,26.90
2018-05-03T15:45:40.677Z,26.90
2018-05-03T15:48:08.229Z,25.80
2018-05-03T15:50:35.752Z,26.10
2018-05-03T15:53:03.296Z,25.20
2018-05-03T15:55:30.812Z,26.60
2018-05-03T15:57:58.361Z,26.20
2018-05-03T16:00:25.881Z,26.10
2018-05-03T16:02:53.433Z,26.60
2018-05-03T16:05:20.948Z,25.50
2018-05-03T16:07:48.491Z,27.20
2018-05-03T16:10:16.013Z,27.50
2018-05-03T16:12:43.564Z,27.80
2018-05-03T16:15:11.076Z,27.30
2018-05-03T16:17:38.620Z,27.10
2018-05-03T16:20:06.911Z,27.50
2018-05-03T16:22:34.457Z,27.50
2018-05-03T16:25:02.047Z,27.90
2018-05-03T16:27:29.538Z,29.00
2018-05-03T16:29:57.056Z,28.70
2018-05-03T16:32:24.620Z,27.50
2018-05-03T16:34:52.132Z,27.50
2018-05-03T16:37:19.711Z,28.50
2018-05-03T16:39:47.978Z,28.80
2018-05-03T16:42:15.495Z,28.70
2018-05-03T16:44:43.807Z,29.00
2018-05-03T16:47:11.320Z,29.00
2018-05-03T16:49:38.859Z,28.30
2018-05-03T16:52:06.381Z,28.80
2018-05-03T16:54:33.936Z,29.60
2018-05-03T16:57:01.471Z,28.80
2018-05-03T16:59:29.801Z,30.00
2018-05-03T17:01:57.325Z,30.10
2018-05-03T17:04:25.673Z,34.00
2018-05-03T17:06:53.188Z,34.00
2018-05-03T17:09:20.756Z,34.60
2018-05-03T17:11:48.271Z,35.00
2018-05-03T17:14:16.625Z,35.00
2018-05-03T17:16:44.110Z,35.00
2018-05-03T17:19:12.726Z,35.20
2018-05-03T17:21:40.248Z,35.30
2018-05-03T17:24:07.787Z,35.00
2018-05-03T17:26:35.308Z,35.10
2018-05-03T17:29:02.856Z,34.80
2018-05-03T17:31:30.379Z,34.40
2018-05-03T17:33:57.932Z,34.40
2018-05-03T17:36:25.448Z,34.30
2018-05-03T17:38:53.018Z,33.90
2018-05-03T17:41:20.529Z,33.70
2018-05-03T17:43:48.838Z,33.10
2018-05-03T17:46:16.360Z,32.90
2018-05-03T17:48:43.905Z,32.70
2018-05-03T17:51:11.442Z,32.70
2018-05-03T17:53:39.463Z,32.10
2018-05-03T17:56:07.040Z,32.10
2018-05-03T17:58:34.583Z,32.20
2018-05-03T18:01:02.868Z,33.70
2018-05-03T18:03:31.179Z,34.40
2018-05-03T18:05:58.695Z,34.40
2018-05-03T18:08:27.007Z,35.80
2018-05-03T18:10:54.536Z,35.70
2018-05-03T18:13:22.820Z,36.60
2018-05-03T18:15:51.134Z,36.90
2018-05-03T18:18:18.661Z,36.90
2018-05-03T18:20:46.992Z,37.80
2018-05-03T18:23:14.541Z,37.80
2018-05-03T18:25:42.085Z,38.10
2018-05-03T18:28:09.656Z,38.70
2018-05-03T18:30:37.173Z,39.10
2018-05-03T18:33:05.743Z,39.80
2018-05-03T18:35:33.288Z,39.70
2018-05-03T18:38:00.810Z,40.00
2018-05-03T18:40:28.351Z,40.40
2018-05-03T18:42:55.867Z,40.70
2018-05-03T18:45:23.420Z,41.10
2018-05-03T18:47:50.940Z,41.60
2018-05-03T18:50:18.489Z,42.00
2018-05-03T18:52:46.008Z,42.20
2018-05-03T18:55:13.557Z,42.70
2018-05-03T18:57:41.081Z,42.80
2018-05-03T19:00:08.632Z,43.00
2018-05-03T19:02:36.153Z,43.40
2018-05-03T19:05:03.724Z,43.70
2018-05-03T19:07:31.256Z,44.10
2018-05-03T19:09:58.822Z,44.30
2018-05-03T19:12:26.340Z,44.50
2018-05-03T19:14:53.889Z,44.80
2018-05-03T19:17:21.413Z,45.10
2018-05-03T19:19:48.964Z,45.30
2018-05-03T19:22:16.485Z,45.60
2018-05-03T19:24:44.032Z,45.80
2018-05-03T19:27:11.548Z,46.10
2018-05-03T19:29:39.096Z,46.20
2018-05-03T19:32:06.620Z,46.30
2018-05-03T19:34:34.163Z,46.50
2018-05-03T19:37:02.448Z,47.00
2018-05-03T19:39:30.013Z,47.00
2018-05-03T19:41:57.544Z,47.20
2018-05-03T19:44:25.065Z,47.40
2018-05-03T19:46:52.608Z,47.70
2018-05-03T19:49:20.152Z,48.10
2018-05-03T19:51:47.700Z,48.40
2018-05-03T19:54:15.994Z,48.90
2018-05-03T19:56:43.561Z,48.80
2018-05-03T19:59:11.105Z,49.10
2018-05-03T20:01:38.670Z,49.30
2018-05-03T20:04:06.196Z,49.30
2018-05-03T20:06:33.744Z,49.60
2018-05-03T20:09:01.267Z,49.90
2018-05-03T20:11:28.821Z,50.80
2018-05-03T20:13:56.362Z,50.60
2018-05-03T20:16:23.920Z,51.00
2018-05-03T20:18:52.216Z,51.40
2018-05-03T20:21:19.771Z,51.40
2018-05-03T20:23:47.291Z,51.70
2018-05-03T20:26:14.845Z,51.70
2018-05-03T20:28:42.539Z,52.00
2018-05-03T20:31:10.100Z,52.30
2018-05-03T20:33:37.637Z,52.40
2018-05-03T20:36:05.192Z,52.60
2018-05-03T20:38:32.724Z,52.80
2018-05-03T20:41:00.270Z,52.90
2018-05-03T20:43:27.793Z,53.00
2018-05-03T20:45:56.172Z,53.50
2018-05-03T20:48:23.750Z,53.40
2018-05-03T20:50:51.314Z,53.70
2018-05-03T20:53:18.844Z,53.70
2018-05-03T20:55:46.413Z,53.90
2018-05-03T20:58:14.726Z,54.40
2018-05-03T21:00:42.288Z,54.20
2018-05-03T21:03:09.828Z,54.20
2018-05-03T21:05:37.393Z,54.40
2018-05-03T21:08:04.928Z,54.60
2018-05-03T21:10:33.301Z,54.90
2018-05-03T21:13:01.623Z,55.90
2018-05-03T21:15:29.160Z,55.20
2018-05-03T21:17:56.712Z,55.40
2018-05-03T21:20:25.001Z,55.70
2018-05-03T21:22:52.552Z,55.60
2018-05-03T21:25:20.849Z,55.90
2018-05-03T21:27:48.401Z,55.80
2018-05-03T21:30:15.931Z,56.00
2018-05-03T21:32:43.475Z,56.20
2018-05-03T21:35:11.009Z,56.40
2018-05-03T21:37:39.335Z,56.60
2018-05-03T21:40:07.619Z,56.70
2018-05-03T21:42:35.180Z,56.70
2018-05-03T21:45:03.467Z,56.90
2018-05-03T21:47:31.785Z,57.10
2018-05-03T21:49:59.311Z,57.00
2018-05-03T21:52:26.868Z,57.30
2018-05-03T21:54:54.408Z,57.30
2018-05-03T21:57:21.965Z,57.70
2018-05-03T21:59:49.490Z,57.90
2018-05-03T22:02:17.036Z,58.20
2018-05-03T22:04:44.557Z,57.70
2018-05-03T22:07:12.872Z,58.20
2018-05-03T22:09:40.389Z,58.10
2018-05-03T22:12:08.696Z,58.10
2018-05-03T22:14:36.224Z,58.00
2018-05-03T22:17:04.544Z,58.40
2018-05-03T22:19:32.077Z,58.30
2018-05-03T22:22:00.395Z,58.90
2018-05-03T22:24:27.920Z,58.80
2018-05-03T22:26:55.666Z,59.00
2018-05-03T22:29:24.365Z,59.30
2018-05-03T22:31:52.005Z,59.30
2018-05-03T22:34:20.306Z,59.70
2018-05-03T22:36:48.824Z,59.90
2018-05-03T22:39:16.461Z,59.80
2018-05-03T22:41:44.041Z,59.80
2018-05-03T22:44:11.573Z,59.70
2018-05-03T22:46:40.857Z,60.40
2018-05-03T22:49:10.176Z,60.60
2018-05-03T22:51:39.456Z,60.80
2018-05-03T22:54:07.025Z,61.50
2018-05-03T22:56:34.557Z,61.00
2018-05-03T22:59:02.100Z,61.20
2018-05-03T23:01:29.617Z,61.30
2018-05-03T23:03:57.177Z,61.40
2018-05-03T23:06:25.485Z,61.70
2018-05-03T23:08:53.033Z,61.60
2018-05-03T23:11:20.580Z,61.80
2018-05-03T23:13:48.158Z,61.90
2018-05-03T23:16:15.705Z,62.00
2018-05-03T23:18:43.256Z,62.10
2018-05-03T23:21:10.789Z,62.20
2018-05-03T23:23:38.354Z,62.20
2018-05-03T23:26:05.892Z,62.40
2018-05-03T23:28:33.440Z,62.60
2018-05-03T23:31:00.976Z,62.60
2018-05-03T23:33:28.531Z,62.00
2018-05-03T23:35:56.046Z,62.00
2018-05-03T23:38:23.592Z,62.40
2018-05-03T23:40:51.123Z,62.50
2018-05-03T23:43:18.668Z,62.60
2018-05-03T23:45:46.193Z,63.50
2018-05-03T23:48:13.751Z,63.70
2018-05-03T23:50:41.272Z,63.80
2018-05-03T23:53:09.336Z,63.60
2018-05-03T23:55:36.852Z,63.40
2018-05-03T23:58:05.166Z,64.30
