createdAt,value
2019-02-19T00:02:07.426Z,12.20
2019-02-19T00:04:37.337Z,13.40
2019-02-19T00:07:07.282Z,13.00
2019-02-19T00:09:37.235Z,12.67
2019-02-19T00:12:07.160Z,12.87
2019-02-19T00:14:37.057Z,11.93
2019-02-19T00:17:07.068Z,12.30
2019-02-19T00:19:36.985Z,12.23
2019-02-19T00:22:06.957Z,13.37
2019-02-19T00:24:36.879Z,13.27
2019-02-19T00:27:06.808Z,12.60
2019-02-19T00:29:36.712Z,14.10
2019-02-19T00:32:06.683Z,14.00
2019-02-19T00:34:36.572Z,14.40
2019-02-19T00:37:06.530Z,15.23
2019-02-19T00:39:36.439Z,14.10
2019-02-19T00:42:06.392Z,13.70
2019-02-19T00:44:36.279Z,14.00
2019-02-19T00:47:06.322Z,12.90
2019-02-19T00:49:36.228Z,12.93
2019-02-19T00:52:06.174Z,13.50
2019-02-19T00:54:36.252Z,14.07
2019-02-19T00:57:06.180Z,13.17
2019-02-19T00:59:36.071Z,12.80
2019-02-19T01:02:06.124Z,13.33
2019-02-19T01:04:36.209Z,13.27
2019-02-19T01:07:06.195Z,12.20
2019-02-19T01:09:36.150Z,12.73
2019-02-19T01:12:06.168Z,12.63
2019-02-19T01:14:36.087Z,13.20
2019-02-19T01:17:05.995Z,12.77
2019-02-19T01:19:35.907Z,13.37
2019-02-19T01:22:06.004Z,11.63
2019-02-19T01:24:35.934Z,13.50
2019-02-19T01:27:05.835Z,14.03
2019-02-19T01:29:35.741Z,14.63
2019-02-19T01:32:05.654Z,13.33
2019-02-19T01:34:35.665Z,13.67
2019-02-19T01:37:05.564Z,14.47
2019-02-19T01:39:35.500Z,13.47
2019-02-19T01:42:08.852Z,14.30
2019-02-19T01:44:38.941Z,13.40
2019-02-19T01:47:08.837Z,13.17
2019-02-19T01:49:38.893Z,12.83
2019-02-19T01:52:08.988Z,12.70
2019-02-19T01:54:38.904Z,12.80
2019-02-19T01:57:08.882Z,13.10
2019-02-19T01:59:38.788Z,12.83
2019-02-19T02:02:09.120Z,12.53
2019-02-19T02:04:38.949Z,12.90
2019-02-19T02:07:08.894Z,13.33
2019-02-19T02:09:38.892Z,12.50
2019-02-19T02:12:08.883Z,12.53
2019-02-19T02:14:38.795Z,12.73
2019-02-19T02:17:08.791Z,13.70
2019-02-19T02:19:38.726Z,13.70
2019-02-19T02:22:08.696Z,13.57
2019-02-19T02:24:38.622Z,13.20
2019-02-19T02:27:08.653Z,13.23
2019-02-19T02:29:38.584Z,13.40
2019-02-19T02:32:08.582Z,12.27
2019-02-19T02:34:38.509Z,13.37
2019-02-19T02:37:08.400Z,14.57
2019-02-19T02:39:38.419Z,14.30
2019-02-19T02:42:08.409Z,12.53
2019-02-19T02:44:38.329Z,13.40
2019-02-19T02:47:08.539Z,13.70
2019-02-19T02:49:38.529Z,12.40
2019-02-19T02:52:08.422Z,12.67
2019-02-19T02:54:38.501Z,14.57
2019-02-19T02:57:08.426Z,14.73
2019-02-19T02:59:38.426Z,14.00
2019-02-19T03:02:08.335Z,13.47
2019-02-19T03:04:38.287Z,14.87
2019-02-19T03:07:19.095Z,14.67
2019-02-19T03:09:49.005Z,14.83
2019-02-19T03:12:18.968Z,13.83
2019-02-19T03:14:48.936Z,14.70
2019-02-19T03:17:19.031Z,13.40
2019-02-19T03:19:49.100Z,13.70
2019-02-19T03:22:19.045Z,15.10
2019-02-19T03:24:49.023Z,13.63
2019-02-19T03:27:18.962Z,14.80
2019-02-19T03:29:48.943Z,15.60
2019-02-19T03:32:18.929Z,13.40
2019-02-19T03:34:48.840Z,14.07
2019-02-19T03:37:18.819Z,12.87
2019-02-19T03:39:51.212Z,13.73
2019-02-19T03:42:21.846Z,14.23
2019-02-19T03:44:51.757Z,13.33
2019-02-19T03:47:21.701Z,12.33
2019-02-19T03:49:51.722Z,13.77
2019-02-19T03:52:21.937Z,14.10
2019-02-19T03:54:51.873Z,13.60
2019-02-19T03:57:21.798Z,13.87
2019-02-19T03:59:51.713Z,14.13
2019-02-19T04:02:21.652Z,14.20
2019-02-19T04:04:51.719Z,13.33
2019-02-19T04:07:21.636Z,15.20
2019-02-19T04:09:51.631Z,14.70
2019-02-19T04:12:21.536Z,14.73
2019-02-19T04:14:51.484Z,14.30
2019-02-19T04:17:21.400Z,15.20
2019-02-19T04:19:51.404Z,14.00
2019-02-19T04:22:21.420Z,15.37
2019-02-19T04:24:51.342Z,14.73
2019-02-19T04:27:21.308Z,14.60
2019-02-19T04:29:51.337Z,15.30
2019-02-19T04:32:21.225Z,15.27
2019-02-19T04:34:51.160Z,14.27
2019-02-19T04:37:21.146Z,15.73
2019-02-19T04:39:51.354Z,15.47
2019-02-19T04:42:21.645Z,14.70
2019-02-19T04:44:51.673Z,15.20
2019-02-19T04:47:21.664Z,14.37
2019-02-19T04:49:51.682Z,14.13
2019-02-19T04:52:21.601Z,15.53
2019-02-19T04:54:51.528Z,15.17
2019-02-19T04:57:21.513Z,15.13
2019-02-19T04:59:51.648Z,14.90
2019-02-19T05:02:21.629Z,15.33
2019-02-19T05:04:51.630Z,16.23
2019-02-19T05:07:21.706Z,14.83
2019-02-19T05:09:51.797Z,16.43
2019-02-19T05:12:21.728Z,16.33
2019-02-19T05:14:51.818Z,16.80
2019-02-19T05:17:21.861Z,17.00
2019-02-19T05:19:51.872Z,19.63
2019-02-19T05:22:21.801Z,17.00
2019-02-19T05:24:51.825Z,16.07
2019-02-19T05:27:21.786Z,16.43
2019-02-19T05:29:51.710Z,16.23
2019-02-19T05:32:21.628Z,16.47
2019-02-19T05:34:51.672Z,15.20
2019-02-19T05:37:21.630Z,16.50
2019-02-19T05:39:51.653Z,15.87
2019-02-19T05:42:21.790Z,15.83
2019-02-19T05:44:51.827Z,15.97
2019-02-19T05:47:21.901Z,17.07
2019-02-19T05:49:51.832Z,16.70
2019-02-19T05:52:21.845Z,16.40
2019-02-19T05:54:51.960Z,16.40
2019-02-19T05:57:21.923Z,15.20
2019-02-19T05:59:51.988Z,17.30
2019-02-19T06:02:23.764Z,15.07
2019-02-19T06:04:53.924Z,15.97
2019-02-19T06:07:24.433Z,15.20
2019-02-19T06:09:54.351Z,16.80
2019-02-19T06:12:26.418Z,15.37
2019-02-19T06:14:58.811Z,15.77
2019-02-19T06:17:32.125Z,14.60
2019-02-19T06:20:02.271Z,15.30
2019-02-19T06:22:32.173Z,15.97
2019-02-19T06:25:02.372Z,17.90
2019-02-19T06:27:32.672Z,16.33
2019-02-19T06:30:02.816Z,16.20
2019-02-19T06:32:32.713Z,18.73
2019-02-19T06:35:02.648Z,25.27
2019-02-19T06:37:32.655Z,28.10
2019-02-19T06:40:02.642Z,25.07
2019-02-19T06:42:32.564Z,25.13
2019-02-19T06:45:02.546Z,24.80
2019-02-19T06:47:32.618Z,24.70
2019-02-19T06:50:02.604Z,23.17
2019-02-19T06:52:32.549Z,23.17
2019-02-19T06:55:02.459Z,22.83
2019-02-19T06:57:32.387Z,21.97
2019-02-19T07:00:02.294Z,22.87
2019-02-19T07:02:45.011Z,19.90
2019-02-19T07:05:20.124Z,21.07
2019-02-19T07:07:50.037Z,23.80
2019-02-19T07:10:19.858Z,20.93
2019-02-19T07:12:49.871Z,21.60
2019-02-19T07:15:19.824Z,18.47
2019-02-19T07:17:49.748Z,19.80
2019-02-19T07:20:19.726Z,20.47
2019-02-19T07:22:49.634Z,20.63
2019-02-19T07:25:20.188Z,21.47
2019-02-19T07:27:50.105Z,22.63
2019-02-19T07:30:20.033Z,23.37
2019-02-19T07:32:49.982Z,23.87
2019-02-19T07:35:19.951Z,22.53
2019-02-19T07:37:49.863Z,22.80
2019-02-19T07:40:20.172Z,23.50
2019-02-19T07:42:50.125Z,22.80
2019-02-19T07:45:20.021Z,21.83
2019-02-19T07:47:49.936Z,19.90
2019-02-19T07:50:19.856Z,19.53
2019-02-19T07:52:49.796Z,19.93
2019-02-19T07:55:19.767Z,21.60
2019-02-19T07:57:49.749Z,20.63
2019-02-19T08:00:19.659Z,20.40
2019-02-19T08:02:49.593Z,20.43
2019-02-19T08:05:19.574Z,19.33
2019-02-19T08:07:49.511Z,21.33
2019-02-19T08:10:19.400Z,19.90
2019-02-19T08:12:49.360Z,18.13
2019-02-19T08:15:19.351Z,19.13
2019-02-19T08:17:49.361Z,18.07
2019-02-19T08:20:19.285Z,19.30
2019-02-19T08:22:49.198Z,19.07
2019-02-19T08:25:19.295Z,18.30
2019-02-19T08:27:51.105Z,17.00
2019-02-19T08:30:20.748Z,16.93
2019-02-19T08:32:50.746Z,16.10
2019-02-19T08:35:20.667Z,17.00
2019-02-19T08:37:50.596Z,19.20
2019-02-19T08:40:20.509Z,17.63
2019-02-19T08:42:50.429Z,18.27
2019-02-19T08:45:20.342Z,21.00
2019-02-19T08:47:50.254Z,19.60
2019-02-19T08:50:20.152Z,20.40
2019-02-19T08:52:50.067Z,21.63
2019-02-19T08:55:19.968Z,22.17
2019-02-19T08:57:49.928Z,19.37
2019-02-19T09:00:19.853Z,22.17
2019-02-19T09:02:49.757Z,20.43
2019-02-19T09:05:19.644Z,21.70
2019-02-19T09:07:49.577Z,23.67
2019-02-19T09:10:19.544Z,18.27
2019-02-19T09:12:49.613Z,19.17
2019-02-19T09:15:19.471Z,18.90
2019-02-19T09:17:52.067Z,20.20
2019-02-19T09:20:21.032Z,18.97
2019-02-19T09:22:50.951Z,20.30
2019-02-19T09:25:21.027Z,19.87
2019-02-19T09:27:50.951Z,20.13
2019-02-19T09:30:20.919Z,21.70
2019-02-19T09:32:50.909Z,22.07
2019-02-19T09:35:21.756Z,21.23
2019-02-19T09:37:51.677Z,18.63
2019-02-19T09:40:21.575Z,20.23
2019-02-19T09:42:51.508Z,22.13
2019-02-19T09:45:21.427Z,20.63
2019-02-19T09:47:51.341Z,21.70
2019-02-19T09:50:21.236Z,23.57
2019-02-19T09:52:59.486Z,23.60
2019-02-19T09:55:22.681Z,25.53
2019-02-19T09:57:52.744Z,22.50
2019-02-19T10:00:22.811Z,25.00
2019-02-19T10:02:52.918Z,21.73
2019-02-19T10:05:22.852Z,23.27
2019-02-19T10:07:52.809Z,20.90
2019-02-19T10:10:22.812Z,22.87
2019-02-19T10:12:52.745Z,22.87
2019-02-19T10:15:22.640Z,23.87
2019-02-19T10:17:52.552Z,24.60
2019-02-19T10:20:22.550Z,24.70
2019-02-19T10:22:52.487Z,24.60
2019-02-19T10:25:22.393Z,22.73
2019-02-19T10:27:52.309Z,24.00
2019-02-19T10:30:22.306Z,22.83
2019-02-19T10:32:52.227Z,23.27
2019-02-19T10:35:22.155Z,24.13
2019-02-19T10:37:52.093Z,23.23
2019-02-19T10:40:22.013Z,22.00
2019-02-19T10:42:52.025Z,24.80
2019-02-19T10:45:22.215Z,24.20
2019-02-19T10:47:52.119Z,25.73
2019-02-19T10:50:22.037Z,25.73
2019-02-19T10:52:51.996Z,23.90
2019-02-19T10:55:21.964Z,26.00
2019-02-19T10:57:51.884Z,24.27
2019-02-19T11:00:22.692Z,24.10
2019-02-19T11:02:52.683Z,25.10
2019-02-19T11:05:22.642Z,24.87
2019-02-19T11:07:52.569Z,25.63
2019-02-19T11:10:24.360Z,24.63
2019-02-19T11:12:54.321Z,25.87
2019-02-19T11:15:24.224Z,24.63
2019-02-19T11:17:54.170Z,21.07
2019-02-19T11:20:24.830Z,24.27
2019-02-19T11:22:54.773Z,23.80
2019-02-19T11:25:24.851Z,23.10
2019-02-19T11:27:54.815Z,21.80
2019-02-19T11:30:24.745Z,21.60
2019-02-19T11:32:54.744Z,20.10
2019-02-19T11:35:24.677Z,23.07
2019-02-19T11:37:54.596Z,29.13
2019-02-19T11:40:24.548Z,22.00
2019-02-19T11:42:54.527Z,20.13
2019-02-19T11:45:24.455Z,23.13
2019-02-19T11:47:54.384Z,22.20
2019-02-19T11:50:24.335Z,22.87
2019-02-19T11:52:54.418Z,22.57
2019-02-19T11:55:24.422Z,22.80
2019-02-19T11:57:54.415Z,22.23
2019-02-19T12:00:29.640Z,23.73
2019-02-19T12:02:59.540Z,22.17
2019-02-19T12:05:29.497Z,21.43
2019-02-19T12:07:59.497Z,18.73
2019-02-19T12:10:29.417Z,15.40
2019-02-19T12:12:59.307Z,11.83
2019-02-19T12:15:35.114Z,14.00
2019-02-19T12:18:01.012Z,13.53
2019-02-19T12:20:30.957Z,12.97
2019-02-19T12:23:01.045Z,12.27
2019-02-19T12:25:30.989Z,12.53
2019-02-19T12:28:00.907Z,13.57
2019-02-19T12:30:30.927Z,11.63
2019-02-19T12:33:00.859Z,12.17
2019-02-19T12:35:31.078Z,12.73
2019-02-19T12:38:01.062Z,12.70
2019-02-19T12:40:31.008Z,12.17
2019-02-19T12:43:00.916Z,13.10
2019-02-19T12:45:30.854Z,12.47
2019-02-19T12:48:00.769Z,12.27
2019-02-19T12:50:30.696Z,12.17
2019-02-19T12:53:00.649Z,13.13
2019-02-19T12:55:30.723Z,12.40
2019-02-19T12:58:00.644Z,10.93
2019-02-19T13:00:30.679Z,11.47
2019-02-19T13:03:00.599Z,9.43
2019-02-19T13:05:30.550Z,9.80
2019-02-19T13:08:00.455Z,10.33
2019-02-19T13:10:30.364Z,10.90
2019-02-19T13:13:00.282Z,10.50
2019-02-19T13:15:30.213Z,10.03
2019-02-19T13:18:00.116Z,10.10
2019-02-19T13:20:30.060Z,10.70
2019-02-19T13:22:59.973Z,10.23
2019-02-19T13:25:29.912Z,10.53
2019-02-19T13:27:59.831Z,10.33
2019-02-19T13:30:29.920Z,10.20
2019-02-19T13:32:59.911Z,11.47
2019-02-19T13:35:29.841Z,10.40
2019-02-19T13:37:59.762Z,12.20
2019-02-19T13:40:29.743Z,11.93
2019-02-19T13:42:59.648Z,10.77
2019-02-19T13:45:29.580Z,10.40
2019-02-19T13:48:05.746Z,10.17
2019-02-19T13:50:31.148Z,11.33
2019-02-19T13:53:12.155Z,11.80
2019-02-19T13:55:45.472Z,10.20
2019-02-19T13:58:15.370Z,10.37
2019-02-19T14:00:48.255Z,10.80
2019-02-19T14:03:18.144Z,10.40
2019-02-19T14:05:48.156Z,10.57
2019-02-19T14:08:18.071Z,9.83
2019-02-19T14:10:48.085Z,10.00
2019-02-19T14:13:18.001Z,8.67
2019-02-19T14:16:04.627Z,10.80
2019-02-19T14:18:52.255Z,11.10
2019-02-19T14:21:53.204Z,10.43
2019-02-19T14:24:51.477Z,13.50
2019-02-19T14:27:31.954Z,9.10
2019-02-19T14:30:19.819Z,9.53
2019-02-19T14:33:06.276Z,9.40
2019-02-19T14:36:01.287Z,8.60
2019-02-19T14:38:56.902Z,8.83
2019-02-19T14:41:39.025Z,9.50
2019-02-19T14:44:34.017Z,8.00
2019-02-19T14:47:25.984Z,8.13
2019-02-19T14:50:13.556Z,8.80
2019-02-19T14:52:58.833Z,7.60
2019-02-19T14:55:46.527Z,8.00
2019-02-19T14:58:34.245Z,8.13
2019-02-19T15:01:41.650Z,8.20
2019-02-19T15:04:30.583Z,7.77
2019-02-19T15:07:27.955Z,5.33
2019-02-19T15:10:32.015Z,6.87
2019-02-19T15:13:19.680Z,5.17
2019-02-19T15:16:08.651Z,5.50
2019-02-19T15:18:56.591Z,5.27
2019-02-19T15:21:44.401Z,5.20
2019-02-19T15:24:36.913Z,5.17
2019-02-19T15:27:35.293Z,5.97
2019-02-19T15:30:24.896Z,5.10
2019-02-19T15:33:29.306Z,5.93
2019-02-19T15:36:33.601Z,4.93
2019-02-19T15:39:25.297Z,4.60
2019-02-19T15:42:12.896Z,6.53
2019-02-19T15:44:59.911Z,4.47
2019-02-19T15:47:55.535Z,4.33
2019-02-19T15:50:43.472Z,4.63
2019-02-19T15:53:47.972Z,4.27
2019-02-19T15:56:52.114Z,4.13
2019-02-19T15:59:40.493Z,4.50
2019-02-19T16:02:25.971Z,4.33
2019-02-19T16:05:05.579Z,4.63
2019-02-19T16:07:48.378Z,4.30
2019-02-19T16:10:39.260Z,5.17
2019-02-19T16:13:24.497Z,5.20
2019-02-19T16:16:11.396Z,6.33
2019-02-19T16:18:55.469Z,5.40
2019-02-19T16:21:47.994Z,6.17
2019-02-19T16:24:46.065Z,6.50
2019-02-19T16:27:37.064Z,6.67
2019-02-19T16:30:27.039Z,5.73
2019-02-19T16:33:34.476Z,5.10
2019-02-19T16:36:14.194Z,5.87
2019-02-19T16:39:15.211Z,5.77
2019-02-19T16:42:06.924Z,5.37
2019-02-19T16:44:56.268Z,7.03
2019-02-19T16:47:45.384Z,7.30
2019-02-19T16:50:36.480Z,7.07
2019-02-19T16:53:13.492Z,9.83
2019-02-19T16:56:17.552Z,7.63
2019-02-19T16:59:09.210Z,7.83
2019-02-19T17:02:00.989Z,8.20
2019-02-19T17:04:37.765Z,5.93
2019-02-19T17:07:26.313Z,7.30
2019-02-19T17:10:16.191Z,6.80
2019-02-19T17:13:04.097Z,7.90
2019-02-19T17:15:48.272Z,7.87
2019-02-19T17:18:37.274Z,7.80
2019-02-19T17:21:24.059Z,7.33
2019-02-19T17:24:28.071Z,8.73
2019-02-19T17:27:07.411Z,8.73
2019-02-19T17:29:56.414Z,8.63
2019-02-19T17:32:40.799Z,8.27
2019-02-19T17:35:32.797Z,7.60
2019-02-19T17:38:14.627Z,7.63
2019-02-19T17:41:06.460Z,8.63
2019-02-19T17:43:51.249Z,8.40
2019-02-19T17:46:52.912Z,7.90
2019-02-19T17:49:54.482Z,8.00
2019-02-19T17:52:42.277Z,7.40
2019-02-19T17:55:49.560Z,7.30
2019-02-19T17:58:41.235Z,7.33
2019-02-19T18:01:28.652Z,6.70
2019-02-19T18:04:26.797Z,6.80
2019-02-19T18:07:14.487Z,7.53
2019-02-19T18:09:58.741Z,6.47
2019-02-19T18:12:40.259Z,6.47
2019-02-19T18:15:34.795Z,6.67
2019-02-19T18:18:25.986Z,6.00
2019-02-19T18:20:55.911Z,6.30
2019-02-19T18:23:27.134Z,8.27
2019-02-19T18:25:57.149Z,8.10
2019-02-19T18:28:27.169Z,6.30
2019-02-19T18:30:57.230Z,6.83
2019-02-19T18:33:27.951Z,6.40
2019-02-19T18:35:57.868Z,7.00
2019-02-19T18:38:27.893Z,6.90
2019-02-19T18:40:57.828Z,7.10
2019-02-19T18:43:27.703Z,6.90
2019-02-19T18:45:57.702Z,7.57
2019-02-19T18:48:28.311Z,7.27
2019-02-19T18:50:58.854Z,7.80
2019-02-19T18:53:29.227Z,5.80
2019-02-19T18:55:59.324Z,7.90
2019-02-19T18:58:29.209Z,6.87
2019-02-19T19:00:59.361Z,7.80
2019-02-19T19:03:30.625Z,6.50
2019-02-19T19:06:00.617Z,6.90
2019-02-19T19:08:30.612Z,7.37
2019-02-19T19:11:00.539Z,7.30
2019-02-19T19:13:30.428Z,8.40
2019-02-19T19:16:00.361Z,7.10
2019-02-19T19:18:30.333Z,7.47
2019-02-19T19:21:07.697Z,8.10
2019-02-19T19:23:31.904Z,7.73
2019-02-19T19:26:01.912Z,6.50
2019-02-19T19:28:31.802Z,8.33
2019-02-19T19:31:01.721Z,8.23
2019-02-19T19:33:31.631Z,6.77
2019-02-19T19:36:01.561Z,7.33
2019-02-19T19:38:31.475Z,8.73
2019-02-19T19:41:01.412Z,8.07
2019-02-19T19:43:31.324Z,9.00
2019-02-19T19:46:01.242Z,7.80
2019-02-19T19:48:31.165Z,8.23
2019-02-19T19:51:01.159Z,7.73
2019-02-19T19:53:31.052Z,7.67
2019-02-19T19:56:01.002Z,8.47
2019-02-19T19:58:30.907Z,7.60
2019-02-19T20:01:00.831Z,8.27
2019-02-19T20:03:30.742Z,8.23
2019-02-19T20:06:00.755Z,7.20
2019-02-19T20:08:30.659Z,8.20
2019-02-19T20:11:00.727Z,8.20
2019-02-19T20:13:30.724Z,7.70
2019-02-19T20:16:01.816Z,7.87
2019-02-19T20:18:38.946Z,8.17
2019-02-19T20:21:03.412Z,7.63
2019-02-19T20:23:33.428Z,6.90
2019-02-19T20:26:03.430Z,8.23
2019-02-19T20:28:33.463Z,8.00
2019-02-19T20:31:03.557Z,7.20
2019-02-19T20:33:33.493Z,7.00
2019-02-19T20:36:03.582Z,7.87
2019-02-19T20:38:33.523Z,6.80
2019-02-19T20:41:03.447Z,6.90
2019-02-19T20:43:33.460Z,6.70
2019-02-19T20:46:03.365Z,6.87
2019-02-19T20:48:33.425Z,6.83
2019-02-19T20:51:03.325Z,7.03
2019-02-19T20:53:33.852Z,6.93
2019-02-19T20:56:03.907Z,5.87
2019-02-19T20:58:34.212Z,6.70
2019-02-19T21:01:04.236Z,6.60
2019-02-19T21:03:34.231Z,9.83
2019-02-19T21:06:04.145Z,7.90
2019-02-19T21:08:34.108Z,8.33
2019-02-19T21:11:04.085Z,7.27
2019-02-19T21:13:34.465Z,7.87
2019-02-19T21:16:04.387Z,7.93
2019-02-19T21:18:34.408Z,8.23
2019-02-19T21:21:04.352Z,7.97
2019-02-19T21:23:34.455Z,7.67
2019-02-19T21:26:04.436Z,7.80
2019-02-19T21:28:34.428Z,7.67
2019-02-19T21:31:04.490Z,8.30
2019-02-19T21:33:34.432Z,7.20
2019-02-19T21:36:04.320Z,6.70
2019-02-19T21:38:34.250Z,7.17
2019-02-19T21:41:04.323Z,6.80
2019-02-19T21:43:34.263Z,6.40
2019-02-19T21:46:04.261Z,7.47
2019-02-19T21:48:34.214Z,6.70
2019-02-19T21:51:04.184Z,6.40
2019-02-19T21:53:34.119Z,6.40
2019-02-19T21:56:04.132Z,6.53
2019-02-19T21:58:34.138Z,5.80
2019-02-19T22:01:04.195Z,5.93
2019-02-19T22:03:34.289Z,6.10
2019-02-19T22:06:04.239Z,5.57
2019-02-19T22:08:34.199Z,6.20
2019-02-19T22:11:04.133Z,5.97
2019-02-19T22:13:34.032Z,6.50
2019-02-19T22:16:03.968Z,5.87
2019-02-19T22:18:33.887Z,5.20
2019-02-19T22:21:18.583Z,5.90
2019-02-19T22:23:48.579Z,5.40
2019-02-19T22:26:18.481Z,6.00
2019-02-19T22:28:48.427Z,5.67
2019-02-19T22:31:19.575Z,5.30
2019-02-19T22:33:49.493Z,5.50
2019-02-19T22:36:19.500Z,4.93
2019-02-19T22:38:49.535Z,6.13
2019-02-19T22:41:19.532Z,5.30
2019-02-19T22:43:49.633Z,4.97
2019-02-19T22:46:19.636Z,4.77
2019-02-19T22:48:49.539Z,6.27
2019-02-19T22:51:19.504Z,5.73
2019-02-19T22:54:04.023Z,4.77
2019-02-19T22:56:36.896Z,4.97
2019-02-19T22:59:07.101Z,4.80
2019-02-19T23:01:51.433Z,5.40
2019-02-19T23:04:21.460Z,4.60
2019-02-19T23:06:51.374Z,4.60
2019-02-19T23:09:21.387Z,4.93
2019-02-19T23:11:51.279Z,5.07
2019-02-19T23:14:21.229Z,4.87
2019-02-19T23:16:51.164Z,4.30
2019-02-19T23:19:21.090Z,4.70
2019-02-19T23:21:51.180Z,5.47
2019-02-19T23:24:21.082Z,4.73
2019-02-19T23:26:51.045Z,5.27
2019-02-19T23:29:21.008Z,4.70
2019-02-19T23:31:51.011Z,5.10
2019-02-19T23:34:20.931Z,5.30
2019-02-19T23:37:07.584Z,4.90
2019-02-19T23:39:43.470Z,4.60
2019-02-19T23:42:09.135Z,5.57
2019-02-19T23:44:39.027Z,4.40
2019-02-19T23:47:09.035Z,5.83
2019-02-19T23:49:38.940Z,4.63
2019-02-19T23:52:08.865Z,4.70
2019-02-19T23:54:38.760Z,5.30
2019-02-19T23:57:08.912Z,5.03
2019-02-19T23:59:39.119Z,5.23
