createdAt,value
2018-09-17T00:00:08.946Z,6.20
2018-09-17T00:01:08.902Z,6.20
2018-09-17T00:02:08.857Z,6.30
2018-09-17T00:03:08.813Z,6.00
2018-09-17T00:04:08.766Z,6.00
2018-09-17T00:05:08.720Z,6.20
2018-09-17T00:06:08.676Z,6.50
2018-09-17T00:07:08.631Z,6.10
2018-09-17T00:08:08.589Z,6.10
2018-09-17T00:09:08.544Z,6.30
2018-09-17T00:10:08.500Z,6.20
2018-09-17T00:11:08.451Z,6.20
2018-09-17T00:12:08.407Z,6.60
2018-09-17T00:13:08.362Z,6.70
2018-09-17T00:14:08.316Z,6.40
2018-09-17T00:15:08.273Z,6.50
2018-09-17T00:16:08.228Z,6.70
2018-09-17T00:17:08.183Z,6.30
2018-09-17T00:18:08.145Z,6.10
2018-09-17T00:19:08.090Z,6.30
2018-09-17T00:20:08.048Z,6.60
2018-09-17T00:21:08.003Z,6.40
2018-09-17T00:22:07.957Z,6.40
2018-09-17T00:23:07.914Z,6.30
2018-09-17T00:24:07.867Z,6.10
2018-09-17T00:25:07.822Z,6.70
2018-09-17T00:26:07.776Z,7.00
2018-09-17T00:27:07.731Z,6.30
2018-09-17T00:28:07.686Z,7.00
2018-09-17T00:29:07.642Z,7.00
2018-09-17T00:30:07.598Z,7.20
2018-09-17T00:31:07.565Z,6.60
2018-09-17T00:32:07.506Z,6.70
2018-09-17T00:33:07.459Z,6.90
2018-09-17T00:34:07.415Z,7.10
2018-09-17T00:35:07.382Z,6.40
2018-09-17T00:36:07.328Z,7.00
2018-09-17T00:37:07.289Z,6.70
2018-09-17T00:38:07.238Z,6.50
2018-09-17T00:39:07.190Z,6.90
2018-09-17T00:40:07.144Z,6.60
2018-09-17T00:41:07.099Z,6.80
2018-09-17T00:42:07.054Z,6.40
2018-09-17T00:43:07.010Z,6.70
2018-09-17T00:44:06.964Z,6.70
2018-09-17T00:45:06.918Z,6.20
2018-09-17T00:46:06.875Z,6.20
2018-09-17T00:47:06.828Z,6.30
2018-09-17T00:48:06.783Z,6.40
2018-09-17T00:49:06.735Z,6.20
2018-09-17T00:50:06.691Z,6.30
2018-09-17T00:51:06.649Z,6.10
2018-09-17T00:52:06.602Z,6.10
2018-09-17T00:53:06.559Z,6.20
2018-09-17T00:54:06.512Z,6.40
2018-09-17T00:55:06.477Z,6.30
2018-09-17T00:56:06.424Z,6.50
2018-09-17T00:57:06.479Z,6.20
2018-09-17T00:58:06.334Z,6.80
2018-09-17T00:59:06.287Z,6.60
2018-09-17T01:00:06.242Z,6.10
2018-09-17T01:01:06.198Z,6.90
2018-09-17T01:02:06.151Z,6.60
2018-09-17T01:03:06.107Z,5.70
2018-09-17T01:04:06.062Z,6.30
2018-09-17T01:05:06.021Z,6.40
2018-09-17T01:06:05.969Z,6.40
2018-09-17T01:07:05.925Z,6.40
2018-09-17T01:08:05.889Z,6.30
2018-09-17T01:09:05.837Z,6.40
2018-09-17T01:10:05.793Z,6.40
2018-09-17T01:11:05.743Z,6.10
2018-09-17T01:12:05.697Z,6.40
2018-09-17T01:13:05.650Z,6.40
2018-09-17T01:14:05.608Z,6.30
2018-09-17T01:15:05.565Z,6.00
2018-09-17T01:16:05.516Z,6.30
2018-09-17T01:17:05.474Z,6.00
2018-09-17T01:18:05.430Z,6.30
2018-09-17T01:19:05.384Z,6.30
2018-09-17T01:20:05.335Z,6.00
2018-09-17T01:21:05.291Z,6.10
2018-09-17T01:22:05.249Z,6.10
2018-09-17T01:23:05.202Z,6.30
2018-09-17T01:24:05.158Z,6.20
2018-09-17T01:25:05.110Z,6.10
2018-09-17T01:26:05.067Z,6.10
2018-09-17T01:27:05.019Z,6.50
2018-09-17T01:28:04.973Z,6.20
2018-09-17T01:29:04.928Z,6.40
2018-09-17T01:30:04.888Z,6.20
2018-09-17T01:31:04.838Z,6.40
2018-09-17T01:32:04.792Z,6.20
2018-09-17T01:33:04.749Z,6.30
2018-09-17T01:34:04.703Z,5.90
2018-09-17T01:35:04.658Z,6.30
2018-09-17T01:36:04.612Z,6.50
2018-09-17T01:37:04.574Z,6.00
2018-09-17T01:38:04.522Z,6.30
2018-09-17T01:39:04.477Z,5.70
2018-09-17T01:40:04.432Z,5.70
2018-09-17T01:41:04.385Z,6.20
2018-09-17T01:42:04.342Z,6.20
2018-09-17T01:43:04.295Z,6.40
2018-09-17T01:44:04.249Z,5.80
2018-09-17T01:45:04.206Z,6.00
2018-09-17T01:46:04.167Z,6.10
2018-09-17T01:47:04.115Z,6.80
2018-09-17T01:48:04.066Z,6.20
2018-09-17T01:49:04.026Z,6.20
2018-09-17T01:50:03.976Z,6.00
2018-09-17T01:51:03.936Z,6.20
2018-09-17T01:52:03.887Z,6.40
2018-09-17T01:53:03.843Z,5.90
2018-09-17T01:54:03.795Z,5.80
2018-09-17T01:55:03.761Z,6.20
2018-09-17T01:56:03.712Z,6.40
2018-09-17T01:57:03.660Z,6.20
2018-09-17T01:58:03.612Z,6.20
2018-09-17T01:59:03.572Z,6.30
2018-09-17T02:00:03.525Z,6.50
2018-09-17T02:01:03.481Z,6.20
2018-09-17T02:02:03.437Z,6.20
2018-09-17T02:03:03.386Z,6.10
2018-09-17T02:04:03.347Z,6.40
2018-09-17T02:05:03.294Z,6.60
2018-09-17T02:06:03.250Z,6.60
2018-09-17T02:07:03.210Z,6.40
2018-09-17T02:08:03.210Z,6.40
2018-09-17T02:09:03.120Z,6.40
2018-09-17T02:10:03.137Z,6.20
2018-09-17T02:11:03.024Z,6.20
2018-09-17T02:12:02.990Z,6.60
2018-09-17T02:13:02.933Z,6.20
2018-09-17T02:14:02.887Z,6.40
2018-09-17T02:15:02.841Z,6.80
2018-09-17T02:16:02.795Z,6.40
2018-09-17T02:17:02.751Z,6.50
2018-09-17T02:18:02.704Z,6.70
2018-09-17T02:19:02.662Z,6.50
2018-09-17T02:20:02.616Z,6.30
2018-09-17T02:21:02.570Z,6.80
2018-09-17T02:22:02.530Z,6.90
2018-09-17T02:23:02.481Z,6.70
2018-09-17T02:24:02.433Z,6.30
2018-09-17T02:25:02.391Z,6.60
2018-09-17T02:26:02.349Z,6.30
2018-09-17T02:27:02.299Z,6.60
2018-09-17T02:28:02.251Z,6.50
2018-09-17T02:29:02.207Z,6.40
2018-09-17T02:30:02.161Z,6.90
2018-09-17T02:31:02.116Z,6.30
2018-09-17T02:32:02.071Z,6.80
2018-09-17T02:33:02.034Z,6.90
2018-09-17T02:34:01.983Z,6.60
2018-09-17T02:35:01.932Z,6.30
2018-09-17T02:36:01.896Z,6.50
2018-09-17T02:37:01.841Z,6.80
2018-09-17T02:38:01.801Z,6.50
2018-09-17T02:39:01.768Z,6.90
2018-09-17T02:40:01.710Z,6.50
2018-09-17T02:41:01.662Z,6.90
2018-09-17T02:42:01.617Z,6.30
2018-09-17T02:43:01.572Z,6.30
2018-09-17T02:44:01.529Z,6.80
2018-09-17T02:45:01.482Z,6.20
2018-09-17T02:46:01.431Z,6.30
2018-09-17T02:47:01.387Z,6.20
2018-09-17T02:48:01.345Z,6.30
2018-09-17T02:49:01.295Z,7.90
2018-09-17T02:50:01.248Z,7.30
2018-09-17T02:51:01.204Z,6.70
2018-09-17T02:52:01.160Z,7.40
2018-09-17T02:53:01.113Z,7.10
2018-09-17T02:54:01.072Z,7.10
2018-09-17T02:55:01.028Z,6.60
2018-09-17T02:56:00.976Z,6.50
2018-09-17T02:57:00.931Z,7.50
2018-09-17T02:58:00.887Z,6.90
2018-09-17T02:59:00.842Z,7.30
2018-09-17T03:00:00.799Z,7.60
2018-09-17T03:01:00.748Z,7.60
2018-09-17T03:02:00.704Z,7.00
2018-09-17T03:03:00.661Z,7.30
2018-09-17T03:04:00.616Z,7.30
2018-09-17T03:05:00.571Z,7.00
2018-09-17T03:06:00.522Z,6.40
2018-09-17T03:07:00.477Z,7.30
2018-09-17T03:08:00.431Z,6.80
2018-09-17T03:09:00.384Z,6.70
2018-09-17T03:10:00.339Z,7.00
2018-09-17T03:11:00.295Z,6.80
2018-09-17T03:12:00.250Z,7.00
2018-09-17T03:13:00.202Z,7.00
2018-09-17T03:14:00.160Z,7.00
2018-09-17T03:15:00.116Z,7.80
2018-09-17T03:16:00.074Z,7.40
2018-09-17T03:17:00.022Z,7.20
2018-09-17T03:17:59.976Z,7.30
2018-09-17T03:18:59.930Z,7.60
2018-09-17T03:19:59.890Z,7.50
2018-09-17T03:20:59.839Z,7.60
2018-09-17T03:21:59.800Z,7.90
2018-09-17T03:22:59.753Z,7.80
2018-09-17T03:23:59.704Z,8.40
2018-09-17T03:24:59.663Z,7.90
2018-09-17T03:25:59.614Z,7.70
2018-09-17T03:26:59.571Z,8.10
2018-09-17T03:27:59.524Z,7.50
2018-09-17T03:28:59.475Z,8.50
2018-09-17T03:29:59.431Z,7.60
2018-09-17T03:30:59.384Z,7.80
2018-09-17T03:31:59.340Z,7.60
2018-09-17T03:32:59.293Z,7.90
2018-09-17T03:33:59.248Z,7.40
2018-09-17T03:34:59.201Z,7.60
2018-09-17T03:35:59.157Z,7.40
2018-09-17T03:36:59.112Z,7.90
2018-09-17T03:37:59.065Z,7.40
2018-09-17T03:38:59.025Z,7.90
2018-09-17T03:39:58.972Z,7.60
2018-09-17T03:40:58.928Z,8.60
2018-09-17T03:41:58.882Z,8.10
2018-09-17T03:42:58.837Z,8.10
2018-09-17T03:43:58.790Z,7.90
2018-09-17T03:44:58.746Z,8.00
2018-09-17T03:45:58.704Z,8.00
2018-09-17T03:46:58.663Z,9.10
2018-09-17T03:47:58.609Z,8.80
2018-09-17T03:48:58.564Z,8.80
2018-09-17T03:49:58.518Z,8.40
2018-09-17T03:50:58.473Z,8.40
2018-09-17T03:51:58.430Z,8.70
2018-09-17T03:52:58.382Z,8.70
2018-09-17T03:53:58.341Z,9.00
2018-09-17T03:54:58.292Z,9.00
2018-09-17T03:55:58.243Z,8.80
2018-09-17T03:56:58.199Z,8.80
2018-09-17T03:57:58.153Z,9.00
2018-09-17T03:58:58.108Z,8.60
2018-09-17T03:59:58.063Z,8.60
2018-09-17T04:00:58.018Z,8.30
2018-09-17T04:01:57.970Z,8.60
2018-09-17T04:02:57.929Z,8.80
2018-09-17T04:03:57.881Z,8.50
2018-09-17T04:04:57.834Z,8.80
2018-09-17T04:05:57.792Z,8.50
2018-09-17T04:06:57.749Z,8.50
2018-09-17T04:07:57.703Z,9.40
2018-09-17T04:08:57.654Z,9.10
2018-09-17T04:09:57.606Z,8.30
2018-09-17T04:10:57.570Z,8.10
2018-09-17T04:11:57.514Z,7.70
2018-09-17T04:12:57.468Z,8.20
2018-09-17T04:13:57.423Z,8.20
2018-09-17T04:14:57.388Z,7.90
2018-09-17T04:15:57.335Z,8.20
2018-09-17T04:16:57.287Z,8.00
2018-09-17T04:17:57.242Z,8.60
2018-09-17T04:18:57.198Z,8.10
2018-09-17T04:19:57.156Z,8.50
2018-09-17T04:20:57.104Z,8.40
2018-09-17T04:21:57.059Z,9.10
2018-09-17T04:22:57.015Z,8.90
2018-09-17T04:23:56.967Z,8.70
2018-09-17T04:24:56.920Z,8.60
2018-09-17T04:25:56.875Z,8.40
2018-09-17T04:26:56.833Z,8.50
2018-09-17T04:27:56.786Z,8.10
2018-09-17T04:28:56.741Z,8.50
2018-09-17T04:29:56.694Z,8.50
2018-09-17T04:30:56.649Z,8.90
2018-09-17T04:31:56.603Z,8.50
2018-09-17T04:32:56.609Z,8.40
2018-09-17T04:33:56.510Z,8.90
2018-09-17T04:34:56.465Z,9.50
2018-09-17T04:35:56.422Z,9.30
2018-09-17T04:36:56.375Z,9.30
2018-09-17T04:37:56.330Z,9.50
2018-09-17T04:38:56.281Z,9.30
2018-09-17T04:39:56.270Z,9.00
2018-09-17T04:40:56.191Z,9.20
2018-09-17T04:41:56.150Z,9.40
2018-09-17T04:42:56.100Z,9.90
2018-09-17T04:43:56.053Z,9.60
2018-09-17T04:44:56.008Z,9.10
2018-09-17T04:45:55.961Z,9.20
2018-09-17T04:46:55.917Z,9.60
2018-09-17T04:47:55.870Z,9.80
2018-09-17T04:48:55.827Z,9.00
2018-09-17T04:49:55.781Z,9.10
2018-09-17T04:50:55.735Z,9.70
2018-09-17T04:51:55.692Z,9.50
2018-09-17T04:52:55.645Z,9.30
2018-09-17T04:53:55.616Z,9.60
2018-09-17T04:54:55.552Z,8.90
2018-09-17T04:55:55.511Z,9.60
2018-09-17T04:56:55.462Z,10.00
2018-09-17T04:57:55.413Z,10.40
2018-09-17T04:58:55.371Z,10.00
2018-09-17T04:59:55.330Z,10.00
2018-09-17T05:00:55.278Z,10.10
2018-09-17T05:01:55.235Z,9.90
2018-09-17T05:02:55.185Z,10.30
2018-09-17T05:03:55.140Z,10.10
2018-09-17T05:04:55.095Z,10.00
2018-09-17T05:05:55.049Z,9.90
2018-09-17T05:06:55.005Z,9.70
2018-09-17T05:07:54.957Z,10.00
2018-09-17T05:08:54.912Z,10.50
2018-09-17T05:09:54.872Z,9.40
2018-09-17T05:10:54.829Z,10.20
2018-09-17T05:11:54.775Z,9.30
2018-09-17T05:12:54.753Z,9.80
2018-09-17T05:13:54.684Z,10.60
2018-09-17T05:14:54.639Z,9.70
2018-09-17T05:15:54.593Z,9.50
2018-09-17T05:16:54.549Z,9.90
2018-09-17T05:17:54.508Z,9.80
2018-09-17T05:18:54.458Z,9.40
2018-09-17T05:19:54.412Z,9.60
2018-09-17T05:20:54.366Z,9.70
2018-09-17T05:21:54.320Z,10.20
2018-09-17T05:22:54.278Z,10.20
2018-09-17T05:23:54.230Z,10.00
2018-09-17T05:24:54.184Z,9.90
2018-09-17T05:25:54.138Z,10.80
2018-09-17T05:26:54.188Z,11.00
2018-09-17T05:27:54.046Z,10.60
2018-09-17T05:28:54.002Z,11.40
2018-09-17T05:29:53.962Z,12.10
2018-09-17T05:30:53.911Z,11.40
2018-09-17T05:31:53.868Z,11.80
2018-09-17T05:32:53.828Z,11.40
2018-09-17T05:33:53.780Z,11.10
2018-09-17T05:34:53.780Z,11.50
2018-09-17T05:35:53.685Z,11.00
2018-09-17T05:36:53.637Z,10.30
2018-09-17T05:37:53.593Z,10.60
2018-09-17T05:38:53.546Z,10.90
2018-09-17T05:39:53.504Z,10.70
2018-09-17T05:40:53.458Z,10.70
2018-09-17T05:41:53.415Z,11.20
2018-09-17T05:42:53.365Z,11.50
2018-09-17T05:43:53.320Z,11.30
2018-09-17T05:44:53.273Z,10.90
2018-09-17T05:45:53.231Z,11.50
2018-09-17T05:46:53.185Z,11.60
2018-09-17T05:47:53.141Z,11.50
2018-09-17T05:48:53.092Z,11.80
2018-09-17T05:49:53.050Z,11.00
2018-09-17T05:50:53.037Z,11.50
2018-09-17T05:51:52.958Z,11.20
2018-09-17T05:52:52.912Z,11.50
2018-09-17T05:53:52.889Z,11.10
2018-09-17T05:54:52.821Z,11.30
2018-09-17T05:55:52.779Z,10.80
2018-09-17T05:56:52.731Z,11.30
2018-09-17T05:57:52.683Z,11.50
2018-09-17T05:58:52.639Z,11.00
2018-09-17T05:59:52.594Z,10.70
2018-09-17T06:00:52.547Z,11.30
2018-09-17T06:01:52.504Z,11.70
2018-09-17T06:02:52.459Z,11.20
2018-09-17T06:03:52.413Z,10.90
2018-09-17T06:04:52.379Z,11.30
2018-09-17T06:05:52.326Z,10.80
2018-09-17T06:06:52.312Z,10.40
2018-09-17T06:07:52.235Z,11.60
2018-09-17T06:08:52.185Z,11.90
2018-09-17T06:09:52.257Z,11.50
2018-09-17T06:10:52.095Z,10.80
2018-09-17T06:11:52.137Z,11.30
2018-09-17T06:12:52.008Z,12.00
2018-09-17T06:13:51.961Z,11.30
2018-09-17T06:14:51.913Z,11.70
2018-09-17T06:15:51.869Z,11.50
2018-09-17T06:16:51.823Z,11.50
2018-09-17T06:17:51.779Z,11.70
2018-09-17T06:18:51.738Z,11.90
2018-09-17T06:19:51.693Z,11.80
2018-09-17T06:20:51.641Z,11.30
2018-09-17T06:21:51.605Z,11.70
2018-09-17T06:22:51.553Z,12.30
2018-09-17T06:23:51.508Z,12.30
2018-09-17T06:24:51.462Z,12.10
2018-09-17T06:25:51.416Z,12.70
2018-09-17T06:26:51.372Z,11.90
2018-09-17T06:27:51.325Z,12.40
2018-09-17T06:28:51.372Z,12.30
2018-09-17T06:29:51.237Z,11.10
2018-09-17T06:30:51.191Z,11.30
2018-09-17T06:31:51.147Z,12.30
2018-09-17T06:32:51.100Z,11.40
2018-09-17T06:33:51.061Z,11.40
2018-09-17T06:34:51.010Z,12.00
2018-09-17T06:35:50.966Z,11.80
2018-09-17T06:36:50.923Z,12.10
2018-09-17T06:37:50.881Z,11.50
2018-09-17T06:38:50.834Z,11.60
2018-09-17T06:39:50.785Z,12.80
2018-09-17T06:40:50.739Z,12.40
2018-09-17T06:41:50.702Z,12.30
2018-09-17T06:42:50.653Z,12.30
2018-09-17T06:43:50.607Z,12.10
2018-09-17T06:44:50.601Z,12.40
2018-09-17T06:45:50.518Z,11.80
2018-09-17T06:46:50.472Z,13.00
2018-09-17T06:47:50.428Z,11.70
2018-09-17T06:48:50.379Z,12.60
2018-09-17T06:49:50.336Z,11.70
2018-09-17T06:50:50.291Z,12.40
2018-09-17T06:51:50.244Z,11.80
2018-09-17T06:52:50.203Z,11.70
2018-09-17T06:53:50.159Z,11.50
2018-09-17T06:54:50.113Z,11.30
2018-09-17T06:55:50.067Z,11.00
2018-09-17T06:56:50.023Z,11.40
2018-09-17T06:57:49.980Z,10.10
2018-09-17T06:58:49.937Z,11.10
2018-09-17T06:59:49.887Z,10.70
2018-09-17T07:00:49.844Z,10.70
2018-09-17T07:01:49.800Z,10.10
2018-09-17T07:02:49.754Z,9.90
2018-09-17T07:03:49.714Z,10.20
2018-09-17T07:04:49.666Z,10.60
2018-09-17T07:05:49.623Z,10.10
2018-09-17T07:06:49.580Z,9.90
2018-09-17T07:07:49.534Z,10.20
2018-09-17T07:08:49.488Z,10.40
2018-09-17T07:09:49.448Z,9.50
2018-09-17T07:10:49.407Z,9.30
2018-09-17T07:11:49.360Z,9.80
2018-09-17T07:12:49.318Z,9.20
2018-09-17T07:13:49.276Z,9.30
2018-09-17T07:14:49.224Z,9.80
2018-09-17T07:15:49.181Z,9.10
2018-09-17T07:16:49.138Z,9.20
2018-09-17T07:17:49.094Z,9.70
2018-09-17T07:18:49.060Z,10.20
2018-09-17T07:19:49.008Z,9.80
2018-09-17T07:20:48.963Z,9.00
2018-09-17T07:21:48.918Z,9.10
2018-09-17T07:22:48.876Z,8.20
2018-09-17T07:23:48.831Z,8.00
2018-09-17T07:24:48.791Z,8.60
2018-09-17T07:25:48.745Z,8.90
2018-09-17T07:26:48.707Z,8.30
2018-09-17T07:27:48.659Z,9.00
2018-09-17T07:28:48.614Z,8.60
2018-09-17T07:29:48.572Z,8.50
2018-09-17T07:30:48.531Z,7.70
2018-09-17T07:32:48.446Z,7.80
2018-09-17T07:33:48.401Z,7.70
2018-09-17T07:34:48.357Z,8.40
2018-09-17T07:35:48.314Z,8.30
2018-09-17T07:36:48.269Z,7.80
2018-09-17T07:37:48.227Z,7.50
2018-09-17T07:38:48.185Z,7.70
2018-09-17T07:39:48.143Z,8.10
2018-09-17T07:40:48.105Z,7.70
2018-09-17T07:41:48.063Z,7.30
2018-09-17T07:42:48.040Z,6.80
2018-09-17T07:43:47.973Z,7.60
2018-09-17T07:44:47.930Z,7.20
2018-09-17T07:45:47.887Z,7.00
2018-09-17T07:46:47.845Z,7.00
2018-09-17T07:47:47.832Z,6.50
2018-09-17T07:48:47.761Z,6.70
2018-09-17T07:49:47.719Z,7.30
2018-09-17T07:50:47.675Z,7.50
2018-09-17T07:51:47.632Z,7.60
2018-09-17T07:52:47.613Z,7.20
2018-09-17T07:53:47.552Z,6.90
2018-09-17T07:54:47.518Z,6.40
2018-09-17T07:55:47.467Z,6.90
2018-09-17T07:56:47.426Z,7.10
2018-09-17T07:57:47.382Z,7.40
2018-09-17T07:58:47.366Z,6.70
2018-09-17T07:59:47.296Z,7.30
2018-09-17T08:00:47.253Z,7.90
2018-09-17T08:01:47.213Z,7.60
2018-09-17T08:02:47.174Z,7.50
2018-09-17T08:03:47.130Z,7.60
2018-09-17T08:04:47.086Z,7.40
2018-09-17T08:05:47.060Z,7.40
2018-09-17T08:06:47.008Z,8.00
2018-09-17T08:07:46.970Z,7.40
2018-09-17T08:08:46.926Z,7.40
2018-09-17T08:09:46.881Z,7.10
2018-09-17T08:10:46.842Z,6.60
2018-09-17T08:11:46.800Z,7.40
2018-09-17T08:12:46.759Z,7.70
2018-09-17T08:13:46.721Z,7.30
2018-09-17T08:14:46.678Z,7.40
2018-09-17T08:15:46.633Z,7.30
2018-09-17T08:16:46.591Z,7.30
2018-09-17T08:17:46.553Z,7.30
2018-09-17T08:18:46.519Z,7.30
2018-09-17T08:19:46.538Z,7.60
2018-09-17T08:20:46.427Z,7.10
2018-09-17T08:21:46.387Z,7.30
2018-09-17T08:22:46.346Z,7.90
2018-09-17T08:23:46.307Z,7.60
2018-09-17T08:24:46.266Z,6.90
2018-09-17T08:25:46.225Z,7.60
2018-09-17T08:26:46.181Z,7.20
2018-09-17T08:27:46.139Z,7.70
2018-09-17T08:28:46.100Z,7.10
2018-09-17T08:29:46.061Z,7.10
2018-09-17T08:30:46.018Z,7.00
2018-09-17T08:31:45.977Z,7.00
2018-09-17T08:32:45.936Z,7.00
2018-09-17T08:33:45.896Z,6.90
2018-09-17T08:34:45.860Z,7.00
2018-09-17T08:35:45.813Z,7.20
2018-09-17T08:36:45.773Z,6.90
2018-09-17T08:37:45.732Z,6.70
2018-09-17T08:38:45.693Z,6.60
2018-09-17T08:39:45.654Z,6.70
2018-09-17T08:40:45.615Z,5.90
2018-09-17T08:41:45.573Z,6.60
2018-09-17T08:42:45.534Z,6.40
2018-09-17T08:43:45.489Z,6.70
2018-09-17T08:44:45.449Z,6.50
2018-09-17T08:45:45.410Z,6.30
2018-09-17T08:46:45.371Z,6.40
2018-09-17T08:47:45.330Z,6.20
2018-09-17T08:48:45.289Z,6.60
2018-09-17T08:49:45.255Z,6.30
2018-09-17T08:50:45.206Z,6.60
2018-09-17T08:51:45.170Z,6.80
2018-09-17T08:52:45.185Z,8.70
2018-09-17T08:53:45.085Z,8.90
2018-09-17T08:54:45.045Z,9.60
2018-09-17T08:55:45.007Z,9.30
2018-09-17T08:56:44.966Z,9.10
2018-09-17T08:57:44.924Z,8.40
2018-09-17T08:58:44.890Z,8.90
2018-09-17T08:59:44.846Z,7.90
2018-09-17T09:00:44.804Z,8.40
2018-09-17T09:01:44.764Z,7.90
2018-09-17T09:02:44.726Z,8.10
2018-09-17T09:03:44.683Z,7.70
2018-09-17T09:04:44.644Z,7.30
2018-09-17T09:05:44.604Z,7.00
2018-09-17T09:06:44.567Z,7.40
2018-09-17T09:07:44.526Z,7.30
2018-09-17T09:08:44.485Z,6.80
2018-09-17T09:09:44.448Z,6.60
2018-09-17T09:10:44.405Z,6.40
2018-09-17T09:11:44.365Z,6.30
2018-09-17T09:12:44.323Z,6.10
2018-09-17T09:13:44.288Z,6.20
2018-09-17T09:14:44.247Z,5.70
2018-09-17T09:15:44.211Z,5.90
2018-09-17T09:16:44.166Z,5.70
2018-09-17T09:17:44.125Z,5.80
2018-09-17T09:18:44.088Z,5.70
2018-09-17T09:19:44.054Z,5.90
2018-09-17T09:20:44.006Z,5.90
2018-09-17T09:21:43.968Z,5.50
2018-09-17T09:22:43.928Z,6.00
2018-09-17T09:23:43.890Z,5.00
2018-09-17T09:24:43.848Z,5.50
2018-09-17T09:25:43.805Z,5.30
2018-09-17T09:26:50.082Z,5.20
2018-09-17T09:27:43.779Z,5.20
2018-09-17T09:28:43.693Z,5.20
2018-09-17T09:29:43.646Z,5.20
2018-09-17T09:30:43.627Z,5.00
2018-09-17T09:31:43.568Z,4.40
2018-09-17T09:32:43.527Z,4.70
2018-09-17T09:33:43.489Z,4.70
2018-09-17T09:34:43.449Z,4.90
2018-09-17T09:35:43.409Z,5.00
2018-09-17T09:36:43.371Z,4.70
2018-09-17T09:37:43.331Z,5.30
2018-09-17T09:38:43.290Z,5.00
2018-09-17T09:39:43.251Z,4.70
2018-09-17T09:40:43.881Z,5.00
2018-09-17T09:41:43.171Z,5.00
2018-09-17T09:42:43.131Z,4.70
2018-09-17T09:43:43.093Z,4.80
2018-09-17T09:44:43.052Z,4.80
2018-09-17T09:45:43.014Z,4.20
2018-09-17T09:46:42.975Z,4.30
2018-09-17T09:47:42.936Z,4.40
2018-09-17T09:48:42.896Z,4.70
2018-09-17T09:49:42.854Z,4.80
2018-09-17T09:50:42.815Z,4.40
2018-09-17T09:51:42.775Z,3.80
2018-09-17T09:52:42.768Z,3.80
2018-09-17T09:53:42.697Z,3.70
2018-09-17T09:54:42.658Z,4.10
2018-09-17T09:55:42.620Z,3.90
2018-09-17T09:56:42.578Z,3.80
2018-09-17T09:57:42.539Z,3.50
2018-09-17T09:58:42.499Z,3.70
2018-09-17T09:59:42.519Z,4.10
2018-09-17T10:00:42.423Z,3.80
2018-09-17T10:01:42.381Z,4.30
2018-09-17T10:02:42.342Z,3.70
2018-09-17T10:03:42.302Z,4.10
2018-09-17T10:04:42.267Z,3.80
2018-09-17T10:05:42.228Z,3.50
2018-09-17T10:06:42.187Z,3.30
2018-09-17T10:07:42.147Z,3.30
2018-09-17T10:08:42.105Z,3.20
2018-09-17T10:09:42.199Z,3.10
2018-09-17T10:10:42.032Z,3.20
2018-09-17T10:11:42.026Z,3.30
2018-09-17T10:12:41.948Z,3.20
2018-09-17T10:13:41.911Z,3.20
2018-09-17T10:14:41.870Z,3.40
2018-09-17T10:15:41.832Z,3.20
2018-09-17T10:16:41.792Z,3.00
2018-09-17T10:17:41.755Z,3.10
2018-09-17T10:18:41.715Z,3.10
2018-09-17T10:19:41.677Z,3.00
2018-09-17T10:20:41.643Z,3.60
2018-09-17T10:21:41.596Z,3.20
2018-09-17T10:22:41.561Z,3.40
2018-09-17T10:23:41.523Z,4.00
2018-09-17T10:24:41.479Z,3.50
2018-09-17T10:25:41.446Z,3.30
2018-09-17T10:26:41.403Z,2.70
2018-09-17T10:27:41.365Z,2.90
2018-09-17T10:28:41.324Z,2.90
2018-09-17T10:29:41.285Z,2.80
2018-09-17T10:30:41.248Z,3.10
2018-09-17T10:31:41.207Z,2.90
2018-09-17T10:32:41.169Z,3.00
2018-09-17T10:33:41.131Z,3.10
2018-09-17T10:34:41.093Z,2.70
2018-09-17T10:35:41.051Z,2.60
2018-09-17T10:36:41.022Z,2.90
2018-09-17T10:37:40.974Z,2.80
2018-09-17T10:38:40.937Z,3.20
2018-09-17T10:39:40.960Z,3.10
2018-09-17T10:40:40.858Z,2.70
2018-09-17T10:41:40.824Z,3.10
2018-09-17T10:42:40.785Z,2.80
2018-09-17T10:43:40.746Z,3.20
2018-09-17T10:44:40.706Z,2.90
2018-09-17T10:45:40.667Z,2.70
2018-09-17T10:46:40.628Z,3.10
2018-09-17T10:47:40.589Z,2.80
2018-09-17T10:48:40.550Z,2.90
2018-09-17T10:49:40.511Z,3.30
2018-09-17T10:50:40.475Z,3.30
2018-09-17T10:51:40.482Z,2.80
2018-09-17T10:52:40.394Z,2.70
2018-09-17T10:53:40.356Z,2.80
2018-09-17T10:54:40.319Z,2.90
2018-09-17T10:55:40.279Z,3.00
2018-09-17T10:56:40.240Z,3.10
2018-09-17T10:57:40.203Z,3.20
2018-09-17T10:58:40.198Z,3.40
2018-09-17T10:59:40.127Z,3.00
2018-09-17T11:00:40.087Z,3.00
2018-09-17T11:01:40.050Z,3.20
2018-09-17T11:02:40.009Z,3.30
2018-09-17T11:03:39.971Z,2.80
2018-09-17T11:04:39.931Z,3.30
2018-09-17T11:05:39.900Z,2.80
2018-09-17T11:06:39.856Z,3.20
2018-09-17T11:07:39.815Z,3.30
2018-09-17T11:08:39.782Z,3.00
2018-09-17T11:09:40.304Z,2.80
2018-09-17T11:10:40.441Z,2.90
2018-09-17T11:11:39.662Z,2.70
2018-09-17T11:12:39.623Z,2.70
2018-09-17T11:13:39.586Z,2.60
2018-09-17T11:14:39.549Z,2.70
2018-09-17T11:15:39.508Z,2.50
2018-09-17T11:16:39.470Z,2.90
2018-09-17T11:17:39.459Z,2.60
2018-09-17T11:18:39.400Z,2.90
2018-09-17T11:19:39.355Z,3.10
2018-09-17T11:20:39.317Z,3.20
2018-09-17T11:21:39.280Z,2.70
2018-09-17T11:22:39.239Z,2.90
2018-09-17T11:23:39.456Z,2.90
2018-09-17T11:24:39.307Z,2.70
2018-09-17T11:25:39.125Z,2.60
2018-09-17T11:26:39.094Z,2.70
2018-09-17T11:27:39.050Z,2.80
2018-09-17T11:28:39.010Z,2.70
2018-09-17T11:29:38.971Z,2.80
2018-09-17T11:30:38.933Z,2.70
2018-09-17T11:31:38.895Z,2.70
2018-09-17T11:32:39.118Z,2.70
2018-09-17T11:33:38.985Z,2.50
2018-09-17T11:34:38.887Z,2.90
2018-09-17T11:35:38.796Z,2.80
2018-09-17T11:36:38.728Z,2.90
2018-09-17T11:37:38.668Z,2.80
2018-09-17T11:38:38.670Z,2.70
2018-09-17T11:39:38.587Z,2.70
2018-09-17T11:40:38.549Z,2.80
2018-09-17T11:41:38.517Z,2.90
2018-09-17T11:42:38.509Z,2.70
2018-09-17T11:43:38.443Z,2.50
2018-09-17T11:44:38.649Z,2.60
2018-09-17T11:45:38.365Z,2.80
2018-09-17T11:46:38.321Z,2.90
2018-09-17T11:47:38.284Z,2.50
2018-09-17T11:48:38.244Z,2.70
2018-09-17T11:49:38.211Z,2.50
2018-09-17T11:50:38.169Z,2.80
2018-09-17T11:51:38.134Z,2.80
2018-09-17T11:52:38.168Z,3.30
2018-09-17T11:53:38.105Z,2.90
2018-09-17T11:54:38.017Z,3.00
2018-09-17T11:55:37.981Z,3.10
2018-09-17T11:56:37.945Z,2.90
2018-09-17T11:57:37.981Z,3.40
2018-09-17T11:58:37.885Z,3.20
2018-09-17T11:59:37.847Z,3.10
2018-09-17T12:00:37.804Z,3.10
2018-09-17T12:01:38.119Z,3.00
2018-09-17T12:02:38.407Z,3.00
2018-09-17T12:03:37.754Z,3.10
2018-09-17T12:04:37.780Z,3.10
2018-09-17T12:05:37.711Z,2.90
2018-09-17T12:06:37.569Z,3.00
2018-09-17T12:07:37.530Z,2.90
2018-09-17T12:08:38.079Z,3.30
2018-09-17T12:09:37.450Z,3.10
2018-09-17T12:10:37.412Z,3.10
2018-09-17T12:11:37.375Z,3.10
2018-09-17T12:12:37.339Z,3.30
2018-09-17T12:13:37.302Z,3.20
2018-09-17T12:14:37.265Z,3.30
2018-09-17T12:15:37.228Z,3.40
2018-09-17T12:16:37.190Z,3.20
2018-09-17T12:17:37.154Z,3.30
2018-09-17T12:18:37.115Z,3.10
2018-09-17T12:19:37.082Z,3.40
2018-09-17T12:20:37.044Z,3.60
2018-09-17T12:21:37.007Z,3.50
2018-09-17T12:22:36.987Z,3.60
2018-09-17T12:23:36.934Z,3.30
2018-09-17T12:24:36.895Z,2.90
2018-09-17T12:25:36.860Z,3.00
2018-09-17T12:26:36.822Z,3.00
2018-09-17T12:27:36.793Z,3.20
2018-09-17T12:28:36.777Z,3.40
2018-09-17T12:29:36.714Z,3.10
2018-09-17T12:30:36.677Z,3.30
2018-09-17T12:31:36.646Z,3.00
2018-09-17T12:32:36.608Z,3.10
2018-09-17T12:33:36.605Z,3.20
2018-09-17T12:34:36.555Z,3.20
2018-09-17T12:35:36.582Z,3.00
2018-09-17T12:36:36.528Z,3.10
2018-09-17T12:37:36.520Z,3.10
2018-09-17T12:38:36.500Z,3.00
2018-09-17T12:39:36.349Z,3.00
2018-09-17T12:40:36.312Z,2.80
2018-09-17T12:41:36.277Z,2.90
2018-09-17T12:42:36.241Z,2.80
2018-09-17T12:43:36.202Z,2.60
2018-09-17T12:44:36.166Z,3.00
2018-09-17T12:45:36.129Z,3.00
2018-09-17T12:46:36.094Z,3.00
2018-09-17T12:47:36.055Z,2.90
2018-09-17T12:48:36.023Z,2.70
2018-09-17T12:49:35.983Z,2.90
2018-09-17T12:50:35.966Z,2.90
2018-09-17T12:51:35.909Z,2.60
2018-09-17T12:52:35.873Z,3.00
2018-09-17T12:53:35.883Z,2.80
2018-09-17T12:54:35.800Z,2.90
2018-09-17T12:55:35.760Z,2.90
2018-09-17T12:56:35.726Z,2.80
2018-09-17T12:57:35.687Z,2.70
2018-09-17T12:58:35.655Z,2.80
2018-09-17T12:59:35.616Z,2.70
2018-09-17T13:00:35.577Z,3.10
2018-09-17T13:01:35.543Z,2.90
2018-09-17T13:02:35.503Z,2.70
2018-09-17T13:03:35.465Z,2.80
2018-09-17T13:04:35.427Z,3.00
2018-09-17T13:05:35.390Z,2.90
2018-09-17T13:06:35.354Z,3.00
2018-09-17T13:07:35.314Z,2.90
2018-09-17T13:08:35.278Z,2.40
2018-09-17T13:09:35.241Z,2.90
2018-09-17T13:10:35.205Z,2.70
2018-09-17T13:11:35.167Z,3.00
2018-09-17T13:12:35.128Z,2.80
2018-09-17T13:13:35.090Z,3.10
2018-09-17T13:14:35.057Z,3.10