createdAt,value
2017-12-21T00:00:17.912Z,1028.8
2017-12-21T00:01:19.860Z,1028.8
2017-12-21T00:02:21.893Z,1028.9
2017-12-21T00:03:23.858Z,1028.9
2017-12-21T00:04:25.851Z,1028.9
2017-12-21T00:05:27.768Z,1028.9
2017-12-21T00:06:29.728Z,1028.9
2017-12-21T00:07:31.673Z,1028.8
2017-12-21T00:08:33.588Z,1028.8
2017-12-21T00:09:35.548Z,1028.9
2017-12-21T00:10:37.502Z,1028.9
2017-12-21T00:11:39.398Z,1028.9
2017-12-21T00:12:41.529Z,1028.9
2017-12-21T00:13:43.496Z,1028.9
2017-12-21T00:14:46.457Z,1028.9
2017-12-21T00:15:49.299Z,1029.0
2017-12-21T00:16:51.853Z,1028.9
2017-12-21T00:17:54.293Z,1028.9
2017-12-21T00:18:58.839Z,1028.9
2017-12-21T00:20:00.769Z,1028.8
2017-12-21T00:21:02.737Z,1028.8
2017-12-21T00:22:04.694Z,1028.8
2017-12-21T00:23:06.695Z,1028.7
2017-12-21T00:24:08.749Z,1028.7
2017-12-21T00:25:13.441Z,1028.7
2017-12-21T00:26:15.349Z,1028.8
2017-12-21T00:27:17.340Z,1028.8
2017-12-21T00:28:19.367Z,1028.8
2017-12-21T00:29:21.405Z,1028.8
2017-12-21T00:30:23.325Z,1028.8
2017-12-21T00:31:31.877Z,1028.8
2017-12-21T00:32:33.791Z,1028.8
2017-12-21T00:33:35.805Z,1028.8
2017-12-21T00:34:37.786Z,1028.8
2017-12-21T00:35:39.773Z,1028.7
2017-12-21T00:36:41.778Z,1028.7
2017-12-21T00:37:43.700Z,1028.7
2017-12-21T00:38:48.428Z,1028.8
2017-12-21T00:39:57.343Z,1028.8
2017-12-21T00:40:59.851Z,1028.8
2017-12-21T00:42:01.851Z,1028.8
2017-12-21T00:43:04.409Z,1028.9
2017-12-21T00:44:06.376Z,1028.9
2017-12-21T00:45:08.358Z,1029.0
2017-12-21T00:46:10.351Z,1028.9
2017-12-21T00:47:14.832Z,1029.0
2017-12-21T00:48:16.877Z,1029.0
2017-12-21T00:49:19.006Z,1029.0
2017-12-21T00:50:20.964Z,1029.0
2017-12-21T00:51:24.049Z,1029.0
2017-12-21T00:52:26.050Z,1029.0
2017-12-21T00:53:28.119Z,1029.0
2017-12-21T00:54:30.456Z,1029.0
2017-12-21T00:55:32.530Z,1029.1
2017-12-21T00:56:34.586Z,1029.1
2017-12-21T00:57:37.452Z,1029.1
2017-12-21T00:58:39.488Z,1029.2
2017-12-21T00:59:41.488Z,1029.2
2017-12-21T01:00:43.531Z,1029.1
2017-12-21T01:01:45.611Z,1029.1
2017-12-21T01:02:47.686Z,1029.0
2017-12-21T01:03:49.767Z,1029.0
2017-12-21T01:04:51.861Z,1029.0
2017-12-21T01:05:53.970Z,1029.0
2017-12-21T01:06:55.980Z,1029.1
2017-12-21T01:07:58.082Z,1029.1
2017-12-21T01:09:00.510Z,1029.1
2017-12-21T01:10:02.591Z,1029.0
2017-12-21T01:11:04.701Z,1029.0
2017-12-21T01:12:06.783Z,1029.0
2017-12-21T01:13:08.955Z,1029.0
2017-12-21T01:14:11.054Z,1029.0
2017-12-21T01:15:13.209Z,1029.0
2017-12-21T01:16:15.184Z,1029.0
2017-12-21T01:17:17.219Z,1029.0
2017-12-21T01:18:19.892Z,1029.0
2017-12-21T01:19:22.001Z,1029.0
2017-12-21T01:20:23.926Z,1029.0
2017-12-21T01:21:25.945Z,1029.0
2017-12-21T01:22:27.855Z,1029.0
2017-12-21T01:23:29.827Z,1029.0
2017-12-21T01:24:31.851Z,1029.0
2017-12-21T01:25:36.407Z,1029.0
2017-12-21T01:26:38.409Z,1029.1
2017-12-21T01:27:40.447Z,1029.1
2017-12-21T01:28:43.337Z,1029.1
2017-12-21T01:29:45.381Z,1029.1
2017-12-21T01:30:47.373Z,1029.2
2017-12-21T01:31:49.308Z,1029.2
2017-12-21T01:32:51.288Z,1029.2
2017-12-21T01:33:53.863Z,1029.2
2017-12-21T01:34:56.494Z,1029.2
2017-12-21T01:35:59.367Z,1029.2
2017-12-21T01:37:01.420Z,1029.2
2017-12-21T01:38:03.355Z,1029.2
2017-12-21T01:39:05.408Z,1029.2
2017-12-21T01:40:07.423Z,1029.1
2017-12-21T01:41:09.480Z,1029.1
2017-12-21T01:42:11.435Z,1029.1
2017-12-21T01:43:14.444Z,1029.1
2017-12-21T01:44:16.407Z,1029.1
2017-12-21T01:45:18.416Z,1029.1
2017-12-21T01:46:20.453Z,1029.2
2017-12-21T01:47:23.434Z,1029.1
2017-12-21T01:48:25.458Z,1029.1
2017-12-21T01:49:27.542Z,1029.1
2017-12-21T01:50:36.562Z,1029.2
2017-12-21T01:51:38.746Z,1029.2
2017-12-21T01:52:41.075Z,1029.1
2017-12-21T01:53:43.244Z,1029.2
2017-12-21T01:54:45.462Z,1029.2
2017-12-21T01:55:47.645Z,1029.2
2017-12-21T01:56:49.799Z,1029.1
2017-12-21T01:57:52.079Z,1029.1
2017-12-21T01:58:54.217Z,1029.1
2017-12-21T01:59:56.372Z,1029.1
2017-12-21T02:00:58.608Z,1029.0
2017-12-21T02:02:03.749Z,1029.1
2017-12-21T02:03:05.951Z,1029.1
2017-12-21T02:04:08.114Z,1029.1
2017-12-21T02:05:10.233Z,1029.1
2017-12-21T02:06:12.367Z,1029.2
2017-12-21T02:07:15.039Z,1029.2
2017-12-21T02:08:17.951Z,1029.2
2017-12-21T02:09:21.057Z,1029.2
2017-12-21T02:10:23.170Z,1029.2
2017-12-21T02:11:25.423Z,1029.2
2017-12-21T02:12:27.605Z,1029.1
2017-12-21T02:13:29.590Z,1029.1
2017-12-21T02:14:34.464Z,1029.1
2017-12-21T02:15:37.369Z,1029.1
2017-12-21T02:16:39.382Z,1029.1
2017-12-21T02:17:41.914Z,1029.1
2017-12-21T02:18:44.451Z,1029.1
2017-12-21T02:19:46.434Z,1029.1
2017-12-21T02:20:48.515Z,1029.1
2017-12-21T02:21:50.579Z,1029.1
2017-12-21T02:22:52.527Z,1029.1
2017-12-21T02:23:54.610Z,1029.1
2017-12-21T02:24:56.653Z,1029.1
2017-12-21T02:25:59.521Z,1029.1
2017-12-21T02:27:01.700Z,1029.1
2017-12-21T02:28:04.075Z,1029.1
2017-12-21T02:29:06.225Z,1029.0
2017-12-21T02:30:08.492Z,1029.0
2017-12-21T02:31:10.883Z,1029.0
2017-12-21T02:32:13.711Z,1029.0
2017-12-21T02:33:15.933Z,1029.0
2017-12-21T02:34:18.426Z,1029.0
2017-12-21T02:35:20.738Z,1029.0
2017-12-21T02:36:22.934Z,1029.0
2017-12-21T02:37:25.362Z,1029.0
2017-12-21T02:38:27.861Z,1029.0
2017-12-21T02:39:30.630Z,1028.9
2017-12-21T02:40:32.780Z,1029.0
2017-12-21T02:41:35.718Z,1029.0
2017-12-21T02:42:38.754Z,1029.0
2017-12-21T02:43:40.962Z,1028.9
2017-12-21T02:44:43.278Z,1029.0
2017-12-21T02:45:45.596Z,1028.9
2017-12-21T02:46:48.455Z,1029.0
2017-12-21T02:47:50.688Z,1028.9
2017-12-21T02:48:55.442Z,1028.9
2017-12-21T02:49:57.591Z,1028.9
2017-12-21T02:50:59.765Z,1028.9
2017-12-21T02:52:02.097Z,1028.9
2017-12-21T02:53:04.205Z,1028.9
2017-12-21T02:54:06.357Z,1028.9
2017-12-21T02:55:08.833Z,1028.9
2017-12-21T02:56:10.831Z,1029.0
2017-12-21T02:57:12.802Z,1028.9
2017-12-21T02:58:14.825Z,1028.9
2017-12-21T02:59:17.063Z,1028.9
2017-12-21T03:00:19.130Z,1028.9
2017-12-21T03:01:21.098Z,1028.9
2017-12-21T03:02:23.066Z,1028.9
2017-12-21T03:03:24.994Z,1028.8
2017-12-21T03:04:27.077Z,1028.9
2017-12-21T03:05:29.061Z,1028.9
2017-12-21T03:06:31.137Z,1028.9
2017-12-21T03:07:33.081Z,1028.9
2017-12-21T03:08:35.124Z,1028.9
2017-12-21T03:09:37.082Z,1028.8
2017-12-21T03:10:39.080Z,1028.8
2017-12-21T03:11:40.967Z,1028.8
2017-12-21T03:12:43.959Z,1028.8
2017-12-21T03:13:45.949Z,1028.8
2017-12-21T03:14:47.936Z,1028.8
2017-12-21T03:15:49.883Z,1028.8
2017-12-21T03:16:58.425Z,1028.8
2017-12-21T03:18:00.455Z,1028.7
2017-12-21T03:19:02.354Z,1028.7
2017-12-21T03:20:04.255Z,1028.8
2017-12-21T03:21:07.038Z,1028.8
2017-12-21T03:22:09.064Z,1028.8
2017-12-21T03:23:17.909Z,1028.8
2017-12-21T03:24:20.474Z,1028.7
2017-12-21T03:25:22.502Z,1028.7
2017-12-21T03:26:24.501Z,1028.8
2017-12-21T03:27:26.532Z,1028.8
2017-12-21T03:28:28.571Z,1028.8
2017-12-21T03:29:30.659Z,1028.8
2017-12-21T03:30:32.808Z,1028.8
2017-12-21T03:31:35.181Z,1028.7
2017-12-21T03:32:37.187Z,1028.8
2017-12-21T03:33:39.152Z,1028.8
2017-12-21T03:34:42.084Z,1028.8
2017-12-21T03:35:44.132Z,1028.8
2017-12-21T03:36:47.247Z,1028.8
2017-12-21T03:37:50.008Z,1028.8
2017-12-21T03:38:51.962Z,1028.8
2017-12-21T03:39:53.949Z,1028.8
2017-12-21T03:40:59.270Z,1028.8
2017-12-21T03:42:01.976Z,1028.7
2017-12-21T03:43:04.964Z,1028.8
2017-12-21T03:44:06.937Z,1028.7
2017-12-21T03:45:08.853Z,1028.8
2017-12-21T03:47:20.033Z,1028.8
2017-12-21T03:48:21.642Z,1028.8
2017-12-21T03:50:14.004Z,1028.7
2017-12-21T03:51:16.438Z,1028.6
2017-12-21T03:53:15.663Z,1028.7
2017-12-21T03:54:20.217Z,1028.6
2017-12-21T03:55:21.835Z,1028.6
2017-12-21T03:56:24.220Z,1028.6
2017-12-21T03:57:25.854Z,1028.6
2017-12-21T03:58:27.546Z,1028.5
2017-12-21T03:59:30.166Z,1028.6
2017-12-21T04:00:32.097Z,1028.6
2017-12-21T04:01:34.154Z,1028.6
2017-12-21T04:02:36.187Z,1028.6
2017-12-21T04:03:38.276Z,1028.6
2017-12-21T04:04:41.327Z,1028.5
2017-12-21T04:05:43.531Z,1028.4
2017-12-21T04:06:45.652Z,1028.4
2017-12-21T04:07:47.635Z,1028.4
2017-12-21T04:08:49.817Z,1028.4
2017-12-21T04:09:52.996Z,1028.4
2017-12-21T04:11:01.810Z,1028.4
2017-12-21T04:12:04.122Z,1028.4
2017-12-21T04:13:06.307Z,1028.4
2017-12-21T04:14:08.633Z,1028.4
2017-12-21T04:15:10.566Z,1028.4
2017-12-21T04:16:12.625Z,1028.4
2017-12-21T04:17:17.639Z,1028.4
2017-12-21T04:18:20.644Z,1028.4
2017-12-21T04:19:22.802Z,1028.3
2017-12-21T04:20:24.845Z,1028.3
2017-12-21T04:21:29.714Z,1028.3
2017-12-21T04:22:31.758Z,1028.3
2017-12-21T04:23:33.886Z,1028.3
2017-12-21T04:24:35.914Z,1028.3
2017-12-21T04:25:37.952Z,1028.3
2017-12-21T04:26:41.143Z,1028.3
2017-12-21T04:27:43.187Z,1028.2
2017-12-21T04:28:45.276Z,1028.2
2017-12-21T04:29:48.244Z,1028.2
2017-12-21T04:30:50.239Z,1028.2
2017-12-21T04:31:52.173Z,1028.2
2017-12-21T04:32:55.164Z,1028.3
2017-12-21T04:33:57.379Z,1028.3
2017-12-21T04:34:59.568Z,1028.3
2017-12-21T04:36:01.707Z,1028.4
2017-12-21T04:37:03.936Z,1028.3
2017-12-21T04:38:06.843Z,1028.4
2017-12-21T04:39:08.890Z,1028.4
2017-12-21T04:40:11.644Z,1028.4
2017-12-21T04:41:16.616Z,1028.4
2017-12-21T04:42:19.080Z,1028.4
2017-12-21T04:43:21.096Z,1028.4
2017-12-21T04:44:23.054Z,1028.4
2017-12-21T04:45:25.584Z,1028.4
2017-12-21T04:46:27.728Z,1028.4
2017-12-21T04:47:29.802Z,1028.3
2017-12-21T04:48:31.797Z,1028.4
2017-12-21T04:49:33.840Z,1028.3
2017-12-21T04:50:35.927Z,1028.4
2017-12-21T04:51:37.798Z,1028.4
2017-12-21T04:52:39.819Z,1028.4
2017-12-21T04:53:41.972Z,1028.4
2017-12-21T04:54:43.919Z,1028.3
2017-12-21T04:55:46.795Z,1028.3
2017-12-21T04:56:48.764Z,1028.3
2017-12-21T04:57:50.721Z,1028.3
2017-12-21T04:58:52.741Z,1028.3
2017-12-21T04:59:54.723Z,1028.3
2017-12-21T05:00:56.739Z,1028.3
2017-12-21T05:01:58.712Z,1028.3
2017-12-21T05:03:01.617Z,1028.3
2017-12-21T05:04:03.659Z,1028.3
2017-12-21T05:05:05.707Z,1028.3
2017-12-21T05:06:07.818Z,1028.3
2017-12-21T05:07:09.828Z,1028.3
2017-12-21T05:08:11.882Z,1028.3
2017-12-21T05:09:13.993Z,1028.3
2017-12-21T05:10:16.083Z,1028.3
2017-12-21T05:11:18.048Z,1028.3
2017-12-21T05:12:20.028Z,1028.3
2017-12-21T05:13:24.609Z,1028.3
2017-12-21T05:14:27.334Z,1028.3
2017-12-21T05:15:29.292Z,1028.3
2017-12-21T05:16:31.262Z,1028.3
2017-12-21T05:17:33.213Z,1028.3
2017-12-21T05:18:35.061Z,1028.3
2017-12-21T05:19:37.376Z,1028.3
2017-12-21T05:20:39.342Z,1028.3
2017-12-21T05:21:41.410Z,1028.3
2017-12-21T05:22:44.219Z,1028.3
2017-12-21T05:23:46.359Z,1028.4
2017-12-21T05:24:48.486Z,1028.4
2017-12-21T05:25:50.522Z,1028.4
2017-12-21T05:26:52.518Z,1028.4
2017-12-21T05:27:54.623Z,1028.4
2017-12-21T05:28:56.563Z,1028.4
2017-12-21T05:29:58.610Z,1028.4
2017-12-21T05:31:00.482Z,1028.4
2017-12-21T05:32:02.408Z,1028.4
2017-12-21T05:33:04.392Z,1028.4
2017-12-21T05:34:06.308Z,1028.4
2017-12-21T05:35:08.286Z,1028.4
2017-12-21T05:36:10.128Z,1028.4
2017-12-21T05:37:15.115Z,1028.4
2017-12-21T05:38:17.566Z,1028.4
2017-12-21T05:39:19.542Z,1028.4
2017-12-21T05:40:21.453Z,1028.4
2017-12-21T05:41:23.947Z,1028.4
2017-12-21T05:42:26.532Z,1028.4
2017-12-21T05:43:28.503Z,1028.4
2017-12-21T05:44:30.716Z,1028.4
2017-12-21T05:45:32.778Z,1028.4
2017-12-21T05:46:34.650Z,1028.4
2017-12-21T05:47:36.464Z,1028.4
2017-12-21T05:48:38.368Z,1028.5
2017-12-21T05:49:40.259Z,1028.5
2017-12-21T05:50:42.999Z,1028.5
2017-12-21T05:51:44.817Z,1028.5
2017-12-21T05:52:46.618Z,1028.5
2017-12-21T05:53:48.527Z,1028.5
2017-12-21T05:54:50.470Z,1028.5
2017-12-21T05:55:52.325Z,1028.5
2017-12-21T05:56:54.237Z,1028.5
2017-12-21T05:57:56.001Z,1028.5
2017-12-21T05:58:57.834Z,1028.5
2017-12-21T06:03:35.943Z,1028.5
2017-12-21T06:04:37.563Z,1028.5
2017-12-21T06:06:29.849Z,1028.5
2017-12-21T06:07:31.469Z,1028.5
2017-12-21T06:09:23.216Z,1028.5
2017-12-21T06:10:24.830Z,1028.5
2017-12-21T06:12:16.592Z,1028.5
2017-12-21T06:13:18.196Z,1028.5
2017-12-21T06:14:19.821Z,1028.5
2017-12-21T06:15:21.429Z,1028.5
2017-12-21T06:16:23.082Z,1028.5
2017-12-21T06:17:24.957Z,1028.6
2017-12-21T06:18:27.367Z,1028.5
2017-12-21T06:19:29.996Z,1028.5
2017-12-21T06:20:32.427Z,1028.5
2017-12-21T06:21:34.290Z,1028.5
2017-12-21T06:22:36.200Z,1028.5
2017-12-21T06:23:38.136Z,1028.5
2017-12-21T06:24:40.785Z,1028.5
2017-12-21T06:25:42.619Z,1028.6
2017-12-21T06:26:44.462Z,1028.6
2017-12-21T06:27:46.338Z,1028.5
2017-12-21T06:28:48.283Z,1028.5
2017-12-21T06:29:50.166Z,1028.5
2017-12-21T06:30:54.901Z,1028.5
2017-12-21T06:31:56.585Z,1028.5
2017-12-21T06:32:58.411Z,1028.5
2017-12-21T06:34:00.349Z,1028.5
2017-12-21T06:35:02.652Z,1028.5
2017-12-21T06:36:04.510Z,1028.4
2017-12-21T06:37:06.846Z,1028.5
2017-12-21T06:38:08.790Z,1028.5
2017-12-21T06:39:10.652Z,1028.5
2017-12-21T06:40:12.592Z,1028.5
2017-12-21T06:41:14.575Z,1028.5
2017-12-21T06:42:16.463Z,1028.5
2017-12-21T06:43:18.353Z,1028.5
2017-12-21T06:44:20.253Z,1028.5
2017-12-21T06:45:22.126Z,1028.5
2017-12-21T06:46:24.065Z,1028.5
2017-12-21T06:47:27.600Z,1028.5
2017-12-21T06:48:29.431Z,1028.5
2017-12-21T06:49:31.341Z,1028.5
2017-12-21T06:50:33.243Z,1028.5
2017-12-21T06:51:35.204Z,1028.5
2017-12-21T06:52:37.112Z,1028.6
2017-12-21T06:53:39.091Z,1028.5
2017-12-21T06:54:41.046Z,1028.5
2017-12-21T06:55:42.972Z,1028.5
2017-12-21T06:56:45.066Z,1028.5
2017-12-21T06:57:46.931Z,1028.5
2017-12-21T06:58:48.841Z,1028.5
2017-12-21T06:59:50.903Z,1028.5
2017-12-21T07:00:53.370Z,1028.6
2017-12-21T07:01:55.312Z,1028.6
2017-12-21T07:02:57.180Z,1028.5
2017-12-21T07:03:59.883Z,1028.6
2017-12-21T07:05:01.786Z,1028.6
2017-12-21T07:06:03.716Z,1028.6
2017-12-21T07:07:05.647Z,1028.6
2017-12-21T07:08:07.506Z,1028.6
2017-12-21T07:09:09.376Z,1028.6
2017-12-21T07:10:11.326Z,1028.6
2017-12-21T07:11:13.173Z,1028.6
2017-12-21T07:12:14.949Z,1028.6
2017-12-21T07:13:17.419Z,1028.6
2017-12-21T07:14:19.344Z,1028.6
2017-12-21T07:15:21.210Z,1028.6
2017-12-21T07:16:23.110Z,1028.6
2017-12-21T07:17:25.890Z,1028.6
2017-12-21T07:18:27.745Z,1028.5
2017-12-21T07:19:30.404Z,1028.6
2017-12-21T07:20:32.268Z,1028.6
2017-12-21T07:21:34.204Z,1028.6
2017-12-21T07:22:37.129Z,1028.6
2017-12-21T07:23:39.060Z,1028.6
2017-12-21T07:24:42.411Z,1028.6
2017-12-21T07:25:44.287Z,1028.6
2017-12-21T07:26:46.203Z,1028.5
2017-12-21T07:27:48.148Z,1028.6
2017-12-21T07:28:51.038Z,1028.6
2017-12-21T07:29:52.788Z,1028.6
2017-12-21T07:30:55.390Z,1028.6
2017-12-21T07:31:57.876Z,1028.7
2017-12-21T07:32:59.817Z,1028.7
2017-12-21T07:34:01.712Z,1028.6
2017-12-21T07:35:03.589Z,1028.6
2017-12-21T07:36:06.406Z,1028.6
2017-12-21T07:37:08.303Z,1028.6
2017-12-21T07:38:10.141Z,1028.6
2017-12-21T07:39:12.980Z,1028.6
2017-12-21T07:40:15.409Z,1028.6
2017-12-21T07:41:17.347Z,1028.7
2017-12-21T07:42:19.237Z,1028.6
2017-12-21T07:43:21.120Z,1028.7
2017-12-21T07:44:23.937Z,1028.7
2017-12-21T07:45:26.636Z,1028.7
2017-12-21T07:46:29.408Z,1028.7
2017-12-21T07:47:31.260Z,1028.7
2017-12-21T07:48:33.084Z,1028.7
2017-12-21T07:49:35.008Z,1028.7
2017-12-21T07:50:43.375Z,1028.7
2017-12-21T07:51:48.429Z,1028.7
2017-12-21T07:52:50.965Z,1028.8
2017-12-21T07:53:53.584Z,1028.7
2017-12-21T07:54:55.466Z,1028.7
2017-12-21T07:55:57.426Z,1028.8
2017-12-21T07:56:59.310Z,1028.8
2017-12-21T07:58:01.298Z,1028.8
2017-12-21T07:59:03.149Z,1028.8
2017-12-21T08:00:05.268Z,1028.8
2017-12-21T08:01:07.163Z,1028.8
2017-12-21T08:02:10.454Z,1028.8
2017-12-21T08:03:12.307Z,1028.8
2017-12-21T08:04:14.445Z,1028.9
2017-12-21T08:05:16.584Z,1028.9
2017-12-21T08:06:18.477Z,1028.8
2017-12-21T08:07:20.416Z,1028.9
2017-12-21T08:08:22.507Z,1028.9
2017-12-21T08:09:24.480Z,1028.9
2017-12-21T08:10:26.428Z,1028.9
2017-12-21T08:11:30.240Z,1028.9
2017-12-21T08:12:34.958Z,1028.9
2017-12-21T08:13:36.857Z,1028.9
2017-12-21T08:14:38.704Z,1028.9
2017-12-21T08:15:40.718Z,1028.9
2017-12-21T08:16:42.913Z,1028.9
2017-12-21T08:17:44.838Z,1028.9
2017-12-21T08:18:46.778Z,1028.9
2017-12-21T08:19:49.474Z,1028.9
2017-12-21T08:20:51.372Z,1028.9
2017-12-21T08:21:53.275Z,1028.9
2017-12-21T08:22:55.144Z,1028.9
2017-12-21T08:23:57.260Z,1028.9
2017-12-21T08:24:59.163Z,1029.0
2017-12-21T08:26:00.983Z,1028.9
2017-12-21T08:27:02.869Z,1028.9
2017-12-21T08:28:04.790Z,1028.9
2017-12-21T08:29:06.691Z,1028.9
2017-12-21T08:30:09.860Z,1028.9
2017-12-21T08:31:11.747Z,1028.9
2017-12-21T08:32:13.579Z,1028.9
2017-12-21T08:33:16.068Z,1029.0
2017-12-21T08:34:17.996Z,1028.9
2017-12-21T08:35:20.380Z,1028.9
2017-12-21T08:36:22.267Z,1029.0
2017-12-21T08:37:24.173Z,1028.9
2017-12-21T08:38:26.055Z,1028.9
2017-12-21T08:39:28.946Z,1028.9
2017-12-21T08:40:30.815Z,1029.0
2017-12-21T08:41:35.410Z,1029.0
2017-12-21T08:42:37.263Z,1029.0
2017-12-21T08:43:39.444Z,1029.0
2017-12-21T08:44:41.308Z,1029.0
2017-12-21T08:45:43.203Z,1029.0
2017-12-21T08:46:45.209Z,1028.9
2017-12-21T08:47:47.034Z,1029.0
2017-12-21T08:48:51.450Z,1029.0
2017-12-21T08:49:53.937Z,1029.0
2017-12-21T08:50:57.134Z,1029.0
2017-12-21T08:51:59.308Z,1029.0
2017-12-21T08:53:01.165Z,1028.9
2017-12-21T08:54:03.069Z,1028.9
2017-12-21T08:55:04.984Z,1029.0
2017-12-21T08:56:07.401Z,1029.0
2017-12-21T08:57:09.325Z,1028.9
2017-12-21T08:58:11.223Z,1029.0
2017-12-21T08:59:13.082Z,1028.9
2017-12-21T09:00:14.955Z,1028.9
2017-12-21T09:01:16.829Z,1028.9
2017-12-21T09:02:18.653Z,1028.9
2017-12-21T09:03:20.602Z,1028.9
2017-12-21T09:04:22.497Z,1028.9
2017-12-21T09:05:24.833Z,1028.9
2017-12-21T09:06:26.785Z,1028.9
2017-12-21T09:07:28.586Z,1028.9
2017-12-21T09:08:30.441Z,1028.9
2017-12-21T09:09:32.356Z,1028.9
2017-12-21T09:10:34.312Z,1028.9
2017-12-21T09:11:36.179Z,1028.9
2017-12-21T09:12:38.090Z,1028.9
2017-12-21T09:13:39.927Z,1029.0
2017-12-21T09:14:41.862Z,1029.0
2017-12-21T09:15:43.688Z,1028.9
2017-12-21T09:16:45.625Z,1029.0
2017-12-21T09:17:47.610Z,1029.0
2017-12-21T09:18:49.524Z,1029.0
2017-12-21T09:19:51.519Z,1029.1
2017-12-21T09:20:53.398Z,1029.1
2017-12-21T09:21:55.318Z,1029.1
2017-12-21T09:22:57.260Z,1029.1
2017-12-21T09:23:59.965Z,1029.1
2017-12-21T09:25:01.804Z,1029.1
2017-12-21T09:26:03.732Z,1029.1
2017-12-21T09:27:05.661Z,1029.1
2017-12-21T09:28:07.529Z,1029.1
2017-12-21T09:29:09.415Z,1029.1
2017-12-21T09:30:11.954Z,1029.1
2017-12-21T09:31:13.918Z,1029.1
2017-12-21T09:32:15.829Z,1029.1
2017-12-21T09:33:17.732Z,1029.1
2017-12-21T09:34:20.683Z,1029.0
2017-12-21T09:35:23.337Z,1029.0
2017-12-21T09:36:25.941Z,1029.1
2017-12-21T09:37:27.898Z,1029.1
2017-12-21T09:38:29.829Z,1029.1
2017-12-21T09:39:31.689Z,1029.0
2017-12-21T09:40:33.534Z,1029.0
2017-12-21T09:41:41.946Z,1029.0
2017-12-21T09:42:43.790Z,1029.0
2017-12-21T09:43:45.776Z,1029.1
2017-12-21T09:44:47.698Z,1029.1
2017-12-21T09:45:49.548Z,1029.2
2017-12-21T09:46:51.394Z,1029.2
2017-12-21T09:47:53.298Z,1029.2
2017-12-21T09:48:55.927Z,1029.2
2017-12-21T09:49:58.608Z,1029.2
2017-12-21T09:51:01.460Z,1029.1
2017-12-21T09:52:03.362Z,1029.2
2017-12-21T09:53:05.929Z,1029.2
2017-12-21T09:54:07.819Z,1029.2
2017-12-21T09:55:09.720Z,1029.2
2017-12-21T09:56:12.618Z,1029.2
2017-12-21T09:57:15.418Z,1029.2
2017-12-21T09:58:17.344Z,1029.2
2017-12-21T09:59:19.603Z,1029.2
2017-12-21T10:00:23.446Z,1029.2
2017-12-21T10:01:25.518Z,1029.1
2017-12-21T10:02:27.374Z,1029.1
2017-12-21T10:03:29.318Z,1029.2
2017-12-21T10:04:31.160Z,1029.2
2017-12-21T10:05:33.003Z,1029.2
2017-12-21T10:06:34.906Z,1029.2
2017-12-21T10:07:37.057Z,1029.2
2017-12-21T10:08:39.051Z,1029.2
2017-12-21T10:09:40.954Z,1029.2
2017-12-21T10:10:43.665Z,1029.2
2017-12-21T10:11:45.570Z,1029.2
2017-12-21T10:12:47.468Z,1029.2
2017-12-21T10:13:49.315Z,1029.2
2017-12-21T10:14:51.225Z,1029.2
2017-12-21T10:15:53.156Z,1029.1
2017-12-21T10:16:55.197Z,1029.1
2017-12-21T10:17:57.156Z,1029.1
2017-12-21T10:18:59.107Z,1029.1
2017-12-21T10:20:00.974Z,1029.1
2017-12-21T10:21:02.849Z,1029.1
2017-12-21T10:22:05.554Z,1029.1
2017-12-21T10:23:07.522Z,1029.1
2017-12-21T10:24:09.517Z,1029.1
2017-12-21T10:25:11.521Z,1029.1
2017-12-21T10:26:13.734Z,1029.1
2017-12-21T10:27:16.175Z,1029.1
2017-12-21T10:28:19.205Z,1029.1
2017-12-21T10:29:21.398Z,1029.0
2017-12-21T10:30:23.708Z,1029.0
2017-12-21T10:31:26.731Z,1029.0
2017-12-21T10:32:28.803Z,1029.0
2017-12-21T10:33:30.982Z,1029.0
2017-12-21T10:34:33.068Z,1029.0
2017-12-21T10:35:34.930Z,1029.0
2017-12-21T10:36:37.987Z,1029.0
2017-12-21T10:37:40.935Z,1029.0
2017-12-21T10:38:42.846Z,1029.0
2017-12-21T10:39:44.969Z,1029.0
2017-12-21T10:40:49.602Z,1029.1
2017-12-21T10:41:52.540Z,1029.0
2017-12-21T10:42:54.560Z,1029.0
2017-12-21T10:43:57.294Z,1029.0
2017-12-21T10:45:00.796Z,1029.0
2017-12-21T10:46:03.068Z,1028.9
2017-12-21T10:47:05.056Z,1028.9
2017-12-21T10:48:07.122Z,1028.9
2017-12-21T10:49:09.120Z,1028.9
2017-12-21T10:50:11.287Z,1028.9
2017-12-21T10:51:13.222Z,1028.9
2017-12-21T10:52:16.508Z,1028.9
2017-12-21T10:53:18.443Z,1028.9
2017-12-21T10:54:20.359Z,1028.9
2017-12-21T10:55:22.236Z,1028.9
2017-12-21T10:56:24.146Z,1028.8
2017-12-21T10:57:26.476Z,1028.8
2017-12-21T10:58:28.404Z,1028.8
2017-12-21T10:59:30.462Z,1028.9
2017-12-21T11:00:32.708Z,1028.9
2017-12-21T11:01:35.330Z,1028.8
2017-12-21T11:02:37.236Z,1028.8
2017-12-21T11:03:39.165Z,1028.9
2017-12-21T11:04:42.048Z,1028.8
2017-12-21T11:05:44.266Z,1028.8
2017-12-21T11:06:46.209Z,1028.8
2017-12-21T11:07:48.255Z,1028.8
2017-12-21T11:08:50.446Z,1028.8
2017-12-21T11:09:52.362Z,1028.8
2017-12-21T11:10:55.190Z,1028.8
2017-12-21T11:11:57.361Z,1028.8
2017-12-21T11:13:00.072Z,1028.8
2017-12-21T11:14:03.090Z,1028.8
2017-12-21T11:15:05.065Z,1028.8
2017-12-21T11:16:09.514Z,1028.8
2017-12-21T11:17:11.418Z,1028.8
2017-12-21T11:18:13.275Z,1028.8
2017-12-21T11:19:15.278Z,1028.8
2017-12-21T11:20:17.326Z,1028.7
2017-12-21T11:21:19.333Z,1028.7
2017-12-21T11:22:21.321Z,1028.7
2017-12-21T11:23:23.283Z,1028.7
2017-12-21T11:24:25.300Z,1028.7
2017-12-21T11:25:27.237Z,1028.7
2017-12-21T11:26:29.129Z,1028.7
2017-12-21T11:27:31.076Z,1028.7
2017-12-21T11:28:33.780Z,1028.6
2017-12-21T11:29:35.718Z,1028.7
2017-12-21T11:30:37.710Z,1028.6
2017-12-21T11:31:39.604Z,1028.6
2017-12-21T11:32:42.445Z,1028.6
2017-12-21T11:33:44.398Z,1028.6
2017-12-21T11:34:46.481Z,1028.6
2017-12-21T11:35:48.411Z,1028.6
2017-12-21T11:36:50.503Z,1028.6
2017-12-21T11:37:52.980Z,1028.6
2017-12-21T11:38:54.980Z,1028.6
2017-12-21T11:39:59.811Z,1028.6
2017-12-21T11:41:01.713Z,1028.6
2017-12-21T11:42:03.695Z,1028.5
2017-12-21T11:43:05.680Z,1028.5
2017-12-21T11:44:07.677Z,1028.5
2017-12-21T11:45:09.749Z,1028.5
2017-12-21T11:46:11.729Z,1028.5
2017-12-21T11:47:14.119Z,1028.5
2017-12-21T11:48:16.088Z,1028.5
2017-12-21T11:49:17.992Z,1028.5
2017-12-21T11:50:19.949Z,1028.5
2017-12-21T11:51:22.522Z,1028.5
2017-12-21T11:52:24.515Z,1028.5
2017-12-21T11:53:27.048Z,1028.5
2017-12-21T11:54:28.856Z,1028.4
2017-12-21T11:55:31.284Z,1028.5
2017-12-21T11:56:33.204Z,1028.5
2017-12-21T11:57:35.218Z,1028.4
2017-12-21T11:58:37.171Z,1028.4
2017-12-21T11:59:39.142Z,1028.5
2017-12-21T12:00:41.070Z,1028.4
2017-12-21T12:01:43.075Z,1028.4
2017-12-21T12:02:45.412Z,1028.5
2017-12-21T12:03:48.043Z,1028.4
2017-12-21T12:04:50.074Z,1028.4
2017-12-21T12:05:52.479Z,1028.4
2017-12-21T12:06:55.150Z,1028.5
2017-12-21T12:07:58.257Z,1028.5
2017-12-21T12:09:00.239Z,1028.5
2017-12-21T12:10:02.188Z,1028.4
2017-12-21T12:11:04.137Z,1028.4
2017-12-21T12:12:06.362Z,1028.4
2017-12-21T12:13:09.051Z,1028.4
2017-12-21T12:14:11.025Z,1028.5
2017-12-21T12:15:13.179Z,1028.4
2017-12-21T12:16:16.112Z,1028.4
2017-12-21T12:17:18.217Z,1028.5
2017-12-21T12:18:20.168Z,1028.4
2017-12-21T12:19:22.164Z,1028.4
2017-12-21T12:20:24.338Z,1028.4
2017-12-21T12:21:28.567Z,1028.4
2017-12-21T12:22:31.015Z,1028.3
2017-12-21T12:23:34.591Z,1028.3
2017-12-21T12:24:37.125Z,1028.3
2017-12-21T12:25:40.404Z,1028.3
2017-12-21T12:26:42.553Z,1028.4
2017-12-21T12:27:45.298Z,1028.4
2017-12-21T12:28:47.403Z,1028.4
2017-12-21T12:29:50.290Z,1028.4
2017-12-21T12:30:52.485Z,1028.4
2017-12-21T12:31:54.633Z,1028.4
2017-12-21T12:32:56.541Z,1028.4
2017-12-21T12:33:58.535Z,1028.4
2017-12-21T12:35:00.807Z,1028.4
2017-12-21T12:36:04.001Z,1028.4
2017-12-21T12:37:06.629Z,1028.4
2017-12-21T12:38:08.950Z,1028.4
2017-12-21T12:39:11.311Z,1028.4
2017-12-21T12:40:13.307Z,1028.4
2017-12-21T12:41:18.372Z,1028.3
2017-12-21T12:42:20.704Z,1028.4
2017-12-21T12:43:22.897Z,1028.3
2017-12-21T12:44:25.042Z,1028.3
2017-12-21T12:45:27.138Z,1028.3
2017-12-21T12:46:29.456Z,1028.3
2017-12-21T12:47:31.494Z,1028.3
2017-12-21T12:48:34.197Z,1028.3
2017-12-21T12:49:37.331Z,1028.3
2017-12-21T12:50:40.109Z,1028.3
2017-12-21T12:51:43.222Z,1028.2
2017-12-21T12:52:45.247Z,1028.2
2017-12-21T12:53:48.138Z,1028.2
2017-12-21T12:54:50.022Z,1028.2
2017-12-21T12:55:52.909Z,1028.2
2017-12-21T12:56:54.776Z,1028.2
2017-12-21T12:57:57.005Z,1028.1
2017-12-21T12:58:58.732Z,1028.2
2017-12-21T13:00:01.597Z,1028.2
2017-12-21T13:01:04.121Z,1028.1
2017-12-21T13:02:08.405Z,1028.2
2017-12-21T13:03:10.425Z,1028.2
2017-12-21T13:04:12.992Z,1028.1
2017-12-21T13:05:14.765Z,1028.2
2017-12-21T13:06:16.538Z,1028.2