createdAt,value
2023-01-18T00:01:43.495Z,24.40
2023-01-18T00:04:14.244Z,24.20
2023-01-18T00:06:44.433Z,24.10
2023-01-18T00:09:16.123Z,23.90
2023-01-18T00:11:48.807Z,23.80
2023-01-18T00:14:19.074Z,23.80
2023-01-18T00:16:49.740Z,23.80
2023-01-18T00:19:21.165Z,23.70
2023-01-18T00:21:58.551Z,23.70
2023-01-18T00:24:30.863Z,23.70
2023-01-18T00:27:01.631Z,23.90
2023-01-18T00:29:33.932Z,24.10
2023-01-18T00:32:04.957Z,24.30
2023-01-18T00:34:35.236Z,24.40
2023-01-18T00:37:05.925Z,24.60
2023-01-18T00:39:36.926Z,25.10
2023-01-18T00:42:39.758Z,25.40
2023-01-18T00:45:10.919Z,25.60
2023-01-18T00:47:41.672Z,25.80
2023-01-18T00:50:13.253Z,26.00
2023-01-18T00:52:48.268Z,26.30
2023-01-18T00:55:20.911Z,26.50
2023-01-18T00:58:04.307Z,26.70
2023-01-18T01:03:30.100Z,27.50
2023-01-18T01:06:18.176Z,27.80
2023-01-18T01:08:51.810Z,28.10
2023-01-18T01:11:22.568Z,28.40
2023-01-18T01:14:10.841Z,28.50
2023-01-18T01:16:59.074Z,28.70
2023-01-18T01:19:49.399Z,28.90
2023-01-18T01:22:39.656Z,29.20
2023-01-18T01:25:28.295Z,29.50
2023-01-18T01:27:58.847Z,29.70
2023-01-18T01:30:29.506Z,29.60
2023-01-18T01:32:59.885Z,29.40
2023-01-18T01:35:30.381Z,29.30
2023-01-18T01:38:01.318Z,29.40
2023-01-18T01:40:31.685Z,29.40
2023-01-18T01:43:01.992Z,29.20
2023-01-18T01:45:34.705Z,28.90
2023-01-18T01:48:05.214Z,28.70
2023-01-18T01:50:41.729Z,28.50
2023-01-18T01:53:17.128Z,28.30
2023-01-18T01:55:47.813Z,28.10
2023-01-18T01:58:24.784Z,28.00
2023-01-18T02:01:07.578Z,27.80
2023-01-18T02:03:42.490Z,27.70
2023-01-18T02:06:32.892Z,27.60
2023-01-18T02:09:24.909Z,27.50
2023-01-18T02:11:57.264Z,27.50
2023-01-18T02:14:32.139Z,27.60
2023-01-18T02:17:40.938Z,28.00
2023-01-18T02:20:43.160Z,28.50
2023-01-18T02:23:42.419Z,29.10
2023-01-18T02:26:31.148Z,29.30
2023-01-18T02:29:27.978Z,29.50
2023-01-18T02:32:10.534Z,29.60
2023-01-18T02:34:50.570Z,29.50
2023-01-18T02:37:21.186Z,29.30
2023-01-18T02:40:33.296Z,29.30
2023-01-18T02:43:24.283Z,29.20
2023-01-18T02:46:15.514Z,29.00
2023-01-18T02:48:47.891Z,29.10
2023-01-18T02:51:18.508Z,29.20
2023-01-18T02:53:50.239Z,29.20
2023-01-18T02:56:29.263Z,29.20
2023-01-18T02:59:20.433Z,29.20
2023-01-18T03:03:28.027Z,29.20
2023-01-18T03:04:56.668Z,29.00
2023-01-18T03:07:38.337Z,29.00
2023-01-18T03:10:13.597Z,29.00
2023-01-18T03:13:03.161Z,29.00
2023-01-18T03:15:51.593Z,28.90
2023-01-18T03:19:03.934Z,29.00
2023-01-18T03:21:50.148Z,29.20
2023-01-18T03:24:23.331Z,29.30
2023-01-18T03:26:58.665Z,29.30
2023-01-18T03:29:47.134Z,29.30
2023-01-18T03:32:39.589Z,29.30
2023-01-18T03:35:19.245Z,29.20
2023-01-18T03:37:56.252Z,29.00
2023-01-18T03:40:31.778Z,28.90
2023-01-18T03:43:20.916Z,28.70
2023-01-18T03:45:57.929Z,28.50
2023-01-18T03:48:28.534Z,28.20
2023-01-18T03:51:16.571Z,27.90
2023-01-18T03:54:16.476Z,27.60
2023-01-18T03:56:55.899Z,27.20
2023-01-18T03:59:29.551Z,26.70
2023-01-18T04:02:00.769Z,26.30
2023-01-18T04:04:32.402Z,25.90
2023-01-18T04:07:03.556Z,25.40
2023-01-18T04:09:35.269Z,25.00
2023-01-18T04:12:07.206Z,24.70
2023-01-18T04:14:38.154Z,24.50
2023-01-18T04:17:14.519Z,24.40
2023-01-18T04:19:45.209Z,24.20
2023-01-18T04:22:16.106Z,24.10
2023-01-18T04:24:47.865Z,24.10
2023-01-18T04:27:18.508Z,24.10
2023-01-18T04:29:51.071Z,24.10
2023-01-18T04:32:21.870Z,24.20
2023-01-18T04:34:52.571Z,24.30
2023-01-18T04:37:24.211Z,24.40
2023-01-18T04:39:54.849Z,24.60
2023-01-18T04:42:27.289Z,24.80
2023-01-18T04:44:58.254Z,24.80
2023-01-18T04:47:30.758Z,24.90
2023-01-18T04:50:01.546Z,25.00
2023-01-18T04:52:34.331Z,25.00
2023-01-18T04:55:05.009Z,25.00
2023-01-18T04:57:35.822Z,25.00
2023-01-18T05:00:09.042Z,24.90
2023-01-18T05:02:41.419Z,24.90
2023-01-18T05:05:12.229Z,24.90
2023-01-18T05:07:42.488Z,24.90
2023-01-18T05:10:13.478Z,25.00
2023-01-18T05:12:43.681Z,25.00
2023-01-18T05:15:14.156Z,25.00
2023-01-18T05:17:44.501Z,25.10
2023-01-18T05:20:15.498Z,25.10
2023-01-18T05:22:45.723Z,25.00
2023-01-18T05:25:16.057Z,24.90
2023-01-18T05:27:47.419Z,24.80
2023-01-18T05:30:18.282Z,24.70
2023-01-18T05:32:48.897Z,24.60
2023-01-18T05:35:19.650Z,24.50
2023-01-18T05:37:51.381Z,24.40
2023-01-18T05:40:22.785Z,24.40
2023-01-18T05:42:53.614Z,24.40
2023-01-18T05:45:24.341Z,24.30
2023-01-18T05:47:56.837Z,24.30
2023-01-18T05:50:27.521Z,24.10
2023-01-18T05:53:00.899Z,24.10
2023-01-18T05:55:31.828Z,24.10
2023-01-18T05:58:02.152Z,24.00
2023-01-18T06:00:32.703Z,24.00
2023-01-18T06:03:03.847Z,23.90
2023-01-18T06:05:34.056Z,23.90
2023-01-18T06:08:04.388Z,23.70
2023-01-18T06:10:34.558Z,23.50
2023-01-18T06:13:06.038Z,23.40
2023-01-18T06:15:37.197Z,23.40
2023-01-18T06:18:10.125Z,23.20
2023-01-18T06:20:40.965Z,23.10
2023-01-18T06:23:11.661Z,23.00
2023-01-18T06:25:43.181Z,22.80
2023-01-18T06:28:13.785Z,22.60
2023-01-18T06:30:45.924Z,22.50
2023-01-18T06:33:17.602Z,22.30
2023-01-18T06:35:48.415Z,22.20
2023-01-18T06:38:30.336Z,22.10
2023-01-18T06:41:01.221Z,22.00
2023-01-18T06:43:32.038Z,21.90
2023-01-18T06:46:02.903Z,21.80
2023-01-18T06:48:33.405Z,21.70
2023-01-18T06:51:05.812Z,21.70
2023-01-18T06:53:37.965Z,21.80
2023-01-18T06:56:12.410Z,21.70
2023-01-18T06:58:43.723Z,21.70
2023-01-18T07:01:15.041Z,21.70
2023-01-18T07:03:45.769Z,21.70
2023-01-18T07:06:15.991Z,21.70
2023-01-18T07:08:47.927Z,21.70
2023-01-18T07:11:19.519Z,21.70
2023-01-18T07:13:51.606Z,21.70
2023-01-18T07:16:23.423Z,21.80
2023-01-18T07:18:55.048Z,21.80
2023-01-18T07:21:31.574Z,21.90
2023-01-18T07:24:02.946Z,21.90
2023-01-18T07:26:33.590Z,21.90
2023-01-18T07:29:04.280Z,22.00
2023-01-18T07:31:35.015Z,21.90
2023-01-18T07:34:05.788Z,21.80
2023-01-18T07:36:36.594Z,21.80
2023-01-18T07:39:08.670Z,21.70
2023-01-18T07:41:40.166Z,21.60
2023-01-18T07:44:14.820Z,21.50
2023-01-18T07:46:45.595Z,21.50
2023-01-18T07:49:18.271Z,21.40
2023-01-18T07:51:50.201Z,21.40
2023-01-18T07:54:21.403Z,21.40
2023-01-18T07:56:52.051Z,21.40
2023-01-18T07:59:22.926Z,21.30
2023-01-18T08:01:53.650Z,21.20
2023-01-18T08:04:24.417Z,21.20
2023-01-18T08:06:55.724Z,21.20
2023-01-18T08:09:26.833Z,21.10
2023-01-18T08:12:01.109Z,21.10
2023-01-18T08:14:32.198Z,21.00
2023-01-18T08:17:02.855Z,20.90
2023-01-18T08:19:33.559Z,20.90
2023-01-18T08:22:04.557Z,20.90
2023-01-18T08:24:35.485Z,20.90
2023-01-18T08:27:06.200Z,20.90
2023-01-18T08:29:36.666Z,20.90
2023-01-18T08:32:07.444Z,20.90
2023-01-18T08:34:38.164Z,20.90
2023-01-18T08:37:08.878Z,20.90
2023-01-18T08:39:39.610Z,20.90
2023-01-18T08:42:10.374Z,20.80
2023-01-18T08:44:41.115Z,20.80
2023-01-18T08:47:12.248Z,20.80
2023-01-18T08:49:44.043Z,20.80
2023-01-18T08:52:17.362Z,20.80
2023-01-18T08:54:48.626Z,20.80
2023-01-18T08:57:19.554Z,20.80
2023-01-18T08:59:50.701Z,20.80
2023-01-18T09:02:21.487Z,20.80
2023-01-18T09:04:52.981Z,20.80
2023-01-18T09:07:24.635Z,20.80
2023-01-18T09:09:55.539Z,20.80
2023-01-18T09:12:26.415Z,20.90
2023-01-18T09:14:57.147Z,20.80
2023-01-18T09:17:28.138Z,20.90
2023-01-18T09:19:59.057Z,20.90
2023-01-18T09:22:29.714Z,20.90
2023-01-18T09:25:00.512Z,20.90
2023-01-18T09:27:31.187Z,20.90
2023-01-18T09:30:02.658Z,20.80
2023-01-18T09:32:33.525Z,20.80
2023-01-18T09:35:04.379Z,20.80
2023-01-18T09:37:35.086Z,20.80
2023-01-18T09:40:06.473Z,20.80
2023-01-18T09:42:48.410Z,20.80
2023-01-18T09:45:32.512Z,20.70
2023-01-18T09:48:14.087Z,20.70
2023-01-18T09:50:47.092Z,20.70
2023-01-18T09:53:55.932Z,20.70
2023-01-18T09:56:35.379Z,20.70
2023-01-18T09:59:08.926Z,20.70
2023-01-18T10:01:41.687Z,20.70
2023-01-18T10:04:28.829Z,20.60
2023-01-18T10:06:59.055Z,20.60
2023-01-18T10:09:33.854Z,20.50
2023-01-18T10:12:20.693Z,20.50
2023-01-18T10:15:12.483Z,20.50
2023-01-18T10:17:45.484Z,20.50
2023-01-18T10:20:39.016Z,20.50
2023-01-18T10:23:22.051Z,20.40
2023-01-18T10:26:05.883Z,20.40
2023-01-18T10:28:55.303Z,20.40
2023-01-18T10:31:57.935Z,20.40
2023-01-18T10:34:35.423Z,20.40
2023-01-18T10:37:16.632Z,20.40
2023-01-18T10:39:53.069Z,20.40
2023-01-18T10:42:39.153Z,20.50
2023-01-18T10:45:25.242Z,20.40
2023-01-18T10:47:57.940Z,20.40
2023-01-18T10:50:46.977Z,20.40
2023-01-18T10:53:35.499Z,20.40
2023-01-18T10:56:06.503Z,20.40
2023-01-18T10:58:54.007Z,20.40
2023-01-18T11:01:36.774Z,20.40
2023-01-18T11:04:24.809Z,20.40
2023-01-18T11:07:05.398Z,20.40
2023-01-18T11:09:59.362Z,20.30
2023-01-18T11:12:50.050Z,20.30
2023-01-18T11:15:21.429Z,20.30
2023-01-18T11:17:59.521Z,20.30
2023-01-18T11:20:42.138Z,20.30
2023-01-18T11:23:27.545Z,20.30
2023-01-18T11:26:02.851Z,20.30
2023-01-18T11:29:06.817Z,20.30
2023-01-18T11:31:49.174Z,20.30
2023-01-18T11:34:40.749Z,20.30
2023-01-18T11:37:46.572Z,20.40
2023-01-18T11:40:31.816Z,20.30
2023-01-18T11:43:27.925Z,20.30
2023-01-18T11:46:31.753Z,20.30
2023-01-18T11:49:35.451Z,20.30
2023-01-18T11:52:15.744Z,20.20
2023-01-18T11:54:59.041Z,20.20
2023-01-18T11:57:30.587Z,20.20
2023-01-18T12:00:02.444Z,20.20
2023-01-18T12:02:43.148Z,20.20
2023-01-18T12:05:47.412Z,20.20
2023-01-18T12:08:41.499Z,20.10
2023-01-18T12:11:33.645Z,20.10
2023-01-18T12:14:14.981Z,20.00
2023-01-18T12:17:24.194Z,20.00
2023-01-18T12:20:01.055Z,20.10
2023-01-18T12:22:50.557Z,20.00
2023-01-18T12:26:11.355Z,20.00
2023-01-18T12:29:01.742Z,20.00
2023-01-18T12:31:52.549Z,20.00
2023-01-18T12:34:49.828Z,20.00
2023-01-18T12:37:26.172Z,20.00
2023-01-18T12:40:02.986Z,20.00
2023-01-18T12:43:09.353Z,20.00
2023-01-18T12:46:01.355Z,20.00
2023-01-18T12:48:38.244Z,20.00
2023-01-18T12:51:19.993Z,20.00
2023-01-18T12:54:29.439Z,20.00
2023-01-18T12:57:01.983Z,20.00
2023-01-18T13:00:05.213Z,20.10
2023-01-18T13:02:46.787Z,20.10
2023-01-18T13:05:55.685Z,20.10
2023-01-18T13:08:48.129Z,20.10
2023-01-18T13:11:40.490Z,20.10
2023-01-18T13:14:39.350Z,20.00
2023-01-18T13:17:25.291Z,20.10
2023-01-18T13:20:35.566Z,20.00
2023-01-18T13:23:21.322Z,20.00
2023-01-18T13:26:21.940Z,20.00
2023-01-18T13:29:09.957Z,20.00
2023-01-18T13:31:41.103Z,19.90
2023-01-18T13:34:27.056Z,19.90
2023-01-18T13:37:13.353Z,19.90
2023-01-18T13:39:50.031Z,19.90
2023-01-18T13:42:35.694Z,19.90
2023-01-18T13:45:25.824Z,19.90
2023-01-18T13:48:28.831Z,19.90
2023-01-18T13:50:59.154Z,19.90
2023-01-18T13:53:31.646Z,19.90
2023-01-18T13:56:10.660Z,19.90
2023-01-18T13:58:46.883Z,19.90
2023-01-18T14:01:25.192Z,19.90
2023-01-18T14:03:56.997Z,19.90
2023-01-18T14:06:44.897Z,19.90
2023-01-18T14:09:19.902Z,19.90
2023-01-18T14:11:58.978Z,19.90
2023-01-18T14:14:32.869Z,19.90
2023-01-18T14:17:17.832Z,19.90
2023-01-18T14:19:51.575Z,19.90
2023-01-18T14:23:02.416Z,19.90
2023-01-18T14:26:12.701Z,19.90
2023-01-18T14:28:56.885Z,19.80
2023-01-18T14:31:35.791Z,19.80
2023-01-18T14:34:28.081Z,19.80
2023-01-18T14:37:03.358Z,19.80
2023-01-18T14:39:35.524Z,19.80
2023-01-18T14:42:07.899Z,19.70
2023-01-18T14:44:56.261Z,19.70
2023-01-18T14:47:28.483Z,19.70
2023-01-18T14:49:58.939Z,19.70
2023-01-18T14:52:34.272Z,19.80
2023-01-18T14:55:05.324Z,19.80
2023-01-18T14:57:36.434Z,19.80
2023-01-18T15:00:18.807Z,19.80
2023-01-18T15:02:49.089Z,19.80
2023-01-18T15:05:28.807Z,19.80
2023-01-18T15:08:01.645Z,19.70
2023-01-18T15:10:33.978Z,19.70
2023-01-18T15:13:06.703Z,19.70
2023-01-18T15:15:44.007Z,19.60
2023-01-18T15:18:23.749Z,19.60
2023-01-18T15:21:07.981Z,19.60
2023-01-18T15:23:39.284Z,19.60
2023-01-18T15:26:10.065Z,19.60
2023-01-18T15:28:42.069Z,19.50
2023-01-18T15:31:19.640Z,19.50
2023-01-18T15:33:50.309Z,19.50
2023-01-18T15:36:20.845Z,19.40
2023-01-18T15:38:51.333Z,19.40
2023-01-18T15:41:21.788Z,19.50
2023-01-18T15:43:52.747Z,19.40
2023-01-18T15:46:23.090Z,19.40
2023-01-18T15:48:55.470Z,19.40
2023-01-18T15:51:46.035Z,19.30
2023-01-18T15:54:28.518Z,19.30
2023-01-18T15:57:15.645Z,19.30
2023-01-18T15:59:45.343Z,19.30
2023-01-18T16:02:22.889Z,19.30
2023-01-18T16:05:23.215Z,19.30
2023-01-18T16:08:16.120Z,19.30
2023-01-18T16:10:58.468Z,19.30
2023-01-18T16:13:33.659Z,19.30
2023-01-18T16:16:11.101Z,19.40
2023-01-18T16:18:44.393Z,19.40
2023-01-18T16:21:44.025Z,19.40
2023-01-18T16:24:32.142Z,19.40
2023-01-18T16:27:15.166Z,19.50
2023-01-18T16:30:05.082Z,19.50
2023-01-18T16:32:40.686Z,19.50
2023-01-18T16:35:18.685Z,19.50
2023-01-18T16:37:50.962Z,19.50
2023-01-18T16:40:24.395Z,19.50
2023-01-18T16:43:05.371Z,19.50
2023-01-18T16:45:41.669Z,19.50
2023-01-18T16:48:21.537Z,19.50
2023-01-18T16:50:54.619Z,19.60
2023-01-18T16:53:25.773Z,19.60
2023-01-18T16:55:59.189Z,19.60
2023-01-18T16:58:31.101Z,19.60
2023-01-18T17:01:11.200Z,19.60
2023-01-18T17:03:43.418Z,19.50
2023-01-18T17:06:25.185Z,19.60
2023-01-18T17:08:56.705Z,19.60
2023-01-18T17:11:28.624Z,19.60
2023-01-18T17:13:59.635Z,19.60
2023-01-18T17:16:30.596Z,19.60
2023-01-18T17:19:02.298Z,19.60
2023-01-18T17:21:34.090Z,19.60
2023-01-18T17:24:04.894Z,19.50
2023-01-18T17:26:35.855Z,19.50
2023-01-18T17:29:07.278Z,19.60
2023-01-18T17:31:51.388Z,19.60
2023-01-18T17:34:29.039Z,19.60
2023-01-18T17:37:01.603Z,19.60
2023-01-18T17:39:44.028Z,19.60
2023-01-18T17:42:29.834Z,19.50
2023-01-18T17:45:08.621Z,19.60
2023-01-18T17:47:42.293Z,19.60
2023-01-18T17:50:16.384Z,19.60
2023-01-18T17:52:46.675Z,19.60
2023-01-18T17:55:24.101Z,19.50
2023-01-18T17:57:56.025Z,19.50
2023-01-18T18:00:26.947Z,19.40
2023-01-18T18:03:01.076Z,19.40
2023-01-18T18:05:31.488Z,19.40
2023-01-18T18:08:01.811Z,19.30
2023-01-18T18:10:32.766Z,19.30
2023-01-18T18:13:03.487Z,19.30
2023-01-18T18:15:33.926Z,19.30
2023-01-18T18:18:05.646Z,19.20
2023-01-18T18:20:39.848Z,19.20
2023-01-18T18:23:10.313Z,19.10
2023-01-18T18:25:40.722Z,19.10
2023-01-18T18:28:11.843Z,19.10
2023-01-18T18:30:42.114Z,19.10
2023-01-18T18:33:12.437Z,19.10
2023-01-18T18:35:42.696Z,19.00
2023-01-18T18:38:15.493Z,19.00
2023-01-18T18:40:45.675Z,19.00
2023-01-18T18:43:16.510Z,19.00
2023-01-18T18:45:50.100Z,19.00
2023-01-18T18:48:20.540Z,19.00
2023-01-18T18:50:53.685Z,19.00
2023-01-18T18:53:33.210Z,19.00
2023-01-18T18:56:10.919Z,19.00
2023-01-18T18:58:42.143Z,19.00
2023-01-18T19:01:27.556Z,19.00
2023-01-18T19:04:01.627Z,19.00
2023-01-18T19:06:32.638Z,18.90
2023-01-18T19:09:04.662Z,18.90
2023-01-18T19:11:37.641Z,18.80
2023-01-18T19:14:10.379Z,18.80
2023-01-18T19:16:42.117Z,18.80
2023-01-18T19:19:14.730Z,18.80
2023-01-18T19:21:45.515Z,18.70
2023-01-18T19:24:16.807Z,18.70
2023-01-18T19:26:47.442Z,18.70
2023-01-18T19:29:18.306Z,18.70
2023-01-18T19:31:49.092Z,18.70
2023-01-18T19:34:20.822Z,18.70
2023-01-18T19:36:51.988Z,18.60
2023-01-18T19:39:22.929Z,18.60
2023-01-18T19:41:54.551Z,18.60
2023-01-18T19:44:25.523Z,18.60
2023-01-18T19:46:58.661Z,18.60
2023-01-18T19:49:30.083Z,18.60
2023-01-18T19:52:00.772Z,18.50
2023-01-18T19:54:32.720Z,18.50
2023-01-18T19:57:04.008Z,18.50
2023-01-18T19:59:34.708Z,18.50
2023-01-18T20:02:06.826Z,18.40
2023-01-18T20:04:39.939Z,18.40
2023-01-18T20:07:10.686Z,18.30
2023-01-18T20:09:44.235Z,18.30
2023-01-18T20:12:15.640Z,18.20
2023-01-18T20:14:47.314Z,18.10
2023-01-18T20:17:20.370Z,18.10
2023-01-18T20:19:52.959Z,18.10
2023-01-18T20:22:25.354Z,18.00
2023-01-18T20:24:56.615Z,18.00
2023-01-18T20:27:29.394Z,17.90
2023-01-18T20:30:00.443Z,17.80
2023-01-18T20:32:32.610Z,17.70
2023-01-18T20:35:04.108Z,17.60
2023-01-18T20:37:35.976Z,17.60
2023-01-18T20:40:07.028Z,17.50
2023-01-18T20:42:38.748Z,17.50
2023-01-18T20:45:10.277Z,17.40
2023-01-18T20:47:41.385Z,17.30
2023-01-18T20:50:12.673Z,17.30
2023-01-18T20:52:43.418Z,17.20
2023-01-18T20:55:17.231Z,17.20
2023-01-18T20:57:49.508Z,17.20
2023-01-18T21:00:25.183Z,17.10
2023-01-18T21:02:56.674Z,17.00
2023-01-18T21:05:27.656Z,17.00
2023-01-18T21:08:00.990Z,16.80
2023-01-18T21:10:40.691Z,16.80
2023-01-18T21:13:13.071Z,16.70
2023-01-18T21:15:49.627Z,16.80
2023-01-18T21:18:20.802Z,16.80
2023-01-18T21:21:02.211Z,16.70
2023-01-18T21:23:33.204Z,16.70
2023-01-18T21:26:04.315Z,16.50
2023-01-18T21:28:37.283Z,16.50
2023-01-18T21:31:12.462Z,16.50
2023-01-18T21:33:44.527Z,16.40
2023-01-18T21:36:20.892Z,16.40
2023-01-18T21:38:51.986Z,16.40
2023-01-18T21:41:42.724Z,16.30
2023-01-18T21:44:34.184Z,16.30
2023-01-18T21:47:04.954Z,16.20
2023-01-18T21:50:16.635Z,16.30
2023-01-18T21:53:04.968Z,16.30
2023-01-18T21:55:35.744Z,16.30
2023-01-18T21:58:25.573Z,16.40
2023-01-18T22:00:56.733Z,16.30
2023-01-18T22:03:28.374Z,16.40
2023-01-18T22:06:00.985Z,16.40
2023-01-18T22:08:32.540Z,16.40
2023-01-18T22:11:05.401Z,16.30
2023-01-18T22:13:42.532Z,16.30
2023-01-18T22:16:13.697Z,16.30
2023-01-18T22:18:44.397Z,16.20
2023-01-18T22:21:15.340Z,16.10
2023-01-18T22:23:46.028Z,16.10
2023-01-18T22:26:16.766Z,16.10
2023-01-18T22:28:47.770Z,16.10
2023-01-18T22:31:18.832Z,16.10
2023-01-18T22:33:50.759Z,16.10
2023-01-18T22:36:21.867Z,16.10
2023-01-18T22:38:52.935Z,16.10
2023-01-18T22:41:31.236Z,16.00
2023-01-18T22:44:02.619Z,16.10
2023-01-18T22:46:33.462Z,16.10
2023-01-18T22:49:05.090Z,16.20
2023-01-18T22:51:37.425Z,16.30
2023-01-18T22:54:08.244Z,16.40
2023-01-18T22:56:38.937Z,16.50
2023-01-18T22:59:10.889Z,16.60
2023-01-18T23:01:42.261Z,16.70
2023-01-18T23:04:15.426Z,16.80
2023-01-18T23:06:50.907Z,16.90
2023-01-18T23:09:21.870Z,16.90
2023-01-18T23:11:53.656Z,17.00
2023-01-18T23:14:43.175Z,17.10
2023-01-18T23:17:34.661Z,17.10
2023-01-18T23:20:05.513Z,17.20
2023-01-18T23:22:37.008Z,17.30
2023-01-18T23:25:15.648Z,17.30
2023-01-18T23:27:46.636Z,17.30
2023-01-18T23:30:21.135Z,17.20
2023-01-18T23:32:52.712Z,17.20
2023-01-18T23:35:24.273Z,17.10
2023-01-18T23:37:56.299Z,17.10
2023-01-18T23:40:45.247Z,17.10
2023-01-18T23:43:34.532Z,17.00
2023-01-18T23:46:22.930Z,17.00
2023-01-18T23:49:11.727Z,17.00
2023-01-18T23:52:00.832Z,17.00
2023-01-18T23:54:31.496Z,17.10
2023-01-18T23:57:02.514Z,17.10
2023-01-18T23:59:33.313Z,17.20
