createdAt,value
2018-10-05T00:00:10.157Z,12.37
2018-10-05T00:01:10.090Z,12.37
2018-10-05T00:02:10.169Z,12.28
2018-10-05T00:03:10.066Z,12.37
2018-10-05T00:04:10.061Z,12.37
2018-10-05T00:05:10.034Z,12.37
2018-10-05T00:06:10.080Z,12.37
2018-10-05T00:07:10.024Z,12.39
2018-10-05T00:08:09.991Z,12.38
2018-10-05T00:09:09.998Z,12.35
2018-10-05T00:10:09.975Z,12.31
2018-10-05T00:11:09.952Z,12.23
2018-10-05T00:12:10.008Z,12.31
2018-10-05T00:13:09.927Z,12.21
2018-10-05T00:14:09.910Z,12.23
2018-10-05T00:15:09.888Z,12.34
2018-10-05T00:16:09.881Z,12.29
2018-10-05T00:17:09.884Z,12.28
2018-10-05T00:18:09.868Z,12.21
2018-10-05T00:19:09.852Z,12.20
2018-10-05T00:20:09.835Z,12.14
2018-10-05T00:21:09.808Z,12.19
2018-10-05T00:22:09.790Z,12.13
2018-10-05T00:23:09.806Z,12.17
2018-10-05T00:24:09.778Z,12.13
2018-10-05T00:25:09.749Z,12.05
2018-10-05T00:26:09.747Z,12.07
2018-10-05T00:27:09.752Z,12.16
2018-10-05T00:28:09.784Z,12.12
2018-10-05T00:29:09.688Z,12.10
2018-10-05T00:30:09.688Z,12.02
2018-10-05T00:31:09.665Z,11.94
2018-10-05T00:32:09.646Z,11.94
2018-10-05T00:33:09.642Z,11.94
2018-10-05T00:34:09.682Z,11.86
2018-10-05T00:35:09.617Z,11.95
2018-10-05T00:36:09.594Z,12.01
2018-10-05T00:37:09.588Z,11.99
2018-10-05T00:38:09.638Z,11.96
2018-10-05T00:39:09.546Z,12.01
2018-10-05T00:40:09.537Z,12.09
2018-10-05T00:41:09.517Z,12.02
2018-10-05T00:42:09.514Z,12.02
2018-10-05T00:43:09.489Z,12.07
2018-10-05T00:44:09.476Z,12.05
2018-10-05T00:45:09.514Z,12.04
2018-10-05T00:46:09.453Z,12.04
2018-10-05T00:47:09.442Z,11.99
2018-10-05T00:48:09.531Z,11.99
2018-10-05T00:49:09.400Z,11.98
2018-10-05T00:50:09.389Z,12.01
2018-10-05T00:51:09.424Z,11.88
2018-10-05T00:52:09.359Z,11.88
2018-10-05T00:53:09.427Z,11.95
2018-10-05T00:54:09.340Z,11.91
2018-10-05T00:55:09.325Z,11.91
2018-10-05T00:56:09.301Z,11.95
2018-10-05T00:57:09.293Z,11.86
2018-10-05T00:58:09.282Z,11.95
2018-10-05T00:59:09.266Z,11.95
2018-10-05T01:00:09.247Z,11.85
2018-10-05T01:01:09.220Z,11.85
2018-10-05T01:02:09.280Z,11.83
2018-10-05T01:03:09.208Z,11.86
2018-10-05T01:04:09.196Z,11.78
2018-10-05T01:05:09.181Z,11.80
2018-10-05T01:06:09.149Z,11.85
2018-10-05T01:07:09.141Z,11.94
2018-10-05T01:08:09.158Z,11.88
2018-10-05T01:09:09.112Z,11.90
2018-10-05T01:10:09.089Z,11.86
2018-10-05T01:11:09.115Z,11.83
2018-10-05T01:12:09.064Z,11.86
2018-10-05T01:13:09.058Z,11.83
2018-10-05T01:14:09.052Z,11.94
2018-10-05T01:15:09.028Z,11.80
2018-10-05T01:16:09.036Z,11.90
2018-10-05T01:17:09.011Z,11.94
2018-10-05T01:18:08.977Z,11.91
2018-10-05T01:19:08.977Z,11.94
2018-10-05T01:20:08.965Z,11.86
2018-10-05T01:21:08.938Z,11.80
2018-10-05T01:22:08.923Z,11.67
2018-10-05T01:23:08.905Z,11.79
2018-10-05T01:24:08.931Z,11.73
2018-10-05T01:25:08.876Z,11.73
2018-10-05T01:26:08.860Z,11.70
2018-10-05T01:27:08.847Z,11.62
2018-10-05T01:28:08.861Z,11.70
2018-10-05T01:29:08.828Z,11.82
2018-10-05T01:30:08.815Z,11.69
2018-10-05T01:31:08.787Z,11.75
2018-10-05T01:32:08.786Z,11.62
2018-10-05T01:33:08.789Z,11.65
2018-10-05T01:34:08.762Z,11.75
2018-10-05T01:35:08.759Z,11.79
2018-10-05T01:36:08.728Z,11.75
2018-10-05T01:37:08.697Z,11.69
2018-10-05T01:38:08.689Z,11.80
2018-10-05T01:39:08.681Z,11.85
2018-10-05T01:40:08.657Z,11.82
2018-10-05T01:41:08.642Z,11.82
2018-10-05T01:42:08.622Z,11.80
2018-10-05T01:43:08.611Z,11.80
2018-10-05T01:44:08.629Z,11.65
2018-10-05T01:45:08.586Z,11.70
2018-10-05T01:46:08.595Z,11.61
2018-10-05T01:47:08.551Z,11.60
2018-10-05T01:48:08.538Z,11.65
2018-10-05T01:49:08.525Z,11.62
2018-10-05T01:50:08.535Z,11.67
2018-10-05T01:51:08.531Z,11.62
2018-10-05T01:52:08.476Z,11.64
2018-10-05T01:53:08.463Z,11.67
2018-10-05T01:54:08.445Z,11.58
2018-10-05T01:55:08.447Z,11.61
2018-10-05T01:56:08.478Z,11.57
2018-10-05T01:57:08.408Z,11.57
2018-10-05T01:58:08.395Z,11.62
2018-10-05T01:59:08.377Z,11.61
2018-10-05T02:00:08.358Z,11.58
2018-10-05T02:01:08.343Z,11.62
2018-10-05T02:02:08.339Z,11.61
2018-10-05T02:03:08.318Z,11.58
2018-10-05T02:04:08.314Z,11.57
2018-10-05T02:05:08.335Z,11.64
2018-10-05T02:06:08.274Z,11.64
2018-10-05T02:07:08.252Z,11.64
2018-10-05T02:08:08.239Z,11.60
2018-10-05T02:09:08.232Z,11.54
2018-10-05T02:10:08.225Z,11.60
2018-10-05T02:11:08.230Z,11.60
2018-10-05T02:12:08.180Z,11.62
2018-10-05T02:13:08.168Z,11.67
2018-10-05T02:14:08.155Z,11.60
2018-10-05T02:15:08.148Z,11.60
2018-10-05T02:16:08.158Z,11.65
2018-10-05T02:17:08.108Z,11.65
2018-10-05T02:18:08.100Z,11.62
2018-10-05T02:19:08.094Z,11.67
2018-10-05T02:20:08.076Z,11.64
2018-10-05T02:21:08.044Z,11.61
2018-10-05T02:22:08.036Z,11.57
2018-10-05T02:23:08.020Z,11.69
2018-10-05T02:24:08.066Z,11.58
2018-10-05T02:25:07.984Z,11.62
2018-10-05T02:26:07.987Z,11.60
2018-10-05T02:27:07.971Z,11.51
2018-10-05T02:28:07.944Z,11.58
2018-10-05T02:29:07.923Z,11.49
2018-10-05T02:30:07.959Z,11.51
2018-10-05T02:31:07.893Z,11.57
2018-10-05T02:32:07.901Z,11.47
2018-10-05T02:33:07.952Z,11.47
2018-10-05T02:34:07.942Z,11.51
2018-10-05T02:35:07.847Z,11.47
2018-10-05T02:36:07.830Z,11.44
2018-10-05T02:37:07.807Z,11.51
2018-10-05T02:38:07.810Z,11.46
2018-10-05T02:39:07.790Z,11.51
2018-10-05T02:40:07.798Z,11.54
2018-10-05T02:41:07.754Z,11.52
2018-10-05T02:42:07.740Z,11.52
2018-10-05T02:43:07.713Z,11.37
2018-10-05T02:44:07.715Z,11.42
2018-10-05T02:45:07.747Z,11.47
2018-10-05T02:46:07.682Z,11.42
2018-10-05T02:47:07.652Z,11.42
2018-10-05T02:48:07.646Z,11.33
2018-10-05T02:49:07.631Z,11.29
2018-10-05T02:50:07.618Z,11.29
2018-10-05T02:51:07.613Z,11.33
2018-10-05T02:52:07.599Z,11.33
2018-10-05T02:53:07.580Z,11.28
2018-10-05T02:54:07.555Z,11.33
2018-10-05T02:55:07.567Z,11.28
2018-10-05T02:56:07.529Z,11.25
2018-10-05T02:57:07.518Z,11.29
2018-10-05T02:58:07.492Z,11.24
2018-10-05T02:59:07.478Z,11.22
2018-10-05T03:00:07.491Z,11.22
2018-10-05T03:01:07.453Z,11.19
2018-10-05T03:02:07.472Z,11.14
2018-10-05T03:03:07.419Z,11.14
2018-10-05T03:04:07.471Z,11.09
2018-10-05T03:05:07.382Z,11.06
2018-10-05T03:06:07.371Z,11.04
2018-10-05T03:07:07.376Z,11.06
2018-10-05T03:08:07.341Z,11.03
2018-10-05T03:09:07.322Z,11.06
2018-10-05T03:10:07.441Z,11.14
2018-10-05T03:11:07.317Z,11.06
2018-10-05T03:12:07.289Z,11.10
2018-10-05T03:13:07.278Z,11.17
2018-10-05T03:14:07.247Z,11.07
2018-10-05T03:15:07.291Z,11.09
2018-10-05T03:16:07.223Z,11.17
2018-10-05T03:17:07.214Z,11.11
2018-10-05T03:18:07.187Z,11.11
2018-10-05T03:19:07.173Z,11.18
2018-10-05T03:20:07.169Z,11.15
2018-10-05T03:21:07.150Z,11.14
2018-10-05T03:22:07.193Z,11.10
2018-10-05T03:23:07.119Z,11.03
2018-10-05T03:24:07.101Z,11.02
2018-10-05T03:25:07.081Z,11.07
2018-10-05T03:26:07.070Z,11.03
2018-10-05T03:27:07.063Z,11.03
2018-10-05T03:28:07.087Z,11.07
2018-10-05T03:29:07.024Z,10.96
2018-10-05T03:30:07.006Z,11.02
2018-10-05T03:31:06.999Z,10.92
2018-10-05T03:32:06.971Z,10.76
2018-10-05T03:33:06.958Z,10.84
2018-10-05T03:34:06.958Z,10.85
2018-10-05T03:35:06.930Z,10.84
2018-10-05T03:36:06.935Z,10.79
2018-10-05T03:37:06.896Z,10.79
2018-10-05T03:38:06.890Z,10.78
2018-10-05T03:39:06.882Z,10.84
2018-10-05T03:40:06.863Z,10.81
2018-10-05T03:41:06.843Z,10.74
2018-10-05T03:42:06.827Z,10.76
2018-10-05T03:43:06.853Z,10.79
2018-10-05T03:44:06.804Z,10.84
2018-10-05T03:45:06.779Z,10.86
2018-10-05T03:46:06.772Z,10.81
2018-10-05T03:47:06.760Z,10.88
2018-10-05T03:48:06.762Z,10.82
2018-10-05T03:49:06.717Z,10.85
2018-10-05T03:50:06.705Z,10.86
2018-10-05T03:51:06.685Z,10.84
2018-10-05T03:52:06.715Z,10.78
2018-10-05T03:53:06.697Z,10.79
2018-10-05T03:54:06.644Z,10.79
2018-10-05T03:55:06.624Z,10.79
2018-10-05T03:56:06.625Z,10.78
2018-10-05T03:57:06.604Z,10.84
2018-10-05T03:58:06.641Z,10.70
2018-10-05T03:59:06.580Z,10.71
2018-10-05T04:00:06.562Z,10.76
2018-10-05T04:01:06.544Z,10.74
2018-10-05T04:02:06.525Z,10.66
2018-10-05T04:03:06.504Z,10.67
2018-10-05T04:04:06.501Z,10.68
2018-10-05T04:05:06.479Z,10.60
2018-10-05T04:06:06.467Z,10.74
2018-10-05T04:07:06.439Z,10.61
2018-10-05T04:08:06.447Z,10.63
2018-10-05T04:09:06.423Z,10.59
2018-10-05T04:10:06.438Z,10.63
2018-10-05T04:11:06.379Z,10.61
2018-10-05T04:12:06.366Z,10.59
2018-10-05T04:13:06.344Z,10.63
2018-10-05T04:14:06.338Z,10.67
2018-10-05T04:15:06.350Z,10.53
2018-10-05T04:16:06.314Z,10.60
2018-10-05T04:17:06.298Z,10.59
2018-10-05T04:18:06.287Z,10.66
2018-10-05T04:19:06.269Z,10.48
2018-10-05T04:20:06.238Z,10.63
2018-10-05T04:21:06.256Z,10.61
2018-10-05T04:22:06.214Z,10.52
2018-10-05T04:23:06.207Z,10.52
2018-10-05T04:24:06.180Z,10.51
2018-10-05T04:25:06.172Z,10.53
2018-10-05T04:26:06.164Z,10.52
2018-10-05T04:27:06.189Z,10.51
2018-10-05T04:28:06.132Z,10.51
2018-10-05T04:29:06.102Z,10.52
2018-10-05T04:30:06.101Z,10.45
2018-10-05T04:31:06.073Z,10.60
2018-10-05T04:32:06.059Z,10.59
2018-10-05T04:33:06.046Z,10.60
2018-10-05T04:34:06.022Z,10.63
2018-10-05T04:35:06.019Z,10.63
2018-10-05T04:36:06.003Z,10.61
2018-10-05T04:37:05.985Z,10.76
2018-10-05T04:38:06.036Z,10.61
2018-10-05T04:39:05.958Z,10.61
2018-10-05T04:40:05.940Z,10.63
2018-10-05T04:41:05.944Z,10.55
2018-10-05T04:42:05.898Z,10.53
2018-10-05T04:43:05.882Z,10.60
2018-10-05T04:44:05.945Z,10.61
2018-10-05T04:45:05.863Z,10.63
2018-10-05T04:46:05.838Z,10.66
2018-10-05T04:47:05.837Z,10.61
2018-10-05T04:48:05.809Z,10.61
2018-10-05T04:49:05.805Z,10.63
2018-10-05T04:50:05.830Z,10.63
2018-10-05T04:51:05.770Z,10.63
2018-10-05T04:52:05.746Z,10.68
2018-10-05T04:53:05.731Z,10.63
2018-10-05T04:54:05.712Z,10.60
2018-10-05T04:55:05.736Z,10.60
2018-10-05T04:56:05.695Z,10.59
2018-10-05T04:57:05.677Z,10.59
2018-10-05T04:58:05.649Z,10.56
2018-10-05T04:59:05.647Z,10.70
2018-10-05T05:00:05.651Z,10.67
2018-10-05T05:01:05.618Z,10.67
2018-10-05T05:02:05.597Z,10.60
2018-10-05T05:03:05.583Z,10.60
2018-10-05T05:04:05.559Z,10.66
2018-10-05T05:05:05.612Z,10.63
2018-10-05T05:06:05.540Z,10.63
2018-10-05T05:07:05.523Z,10.64
2018-10-05T05:08:05.513Z,10.56
2018-10-05T05:09:05.495Z,10.66
2018-10-05T05:10:05.476Z,10.67
2018-10-05T05:11:05.466Z,10.61
2018-10-05T05:12:05.449Z,10.64
2018-10-05T05:13:05.428Z,10.70
2018-10-05T05:14:05.411Z,10.73
2018-10-05T05:15:05.387Z,10.64
2018-10-05T05:16:05.381Z,10.59
2018-10-05T05:17:05.427Z,10.67
2018-10-05T05:18:05.344Z,10.63
2018-10-05T05:19:05.339Z,10.59
2018-10-05T05:20:05.310Z,10.59
2018-10-05T05:21:05.304Z,10.64
2018-10-05T05:22:05.280Z,10.55
2018-10-05T05:23:05.286Z,10.70
2018-10-05T05:24:05.265Z,10.60
2018-10-05T05:25:05.238Z,10.64
2018-10-05T05:26:05.227Z,10.66
2018-10-05T05:27:05.257Z,10.66
2018-10-05T05:28:05.199Z,10.60
2018-10-05T05:29:05.176Z,10.61
2018-10-05T05:30:05.156Z,10.60
2018-10-05T05:31:05.145Z,10.60
2018-10-05T05:32:05.139Z,10.59
2018-10-05T05:33:05.156Z,10.53
2018-10-05T05:34:05.178Z,10.63
2018-10-05T05:35:05.087Z,10.52
2018-10-05T05:36:05.070Z,10.48
2018-10-05T05:37:05.055Z,10.59
2018-10-05T05:38:05.088Z,10.59
2018-10-05T05:39:05.008Z,10.60
2018-10-05T05:40:05.013Z,10.60
2018-10-05T05:41:04.988Z,10.55
2018-10-05T05:42:04.975Z,10.56
2018-10-05T05:43:04.996Z,10.56
2018-10-05T05:44:04.979Z,10.61
2018-10-05T05:45:04.931Z,10.61
2018-10-05T05:46:04.913Z,10.56
2018-10-05T05:47:04.898Z,10.53
2018-10-05T05:48:04.886Z,10.56
2018-10-05T05:49:04.895Z,10.59
2018-10-05T05:50:04.841Z,10.55
2018-10-05T05:51:04.820Z,10.47
2018-10-05T05:52:04.813Z,10.48
2018-10-05T05:53:04.845Z,10.56
2018-10-05T05:54:04.835Z,10.47
2018-10-05T05:55:04.766Z,10.48
2018-10-05T05:56:04.760Z,10.45
2018-10-05T05:57:04.757Z,10.52
2018-10-05T05:58:04.711Z,10.51
2018-10-05T05:59:04.709Z,10.45
2018-10-05T06:00:04.695Z,10.53
2018-10-05T06:01:04.697Z,10.48
2018-10-05T06:02:04.668Z,10.44
2018-10-05T06:03:04.647Z,10.42
2018-10-05T06:04:04.622Z,10.40
2018-10-05T06:05:04.637Z,10.42
2018-10-05T06:06:04.583Z,10.42
2018-10-05T06:07:04.601Z,10.38
2018-10-05T06:08:04.601Z,10.47
2018-10-05T06:09:04.551Z,10.52
2018-10-05T06:10:04.569Z,10.48
2018-10-05T06:11:04.525Z,10.51
2018-10-05T06:12:04.518Z,10.44
2018-10-05T06:13:04.501Z,10.52
2018-10-05T06:14:04.466Z,10.52
2018-10-05T06:15:04.508Z,10.59
2018-10-05T06:16:04.444Z,10.60
2018-10-05T06:17:04.424Z,10.59
2018-10-05T06:18:04.426Z,10.59
2018-10-05T06:19:04.387Z,10.53
2018-10-05T06:20:04.373Z,10.53
2018-10-05T06:21:04.411Z,10.52
2018-10-05T06:22:04.452Z,10.51
2018-10-05T06:23:04.328Z,10.51
2018-10-05T06:24:04.319Z,10.55
2018-10-05T06:25:04.312Z,10.53
2018-10-05T06:26:04.319Z,10.63
2018-10-05T06:27:04.449Z,10.66
2018-10-05T06:28:04.252Z,10.52
2018-10-05T06:29:04.343Z,10.56
2018-10-05T06:30:04.228Z,10.60
2018-10-05T06:31:04.267Z,10.59
2018-10-05T06:32:04.235Z,10.63
2018-10-05T06:33:04.195Z,10.67
2018-10-05T06:34:04.153Z,10.66
2018-10-05T06:35:04.180Z,10.67
2018-10-05T06:36:04.118Z,10.60
2018-10-05T06:37:04.109Z,10.56
2018-10-05T06:38:04.199Z,10.59
2018-10-05T06:39:04.106Z,10.55
2018-10-05T06:40:04.075Z,10.64
2018-10-05T06:41:04.059Z,10.71
2018-10-05T06:42:04.107Z,10.68
2018-10-05T06:43:04.069Z,10.81
2018-10-05T06:44:04.010Z,10.68
2018-10-05T06:45:03.983Z,10.64
2018-10-05T06:46:03.981Z,10.73
2018-10-05T06:47:03.971Z,10.70
2018-10-05T06:48:03.947Z,10.73
2018-10-05T06:49:03.961Z,10.74
2018-10-05T06:50:03.919Z,10.74
2018-10-05T06:51:03.890Z,10.70
2018-10-05T06:52:03.891Z,10.78
2018-10-05T06:53:03.892Z,10.79
2018-10-05T06:54:03.888Z,10.76
2018-10-05T06:55:03.837Z,10.78
2018-10-05T06:56:03.828Z,10.71
2018-10-05T06:57:03.799Z,10.78
2018-10-05T06:58:03.797Z,10.74
2018-10-05T06:59:03.819Z,10.76
2018-10-05T07:00:03.763Z,10.76
2018-10-05T07:01:03.737Z,10.76
2018-10-05T07:02:03.733Z,10.68
2018-10-05T07:03:03.714Z,10.74
2018-10-05T07:04:03.706Z,10.76
2018-10-05T07:05:03.682Z,10.74
2018-10-05T07:06:03.697Z,10.79
2018-10-05T07:07:03.660Z,10.86
2018-10-05T07:08:03.727Z,10.88
2018-10-05T07:09:03.615Z,10.86
2018-10-05T07:10:03.611Z,10.85
2018-10-05T07:11:03.626Z,10.91
2018-10-05T07:12:03.578Z,10.92
2018-10-05T07:13:03.555Z,10.94
2018-10-05T07:14:03.544Z,10.89
2018-10-05T07:15:03.527Z,10.91
2018-10-05T07:16:03.547Z,10.92
2018-10-05T07:17:03.571Z,10.97
2018-10-05T07:18:03.484Z,10.96
2018-10-05T07:19:03.467Z,10.99
2018-10-05T07:20:03.450Z,10.99
2018-10-05T07:21:03.487Z,10.91
2018-10-05T07:22:03.436Z,10.92
2018-10-05T07:23:03.405Z,10.99
2018-10-05T07:24:03.398Z,11.04
2018-10-05T07:25:03.369Z,11.04
2018-10-05T07:26:03.357Z,11.14
2018-10-05T07:27:03.355Z,11.17
2018-10-05T07:28:03.370Z,11.24
2018-10-05T07:29:03.328Z,11.29
2018-10-05T07:30:03.308Z,11.37
2018-10-05T07:31:03.323Z,11.32
2018-10-05T07:32:03.314Z,11.36
2018-10-05T07:33:03.259Z,11.35
2018-10-05T07:34:03.249Z,11.42
2018-10-05T07:35:03.225Z,11.46
2018-10-05T07:36:03.220Z,11.47
2018-10-05T07:37:03.308Z,11.61
2018-10-05T07:38:03.191Z,11.80
2018-10-05T07:39:03.173Z,12.10
2018-10-05T07:40:03.165Z,12.07
2018-10-05T07:41:03.143Z,12.07
2018-10-05T07:42:03.160Z,11.95
2018-10-05T07:43:03.148Z,11.94
2018-10-05T07:44:03.086Z,11.80
2018-10-05T07:45:03.079Z,11.73
2018-10-05T07:46:03.063Z,11.65
2018-10-05T07:47:03.057Z,11.61
2018-10-05T07:48:03.058Z,11.72
2018-10-05T07:49:03.021Z,11.70
2018-10-05T07:50:03.019Z,11.64
2018-10-05T07:51:03.000Z,11.73
2018-10-05T07:52:02.982Z,11.73
2018-10-05T07:53:02.991Z,11.70
2018-10-05T07:54:02.941Z,11.79
2018-10-05T07:55:02.935Z,11.69
2018-10-05T07:56:02.926Z,11.67
2018-10-05T07:57:02.905Z,11.72
2018-10-05T07:58:02.928Z,11.80
2018-10-05T07:59:02.875Z,11.88
2018-10-05T08:00:02.866Z,11.91
2018-10-05T08:01:02.844Z,11.85
2018-10-05T08:02:02.826Z,11.86
2018-10-05T08:03:02.840Z,11.94
2018-10-05T08:04:02.797Z,11.83
2018-10-05T08:05:02.816Z,11.88
2018-10-05T08:06:02.762Z,11.88
2018-10-05T08:07:02.756Z,11.82
2018-10-05T08:08:02.768Z,11.86
2018-10-05T08:09:02.732Z,11.86
2018-10-05T08:10:02.719Z,11.90
2018-10-05T08:11:02.747Z,11.98
2018-10-05T08:12:02.684Z,11.95
2018-10-05T08:13:02.679Z,11.90
2018-10-05T08:14:02.652Z,11.98
2018-10-05T08:15:02.652Z,12.04
2018-10-05T08:16:02.664Z,12.07
2018-10-05T08:17:02.626Z,12.13
2018-10-05T08:18:02.591Z,12.04
2018-10-05T08:19:02.588Z,12.12
2018-10-05T08:20:02.612Z,12.17
2018-10-05T08:21:02.567Z,12.20
2018-10-05T08:22:02.575Z,12.17
2018-10-05T08:23:02.527Z,12.19
2018-10-05T08:24:02.513Z,12.20
2018-10-05T08:25:02.506Z,12.28
2018-10-05T08:26:02.484Z,12.29
2018-10-05T08:27:02.527Z,12.37
2018-10-05T08:28:02.495Z,12.32
2018-10-05T08:29:02.494Z,12.37
2018-10-05T08:30:02.422Z,12.32
2018-10-05T08:31:02.413Z,12.38
2018-10-05T08:32:02.390Z,12.37
2018-10-05T08:33:02.392Z,12.38
2018-10-05T08:34:02.508Z,12.37
2018-10-05T08:35:02.380Z,12.29
2018-10-05T08:36:02.349Z,12.37
2018-10-05T08:37:02.365Z,12.49
2018-10-05T08:38:02.319Z,12.39
2018-10-05T08:39:02.303Z,12.54
2018-10-05T08:40:02.321Z,12.47
2018-10-05T08:41:02.276Z,12.57
2018-10-05T08:42:02.279Z,12.53
2018-10-05T08:43:02.240Z,12.50
2018-10-05T08:44:02.227Z,12.57
2018-10-05T08:45:02.207Z,12.54
2018-10-05T08:46:02.276Z,12.62
2018-10-05T08:47:02.214Z,12.72
2018-10-05T08:48:02.173Z,12.71
2018-10-05T08:49:02.161Z,12.68
2018-10-05T08:50:02.157Z,12.70
2018-10-05T08:51:02.124Z,12.77
2018-10-05T08:52:02.313Z,12.75
2018-10-05T08:53:02.103Z,12.71
2018-10-05T08:54:02.085Z,12.79
2018-10-05T08:55:02.083Z,12.83
2018-10-05T08:56:02.064Z,12.85
2018-10-05T08:57:02.052Z,12.83
2018-10-05T08:58:02.066Z,12.96
2018-10-05T08:59:02.028Z,13.00
2018-10-05T09:00:02.019Z,12.96
2018-10-05T09:01:02.003Z,13.07
2018-10-05T09:02:01.984Z,13.04
2018-10-05T09:03:01.997Z,13.07
2018-10-05T09:04:01.964Z,13.14
2018-10-05T09:05:01.942Z,13.12
2018-10-05T09:06:01.943Z,13.12
2018-10-05T09:07:01.916Z,13.19
2018-10-05T09:08:01.907Z,13.19
2018-10-05T09:09:01.917Z,13.19
2018-10-05T09:10:01.871Z,13.22
2018-10-05T09:11:01.863Z,13.19
2018-10-05T09:12:01.855Z,13.25
2018-10-05T09:13:01.890Z,13.15
2018-10-05T09:14:01.821Z,13.17
2018-10-05T09:15:01.814Z,13.32
2018-10-05T09:16:01.802Z,13.32
2018-10-05T09:17:01.769Z,13.33
2018-10-05T09:18:01.775Z,13.41
2018-10-05T09:19:01.753Z,13.44
2018-10-05T09:20:01.739Z,13.42
2018-10-05T09:21:01.725Z,13.45
2018-10-05T09:22:01.715Z,13.54
2018-10-05T09:23:01.737Z,13.52
2018-10-05T09:24:01.743Z,13.57
2018-10-05T09:25:01.678Z,13.51
2018-10-05T09:26:01.653Z,13.44
2018-10-05T09:27:01.649Z,13.63
2018-10-05T09:28:01.627Z,13.62
2018-10-05T09:29:01.656Z,13.59
2018-10-05T09:30:01.597Z,13.59
2018-10-05T09:31:01.597Z,13.69
2018-10-05T09:32:01.574Z,13.66
2018-10-05T09:33:01.572Z,13.67
2018-10-05T09:34:01.585Z,13.75
2018-10-05T09:35:01.528Z,13.89
2018-10-05T09:36:01.529Z,13.85
2018-10-05T09:37:01.513Z,13.82
2018-10-05T09:38:01.557Z,13.91
2018-10-05T09:39:01.481Z,13.92
2018-10-05T09:40:01.497Z,13.96
2018-10-05T09:41:01.482Z,14.00
2018-10-05T09:42:01.453Z,14.04
2018-10-05T09:43:01.430Z,14.09
2018-10-05T09:44:01.437Z,14.12
2018-10-05T09:45:01.572Z,14.17
2018-10-05T09:46:01.434Z,14.22
2018-10-05T09:47:01.384Z,14.21
2018-10-05T09:48:01.382Z,14.28
2018-10-05T09:49:01.363Z,14.35
2018-10-05T09:50:01.354Z,14.40
2018-10-05T09:51:01.342Z,14.42
2018-10-05T09:52:01.328Z,14.46
2018-10-05T09:53:01.307Z,14.42
2018-10-05T09:54:01.296Z,14.47
2018-10-05T09:55:01.335Z,14.61
2018-10-05T09:56:01.292Z,14.62
2018-10-05T09:57:01.263Z,14.68
2018-10-05T09:58:01.247Z,14.70
2018-10-05T09:59:01.242Z,14.81
2018-10-05T10:00:01.430Z,14.84
2018-10-05T10:01:01.245Z,14.78
2018-10-05T10:02:01.189Z,14.91
2018-10-05T10:03:01.182Z,14.88
2018-10-05T10:04:01.177Z,14.84
2018-10-05T10:05:01.157Z,14.92
2018-10-05T10:06:01.181Z,14.95
2018-10-05T10:07:01.129Z,14.99
2018-10-05T10:08:01.214Z,14.92
2018-10-05T10:09:01.107Z,14.98
2018-10-05T10:10:01.107Z,14.94
2018-10-05T10:11:01.111Z,15.02
2018-10-05T10:12:01.072Z,14.99
2018-10-05T10:13:01.054Z,15.09
2018-10-05T10:14:01.117Z,15.10
2018-10-05T10:15:01.043Z,15.14
2018-10-05T10:16:01.058Z,15.16
2018-10-05T10:17:01.018Z,15.11
2018-10-05T10:18:00.996Z,15.35
2018-10-05T10:19:00.986Z,15.27
2018-10-05T10:20:00.977Z,15.39
2018-10-05T10:21:00.978Z,15.39
2018-10-05T10:22:00.943Z,15.35
2018-10-05T10:23:00.935Z,15.38
2018-10-05T10:24:00.939Z,15.47
2018-10-05T10:25:00.909Z,15.60
2018-10-05T10:26:00.894Z,15.59
2018-10-05T10:27:00.886Z,15.56
2018-10-05T10:28:00.941Z,15.59
2018-10-05T10:29:00.892Z,15.51
2018-10-05T10:30:00.858Z,15.59
2018-10-05T10:31:00.851Z,15.60
2018-10-05T10:32:00.868Z,15.60
2018-10-05T10:33:00.847Z,15.57
2018-10-05T10:34:00.814Z,15.74
2018-10-05T10:35:00.791Z,15.74
2018-10-05T10:36:00.783Z,15.75
2018-10-05T10:37:00.831Z,15.74
2018-10-05T10:38:00.774Z,15.72
2018-10-05T10:39:00.741Z,15.75
2018-10-05T10:40:00.835Z,15.80
2018-10-05T10:41:00.715Z,15.83
2018-10-05T10:42:00.703Z,15.84
2018-10-05T10:43:00.708Z,15.82
2018-10-05T10:44:00.697Z,15.82
2018-10-05T10:45:00.684Z,15.96
2018-10-05T10:46:00.706Z,15.93
2018-10-05T10:47:00.664Z,15.93
2018-10-05T10:48:00.660Z,16.07
2018-10-05T10:49:00.633Z,16.12
2018-10-05T10:50:00.614Z,16.11
2018-10-05T10:51:00.640Z,16.12
2018-10-05T10:52:00.594Z,16.11
2018-10-05T10:53:00.612Z,16.14
2018-10-05T10:54:00.620Z,16.14
2018-10-05T10:55:00.569Z,16.23
2018-10-05T10:56:00.588Z,16.30
2018-10-05T10:57:00.543Z,16.21
2018-10-05T10:58:00.530Z,16.27
2018-10-05T10:59:00.511Z,16.43
2018-10-05T11:00:00.511Z,16.30
2018-10-05T11:01:00.524Z,16.28
2018-10-05T11:02:00.474Z,16.34
2018-10-05T11:03:00.526Z,16.33
2018-10-05T11:04:00.497Z,16.38
2018-10-05T11:05:00.546Z,16.39
2018-10-05T11:06:00.469Z,16.34
2018-10-05T11:07:00.418Z,16.41
2018-10-05T11:08:00.421Z,16.52
2018-10-05T11:09:00.395Z,16.58
2018-10-05T11:10:00.385Z,16.63
2018-10-05T11:11:00.477Z,16.56
2018-10-05T11:12:00.366Z,16.67
2018-10-05T11:13:00.362Z,16.66
2018-10-05T11:14:00.340Z,16.66
2018-10-05T11:15:00.348Z,16.68
2018-10-05T11:16:00.339Z,16.75
2018-10-05T11:17:00.380Z,16.78
2018-10-05T11:18:00.313Z,16.78
2018-10-05T11:19:00.286Z,16.81
2018-10-05T11:20:00.287Z,16.88
2018-10-05T11:21:00.282Z,16.78
2018-10-05T11:22:00.268Z,16.81
2018-10-05T11:23:00.286Z,16.83
2018-10-05T11:24:00.246Z,16.93
2018-10-05T11:25:00.234Z,16.96
2018-10-05T11:26:00.212Z,16.89
2018-10-05T11:27:00.219Z,16.96
2018-10-05T11:28:00.234Z,17.04
2018-10-05T11:29:00.217Z,17.01
2018-10-05T11:30:00.181Z,17.01
2018-10-05T11:31:00.172Z,17.18
2018-10-05T11:32:00.153Z,17.18
2018-10-05T11:33:00.142Z,17.25
2018-10-05T11:34:00.196Z,17.23
2018-10-05T11:35:00.145Z,17.31
2018-10-05T11:36:00.104Z,17.48
2018-10-05T11:37:00.102Z,17.43
2018-10-05T11:38:00.088Z,17.48
2018-10-05T11:39:00.074Z,17.48
2018-10-05T11:40:00.071Z,17.49
2018-10-05T11:41:00.061Z,17.49
2018-10-05T11:42:00.047Z,17.51
2018-10-05T11:43:00.035Z,17.55
2018-10-05T11:44:00.032Z,17.40
2018-10-05T11:45:00.027Z,17.54
2018-10-05T11:46:00.018Z,17.51
2018-10-05T11:46:59.992Z,17.37
2018-10-05T11:47:59.987Z,17.46
2018-10-05T11:48:59.971Z,17.48
2018-10-05T11:49:59.975Z,17.52
2018-10-05T11:50:59.967Z,17.63
2018-10-05T11:51:59.944Z,17.66
2018-10-05T11:52:59.936Z,17.59
2018-10-05T11:53:59.934Z,17.59
2018-10-05T11:54:59.945Z,17.71
2018-10-05T11:55:59.898Z,17.66
2018-10-05T11:56:59.908Z,17.62
2018-10-05T11:57:59.886Z,17.74
2018-10-05T11:58:59.870Z,17.77
2018-10-05T11:59:59.852Z,17.74
2018-10-05T12:00:59.881Z,17.82
2018-10-05T12:01:59.838Z,17.81
2018-10-05T12:02:59.825Z,17.77
2018-10-05T12:03:59.827Z,17.82
2018-10-05T12:04:59.807Z,17.87
2018-10-05T12:05:59.804Z,17.89
2018-10-05T12:06:59.791Z,17.89
2018-10-05T12:07:59.822Z,17.89
2018-10-05T12:08:59.779Z,17.96
2018-10-05T12:09:59.754Z,17.95
2018-10-05T12:10:59.754Z,18.02
2018-10-05T12:11:59.801Z,18.02
2018-10-05T12:12:59.735Z,18.08
2018-10-05T12:13:59.714Z,17.96
2018-10-05T12:14:59.719Z,18.05
2018-10-05T12:15:59.707Z,18.05
2018-10-05T12:16:59.731Z,18.00
2018-10-05T12:17:59.735Z,18.08
2018-10-05T12:18:59.781Z,18.03
2018-10-05T12:19:59.742Z,18.07
2018-10-05T12:20:59.651Z,18.18
2018-10-05T12:21:59.638Z,18.15
2018-10-05T12:22:59.621Z,18.15
2018-10-05T12:23:59.694Z,18.20
2018-10-05T12:24:59.606Z,18.25
2018-10-05T12:25:59.609Z,18.26
2018-10-05T12:26:59.599Z,18.30
2018-10-05T12:27:59.590Z,18.36
2018-10-05T12:28:59.568Z,18.36
2018-10-05T12:29:59.613Z,18.47
2018-10-05T12:30:59.573Z,18.54
2018-10-05T12:31:59.548Z,18.52
2018-10-05T12:32:59.533Z,18.60
2018-10-05T12:33:59.568Z,18.58
2018-10-05T12:34:59.585Z,18.72
2018-10-05T12:35:59.516Z,18.66
2018-10-05T12:36:59.524Z,18.67
2018-10-05T12:37:59.485Z,18.67
2018-10-05T12:39:00.201Z,18.66
2018-10-05T12:39:59.547Z,18.70
2018-10-05T12:40:59.499Z,18.63
2018-10-05T12:41:59.531Z,18.78
2018-10-05T12:42:59.450Z,18.80
2018-10-05T12:43:59.434Z,18.85
2018-10-05T12:44:59.423Z,18.90
2018-10-05T12:45:59.417Z,18.80
2018-10-05T12:46:59.434Z,18.88
2018-10-05T12:47:59.409Z,18.95
2018-10-05T12:48:59.391Z,19.08
2018-10-05T12:49:59.401Z,19.06
2018-10-05T12:50:59.417Z,19.13
2018-10-05T12:51:59.367Z,19.31