createdAt,value
2019-01-02T00:02:14.459Z,70.19
2019-01-02T00:04:42.926Z,69.95
2019-01-02T00:07:11.603Z,70.02
2019-01-02T00:09:40.061Z,70.02
2019-01-02T00:12:08.755Z,70.04
2019-01-02T00:14:37.208Z,70.13
2019-01-02T00:17:05.909Z,70.05
2019-01-02T00:19:34.378Z,69.47
2019-01-02T00:22:02.975Z,69.72
2019-01-02T00:24:31.419Z,69.92
2019-01-02T00:26:59.839Z,69.65
2019-01-02T00:29:30.780Z,69.64
2019-01-02T00:31:59.271Z,69.38
2019-01-02T00:34:28.109Z,69.48
2019-01-02T00:36:56.617Z,69.20
2019-01-02T00:39:25.349Z,69.12
2019-01-02T00:41:53.781Z,69.25
2019-01-02T00:44:22.496Z,69.15
2019-01-02T00:46:50.927Z,69.39
2019-01-02T00:49:19.733Z,69.31
2019-01-02T00:51:48.139Z,69.46
2019-01-02T00:54:16.971Z,69.75
2019-01-02T00:56:45.384Z,69.65
2019-01-02T00:59:14.096Z,69.80
2019-01-02T01:01:42.535Z,69.87
2019-01-02T01:04:11.342Z,69.99
2019-01-02T01:06:39.806Z,69.31
2019-01-02T01:09:08.649Z,69.85
2019-01-02T01:11:37.116Z,69.93
2019-01-02T01:14:05.875Z,69.79
2019-01-02T01:16:34.390Z,69.47
2019-01-02T01:19:03.081Z,68.64
2019-01-02T01:21:31.518Z,68.93
2019-01-02T01:24:00.241Z,68.72
2019-01-02T01:26:28.684Z,68.62
2019-01-02T01:28:57.110Z,68.76
2019-01-02T01:31:25.546Z,68.66
2019-01-02T01:33:53.965Z,68.41
2019-01-02T01:36:22.621Z,68.78
2019-01-02T01:38:51.033Z,68.78
2019-01-02T01:41:19.540Z,69.11
2019-01-02T01:43:48.253Z,69.29
2019-01-02T01:46:16.690Z,69.33
2019-01-02T01:48:45.390Z,69.50
2019-01-02T01:51:13.845Z,69.48
2019-01-02T01:53:42.278Z,69.91
2019-01-02T01:56:11.060Z,69.52
2019-01-02T01:58:39.492Z,69.74
2019-01-02T02:01:07.941Z,69.66
2019-01-02T02:03:36.515Z,69.56
2019-01-02T02:06:05.069Z,69.70
2019-01-02T02:08:33.700Z,69.28
2019-01-02T02:11:02.578Z,69.39
2019-01-02T02:13:31.016Z,69.61
2019-01-02T02:15:59.438Z,69.88
2019-01-02T02:18:27.965Z,70.05
2019-01-02T02:20:56.560Z,70.15
2019-01-02T02:23:25.036Z,70.20
2019-01-02T02:25:53.443Z,70.39
2019-01-02T02:28:21.902Z,70.79
2019-01-02T02:30:50.904Z,71.12
2019-01-02T02:33:19.738Z,71.26
2019-01-02T02:35:48.650Z,71.36
2019-01-02T02:38:18.000Z,71.45
2019-01-02T02:40:46.799Z,71.86
2019-01-02T02:43:15.235Z,71.79
2019-01-02T02:45:43.639Z,72.01
2019-01-02T02:48:12.445Z,72.35
2019-01-02T02:50:41.374Z,72.58
2019-01-02T02:53:10.069Z,72.36
2019-01-02T02:55:39.274Z,72.44
2019-01-02T02:58:08.077Z,72.49
2019-01-02T03:00:36.520Z,72.67
2019-01-02T03:03:05.208Z,72.44
2019-01-02T03:05:33.658Z,72.61
2019-01-02T03:08:02.137Z,72.59
2019-01-02T03:10:30.858Z,72.82
2019-01-02T03:12:59.455Z,72.88
2019-01-02T03:15:28.373Z,72.67
2019-01-02T03:17:56.787Z,72.71
2019-01-02T03:20:25.245Z,72.79
2019-01-02T03:22:53.650Z,72.87
2019-01-02T03:25:22.392Z,72.84
2019-01-02T03:27:51.296Z,72.46
2019-01-02T03:30:20.022Z,72.54
2019-01-02T03:32:48.741Z,72.71
2019-01-02T03:35:17.550Z,72.70
2019-01-02T03:37:46.119Z,72.73
2019-01-02T03:40:15.066Z,72.85
2019-01-02T03:42:43.519Z,72.78
2019-01-02T03:45:14.476Z,72.92
2019-01-02T03:47:42.921Z,72.90
2019-01-02T03:50:14.078Z,72.85
2019-01-02T03:52:42.532Z,72.87
2019-01-02T03:55:11.095Z,72.77
2019-01-02T03:57:40.001Z,72.59
2019-01-02T04:00:14.469Z,72.61
2019-01-02T04:02:42.974Z,72.54
2019-01-02T04:05:14.064Z,72.30
2019-01-02T04:07:44.768Z,72.33
2019-01-02T04:10:14.303Z,72.33
2019-01-02T04:12:42.746Z,72.23
2019-01-02T04:15:11.280Z,72.21
2019-01-02T04:17:39.724Z,72.15
2019-01-02T04:20:08.717Z,72.30
2019-01-02T04:22:37.132Z,72.35
2019-01-02T04:25:07.601Z,72.53
2019-01-02T04:27:36.017Z,72.24
2019-01-02T04:30:07.512Z,72.23
2019-01-02T04:32:35.999Z,71.92
2019-01-02T04:35:05.270Z,72.21
2019-01-02T04:37:36.094Z,72.32
2019-01-02T04:40:07.380Z,72.28
2019-01-02T04:42:35.786Z,72.14
2019-01-02T04:45:05.472Z,72.35
2019-01-02T04:47:34.091Z,72.13
2019-01-02T04:50:02.531Z,72.29
2019-01-02T04:52:30.964Z,72.22
2019-01-02T04:54:59.399Z,72.54
2019-01-02T04:57:27.824Z,72.35
2019-01-02T04:59:56.286Z,72.33
2019-01-02T05:02:24.709Z,72.47
2019-01-02T05:04:53.317Z,72.58
2019-01-02T05:07:21.738Z,72.83
2019-01-02T05:09:50.145Z,72.46
2019-01-02T05:12:18.749Z,72.64
2019-01-02T05:14:47.224Z,72.49
2019-01-02T05:17:15.696Z,72.66
2019-01-02T05:19:44.254Z,72.47
2019-01-02T05:22:12.815Z,72.66
2019-01-02T05:24:41.238Z,72.63
2019-01-02T05:27:09.671Z,72.59
2019-01-02T05:29:38.087Z,72.34
2019-01-02T05:32:06.524Z,72.59
2019-01-02T05:34:34.944Z,72.78
2019-01-02T05:37:03.377Z,72.80
2019-01-02T05:39:31.791Z,72.96
2019-01-02T05:42:00.248Z,73.07
2019-01-02T05:44:28.684Z,73.07
2019-01-02T05:46:57.111Z,73.12
2019-01-02T05:49:25.521Z,72.96
2019-01-02T05:51:53.962Z,73.08
2019-01-02T05:54:22.425Z,73.41
2019-01-02T05:56:51.077Z,73.66
2019-01-02T05:59:19.512Z,73.46
2019-01-02T06:01:47.919Z,73.31
2019-01-02T06:04:16.361Z,73.07
2019-01-02T06:06:44.913Z,73.04
2019-01-02T06:09:13.603Z,73.16
2019-01-02T06:11:42.085Z,73.22
2019-01-02T06:14:10.533Z,73.30
2019-01-02T06:16:39.154Z,73.56
2019-01-02T06:19:07.619Z,73.65
2019-01-02T06:21:36.031Z,73.66
2019-01-02T06:24:04.549Z,73.84
2019-01-02T06:26:33.043Z,74.18
2019-01-02T06:29:01.516Z,74.22
2019-01-02T06:31:29.916Z,74.33
2019-01-02T06:33:58.473Z,74.36
2019-01-02T06:36:27.176Z,74.56
2019-01-02T06:38:55.622Z,74.69
2019-01-02T06:41:24.028Z,74.93
2019-01-02T06:43:52.531Z,75.08
2019-01-02T06:46:20.961Z,74.91
2019-01-02T06:48:49.579Z,75.18
2019-01-02T06:51:17.996Z,75.31
2019-01-02T06:53:46.512Z,75.48
2019-01-02T06:56:14.947Z,75.36
2019-01-02T06:58:43.366Z,75.42
2019-01-02T07:01:11.803Z,75.36
2019-01-02T07:03:40.210Z,75.36
2019-01-02T07:06:08.655Z,75.56
2019-01-02T07:08:37.065Z,75.75
2019-01-02T07:11:05.590Z,75.81
2019-01-02T07:13:34.002Z,75.91
2019-01-02T07:16:02.442Z,75.90
2019-01-02T07:18:30.877Z,75.93
2019-01-02T07:20:59.315Z,75.94
2019-01-02T07:23:27.711Z,76.01
2019-01-02T07:25:56.187Z,76.00
2019-01-02T07:28:24.607Z,76.12
2019-01-02T07:30:53.015Z,76.09
2019-01-02T07:33:24.755Z,76.23
2019-01-02T07:35:59.158Z,76.45
2019-01-02T07:38:36.283Z,76.57
2019-01-02T07:41:22.352Z,76.64
2019-01-02T07:44:22.549Z,76.71
2019-01-02T07:47:16.070Z,76.59
2019-01-02T07:50:05.669Z,76.75
2019-01-02T07:52:37.160Z,76.83
2019-01-02T07:55:42.136Z,77.08
2019-01-02T07:58:19.466Z,77.14
2019-01-02T08:01:05.848Z,77.31
2019-01-02T08:03:43.522Z,77.65
2019-01-02T08:06:24.242Z,77.94
2019-01-02T08:09:10.892Z,78.21
2019-01-02T08:11:54.231Z,78.31
2019-01-02T08:14:31.597Z,78.27
2019-01-02T08:17:08.807Z,78.37
2019-01-02T08:19:41.945Z,78.26
2019-01-02T08:22:32.670Z,78.19
2019-01-02T08:25:18.728Z,78.23
2019-01-02T08:27:50.515Z,78.06
2019-01-02T08:30:56.634Z,78.11
2019-01-02T08:33:44.643Z,77.96
2019-01-02T08:36:16.169Z,77.91
2019-01-02T08:39:02.296Z,78.15
2019-01-02T08:41:36.499Z,78.43
2019-01-02T08:44:17.852Z,78.70
2019-01-02T08:46:55.218Z,78.80
2019-01-02T08:49:46.085Z,78.73
2019-01-02T08:52:47.950Z,78.60
2019-01-02T08:55:31.385Z,78.45
2019-01-02T08:58:19.402Z,78.50
2019-01-02T09:01:02.627Z,78.43
2019-01-02T09:04:06.353Z,78.35
2019-01-02T09:06:44.052Z,78.43
2019-01-02T09:09:49.091Z,78.37
2019-01-02T09:12:32.408Z,78.56
2019-01-02T09:15:12.845Z,78.37
2019-01-02T09:18:02.193Z,78.44
2019-01-02T09:20:39.653Z,78.56
2019-01-02T09:23:44.429Z,78.69
2019-01-02T09:26:38.552Z,78.91
2019-01-02T09:29:15.562Z,78.51
2019-01-02T09:32:02.279Z,78.48
2019-01-02T09:34:56.457Z,78.60
2019-01-02T09:38:02.590Z,78.72
2019-01-02T09:41:00.885Z,78.70
2019-01-02T09:43:32.370Z,78.58
2019-01-02T09:46:18.733Z,78.63
2019-01-02T09:49:04.554Z,78.37
2019-01-02T09:51:57.088Z,78.49
2019-01-02T09:54:37.423Z,78.52
2019-01-02T09:57:30.200Z,78.44
2019-01-02T10:00:04.745Z,78.33
2019-01-02T10:02:36.241Z,78.35
2019-01-02T10:05:19.903Z,78.35
2019-01-02T10:08:00.274Z,78.34
2019-01-02T10:10:34.420Z,78.17
2019-01-02T10:13:31.527Z,78.08
2019-01-02T10:16:21.154Z,78.29
2019-01-02T10:19:04.451Z,78.06
2019-01-02T10:21:52.559Z,77.86
2019-01-02T10:24:24.058Z,77.44
2019-01-02T10:27:04.704Z,77.12
2019-01-02T10:29:55.451Z,77.01
2019-01-02T10:32:46.566Z,76.87
2019-01-02T10:35:20.574Z,76.62
2019-01-02T10:38:11.491Z,76.22
2019-01-02T10:41:02.355Z,76.16
2019-01-02T10:43:42.688Z,75.86
2019-01-02T10:46:26.083Z,75.31
2019-01-02T10:49:06.670Z,75.43
2019-01-02T10:52:11.802Z,74.87
2019-01-02T10:54:46.165Z,74.30
2019-01-02T10:57:25.915Z,74.04
2019-01-02T11:00:00.311Z,74.22
2019-01-02T11:02:48.695Z,74.10
2019-01-02T11:05:20.161Z,73.86
2019-01-02T11:08:06.641Z,73.78
2019-01-02T11:10:55.124Z,73.73
2019-01-02T11:13:41.510Z,73.49
2019-01-02T11:16:29.604Z,73.10
2019-01-02T11:19:06.722Z,72.62
2019-01-02T11:21:59.456Z,72.50
2019-01-02T11:24:39.555Z,71.61
2019-01-02T11:27:19.873Z,71.29
2019-01-02T11:30:03.213Z,71.62
2019-01-02T11:32:57.267Z,70.86
2019-01-02T11:36:03.121Z,70.33
2019-01-02T11:38:34.632Z,68.81
2019-01-02T11:41:11.621Z,67.73
2019-01-02T11:43:58.178Z,67.06
2019-01-02T11:46:26.672Z,65.46
2019-01-02T11:48:55.106Z,65.71
2019-01-02T11:51:23.565Z,65.24
2019-01-02T11:53:52.030Z,64.19
2019-01-02T11:56:20.427Z,64.54
2019-01-02T11:58:49.984Z,64.38
2019-01-02T12:01:18.557Z,64.10
2019-01-02T12:03:47.045Z,64.10
2019-01-02T12:06:16.036Z,63.91
2019-01-02T12:08:44.493Z,64.45
2019-01-02T12:11:12.998Z,64.60
2019-01-02T12:13:41.407Z,65.10
2019-01-02T12:16:09.861Z,65.52
2019-01-02T12:18:38.301Z,64.51
2019-01-02T12:21:07.682Z,64.22
2019-01-02T12:23:36.108Z,63.48
2019-01-02T12:26:04.805Z,63.48
2019-01-02T12:28:33.400Z,63.42
2019-01-02T12:31:01.971Z,62.36
2019-01-02T12:33:30.392Z,61.49
2019-01-02T12:35:58.823Z,61.15
2019-01-02T12:38:27.256Z,60.17
2019-01-02T12:40:55.726Z,59.77
2019-01-02T12:43:24.156Z,59.56
2019-01-02T12:45:52.611Z,59.56
2019-01-02T12:48:21.055Z,60.13
2019-01-02T12:50:49.564Z,60.66
2019-01-02T12:53:17.991Z,60.35
2019-01-02T12:55:46.450Z,59.57
2019-01-02T12:58:14.952Z,59.19
2019-01-02T13:00:46.411Z,59.48
2019-01-02T13:03:20.933Z,59.92
2019-01-02T13:06:24.236Z,59.92
2019-01-02T13:09:07.497Z,61.04
2019-01-02T13:11:47.859Z,61.41
2019-01-02T13:14:21.894Z,61.41
2019-01-02T13:16:56.163Z,62.08
2019-01-02T13:19:42.685Z,62.39
2019-01-02T13:22:20.482Z,62.30
2019-01-02T13:25:01.052Z,61.96
2019-01-02T13:27:38.570Z,60.59
2019-01-02T13:30:26.507Z,59.90
2019-01-02T13:33:12.827Z,60.53
2019-01-02T13:35:44.299Z,60.32
2019-01-02T13:38:24.938Z,59.48
2019-01-02T13:41:17.581Z,59.51
2019-01-02T13:43:51.761Z,58.50
2019-01-02T13:46:44.326Z,59.38
2019-01-02T13:49:47.633Z,59.42
2019-01-02T13:52:16.125Z,58.72
2019-01-02T13:54:44.583Z,57.94
2019-01-02T13:57:13.008Z,58.38
2019-01-02T13:59:41.449Z,59.43
2019-01-02T14:02:09.939Z,58.83
2019-01-02T14:04:41.797Z,59.18
2019-01-02T14:07:10.210Z,59.46
2019-01-02T14:09:38.941Z,59.25
2019-01-02T14:12:07.542Z,59.26
2019-01-02T14:14:36.007Z,59.45
2019-01-02T14:17:04.436Z,59.44
2019-01-02T14:19:32.955Z,59.56
2019-01-02T14:22:01.445Z,59.30
2019-01-02T14:24:29.920Z,59.57
2019-01-02T14:26:58.347Z,59.56
2019-01-02T14:29:26.815Z,59.53
2019-01-02T14:31:55.227Z,59.83
2019-01-02T14:34:23.714Z,60.12
2019-01-02T14:36:52.206Z,60.17
2019-01-02T14:39:20.617Z,60.37
2019-01-02T14:41:49.065Z,60.29
2019-01-02T14:44:18.159Z,60.39
2019-01-02T14:46:50.364Z,60.36
2019-01-02T14:49:18.782Z,60.63
2019-01-02T14:51:47.234Z,60.85
2019-01-02T14:54:15.651Z,60.96
2019-01-02T14:56:44.260Z,61.06
2019-01-02T14:59:14.162Z,61.16
2019-01-02T15:01:42.628Z,61.56
2019-01-02T15:04:11.065Z,61.49
2019-01-02T15:06:39.506Z,61.86
2019-01-02T15:09:08.472Z,61.80
2019-01-02T15:11:36.932Z,61.87
2019-01-02T15:14:05.474Z,61.96
2019-01-02T15:16:33.933Z,61.97
2019-01-02T15:19:02.379Z,61.92
2019-01-02T15:21:30.865Z,62.14
2019-01-02T15:23:59.308Z,62.32
2019-01-02T15:26:27.774Z,62.41
2019-01-02T15:28:56.220Z,62.64
2019-01-02T15:31:24.722Z,62.56
2019-01-02T15:33:53.180Z,62.87
2019-01-02T15:36:21.622Z,62.97
2019-01-02T15:38:50.100Z,63.12
2019-01-02T15:41:18.660Z,63.46
2019-01-02T15:43:47.234Z,63.58
2019-01-02T15:46:15.647Z,63.74
2019-01-02T15:48:44.110Z,63.80
2019-01-02T15:51:12.523Z,64.00
2019-01-02T15:53:40.963Z,64.00
2019-01-02T15:56:09.383Z,64.26
2019-01-02T15:58:37.922Z,64.42
2019-01-02T16:01:06.469Z,64.29
2019-01-02T16:03:34.960Z,64.27
2019-01-02T16:06:06.440Z,64.12
2019-01-02T16:08:34.876Z,64.23
2019-01-02T16:11:03.405Z,64.34
2019-01-02T16:13:31.829Z,64.68
2019-01-02T16:16:00.281Z,64.85
2019-01-02T16:18:28.717Z,64.81
2019-01-02T16:20:57.156Z,64.86
2019-01-02T16:23:26.032Z,64.94
2019-01-02T16:25:54.558Z,65.05
2019-01-02T16:28:23.074Z,65.10
2019-01-02T16:30:51.611Z,65.09
2019-01-02T16:33:20.057Z,64.98
2019-01-02T16:35:51.754Z,64.96
2019-01-02T16:38:20.142Z,65.08
2019-01-02T16:40:48.596Z,64.97
2019-01-02T16:43:17.036Z,64.94
2019-01-02T16:45:45.492Z,64.93
2019-01-02T16:48:13.988Z,65.04
2019-01-02T16:50:42.492Z,64.83
2019-01-02T16:53:10.980Z,64.83
2019-01-02T16:55:39.546Z,64.77
2019-01-02T16:58:07.995Z,64.62
2019-01-02T17:00:36.571Z,64.46
2019-01-02T17:03:05.107Z,64.31
2019-01-02T17:05:33.934Z,64.27
2019-01-02T17:08:02.456Z,64.42
2019-01-02T17:10:30.990Z,64.21
2019-01-02T17:12:59.436Z,64.29
2019-01-02T17:15:27.967Z,64.36
2019-01-02T17:17:56.422Z,64.38
2019-01-02T17:20:24.983Z,64.42
2019-01-02T17:22:53.427Z,64.39
2019-01-02T17:25:21.887Z,64.26
2019-01-02T17:27:51.986Z,64.49
2019-01-02T17:30:21.564Z,64.49
2019-01-02T17:32:50.227Z,64.62
2019-01-02T17:35:18.636Z,64.73
2019-01-02T17:37:47.152Z,64.77
2019-01-02T17:40:15.577Z,65.07
2019-01-02T17:42:44.083Z,65.01
2019-01-02T17:45:12.579Z,65.14
2019-01-02T17:47:41.040Z,64.98
2019-01-02T17:50:10.214Z,64.86
2019-01-02T17:52:38.630Z,64.92
2019-01-02T17:55:07.357Z,64.95
2019-01-02T17:57:35.783Z,65.06
2019-01-02T18:00:06.857Z,65.03
2019-01-02T18:02:35.271Z,65.18
2019-01-02T18:05:03.802Z,65.31
2019-01-02T18:07:32.239Z,65.57
2019-01-02T18:10:00.832Z,65.67
2019-01-02T18:12:29.257Z,65.78
2019-01-02T18:14:59.341Z,65.90
2019-01-02T18:17:27.769Z,65.93
2019-01-02T18:19:56.226Z,65.98
2019-01-02T18:22:24.667Z,65.97
2019-01-02T18:24:53.182Z,66.37
2019-01-02T18:27:21.675Z,66.61
2019-01-02T18:29:50.139Z,66.87
2019-01-02T18:32:18.696Z,67.15
2019-01-02T18:34:47.154Z,67.57
2019-01-02T18:37:15.570Z,67.61
2019-01-02T18:39:44.059Z,67.62
2019-01-02T18:42:12.501Z,67.91
2019-01-02T18:44:40.886Z,68.08
2019-01-02T18:47:09.453Z,68.40
2019-01-02T18:49:37.880Z,68.78
2019-01-02T18:52:06.327Z,68.98
2019-01-02T18:54:34.759Z,69.27
2019-01-02T18:57:03.194Z,69.62
2019-01-02T18:59:31.635Z,69.95
2019-01-02T19:02:00.114Z,70.21
2019-01-02T19:04:28.576Z,70.40
2019-01-02T19:06:56.991Z,70.53
2019-01-02T19:09:25.505Z,70.78
2019-01-02T19:11:53.983Z,70.94
2019-01-02T19:14:26.249Z,71.10
2019-01-02T19:16:54.658Z,71.32
2019-01-02T19:19:23.201Z,71.51
2019-01-02T19:21:51.666Z,71.55
2019-01-02T19:24:20.109Z,71.70
2019-01-02T19:26:48.931Z,72.06
2019-01-02T19:29:17.335Z,72.10
2019-01-02T19:31:45.785Z,72.23
2019-01-02T19:34:14.226Z,72.31
2019-01-02T19:36:42.709Z,72.35
2019-01-02T19:39:11.239Z,72.62
2019-01-02T19:41:39.723Z,73.16
2019-01-02T19:44:08.198Z,73.37
2019-01-02T19:46:36.639Z,73.40
2019-01-02T19:49:05.154Z,73.68
2019-01-02T19:51:33.607Z,73.81
2019-01-02T19:54:02.125Z,74.21
2019-01-02T19:56:30.549Z,74.76
2019-01-02T19:58:59.010Z,75.04
2019-01-02T20:01:27.447Z,75.26
2019-01-02T20:03:55.902Z,75.34
2019-01-02T20:06:24.404Z,75.45
2019-01-02T20:08:52.942Z,75.54
2019-01-02T20:11:21.451Z,75.32
2019-01-02T20:13:49.905Z,75.58
2019-01-02T20:16:18.413Z,75.82
2019-01-02T20:18:46.842Z,76.06
2019-01-02T20:21:15.290Z,76.21
2019-01-02T20:23:43.700Z,76.49
2019-01-02T20:26:12.234Z,76.61
2019-01-02T20:28:40.661Z,76.50
2019-01-02T20:31:09.105Z,76.69
2019-01-02T20:33:37.609Z,76.99
2019-01-02T20:36:06.254Z,77.11
2019-01-02T20:38:34.818Z,77.33
2019-01-02T20:41:03.392Z,77.42
2019-01-02T20:43:31.947Z,77.43
2019-01-02T20:46:00.601Z,77.54
2019-01-02T20:48:29.007Z,77.51
2019-01-02T20:50:57.579Z,77.55
2019-01-02T20:53:26.004Z,77.73
2019-01-02T20:55:54.560Z,77.77
2019-01-02T20:58:23.083Z,77.95
2019-01-02T21:00:51.525Z,77.84
2019-01-02T21:03:19.998Z,77.94
2019-01-02T21:05:48.450Z,78.10
2019-01-02T21:08:16.913Z,78.05
2019-01-02T21:10:45.365Z,78.23
2019-01-02T21:13:13.873Z,78.28
2019-01-02T21:15:42.425Z,78.45
2019-01-02T21:18:10.868Z,78.63
2019-01-02T21:20:39.607Z,78.78
2019-01-02T21:23:08.138Z,78.65
2019-01-02T21:25:36.645Z,78.79
2019-01-02T21:28:05.198Z,78.76
2019-01-02T21:30:33.695Z,78.66
2019-01-02T21:33:02.154Z,78.56
2019-01-02T21:35:30.706Z,78.57
2019-01-02T21:37:59.315Z,78.63
2019-01-02T21:40:27.840Z,78.50
2019-01-02T21:42:56.332Z,78.73
2019-01-02T21:45:24.756Z,78.67
2019-01-02T21:47:53.208Z,78.66
2019-01-02T21:50:21.753Z,78.52
2019-01-02T21:52:50.235Z,78.69
2019-01-02T21:55:18.750Z,78.71
2019-01-02T21:57:47.217Z,78.68
2019-01-02T22:00:16.161Z,78.83
2019-01-02T22:02:45.004Z,79.13
2019-01-02T22:05:13.501Z,79.41
2019-01-02T22:07:41.935Z,79.38
2019-01-02T22:10:10.507Z,79.62
2019-01-02T22:12:38.985Z,79.84
2019-01-02T22:15:09.797Z,79.70
2019-01-02T22:17:38.301Z,79.56
2019-01-02T22:20:06.911Z,79.52
2019-01-02T22:22:35.355Z,79.40
2019-01-02T22:25:04.314Z,79.57
2019-01-02T22:27:32.826Z,79.83
2019-01-02T22:30:01.281Z,79.97
2019-01-02T22:32:29.704Z,80.25
2019-01-02T22:34:58.406Z,80.33
2019-01-02T22:37:26.831Z,80.25
2019-01-02T22:39:55.376Z,80.38
2019-01-02T22:42:23.808Z,80.51
2019-01-02T22:44:52.245Z,80.50
2019-01-02T22:47:20.693Z,80.61
2019-01-02T22:49:49.120Z,80.66
2019-01-02T22:52:17.570Z,80.83
2019-01-02T22:54:46.472Z,80.75
2019-01-02T22:57:14.942Z,80.62
2019-01-02T22:59:43.722Z,80.64
2019-01-02T23:02:13.958Z,80.60
2019-01-02T23:04:44.111Z,80.43
2019-01-02T23:07:20.020Z,80.41
2019-01-02T23:09:52.945Z,80.51
2019-01-02T23:12:23.078Z,80.33
2019-01-02T23:15:08.942Z,80.27
2019-01-02T23:17:55.372Z,80.22
2019-01-02T23:20:41.903Z,79.96
2019-01-02T23:23:20.460Z,80.16
2019-01-02T23:25:59.501Z,80.06
2019-01-02T23:28:45.888Z,80.13
2019-01-02T23:31:16.067Z,80.21
2019-01-02T23:33:46.202Z,80.14
2019-01-02T23:36:31.158Z,80.46
2019-01-02T23:39:13.487Z,80.30
2019-01-02T23:41:46.172Z,80.24
2019-01-02T23:44:22.154Z,80.23
2019-01-02T23:47:08.530Z,80.37
2019-01-02T23:49:47.705Z,80.19
2019-01-02T23:52:20.555Z,80.09
2019-01-02T23:54:50.635Z,80.46
2019-01-02T23:57:36.573Z,80.36
