createdAt,value
2022-09-14T00:01:14.451Z,21.70
2022-09-14T00:02:14.368Z,21.70
2022-09-14T00:03:17.652Z,21.60
2022-09-14T00:04:20.232Z,21.70
2022-09-14T00:05:22.515Z,21.70
2022-09-14T00:06:25.636Z,21.70
2022-09-14T00:07:27.955Z,21.70
2022-09-14T00:08:30.268Z,21.70
2022-09-14T00:09:32.795Z,21.70
2022-09-14T00:10:39.843Z,21.70
2022-09-14T00:11:42.105Z,21.60
2022-09-14T00:12:47.146Z,21.70
2022-09-14T00:13:49.586Z,21.70
2022-09-14T00:14:51.918Z,21.70
2022-09-14T00:15:54.191Z,21.70
2022-09-14T00:16:56.508Z,21.60
2022-09-14T00:17:58.895Z,21.70
2022-09-14T00:19:06.538Z,21.70
2022-09-14T00:20:09.427Z,21.60
2022-09-14T00:21:12.739Z,21.60
2022-09-14T00:22:14.979Z,21.70
2022-09-14T00:23:17.167Z,21.70
2022-09-14T00:24:19.801Z,21.70
2022-09-14T00:25:22.066Z,21.60
2022-09-14T00:26:25.625Z,21.60
2022-09-14T00:27:27.941Z,21.60
2022-09-14T00:28:30.267Z,21.70
2022-09-14T00:29:33.427Z,21.70
2022-09-14T00:30:40.939Z,21.60
2022-09-14T00:31:43.365Z,21.60
2022-09-14T00:32:45.693Z,21.60
2022-09-14T00:33:50.405Z,21.60
2022-09-14T00:34:52.686Z,21.60
2022-09-14T00:35:54.894Z,21.70
2022-09-14T00:36:59.406Z,21.60
2022-09-14T00:38:01.909Z,21.60
2022-09-14T00:39:04.654Z,21.70
2022-09-14T00:40:07.587Z,21.60
2022-09-14T00:41:14.016Z,21.60
2022-09-14T00:42:19.371Z,21.60
2022-09-14T00:43:21.836Z,21.60
2022-09-14T00:44:24.108Z,21.70
2022-09-14T00:45:28.225Z,21.60
2022-09-14T00:46:35.115Z,21.70
2022-09-14T00:47:37.396Z,21.60
2022-09-14T00:48:39.716Z,21.60
2022-09-14T00:49:43.660Z,21.60
2022-09-14T00:50:46.614Z,21.70
2022-09-14T00:52:04.675Z,21.60
2022-09-14T00:53:07.010Z,21.60
2022-09-14T00:54:09.332Z,21.60
2022-09-14T00:55:15.985Z,21.70
2022-09-14T00:56:19.354Z,21.60
2022-09-14T00:57:22.622Z,21.60
2022-09-14T00:58:24.961Z,21.60
2022-09-14T00:59:31.205Z,21.60
2022-09-14T01:00:33.581Z,21.60
2022-09-14T01:01:36.099Z,21.70
2022-09-14T01:02:39.329Z,21.60
2022-09-14T01:03:41.640Z,21.60
2022-09-14T01:04:43.915Z,21.60
2022-09-14T01:06:08.859Z,21.60
2022-09-14T01:07:50.130Z,21.60
2022-09-14T01:09:07.098Z,21.60
2022-09-14T01:10:19.148Z,21.60
2022-09-14T01:11:30.191Z,21.60
2022-09-14T01:12:44.205Z,21.60
2022-09-14T01:14:03.207Z,21.60
2022-09-14T01:15:23.679Z,21.60
2022-09-14T01:16:44.921Z,21.60
2022-09-14T01:18:09.031Z,21.60
2022-09-14T01:19:25.719Z,21.60
2022-09-14T01:20:43.697Z,21.70
2022-09-14T01:21:48.199Z,21.60
2022-09-14T01:23:05.432Z,21.60
2022-09-14T01:24:35.743Z,21.60
2022-09-14T01:26:02.522Z,21.60
2022-09-14T01:27:28.132Z,21.60
2022-09-14T01:28:41.577Z,21.60
2022-09-14T01:30:03.743Z,21.60
2022-09-14T01:31:13.320Z,21.60
2022-09-14T01:32:29.009Z,21.60
2022-09-14T01:33:42.313Z,21.60
2022-09-14T01:35:16.241Z,21.60
2022-09-14T01:36:19.162Z,21.60
2022-09-14T01:37:29.412Z,21.60
2022-09-14T01:38:37.442Z,21.60
2022-09-14T01:39:48.739Z,21.60
2022-09-14T01:40:52.325Z,21.60
2022-09-14T01:41:56.242Z,21.60
2022-09-14T01:43:18.767Z,21.60
2022-09-14T01:44:30.864Z,21.60
2022-09-14T01:45:34.692Z,21.60
2022-09-14T01:46:41.729Z,21.60
2022-09-14T01:48:18.160Z,21.60
2022-09-14T01:49:32.115Z,21.60
2022-09-14T01:50:46.163Z,21.60
2022-09-14T01:51:59.874Z,21.60
2022-09-14T01:53:16.767Z,21.60
2022-09-14T01:54:43.295Z,21.60
2022-09-14T01:55:53.447Z,21.60
2022-09-14T01:57:09.468Z,21.60
2022-09-14T01:58:25.673Z,21.60
2022-09-14T01:59:33.082Z,21.60
2022-09-14T02:00:39.324Z,21.60
2022-09-14T02:02:05.727Z,21.60
2022-09-14T02:03:21.959Z,21.60
2022-09-14T02:04:50.522Z,21.60
2022-09-14T02:06:04.910Z,21.60
2022-09-14T02:07:07.273Z,21.60
2022-09-14T02:08:09.579Z,21.60
2022-09-14T02:09:16.390Z,21.60
2022-09-14T02:10:18.904Z,21.60
2022-09-14T02:11:21.346Z,21.60
2022-09-14T02:12:23.985Z,21.60
2022-09-14T02:13:26.873Z,21.60
2022-09-14T02:14:29.784Z,21.60
2022-09-14T02:15:32.277Z,21.60
2022-09-14T02:16:35.199Z,21.60
2022-09-14T02:17:38.015Z,21.60
2022-09-14T02:18:40.748Z,21.60
2022-09-14T02:19:51.813Z,21.60
2022-09-14T02:21:00.630Z,21.60
2022-09-14T02:22:03.541Z,21.60
2022-09-14T02:23:06.563Z,21.60
2022-09-14T02:24:11.296Z,21.60
2022-09-14T02:25:13.609Z,21.60
2022-09-14T02:26:17.653Z,21.60
2022-09-14T02:27:20.785Z,21.60
2022-09-14T02:28:23.079Z,21.60
2022-09-14T02:29:25.498Z,21.60
2022-09-14T02:30:30.579Z,21.60
2022-09-14T02:31:52.765Z,21.60
2022-09-14T02:33:15.835Z,21.60
2022-09-14T02:34:29.892Z,21.60
2022-09-14T02:35:49.799Z,21.60
2022-09-14T02:37:00.553Z,21.60
2022-09-14T02:38:33.319Z,21.60
2022-09-14T02:39:48.010Z,21.60
2022-09-14T02:41:21.314Z,21.60
2022-09-14T02:42:49.132Z,21.60
2022-09-14T02:43:56.208Z,21.60
2022-09-14T02:45:07.559Z,21.60
2022-09-14T02:46:18.466Z,21.60
2022-09-14T02:47:55.394Z,21.60
2022-09-14T02:49:23.523Z,21.60
2022-09-14T02:50:54.803Z,21.60
2022-09-14T02:52:18.246Z,21.60
2022-09-14T02:53:39.877Z,21.60
2022-09-14T02:54:59.482Z,21.60
2022-09-14T02:56:07.807Z,21.60
2022-09-14T02:57:11.103Z,21.60
2022-09-14T02:58:14.495Z,21.60
2022-09-14T02:59:16.989Z,21.60
2022-09-14T03:00:20.126Z,21.60
2022-09-14T03:01:23.823Z,21.60
2022-09-14T03:02:26.252Z,21.60
2022-09-14T03:03:32.265Z,21.60
2022-09-14T03:04:37.179Z,21.60
2022-09-14T03:05:39.923Z,21.60
2022-09-14T03:06:42.187Z,21.60
2022-09-14T03:07:44.510Z,21.60
2022-09-14T03:08:47.293Z,21.60
2022-09-14T03:09:49.783Z,21.60
2022-09-14T03:10:52.120Z,21.60
2022-09-14T03:11:54.396Z,21.60
2022-09-14T03:12:56.813Z,21.60
2022-09-14T03:13:59.681Z,21.60
2022-09-14T03:15:02.024Z,21.60
2022-09-14T03:16:11.672Z,21.60
2022-09-14T03:17:13.941Z,21.60
2022-09-14T03:18:16.209Z,21.60
2022-09-14T03:19:18.419Z,21.60
2022-09-14T03:20:31.958Z,21.60
2022-09-14T03:21:34.273Z,21.60
2022-09-14T03:22:36.637Z,21.60
2022-09-14T03:23:41.420Z,21.60
2022-09-14T03:24:43.675Z,21.60
2022-09-14T03:25:46.078Z,21.60
2022-09-14T03:26:52.059Z,21.60
2022-09-14T03:27:59.219Z,21.60
2022-09-14T03:29:01.659Z,21.50
2022-09-14T03:30:05.279Z,21.60
2022-09-14T03:31:09.578Z,21.60
2022-09-14T03:32:12.360Z,21.60
2022-09-14T03:33:15.332Z,21.60
2022-09-14T03:34:17.673Z,21.60
2022-09-14T03:35:20.059Z,21.60
2022-09-14T03:36:23.032Z,21.60
2022-09-14T03:37:26.065Z,21.60
2022-09-14T03:38:30.131Z,21.60
2022-09-14T03:39:32.457Z,21.60
2022-09-14T03:40:34.755Z,21.60
2022-09-14T03:41:37.143Z,21.60
2022-09-14T03:42:48.592Z,21.60
2022-09-14T03:43:51.167Z,21.60
2022-09-14T03:44:53.491Z,21.60
2022-09-14T03:45:55.726Z,21.60
2022-09-14T03:46:58.665Z,21.60
2022-09-14T03:48:01.064Z,21.60
2022-09-14T03:49:03.330Z,21.60
2022-09-14T03:50:07.157Z,21.60
2022-09-14T03:51:11.574Z,21.50
2022-09-14T03:52:13.981Z,21.60
2022-09-14T03:53:16.232Z,21.60
2022-09-14T03:54:18.646Z,21.60
2022-09-14T03:55:20.879Z,21.60
2022-09-14T03:56:23.754Z,21.60
2022-09-14T03:57:26.083Z,21.60
2022-09-14T03:58:31.974Z,21.50
2022-09-14T03:59:34.851Z,21.60
2022-09-14T04:00:39.860Z,21.60
2022-09-14T04:01:42.116Z,21.60
2022-09-14T04:02:45.400Z,21.50
2022-09-14T04:03:48.643Z,21.60
2022-09-14T04:04:50.927Z,21.60
2022-09-14T04:05:56.749Z,21.60
2022-09-14T04:06:59.020Z,21.60
2022-09-14T04:08:01.895Z,21.60
2022-09-14T04:09:04.441Z,21.60
2022-09-14T04:10:07.389Z,21.60
2022-09-14T04:11:15.163Z,21.60
2022-09-14T04:12:17.507Z,21.50
2022-09-14T04:13:19.837Z,21.50
2022-09-14T04:14:23.588Z,21.60
2022-09-14T04:15:25.951Z,21.60
2022-09-14T04:16:29.027Z,21.60
2022-09-14T04:17:31.463Z,21.60
2022-09-14T04:18:34.367Z,21.60
2022-09-14T04:19:41.466Z,21.60
2022-09-14T04:20:43.703Z,21.60
2022-09-14T04:21:45.866Z,21.50
2022-09-14T04:22:48.404Z,21.50
2022-09-14T04:25:20.188Z,21.60
2022-09-14T04:26:25.315Z,21.50
2022-09-14T04:27:27.570Z,21.50
2022-09-14T04:28:30.190Z,21.60
2022-09-14T04:29:32.616Z,21.50
2022-09-14T04:30:34.898Z,21.60
2022-09-14T04:31:37.300Z,21.60
2022-09-14T04:32:39.861Z,21.60
2022-09-14T04:33:43.463Z,21.60
2022-09-14T04:34:45.839Z,21.50
2022-09-14T04:35:57.684Z,21.60
2022-09-14T04:37:02.254Z,21.60
2022-09-14T04:38:04.920Z,21.50
2022-09-14T04:39:07.293Z,21.50
2022-09-14T04:40:10.291Z,21.60
2022-09-14T04:41:13.978Z,21.60
2022-09-14T04:42:16.275Z,21.60
2022-09-14T04:43:18.559Z,21.50
2022-09-14T04:44:20.838Z,21.50
2022-09-14T04:45:23.141Z,21.60
2022-09-14T04:46:32.094Z,21.50
2022-09-14T04:47:34.453Z,21.60
2022-09-14T04:48:37.125Z,21.60
2022-09-14T04:49:39.385Z,21.50
2022-09-14T04:50:42.033Z,21.60
2022-09-14T04:51:45.110Z,21.50
2022-09-14T04:52:47.370Z,21.60
2022-09-14T04:53:51.699Z,21.50
2022-09-14T04:54:53.940Z,21.60
2022-09-14T04:56:00.319Z,21.50
2022-09-14T04:57:02.512Z,21.50
2022-09-14T04:58:05.717Z,21.50
2022-09-14T04:59:08.755Z,21.50
2022-09-14T05:00:11.513Z,21.50
2022-09-14T05:01:25.634Z,21.60
2022-09-14T05:02:30.900Z,21.50
2022-09-14T05:03:33.274Z,21.60
2022-09-14T05:04:35.525Z,21.50
2022-09-14T05:05:40.920Z,21.50
2022-09-14T05:06:45.839Z,21.50
2022-09-14T05:07:48.079Z,21.60
2022-09-14T05:08:51.055Z,21.50
2022-09-14T05:09:56.436Z,21.50
2022-09-14T05:10:59.322Z,21.50
2022-09-14T05:12:01.803Z,21.50
2022-09-14T05:13:04.105Z,21.60
2022-09-14T05:14:06.526Z,21.50
2022-09-14T05:15:09.449Z,21.50
2022-09-14T05:16:17.720Z,21.50
2022-09-14T05:17:20.041Z,21.50
2022-09-14T05:18:22.422Z,21.50
2022-09-14T05:19:24.776Z,21.60
2022-09-14T05:20:27.031Z,21.50
2022-09-14T05:21:31.248Z,21.50
2022-09-14T05:22:33.549Z,21.50
2022-09-14T05:23:35.859Z,21.50
2022-09-14T05:24:38.124Z,21.50
2022-09-14T05:25:40.415Z,21.50
2022-09-14T05:26:43.448Z,21.50
2022-09-14T05:27:45.652Z,21.50
2022-09-14T05:28:56.405Z,21.60
2022-09-14T05:29:58.668Z,21.50
2022-09-14T05:31:05.858Z,21.60
2022-09-14T05:32:09.207Z,21.50
2022-09-14T05:33:11.527Z,21.50
2022-09-14T05:34:14.087Z,21.50
2022-09-14T05:35:16.564Z,21.50
2022-09-14T05:36:19.087Z,21.60
2022-09-14T05:37:21.344Z,21.50
2022-09-14T05:38:23.763Z,21.50
2022-09-14T05:39:26.350Z,21.50
2022-09-14T05:40:28.640Z,21.60
2022-09-14T05:41:30.934Z,21.50
2022-09-14T05:42:33.240Z,21.50
2022-09-14T05:43:35.604Z,21.60
2022-09-14T05:44:37.998Z,21.50
2022-09-14T05:45:40.242Z,21.60
2022-09-14T05:46:42.573Z,21.50
2022-09-14T05:47:44.944Z,21.50
2022-09-14T05:48:47.899Z,21.50
2022-09-14T05:49:50.182Z,21.60
2022-09-14T05:51:01.465Z,21.50
2022-09-14T05:52:03.790Z,21.50
2022-09-14T05:53:06.467Z,21.50
2022-09-14T05:54:11.545Z,21.50
2022-09-14T05:55:14.569Z,21.50
2022-09-14T05:56:18.426Z,21.50
2022-09-14T05:57:20.715Z,21.50
2022-09-14T05:58:23.041Z,21.50
2022-09-14T05:59:25.304Z,21.50
2022-09-14T06:00:27.837Z,21.60
2022-09-14T06:01:32.909Z,21.50
2022-09-14T06:02:35.301Z,21.50
2022-09-14T06:03:38.178Z,21.50
2022-09-14T06:04:40.432Z,21.50
2022-09-14T06:05:42.613Z,21.60
2022-09-14T06:07:01.461Z,21.50
2022-09-14T06:08:07.127Z,21.50
2022-09-14T06:09:09.530Z,21.60
2022-09-14T06:10:12.206Z,21.50
2022-09-14T06:11:17.657Z,21.50
2022-09-14T06:12:20.035Z,21.50
2022-09-14T06:13:23.358Z,21.50
2022-09-14T06:14:25.628Z,21.60
2022-09-14T06:15:27.880Z,21.50
2022-09-14T06:16:30.551Z,21.50
2022-09-14T06:17:32.798Z,21.50
2022-09-14T06:18:36.124Z,21.50
2022-09-14T06:19:38.338Z,21.50
2022-09-14T06:20:40.514Z,21.50
2022-09-14T06:21:43.129Z,21.50
2022-09-14T06:22:45.398Z,21.60
2022-09-14T06:23:48.766Z,21.50
2022-09-14T06:24:51.018Z,21.50
2022-09-14T06:25:54.996Z,21.50
2022-09-14T06:26:57.222Z,21.50
2022-09-14T06:27:59.425Z,21.50
2022-09-14T06:29:01.803Z,21.50
2022-09-14T06:30:04.921Z,21.50
2022-09-14T06:31:09.845Z,21.50
2022-09-14T06:32:12.123Z,21.50
2022-09-14T06:33:14.302Z,21.50
2022-09-14T06:34:16.539Z,21.50
2022-09-14T06:35:18.817Z,21.50
2022-09-14T06:36:23.283Z,21.50
2022-09-14T06:37:25.536Z,21.50
2022-09-14T06:38:28.996Z,21.50
2022-09-14T06:39:31.628Z,21.50
2022-09-14T06:40:34.457Z,21.50
2022-09-14T06:41:36.826Z,21.50
2022-09-14T06:42:39.075Z,21.50
2022-09-14T06:43:42.903Z,21.60
2022-09-14T06:44:46.952Z,21.60
2022-09-14T06:46:00.688Z,21.60
2022-09-14T06:47:03.157Z,21.50
2022-09-14T06:48:05.427Z,21.60
2022-09-14T06:49:09.479Z,21.50
2022-09-14T06:50:11.733Z,21.60
2022-09-14T06:51:17.746Z,21.50
2022-09-14T06:52:20.201Z,21.50
2022-09-14T06:53:22.614Z,21.60
2022-09-14T06:54:25.446Z,21.60
2022-09-14T06:55:27.733Z,21.60
2022-09-14T06:56:36.124Z,21.60
2022-09-14T06:57:42.801Z,21.60
2022-09-14T06:58:45.838Z,21.60
2022-09-14T06:59:48.183Z,21.60
2022-09-14T07:00:50.456Z,21.60
2022-09-14T07:01:52.712Z,21.60
2022-09-14T07:02:55.821Z,21.60
2022-09-14T07:04:00.178Z,21.60
2022-09-14T07:05:02.696Z,21.60
2022-09-14T07:06:16.773Z,21.60
2022-09-14T07:07:19.477Z,21.60
2022-09-14T07:08:21.740Z,21.60
2022-09-14T07:09:24.373Z,21.60
2022-09-14T07:10:28.193Z,21.60
2022-09-14T07:11:31.365Z,21.60
2022-09-14T07:12:33.853Z,21.60
2022-09-14T07:13:36.390Z,21.60
2022-09-14T07:14:38.837Z,21.60
2022-09-14T07:15:49.960Z,21.60
2022-09-14T07:16:52.262Z,21.60
2022-09-14T07:17:54.515Z,21.60
2022-09-14T07:18:58.649Z,21.60
2022-09-14T07:20:01.510Z,21.70
2022-09-14T07:21:15.630Z,21.60
2022-09-14T07:22:17.898Z,21.60
2022-09-14T07:23:20.183Z,21.60
2022-09-14T07:24:22.450Z,21.60
2022-09-14T07:25:24.633Z,21.70
2022-09-14T07:26:32.522Z,21.70
2022-09-14T07:27:34.867Z,21.60
2022-09-14T07:28:37.813Z,21.70
2022-09-14T07:29:40.097Z,21.70
2022-09-14T07:30:42.380Z,21.70
2022-09-14T07:31:50.771Z,21.70
2022-09-14T07:32:53.106Z,21.70
2022-09-14T07:33:58.397Z,21.70
2022-09-14T07:35:00.969Z,21.60
2022-09-14T07:36:11.148Z,21.70
2022-09-14T07:37:13.447Z,21.60
2022-09-14T07:38:15.735Z,21.70
2022-09-14T07:39:18.610Z,21.70
2022-09-14T07:40:23.120Z,21.70
2022-09-14T07:41:27.526Z,21.70
2022-09-14T07:42:29.815Z,21.60
2022-09-14T07:43:35.145Z,21.70
2022-09-14T07:44:37.402Z,21.60
2022-09-14T07:45:39.811Z,21.70
2022-09-14T07:46:43.946Z,21.70
2022-09-14T07:47:46.873Z,21.70
2022-09-14T07:48:54.701Z,21.60
2022-09-14T07:49:57.088Z,21.60
2022-09-14T07:51:04.414Z,21.70
2022-09-14T07:52:06.697Z,21.70
2022-09-14T07:53:08.989Z,21.70
2022-09-14T07:54:13.747Z,21.70
2022-09-14T07:55:16.736Z,21.70
2022-09-14T07:56:19.267Z,21.70
2022-09-14T07:57:33.959Z,21.70
2022-09-14T07:58:44.588Z,21.70
2022-09-14T07:59:46.962Z,21.60
2022-09-14T08:00:49.209Z,21.70
2022-09-14T08:01:51.688Z,21.70
2022-09-14T08:02:55.549Z,21.70
2022-09-14T08:04:05.329Z,21.70
2022-09-14T08:05:08.334Z,21.60
2022-09-14T08:06:22.522Z,21.70
2022-09-14T08:07:24.808Z,21.70
2022-09-14T08:08:32.539Z,21.60
2022-09-14T08:09:35.098Z,21.60
2022-09-14T08:10:37.509Z,21.70
2022-09-14T08:11:39.865Z,21.70
2022-09-14T08:12:42.570Z,21.70
2022-09-14T08:13:47.038Z,21.70
2022-09-14T08:14:50.899Z,21.70
2022-09-14T08:15:53.087Z,21.60
2022-09-14T08:16:55.314Z,21.70
2022-09-14T08:17:57.683Z,21.70
2022-09-14T08:19:02.926Z,21.60
2022-09-14T08:20:05.584Z,21.70
2022-09-14T08:21:17.528Z,21.70
2022-09-14T08:22:19.754Z,21.60
2022-09-14T08:23:21.997Z,21.60
2022-09-14T08:24:24.249Z,21.70
2022-09-14T08:25:26.620Z,21.70
2022-09-14T08:26:29.149Z,21.60
2022-09-14T08:27:31.426Z,21.60
2022-09-14T08:28:34.362Z,21.70
2022-09-14T08:29:37.014Z,21.60
2022-09-14T08:30:39.479Z,21.70
2022-09-14T08:31:44.094Z,21.60
2022-09-14T08:32:46.338Z,21.60
2022-09-14T08:33:57.720Z,21.70
2022-09-14T08:35:00.469Z,21.70
2022-09-14T08:36:03.398Z,21.60
2022-09-14T08:37:05.686Z,21.60
2022-09-14T08:38:07.905Z,21.60
2022-09-14T08:39:10.948Z,21.70
2022-09-14T08:40:13.795Z,21.70
2022-09-14T08:41:39.660Z,21.70
2022-09-14T08:42:41.928Z,21.70
2022-09-14T08:43:44.628Z,21.70
2022-09-14T08:44:55.022Z,21.60
2022-09-14T08:46:05.337Z,21.70
2022-09-14T08:47:18.535Z,21.70
2022-09-14T08:48:28.335Z,21.60
2022-09-14T08:49:56.874Z,21.60
2022-09-14T08:50:59.137Z,21.60
2022-09-14T08:52:01.546Z,21.60
2022-09-14T08:53:05.565Z,21.60
2022-09-14T08:54:09.960Z,21.60
2022-09-14T08:55:30.341Z,21.60
2022-09-14T08:56:34.254Z,21.70
2022-09-14T08:57:46.100Z,21.60
2022-09-14T08:59:18.469Z,21.70
2022-09-14T09:00:31.787Z,21.60
2022-09-14T09:01:47.242Z,21.60
2022-09-14T09:03:08.283Z,21.70
2022-09-14T09:04:19.496Z,21.60
2022-09-14T09:05:46.436Z,21.70
2022-09-14T09:07:20.116Z,21.70
2022-09-14T09:08:37.012Z,21.60
2022-09-14T09:09:51.160Z,21.70
2022-09-14T09:10:55.004Z,21.70
2022-09-14T09:11:59.478Z,21.70
2022-09-14T09:13:05.557Z,21.70
2022-09-14T09:14:19.654Z,21.70
2022-09-14T09:15:30.018Z,21.70
2022-09-14T09:16:32.567Z,21.70
2022-09-14T09:17:44.849Z,21.70
2022-09-14T09:19:11.598Z,21.70
2022-09-14T09:20:24.263Z,21.70
2022-09-14T09:21:28.988Z,21.70
2022-09-14T09:22:39.797Z,21.70
2022-09-14T09:23:43.855Z,21.70
2022-09-14T09:24:52.535Z,21.70
2022-09-14T09:26:05.798Z,21.80
2022-09-14T09:27:12.309Z,21.70
2022-09-14T09:28:16.409Z,21.80
2022-09-14T09:29:19.182Z,21.70
2022-09-14T09:30:41.316Z,21.70
2022-09-14T09:31:48.695Z,21.70
2022-09-14T09:33:21.115Z,21.80
2022-09-14T09:34:47.821Z,21.80
2022-09-14T09:36:10.684Z,21.80
2022-09-14T09:37:18.682Z,21.70
2022-09-14T09:38:25.365Z,21.80
2022-09-14T09:39:30.987Z,21.80
2022-09-14T09:40:40.402Z,21.70
2022-09-14T09:42:07.452Z,21.80
2022-09-14T09:43:12.896Z,21.80
2022-09-14T09:44:15.661Z,21.70
2022-09-14T09:45:17.923Z,21.80
2022-09-14T09:46:20.360Z,21.80
2022-09-14T09:47:36.248Z,21.80
2022-09-14T09:48:38.455Z,21.80
2022-09-14T09:49:40.714Z,21.80
2022-09-14T09:50:57.199Z,21.80
2022-09-14T09:52:14.526Z,21.80
2022-09-14T09:53:21.660Z,21.80
2022-09-14T09:54:30.245Z,21.80
2022-09-14T09:55:38.283Z,21.80
2022-09-14T09:56:56.855Z,21.80
2022-09-14T09:58:23.058Z,21.80
2022-09-14T09:59:29.941Z,21.80
2022-09-14T10:00:32.435Z,21.80
2022-09-14T10:01:35.730Z,21.80
2022-09-14T10:02:38.333Z,21.80
2022-09-14T10:03:41.205Z,21.80
2022-09-14T10:05:23.161Z,21.80
2022-09-14T10:06:25.504Z,21.80
2022-09-14T10:07:29.962Z,21.80
2022-09-14T10:08:34.895Z,21.80
2022-09-14T10:09:37.396Z,21.80
2022-09-14T10:10:43.033Z,21.80
2022-09-14T10:11:47.267Z,21.80
2022-09-14T10:12:56.821Z,21.80
2022-09-14T10:13:59.647Z,21.80
2022-09-14T10:15:07.832Z,21.80
2022-09-14T10:16:18.035Z,21.80
2022-09-14T10:17:22.420Z,21.80
2022-09-14T10:18:26.809Z,21.80
2022-09-14T10:19:30.494Z,21.80
2022-09-14T10:20:33.543Z,21.80
2022-09-14T10:21:35.782Z,21.90
2022-09-14T10:22:41.200Z,21.90
2022-09-14T10:23:44.074Z,21.90
2022-09-14T10:24:55.202Z,21.80
2022-09-14T10:26:12.584Z,21.80
2022-09-14T10:27:46.061Z,21.80
2022-09-14T10:28:50.227Z,21.80
2022-09-14T10:29:55.984Z,21.80
2022-09-14T10:31:12.171Z,21.80
2022-09-14T10:32:25.404Z,21.80
2022-09-14T10:33:28.685Z,21.80
2022-09-14T10:34:30.985Z,21.80
2022-09-14T10:36:08.994Z,21.80
2022-09-14T10:37:21.682Z,21.80
2022-09-14T10:38:24.658Z,21.80
2022-09-14T10:39:44.265Z,21.80
2022-09-14T10:40:52.528Z,21.80
2022-09-14T10:42:01.522Z,21.90
2022-09-14T10:43:36.230Z,21.80
2022-09-14T10:45:00.798Z,21.80
2022-09-14T10:46:05.019Z,21.80
2022-09-14T10:47:15.385Z,21.80
2022-09-14T10:48:37.078Z,21.90
2022-09-14T10:49:56.816Z,21.80
2022-09-14T10:51:17.097Z,21.80
2022-09-14T10:52:38.068Z,21.90
2022-09-14T10:53:47.836Z,21.80
2022-09-14T10:55:20.984Z,21.80
2022-09-14T10:56:54.730Z,21.80
2022-09-14T10:58:18.060Z,21.80
2022-09-14T10:59:34.409Z,21.80
2022-09-14T11:00:47.866Z,21.90
2022-09-14T11:02:01.440Z,21.90
2022-09-14T11:03:40.899Z,21.90
2022-09-14T11:05:05.736Z,21.90
2022-09-14T11:06:38.667Z,21.90
2022-09-14T11:08:11.892Z,21.90
2022-09-14T11:09:26.178Z,21.90
2022-09-14T11:10:38.644Z,21.90
2022-09-14T11:12:06.712Z,21.90
2022-09-14T11:13:35.053Z,21.90
2022-09-14T11:14:43.092Z,21.90
2022-09-14T11:16:23.204Z,21.90
2022-09-14T11:17:35.710Z,22.00
2022-09-14T11:18:50.065Z,21.90
2022-09-14T11:20:03.824Z,22.00
2022-09-14T11:21:33.413Z,22.00
2022-09-14T11:22:50.687Z,22.00
2022-09-14T11:24:06.385Z,22.00
2022-09-14T11:25:19.642Z,22.00
2022-09-14T11:26:42.225Z,22.00
2022-09-14T11:28:05.445Z,22.00
2022-09-14T11:29:16.639Z,22.00
2022-09-14T11:30:21.580Z,22.00
2022-09-14T11:31:26.914Z,22.00
2022-09-14T11:32:38.714Z,22.00
2022-09-14T11:33:54.073Z,22.00
2022-09-14T11:35:11.588Z,22.10
2022-09-14T11:36:19.278Z,22.10
2022-09-14T11:37:29.658Z,22.10
2022-09-14T11:38:39.965Z,22.10
2022-09-14T11:40:04.233Z,22.10
2022-09-14T11:41:16.475Z,22.10
2022-09-14T11:42:24.830Z,22.10
2022-09-14T11:43:47.994Z,22.20
2022-09-14T11:44:53.285Z,22.20
2022-09-14T11:46:01.478Z,22.20
2022-09-14T11:47:14.373Z,22.20
2022-09-14T11:48:47.669Z,22.20
2022-09-14T11:50:05.686Z,22.20
2022-09-14T11:51:24.917Z,22.20
2022-09-14T11:52:32.551Z,22.20
2022-09-14T11:53:36.107Z,22.20
2022-09-14T11:54:46.068Z,22.20
2022-09-14T11:55:50.564Z,22.20
2022-09-14T11:56:57.397Z,22.20
2022-09-14T11:58:00.893Z,22.20
2022-09-14T11:59:07.078Z,22.20
2022-09-14T12:00:33.304Z,22.30
2022-09-14T12:01:40.013Z,22.30
2022-09-14T12:02:42.950Z,22.30
2022-09-14T12:03:57.316Z,22.30
2022-09-14T12:05:06.102Z,22.20
2022-09-14T12:06:29.927Z,22.30
2022-09-14T12:07:45.413Z,22.30
2022-09-14T12:08:47.888Z,22.30
2022-09-14T12:09:51.514Z,22.30
2022-09-14T12:11:31.229Z,22.30
2022-09-14T12:12:35.530Z,22.30
2022-09-14T12:13:38.060Z,22.30
2022-09-14T12:14:43.946Z,22.30
2022-09-14T12:15:46.662Z,22.30
2022-09-14T12:18:45.759Z,22.30
2022-09-14T12:19:52.153Z,22.30
2022-09-14T12:21:03.450Z,22.40
2022-09-14T12:22:35.012Z,22.30
2022-09-14T12:23:37.296Z,22.30
2022-09-14T12:24:39.511Z,22.30
2022-09-14T12:25:59.350Z,22.40
2022-09-14T12:27:23.563Z,22.30
2022-09-14T12:28:35.115Z,22.30
2022-09-14T12:29:38.063Z,22.30
2022-09-14T12:30:41.065Z,22.30
2022-09-14T12:31:49.182Z,22.40
2022-09-14T12:32:51.622Z,22.30
2022-09-14T12:34:17.943Z,22.40
2022-09-14T12:35:38.750Z,22.40
2022-09-14T12:36:40.954Z,22.40
2022-09-14T12:37:43.163Z,22.40
2022-09-14T12:38:54.324Z,22.40
2022-09-14T12:40:21.323Z,22.40
2022-09-14T12:41:24.109Z,22.40
2022-09-14T12:42:29.949Z,22.40
2022-09-14T12:43:35.261Z,22.40
2022-09-14T12:44:42.689Z,22.40
2022-09-14T12:45:59.906Z,22.40
2022-09-14T12:47:29.703Z,22.40
2022-09-14T12:48:46.913Z,22.40
2022-09-14T12:49:49.250Z,22.40
2022-09-14T12:50:54.218Z,22.40
2022-09-14T12:52:01.219Z,22.40
2022-09-14T12:53:23.444Z,22.40
2022-09-14T12:54:51.526Z,22.40
2022-09-14T12:56:05.661Z,22.40
2022-09-14T12:57:34.536Z,22.40
2022-09-14T12:58:53.767Z,22.40
2022-09-14T13:00:26.614Z,22.40
2022-09-14T13:01:49.819Z,22.40
2022-09-14T13:03:02.928Z,22.40
2022-09-14T13:04:12.915Z,22.40
2022-09-14T13:05:18.887Z,22.40
2022-09-14T13:06:23.042Z,22.40
2022-09-14T13:07:33.051Z,22.40
2022-09-14T13:08:36.279Z,22.40
2022-09-14T13:09:44.649Z,22.40
2022-09-14T13:10:50.718Z,22.40
2022-09-14T13:11:56.647Z,22.40
2022-09-14T13:13:01.990Z,22.40
2022-09-14T13:14:04.804Z,22.40
2022-09-14T13:15:18.504Z,22.40
2022-09-14T13:16:44.274Z,22.30
2022-09-14T13:18:18.528Z,22.30
2022-09-14T13:19:25.595Z,22.40
2022-09-14T13:20:29.676Z,22.40
2022-09-14T13:21:32.141Z,22.40
2022-09-14T13:22:34.461Z,22.30
2022-09-14T13:23:40.981Z,22.40
2022-09-14T13:24:44.813Z,22.30
2022-09-14T13:25:47.244Z,22.30
2022-09-14T13:26:50.057Z,22.30
2022-09-14T13:27:52.612Z,22.30
2022-09-14T13:28:56.712Z,22.30
2022-09-14T13:30:08.359Z,22.30
2022-09-14T13:31:16.792Z,22.30
2022-09-14T13:32:21.467Z,22.30
2022-09-14T13:33:24.200Z,22.30
2022-09-14T13:34:34.488Z,22.30
2022-09-14T13:35:45.071Z,22.30
2022-09-14T13:36:47.944Z,22.30
2022-09-14T13:37:50.678Z,22.30
2022-09-14T13:38:54.220Z,22.30
2022-09-14T13:39:58.416Z,22.30
2022-09-14T13:41:13.683Z,22.30
2022-09-14T13:42:16.418Z,22.30
2022-09-14T13:43:20.721Z,22.30
2022-09-14T13:44:50.537Z,22.30
2022-09-14T13:45:53.054Z,22.30
2022-09-14T13:46:58.205Z,22.30
2022-09-14T13:48:00.783Z,22.30
2022-09-14T13:49:06.849Z,22.30
2022-09-14T13:50:12.261Z,22.30
2022-09-14T13:51:15.276Z,22.30
2022-09-14T13:52:18.980Z,22.30
2022-09-14T13:53:42.418Z,22.30
2022-09-14T13:54:45.532Z,22.30
2022-09-14T13:55:48.516Z,22.30
2022-09-14T13:57:19.759Z,22.30
2022-09-14T13:58:23.936Z,22.30
2022-09-14T13:59:26.222Z,22.30
2022-09-14T14:00:28.539Z,22.30
2022-09-14T14:01:30.914Z,22.20
2022-09-14T14:02:35.760Z,22.20
2022-09-14T14:03:48.538Z,22.30
2022-09-14T14:04:51.165Z,22.30
2022-09-14T14:06:20.353Z,22.30
2022-09-14T14:07:30.264Z,22.20
2022-09-14T14:08:36.559Z,22.20
2022-09-14T14:09:53.227Z,22.20
2022-09-14T14:10:56.158Z,22.30
2022-09-14T14:11:58.602Z,22.20
2022-09-14T14:13:02.454Z,22.20
2022-09-14T14:14:16.780Z,22.20
2022-09-14T14:15:18.999Z,22.20
2022-09-14T14:16:22.944Z,22.20
2022-09-14T14:17:38.062Z,22.20
2022-09-14T14:18:42.708Z,22.20
2022-09-14T14:19:45.034Z,22.20
2022-09-14T14:20:47.453Z,22.20
2022-09-14T14:21:49.915Z,22.20
2022-09-14T14:23:10.478Z,22.20
2022-09-14T14:24:28.450Z,22.20
2022-09-14T14:25:52.204Z,22.20
2022-09-14T14:26:57.353Z,22.20
2022-09-14T14:28:02.527Z,22.20
2022-09-14T14:29:09.412Z,22.20
2022-09-14T14:30:18.159Z,22.20
2022-09-14T14:31:22.539Z,22.20
2022-09-14T14:32:25.093Z,22.20
2022-09-14T14:33:27.431Z,22.20
2022-09-14T14:34:29.960Z,22.20
2022-09-14T14:35:32.265Z,22.20
2022-09-14T14:36:35.804Z,22.20
2022-09-14T14:37:38.097Z,22.20
2022-09-14T14:38:42.858Z,22.20