createdAt,value
2023-02-23T00:02:07.474Z,25.55
2023-02-23T00:04:35.328Z,26.45
2023-02-23T00:07:02.083Z,26.98
2023-02-23T00:09:35.480Z,27.10
2023-02-23T00:12:07.563Z,27.73
2023-02-23T00:14:35.277Z,28.33
2023-02-23T00:17:01.968Z,28.13
2023-02-23T00:19:28.644Z,27.77
2023-02-23T00:21:58.779Z,27.75
2023-02-23T00:24:27.040Z,27.52
2023-02-23T00:26:54.141Z,28.00
2023-02-23T00:29:23.036Z,30.63
2023-02-23T00:31:51.186Z,29.83
2023-02-23T00:34:23.482Z,30.13
2023-02-23T00:36:54.036Z,29.15
2023-02-23T00:39:21.047Z,30.17
2023-02-23T00:41:49.238Z,30.60
2023-02-23T00:44:16.406Z,30.73
2023-02-23T00:46:50.986Z,30.95
2023-02-23T00:49:19.400Z,31.63
2023-02-23T00:51:48.727Z,30.73
2023-02-23T00:54:18.918Z,30.85
2023-02-23T00:56:46.363Z,32.33
2023-02-23T00:59:13.602Z,32.20
2023-02-23T01:01:46.431Z,29.88
2023-02-23T01:04:13.637Z,32.20
2023-02-23T01:06:41.369Z,29.92
2023-02-23T01:09:10.630Z,31.60
2023-02-23T01:11:41.347Z,31.23
2023-02-23T01:14:08.473Z,31.35
2023-02-23T01:16:35.613Z,32.97
2023-02-23T01:19:04.647Z,30.00
2023-02-23T01:21:34.432Z,28.77
2023-02-23T01:24:02.345Z,29.88
2023-02-23T01:26:33.961Z,28.27
2023-02-23T01:29:08.587Z,28.73
2023-02-23T01:31:37.578Z,29.05
2023-02-23T01:34:07.590Z,29.40
2023-02-23T01:36:37.273Z,29.25
2023-02-23T01:39:07.665Z,29.52
2023-02-23T01:41:36.522Z,28.73
2023-02-23T01:44:07.949Z,28.88
2023-02-23T01:46:38.944Z,29.77
2023-02-23T01:49:08.303Z,29.60
2023-02-23T01:51:40.575Z,29.52
2023-02-23T01:54:09.369Z,30.90
2023-02-23T01:56:43.756Z,31.85
2023-02-23T01:59:15.283Z,31.92
2023-02-23T02:01:42.950Z,32.65
2023-02-23T02:04:16.461Z,32.60
2023-02-23T02:06:46.137Z,31.65
2023-02-23T02:09:17.459Z,33.10
2023-02-23T02:11:46.678Z,33.58
2023-02-23T02:14:18.705Z,32.45
2023-02-23T02:17:06.677Z,34.78
2023-02-23T02:20:06.266Z,34.15
2023-02-23T02:22:59.143Z,34.88
2023-02-23T02:25:45.621Z,33.28
2023-02-23T02:28:49.675Z,32.53
2023-02-23T02:31:55.285Z,32.15
2023-02-23T02:34:42.392Z,33.97
2023-02-23T02:37:18.061Z,35.35
2023-02-23T02:39:53.516Z,33.88
2023-02-23T02:42:39.816Z,34.25
2023-02-23T02:45:22.145Z,35.65
2023-02-23T02:48:12.052Z,35.88
2023-02-23T02:51:17.390Z,35.90
2023-02-23T02:53:51.387Z,34.40
2023-02-23T02:56:22.123Z,37.67
2023-02-23T02:58:50.276Z,36.95
2023-02-23T03:01:37.504Z,37.30
2023-02-23T03:04:43.653Z,37.28
2023-02-23T03:07:59.043Z,36.88
2023-02-23T03:11:02.980Z,38.25
2023-02-23T03:14:10.256Z,36.40
2023-02-23T03:17:23.361Z,36.97
2023-02-23T03:20:40.651Z,39.13
2023-02-23T03:24:19.969Z,38.83
2023-02-23T03:27:14.036Z,39.83
2023-02-23T03:30:13.148Z,40.92
2023-02-23T03:33:12.068Z,39.92
2023-02-23T03:36:16.300Z,40.80
2023-02-23T03:39:19.069Z,40.10
2023-02-23T03:42:08.136Z,40.38
2023-02-23T03:44:59.915Z,40.65
2023-02-23T03:47:52.101Z,40.13
2023-02-23T03:50:49.780Z,42.20
2023-02-23T03:53:39.090Z,40.70
2023-02-23T03:56:28.170Z,43.50
2023-02-23T03:59:18.489Z,44.67
2023-02-23T04:02:05.317Z,41.63
2023-02-23T04:04:53.182Z,40.47
2023-02-23T04:07:39.117Z,41.08
2023-02-23T04:10:26.678Z,40.75
2023-02-23T04:13:16.468Z,39.78
2023-02-23T04:15:49.025Z,41.35
2023-02-23T04:18:26.310Z,40.08
2023-02-23T04:20:54.075Z,39.80
2023-02-23T04:23:22.753Z,38.28
2023-02-23T04:25:50.534Z,38.78
2023-02-23T04:28:17.658Z,38.17
2023-02-23T04:30:44.863Z,39.53
2023-02-23T04:33:11.553Z,38.83
2023-02-23T04:35:38.321Z,37.58
2023-02-23T04:38:04.977Z,38.25
2023-02-23T04:40:31.996Z,38.75
2023-02-23T04:43:00.976Z,38.72
2023-02-23T04:45:33.234Z,38.50
2023-02-23T04:48:02.169Z,37.85
2023-02-23T04:50:29.520Z,38.95
2023-02-23T04:52:56.813Z,39.65
2023-02-23T04:55:27.567Z,39.28
2023-02-23T04:58:01.754Z,39.53
2023-02-23T05:00:29.426Z,36.33
2023-02-23T05:02:57.120Z,38.28
2023-02-23T05:05:23.877Z,38.45
2023-02-23T05:07:50.513Z,36.80
2023-02-23T05:10:17.289Z,36.75
2023-02-23T05:12:44.107Z,36.83
2023-02-23T05:15:11.191Z,36.35
2023-02-23T05:17:41.170Z,35.83
2023-02-23T05:20:12.198Z,36.38
2023-02-23T05:22:41.502Z,36.17
2023-02-23T05:25:10.009Z,35.17
2023-02-23T05:27:36.856Z,35.53
2023-02-23T05:30:04.718Z,35.78
2023-02-23T05:32:33.702Z,34.17
2023-02-23T05:35:01.138Z,35.63
2023-02-23T05:37:27.797Z,34.92
2023-02-23T05:39:54.554Z,33.63
2023-02-23T05:42:26.050Z,34.10
2023-02-23T05:44:52.750Z,33.75
2023-02-23T05:47:19.456Z,33.53
2023-02-23T05:49:46.161Z,32.67
2023-02-23T05:52:12.970Z,33.20
2023-02-23T05:54:39.627Z,33.53
2023-02-23T05:57:08.250Z,33.03
2023-02-23T05:59:34.943Z,33.30
2023-02-23T06:02:02.265Z,31.73
2023-02-23T06:04:31.076Z,32.28
2023-02-23T06:07:00.174Z,31.10
2023-02-23T06:09:27.023Z,32.53
2023-02-23T06:11:54.046Z,33.65
2023-02-23T06:14:20.769Z,31.80
2023-02-23T06:16:48.751Z,33.13
2023-02-23T06:19:15.488Z,33.30
2023-02-23T06:21:44.935Z,32.45
2023-02-23T06:24:12.232Z,34.10
2023-02-23T06:26:39.073Z,31.65
2023-02-23T06:29:05.848Z,32.30
2023-02-23T06:31:35.050Z,32.50
2023-02-23T06:34:01.726Z,33.65
2023-02-23T06:36:28.452Z,32.15
2023-02-23T06:38:58.683Z,32.58
2023-02-23T06:41:28.795Z,32.17
2023-02-23T06:43:55.633Z,32.22
2023-02-23T06:46:23.170Z,32.67
2023-02-23T06:48:50.059Z,32.03
2023-02-23T06:51:19.664Z,32.90
2023-02-23T06:53:46.705Z,30.60
2023-02-23T06:56:13.861Z,29.65
2023-02-23T06:58:43.055Z,29.13
2023-02-23T07:01:12.876Z,28.98
2023-02-23T07:03:39.764Z,29.52
2023-02-23T07:06:06.754Z,28.05
2023-02-23T07:08:34.005Z,28.17
2023-02-23T07:11:14.168Z,28.08
2023-02-23T07:13:43.466Z,29.08
2023-02-23T07:16:10.986Z,29.45
2023-02-23T07:18:37.707Z,32.97
2023-02-23T07:21:04.616Z,29.75
2023-02-23T07:23:33.956Z,30.67
2023-02-23T07:26:02.892Z,30.98
2023-02-23T07:28:29.936Z,29.70
2023-02-23T07:30:58.111Z,30.38
2023-02-23T07:33:25.425Z,28.10
2023-02-23T07:35:52.386Z,28.88
2023-02-23T07:38:19.329Z,29.10
2023-02-23T07:40:52.727Z,27.15
2023-02-23T07:43:21.382Z,25.83
2023-02-23T07:45:48.574Z,24.27
2023-02-23T07:48:15.571Z,23.70
2023-02-23T07:50:42.796Z,23.77
2023-02-23T07:53:09.649Z,22.65
2023-02-23T07:55:38.425Z,21.05
2023-02-23T07:58:05.937Z,21.00
2023-02-23T08:00:34.074Z,19.77
2023-02-23T08:03:04.093Z,17.08
2023-02-23T08:05:33.176Z,15.45
2023-02-23T08:08:00.200Z,15.63
2023-02-23T08:10:27.064Z,16.60
2023-02-23T08:12:53.818Z,16.08
2023-02-23T08:15:25.535Z,15.77
2023-02-23T08:17:54.550Z,16.80
2023-02-23T08:20:21.247Z,16.55
2023-02-23T08:22:50.015Z,15.25
2023-02-23T08:25:17.949Z,15.25
2023-02-23T08:27:44.957Z,16.15
2023-02-23T08:30:14.070Z,16.35
2023-02-23T08:32:43.328Z,14.48
2023-02-23T08:35:10.416Z,15.07
2023-02-23T08:37:39.541Z,13.38
2023-02-23T08:40:06.694Z,12.43
2023-02-23T08:42:35.870Z,11.98
2023-02-23T08:45:02.557Z,12.18
2023-02-23T08:47:29.956Z,11.98
2023-02-23T08:49:56.610Z,11.68
2023-02-23T08:52:24.136Z,11.70
2023-02-23T08:54:50.928Z,11.20
2023-02-23T08:57:18.193Z,11.18
2023-02-23T08:59:45.166Z,11.27
2023-02-23T09:02:15.627Z,10.93
2023-02-23T09:04:42.902Z,11.52
2023-02-23T09:07:14.623Z,10.77
2023-02-23T09:09:41.656Z,10.30
2023-02-23T09:12:10.495Z,11.10
2023-02-23T09:14:40.295Z,10.48
2023-02-23T09:17:07.058Z,10.32
2023-02-23T09:19:33.898Z,10.45
2023-02-23T09:22:00.631Z,10.30
2023-02-23T09:24:27.555Z,9.95
2023-02-23T09:26:54.942Z,10.43
2023-02-23T09:29:23.094Z,9.60
2023-02-23T09:31:58.092Z,10.18
2023-02-23T09:34:30.779Z,10.20
2023-02-23T09:36:57.568Z,10.35
2023-02-23T09:39:37.655Z,9.90
2023-02-23T09:42:14.553Z,8.90
2023-02-23T09:45:13.864Z,9.02
2023-02-23T09:48:04.611Z,9.20
2023-02-23T09:50:36.046Z,9.70
2023-02-23T09:53:39.587Z,9.60
2023-02-23T09:56:24.298Z,9.38
2023-02-23T09:58:53.511Z,8.73
2023-02-23T10:01:42.423Z,8.75
2023-02-23T10:04:30.778Z,9.35
2023-02-23T10:07:05.820Z,8.55
2023-02-23T10:10:06.540Z,8.68
2023-02-23T10:12:50.900Z,8.38
2023-02-23T10:15:40.850Z,8.23
2023-02-23T10:18:19.998Z,7.38
2023-02-23T10:20:57.102Z,6.35
2023-02-23T10:23:44.350Z,6.88
2023-02-23T10:26:17.686Z,7.40
2023-02-23T10:28:46.336Z,6.50
2023-02-23T10:31:46.469Z,7.88
2023-02-23T10:34:17.986Z,7.88
2023-02-23T10:36:53.397Z,8.07
2023-02-23T10:39:20.241Z,8.10
2023-02-23T10:41:47.104Z,8.80
2023-02-23T10:44:25.520Z,8.30
2023-02-23T10:47:11.382Z,9.00
2023-02-23T10:49:47.667Z,8.48
2023-02-23T10:52:26.686Z,8.60
2023-02-23T10:54:53.647Z,8.68
2023-02-23T10:57:30.200Z,7.80
2023-02-23T11:00:06.364Z,7.68
2023-02-23T11:02:33.863Z,7.10
2023-02-23T11:05:06.988Z,7.40
2023-02-23T11:07:34.568Z,6.75
2023-02-23T11:10:29.227Z,7.20
2023-02-23T11:12:58.253Z,6.70
2023-02-23T11:15:35.309Z,8.07
2023-02-23T11:18:06.803Z,7.28
2023-02-23T11:20:36.080Z,8.30
2023-02-23T11:23:24.544Z,8.13
2023-02-23T11:26:00.014Z,8.25
2023-02-23T11:28:37.376Z,7.47
2023-02-23T11:31:15.587Z,7.40
2023-02-23T11:33:43.372Z,6.82
2023-02-23T11:36:22.292Z,8.50
2023-02-23T11:39:03.159Z,7.20
2023-02-23T11:41:35.050Z,6.82
2023-02-23T11:44:06.054Z,6.78
2023-02-23T11:46:37.783Z,5.90
2023-02-23T11:49:17.064Z,6.68
2023-02-23T11:51:52.219Z,6.55
2023-02-23T11:54:34.086Z,6.63
2023-02-23T11:57:02.635Z,6.50
2023-02-23T11:59:36.918Z,6.10
2023-02-23T12:02:20.722Z,6.38
2023-02-23T12:04:47.755Z,5.32
2023-02-23T12:07:38.922Z,5.60
2023-02-23T12:10:13.215Z,5.20
2023-02-23T12:13:02.429Z,5.82
2023-02-23T12:15:50.332Z,5.32
2023-02-23T12:18:54.932Z,5.15
2023-02-23T12:21:44.616Z,5.03
2023-02-23T12:24:41.456Z,5.80
2023-02-23T12:27:12.787Z,5.82
2023-02-23T12:30:00.156Z,5.20
2023-02-23T12:32:47.788Z,6.28
2023-02-23T12:35:20.990Z,5.32
2023-02-23T12:38:17.558Z,6.00
2023-02-23T12:40:45.683Z,5.65
2023-02-23T12:43:28.558Z,5.50
2023-02-23T12:46:17.710Z,5.82
2023-02-23T12:48:58.634Z,6.00
2023-02-23T12:51:31.550Z,5.28
2023-02-23T12:54:01.502Z,5.93
2023-02-23T12:56:50.186Z,5.85
2023-02-23T12:59:51.621Z,6.13
2023-02-23T13:02:40.408Z,6.05
2023-02-23T13:05:12.988Z,6.40
2023-02-23T13:07:41.733Z,5.82
2023-02-23T13:10:22.898Z,6.10
2023-02-23T13:13:17.221Z,5.88
2023-02-23T13:16:01.463Z,5.78
2023-02-23T13:18:43.962Z,5.15
2023-02-23T13:21:24.478Z,5.30
2023-02-23T13:23:56.207Z,5.43
2023-02-23T13:26:33.842Z,4.82
2023-02-23T13:29:31.672Z,5.82
2023-02-23T13:32:01.061Z,4.60
2023-02-23T13:34:39.575Z,4.68
2023-02-23T13:37:08.504Z,4.78
2023-02-23T13:39:49.309Z,5.82
2023-02-23T13:42:34.717Z,5.88
2023-02-23T13:45:42.860Z,4.95
2023-02-23T13:48:24.678Z,4.60
2023-02-23T13:51:06.423Z,4.75
2023-02-23T13:53:37.003Z,4.72
2023-02-23T13:56:18.453Z,5.43
2023-02-23T13:58:52.494Z,4.70
2023-02-23T14:01:29.041Z,5.07
2023-02-23T14:04:12.750Z,5.13
2023-02-23T14:06:40.972Z,4.85
2023-02-23T14:09:12.831Z,6.82
2023-02-23T14:11:51.984Z,4.68
2023-02-23T14:14:30.897Z,4.40
2023-02-23T14:17:20.854Z,5.72
2023-02-23T14:20:06.784Z,4.40
2023-02-23T14:22:34.788Z,4.32
2023-02-23T14:25:32.613Z,5.20
2023-02-23T14:28:21.830Z,4.68
2023-02-23T14:30:59.421Z,4.55
2023-02-23T14:33:37.151Z,4.05
2023-02-23T14:36:26.371Z,4.20
2023-02-23T14:39:07.738Z,4.57
2023-02-23T14:41:40.352Z,4.47
2023-02-23T14:44:12.383Z,4.78
2023-02-23T14:46:50.916Z,4.50
2023-02-23T14:49:21.002Z,5.07
2023-02-23T14:51:52.334Z,4.30
2023-02-23T14:54:23.718Z,4.78
2023-02-23T14:56:53.090Z,4.20
2023-02-23T14:59:27.045Z,3.90
2023-02-23T15:01:55.287Z,4.43
2023-02-23T15:04:27.135Z,4.78
2023-02-23T15:06:58.177Z,4.47
2023-02-23T15:09:39.046Z,5.78
2023-02-23T15:12:26.826Z,5.28
2023-02-23T15:14:57.767Z,4.57
2023-02-23T15:17:32.102Z,5.07
2023-02-23T15:20:17.680Z,5.80
2023-02-23T15:22:51.171Z,4.22
2023-02-23T15:25:23.823Z,6.10
2023-02-23T15:27:51.826Z,5.10
2023-02-23T15:30:19.734Z,5.40
2023-02-23T15:32:48.105Z,5.35
2023-02-23T15:35:17.964Z,5.13
2023-02-23T15:37:59.424Z,5.50
2023-02-23T15:40:39.376Z,5.60
2023-02-23T15:43:06.041Z,5.35
2023-02-23T15:45:43.510Z,6.22
2023-02-23T15:48:18.290Z,5.00
2023-02-23T15:50:50.745Z,6.00
2023-02-23T15:53:24.210Z,5.35
2023-02-23T15:55:55.984Z,5.63
2023-02-23T15:58:30.158Z,6.20
2023-02-23T16:00:59.481Z,7.80
2023-02-23T16:03:37.493Z,8.65
2023-02-23T16:06:06.488Z,9.65
2023-02-23T16:08:36.580Z,10.57
2023-02-23T16:11:15.064Z,12.70
2023-02-23T16:13:48.647Z,14.38
2023-02-23T16:16:25.344Z,12.80
2023-02-23T16:19:01.458Z,16.08
2023-02-23T16:21:30.977Z,19.33
2023-02-23T16:24:01.816Z,17.10
2023-02-23T16:26:34.520Z,16.60
2023-02-23T16:29:04.222Z,17.00
2023-02-23T16:31:49.570Z,16.52
2023-02-23T16:34:31.170Z,17.48
2023-02-23T16:36:59.924Z,17.00
2023-02-23T16:39:34.317Z,17.25
2023-02-23T16:42:01.154Z,16.17
2023-02-23T16:44:43.075Z,17.20
2023-02-23T16:47:26.866Z,17.45
2023-02-23T16:49:53.676Z,17.10
2023-02-23T16:52:24.178Z,16.90
2023-02-23T16:54:54.488Z,17.33
2023-02-23T16:57:27.294Z,16.77
2023-02-23T16:59:55.018Z,15.88
2023-02-23T17:02:24.824Z,17.58
2023-02-23T17:04:52.953Z,17.40
2023-02-23T17:07:24.218Z,17.88
2023-02-23T17:09:51.107Z,16.58
2023-02-23T17:12:20.018Z,17.05
2023-02-23T17:14:47.279Z,17.83
2023-02-23T17:17:16.348Z,17.85
2023-02-23T17:19:44.376Z,16.88
2023-02-23T17:22:12.509Z,18.42
2023-02-23T17:24:42.891Z,17.42
2023-02-23T17:27:10.253Z,18.45
2023-02-23T17:29:37.104Z,18.67
2023-02-23T17:32:04.344Z,19.77
2023-02-23T17:34:31.507Z,19.55
2023-02-23T17:36:58.309Z,20.90
2023-02-23T17:39:28.246Z,20.65
2023-02-23T17:41:57.899Z,22.13
2023-02-23T17:44:26.845Z,23.10
2023-02-23T17:46:53.528Z,21.95
2023-02-23T17:49:20.353Z,21.15
2023-02-23T17:51:49.608Z,26.10
2023-02-23T17:54:16.292Z,24.98
2023-02-23T17:56:43.509Z,22.00
2023-02-23T17:59:12.462Z,21.95
2023-02-23T18:01:39.263Z,21.35
2023-02-23T18:04:06.283Z,20.67
2023-02-23T18:06:33.077Z,18.77
2023-02-23T18:09:01.009Z,18.27
2023-02-23T18:11:28.028Z,19.00
2023-02-23T18:13:57.212Z,19.77
2023-02-23T18:16:24.416Z,20.23
2023-02-23T18:18:51.467Z,19.70
2023-02-23T18:21:21.174Z,19.60
2023-02-23T18:23:49.162Z,18.70
2023-02-23T18:26:19.368Z,19.70
2023-02-23T18:28:48.994Z,20.45
2023-02-23T18:31:21.361Z,21.65
2023-02-23T18:33:53.746Z,22.38
2023-02-23T18:36:24.548Z,21.92
2023-02-23T18:38:51.323Z,21.02
2023-02-23T18:41:23.738Z,19.52
2023-02-23T18:43:50.653Z,19.73
2023-02-23T18:46:17.736Z,19.50
2023-02-23T18:48:51.724Z,19.33
2023-02-23T18:51:22.840Z,19.25
2023-02-23T18:53:50.739Z,20.23
2023-02-23T18:56:23.010Z,20.77
2023-02-23T18:58:51.648Z,18.67
2023-02-23T19:01:22.486Z,19.15
2023-02-23T19:03:52.252Z,18.70
2023-02-23T19:06:23.261Z,19.77
2023-02-23T19:08:54.044Z,19.20
2023-02-23T19:11:24.076Z,18.80
2023-02-23T19:13:52.347Z,20.48
2023-02-23T19:16:19.826Z,21.65
2023-02-23T19:18:47.372Z,21.23
2023-02-23T19:21:16.154Z,19.90
2023-02-23T19:23:44.463Z,18.67
2023-02-23T19:26:12.692Z,18.98
2023-02-23T19:28:42.018Z,20.27
2023-02-23T19:31:12.366Z,20.08
2023-02-23T19:33:41.723Z,18.83
2023-02-23T19:36:11.881Z,18.42
2023-02-23T19:38:45.610Z,18.33
2023-02-23T19:41:19.513Z,18.23
2023-02-23T19:43:48.717Z,17.55
2023-02-23T19:46:17.269Z,17.17
2023-02-23T19:48:48.552Z,18.45
2023-02-23T19:51:17.505Z,17.63
2023-02-23T19:53:52.035Z,18.83
2023-02-23T19:56:18.685Z,20.50
2023-02-23T19:58:49.288Z,19.60
2023-02-23T20:01:19.277Z,19.98
2023-02-23T20:03:49.438Z,18.67
2023-02-23T20:06:21.502Z,18.17
2023-02-23T20:08:48.849Z,17.35
2023-02-23T20:11:18.724Z,18.20
2023-02-23T20:13:46.250Z,16.83
2023-02-23T20:16:16.589Z,17.10
2023-02-23T20:18:43.534Z,16.60
2023-02-23T20:21:20.513Z,16.75
2023-02-23T20:23:50.130Z,15.85
2023-02-23T20:26:20.718Z,16.33
2023-02-23T20:28:51.241Z,16.17
2023-02-23T20:31:21.631Z,16.48
2023-02-23T20:33:51.731Z,16.65
2023-02-23T20:36:20.897Z,17.13
2023-02-23T20:38:48.014Z,17.55
2023-02-23T20:41:23.403Z,16.38
2023-02-23T20:43:52.751Z,15.63
2023-02-23T20:46:22.153Z,15.52
2023-02-23T20:48:48.977Z,15.20
2023-02-23T20:51:20.465Z,15.13
2023-02-23T20:53:48.475Z,14.32
2023-02-23T20:56:19.001Z,15.20
2023-02-23T20:58:48.175Z,14.68
2023-02-23T21:01:24.166Z,14.70
2023-02-23T21:03:52.294Z,14.73
2023-02-23T21:06:24.568Z,14.90
2023-02-23T21:08:55.795Z,13.35
2023-02-23T21:11:26.813Z,13.75
2023-02-23T21:13:53.675Z,12.93
2023-02-23T21:16:23.618Z,13.45
2023-02-23T21:19:04.089Z,13.20
2023-02-23T21:21:47.185Z,11.65
2023-02-23T21:24:15.721Z,12.48
2023-02-23T21:26:43.109Z,12.65
2023-02-23T21:29:16.568Z,12.15
2023-02-23T21:31:45.378Z,12.38
2023-02-23T21:34:18.894Z,12.25
2023-02-23T21:36:46.006Z,11.07
2023-02-23T21:39:15.597Z,12.10
2023-02-23T21:41:42.367Z,13.48
2023-02-23T21:44:09.258Z,15.55
2023-02-23T21:46:36.665Z,15.77
2023-02-23T21:49:07.262Z,15.98
2023-02-23T21:51:36.774Z,14.70
2023-02-23T21:54:04.511Z,14.57
2023-02-23T21:56:32.773Z,15.65
2023-02-23T21:58:59.582Z,15.95
2023-02-23T22:01:29.012Z,15.32
2023-02-23T22:03:58.467Z,16.05
2023-02-23T22:06:28.030Z,15.60
2023-02-23T22:08:57.542Z,16.05
2023-02-23T22:11:29.910Z,14.93
2023-02-23T22:13:58.911Z,15.32
2023-02-23T22:16:28.446Z,14.45
2023-02-23T22:18:55.306Z,13.80
2023-02-23T22:21:22.806Z,14.15
2023-02-23T22:23:54.833Z,13.30
2023-02-23T22:26:24.084Z,14.50
2023-02-23T22:28:50.914Z,13.32
2023-02-23T22:31:25.152Z,13.10
2023-02-23T22:33:52.140Z,13.10
2023-02-23T22:36:21.396Z,12.15
2023-02-23T22:38:48.810Z,12.70
2023-02-23T22:41:19.284Z,12.82
2023-02-23T22:43:49.075Z,11.77
2023-02-23T22:46:17.084Z,12.80
2023-02-23T22:48:45.240Z,13.05
2023-02-23T22:51:16.803Z,12.63
2023-02-23T22:53:46.373Z,11.93
2023-02-23T22:56:13.856Z,11.73
2023-02-23T22:58:42.891Z,12.18
2023-02-23T23:01:11.525Z,13.85
2023-02-23T23:03:45.891Z,13.50
2023-02-23T23:06:22.309Z,15.45
2023-02-23T23:08:55.890Z,15.32
2023-02-23T23:11:26.147Z,15.40
2023-02-23T23:14:02.061Z,16.25
2023-02-23T23:16:34.088Z,15.93
2023-02-23T23:19:12.869Z,16.75
2023-02-23T23:21:42.591Z,18.13
2023-02-23T23:24:13.740Z,18.35
2023-02-23T23:26:44.351Z,17.60
2023-02-23T23:29:14.410Z,18.17
2023-02-23T23:31:45.413Z,18.48
2023-02-23T23:34:14.037Z,19.30
2023-02-23T23:36:46.268Z,20.30
2023-02-23T23:39:15.237Z,20.80
2023-02-23T23:41:47.862Z,22.80
2023-02-23T23:44:23.032Z,22.38
2023-02-23T23:46:53.541Z,21.75
2023-02-23T23:49:25.442Z,22.52
2023-02-23T23:51:56.131Z,22.60
2023-02-23T23:54:32.149Z,22.15
2023-02-23T23:57:03.487Z,22.55
2023-02-23T23:59:32.731Z,23.33
