createdAt,value
2019-05-11T00:01:54.359Z,100694.22
2019-05-11T00:04:25.322Z,100692.05
2019-05-11T00:06:56.358Z,100690.73
2019-05-11T00:09:27.355Z,100692.13
2019-05-11T00:11:58.592Z,100682.42
2019-05-11T00:14:29.582Z,100680.28
2019-05-11T00:17:00.531Z,100671.10
2019-05-11T00:19:31.519Z,100676.95
2019-05-11T00:22:03.423Z,100683.23
2019-05-11T00:24:34.429Z,100672.59
2019-05-11T00:27:05.394Z,100669.99
2019-05-11T00:29:36.374Z,100669.16
2019-05-11T00:32:07.367Z,100671.42
2019-05-11T00:34:38.510Z,100677.26
2019-05-11T00:37:09.484Z,100664.41
2019-05-11T00:39:40.442Z,100661.75
2019-05-11T00:42:11.425Z,100662.68
2019-05-11T00:44:42.390Z,100662.64
2019-05-11T00:47:13.371Z,100657.31
2019-05-11T00:49:44.335Z,100652.91
2019-05-11T00:52:15.388Z,100648.44
2019-05-11T00:54:46.350Z,100647.98
2019-05-11T00:57:17.344Z,100647.09
2019-05-11T00:59:48.336Z,100641.33
2019-05-11T01:02:19.298Z,100632.02
2019-05-11T01:04:50.281Z,100637.78
2019-05-11T01:07:21.246Z,100638.30
2019-05-11T01:09:52.199Z,100627.25
2019-05-11T01:12:23.180Z,100613.11
2019-05-11T01:14:54.151Z,100606.03
2019-05-11T01:17:25.183Z,100606.09
2019-05-11T01:19:56.166Z,100608.77
2019-05-11T01:22:27.132Z,100613.27
2019-05-11T01:24:58.698Z,100635.91
2019-05-11T01:27:29.655Z,100643.48
2019-05-11T01:30:00.615Z,100642.55
2019-05-11T01:32:31.586Z,100638.55
2019-05-11T01:35:02.596Z,100636.34
2019-05-11T01:37:33.592Z,100636.78
2019-05-11T01:40:06.070Z,100633.73
2019-05-11T01:42:37.038Z,100625.75
2019-05-11T01:45:08.842Z,100616.94
2019-05-11T01:47:39.811Z,100625.82
2019-05-11T01:50:11.582Z,100631.64
2019-05-11T01:52:42.544Z,100623.67
2019-05-11T01:55:13.583Z,100618.84
2019-05-11T01:57:44.543Z,100619.73
2019-05-11T02:00:15.681Z,100615.74
2019-05-11T02:02:46.653Z,100609.53
2019-05-11T02:05:29.934Z,100612.20
2019-05-11T02:08:02.510Z,100612.70
2019-05-11T02:10:33.753Z,100618.48
2019-05-11T02:13:04.699Z,100612.75
2019-05-11T02:15:35.666Z,100612.70
2019-05-11T02:18:06.901Z,100602.95
2019-05-11T02:20:37.866Z,100604.28
2019-05-11T02:23:08.832Z,100599.85
2019-05-11T02:25:39.796Z,100602.06
2019-05-11T02:28:11.899Z,100605.61
2019-05-11T02:30:42.877Z,100610.50
2019-05-11T02:33:13.878Z,100604.73
2019-05-11T02:35:44.841Z,100610.93
2019-05-11T02:38:15.915Z,100609.16
2019-05-11T02:40:46.881Z,100617.59
2019-05-11T02:43:17.846Z,100626.47
2019-05-11T02:45:48.994Z,100625.13
2019-05-11T02:48:20.433Z,100626.06
2019-05-11T02:50:51.776Z,100617.20
2019-05-11T02:53:22.804Z,100618.14
2019-05-11T02:55:54.064Z,100629.25
2019-05-11T02:58:25.043Z,100636.39
2019-05-11T03:00:56.003Z,100628.86
2019-05-11T03:03:26.970Z,100621.77
2019-05-11T03:05:57.949Z,100627.98
2019-05-11T03:08:28.912Z,100615.61
2019-05-11T03:10:59.901Z,100620.03
2019-05-11T03:13:30.886Z,100615.61
2019-05-11T03:16:01.897Z,100616.94
2019-05-11T03:18:32.851Z,100610.29
2019-05-11T03:21:03.926Z,100615.60
2019-05-11T03:23:34.935Z,100617.39
2019-05-11T03:26:05.911Z,100614.28
2019-05-11T03:28:36.874Z,100616.50
2019-05-11T03:31:07.841Z,100611.23
2019-05-11T03:33:38.830Z,100612.14
2019-05-11T03:36:10.536Z,100620.17
2019-05-11T03:38:41.528Z,100618.90
2019-05-11T03:41:12.486Z,100628.25
2019-05-11T03:43:43.454Z,100636.25
2019-05-11T03:46:14.417Z,100624.77
2019-05-11T03:48:45.387Z,100627.03
2019-05-11T03:51:16.479Z,100630.15
2019-05-11T03:53:47.404Z,100631.04
2019-05-11T03:56:18.389Z,100635.50
2019-05-11T03:58:49.378Z,100630.19
2019-05-11T04:01:20.331Z,100635.06
2019-05-11T04:03:51.325Z,100631.13
2019-05-11T04:06:22.373Z,100628.48
2019-05-11T04:08:53.331Z,100619.23
2019-05-11T04:11:24.306Z,100625.92
2019-05-11T04:13:55.269Z,100622.83
2019-05-11T04:16:26.230Z,100628.59
2019-05-11T04:18:57.220Z,100629.08
2019-05-11T04:21:28.183Z,100632.23
2019-05-11T04:23:59.148Z,100635.78
2019-05-11T04:26:30.800Z,100633.17
2019-05-11T04:29:01.780Z,100633.61
2019-05-11T04:31:32.769Z,100636.72
2019-05-11T04:34:03.725Z,100640.75
2019-05-11T04:36:34.732Z,100638.49
2019-05-11T04:39:07.164Z,100641.63
2019-05-11T04:41:38.129Z,100631.00
2019-05-11T04:44:09.114Z,100630.56
2019-05-11T04:46:40.103Z,100644.34
2019-05-11T04:49:11.060Z,100646.11
2019-05-11T04:51:42.045Z,100650.98
2019-05-11T04:54:13.022Z,100644.37
2019-05-11T04:56:43.965Z,100650.09
2019-05-11T04:59:14.960Z,100651.02
2019-05-11T05:01:45.931Z,100650.58
2019-05-11T05:04:16.916Z,100644.39
2019-05-11T05:06:59.366Z,100649.27
2019-05-11T05:09:20.652Z,100654.13
2019-05-11T05:11:51.637Z,100645.75
2019-05-11T05:14:22.976Z,100650.58
2019-05-11T05:16:53.943Z,100645.71
2019-05-11T05:19:24.908Z,100650.98
2019-05-11T05:21:55.872Z,100653.16
2019-05-11T05:24:26.841Z,100659.35
2019-05-11T05:26:57.805Z,100666.89
2019-05-11T05:29:28.793Z,100668.21
2019-05-11T05:31:59.759Z,100661.57
2019-05-11T05:34:30.915Z,100657.58
2019-05-11T05:37:01.883Z,100659.75
2019-05-11T05:39:32.870Z,100661.03
2019-05-11T05:42:03.843Z,100664.09
2019-05-11T05:44:34.839Z,100668.52
2019-05-11T05:47:05.800Z,100664.53
2019-05-11T05:49:36.777Z,100658.33
2019-05-11T05:52:07.842Z,100661.88
2019-05-11T05:54:38.833Z,100663.20
2019-05-11T05:57:09.791Z,100656.08
2019-05-11T05:59:40.783Z,100651.63
2019-05-11T06:02:11.743Z,100647.16
2019-05-11T06:04:42.815Z,100652.02
2019-05-11T06:07:13.786Z,100658.22
2019-05-11T06:09:44.743Z,100659.94
2019-05-11T06:12:15.719Z,100658.16
2019-05-11T06:14:46.705Z,100662.55
2019-05-11T06:17:17.675Z,100662.05
2019-05-11T06:19:48.640Z,100663.83
2019-05-11T06:22:19.607Z,100660.72
2019-05-11T06:24:50.602Z,100666.88
2019-05-11T06:27:21.572Z,100665.55
2019-05-11T06:29:52.540Z,100673.08
2019-05-11T06:32:23.531Z,100674.41
2019-05-11T06:34:54.500Z,100669.54
2019-05-11T06:37:25.480Z,100666.03
2019-05-11T06:39:56.460Z,100666.04
2019-05-11T06:42:27.459Z,100666.92
2019-05-11T06:44:58.412Z,100663.39
2019-05-11T06:47:29.394Z,100670.02
2019-05-11T06:50:00.415Z,100673.53
2019-05-11T06:52:32.865Z,100674.85
2019-05-11T06:55:04.060Z,100682.34
2019-05-11T06:57:35.048Z,100678.35
2019-05-11T07:00:06.408Z,100677.02
2019-05-11T07:02:37.406Z,100675.25
2019-05-11T07:05:08.852Z,100673.43
2019-05-11T07:07:47.489Z,100673.91
2019-05-11T07:10:12.486Z,100679.63
2019-05-11T07:12:43.445Z,100677.42
2019-05-11T07:15:14.422Z,100676.97
2019-05-11T07:17:45.386Z,100679.19
2019-05-11T07:20:16.419Z,100678.30
2019-05-11T07:22:47.392Z,100684.95
2019-05-11T07:25:18.365Z,100692.53
2019-05-11T07:27:49.346Z,100689.44
2019-05-11T07:30:20.307Z,100694.80
2019-05-11T07:32:51.285Z,100698.80
2019-05-11T07:35:22.243Z,100699.28
2019-05-11T07:37:53.216Z,100696.62
2019-05-11T07:40:24.193Z,100703.27
2019-05-11T07:42:55.169Z,100703.72
2019-05-11T07:45:28.263Z,100707.27
2019-05-11T07:47:59.158Z,100714.35
2019-05-11T07:50:30.917Z,100720.55
2019-05-11T07:53:01.885Z,100718.78
2019-05-11T07:55:32.863Z,100724.99
2019-05-11T07:58:04.082Z,100718.39
2019-05-11T08:00:37.498Z,100722.47
2019-05-11T08:03:08.973Z,100722.08
2019-05-11T08:05:40.156Z,100720.75
2019-05-11T08:08:11.128Z,100719.91
2019-05-11T08:10:42.094Z,100723.50
2019-05-11T08:13:13.059Z,100725.31
2019-05-11T08:15:44.030Z,100728.02
2019-05-11T08:18:14.994Z,100728.90
2019-05-11T08:20:47.871Z,100724.95
2019-05-11T08:23:18.638Z,100720.52
2019-05-11T08:25:49.605Z,100726.28
2019-05-11T08:28:20.591Z,100727.61
2019-05-11T08:30:51.550Z,100730.74
2019-05-11T08:33:22.536Z,100729.86
2019-05-11T08:35:53.513Z,100734.33
2019-05-11T08:38:24.498Z,100730.78
2019-05-11T08:40:55.459Z,100732.55
2019-05-11T08:43:28.551Z,100733.88
2019-05-11T08:46:01.261Z,100736.09
2019-05-11T08:48:32.248Z,100741.00
2019-05-11T08:51:03.232Z,100744.55
2019-05-11T08:53:34.192Z,100748.98
2019-05-11T08:56:05.159Z,100750.75
2019-05-11T08:58:38.001Z,100751.19
2019-05-11T09:01:09.006Z,100754.77
2019-05-11T09:03:39.948Z,100751.23
2019-05-11T09:06:10.928Z,100759.20
2019-05-11T09:08:41.888Z,100755.66
2019-05-11T09:11:12.917Z,100766.28
2019-05-11T09:13:43.926Z,100764.06
2019-05-11T09:16:15.805Z,100766.76
2019-05-11T09:18:48.084Z,100764.10
2019-05-11T09:21:19.286Z,100769.85
2019-05-11T09:23:52.308Z,100772.10
2019-05-11T09:26:23.292Z,100784.47
2019-05-11T09:28:54.263Z,100775.20
2019-05-11T09:31:25.228Z,100783.64
2019-05-11T09:33:58.336Z,100787.62
2019-05-11T09:36:28.914Z,100792.08
2019-05-11T09:38:59.947Z,100797.39
2019-05-11T09:41:30.905Z,100791.23
2019-05-11T09:44:01.886Z,100796.95
2019-05-11T09:46:32.847Z,100802.27
2019-05-11T09:49:03.806Z,100808.43
2019-05-11T09:51:34.784Z,100804.92
2019-05-11T09:54:07.865Z,100808.91
2019-05-11T09:56:38.444Z,100806.25
2019-05-11T09:59:09.654Z,100810.68
2019-05-11T10:01:40.666Z,100817.31
2019-05-11T10:04:11.672Z,100811.59
2019-05-11T10:06:42.631Z,100815.12
2019-05-11T10:09:13.588Z,100825.31
2019-05-11T10:11:44.558Z,100833.72
2019-05-11T10:14:18.556Z,100825.76
2019-05-11T10:16:49.263Z,100822.63
2019-05-11T10:19:20.318Z,100824.84
2019-05-11T10:21:51.309Z,100821.74
2019-05-11T10:24:22.267Z,100826.17
2019-05-11T10:26:53.256Z,100823.95
2019-05-11T10:29:24.225Z,100822.16
2019-05-11T10:31:55.216Z,100828.80
2019-05-11T10:34:28.308Z,100827.47
2019-05-11T10:36:58.859Z,100831.45
2019-05-11T10:39:29.820Z,100829.69
2019-05-11T10:42:00.807Z,100830.13
2019-05-11T10:44:31.792Z,100838.09
2019-05-11T10:47:02.773Z,100839.87
2019-05-11T10:49:33.749Z,100844.27
2019-05-11T10:52:04.713Z,100847.81
2019-05-11T10:54:35.698Z,100854.01
2019-05-11T10:57:08.452Z,100851.80
2019-05-11T10:59:39.428Z,100857.55
2019-05-11T11:02:10.666Z,100855.37
2019-05-11T11:04:41.635Z,100852.70
2019-05-11T11:07:15.947Z,100857.58
2019-05-11T11:09:45.300Z,100852.26
2019-05-11T11:12:18.600Z,100853.20
2019-05-11T11:14:49.003Z,100854.10
2019-05-11T11:17:19.973Z,100850.14
2019-05-11T11:19:50.995Z,100855.45
2019-05-11T11:22:36.203Z,100858.11
2019-05-11T11:24:54.642Z,100861.67
2019-05-11T11:27:25.629Z,100864.33
2019-05-11T11:29:58.267Z,100865.19
2019-05-11T11:32:29.396Z,100861.20
2019-05-11T11:35:00.385Z,100859.47
2019-05-11T11:37:31.424Z,100866.09
2019-05-11T11:40:03.110Z,100863.00
2019-05-11T11:42:34.118Z,100865.66
2019-05-11T11:45:09.614Z,100877.59
2019-05-11T11:47:40.674Z,100884.64
2019-05-11T11:50:11.705Z,100879.77
2019-05-11T11:52:45.090Z,100886.86
2019-05-11T11:55:15.345Z,100881.09
2019-05-11T11:57:48.471Z,100886.82
2019-05-11T12:00:19.539Z,100880.63
2019-05-11T12:02:51.065Z,100884.58
2019-05-11T12:05:22.033Z,100888.13
2019-05-11T12:07:52.993Z,100890.31
2019-05-11T12:10:25.035Z,100897.38
2019-05-11T12:12:58.152Z,100905.34
2019-05-11T12:15:28.679Z,100909.33
2019-05-11T12:17:59.649Z,100907.56
2019-05-11T12:20:32.185Z,100911.52
2019-05-11T12:23:03.146Z,100915.51
2019-05-11T12:25:37.478Z,100919.93
2019-05-11T12:28:08.001Z,100913.31
2019-05-11T12:30:39.156Z,100913.32
2019-05-11T12:33:10.496Z,100916.84
2019-05-11T12:35:41.464Z,100919.47
2019-05-11T12:38:12.423Z,100926.09
2019-05-11T12:40:43.403Z,100925.62
2019-05-11T12:43:14.394Z,100930.50
2019-05-11T12:45:45.367Z,100935.35
2019-05-11T12:48:18.104Z,100934.91
2019-05-11T12:50:49.158Z,100936.23
2019-05-11T12:53:20.135Z,100938.01
2019-05-11T12:55:51.097Z,100943.30
2019-05-11T12:58:22.078Z,100946.81
2019-05-11T13:00:53.082Z,100954.34
2019-05-11T13:03:24.055Z,100950.77
2019-05-11T13:05:55.051Z,100952.96
2019-05-11T13:08:27.762Z,100960.03
2019-05-11T13:10:58.855Z,100956.48
2019-05-11T13:13:29.819Z,100963.98
2019-05-11T13:16:00.779Z,100965.31
2019-05-11T13:18:32.638Z,100962.21
2019-05-11T13:21:03.607Z,100960.92
2019-05-11T13:23:34.599Z,100962.22
2019-05-11T13:26:05.633Z,100963.97
2019-05-11T13:28:38.433Z,100965.27
2019-05-11T13:31:09.395Z,100959.00
2019-05-11T13:33:40.384Z,100962.92
2019-05-11T13:36:11.343Z,100961.12
2019-05-11T13:38:42.333Z,100962.37
2019-05-11T13:41:13.297Z,100965.89
2019-05-11T13:43:44.279Z,100970.28
2019-05-11T13:46:15.243Z,100971.14
2019-05-11T13:48:47.591Z,100969.33
2019-05-11T13:51:18.866Z,100965.73
2019-05-11T13:53:49.862Z,100962.19
2019-05-11T13:56:20.818Z,100966.55
2019-05-11T13:58:51.898Z,100964.28
2019-05-11T14:01:22.861Z,100965.13
2019-05-11T14:03:53.824Z,100961.53
2019-05-11T14:06:24.822Z,100965.48
2019-05-11T14:08:55.786Z,100965.44
2019-05-11T14:11:28.638Z,100968.05
2019-05-11T14:13:59.680Z,100969.30
2019-05-11T14:16:32.039Z,100970.17
2019-05-11T14:19:02.997Z,100969.23
2019-05-11T14:21:33.983Z,100969.63
2019-05-11T14:24:04.949Z,100971.41
2019-05-11T14:26:38.380Z,100981.12
2019-05-11T14:29:08.721Z,100979.30
2019-05-11T14:31:39.766Z,100985.91
2019-05-11T14:34:10.814Z,100989.41
2019-05-11T14:36:41.775Z,100991.14
2019-05-11T14:39:12.761Z,100994.64
2019-05-11T14:41:43.723Z,101003.06
2019-05-11T14:44:14.736Z,100996.85
2019-05-11T14:46:47.721Z,101009.28
2019-05-11T14:49:18.593Z,101010.13
2019-05-11T14:51:49.610Z,101012.80
2019-05-11T14:54:20.601Z,101016.35
2019-05-11T14:56:51.580Z,101014.62
2019-05-11T14:59:22.547Z,101019.95
2019-05-11T15:01:53.516Z,101022.57
2019-05-11T15:04:24.507Z,101026.13
2019-05-11T15:06:55.471Z,101026.95
2019-05-11T15:09:28.343Z,101025.58
2019-05-11T15:11:59.101Z,101036.72
2019-05-11T15:14:30.746Z,101037.58
2019-05-11T15:17:01.707Z,101050.45
2019-05-11T15:19:32.682Z,101049.52
2019-05-11T15:22:03.664Z,101051.28
2019-05-11T15:24:34.639Z,101057.91
2019-05-11T15:27:05.627Z,101057.84
2019-05-11T15:29:37.769Z,101058.69
2019-05-11T15:32:08.941Z,101065.75
2019-05-11T15:34:39.906Z,101061.73
2019-05-11T15:37:10.890Z,101067.96
2019-05-11T15:39:41.890Z,101070.63
2019-05-11T15:42:16.817Z,101070.58
2019-05-11T15:44:45.538Z,101078.13
2019-05-11T15:47:16.501Z,101075.91
2019-05-11T15:49:48.476Z,101069.64
2019-05-11T15:52:19.534Z,101072.78
2019-05-11T15:54:50.591Z,101086.08
2019-05-11T15:57:21.572Z,101082.97
2019-05-11T15:59:52.553Z,101091.41
2019-05-11T16:02:23.521Z,101093.20
2019-05-11T16:04:54.510Z,101098.08
2019-05-11T16:07:28.003Z,101092.30
2019-05-11T16:09:58.167Z,101097.58
2019-05-11T16:12:29.128Z,101095.31
2019-05-11T16:15:00.127Z,101092.59
2019-05-11T16:17:31.086Z,101094.75
2019-05-11T16:20:02.148Z,101101.80
2019-05-11T16:22:33.259Z,101096.89
2019-05-11T16:25:08.371Z,101100.38
2019-05-11T16:27:38.186Z,101102.11
2019-05-11T16:30:10.691Z,101108.78
2019-05-11T16:32:41.640Z,101111.44
2019-05-11T16:35:12.678Z,101110.48
2019-05-11T16:37:43.658Z,101116.61
2019-05-11T16:40:14.849Z,101115.21
2019-05-11T16:42:47.756Z,101119.59
2019-05-11T16:45:19.291Z,101123.08
2019-05-11T16:47:50.710Z,101129.69
2019-05-11T16:50:21.666Z,101122.50
2019-05-11T16:52:52.634Z,101127.78
2019-05-11T16:55:23.602Z,101133.95
2019-05-11T16:57:54.558Z,101133.89
2019-05-11T17:00:25.527Z,101136.95
2019-05-11T17:02:57.779Z,101135.59
2019-05-11T17:05:33.414Z,101142.70
2019-05-11T17:08:01.545Z,101139.09
2019-05-11T17:10:32.512Z,101143.11
2019-05-11T17:13:03.494Z,101150.66
2019-05-11T17:15:34.555Z,101158.22
2019-05-11T17:18:07.904Z,101161.34
2019-05-11T17:20:38.636Z,101167.57
2019-05-11T17:23:09.601Z,101171.59
2019-05-11T17:25:40.559Z,101182.27
2019-05-11T17:28:11.541Z,101185.84
2019-05-11T17:30:42.500Z,101181.44
2019-05-11T17:33:13.477Z,101183.23
2019-05-11T17:35:44.445Z,101186.40
2019-05-11T17:38:15.407Z,101194.88
2019-05-11T17:40:48.256Z,101202.04
2019-05-11T17:43:19.041Z,101202.06
2019-05-11T17:45:50.037Z,101210.57
2019-05-11T17:48:21.005Z,101215.97
2019-05-11T17:50:51.961Z,101219.59
2019-05-11T17:53:22.925Z,101218.30
2019-05-11T17:55:53.915Z,101224.59
2019-05-11T17:58:24.861Z,101228.65
2019-05-11T18:00:58.608Z,101238.49
2019-05-11T18:03:28.490Z,101243.00
2019-05-11T18:05:59.458Z,101254.63
2019-05-11T18:08:31.491Z,101255.11
2019-05-11T18:11:02.456Z,101243.15
2019-05-11T18:13:33.432Z,101250.27
2019-05-11T18:16:04.395Z,101262.33
2019-05-11T18:18:37.653Z,101266.34
2019-05-11T18:21:08.624Z,101269.94
2019-05-11T18:23:39.713Z,101281.95
2019-05-11T18:26:10.742Z,101300.67
2019-05-11T18:28:41.730Z,101302.01
2019-05-11T18:31:12.697Z,101314.49
2019-05-11T18:33:43.698Z,101326.06
2019-05-11T18:36:14.742Z,101336.73
2019-05-11T18:38:45.702Z,101347.88
2019-05-11T18:41:16.681Z,101347.44
2019-05-11T18:43:48.356Z,101342.58
2019-05-11T18:46:20.101Z,101342.14
2019-05-11T18:48:51.085Z,101337.28
2019-05-11T18:51:22.055Z,101338.63
2019-05-11T18:53:54.782Z,101344.44
2019-05-11T18:56:25.676Z,101348.44
2019-05-11T18:58:58.337Z,101352.47
2019-05-11T19:01:29.397Z,101355.14
2019-05-11T19:04:00.358Z,101364.50
2019-05-11T19:06:31.997Z,101372.95
2019-05-11T19:09:04.125Z,101365.87
2019-05-11T19:11:35.150Z,101370.34
2019-05-11T19:14:08.344Z,101382.34
2019-05-11T19:16:39.151Z,101381.92
2019-05-11T19:19:10.749Z,101388.59
2019-05-11T19:21:41.711Z,101393.48
2019-05-11T19:24:12.676Z,101397.95
2019-05-11T19:26:43.668Z,101408.64
2019-05-11T19:29:14.621Z,101411.30
2019-05-11T19:31:47.642Z,101415.33
2019-05-11T19:34:20.450Z,101419.80
2019-05-11T19:36:51.602Z,101423.81
2019-05-11T19:39:22.564Z,101426.50
2019-05-11T19:41:53.559Z,101423.39
2019-05-11T19:44:24.705Z,101417.64
2019-05-11T19:46:57.806Z,101425.62
2019-05-11T19:49:28.356Z,101433.17
2019-05-11T19:51:59.336Z,101442.98
2019-05-11T19:54:31.974Z,101440.74
2019-05-11T19:57:02.975Z,101442.99
2019-05-11T19:59:34.151Z,101454.08
2019-05-11T20:02:05.126Z,101458.98
2019-05-11T20:04:36.074Z,101467.00
2019-05-11T20:07:08.775Z,101467.87
2019-05-11T20:09:39.913Z,101479.39
2019-05-11T20:12:10.902Z,101486.54
2019-05-11T20:14:41.887Z,101498.52
2019-05-11T20:17:12.874Z,101507.86
2019-05-11T20:19:44.761Z,101515.39
2019-05-11T20:22:15.737Z,101513.62
2019-05-11T20:24:47.637Z,101527.38
2019-05-11T20:27:19.812Z,101524.28
2019-05-11T20:29:50.808Z,101526.93
2019-05-11T20:32:21.776Z,101529.61
2019-05-11T20:34:52.759Z,101530.06
2019-05-11T20:37:23.742Z,101542.49
2019-05-11T20:39:54.716Z,101547.38
2019-05-11T20:42:25.693Z,101554.89
2019-05-11T20:44:58.589Z,101555.35
2019-05-11T20:47:31.313Z,101559.35
2019-05-11T20:50:02.390Z,101564.66
2019-05-11T20:52:33.349Z,101573.09
2019-05-11T20:55:05.851Z,101577.52
2019-05-11T20:57:39.391Z,101578.85
2019-05-11T21:00:11.918Z,101589.51
2019-05-11T21:02:42.875Z,101589.93
2019-05-11T21:05:17.995Z,101596.58
2019-05-11T21:07:48.050Z,101597.89
2019-05-11T21:10:19.092Z,101607.20
2019-05-11T21:12:50.072Z,101606.33
2019-05-11T21:15:21.014Z,101610.75
2019-05-11T21:17:51.984Z,101613.83
2019-05-11T21:20:22.940Z,101617.83
2019-05-11T21:22:53.905Z,101618.70
2019-05-11T21:25:24.862Z,101626.25
2019-05-11T21:27:57.852Z,101623.99
2019-05-11T21:30:28.591Z,101634.63
2019-05-11T21:32:59.562Z,101631.97
2019-05-11T21:35:32.607Z,101639.04
2019-05-11T21:38:03.568Z,101636.38
2019-05-11T21:40:34.527Z,101639.46
2019-05-11T21:43:05.518Z,101640.78
2019-05-11T21:45:38.339Z,101640.78
2019-05-11T21:48:09.142Z,101644.70
2019-05-11T21:50:40.148Z,101654.01
2019-05-11T21:53:11.108Z,101654.92
2019-05-11T21:55:42.090Z,101650.45
2019-05-11T21:58:13.048Z,101653.56
2019-05-11T22:00:44.185Z,101661.50
2019-05-11T22:03:15.162Z,101664.59
2019-05-11T22:05:48.363Z,101670.80
2019-05-11T22:08:19.060Z,101678.73
2019-05-11T22:10:50.078Z,101686.27
2019-05-11T22:13:21.044Z,101691.56
2019-05-11T22:15:52.015Z,101682.23
2019-05-11T22:18:30.850Z,101687.98
2019-05-11T22:20:57.770Z,101685.29
2019-05-11T22:23:28.331Z,101694.17
2019-05-11T22:25:59.272Z,101700.81
2019-05-11T22:28:31.333Z,101704.33
2019-05-11T22:31:02.298Z,101713.19
2019-05-11T22:33:33.259Z,101712.31
2019-05-11T22:36:04.226Z,101720.69
2019-05-11T22:38:35.200Z,101729.97
2019-05-11T22:41:08.951Z,101726.43
2019-05-11T22:43:38.840Z,101729.52
2019-05-11T22:46:09.808Z,101731.71
2019-05-11T22:48:41.824Z,101729.47
2019-05-11T22:51:12.789Z,101744.50
2019-05-11T22:53:47.379Z,101746.70
2019-05-11T22:56:17.508Z,101751.56
2019-05-11T22:58:49.996Z,101753.76
2019-05-11T23:01:21.018Z,101754.19
2019-05-11T23:03:51.995Z,101759.05
2019-05-11T23:06:22.949Z,101763.47
2019-05-11T23:08:54.295Z,101778.55
2019-05-11T23:11:25.281Z,101778.52
2019-05-11T23:13:57.901Z,101790.89
2019-05-11T23:16:28.883Z,101792.69
2019-05-11T23:18:59.848Z,101796.18
2019-05-11T23:21:32.290Z,101797.48
2019-05-11T23:24:03.299Z,101801.88
2019-05-11T23:26:34.342Z,101808.06
2019-05-11T23:29:08.158Z,101801.42
2019-05-11T23:31:38.941Z,101812.52
2019-05-11T23:34:09.907Z,101813.37
2019-05-11T23:36:40.931Z,101810.30
2019-05-11T23:39:11.897Z,101808.97
2019-05-11T23:41:42.886Z,101813.81
2019-05-11T23:44:13.845Z,101814.69
2019-05-11T23:46:45.198Z,101822.19
2019-05-11T23:49:17.999Z,101819.11
2019-05-11T23:51:48.817Z,101824.84
2019-05-11T23:54:20.284Z,101829.70
2019-05-11T23:56:51.237Z,101821.70
2019-05-11T23:59:22.225Z,101820.82
