createdAt,value
2022-10-05T00:01:53.148Z,1.90
2022-10-05T00:04:22.015Z,1.92
2022-10-05T00:07:18.943Z,2.38
2022-10-05T00:09:48.547Z,1.83
2022-10-05T00:12:19.887Z,1.65
2022-10-05T00:14:47.909Z,2.00
2022-10-05T00:17:25.104Z,1.85
2022-10-05T00:19:52.836Z,1.70
2022-10-05T00:22:24.725Z,1.85
2022-10-05T00:24:58.799Z,1.60
2022-10-05T00:27:33.080Z,1.90
2022-10-05T00:30:01.425Z,2.13
2022-10-05T00:32:28.552Z,2.22
2022-10-05T00:34:55.620Z,1.70
2022-10-05T00:37:22.645Z,2.13
2022-10-05T00:39:49.639Z,1.67
2022-10-05T00:42:37.103Z,1.55
2022-10-05T00:45:12.932Z,1.60
2022-10-05T00:48:30.776Z,1.63
2022-10-05T00:51:17.264Z,1.75
2022-10-05T00:54:06.336Z,1.60
2022-10-05T00:57:14.911Z,1.50
2022-10-05T01:00:00.333Z,1.65
2022-10-05T01:02:57.952Z,1.55
2022-10-05T01:05:46.294Z,1.90
2022-10-05T01:08:31.325Z,1.75
2022-10-05T01:11:18.650Z,2.03
2022-10-05T01:13:59.123Z,1.90
2022-10-05T01:16:32.145Z,1.90
2022-10-05T01:19:02.310Z,1.70
2022-10-05T01:21:29.633Z,1.55
2022-10-05T01:24:33.543Z,1.77
2022-10-05T01:27:25.046Z,1.70
2022-10-05T01:30:05.079Z,1.60
2022-10-05T01:32:50.229Z,1.70
2022-10-05T01:35:32.826Z,1.70
2022-10-05T01:38:06.435Z,1.85
2022-10-05T01:40:50.362Z,2.25
2022-10-05T01:43:29.328Z,2.00
2022-10-05T01:45:59.603Z,1.55
2022-10-05T01:48:52.892Z,1.60
2022-10-05T01:51:48.815Z,1.58
2022-10-05T01:54:53.234Z,1.60
2022-10-05T01:57:39.236Z,1.77
2022-10-05T02:00:13.108Z,1.73
2022-10-05T02:02:58.137Z,1.70
2022-10-05T02:05:27.621Z,1.60
2022-10-05T02:07:56.264Z,1.67
2022-10-05T02:10:37.130Z,1.70
2022-10-05T02:13:11.661Z,1.70
2022-10-05T02:15:56.272Z,1.60
2022-10-05T02:18:33.198Z,1.70
2022-10-05T02:21:04.154Z,2.00
2022-10-05T02:23:33.802Z,1.80
2022-10-05T02:26:00.941Z,2.08
2022-10-05T02:28:43.075Z,2.22
2022-10-05T02:31:11.119Z,1.88
2022-10-05T02:33:38.361Z,2.00
2022-10-05T02:36:18.103Z,2.25
2022-10-05T02:39:14.846Z,2.00
2022-10-05T02:41:57.871Z,1.80
2022-10-05T02:44:36.951Z,1.98
2022-10-05T02:47:12.899Z,2.05
2022-10-05T02:49:58.011Z,1.73
2022-10-05T02:52:56.321Z,2.10
2022-10-05T02:55:51.869Z,1.85
2022-10-05T02:58:23.814Z,2.15
2022-10-05T03:01:00.786Z,1.90
2022-10-05T03:03:39.590Z,1.83
2022-10-05T03:06:14.680Z,1.90
2022-10-05T03:09:00.196Z,2.33
2022-10-05T03:12:01.601Z,2.17
2022-10-05T03:14:43.703Z,2.00
2022-10-05T03:17:14.754Z,1.90
2022-10-05T03:19:47.857Z,1.90
2022-10-05T03:22:21.114Z,2.20
2022-10-05T03:25:06.065Z,1.90
2022-10-05T03:27:54.258Z,1.83
2022-10-05T03:30:23.398Z,2.10
2022-10-05T03:32:58.897Z,2.00
2022-10-05T03:35:30.335Z,1.92
2022-10-05T03:38:14.348Z,1.90
2022-10-05T03:41:10.754Z,1.70
2022-10-05T03:43:59.077Z,2.10
2022-10-05T03:47:04.407Z,2.20
2022-10-05T03:49:57.586Z,1.80
2022-10-05T03:52:30.660Z,1.83
2022-10-05T03:55:01.636Z,2.00
2022-10-05T03:57:31.639Z,2.20
2022-10-05T04:00:14.940Z,1.67
2022-10-05T04:03:10.690Z,1.90
2022-10-05T04:05:58.575Z,2.03
2022-10-05T04:08:28.888Z,2.03
2022-10-05T04:10:57.689Z,2.30
2022-10-05T04:13:27.743Z,2.00
2022-10-05T04:16:04.386Z,1.90
2022-10-05T04:18:44.114Z,2.10
2022-10-05T04:21:35.107Z,1.85
2022-10-05T04:24:23.579Z,2.20
2022-10-05T04:26:55.891Z,1.92
2022-10-05T04:29:32.725Z,2.00
2022-10-05T04:32:06.388Z,2.25
2022-10-05T04:35:00.712Z,2.00
2022-10-05T04:37:36.726Z,2.00
2022-10-05T04:40:23.168Z,1.75
2022-10-05T04:42:59.205Z,2.05
2022-10-05T04:45:44.338Z,2.22
2022-10-05T04:48:23.259Z,2.35
2022-10-05T04:51:02.435Z,1.70
2022-10-05T04:53:31.312Z,1.80
2022-10-05T04:56:20.480Z,1.92
2022-10-05T04:58:57.193Z,1.92
2022-10-05T05:01:34.439Z,1.60
2022-10-05T05:04:25.166Z,1.70
2022-10-05T05:07:11.010Z,2.03
2022-10-05T05:10:15.469Z,2.20
2022-10-05T05:13:13.425Z,2.15
2022-10-05T05:15:49.893Z,2.00
2022-10-05T05:18:54.192Z,1.65
2022-10-05T05:21:42.691Z,1.80
2022-10-05T05:24:16.429Z,1.80
2022-10-05T05:26:49.664Z,2.20
2022-10-05T05:29:33.041Z,2.13
2022-10-05T05:32:23.994Z,1.80
2022-10-05T05:35:04.760Z,1.60
2022-10-05T05:37:52.962Z,1.70
2022-10-05T05:40:33.473Z,1.65
2022-10-05T05:43:24.695Z,1.98
2022-10-05T05:46:06.055Z,1.58
2022-10-05T05:48:36.017Z,1.80
2022-10-05T05:51:25.601Z,1.92
2022-10-05T05:54:30.166Z,1.70
2022-10-05T05:57:16.598Z,1.95
2022-10-05T06:00:05.794Z,2.35
2022-10-05T06:03:09.922Z,1.90
2022-10-05T06:06:07.149Z,1.98
2022-10-05T06:08:44.655Z,2.20
2022-10-05T06:11:47.190Z,2.00
2022-10-05T06:14:18.535Z,2.13
2022-10-05T06:16:52.489Z,1.85
2022-10-05T06:19:22.534Z,2.10
2022-10-05T06:21:55.737Z,2.10
2022-10-05T06:24:46.105Z,1.95
2022-10-05T06:27:37.276Z,1.67
2022-10-05T06:30:15.185Z,1.95
2022-10-05T06:33:05.866Z,1.60
2022-10-05T06:35:51.452Z,2.10
2022-10-05T06:38:44.872Z,1.88
2022-10-05T06:41:51.624Z,1.60
2022-10-05T06:44:24.967Z,2.10
2022-10-05T06:47:43.616Z,1.83
2022-10-05T06:50:37.529Z,1.70
2022-10-05T06:53:48.474Z,1.80
2022-10-05T06:56:29.345Z,1.42
2022-10-05T06:59:15.034Z,1.70
2022-10-05T07:01:57.315Z,1.50
2022-10-05T07:04:44.310Z,1.60
2022-10-05T07:07:11.331Z,1.58
2022-10-05T07:09:53.786Z,1.60
2022-10-05T07:12:59.288Z,1.60
2022-10-05T07:15:44.282Z,1.77
2022-10-05T07:18:26.020Z,1.60
2022-10-05T07:21:17.661Z,1.30
2022-10-05T07:24:13.834Z,1.63
2022-10-05T07:26:45.534Z,1.90
2022-10-05T07:29:42.972Z,1.58
2022-10-05T07:32:28.781Z,1.73
2022-10-05T07:35:01.804Z,1.63
2022-10-05T07:37:57.806Z,1.50
2022-10-05T07:40:37.852Z,1.50
2022-10-05T07:43:40.288Z,1.70
2022-10-05T07:46:25.544Z,1.73
2022-10-05T07:48:58.399Z,1.60
2022-10-05T07:52:11.383Z,1.60
2022-10-05T07:54:46.271Z,1.75
2022-10-05T07:57:33.192Z,1.70
2022-10-05T08:00:20.707Z,1.60
2022-10-05T08:02:54.700Z,1.63
2022-10-05T08:05:26.644Z,1.70
2022-10-05T08:08:09.184Z,1.90
2022-10-05T08:10:55.275Z,1.92
2022-10-05T08:13:39.596Z,1.60
2022-10-05T08:16:12.768Z,1.70
2022-10-05T08:18:49.649Z,1.67
2022-10-05T08:21:17.556Z,1.80
2022-10-05T08:24:07.304Z,1.40
2022-10-05T08:27:05.117Z,1.70
2022-10-05T08:29:39.657Z,1.50
2022-10-05T08:32:19.249Z,1.65
2022-10-05T08:35:04.351Z,1.60
2022-10-05T08:37:38.614Z,1.77
2022-10-05T08:40:40.024Z,1.75
2022-10-05T08:43:13.274Z,2.00
2022-10-05T08:45:46.879Z,1.70
2022-10-05T08:48:36.244Z,2.17
2022-10-05T08:51:12.176Z,2.00
2022-10-05T08:53:49.650Z,1.90
2022-10-05T08:56:31.930Z,1.73
2022-10-05T08:59:15.793Z,1.88
2022-10-05T09:01:49.962Z,1.73
2022-10-05T09:04:22.830Z,1.70
2022-10-05T09:07:09.325Z,1.70
2022-10-05T09:10:09.045Z,1.98
2022-10-05T09:13:05.163Z,1.77
2022-10-05T09:15:44.214Z,1.85
2022-10-05T09:18:33.410Z,1.67
2022-10-05T09:21:14.598Z,2.03
2022-10-05T09:23:44.951Z,1.95
2022-10-05T09:26:30.202Z,2.15
2022-10-05T09:29:35.006Z,1.75
2022-10-05T09:32:40.002Z,1.77
2022-10-05T09:35:21.284Z,1.75
2022-10-05T09:38:12.258Z,2.10
2022-10-05T09:40:47.747Z,1.70
2022-10-05T09:43:45.741Z,1.92
2022-10-05T09:46:28.234Z,2.03
2022-10-05T09:49:10.105Z,2.20
2022-10-05T09:51:48.475Z,1.90
2022-10-05T09:54:54.040Z,2.00
2022-10-05T09:57:36.402Z,2.17
2022-10-05T10:00:21.673Z,1.95
2022-10-05T10:03:15.502Z,2.20
2022-10-05T10:06:11.429Z,1.70
2022-10-05T10:09:11.784Z,2.10
2022-10-05T10:12:12.733Z,1.98
2022-10-05T10:14:42.815Z,2.03
2022-10-05T10:17:16.462Z,1.90
2022-10-05T10:20:15.864Z,1.83
2022-10-05T10:23:20.254Z,2.28
2022-10-05T10:26:19.499Z,1.80
2022-10-05T10:29:17.168Z,1.90
2022-10-05T10:32:21.632Z,1.90
2022-10-05T10:34:54.789Z,1.90
2022-10-05T10:38:15.366Z,1.60
2022-10-05T10:41:01.543Z,2.22
2022-10-05T10:43:39.443Z,1.75
2022-10-05T10:46:33.854Z,2.10
2022-10-05T10:49:26.272Z,2.03
2022-10-05T10:51:53.190Z,1.77
2022-10-05T10:54:20.290Z,2.30
2022-10-05T10:57:04.925Z,2.50
2022-10-05T11:00:21.080Z,2.55
2022-10-05T11:02:51.211Z,2.00
2022-10-05T11:05:37.801Z,1.73
2022-10-05T11:08:26.379Z,1.90
2022-10-05T11:11:14.439Z,1.90
2022-10-05T11:13:53.457Z,1.90
2022-10-05T11:16:23.239Z,1.80
2022-10-05T11:19:06.726Z,2.00
2022-10-05T11:21:59.692Z,1.70
2022-10-05T11:24:32.730Z,2.13
2022-10-05T11:30:13.774Z,1.88
2022-10-05T11:33:18.748Z,1.90
2022-10-05T11:36:00.765Z,2.10
2022-10-05T11:38:42.385Z,2.00
2022-10-05T11:41:37.054Z,2.00
2022-10-05T11:44:32.223Z,1.90
2022-10-05T11:47:12.052Z,1.58
2022-10-05T11:50:10.121Z,2.67
2022-10-05T11:52:46.274Z,1.75
2022-10-05T11:55:23.767Z,1.63
2022-10-05T11:58:16.332Z,1.85
2022-10-05T12:00:50.120Z,1.98
2022-10-05T12:03:37.351Z,2.00
2022-10-05T12:06:25.758Z,1.80
2022-10-05T12:08:58.601Z,1.63
2022-10-05T12:12:03.761Z,1.55
2022-10-05T12:14:33.513Z,1.80
2022-10-05T12:17:21.017Z,1.67
2022-10-05T12:19:50.688Z,1.92
2022-10-05T12:22:38.660Z,1.65
2022-10-05T12:25:18.081Z,1.63
2022-10-05T12:27:46.431Z,1.80
2022-10-05T12:30:37.416Z,1.70
2022-10-05T12:33:17.885Z,1.52
2022-10-05T12:35:58.515Z,1.73
2022-10-05T12:38:40.575Z,1.95
2022-10-05T12:41:19.620Z,1.58
2022-10-05T12:44:02.581Z,1.60
2022-10-05T12:46:41.171Z,1.55
2022-10-05T12:49:30.460Z,1.95
2022-10-05T12:51:59.263Z,1.58
2022-10-05T12:54:55.133Z,2.17
2022-10-05T12:57:40.094Z,2.00
2022-10-05T13:00:20.429Z,2.30
2022-10-05T13:03:10.200Z,2.20
2022-10-05T13:05:48.597Z,1.83
2022-10-05T13:08:47.813Z,1.92
2022-10-05T13:11:19.793Z,2.10
2022-10-05T13:13:53.290Z,2.40
2022-10-05T13:16:40.665Z,2.60
2022-10-05T13:19:08.209Z,2.35
2022-10-05T13:21:46.615Z,2.30
2022-10-05T13:24:20.062Z,2.45
2022-10-05T13:26:51.264Z,2.70
2022-10-05T13:29:45.338Z,2.42
2022-10-05T13:32:35.890Z,2.97
2022-10-05T13:35:35.714Z,2.72
2022-10-05T13:38:11.907Z,2.95
2022-10-05T13:40:45.743Z,2.33
2022-10-05T13:43:21.473Z,2.60
2022-10-05T13:45:55.687Z,2.47
2022-10-05T13:48:42.535Z,2.83
2022-10-05T13:51:28.085Z,3.28
2022-10-05T13:54:01.600Z,2.97
2022-10-05T13:56:36.911Z,2.35
2022-10-05T13:59:24.338Z,2.08
2022-10-05T14:02:15.934Z,1.45
2022-10-05T14:05:15.232Z,1.30
2022-10-05T14:08:02.613Z,1.20
2022-10-05T14:10:33.931Z,1.50
2022-10-05T14:13:02.185Z,1.15
2022-10-05T14:15:38.497Z,1.20
2022-10-05T14:18:24.888Z,1.20
2022-10-05T14:21:02.239Z,1.33
2022-10-05T14:23:29.229Z,1.15
2022-10-05T14:25:56.547Z,1.20
2022-10-05T14:28:32.240Z,1.15
2022-10-05T14:31:16.310Z,1.20
2022-10-05T14:33:43.580Z,1.10
2022-10-05T14:36:22.401Z,1.10
2022-10-05T14:38:55.270Z,1.13
2022-10-05T14:41:25.034Z,1.13
2022-10-05T14:44:04.473Z,1.10
2022-10-05T14:46:32.836Z,1.10
2022-10-05T14:49:21.138Z,1.23
2022-10-05T14:51:49.128Z,1.20
2022-10-05T14:54:29.200Z,1.08
2022-10-05T14:57:06.835Z,1.00
2022-10-05T14:59:53.865Z,1.17
2022-10-05T15:02:53.084Z,1.15
2022-10-05T15:06:01.816Z,1.20
2022-10-05T15:08:57.393Z,1.00
2022-10-05T15:11:49.929Z,1.20
2022-10-05T15:14:24.353Z,1.15
2022-10-05T15:16:57.239Z,1.00
2022-10-05T15:19:52.802Z,1.10
2022-10-05T15:22:29.903Z,1.20
2022-10-05T15:25:04.817Z,1.25
2022-10-05T15:27:54.131Z,1.13
2022-10-05T15:30:22.507Z,1.10
2022-10-05T15:33:35.591Z,1.20
2022-10-05T15:36:24.563Z,1.13
2022-10-05T15:39:13.342Z,1.17
2022-10-05T15:41:55.525Z,1.10
2022-10-05T15:44:26.096Z,1.15
2022-10-05T15:46:59.031Z,1.13
2022-10-05T15:49:47.479Z,1.05
2022-10-05T15:52:37.908Z,1.20
2022-10-05T15:55:27.697Z,1.20
2022-10-05T15:58:22.945Z,1.10
2022-10-05T16:01:19.962Z,1.10
2022-10-05T16:04:09.814Z,1.10
2022-10-05T16:07:01.079Z,1.10
2022-10-05T16:09:34.321Z,1.13
2022-10-05T16:12:28.137Z,1.10
2022-10-05T16:15:16.625Z,1.17
2022-10-05T16:17:56.663Z,1.08
2022-10-05T16:20:51.100Z,1.13
2022-10-05T16:23:24.313Z,1.20
2022-10-05T16:25:54.450Z,1.10
2022-10-05T16:28:47.809Z,1.30
2022-10-05T16:31:26.476Z,1.10
2022-10-05T16:34:22.406Z,1.05
2022-10-05T16:37:00.264Z,1.00
2022-10-05T16:39:49.182Z,1.13
2022-10-05T16:42:42.058Z,1.25
2022-10-05T16:45:12.037Z,1.20
2022-10-05T16:48:06.486Z,1.20
2022-10-05T16:51:07.700Z,1.05
2022-10-05T16:53:38.737Z,1.27
2022-10-05T16:56:17.235Z,1.20
2022-10-05T16:58:59.639Z,1.20
2022-10-05T17:01:44.709Z,1.20
2022-10-05T17:04:59.014Z,1.20
2022-10-05T17:07:28.894Z,1.10
2022-10-05T17:10:37.150Z,1.48
2022-10-05T17:13:43.725Z,1.40
2022-10-05T17:16:29.617Z,1.50
2022-10-05T17:19:06.172Z,1.23
2022-10-05T17:21:56.027Z,1.20
2022-10-05T17:24:44.505Z,1.38
2022-10-05T17:27:56.055Z,1.30
2022-10-05T17:30:55.353Z,1.38
2022-10-05T17:33:32.215Z,1.42
2022-10-05T17:36:08.460Z,1.50
2022-10-05T17:38:35.491Z,1.30
2022-10-05T17:41:20.592Z,1.42
2022-10-05T17:44:13.620Z,1.50
2022-10-05T17:46:45.936Z,1.60
2022-10-05T17:49:20.433Z,1.85
2022-10-05T17:52:09.453Z,1.58
2022-10-05T17:55:03.903Z,1.60
2022-10-05T17:57:31.218Z,1.40
2022-10-05T18:00:00.716Z,1.50
2022-10-05T18:02:38.462Z,1.77
2022-10-05T18:05:12.495Z,1.77
2022-10-05T18:07:40.265Z,1.80
2022-10-05T18:10:11.647Z,1.58
2022-10-05T18:12:48.751Z,1.90
2022-10-05T18:15:36.800Z,1.50
2022-10-05T18:18:33.046Z,1.90
2022-10-05T18:21:15.296Z,1.75
2022-10-05T18:23:53.017Z,1.75
2022-10-05T18:26:35.884Z,1.55
2022-10-05T18:29:14.921Z,1.80
2022-10-05T18:31:53.480Z,1.95
2022-10-05T18:34:35.452Z,1.80
2022-10-05T18:40:00.815Z,2.50
2022-10-05T18:42:59.836Z,2.72
2022-10-05T18:45:39.218Z,3.10
2022-10-05T18:48:38.962Z,2.55
2022-10-05T18:51:24.368Z,2.95
2022-10-05T18:54:00.253Z,2.42
2022-10-05T18:56:49.883Z,2.30
2022-10-05T18:59:52.384Z,2.63
2022-10-05T19:02:24.630Z,2.45
2022-10-05T19:05:47.583Z,2.60
2022-10-05T19:08:24.532Z,3.35
2022-10-05T19:11:04.459Z,2.38
2022-10-05T19:13:43.601Z,2.75
2022-10-05T19:16:41.225Z,2.10
2022-10-05T19:19:12.310Z,2.03
2022-10-05T19:21:52.855Z,2.10
2022-10-05T19:24:42.759Z,2.35
2022-10-05T19:27:40.275Z,2.03
2022-10-05T19:30:19.332Z,2.00
2022-10-05T19:32:49.340Z,2.00
2022-10-05T19:35:25.130Z,2.30
2022-10-05T19:38:15.752Z,2.40
2022-10-05T19:41:07.484Z,2.95
2022-10-05T19:43:50.390Z,2.70
2022-10-05T19:46:39.026Z,2.63
2022-10-05T19:49:08.507Z,2.70
2022-10-05T19:51:46.551Z,2.42
2022-10-05T19:54:30.157Z,3.05
2022-10-05T19:56:57.874Z,2.50
2022-10-05T19:59:32.025Z,2.55
2022-10-05T20:01:59.669Z,2.42
2022-10-05T20:04:44.238Z,2.67
2022-10-05T20:07:16.696Z,2.40
2022-10-05T20:09:51.955Z,2.50
2022-10-05T20:12:19.188Z,2.30
2022-10-05T20:15:18.652Z,2.63
2022-10-05T20:18:04.200Z,2.65
2022-10-05T20:20:47.058Z,2.95
2022-10-05T20:23:23.350Z,2.80
2022-10-05T20:26:11.686Z,2.30
2022-10-05T20:28:39.040Z,2.90
2022-10-05T20:31:08.623Z,2.40
2022-10-05T20:33:40.499Z,2.58
2022-10-05T20:36:09.454Z,2.80
2022-10-05T20:38:41.033Z,2.67
2022-10-05T20:41:09.430Z,2.70
2022-10-05T20:43:39.623Z,2.83
2022-10-05T20:46:08.170Z,3.00
2022-10-05T20:48:36.614Z,3.00
2022-10-05T20:51:04.435Z,3.40
2022-10-05T20:53:31.967Z,2.97
2022-10-05T20:56:02.555Z,2.90
2022-10-05T20:58:30.636Z,3.60
2022-10-05T21:01:19.343Z,2.70
2022-10-05T21:03:46.946Z,2.75
2022-10-05T21:06:14.231Z,3.00
2022-10-05T21:08:41.258Z,3.08
2022-10-05T21:11:11.356Z,3.42
2022-10-05T21:13:42.496Z,2.92
2022-10-05T21:16:13.083Z,2.58
2022-10-05T21:18:40.374Z,3.28
2022-10-05T21:21:07.839Z,2.33
2022-10-05T21:23:35.129Z,2.92
2022-10-05T21:26:02.189Z,2.72
2022-10-05T21:28:30.005Z,2.72
2022-10-05T21:30:57.355Z,3.08
2022-10-05T21:33:24.634Z,2.90
2022-10-05T21:35:51.971Z,2.70
2022-10-05T21:38:18.905Z,2.83
2022-10-05T21:40:46.016Z,2.83
2022-10-05T21:43:15.589Z,3.00
2022-10-05T21:45:49.523Z,2.60
2022-10-05T21:48:20.496Z,3.10
2022-10-05T21:50:47.579Z,3.00
2022-10-05T21:53:15.869Z,2.53
2022-10-05T21:55:44.162Z,3.00
2022-10-05T21:58:15.140Z,2.88
2022-10-05T22:00:42.237Z,2.83
2022-10-05T22:03:09.418Z,2.90
2022-10-05T22:05:36.722Z,2.85
2022-10-05T22:08:04.601Z,2.97
2022-10-05T22:10:32.009Z,2.70
2022-10-05T22:13:03.244Z,2.80
2022-10-05T22:15:30.647Z,3.10
2022-10-05T22:17:58.337Z,2.80
2022-10-05T22:20:25.414Z,2.88
2022-10-05T22:22:55.314Z,2.92
2022-10-05T22:25:22.427Z,3.10
2022-10-05T22:27:49.661Z,3.17
2022-10-05T22:30:17.462Z,4.35
2022-10-05T22:32:44.747Z,2.95
2022-10-05T22:35:12.055Z,2.85
2022-10-05T22:37:39.361Z,3.13
2022-10-05T22:40:07.108Z,2.95
2022-10-05T22:42:34.677Z,3.20
2022-10-05T22:45:01.814Z,3.10
2022-10-05T22:47:28.784Z,3.42
2022-10-05T22:49:55.961Z,3.15
2022-10-05T22:52:23.246Z,2.65
2022-10-05T22:54:50.442Z,2.80
2022-10-05T22:57:17.403Z,3.20
2022-10-05T22:59:44.365Z,2.85
2022-10-05T23:02:13.995Z,2.75
2022-10-05T23:04:41.099Z,3.25
2022-10-05T23:07:08.130Z,3.33
2022-10-05T23:09:35.063Z,3.88
2022-10-05T23:12:02.029Z,2.60
2022-10-05T23:14:31.076Z,3.10
2022-10-05T23:17:08.456Z,3.47
2022-10-05T23:19:35.631Z,2.80
2022-10-05T23:22:03.055Z,2.88
2022-10-05T23:24:30.160Z,2.53
2022-10-05T23:26:57.208Z,3.00
2022-10-05T23:29:24.624Z,2.75
2022-10-05T23:31:51.887Z,3.08
2022-10-05T23:34:18.904Z,2.78
2022-10-05T23:36:46.607Z,3.17
2022-10-05T23:39:14.111Z,2.80
2022-10-05T23:41:40.966Z,2.67
2022-10-05T23:44:07.963Z,2.72
2022-10-05T23:46:35.056Z,3.17
2022-10-05T23:49:02.026Z,3.10
2022-10-05T23:51:33.844Z,2.83
2022-10-05T23:54:01.101Z,2.83
2022-10-05T23:56:27.999Z,3.20
2022-10-05T23:58:54.914Z,3.50
