createdAt,value
2023-04-23T00:02:24.150Z,15.70
2023-04-23T00:04:54.764Z,15.70
2023-04-23T00:07:24.656Z,15.80
2023-04-23T00:09:58.753Z,15.80
2023-04-23T00:12:29.609Z,15.80
2023-04-23T00:15:01.963Z,15.80
2023-04-23T00:17:32.031Z,15.70
2023-04-23T00:20:02.960Z,15.70
2023-04-23T00:22:31.546Z,15.60
2023-04-23T00:25:00.722Z,15.60
2023-04-23T00:27:31.178Z,15.50
2023-04-23T00:30:01.030Z,15.50
2023-04-23T00:32:32.551Z,15.50
2023-04-23T00:35:18.321Z,15.40
2023-04-23T00:37:52.996Z,15.50
2023-04-23T00:40:23.973Z,15.30
2023-04-23T00:42:54.453Z,15.10
2023-04-23T00:45:25.055Z,15.00
2023-04-23T00:47:57.689Z,15.00
2023-04-23T00:50:27.676Z,15.00
2023-04-23T00:52:56.978Z,15.00
2023-04-23T00:55:28.580Z,15.10
2023-04-23T00:57:58.502Z,15.20
2023-04-23T01:00:27.935Z,15.20
2023-04-23T01:03:02.202Z,15.30
2023-04-23T01:05:33.600Z,15.30
2023-04-23T01:08:04.055Z,15.40
2023-04-23T01:10:34.180Z,15.50
2023-04-23T01:13:03.888Z,15.50
2023-04-23T01:15:33.406Z,15.50
2023-04-23T01:18:12.665Z,15.60
2023-04-23T01:20:43.283Z,15.70
2023-04-23T01:23:15.638Z,15.60
2023-04-23T01:25:45.732Z,15.70
2023-04-23T01:28:15.264Z,15.80
2023-04-23T01:30:45.826Z,15.90
2023-04-23T01:33:16.362Z,15.80
2023-04-23T01:35:47.746Z,15.80
2023-04-23T01:38:19.173Z,15.90
2023-04-23T01:40:48.048Z,16.00
2023-04-23T01:43:19.620Z,16.00
2023-04-23T01:45:48.496Z,16.00
2023-04-23T01:48:17.269Z,16.10
2023-04-23T01:50:46.025Z,16.10
2023-04-23T01:53:16.737Z,16.20
2023-04-23T01:55:51.902Z,16.20
2023-04-23T01:58:20.765Z,16.20
2023-04-23T02:00:49.485Z,16.30
2023-04-23T02:03:18.621Z,16.30
2023-04-23T02:05:48.255Z,16.10
2023-04-23T02:08:19.667Z,15.80
2023-04-23T02:10:50.994Z,15.70
2023-04-23T02:13:20.127Z,15.80
2023-04-23T02:15:49.268Z,15.80
2023-04-23T02:18:17.983Z,15.80
2023-04-23T02:20:47.416Z,15.70
2023-04-23T02:23:18.093Z,15.70
2023-04-23T02:25:47.109Z,15.80
2023-04-23T02:28:16.441Z,15.70
2023-04-23T02:30:48.320Z,15.50
2023-04-23T02:33:17.325Z,15.50
2023-04-23T02:35:48.962Z,15.30
2023-04-23T02:38:19.705Z,15.20
2023-04-23T02:40:48.903Z,15.10
2023-04-23T02:43:22.407Z,15.20
2023-04-23T02:45:51.122Z,15.20
2023-04-23T02:48:21.978Z,15.30
2023-04-23T02:50:51.451Z,15.40
2023-04-23T02:53:22.071Z,15.50
2023-04-23T02:55:51.074Z,15.40
2023-04-23T02:58:19.942Z,15.40
2023-04-23T03:00:49.474Z,15.40
2023-04-23T03:03:19.186Z,15.30
2023-04-23T03:05:49.017Z,15.20
2023-04-23T03:08:17.751Z,15.20
2023-04-23T03:10:48.073Z,15.20
2023-04-23T03:13:17.782Z,15.20
2023-04-23T03:15:46.707Z,15.20
2023-04-23T03:18:15.629Z,15.20
2023-04-23T03:20:44.710Z,15.20
2023-04-23T03:23:13.699Z,15.20
2023-04-23T03:25:43.058Z,15.10
2023-04-23T03:28:15.654Z,15.00
2023-04-23T03:30:44.692Z,15.10
2023-04-23T03:33:14.685Z,15.10
2023-04-23T03:35:43.394Z,15.10
2023-04-23T03:38:12.523Z,15.20
2023-04-23T03:40:44.159Z,15.20
2023-04-23T03:43:15.059Z,15.20
2023-04-23T03:45:44.432Z,15.20
2023-04-23T03:48:13.868Z,15.00
2023-04-23T03:50:42.932Z,14.90
2023-04-23T03:53:11.623Z,14.80
2023-04-23T03:55:40.355Z,14.70
2023-04-23T03:58:10.088Z,14.70
2023-04-23T04:00:41.261Z,14.70
2023-04-23T04:03:10.322Z,14.70
2023-04-23T04:05:39.419Z,14.60
2023-04-23T04:08:08.059Z,14.50
2023-04-23T04:10:37.531Z,14.50
2023-04-23T04:13:06.433Z,14.50
2023-04-23T04:15:36.783Z,14.50
2023-04-23T04:18:07.869Z,14.50
2023-04-23T04:20:37.077Z,14.40
2023-04-23T04:23:05.798Z,14.40
2023-04-23T04:25:35.619Z,14.40
2023-04-23T04:28:05.475Z,14.40
2023-04-23T04:30:34.691Z,14.30
2023-04-23T04:33:05.006Z,14.20
2023-04-23T04:35:36.131Z,14.20
2023-04-23T04:38:05.024Z,14.30
2023-04-23T04:40:34.946Z,14.20
2023-04-23T04:43:05.466Z,14.00
2023-04-23T04:45:34.882Z,14.00
2023-04-23T04:48:04.073Z,14.00
2023-04-23T04:50:36.828Z,14.00
2023-04-23T04:53:06.945Z,14.10
2023-04-23T04:55:36.770Z,14.10
2023-04-23T04:58:05.726Z,14.10
2023-04-23T05:00:34.638Z,14.10
2023-04-23T05:03:04.830Z,14.20
2023-04-23T05:05:36.083Z,14.20
2023-04-23T05:08:05.143Z,14.20
2023-04-23T05:10:33.775Z,14.10
2023-04-23T05:13:04.309Z,14.10
2023-04-23T05:15:35.063Z,14.10
2023-04-23T05:18:06.526Z,14.20
2023-04-23T05:20:37.545Z,14.20
2023-04-23T05:23:06.384Z,14.20
2023-04-23T05:25:39.021Z,14.20
2023-04-23T05:28:10.051Z,14.30
2023-04-23T05:30:41.492Z,14.30
2023-04-23T05:33:13.462Z,14.30
2023-04-23T05:35:43.844Z,14.40
2023-04-23T05:38:12.901Z,14.40
2023-04-23T05:40:41.838Z,14.40
2023-04-23T05:43:11.945Z,14.40
2023-04-23T05:45:41.164Z,14.40
2023-04-23T05:48:10.148Z,14.20
2023-04-23T05:50:40.548Z,14.20
2023-04-23T05:53:12.964Z,14.10
2023-04-23T05:55:41.756Z,14.10
2023-04-23T05:58:10.940Z,14.10
2023-04-23T06:00:41.452Z,14.20
2023-04-23T06:03:11.502Z,14.20
2023-04-23T06:05:43.540Z,14.20
2023-04-23T06:08:14.471Z,14.20
2023-04-23T06:10:45.988Z,14.30
2023-04-23T06:13:16.153Z,14.30
2023-04-23T06:15:45.476Z,14.40
2023-04-23T06:18:14.821Z,14.40
2023-04-23T06:20:45.991Z,14.50
2023-04-23T06:23:19.378Z,14.50
2023-04-23T06:25:50.211Z,14.40
2023-04-23T06:28:22.087Z,14.50
2023-04-23T06:30:52.472Z,14.50
2023-04-23T06:33:21.408Z,14.60
2023-04-23T06:35:50.775Z,14.50
2023-04-23T06:38:28.307Z,14.50
2023-04-23T06:44:06.388Z,14.50
2023-04-23T06:46:38.685Z,14.40
2023-04-23T06:49:15.520Z,14.50
2023-04-23T06:51:49.139Z,14.50
2023-04-23T06:54:29.509Z,14.60
2023-04-23T06:57:12.641Z,14.60
2023-04-23T06:59:42.869Z,14.60
2023-04-23T07:02:11.993Z,14.60
2023-04-23T07:04:44.407Z,14.60
2023-04-23T07:07:20.397Z,14.70
2023-04-23T07:10:07.613Z,14.80
2023-04-23T07:12:39.386Z,14.90
2023-04-23T07:15:26.281Z,15.10
2023-04-23T07:17:57.730Z,15.30
2023-04-23T07:20:27.557Z,15.50
2023-04-23T07:31:47.676Z,16.40
2023-04-23T07:34:32.718Z,16.60
2023-04-23T07:37:13.485Z,16.70
2023-04-23T07:39:44.509Z,17.00
2023-04-23T07:42:24.095Z,17.10
2023-04-23T07:45:00.057Z,17.20
2023-04-23T07:56:07.808Z,17.30
2023-04-23T07:58:40.022Z,17.30
2023-04-23T08:01:17.593Z,17.40
2023-04-23T08:03:50.925Z,17.50
2023-04-23T08:06:22.687Z,17.70
2023-04-23T08:09:05.744Z,18.00
2023-04-23T08:11:37.103Z,18.40
2023-04-23T08:14:29.321Z,18.60
2023-04-23T08:16:58.344Z,18.80
2023-04-23T08:19:40.731Z,18.80
2023-04-23T08:22:10.916Z,18.70
2023-04-23T08:24:40.659Z,18.60
2023-04-23T08:27:23.163Z,18.30
2023-04-23T08:29:56.497Z,18.10
2023-04-23T08:32:26.498Z,17.90
2023-04-23T08:37:49.892Z,17.80
2023-04-23T08:40:22.026Z,17.80
2023-04-23T08:42:58.258Z,17.70
2023-04-23T08:45:41.824Z,17.70
2023-04-23T08:48:12.757Z,17.60
2023-04-23T08:50:46.922Z,17.40
2023-04-23T08:53:28.238Z,17.50
2023-04-23T08:56:12.722Z,17.60
2023-04-23T09:02:24.338Z,18.20
2023-04-23T09:05:24.154Z,18.30
2023-04-23T09:07:56.004Z,18.60
2023-04-23T09:10:29.586Z,18.80
2023-04-23T09:13:12.314Z,18.80
2023-04-23T09:15:56.629Z,19.00
2023-04-23T09:27:14.559Z,19.10
2023-04-23T09:29:59.563Z,19.40
2023-04-23T09:32:52.238Z,19.80
2023-04-23T09:35:33.754Z,20.10
2023-04-23T09:38:08.449Z,20.40
2023-04-23T09:40:40.160Z,20.50
2023-04-23T09:43:21.960Z,20.70
2023-04-23T09:45:51.536Z,21.00
2023-04-23T09:48:20.610Z,21.00
2023-04-23T09:50:51.330Z,21.00
2023-04-23T09:53:22.520Z,20.90
2023-04-23T09:55:55.015Z,21.00
2023-04-23T09:58:28.935Z,21.10
2023-04-23T10:01:09.457Z,20.90
2023-04-23T10:03:44.991Z,20.90
2023-04-23T10:06:25.784Z,20.50
2023-04-23T10:09:19.384Z,20.40
2023-04-23T10:11:55.505Z,20.20
2023-04-23T10:14:29.374Z,20.10
2023-04-23T10:17:01.214Z,20.00
2023-04-23T10:19:31.610Z,19.90
2023-04-23T10:22:18.537Z,20.10
2023-04-23T10:24:57.045Z,20.40
2023-04-23T10:27:44.608Z,20.80
2023-04-23T10:30:21.462Z,20.80
2023-04-23T10:32:52.646Z,20.40
2023-04-23T10:35:21.265Z,20.20
2023-04-23T10:37:51.639Z,20.20
2023-04-23T10:40:33.664Z,20.30
2023-04-23T10:43:03.130Z,20.40
2023-04-23T10:45:33.647Z,20.30
2023-04-23T10:48:02.294Z,20.50
2023-04-23T10:50:37.895Z,20.70
2023-04-23T10:53:21.663Z,21.00
2023-04-23T10:55:51.878Z,21.30
2023-04-23T10:58:22.272Z,21.60
2023-04-23T11:00:51.762Z,21.90
2023-04-23T11:03:43.610Z,22.00
2023-04-23T11:06:16.709Z,22.60
2023-04-23T11:08:55.262Z,22.80
2023-04-23T11:11:42.353Z,22.70
2023-04-23T11:14:16.140Z,23.00
2023-04-23T11:16:44.852Z,23.40
2023-04-23T11:19:17.269Z,23.70
2023-04-23T11:22:08.548Z,23.90
2023-04-23T11:24:42.441Z,24.30
2023-04-23T11:27:15.696Z,24.50
2023-04-23T11:29:47.937Z,24.60
2023-04-23T11:32:19.628Z,24.60
2023-04-23T11:34:50.693Z,24.90
2023-04-23T11:37:20.587Z,25.10
2023-04-23T11:39:49.694Z,25.20
2023-04-23T11:42:24.283Z,25.30
2023-04-23T11:44:54.162Z,25.30
2023-04-23T11:47:22.968Z,25.40
2023-04-23T11:49:51.741Z,25.40
2023-04-23T11:52:20.334Z,25.30
2023-04-23T11:54:49.121Z,25.10
2023-04-23T11:57:20.254Z,24.80
2023-04-23T11:59:49.009Z,24.90
2023-04-23T12:02:17.876Z,24.60
2023-04-23T12:04:46.847Z,24.30
2023-04-23T12:07:25.934Z,23.80
2023-04-23T12:10:09.067Z,23.60
2023-04-23T12:12:41.020Z,23.90
2023-04-23T12:15:13.475Z,24.20
2023-04-23T12:17:42.044Z,24.10
2023-04-23T12:20:17.804Z,24.10
2023-04-23T12:22:46.987Z,24.30
2023-04-23T12:25:16.208Z,24.30
2023-04-23T12:27:49.538Z,24.40
2023-04-23T12:30:18.311Z,24.50
2023-04-23T12:32:47.980Z,24.90
2023-04-23T12:35:16.873Z,25.50
2023-04-23T12:37:45.500Z,25.60
2023-04-23T12:40:14.402Z,25.50
2023-04-23T12:42:43.250Z,25.30
2023-04-23T12:45:13.975Z,25.30
2023-04-23T12:47:42.675Z,25.00
2023-04-23T12:50:14.423Z,24.60
2023-04-23T12:52:44.677Z,24.50
2023-04-23T12:55:13.198Z,24.40
2023-04-23T12:57:43.936Z,24.40
2023-04-23T13:00:18.649Z,24.50
2023-04-23T13:02:47.656Z,24.60
2023-04-23T13:05:16.550Z,24.50
2023-04-23T13:10:46.361Z,24.30
2023-04-23T13:13:14.903Z,24.30
2023-04-23T13:15:45.820Z,24.30
2023-04-23T13:18:14.509Z,24.40
2023-04-23T13:20:43.334Z,24.40
2023-04-23T13:23:13.457Z,24.50
2023-04-23T13:25:42.567Z,24.30
2023-04-23T13:28:11.552Z,24.30
2023-04-23T13:30:40.122Z,24.30
2023-04-23T13:33:10.744Z,24.80
2023-04-23T13:35:40.660Z,25.60
2023-04-23T13:38:09.452Z,26.20
2023-04-23T13:40:39.066Z,26.40
2023-04-23T13:43:07.681Z,26.60
2023-04-23T13:45:36.528Z,26.90
2023-04-23T13:48:06.865Z,26.90
2023-04-23T13:50:37.651Z,26.40
2023-04-23T13:53:06.601Z,26.10
2023-04-23T13:55:35.340Z,25.80
2023-04-23T13:58:05.178Z,25.70
2023-04-23T14:00:42.567Z,25.80
2023-04-23T14:03:11.593Z,26.10
2023-04-23T14:05:42.871Z,26.10
2023-04-23T14:08:13.873Z,26.00
2023-04-23T14:10:45.030Z,26.30
2023-04-23T14:16:09.737Z,25.90
2023-04-23T14:18:38.508Z,25.40
2023-04-23T14:21:09.075Z,25.00
2023-04-23T14:23:53.341Z,24.60
2023-04-23T14:29:25.414Z,23.70
2023-04-23T14:31:56.684Z,23.50
2023-04-23T14:34:28.660Z,23.30
2023-04-23T14:37:02.061Z,22.90
2023-04-23T14:39:30.926Z,22.70
2023-04-23T14:41:59.945Z,22.60
2023-04-23T14:44:31.372Z,22.40
2023-04-23T14:47:01.130Z,22.10
2023-04-23T14:57:43.793Z,18.40
2023-04-23T15:00:37.928Z,18.20
2023-04-23T15:19:22.907Z,19.50
2023-04-23T15:23:02.676Z,19.70
2023-04-23T15:26:30.681Z,19.60
2023-04-23T15:29:00.130Z,19.30
2023-04-23T15:31:30.160Z,19.10
2023-04-23T15:33:59.428Z,19.10
2023-04-23T15:36:28.292Z,19.30
2023-04-23T15:38:57.193Z,19.10
2023-04-23T15:41:43.531Z,19.10
2023-04-23T15:44:32.021Z,19.00
2023-04-23T15:47:03.652Z,19.00
2023-04-23T15:49:33.244Z,18.90
2023-04-23T15:52:02.837Z,18.90
2023-04-23T15:54:32.062Z,18.80
2023-04-23T15:58:05.379Z,18.80
2023-04-23T16:00:36.224Z,18.70
2023-04-23T16:03:06.654Z,18.60
2023-04-23T16:05:37.442Z,18.50
2023-04-23T16:08:06.409Z,18.40
2023-04-23T16:10:35.194Z,18.40
2023-04-23T16:13:06.391Z,18.40
2023-04-23T16:15:35.312Z,18.40
2023-04-23T16:18:04.395Z,18.20
2023-04-23T16:20:33.441Z,18.10
2023-04-23T16:23:01.990Z,18.30
2023-04-23T16:25:30.526Z,18.20
2023-04-23T16:27:59.219Z,18.20
2023-04-23T16:30:29.310Z,18.10
2023-04-23T16:32:57.981Z,18.10
2023-04-23T16:35:26.565Z,18.00
2023-04-23T16:37:55.038Z,18.10
2023-04-23T16:40:23.526Z,18.10
2023-04-23T16:42:51.994Z,18.10
2023-04-23T16:45:23.387Z,18.20
2023-04-23T16:47:53.366Z,18.30
2023-04-23T16:50:22.041Z,18.30
2023-04-23T16:52:50.836Z,18.30
2023-04-23T16:55:19.510Z,18.30
2023-04-23T16:57:48.049Z,18.30
2023-04-23T17:00:18.001Z,18.30
2023-04-23T17:02:50.061Z,18.40
2023-04-23T17:05:24.517Z,18.30
2023-04-23T17:07:53.931Z,18.20
2023-04-23T17:10:22.561Z,18.10
2023-04-23T17:12:54.502Z,18.10
2023-04-23T17:15:23.774Z,17.90
2023-04-23T17:17:52.941Z,17.80
2023-04-23T17:20:23.015Z,17.70
2023-04-23T17:22:51.870Z,17.60
2023-04-23T17:25:20.843Z,17.50
2023-04-23T17:27:50.476Z,17.00
2023-04-23T17:30:20.083Z,16.10
2023-04-23T17:32:48.795Z,15.00
2023-04-23T17:35:17.929Z,14.40
2023-04-23T17:37:48.307Z,13.90
2023-04-23T17:40:19.674Z,13.60
2023-04-23T17:42:48.614Z,13.60
2023-04-23T17:45:18.571Z,13.70
2023-04-23T17:47:47.110Z,13.60
2023-04-23T17:50:16.105Z,13.60
2023-04-23T17:52:45.508Z,13.70
2023-04-23T17:55:15.813Z,13.80
2023-04-23T17:57:44.617Z,13.90
2023-04-23T18:00:15.531Z,13.90
2023-04-23T18:02:44.905Z,13.80
2023-04-23T18:05:16.425Z,13.90
2023-04-23T18:07:46.290Z,14.00
2023-04-23T18:10:16.963Z,14.00
2023-04-23T18:12:45.861Z,14.00
2023-04-23T18:15:15.062Z,13.80
2023-04-23T18:17:43.886Z,13.60
2023-04-23T18:20:16.426Z,13.60
2023-04-23T18:22:45.487Z,13.40
2023-04-23T18:25:15.856Z,13.40
2023-04-23T18:27:44.389Z,13.30
2023-04-23T18:30:15.635Z,13.30
2023-04-23T18:32:49.715Z,13.40
2023-04-23T18:35:19.566Z,13.40
2023-04-23T18:37:54.899Z,13.50
2023-04-23T18:40:25.823Z,13.40
2023-04-23T18:42:54.855Z,13.40
2023-04-23T18:45:23.691Z,13.30
2023-04-23T18:47:58.111Z,13.30
2023-04-23T18:50:43.198Z,13.30
2023-04-23T18:53:12.578Z,13.30
2023-04-23T18:55:42.770Z,13.30
2023-04-23T18:58:12.385Z,13.30
2023-04-23T19:00:41.127Z,13.30
2023-04-23T19:03:25.385Z,13.30
2023-04-23T19:05:56.398Z,13.10
2023-04-23T19:08:28.891Z,13.10
2023-04-23T19:11:05.746Z,13.00
2023-04-23T19:13:35.294Z,13.00
2023-04-23T19:16:04.744Z,13.00
2023-04-23T19:18:35.479Z,13.10
2023-04-23T19:21:05.789Z,13.00
2023-04-23T19:23:35.364Z,12.80
2023-04-23T19:26:08.865Z,12.60
2023-04-23T19:28:38.036Z,12.60
2023-04-23T19:31:07.137Z,12.40
2023-04-23T19:33:36.884Z,12.40
2023-04-23T19:36:06.557Z,12.40
2023-04-23T19:38:36.213Z,12.30
2023-04-23T19:41:09.090Z,12.30
2023-04-23T19:43:39.180Z,12.40
2023-04-23T19:46:08.310Z,12.50
2023-04-23T19:48:37.082Z,12.50
2023-04-23T19:51:05.953Z,12.60
2023-04-23T19:53:36.034Z,12.60
2023-04-23T19:56:08.894Z,12.60
2023-04-23T19:58:39.638Z,12.70
2023-04-23T20:01:11.358Z,12.70
2023-04-23T20:03:43.237Z,12.70
2023-04-23T20:06:12.611Z,12.80
2023-04-23T20:09:03.259Z,12.80
2023-04-23T20:11:34.370Z,12.70
2023-04-23T20:14:03.316Z,12.60
2023-04-23T20:16:32.350Z,12.60
2023-04-23T20:19:02.245Z,12.70
2023-04-23T20:21:32.153Z,12.70
2023-04-23T20:24:00.818Z,12.60
2023-04-23T20:26:29.654Z,12.60
2023-04-23T20:29:00.070Z,12.50
2023-04-23T20:31:31.460Z,12.40
2023-04-23T20:34:00.867Z,12.40
2023-04-23T20:36:31.666Z,12.40
2023-04-23T20:39:03.417Z,12.50
2023-04-23T20:41:36.766Z,12.50
2023-04-23T20:44:07.442Z,12.60
2023-04-23T20:46:37.137Z,12.60
2023-04-23T20:49:06.753Z,12.60
2023-04-23T20:51:37.910Z,12.60
2023-04-23T20:54:07.179Z,12.60
2023-04-23T20:56:37.021Z,12.70
2023-04-23T20:59:07.501Z,12.70
2023-04-23T21:01:36.555Z,12.80
2023-04-23T21:04:09.512Z,12.80
2023-04-23T21:06:38.941Z,12.90
2023-04-23T21:09:11.678Z,12.90
2023-04-23T21:11:49.831Z,12.90
2023-04-23T21:14:27.931Z,13.00
2023-04-23T21:17:08.297Z,13.00
2023-04-23T21:19:39.693Z,12.70
2023-04-23T21:22:11.790Z,12.80
2023-04-23T21:24:44.886Z,12.90
2023-04-23T21:27:16.921Z,13.10
2023-04-23T21:29:47.722Z,13.10
2023-04-23T21:32:17.837Z,12.90
2023-04-23T21:34:46.776Z,13.00
2023-04-23T21:37:15.394Z,13.00
2023-04-23T21:39:44.774Z,13.00
2023-04-23T21:42:14.015Z,12.90
2023-04-23T21:44:45.472Z,12.80
2023-04-23T21:47:15.597Z,12.80
2023-04-23T21:49:44.415Z,12.90
2023-04-23T21:52:13.245Z,12.90
2023-04-23T21:54:42.128Z,13.00
2023-04-23T21:57:12.902Z,13.00
2023-04-23T21:59:42.980Z,13.10
2023-04-23T22:02:12.083Z,13.10
2023-04-23T22:04:42.949Z,13.00
2023-04-23T22:07:13.742Z,13.00
2023-04-23T22:09:43.033Z,12.90
2023-04-23T22:12:13.006Z,13.00
2023-04-23T22:14:43.362Z,13.00
2023-04-23T22:17:12.311Z,13.10
2023-04-23T22:19:43.064Z,13.20
2023-04-23T22:22:11.806Z,13.20
2023-04-23T22:24:41.446Z,13.20
2023-04-23T22:27:10.073Z,13.20
2023-04-23T22:29:39.175Z,13.20
2023-04-23T22:32:08.028Z,13.20
2023-04-23T22:34:36.749Z,13.20
2023-04-23T22:37:08.707Z,13.10
2023-04-23T22:39:38.463Z,13.10
2023-04-23T22:42:08.002Z,13.10
2023-04-23T22:44:37.126Z,13.10
2023-04-23T22:47:06.047Z,13.10
2023-04-23T22:49:34.830Z,13.10
2023-04-23T22:52:05.533Z,13.20
2023-04-23T22:54:34.298Z,13.20
2023-04-23T22:57:03.230Z,13.20
2023-04-23T22:59:32.221Z,13.20
2023-04-23T23:02:00.967Z,13.20
2023-04-23T23:04:29.716Z,13.20
2023-04-23T23:06:58.742Z,13.10
2023-04-23T23:09:28.911Z,13.10
2023-04-23T23:11:57.806Z,13.00
2023-04-23T23:14:29.038Z,12.90
2023-04-23T23:16:58.431Z,12.90
2023-04-23T23:19:28.119Z,12.90
2023-04-23T23:21:56.660Z,12.90
2023-04-23T23:24:25.432Z,12.90
2023-04-23T23:26:55.267Z,12.80
2023-04-23T23:29:23.982Z,12.70
2023-04-23T23:31:52.711Z,12.70
2023-04-23T23:34:21.838Z,12.60
2023-04-23T23:36:52.215Z,12.70
2023-04-23T23:39:21.288Z,12.70
2023-04-23T23:41:50.320Z,12.60
2023-04-23T23:44:20.997Z,12.50
2023-04-23T23:46:52.123Z,12.60
2023-04-23T23:49:21.801Z,12.50
2023-04-23T23:51:51.180Z,12.50
2023-04-23T23:54:19.955Z,12.40
2023-04-23T23:56:51.094Z,12.40
2023-04-23T23:59:21.941Z,12.40
