createdAt,value
2017-08-10T00:00:39.925Z,5.93
2017-08-10T00:03:06.817Z,6.70
2017-08-10T00:05:33.708Z,6.63
2017-08-10T00:08:01.263Z,5.37
2017-08-10T00:10:32.139Z,6.50
2017-08-10T00:12:59.015Z,5.53
2017-08-10T00:15:35.661Z,5.87
2017-08-10T00:18:14.281Z,6.60
2017-08-10T00:20:54.988Z,5.77
2017-08-10T00:23:35.492Z,6.00
2017-08-10T00:26:02.500Z,6.80
2017-08-10T00:28:32.084Z,5.33
2017-08-10T00:31:01.282Z,5.53
2017-08-10T00:33:29.152Z,6.83
2017-08-10T00:35:58.554Z,5.73
2017-08-10T00:38:28.740Z,6.20
2017-08-10T00:40:57.521Z,5.00
2017-08-10T00:43:27.301Z,5.47
2017-08-10T00:45:56.898Z,6.60
2017-08-10T00:48:25.590Z,5.90
2017-08-10T00:50:56.331Z,7.10
2017-08-10T00:53:24.375Z,6.30
2017-08-10T00:55:52.211Z,6.37
2017-08-10T00:58:21.449Z,6.53
2017-08-10T01:00:51.831Z,7.13
2017-08-10T01:03:19.671Z,7.97
2017-08-10T01:05:47.860Z,8.60
2017-08-10T01:08:16.196Z,7.80
2017-08-10T01:10:44.222Z,8.53
2017-08-10T01:13:11.097Z,7.67
2017-08-10T01:15:40.858Z,9.40
2017-08-10T01:18:07.885Z,9.57
2017-08-10T01:20:37.434Z,8.00
2017-08-10T01:23:07.043Z,8.77
2017-08-10T01:25:35.266Z,8.53
2017-08-10T01:28:07.522Z,7.70
2017-08-10T01:30:38.127Z,9.37
2017-08-10T01:33:06.958Z,8.37
2017-08-10T01:35:37.155Z,7.93
2017-08-10T01:38:06.462Z,9.73
2017-08-10T01:40:33.444Z,9.10
2017-08-10T01:43:08.375Z,8.33
2017-08-10T01:45:39.203Z,8.03
2017-08-10T01:48:07.160Z,8.83
2017-08-10T01:50:36.817Z,9.30
2017-08-10T01:53:04.954Z,8.90
2017-08-10T01:55:32.959Z,9.37
2017-08-10T01:58:00.248Z,10.40
2017-08-10T02:00:27.267Z,8.93
2017-08-10T02:02:54.315Z,9.20
2017-08-10T02:05:21.456Z,8.27
2017-08-10T02:07:48.327Z,9.00
2017-08-10T02:10:15.273Z,9.67
2017-08-10T02:12:42.120Z,9.33
2017-08-10T02:15:09.632Z,8.93
2017-08-10T02:17:37.730Z,7.97
2017-08-10T02:20:04.591Z,8.23
2017-08-10T02:22:31.507Z,8.50
2017-08-10T02:24:59.148Z,9.27
2017-08-10T02:27:26.022Z,10.83
2017-08-10T02:29:52.946Z,10.73
2017-08-10T02:49:41.271Z,8.47
2017-08-10T02:52:08.217Z,8.20
2017-08-10T02:54:35.076Z,8.77
2017-08-10T02:57:01.928Z,9.63
2017-08-10T02:59:28.877Z,8.57
2017-08-10T03:01:55.755Z,8.60
2017-08-10T03:04:23.367Z,8.70
2017-08-10T03:06:50.291Z,10.20
2017-08-10T03:09:17.131Z,8.80
2017-08-10T03:11:43.977Z,7.97
2017-08-10T03:14:10.931Z,10.23
2017-08-10T03:16:37.783Z,8.87
2017-08-10T03:19:04.653Z,11.07
2017-08-10T03:21:31.594Z,9.77
2017-08-10T03:23:58.446Z,9.83
2017-08-10T03:26:25.392Z,11.00
2017-08-10T03:28:52.256Z,12.23
2017-08-10T03:31:19.128Z,10.50
2017-08-10T03:33:46.122Z,12.20
2017-08-10T03:36:12.972Z,13.40
2017-08-10T03:38:39.845Z,15.93
2017-08-10T03:41:06.784Z,17.47
2017-08-10T03:43:34.484Z,17.50
2017-08-10T03:46:01.395Z,17.47
2017-08-10T03:48:28.975Z,17.63
2017-08-10T03:50:55.890Z,20.70
2017-08-10T03:53:22.791Z,16.60
2017-08-10T03:55:49.719Z,16.90
2017-08-10T03:58:16.579Z,19.90
2017-08-10T04:00:43.450Z,18.47
2017-08-10T04:03:10.435Z,19.93
2017-08-10T04:05:38.086Z,18.60
2017-08-10T04:08:05.033Z,20.77
2017-08-10T04:10:32.646Z,22.80
2017-08-10T04:12:59.609Z,26.23
2017-08-10T04:15:26.481Z,22.73
2017-08-10T04:17:53.335Z,20.40
2017-08-10T04:20:21.014Z,21.30
2017-08-10T04:22:47.888Z,22.37
2017-08-10T04:25:14.875Z,22.10
2017-08-10T04:27:41.896Z,21.97
2017-08-10T04:30:08.778Z,22.60
2017-08-10T04:32:36.384Z,20.90
2017-08-10T04:35:13.106Z,20.77
2017-08-10T04:37:40.658Z,20.47
2017-08-10T04:40:07.609Z,19.77
2017-08-10T04:42:34.470Z,20.63
2017-08-10T04:45:02.087Z,19.90
2017-08-10T04:47:29.024Z,18.53
2017-08-10T04:49:55.907Z,19.50
2017-08-10T04:52:22.832Z,20.43
2017-08-10T04:54:49.689Z,19.00
2017-08-10T04:57:16.627Z,18.33
2017-08-10T04:59:43.537Z,18.63
2017-08-10T05:02:10.478Z,22.53
2017-08-10T05:04:37.421Z,24.30
2017-08-10T05:07:04.285Z,23.13
2017-08-10T05:09:31.236Z,25.30
2017-08-10T05:11:58.164Z,29.50
2017-08-10T05:14:25.115Z,28.23
2017-08-10T05:16:51.976Z,25.67
2017-08-10T05:19:18.819Z,28.27
2017-08-10T05:21:45.785Z,24.30
2017-08-10T05:24:12.655Z,23.60
2017-08-10T05:26:40.315Z,22.17
2017-08-10T05:29:07.275Z,22.90
2017-08-10T05:31:34.855Z,22.80
2017-08-10T05:34:01.804Z,19.30
2017-08-10T05:36:28.684Z,19.30
2017-08-10T05:38:55.595Z,16.53
2017-08-10T05:41:22.463Z,16.53
2017-08-10T05:43:49.415Z,16.83
2017-08-10T05:46:16.288Z,15.23
2017-08-10T05:48:43.154Z,13.87
2017-08-10T05:51:10.828Z,12.67
2017-08-10T05:53:37.680Z,12.63
2017-08-10T05:56:04.619Z,13.00
2017-08-10T05:58:31.497Z,12.30
2017-08-10T06:00:58.355Z,13.13
2017-08-10T06:03:25.297Z,16.23
2017-08-10T06:05:52.151Z,14.90
2017-08-10T06:08:19.074Z,14.27
2017-08-10T06:10:45.987Z,15.57
2017-08-10T06:13:12.833Z,14.37
2017-08-10T06:15:39.708Z,13.80
2017-08-10T06:18:07.609Z,13.80
2017-08-10T06:20:36.414Z,10.80
2017-08-10T06:23:03.723Z,11.50
2017-08-10T06:25:31.309Z,11.03
2017-08-10T06:27:58.537Z,10.10
2017-08-10T06:30:25.514Z,8.80
2017-08-10T06:32:54.098Z,7.47
2017-08-10T06:35:20.959Z,7.67
2017-08-10T06:37:48.650Z,7.00
2017-08-10T06:40:16.127Z,6.17
2017-08-10T06:42:43.668Z,6.50
2017-08-10T06:45:10.597Z,5.77
2017-08-10T06:47:42.643Z,5.43
2017-08-10T06:50:13.223Z,6.17
2017-08-10T06:52:41.650Z,5.73
2017-08-10T06:55:09.344Z,6.10
2017-08-10T06:57:39.679Z,5.90
2017-08-10T07:00:09.519Z,7.83
2017-08-10T07:02:39.518Z,5.00
2017-08-10T07:05:08.255Z,6.27
2017-08-10T07:07:36.060Z,7.30
2017-08-10T07:10:03.333Z,6.33
2017-08-10T07:12:32.786Z,6.63
2017-08-10T07:15:00.641Z,6.30
2017-08-10T07:17:27.596Z,5.50
2017-08-10T07:19:54.473Z,5.90
2017-08-10T07:22:21.424Z,6.37
2017-08-10T07:24:48.379Z,5.43
2017-08-10T07:27:15.239Z,6.50
2017-08-10T07:29:42.210Z,5.97
2017-08-10T07:32:09.084Z,5.17
2017-08-10T07:34:36.040Z,5.50
2017-08-10T07:37:03.663Z,5.57
2017-08-10T07:39:30.540Z,6.10
2017-08-10T07:41:58.344Z,6.63
2017-08-10T07:44:25.221Z,5.20
2017-08-10T07:46:52.227Z,6.50
2017-08-10T07:51:53.315Z,5.10
2017-08-10T07:54:20.195Z,6.20
2017-08-10T07:56:47.077Z,7.00
2017-08-10T07:59:14.006Z,5.40
2017-08-10T08:01:41.644Z,6.23
2017-08-10T08:04:08.647Z,7.03
2017-08-10T08:06:35.579Z,7.77
2017-08-10T08:09:02.588Z,8.40
2017-08-10T08:11:29.504Z,6.90
2017-08-10T08:13:56.384Z,7.33
2017-08-10T08:16:23.296Z,8.20
2017-08-10T08:18:50.168Z,7.60
2017-08-10T08:21:17.048Z,7.57
2017-08-10T08:23:43.972Z,7.00
2017-08-10T08:26:11.574Z,7.33
2017-08-10T08:28:38.500Z,5.97
2017-08-10T08:31:05.379Z,6.40
2017-08-10T08:33:32.339Z,5.57
2017-08-10T08:35:59.199Z,5.73
2017-08-10T08:38:26.063Z,6.43
2017-08-10T08:40:53.715Z,5.63
2017-08-10T08:43:20.613Z,5.87
2017-08-10T08:45:47.544Z,6.50
2017-08-10T08:48:15.044Z,5.17
2017-08-10T08:50:41.908Z,4.97
2017-08-10T08:53:08.865Z,5.40
2017-08-10T08:55:35.718Z,4.30
2017-08-10T08:58:03.312Z,6.93
2017-08-10T09:00:30.248Z,4.43
2017-08-10T09:02:57.112Z,5.73
2017-08-10T09:05:25.718Z,5.57
2017-08-10T09:07:52.636Z,5.53
2017-08-10T09:10:19.554Z,5.50
2017-08-10T09:12:46.647Z,6.23
2017-08-10T09:15:13.548Z,4.53
2017-08-10T09:17:40.448Z,5.13
2017-08-10T09:20:07.615Z,5.53
2017-08-10T09:22:35.689Z,4.00
2017-08-10T09:25:08.594Z,4.30
2017-08-10T09:27:37.584Z,4.13
2017-08-10T09:30:05.274Z,5.10
2017-08-10T09:32:32.116Z,5.07
2017-08-10T09:34:59.043Z,4.70
2017-08-10T09:37:36.190Z,4.50
2017-08-10T09:40:04.233Z,4.60
2017-08-10T09:42:31.180Z,4.33
2017-08-10T09:44:58.055Z,5.40
2017-08-10T09:47:24.969Z,4.73
2017-08-10T09:49:51.928Z,5.17
2017-08-10T09:52:18.788Z,6.97
2017-08-10T09:54:47.689Z,4.47
2017-08-10T09:57:16.648Z,4.53
2017-08-10T09:59:48.237Z,5.60
2017-08-10T10:02:20.015Z,4.33
2017-08-10T10:04:52.578Z,5.37
2017-08-10T10:07:27.995Z,6.03
2017-08-10T10:09:56.059Z,5.80
2017-08-10T10:12:23.119Z,5.03
2017-08-10T10:14:50.272Z,4.57
2017-08-10T10:17:17.185Z,4.83
2017-08-10T10:19:45.396Z,6.97
2017-08-10T10:22:12.266Z,5.10
2017-08-10T10:24:39.140Z,8.70
2017-08-10T10:27:06.132Z,7.07
2017-08-10T10:29:33.000Z,5.43
2017-08-10T10:31:59.974Z,4.50
2017-08-10T10:34:27.580Z,4.43
2017-08-10T10:36:54.439Z,4.87
2017-08-10T10:39:21.400Z,6.03
2017-08-10T10:41:48.289Z,4.80
2017-08-10T10:44:15.269Z,5.40
2017-08-10T10:46:42.238Z,6.00
2017-08-10T10:49:09.132Z,5.70
2017-08-10T10:51:43.494Z,5.43
2017-08-10T10:54:10.854Z,5.10
2017-08-10T10:56:39.076Z,6.47
2017-08-10T10:59:06.014Z,7.70
2017-08-10T11:01:32.885Z,6.70
2017-08-10T11:03:59.759Z,7.50
2017-08-10T11:06:26.679Z,7.60
2017-08-10T11:08:53.620Z,6.13
2017-08-10T11:11:20.564Z,7.00
2017-08-10T11:13:47.507Z,6.83
2017-08-10T11:16:14.374Z,5.63
2017-08-10T11:18:41.322Z,6.67
2017-08-10T11:21:08.201Z,7.17
2017-08-10T11:23:35.908Z,7.57
2017-08-10T11:26:02.790Z,5.37
2017-08-10T11:28:29.681Z,6.77
2017-08-10T11:30:56.707Z,5.37
2017-08-10T11:33:23.588Z,5.80
2017-08-10T11:35:50.527Z,5.60
2017-08-10T11:38:17.474Z,7.30
2017-08-10T11:40:44.432Z,6.70
2017-08-10T11:43:11.295Z,6.97
2017-08-10T11:45:38.249Z,7.83
2017-08-10T11:48:05.115Z,5.77
2017-08-10T11:50:32.025Z,6.77
2017-08-10T11:52:58.941Z,6.43
2017-08-10T11:55:25.883Z,6.40
2017-08-10T11:57:52.790Z,7.73
2017-08-10T12:00:19.744Z,6.10
2017-08-10T12:02:46.648Z,7.63
2017-08-10T12:05:13.558Z,7.83
2017-08-10T12:07:41.228Z,7.07
2017-08-10T12:10:08.167Z,7.53
2017-08-10T12:12:35.919Z,7.50
2017-08-10T12:15:03.645Z,6.70
2017-08-10T12:17:30.616Z,6.60
2017-08-10T12:19:57.540Z,6.23
2017-08-10T12:22:24.401Z,6.27
2017-08-10T12:24:51.329Z,7.00
2017-08-10T12:27:18.221Z,6.83
2017-08-10T12:29:45.873Z,8.60
2017-08-10T12:32:12.779Z,6.03
2017-08-10T12:34:39.701Z,6.10
2017-08-10T12:37:06.705Z,6.10
2017-08-10T12:39:33.570Z,5.53
2017-08-10T12:42:00.548Z,7.57
2017-08-10T12:44:27.514Z,8.20
2017-08-10T12:46:54.436Z,7.17
2017-08-10T12:49:21.324Z,7.10
2017-08-10T12:51:48.239Z,8.23
2017-08-10T12:54:15.207Z,8.20
2017-08-10T12:56:42.095Z,7.83
2017-08-10T12:59:08.962Z,8.60
2017-08-10T13:01:35.899Z,9.87
2017-08-10T13:04:02.740Z,9.37
2017-08-10T13:06:29.743Z,8.70
2017-08-10T13:08:56.707Z,8.10
2017-08-10T13:11:23.586Z,7.37
2017-08-10T13:13:50.516Z,9.07
2017-08-10T13:16:17.461Z,9.50
2017-08-10T13:18:45.080Z,7.93
2017-08-10T13:21:12.010Z,7.43
2017-08-10T13:23:38.936Z,8.30
2017-08-10T13:26:05.780Z,8.90
2017-08-10T13:28:32.629Z,8.00
2017-08-10T13:30:59.567Z,9.43
2017-08-10T13:33:26.435Z,8.77
2017-08-10T13:35:53.349Z,8.47
2017-08-10T13:38:20.207Z,8.40
2017-08-10T13:40:47.128Z,7.70
2017-08-10T13:43:13.996Z,8.60
2017-08-10T13:45:40.873Z,6.63
2017-08-10T13:48:07.796Z,5.60
2017-08-10T13:50:34.716Z,5.90
2017-08-10T13:53:01.653Z,5.60
2017-08-10T13:55:29.290Z,5.70
2017-08-10T13:57:56.208Z,6.30
2017-08-10T14:00:23.180Z,5.90
2017-08-10T14:02:50.089Z,5.57
2017-08-10T14:05:17.810Z,6.27
2017-08-10T14:07:44.683Z,10.90
2017-08-10T14:10:11.715Z,6.20
2017-08-10T14:12:38.595Z,6.87
2017-08-10T14:15:06.560Z,5.87
2017-08-10T14:17:33.407Z,5.90
2017-08-10T14:20:00.288Z,5.53
2017-08-10T14:22:27.333Z,5.80
2017-08-10T14:24:54.335Z,5.37
2017-08-10T14:27:21.298Z,6.07
2017-08-10T14:29:48.547Z,5.50
2017-08-10T14:32:15.375Z,5.90
2017-08-10T14:34:42.324Z,5.93
2017-08-10T14:37:09.173Z,6.00
2017-08-10T14:39:36.009Z,5.80
2017-08-10T14:42:02.940Z,6.90
2017-08-10T14:44:29.863Z,6.53
2017-08-10T14:46:56.712Z,5.63
2017-08-10T14:49:24.384Z,6.40
2017-08-10T14:51:52.065Z,6.00
2017-08-10T14:54:18.952Z,6.97
2017-08-10T14:56:45.892Z,4.90
2017-08-10T14:59:12.748Z,5.80
2017-08-10T15:01:39.664Z,5.47
2017-08-10T15:04:06.553Z,6.80
2017-08-10T15:06:33.468Z,5.63
2017-08-10T15:09:00.405Z,7.13
2017-08-10T15:11:27.268Z,5.13
2017-08-10T15:13:54.115Z,5.37
2017-08-10T15:16:21.037Z,5.60
2017-08-10T15:18:47.917Z,5.67
2017-08-10T15:21:14.852Z,5.17
2017-08-10T15:23:41.718Z,5.13
2017-08-10T15:26:09.390Z,5.00
2017-08-10T15:28:36.253Z,4.50
2017-08-10T15:31:03.194Z,4.83
2017-08-10T15:33:30.145Z,5.30
2017-08-10T15:35:57.064Z,7.03
2017-08-10T15:38:23.924Z,4.63
2017-08-10T15:40:51.601Z,5.90
2017-08-10T15:43:18.619Z,5.00
2017-08-10T15:45:45.468Z,4.90
2017-08-10T15:48:13.081Z,6.57
2017-08-10T15:50:40.017Z,6.07
2017-08-10T15:53:06.897Z,6.20
2017-08-10T15:55:33.772Z,5.27
2017-08-10T15:58:00.705Z,5.97
2017-08-10T16:00:27.576Z,5.80
2017-08-10T16:02:54.500Z,6.80
2017-08-10T16:05:21.359Z,5.27
2017-08-10T16:07:48.947Z,5.33
2017-08-10T16:10:15.867Z,4.80
2017-08-10T16:12:42.710Z,6.00
2017-08-10T16:15:10.380Z,5.77
2017-08-10T16:17:37.303Z,6.97
2017-08-10T16:20:04.305Z,5.67
2017-08-10T16:22:31.342Z,6.53
2017-08-10T16:24:58.252Z,5.83
2017-08-10T16:27:25.853Z,6.37
2017-08-10T16:29:52.798Z,6.00
2017-08-10T16:32:19.704Z,5.43
2017-08-10T16:34:47.301Z,6.77
2017-08-10T16:37:14.232Z,6.10
2017-08-10T16:39:41.092Z,6.30
2017-08-10T16:42:08.017Z,6.10
2017-08-10T16:44:35.041Z,5.57
2017-08-10T16:47:01.988Z,6.53
2017-08-10T16:49:28.825Z,6.20
2017-08-10T16:51:55.840Z,6.07
2017-08-10T16:54:22.840Z,5.70
2017-08-10T16:56:50.497Z,6.10
2017-08-10T16:59:18.120Z,6.00
2017-08-10T17:01:45.163Z,5.87
2017-08-10T17:04:12.148Z,6.30
2017-08-10T17:06:39.033Z,6.53
2017-08-10T17:09:05.937Z,8.30
2017-08-10T17:11:32.888Z,6.97
2017-08-10T17:13:59.763Z,6.77
2017-08-10T17:16:26.677Z,6.90
2017-08-10T17:18:53.541Z,8.00
2017-08-10T17:21:21.237Z,9.00
2017-08-10T17:23:48.110Z,8.60
2017-08-10T17:26:14.991Z,7.37
2017-08-10T17:28:42.216Z,7.63
2017-08-10T17:31:09.142Z,8.83
2017-08-10T17:33:36.111Z,9.97
2017-08-10T17:36:04.031Z,8.40
2017-08-10T17:38:30.900Z,10.60
2017-08-10T17:40:57.841Z,9.20
2017-08-10T17:43:24.729Z,7.50
2017-08-10T17:45:52.436Z,7.47
2017-08-10T17:48:19.414Z,7.23
2017-08-10T17:50:47.062Z,7.40
2017-08-10T17:53:14.025Z,7.47
2017-08-10T17:55:40.948Z,6.67
2017-08-10T17:58:07.823Z,8.47
2017-08-10T18:00:34.840Z,7.03
2017-08-10T18:03:01.709Z,6.60
2017-08-10T18:05:28.564Z,7.17
2017-08-10T18:07:55.529Z,9.43
2017-08-10T18:10:23.271Z,7.90
2017-08-10T18:12:50.170Z,8.93
2017-08-10T18:15:17.192Z,8.27
2017-08-10T18:17:44.137Z,10.37
2017-08-10T18:20:11.777Z,10.43
2017-08-10T18:22:38.643Z,10.37
2017-08-10T18:25:05.624Z,10.80
2017-08-10T18:27:32.516Z,10.50
2017-08-10T18:29:59.380Z,9.83
2017-08-10T18:32:27.052Z,10.63
2017-08-10T18:34:53.927Z,9.03
2017-08-10T18:37:20.786Z,10.67
2017-08-10T18:39:47.712Z,9.63
2017-08-10T18:42:14.623Z,7.50
2017-08-10T18:44:42.295Z,8.97
2017-08-10T18:47:09.262Z,9.30
2017-08-10T18:49:36.120Z,9.27
2017-08-10T18:52:02.967Z,8.87
2017-08-10T18:54:29.927Z,8.30
2017-08-10T18:56:56.860Z,10.60
2017-08-10T18:59:23.828Z,11.70
2017-08-10T19:01:50.702Z,12.53
2017-08-10T19:04:17.628Z,11.90
2017-08-10T19:06:44.504Z,12.47
2017-08-10T19:09:11.375Z,11.40
2017-08-10T19:11:38.362Z,12.87
2017-08-10T19:14:05.299Z,12.37
2017-08-10T19:16:32.228Z,12.33
2017-08-10T19:18:59.212Z,12.80
2017-08-10T19:21:26.086Z,13.87
2017-08-10T19:23:53.045Z,24.73
2017-08-10T19:26:19.985Z,29.70
2017-08-10T19:28:46.876Z,21.33
2017-08-10T19:31:13.813Z,16.53
2017-08-10T19:33:40.687Z,16.13
2017-08-10T19:36:07.774Z,17.30
2017-08-10T19:38:34.769Z,15.70
2017-08-10T19:41:01.688Z,14.07
2017-08-10T19:43:28.680Z,14.30
2017-08-10T19:45:56.312Z,28.53
2017-08-10T19:48:23.934Z,17.40
2017-08-10T19:50:50.974Z,15.73
2017-08-10T19:53:17.889Z,17.87
2017-08-10T19:55:45.678Z,14.33
2017-08-10T19:58:12.603Z,14.33
2017-08-10T20:00:39.487Z,15.80
2017-08-10T20:03:06.450Z,14.47
2017-08-10T20:05:33.406Z,15.53
2017-08-10T20:08:00.289Z,15.57
2017-08-10T20:10:27.304Z,14.83
2017-08-10T20:12:54.179Z,15.97
2017-08-10T20:15:21.114Z,16.20
2017-08-10T20:17:48.100Z,13.33
2017-08-10T20:20:14.956Z,14.33
2017-08-10T20:22:41.832Z,13.13
2017-08-10T20:25:08.760Z,14.93
2017-08-10T20:27:35.666Z,14.27
2017-08-10T20:30:03.328Z,14.07
2017-08-10T20:32:31.039Z,13.53
2017-08-10T20:34:57.919Z,14.03
2017-08-10T20:37:24.828Z,13.00
2017-08-10T20:39:51.741Z,12.77
2017-08-10T20:42:18.748Z,11.43
2017-08-10T20:44:45.733Z,11.80
2017-08-10T20:47:12.584Z,12.43
2017-08-10T20:49:39.580Z,12.57
2017-08-10T20:52:12.982Z,11.60
2017-08-10T20:54:39.987Z,11.87
2017-08-10T20:57:06.859Z,14.07
2017-08-10T20:59:33.708Z,12.43
2017-08-10T21:02:00.625Z,14.60
2017-08-10T21:04:27.577Z,13.87
2017-08-10T21:06:54.460Z,13.33
2017-08-10T21:09:22.440Z,12.07
2017-08-10T21:11:49.376Z,12.17
2017-08-10T21:14:16.307Z,12.87
2017-08-10T21:16:43.373Z,12.73
2017-08-10T21:19:10.228Z,12.37
2017-08-10T21:21:37.111Z,11.30
2017-08-10T21:24:04.050Z,10.63
2017-08-10T21:26:30.912Z,12.50
2017-08-10T21:28:58.196Z,11.43
2017-08-10T21:31:25.063Z,10.93
2017-08-10T21:33:57.639Z,12.37
2017-08-10T21:36:26.221Z,11.13
2017-08-10T21:38:53.188Z,9.67
2017-08-10T21:41:22.836Z,11.17
2017-08-10T21:43:50.212Z,10.27
2017-08-10T21:46:17.078Z,11.60
2017-08-10T21:48:45.552Z,12.20
2017-08-10T21:51:12.595Z,11.03
2017-08-10T21:53:39.512Z,11.93
2017-08-10T21:56:08.534Z,11.27
2017-08-10T21:58:39.497Z,10.57
2017-08-10T22:01:10.676Z,9.80
2017-08-10T22:03:37.703Z,11.57
2017-08-10T22:06:07.408Z,12.00
2017-08-10T22:08:34.388Z,10.50
2017-08-10T22:11:02.550Z,9.20
2017-08-10T22:13:32.144Z,9.73
2017-08-10T22:15:59.732Z,8.60
2017-08-10T22:18:27.442Z,10.30
2017-08-10T22:20:54.754Z,10.50
2017-08-10T22:23:21.657Z,9.87
2017-08-10T22:25:48.616Z,9.60
2017-08-10T22:28:18.255Z,9.47
2017-08-10T22:30:45.295Z,9.97
2017-08-10T22:33:12.205Z,9.40
2017-08-10T22:35:41.050Z,9.47
2017-08-10T22:38:08.000Z,8.50
2017-08-10T22:40:36.584Z,9.47
2017-08-10T22:43:03.579Z,8.63
2017-08-10T22:45:30.433Z,10.30
2017-08-10T22:47:59.864Z,11.13
2017-08-10T22:50:28.619Z,10.90
2017-08-10T22:52:58.992Z,10.03
2017-08-10T22:55:27.955Z,10.10
2017-08-10T22:57:59.894Z,9.27
2017-08-10T23:00:30.349Z,8.40
2017-08-10T23:02:57.331Z,9.80
2017-08-10T23:05:24.271Z,9.30
2017-08-10T23:07:51.825Z,9.97
2017-08-10T23:10:18.675Z,9.00
2017-08-10T23:12:49.514Z,9.20
2017-08-10T23:15:18.258Z,10.40
2017-08-10T23:17:45.855Z,9.10
2017-08-10T23:20:14.616Z,9.03
2017-08-10T23:22:41.720Z,9.07
2017-08-10T23:25:09.768Z,9.33
2017-08-10T23:27:36.738Z,9.00
2017-08-10T23:30:04.621Z,8.67
2017-08-10T23:32:35.808Z,9.23
2017-08-10T23:35:02.829Z,11.20
2017-08-10T23:37:29.672Z,10.03
2017-08-10T23:39:57.360Z,9.50
2017-08-10T23:42:26.015Z,9.20
2017-08-10T23:44:52.976Z,10.00
2017-08-10T23:47:20.643Z,9.63
2017-08-10T23:49:48.296Z,9.67
2017-08-10T23:52:15.915Z,8.40
2017-08-10T23:54:42.859Z,9.90
2017-08-10T23:57:09.714Z,9.07
2017-08-10T23:59:36.643Z,8.97
