createdAt,value
2019-03-18T00:00:31.329Z,2.07
2019-03-18T00:02:59.807Z,2.00
2019-03-18T00:05:28.316Z,1.80
2019-03-18T00:07:56.790Z,1.90
2019-03-18T00:10:25.322Z,1.40
2019-03-18T00:12:53.725Z,1.60
2019-03-18T00:15:22.315Z,1.83
2019-03-18T00:17:50.883Z,1.70
2019-03-18T00:20:19.294Z,1.40
2019-03-18T00:22:47.737Z,2.00
2019-03-18T00:25:16.317Z,1.60
2019-03-18T00:27:44.754Z,1.80
2019-03-18T00:30:17.638Z,1.50
2019-03-18T00:32:46.113Z,1.60
2019-03-18T00:35:14.569Z,1.67
2019-03-18T00:37:42.972Z,1.50
2019-03-18T00:40:19.437Z,1.60
2019-03-18T00:42:48.131Z,2.30
2019-03-18T00:45:16.998Z,1.47
2019-03-18T00:47:45.501Z,1.63
2019-03-18T00:50:17.366Z,1.77
2019-03-18T00:52:45.844Z,1.60
2019-03-18T00:55:14.260Z,1.60
2019-03-18T00:57:42.820Z,1.40
2019-03-18T01:00:18.232Z,1.90
2019-03-18T01:02:49.539Z,1.60
2019-03-18T01:05:17.550Z,1.30
2019-03-18T01:07:46.018Z,1.60
2019-03-18T01:10:15.576Z,1.47
2019-03-18T01:12:44.013Z,1.20
2019-03-18T01:15:12.858Z,1.70
2019-03-18T01:17:41.290Z,1.77
2019-03-18T01:20:11.234Z,1.30
2019-03-18T01:22:39.726Z,1.60
2019-03-18T01:25:09.383Z,1.40
2019-03-18T01:27:37.808Z,1.47
2019-03-18T01:30:11.738Z,1.60
2019-03-18T01:32:40.158Z,1.30
2019-03-18T01:35:09.920Z,1.50
2019-03-18T01:37:38.322Z,1.60
2019-03-18T01:40:09.194Z,1.60
2019-03-18T01:42:37.606Z,1.77
2019-03-18T01:45:06.900Z,1.60
2019-03-18T01:47:35.319Z,1.50
2019-03-18T01:50:04.970Z,1.53
2019-03-18T01:52:35.319Z,1.40
2019-03-18T01:55:05.467Z,1.70
2019-03-18T01:57:33.975Z,1.70
2019-03-18T02:00:02.392Z,1.70
2019-03-18T02:02:30.889Z,1.43
2019-03-18T02:04:59.315Z,1.70
2019-03-18T02:07:27.760Z,1.90
2019-03-18T02:09:56.235Z,1.70
2019-03-18T02:12:24.678Z,2.10
2019-03-18T02:14:53.078Z,1.50
2019-03-18T02:17:21.550Z,1.40
2019-03-18T02:19:49.976Z,1.23
2019-03-18T02:22:18.417Z,1.40
2019-03-18T02:24:46.814Z,1.33
2019-03-18T02:27:15.245Z,1.30
2019-03-18T02:29:44.996Z,1.33
2019-03-18T02:32:13.450Z,1.40
2019-03-18T02:34:41.837Z,1.40
2019-03-18T02:37:10.356Z,1.23
2019-03-18T02:39:38.767Z,1.93
2019-03-18T02:42:07.178Z,1.30
2019-03-18T02:44:35.585Z,1.20
2019-03-18T02:47:04.010Z,1.33
2019-03-18T02:49:32.430Z,1.40
2019-03-18T02:52:00.850Z,1.17
2019-03-18T02:54:29.272Z,1.50
2019-03-18T02:56:57.785Z,1.37
2019-03-18T02:59:26.216Z,1.47
2019-03-18T03:01:54.897Z,1.70
2019-03-18T03:04:23.310Z,1.50
2019-03-18T03:06:51.757Z,1.47
2019-03-18T03:09:20.203Z,1.60
2019-03-18T03:11:48.618Z,1.73
2019-03-18T03:14:17.018Z,1.53
2019-03-18T03:16:45.441Z,1.80
2019-03-18T03:19:13.860Z,1.90
2019-03-18T03:21:42.306Z,1.60
2019-03-18T03:24:10.714Z,2.20
2019-03-18T03:26:39.148Z,1.97
2019-03-18T03:29:07.591Z,1.60
2019-03-18T03:31:36.197Z,1.30
2019-03-18T03:34:04.950Z,1.83
2019-03-18T03:36:33.369Z,1.63
2019-03-18T03:39:01.824Z,1.63
2019-03-18T03:41:32.918Z,1.80
2019-03-18T03:44:01.342Z,1.70
2019-03-18T03:46:42.487Z,1.80
2019-03-18T03:48:59.923Z,1.50
2019-03-18T03:51:28.337Z,1.73
2019-03-18T03:53:56.768Z,1.53
2019-03-18T03:56:25.431Z,1.50
2019-03-18T03:58:53.926Z,1.70
2019-03-18T04:01:22.413Z,1.80
2019-03-18T04:03:50.804Z,1.60
2019-03-18T04:06:19.497Z,1.67
2019-03-18T04:08:47.925Z,1.70
2019-03-18T04:11:16.332Z,1.80
2019-03-18T04:13:44.742Z,1.77
2019-03-18T04:16:13.158Z,1.60
2019-03-18T04:18:41.570Z,2.30
2019-03-18T04:21:09.991Z,1.87
2019-03-18T04:23:38.437Z,1.80
2019-03-18T04:26:06.909Z,1.90
2019-03-18T04:28:35.344Z,1.70
2019-03-18T04:31:03.771Z,1.60
2019-03-18T04:33:32.203Z,1.83
2019-03-18T04:36:00.614Z,2.00
2019-03-18T04:38:29.027Z,1.77
2019-03-18T04:40:57.453Z,1.50
2019-03-18T04:43:25.870Z,1.70
2019-03-18T04:45:54.307Z,1.50
2019-03-18T04:48:22.716Z,1.53
2019-03-18T04:50:51.139Z,1.47
2019-03-18T04:53:19.556Z,1.53
2019-03-18T04:55:47.994Z,1.40
2019-03-18T04:58:16.406Z,1.70
2019-03-18T05:00:44.835Z,1.70
2019-03-18T05:03:13.290Z,1.70
2019-03-18T05:05:41.757Z,1.60
2019-03-18T05:08:10.180Z,1.70
2019-03-18T05:10:38.617Z,1.67
2019-03-18T05:13:11.761Z,1.57
2019-03-18T05:15:40.179Z,2.23
2019-03-18T05:18:08.604Z,2.00
2019-03-18T05:20:37.026Z,1.90
2019-03-18T05:23:05.451Z,2.03
2019-03-18T05:25:33.863Z,1.90
2019-03-18T05:28:02.304Z,1.70
2019-03-18T05:30:30.790Z,1.70
2019-03-18T05:32:59.218Z,1.70
2019-03-18T05:35:27.625Z,1.70
2019-03-18T05:37:56.052Z,1.53
2019-03-18T05:40:24.484Z,1.67
2019-03-18T05:42:53.862Z,1.80
2019-03-18T05:45:22.268Z,1.50
2019-03-18T05:47:50.667Z,2.00
2019-03-18T05:50:19.105Z,1.70
2019-03-18T05:52:47.546Z,1.90
2019-03-18T05:55:15.966Z,1.90
2019-03-18T05:57:44.388Z,1.93
2019-03-18T06:00:14.927Z,1.90
2019-03-18T06:02:46.819Z,2.40
2019-03-18T06:05:14.396Z,2.13
2019-03-18T06:07:42.809Z,2.07
2019-03-18T06:10:14.440Z,1.53
2019-03-18T06:12:43.000Z,1.53
2019-03-18T06:15:12.468Z,1.87
2019-03-18T06:17:51.575Z,2.37
2019-03-18T06:20:12.466Z,1.97
2019-03-18T06:22:40.887Z,2.07
2019-03-18T06:25:09.791Z,2.07
2019-03-18T06:27:38.271Z,1.57
2019-03-18T06:30:14.339Z,1.77
2019-03-18T06:32:42.772Z,1.90
2019-03-18T06:35:11.620Z,1.60
2019-03-18T06:37:40.115Z,1.70
2019-03-18T06:40:10.676Z,1.97
2019-03-18T06:42:39.119Z,1.73
2019-03-18T06:45:09.807Z,2.33
2019-03-18T06:47:38.228Z,1.40
2019-03-18T06:50:08.863Z,1.50
2019-03-18T06:52:37.300Z,1.60
2019-03-18T06:55:06.462Z,1.23
2019-03-18T06:57:35.760Z,1.43
2019-03-18T07:00:07.935Z,1.50
2019-03-18T07:02:36.347Z,1.47
2019-03-18T07:05:06.416Z,1.53
2019-03-18T07:07:34.827Z,1.53
2019-03-18T07:10:04.475Z,1.40
2019-03-18T07:12:32.905Z,1.40
2019-03-18T07:15:01.351Z,1.33
2019-03-18T07:17:29.768Z,1.70
2019-03-18T07:19:58.185Z,1.67
2019-03-18T07:22:26.621Z,1.53
2019-03-18T07:24:55.686Z,1.40
2019-03-18T07:27:24.096Z,1.30
2019-03-18T07:29:52.528Z,1.60
2019-03-18T07:32:21.801Z,1.40
2019-03-18T07:34:50.221Z,1.50
2019-03-18T07:37:18.634Z,1.77
2019-03-18T07:39:47.081Z,1.50
2019-03-18T07:42:15.494Z,1.40
2019-03-18T07:44:43.888Z,1.50
2019-03-18T07:47:12.385Z,1.50
2019-03-18T07:49:40.808Z,1.40
2019-03-18T07:52:09.209Z,1.20
2019-03-18T07:54:37.630Z,1.43
2019-03-18T07:57:06.051Z,1.20
2019-03-18T07:59:34.493Z,1.40
2019-03-18T08:02:02.912Z,1.20
2019-03-18T08:04:37.204Z,1.10
2019-03-18T08:07:01.462Z,1.10
2019-03-18T08:09:30.139Z,1.40
2019-03-18T08:11:58.556Z,1.30
2019-03-18T08:14:26.985Z,1.30
2019-03-18T08:16:55.409Z,1.17
2019-03-18T08:19:23.815Z,1.43
2019-03-18T08:21:52.241Z,1.23
2019-03-18T08:24:20.759Z,1.20
2019-03-18T08:26:49.181Z,1.70
2019-03-18T08:29:17.591Z,1.60
2019-03-18T08:31:46.014Z,1.30
2019-03-18T08:34:14.521Z,1.40
2019-03-18T08:36:42.924Z,1.70
2019-03-18T08:39:11.341Z,1.53
2019-03-18T08:41:39.755Z,1.70
2019-03-18T08:44:08.162Z,1.70
2019-03-18T08:46:36.589Z,1.60
2019-03-18T08:49:05.011Z,1.80
2019-03-18T08:51:33.903Z,1.40
2019-03-18T08:54:02.343Z,1.43
2019-03-18T08:56:30.802Z,1.37
2019-03-18T08:58:59.237Z,1.50
2019-03-18T09:01:27.675Z,1.30
2019-03-18T09:03:56.094Z,1.20
2019-03-18T09:06:24.503Z,1.63
2019-03-18T09:08:52.922Z,1.20
2019-03-18T09:11:21.323Z,1.40
2019-03-18T09:13:49.763Z,1.50
2019-03-18T09:16:18.176Z,1.47
2019-03-18T09:18:46.621Z,1.40
2019-03-18T09:21:15.023Z,1.40
2019-03-18T09:23:43.459Z,1.73
2019-03-18T09:26:11.875Z,1.50
2019-03-18T09:28:40.287Z,1.70
2019-03-18T09:31:08.724Z,1.70
2019-03-18T09:33:38.835Z,1.90
2019-03-18T09:36:07.264Z,1.73
2019-03-18T09:38:35.680Z,2.20
2019-03-18T09:41:04.081Z,1.80
2019-03-18T09:43:32.499Z,1.73
2019-03-18T09:46:00.928Z,1.50
2019-03-18T09:48:29.344Z,1.60
2019-03-18T09:50:57.760Z,1.70
2019-03-18T09:53:26.191Z,1.50
2019-03-18T09:55:54.648Z,1.60
2019-03-18T09:58:23.070Z,1.63
2019-03-18T10:00:51.481Z,2.30
2019-03-18T10:03:19.892Z,1.70
2019-03-18T10:05:48.305Z,1.70
2019-03-18T10:08:16.714Z,1.70
2019-03-18T10:10:45.140Z,1.97
2019-03-18T10:13:13.576Z,1.40
2019-03-18T10:15:42.013Z,1.80
2019-03-18T10:18:10.427Z,1.90
2019-03-18T10:20:38.844Z,1.40
2019-03-18T10:23:07.258Z,1.80
2019-03-18T10:25:35.677Z,1.63
2019-03-18T10:28:04.189Z,1.90
2019-03-18T10:30:34.010Z,1.20
2019-03-18T10:33:02.596Z,1.30
2019-03-18T10:35:31.033Z,1.40
2019-03-18T10:37:59.434Z,1.20
2019-03-18T10:40:27.889Z,1.27
2019-03-18T10:42:56.300Z,1.30
2019-03-18T10:45:25.987Z,1.20
2019-03-18T10:47:55.075Z,1.53
2019-03-18T10:50:23.770Z,1.50
2019-03-18T10:52:52.186Z,1.30
2019-03-18T10:55:20.600Z,1.53
2019-03-18T10:57:49.007Z,1.90
2019-03-18T11:00:18.783Z,2.00
2019-03-18T11:02:47.278Z,1.70
2019-03-18T11:05:15.683Z,1.60
2019-03-18T11:07:44.110Z,1.70
2019-03-18T11:10:14.643Z,1.60
2019-03-18T11:12:43.133Z,1.43
2019-03-18T11:15:16.019Z,1.30
2019-03-18T11:17:44.525Z,1.70
2019-03-18T11:20:14.501Z,2.03
2019-03-18T11:22:43.070Z,1.50
2019-03-18T11:25:12.759Z,1.63
2019-03-18T11:27:41.154Z,1.50
2019-03-18T11:30:14.509Z,1.80
2019-03-18T11:32:44.086Z,1.80
2019-03-18T11:35:12.844Z,1.50
2019-03-18T11:37:41.642Z,1.73
2019-03-18T11:40:19.161Z,1.60
2019-03-18T11:42:47.721Z,1.50
2019-03-18T11:45:16.973Z,1.70
2019-03-18T11:47:45.399Z,1.20
2019-03-18T11:50:18.643Z,1.40
2019-03-18T11:52:47.381Z,1.50
2019-03-18T11:55:17.558Z,1.13
2019-03-18T11:57:45.971Z,0.90
2019-03-18T12:00:19.401Z,1.10
2019-03-18T12:02:47.817Z,1.50
2019-03-18T12:05:19.324Z,1.00
2019-03-18T12:07:47.756Z,1.17
2019-03-18T12:10:18.574Z,1.20
2019-03-18T12:12:47.068Z,1.07
2019-03-18T12:15:16.821Z,1.10
2019-03-18T12:17:45.311Z,1.20
2019-03-18T12:20:24.434Z,1.60
2019-03-18T12:22:46.997Z,1.23
2019-03-18T12:25:15.440Z,1.20
2019-03-18T12:27:43.848Z,1.10
2019-03-18T12:30:22.721Z,1.53
2019-03-18T12:32:51.238Z,1.20
2019-03-18T12:35:19.727Z,1.10
2019-03-18T12:37:48.310Z,1.00
2019-03-18T12:40:17.394Z,1.37
2019-03-18T12:42:46.154Z,1.43
2019-03-18T12:45:18.667Z,1.20
2019-03-18T12:47:47.223Z,1.20
2019-03-18T12:50:43.172Z,1.10
2019-03-18T12:52:55.533Z,1.10
2019-03-18T12:55:23.964Z,1.10
2019-03-18T12:57:52.410Z,1.20
2019-03-18T13:00:33.752Z,1.23
2019-03-18T13:03:02.336Z,1.60
2019-03-18T13:05:30.812Z,1.40
2019-03-18T13:07:59.377Z,1.23
2019-03-18T13:10:27.781Z,1.27
2019-03-18T13:12:56.282Z,1.33
2019-03-18T13:15:24.704Z,0.93
2019-03-18T13:17:53.118Z,1.50
2019-03-18T13:20:22.413Z,1.27
2019-03-18T13:22:53.746Z,1.77
2019-03-18T13:25:21.241Z,1.50
2019-03-18T13:27:49.697Z,1.00
2019-03-18T13:30:19.040Z,1.40
2019-03-18T13:32:47.453Z,1.40
2019-03-18T13:35:16.036Z,1.40
2019-03-18T13:37:44.438Z,1.20
2019-03-18T13:40:17.281Z,1.10
2019-03-18T13:42:45.862Z,1.30
2019-03-18T13:45:18.724Z,1.20
2019-03-18T13:47:47.192Z,1.20
2019-03-18T13:50:19.319Z,1.10
2019-03-18T13:52:47.800Z,1.50
2019-03-18T13:55:16.236Z,1.30
2019-03-18T13:57:44.764Z,1.20
2019-03-18T14:00:20.216Z,1.00
2019-03-18T14:02:48.966Z,1.07
2019-03-18T14:05:17.588Z,1.13
2019-03-18T14:07:59.051Z,1.53
2019-03-18T14:10:17.199Z,1.27
2019-03-18T14:12:45.761Z,1.27
2019-03-18T14:15:16.315Z,1.00
2019-03-18T14:17:44.882Z,1.23
2019-03-18T14:20:15.463Z,1.20
2019-03-18T14:22:43.935Z,1.60
2019-03-18T14:25:12.513Z,1.43
2019-03-18T14:27:41.035Z,1.17
2019-03-18T14:30:12.474Z,1.60
2019-03-18T14:32:40.908Z,1.80
2019-03-18T14:35:09.745Z,1.40
2019-03-18T14:37:38.194Z,1.40
2019-03-18T14:40:12.638Z,1.30
2019-03-18T14:42:41.079Z,1.50
2019-03-18T14:45:20.681Z,1.27
2019-03-18T14:47:49.119Z,1.30
2019-03-18T14:50:17.988Z,1.13
2019-03-18T14:52:46.484Z,1.20
2019-03-18T14:55:15.942Z,1.10
2019-03-18T14:57:44.690Z,1.10
2019-03-18T15:00:27.334Z,1.57
2019-03-18T15:02:55.759Z,1.40
2019-03-18T15:05:24.178Z,1.30
2019-03-18T15:07:52.583Z,1.20
2019-03-18T15:10:23.144Z,1.23
2019-03-18T15:12:51.537Z,1.20
2019-03-18T15:15:20.204Z,1.30
2019-03-18T15:17:48.652Z,1.40
2019-03-18T15:20:22.616Z,1.40
2019-03-18T15:22:51.025Z,1.23
2019-03-18T15:25:24.398Z,1.60
2019-03-18T15:27:52.797Z,1.30
2019-03-18T15:30:21.781Z,1.63
2019-03-18T15:32:50.254Z,1.47
2019-03-18T15:35:18.944Z,1.30
2019-03-18T15:37:47.526Z,1.40
2019-03-18T15:40:23.982Z,1.30
2019-03-18T15:42:52.415Z,1.20
2019-03-18T15:45:22.041Z,1.30
2019-03-18T15:47:50.457Z,1.47
2019-03-18T15:50:20.997Z,1.00
2019-03-18T15:52:49.441Z,1.40
2019-03-18T15:55:17.849Z,1.40
2019-03-18T15:57:46.249Z,1.30
2019-03-18T16:00:23.275Z,1.00
2019-03-18T16:02:51.697Z,1.30
2019-03-18T16:05:20.195Z,1.10
2019-03-18T16:07:48.672Z,1.13
2019-03-18T16:10:18.182Z,1.30
2019-03-18T16:12:46.607Z,1.20
2019-03-18T16:15:16.075Z,1.10
2019-03-18T16:17:44.554Z,1.23
2019-03-18T16:20:17.903Z,1.20
2019-03-18T16:22:46.327Z,1.00
2019-03-18T16:25:14.732Z,1.30
2019-03-18T16:27:43.401Z,1.13
2019-03-18T16:30:24.138Z,1.00
2019-03-18T16:32:52.594Z,1.30
2019-03-18T16:35:20.995Z,1.20
2019-03-18T16:37:49.516Z,1.00
2019-03-18T16:40:23.120Z,1.10
2019-03-18T16:42:51.550Z,1.20
2019-03-18T16:45:20.410Z,1.20
2019-03-18T16:47:48.852Z,0.90
2019-03-18T16:50:30.915Z,1.10
2019-03-18T16:52:59.510Z,1.03
2019-03-18T16:55:27.916Z,1.20
2019-03-18T16:57:56.351Z,1.00
2019-03-18T17:00:25.808Z,1.30
2019-03-18T17:02:54.218Z,1.03
2019-03-18T17:05:22.676Z,0.87
2019-03-18T17:07:53.950Z,0.80
2019-03-18T17:10:21.250Z,1.00
2019-03-18T17:12:49.661Z,0.90
2019-03-18T17:15:22.032Z,0.90
2019-03-18T17:17:50.474Z,1.00
2019-03-18T17:20:18.911Z,1.00
2019-03-18T17:22:49.929Z,1.03
2019-03-18T17:25:28.056Z,0.90
2019-03-18T17:27:56.704Z,0.90
2019-03-18T17:30:26.657Z,0.97
2019-03-18T17:32:55.441Z,1.00
2019-03-18T17:35:23.927Z,0.80
2019-03-18T17:37:52.361Z,0.87
2019-03-18T17:40:23.599Z,0.90
2019-03-18T17:42:52.014Z,1.13
2019-03-18T17:45:20.438Z,0.90
2019-03-18T17:47:48.943Z,0.90
2019-03-18T17:50:19.626Z,0.80
2019-03-18T17:53:00.825Z,1.10
2019-03-18T17:55:18.213Z,0.73
2019-03-18T17:57:46.703Z,0.80
2019-03-18T18:00:24.276Z,0.90
2019-03-18T18:02:53.052Z,0.90
2019-03-18T18:05:21.779Z,0.97
2019-03-18T18:07:50.175Z,1.10
2019-03-18T18:10:18.578Z,1.13
2019-03-18T18:12:46.994Z,0.97
2019-03-18T18:15:15.441Z,0.97
2019-03-18T18:17:43.956Z,1.23
2019-03-18T18:20:16.119Z,1.20
2019-03-18T18:22:44.612Z,1.10
2019-03-18T18:25:16.594Z,1.00
2019-03-18T18:27:45.008Z,1.00
2019-03-18T18:30:18.055Z,1.10
2019-03-18T18:32:46.556Z,1.00
2019-03-18T18:35:15.044Z,0.90
2019-03-18T18:37:43.461Z,1.20
2019-03-18T18:40:17.924Z,1.10
2019-03-18T18:42:46.348Z,0.80
2019-03-18T18:45:14.914Z,0.97
2019-03-18T18:47:43.318Z,0.90
2019-03-18T18:50:12.771Z,1.10
2019-03-18T18:52:41.174Z,1.20
2019-03-18T18:55:11.371Z,0.93
2019-03-18T18:57:40.010Z,1.00
2019-03-18T19:00:15.492Z,1.10
2019-03-18T19:02:43.869Z,0.93
2019-03-18T19:05:14.125Z,0.90
2019-03-18T19:07:42.998Z,0.90
2019-03-18T19:10:14.501Z,1.00
2019-03-18T19:12:43.055Z,1.20
2019-03-18T19:15:17.426Z,1.00
2019-03-18T19:17:45.937Z,1.00
2019-03-18T19:20:14.988Z,0.97
2019-03-18T19:22:43.442Z,1.00
2019-03-18T19:25:15.647Z,1.10
2019-03-18T19:27:44.158Z,1.10
2019-03-18T19:30:15.235Z,0.90
2019-03-18T19:32:43.650Z,1.17
2019-03-18T19:35:13.112Z,0.90
2019-03-18T19:37:41.593Z,1.00
2019-03-18T19:40:14.849Z,1.00
2019-03-18T19:42:43.280Z,1.10
2019-03-18T19:45:13.719Z,1.10
2019-03-18T19:47:42.469Z,1.03
2019-03-18T19:50:23.143Z,1.03
2019-03-18T19:52:51.736Z,0.83
2019-03-18T19:55:20.135Z,0.90
2019-03-18T19:57:48.644Z,0.97
2019-03-18T20:00:21.606Z,1.10
2019-03-18T20:02:50.107Z,0.80
2019-03-18T20:05:19.120Z,1.17
2019-03-18T20:07:47.727Z,0.87
2019-03-18T20:10:18.150Z,0.80
2019-03-18T20:12:46.783Z,1.30
2019-03-18T20:15:20.068Z,0.90
2019-03-18T20:17:48.555Z,0.90
2019-03-18T20:20:18.226Z,1.10
2019-03-18T20:22:46.634Z,0.97
2019-03-18T20:25:15.178Z,1.10
2019-03-18T20:27:43.606Z,1.00
2019-03-18T20:30:18.668Z,1.00
2019-03-18T20:32:47.144Z,1.10
2019-03-18T20:35:24.256Z,1.20
2019-03-18T20:37:52.711Z,1.30
2019-03-18T20:40:21.260Z,1.50
2019-03-18T20:42:49.718Z,1.20
2019-03-18T20:45:19.169Z,1.10
2019-03-18T20:47:47.604Z,1.10
2019-03-18T20:50:19.098Z,1.20
2019-03-18T20:52:48.466Z,1.27
2019-03-18T20:55:17.096Z,1.20
2019-03-18T20:57:45.527Z,1.77
2019-03-18T21:00:23.234Z,0.90
2019-03-18T21:02:51.785Z,1.20
2019-03-18T21:05:20.264Z,1.13
2019-03-18T21:07:48.711Z,1.10
2019-03-18T21:10:20.858Z,1.00
2019-03-18T21:12:49.285Z,0.93
2019-03-18T21:15:18.264Z,0.90
2019-03-18T21:17:46.951Z,0.80
2019-03-18T21:20:17.371Z,0.90
2019-03-18T21:22:45.812Z,0.80
2019-03-18T21:25:14.307Z,0.70
2019-03-18T21:27:42.715Z,0.80
2019-03-18T21:30:24.457Z,1.10
2019-03-18T21:32:52.970Z,1.07
2019-03-18T21:35:21.474Z,0.70
2019-03-18T21:37:49.903Z,0.60
2019-03-18T21:40:21.630Z,0.70
2019-03-18T21:42:50.111Z,1.17
2019-03-18T21:45:19.998Z,0.90
2019-03-18T21:47:48.565Z,0.73
2019-03-18T21:50:17.719Z,0.60
2019-03-18T21:52:46.204Z,1.00
2019-03-18T21:55:16.041Z,0.70
2019-03-18T21:57:44.592Z,1.00
2019-03-18T22:00:17.455Z,1.47
2019-03-18T22:02:45.941Z,1.00
2019-03-18T22:05:14.813Z,0.77
2019-03-18T22:07:43.343Z,0.80
2019-03-18T22:10:14.000Z,1.37
2019-03-18T22:12:42.490Z,0.73
2019-03-18T22:15:12.695Z,0.70
2019-03-18T22:17:41.127Z,0.70
2019-03-18T22:20:15.544Z,0.80
2019-03-18T22:22:43.958Z,1.00
2019-03-18T22:25:13.419Z,0.70
2019-03-18T22:27:41.820Z,1.27
2019-03-18T22:30:15.141Z,0.80
2019-03-18T22:32:43.953Z,0.80
2019-03-18T22:35:12.947Z,0.90
2019-03-18T22:37:41.359Z,1.10
2019-03-18T22:40:11.911Z,0.90
2019-03-18T22:42:40.392Z,1.33
2019-03-18T22:45:11.163Z,0.70
2019-03-18T22:47:39.638Z,0.80
2019-03-18T22:50:10.518Z,0.70
2019-03-18T22:52:38.922Z,0.70
2019-03-18T22:55:14.404Z,0.63
2019-03-18T22:57:42.878Z,0.80
2019-03-18T23:00:25.804Z,0.73
2019-03-18T23:02:54.291Z,0.70
2019-03-18T23:05:22.844Z,0.60
2019-03-18T23:07:51.371Z,1.03
2019-03-18T23:10:19.838Z,0.80
2019-03-18T23:12:48.354Z,0.63
2019-03-18T23:15:16.828Z,0.80
2019-03-18T23:17:45.259Z,0.80
2019-03-18T23:20:13.742Z,0.70
2019-03-18T23:22:43.089Z,0.90
2019-03-18T23:25:11.960Z,0.70
2019-03-18T23:27:40.375Z,1.17
2019-03-18T23:30:13.563Z,0.97
2019-03-18T23:32:41.985Z,0.60
2019-03-18T23:35:11.149Z,0.90
2019-03-18T23:37:40.545Z,0.80
2019-03-18T23:40:11.358Z,0.93
2019-03-18T23:42:39.863Z,0.80
2019-03-18T23:45:09.447Z,1.00
2019-03-18T23:47:37.854Z,0.90
2019-03-18T23:50:09.386Z,0.73
2019-03-18T23:52:37.784Z,0.90
2019-03-18T23:55:18.269Z,0.60
2019-03-18T23:57:37.822Z,0.90
