createdAt,value
2023-04-16T00:01:17.815Z,1.40
2023-04-16T00:03:44.567Z,1.10
2023-04-16T00:06:12.604Z,1.10
2023-04-16T00:08:40.214Z,1.40
2023-04-16T00:11:07.343Z,1.30
2023-04-16T00:13:36.687Z,1.23
2023-04-16T00:16:08.218Z,1.40
2023-04-16T00:18:34.878Z,1.30
2023-04-16T00:21:03.928Z,1.30
2023-04-16T00:23:30.580Z,1.55
2023-04-16T00:26:00.115Z,1.20
2023-04-16T00:28:29.684Z,1.55
2023-04-16T00:31:01.095Z,1.30
2023-04-16T00:33:27.740Z,1.40
2023-04-16T00:35:56.523Z,1.30
2023-04-16T00:38:25.332Z,1.42
2023-04-16T00:40:58.844Z,1.25
2023-04-16T00:43:29.108Z,1.50
2023-04-16T00:45:57.337Z,1.42
2023-04-16T00:48:27.879Z,1.60
2023-04-16T00:50:55.467Z,1.42
2023-04-16T00:53:22.401Z,1.58
2023-04-16T00:55:51.598Z,1.33
2023-04-16T00:58:18.579Z,1.50
2023-04-16T01:00:47.364Z,1.48
2023-04-16T01:03:14.236Z,1.77
2023-04-16T01:05:41.114Z,1.63
2023-04-16T01:08:15.296Z,1.70
2023-04-16T01:10:41.847Z,1.85
2023-04-16T01:13:11.119Z,1.63
2023-04-16T01:15:40.035Z,1.63
2023-04-16T01:18:16.776Z,1.70
2023-04-16T01:20:43.676Z,1.30
2023-04-16T01:23:10.257Z,1.50
2023-04-16T01:25:36.835Z,2.10
2023-04-16T01:28:03.514Z,1.77
2023-04-16T01:30:32.452Z,1.80
2023-04-16T01:33:01.374Z,1.77
2023-04-16T01:35:30.033Z,2.10
2023-04-16T01:37:58.944Z,1.90
2023-04-16T01:40:25.563Z,2.50
2023-04-16T01:42:52.258Z,1.90
2023-04-16T01:45:21.070Z,2.00
2023-04-16T01:47:52.508Z,2.10
2023-04-16T01:50:22.081Z,2.25
2023-04-16T01:52:50.937Z,2.35
2023-04-16T01:55:17.602Z,2.00
2023-04-16T01:57:44.145Z,2.07
2023-04-16T02:00:11.432Z,2.20
2023-04-16T02:02:40.486Z,2.42
2023-04-16T02:05:07.226Z,2.10
2023-04-16T02:07:36.417Z,2.00
2023-04-16T02:10:04.724Z,2.30
2023-04-16T02:12:34.303Z,2.20
2023-04-16T02:15:00.941Z,1.90
2023-04-16T02:17:32.080Z,2.70
2023-04-16T02:20:03.593Z,2.67
2023-04-16T02:22:30.158Z,2.53
2023-04-16T02:24:56.690Z,2.60
2023-04-16T02:27:23.260Z,2.63
2023-04-16T02:29:52.060Z,2.55
2023-04-16T02:32:21.073Z,2.50
2023-04-16T02:34:47.638Z,2.53
2023-04-16T02:37:15.405Z,3.08
2023-04-16T02:39:42.927Z,2.42
2023-04-16T02:42:11.548Z,2.78
2023-04-16T02:44:40.498Z,3.22
2023-04-16T02:47:07.074Z,3.17
2023-04-16T02:49:33.665Z,3.35
2023-04-16T02:52:02.699Z,3.00
2023-04-16T02:54:29.248Z,2.72
2023-04-16T02:56:58.816Z,3.15
2023-04-16T02:59:25.831Z,3.30
2023-04-16T03:01:52.443Z,3.25
2023-04-16T03:04:19.101Z,3.25
2023-04-16T03:06:48.457Z,3.00
2023-04-16T03:09:17.358Z,3.10
2023-04-16T03:11:43.942Z,3.33
2023-04-16T03:14:10.527Z,3.53
2023-04-16T03:16:37.053Z,3.30
2023-04-16T03:19:06.089Z,3.28
2023-04-16T03:21:32.766Z,2.80
2023-04-16T03:23:59.309Z,3.03
2023-04-16T03:26:28.547Z,3.00
2023-04-16T03:28:57.554Z,3.40
2023-04-16T03:31:32.195Z,3.30
2023-04-16T03:34:01.742Z,3.20
2023-04-16T03:36:31.486Z,3.40
2023-04-16T03:39:00.317Z,3.63
2023-04-16T03:41:27.067Z,3.35
2023-04-16T03:43:56.129Z,3.45
2023-04-16T03:46:22.778Z,3.45
2023-04-16T03:48:49.343Z,3.67
2023-04-16T03:51:20.564Z,3.33
2023-04-16T03:53:49.468Z,3.70
2023-04-16T03:56:16.206Z,3.60
2023-04-16T03:58:42.778Z,3.90
2023-04-16T04:01:09.350Z,3.57
2023-04-16T04:03:36.209Z,3.60
2023-04-16T04:06:08.257Z,3.67
2023-04-16T04:08:37.300Z,3.60
2023-04-16T04:11:04.317Z,3.72
2023-04-16T04:13:38.212Z,3.93
2023-04-16T04:16:07.800Z,4.05
2023-04-16T04:18:37.947Z,3.60
2023-04-16T04:21:08.527Z,4.03
2023-04-16T04:23:36.010Z,4.25
2023-04-16T04:26:07.433Z,3.93
2023-04-16T04:28:39.041Z,3.42
2023-04-16T04:31:06.810Z,3.35
2023-04-16T04:33:33.504Z,3.40
2023-04-16T04:36:02.378Z,3.30
2023-04-16T04:38:30.145Z,3.80
2023-04-16T04:40:56.721Z,3.28
2023-04-16T04:43:23.763Z,3.78
2023-04-16T04:45:50.428Z,3.20
2023-04-16T04:48:19.438Z,3.67
2023-04-16T04:50:46.511Z,3.40
2023-04-16T04:53:18.410Z,3.47
2023-04-16T04:55:44.960Z,3.42
2023-04-16T04:58:11.485Z,3.53
2023-04-16T05:00:42.856Z,3.70
2023-04-16T05:03:13.812Z,3.03
2023-04-16T05:05:41.314Z,3.70
2023-04-16T05:08:10.231Z,3.42
2023-04-16T05:10:36.779Z,2.72
2023-04-16T05:13:03.413Z,2.83
2023-04-16T05:15:30.026Z,2.80
2023-04-16T05:17:56.609Z,3.22
2023-04-16T05:20:24.338Z,3.13
2023-04-16T05:22:55.440Z,2.60
2023-04-16T05:25:22.400Z,3.30
2023-04-16T05:27:51.938Z,3.63
2023-04-16T05:30:20.993Z,3.17
2023-04-16T05:32:47.574Z,2.80
2023-04-16T05:35:15.990Z,3.58
2023-04-16T05:37:43.979Z,3.30
2023-04-16T05:40:13.981Z,3.20
2023-04-16T05:42:40.581Z,3.65
2023-04-16T05:45:07.650Z,3.70
2023-04-16T05:47:36.567Z,3.60
2023-04-16T05:50:03.099Z,3.83
2023-04-16T05:52:29.687Z,3.63
2023-04-16T05:54:56.267Z,3.55
2023-04-16T05:57:22.817Z,3.47
2023-04-16T05:59:49.378Z,3.72
2023-04-16T06:02:18.298Z,3.75
2023-04-16T06:04:44.935Z,3.13
2023-04-16T06:07:11.460Z,3.55
2023-04-16T06:09:38.050Z,3.70
2023-04-16T06:12:04.880Z,3.80
2023-04-16T06:14:31.405Z,3.05
2023-04-16T06:16:57.948Z,4.37
2023-04-16T06:19:24.512Z,4.38
2023-04-16T06:21:53.774Z,4.28
2023-04-16T06:24:20.429Z,4.13
2023-04-16T06:26:46.953Z,4.65
2023-04-16T06:29:22.539Z,4.10
2023-04-16T06:31:55.588Z,3.40
2023-04-16T06:34:22.260Z,3.60
2023-04-16T06:36:53.802Z,3.50
2023-04-16T06:39:21.906Z,3.20
2023-04-16T06:41:51.981Z,3.67
2023-04-16T06:44:24.405Z,3.97
2023-04-16T06:46:53.971Z,4.10
2023-04-16T06:49:21.200Z,4.03
2023-04-16T06:51:47.841Z,3.65
2023-04-16T06:54:16.932Z,3.70
2023-04-16T06:56:45.865Z,4.15
2023-04-16T06:59:12.451Z,7.47
2023-04-16T07:01:41.437Z,8.43
2023-04-16T07:04:08.222Z,6.63
2023-04-16T07:06:34.850Z,4.50
2023-04-16T07:09:01.439Z,4.28
2023-04-16T07:11:28.003Z,4.28
2023-04-16T07:13:54.628Z,4.28
2023-04-16T07:16:23.878Z,3.60
2023-04-16T07:18:52.729Z,3.90
2023-04-16T07:21:19.892Z,3.33
2023-04-16T07:23:48.744Z,3.90
2023-04-16T07:26:17.575Z,3.53
2023-04-16T07:28:44.193Z,3.00
2023-04-16T07:31:13.083Z,3.50
2023-04-16T07:33:39.615Z,3.53
2023-04-16T07:36:06.348Z,3.30
2023-04-16T07:38:34.530Z,3.50
2023-04-16T07:41:15.662Z,2.78
2023-04-16T07:43:42.501Z,2.67
2023-04-16T07:46:09.124Z,2.83
2023-04-16T07:48:35.801Z,2.80
2023-04-16T07:51:04.910Z,2.70
2023-04-16T07:53:31.572Z,2.80
2023-04-16T07:56:02.673Z,2.70
2023-04-16T07:58:31.558Z,2.42
2023-04-16T08:00:58.702Z,2.00
2023-04-16T08:03:25.418Z,2.33
2023-04-16T08:05:52.071Z,2.30
2023-04-16T08:08:18.662Z,2.73
2023-04-16T08:10:45.235Z,2.10
2023-04-16T08:13:11.806Z,2.20
2023-04-16T08:15:38.449Z,3.00
2023-04-16T08:18:12.850Z,2.70
2023-04-16T08:20:41.887Z,2.10
2023-04-16T08:23:08.598Z,2.85
2023-04-16T08:25:37.626Z,3.10
2023-04-16T08:28:04.379Z,2.92
2023-04-16T08:30:33.454Z,2.50
2023-04-16T08:33:02.652Z,2.50
2023-04-16T08:35:29.223Z,2.50
2023-04-16T08:37:57.842Z,2.10
2023-04-16T08:40:28.710Z,2.50
2023-04-16T08:43:03.107Z,1.92
2023-04-16T08:45:34.915Z,2.67
2023-04-16T08:48:02.190Z,2.20
2023-04-16T08:50:30.417Z,2.70
2023-04-16T08:52:59.845Z,2.63
2023-04-16T08:55:35.945Z,2.55
2023-04-16T08:58:08.412Z,2.50
2023-04-16T09:00:37.802Z,2.50
2023-04-16T09:03:05.291Z,3.00
2023-04-16T09:05:33.662Z,2.65
2023-04-16T09:08:02.711Z,2.60
2023-04-16T09:10:32.317Z,2.83
2023-04-16T09:13:01.514Z,2.47
2023-04-16T09:15:29.455Z,2.40
2023-04-16T09:17:57.639Z,2.38
2023-04-16T09:20:24.672Z,2.55
2023-04-16T09:23:02.574Z,3.10
2023-04-16T09:25:37.217Z,2.97
2023-04-16T09:28:06.017Z,2.67
2023-04-16T09:30:33.465Z,2.78
2023-04-16T09:33:23.514Z,2.10
2023-04-16T09:35:53.329Z,2.30
2023-04-16T09:38:26.588Z,2.60
2023-04-16T09:41:10.557Z,2.30
2023-04-16T09:43:37.115Z,1.95
2023-04-16T09:46:08.117Z,2.33
2023-04-16T09:48:37.366Z,2.63
2023-04-16T09:51:09.301Z,2.28
2023-04-16T09:53:38.237Z,2.67
2023-04-16T09:56:08.974Z,2.22
2023-04-16T09:58:38.475Z,2.08
2023-04-16T10:01:14.214Z,2.07
2023-04-16T10:03:43.429Z,2.05
2023-04-16T10:06:19.996Z,2.22
2023-04-16T10:08:54.070Z,1.98
2023-04-16T10:11:21.406Z,2.25
2023-04-16T10:13:51.066Z,1.80
2023-04-16T10:16:20.060Z,2.15
2023-04-16T10:18:49.216Z,1.95
2023-04-16T10:21:16.605Z,2.40
2023-04-16T10:23:49.738Z,2.05
2023-04-16T10:26:21.467Z,1.90
2023-04-16T10:28:50.836Z,2.20
2023-04-16T10:31:20.468Z,1.95
2023-04-16T10:33:47.583Z,1.88
2023-04-16T10:36:23.803Z,1.90
2023-04-16T10:38:53.943Z,1.73
2023-04-16T10:41:21.146Z,1.90
2023-04-16T10:43:51.140Z,1.90
2023-04-16T10:46:44.648Z,1.70
2023-04-16T10:49:19.223Z,1.80
2023-04-16T10:52:00.342Z,1.63
2023-04-16T10:54:29.045Z,1.48
2023-04-16T10:57:04.453Z,1.63
2023-04-16T10:59:34.845Z,1.75
2023-04-16T11:02:07.070Z,1.60
2023-04-16T11:04:38.074Z,1.90
2023-04-16T11:07:06.337Z,1.80
2023-04-16T11:10:12.695Z,1.80
2023-04-16T11:12:42.565Z,1.35
2023-04-16T11:15:10.430Z,1.50
2023-04-16T11:17:44.268Z,1.70
2023-04-16T11:20:20.503Z,1.98
2023-04-16T11:22:48.536Z,1.48
2023-04-16T11:25:20.872Z,1.77
2023-04-16T11:27:49.729Z,1.60
2023-04-16T11:30:18.011Z,1.83
2023-04-16T11:32:47.446Z,1.67
2023-04-16T11:35:19.058Z,1.73
2023-04-16T11:37:49.118Z,2.30
2023-04-16T11:40:16.037Z,1.83
2023-04-16T11:42:45.050Z,1.90
2023-04-16T11:45:14.567Z,1.67
2023-04-16T11:47:50.292Z,1.58
2023-04-16T11:50:29.343Z,1.92
2023-04-16T11:53:08.794Z,1.60
2023-04-16T11:55:45.915Z,1.67
2023-04-16T11:58:13.511Z,2.58
2023-04-16T12:00:43.226Z,2.20
2023-04-16T12:03:10.093Z,1.70
2023-04-16T12:05:41.439Z,1.85
2023-04-16T12:08:10.166Z,1.70
2023-04-16T12:10:59.608Z,1.85
2023-04-16T12:13:26.194Z,2.20
2023-04-16T12:15:54.313Z,2.00
2023-04-16T12:18:23.762Z,1.80
2023-04-16T12:20:53.506Z,1.77
2023-04-16T12:23:25.485Z,1.70
2023-04-16T12:25:54.753Z,1.58
2023-04-16T12:28:32.692Z,1.80
2023-04-16T12:31:02.408Z,1.45
2023-04-16T12:33:29.600Z,1.50
2023-04-16T12:35:56.480Z,1.45
2023-04-16T12:38:24.739Z,1.33
2023-04-16T12:40:56.840Z,1.40
2023-04-16T12:43:24.086Z,1.40
2023-04-16T12:45:55.545Z,1.20
2023-04-16T12:48:24.695Z,1.40
2023-04-16T12:50:54.248Z,1.35
2023-04-16T12:53:26.216Z,1.42
2023-04-16T12:55:52.797Z,1.67
2023-04-16T12:58:19.332Z,1.60
2023-04-16T13:00:45.965Z,1.30
2023-04-16T13:03:12.691Z,1.67
2023-04-16T13:05:40.343Z,1.52
2023-04-16T13:08:06.922Z,1.20
2023-04-16T13:10:33.528Z,1.33
2023-04-16T13:13:00.064Z,1.63
2023-04-16T13:15:28.921Z,1.70
2023-04-16T13:17:57.859Z,1.33
2023-04-16T13:20:24.681Z,1.73
2023-04-16T13:22:51.391Z,1.80
2023-04-16T13:25:22.852Z,1.13
2023-04-16T13:27:49.412Z,1.52
2023-04-16T13:30:16.325Z,1.40
2023-04-16T13:32:45.504Z,1.40
2023-04-16T13:35:14.181Z,1.40
2023-04-16T13:37:40.967Z,1.50
2023-04-16T13:40:10.820Z,1.52
2023-04-16T13:42:39.766Z,1.50
2023-04-16T13:45:06.752Z,1.75
2023-04-16T13:47:36.812Z,1.60
2023-04-16T13:50:06.603Z,1.45
2023-04-16T13:52:33.269Z,1.65
2023-04-16T13:55:00.249Z,1.45
2023-04-16T13:57:29.196Z,1.40
2023-04-16T13:59:56.370Z,2.03
2023-04-16T14:02:26.633Z,1.73
2023-04-16T14:04:53.949Z,1.65
2023-04-16T14:07:26.240Z,1.50
2023-04-16T14:09:53.638Z,1.70
2023-04-16T14:12:22.440Z,1.90
2023-04-16T14:14:51.276Z,1.63
2023-04-16T14:17:20.091Z,1.60
2023-04-16T14:19:49.064Z,1.83
2023-04-16T14:22:18.369Z,1.80
2023-04-16T14:24:44.896Z,1.97
2023-04-16T14:27:12.218Z,1.95
2023-04-16T14:29:41.527Z,1.77
2023-04-16T14:32:08.307Z,1.95
2023-04-16T14:34:37.135Z,1.95
2023-04-16T14:37:06.607Z,2.57
2023-04-16T14:39:36.372Z,2.50
2023-04-16T14:42:05.436Z,2.33
2023-04-16T14:44:34.588Z,2.55
2023-04-16T14:47:03.879Z,2.40
2023-04-16T14:49:30.420Z,2.33
2023-04-16T14:51:57.113Z,2.13
2023-04-16T14:54:26.536Z,2.25
2023-04-16T14:56:53.074Z,2.47
2023-04-16T14:59:22.038Z,1.98
2023-04-16T15:01:48.738Z,2.30
2023-04-16T15:04:15.467Z,2.10
2023-04-16T15:06:42.476Z,1.92
2023-04-16T15:09:09.567Z,2.08
2023-04-16T15:11:38.549Z,2.08
2023-04-16T15:14:05.549Z,2.50
2023-04-16T15:16:32.227Z,2.20
2023-04-16T15:19:06.360Z,2.40
2023-04-16T15:21:35.270Z,2.20
2023-04-16T15:24:02.613Z,2.88
2023-04-16T15:26:29.897Z,2.80
2023-04-16T15:28:58.878Z,2.80
2023-04-16T15:31:27.713Z,3.03
2023-04-16T15:33:56.626Z,3.05
2023-04-16T15:36:23.256Z,2.90
2023-04-16T15:38:49.824Z,3.63
2023-04-16T15:41:16.425Z,3.92
2023-04-16T15:43:43.036Z,7.55
2023-04-16T15:46:11.898Z,5.30
2023-04-16T15:48:38.490Z,5.28
2023-04-16T15:51:05.505Z,5.33
2023-04-16T15:53:34.288Z,16.13
2023-04-16T15:56:00.882Z,10.30
2023-04-16T15:58:27.580Z,24.15
2023-04-16T16:00:57.227Z,21.80
2023-04-16T16:03:26.404Z,15.03
2023-04-16T16:05:56.530Z,5.95
2023-04-16T16:08:24.792Z,4.68
2023-04-16T16:10:53.601Z,3.70
2023-04-16T16:13:22.383Z,3.80
2023-04-16T16:15:50.669Z,3.67
2023-04-16T16:18:17.219Z,4.43
2023-04-16T16:20:44.138Z,4.25
2023-04-16T16:23:11.500Z,4.38
2023-04-16T16:25:42.114Z,4.22
2023-04-16T16:28:10.979Z,6.60
2023-04-16T16:30:37.559Z,5.50
2023-04-16T16:33:06.266Z,4.47
2023-04-16T16:35:33.350Z,4.22
2023-04-16T16:38:01.968Z,4.03
2023-04-16T16:40:31.366Z,4.13
2023-04-16T16:42:58.006Z,4.07
2023-04-16T16:45:26.206Z,3.50
2023-04-16T16:47:52.840Z,3.83
2023-04-16T16:50:19.447Z,4.10
2023-04-16T16:52:45.976Z,4.13
2023-04-16T16:55:12.568Z,4.40
2023-04-16T16:57:41.869Z,4.93
2023-04-16T17:00:14.456Z,4.57
2023-04-16T17:02:43.997Z,4.30
2023-04-16T17:05:13.591Z,4.23
2023-04-16T17:07:40.312Z,4.55
2023-04-16T17:10:11.198Z,4.75
2023-04-16T17:12:40.130Z,5.03
2023-04-16T17:15:09.854Z,4.50
2023-04-16T17:17:36.499Z,5.23
2023-04-16T17:20:08.777Z,4.97
2023-04-16T17:22:38.412Z,5.03
2023-04-16T17:25:07.679Z,5.50
2023-04-16T17:27:34.486Z,4.38
2023-04-16T17:30:06.879Z,4.53
2023-04-16T17:32:33.673Z,4.60
2023-04-16T17:35:04.346Z,4.55
2023-04-16T17:37:31.137Z,4.25
2023-04-16T17:39:57.699Z,4.53
2023-04-16T17:42:26.509Z,4.80
2023-04-16T17:44:53.255Z,4.50
2023-04-16T17:47:19.862Z,4.93
2023-04-16T17:49:46.504Z,4.88
2023-04-16T17:52:13.139Z,5.20
2023-04-16T17:54:39.691Z,4.73
2023-04-16T17:57:09.245Z,5.07
2023-04-16T17:59:35.940Z,5.03
2023-04-16T18:02:04.935Z,4.80
2023-04-16T18:04:34.268Z,5.32
2023-04-16T18:07:03.254Z,5.33
2023-04-16T18:09:30.632Z,5.15
2023-04-16T18:11:57.589Z,4.63
2023-04-16T18:14:28.644Z,4.72
2023-04-16T18:17:02.574Z,4.25
2023-04-16T18:19:30.299Z,5.13
2023-04-16T18:21:56.844Z,4.85
2023-04-16T18:24:23.374Z,4.15
2023-04-16T18:26:49.938Z,4.43
2023-04-16T18:29:18.044Z,4.97
2023-04-16T18:31:44.888Z,5.90
2023-04-16T18:34:11.572Z,4.82
2023-04-16T18:36:38.889Z,5.18
2023-04-16T18:39:07.431Z,5.53
2023-04-16T18:41:33.979Z,5.35
2023-04-16T18:44:00.539Z,5.00
2023-04-16T18:46:27.742Z,6.28
2023-04-16T18:48:56.533Z,6.22
2023-04-16T18:51:25.359Z,5.70
2023-04-16T18:53:51.880Z,5.70
2023-04-16T18:56:23.165Z,5.87
2023-04-16T18:58:49.769Z,5.18
2023-04-16T19:01:18.631Z,5.53
2023-04-16T19:03:47.990Z,5.38
2023-04-16T19:06:14.660Z,4.88
2023-04-16T19:08:41.205Z,5.67
2023-04-16T19:11:07.792Z,6.03
2023-04-16T19:13:34.453Z,5.63
2023-04-16T19:16:02.723Z,6.45
2023-04-16T19:18:29.333Z,5.72
2023-04-16T19:21:00.483Z,5.53
2023-04-16T19:23:28.134Z,5.82
2023-04-16T19:25:57.865Z,5.75
2023-04-16T19:28:28.336Z,6.10
2023-04-16T19:30:55.532Z,6.30
2023-04-16T19:33:22.122Z,5.47
2023-04-16T19:35:51.737Z,5.75
2023-04-16T19:38:18.338Z,5.68
2023-04-16T19:40:46.693Z,5.43
2023-04-16T19:43:13.681Z,5.78
2023-04-16T19:45:47.419Z,5.93
2023-04-16T19:48:14.562Z,6.20
2023-04-16T19:50:42.125Z,5.93
2023-04-16T19:53:09.245Z,6.28
2023-04-16T19:55:36.532Z,5.50
2023-04-16T19:58:06.263Z,6.63
2023-04-16T20:00:33.994Z,5.57
2023-04-16T20:03:02.908Z,6.03
2023-04-16T20:05:29.865Z,5.65
2023-04-16T20:08:03.729Z,5.53
2023-04-16T20:10:31.592Z,5.90
2023-04-16T20:12:58.392Z,6.05
2023-04-16T20:15:29.690Z,5.97
2023-04-16T20:17:56.482Z,6.13
2023-04-16T20:20:23.702Z,6.25
2023-04-16T20:22:52.774Z,6.57
2023-04-16T20:25:21.562Z,6.30
2023-04-16T20:27:48.160Z,6.65
2023-04-16T20:30:17.139Z,6.45
2023-04-16T20:32:43.863Z,6.50
2023-04-16T20:35:11.381Z,6.13
2023-04-16T20:37:38.744Z,5.70
2023-04-16T20:40:07.937Z,5.93
2023-04-16T20:42:37.235Z,5.65
2023-04-16T20:45:04.877Z,5.93
2023-04-16T20:47:31.491Z,6.43
2023-04-16T20:49:58.194Z,6.35
2023-04-16T20:52:27.005Z,7.03
2023-04-16T20:54:56.316Z,6.57
2023-04-16T20:57:28.161Z,6.50
2023-04-16T20:59:56.980Z,6.30
2023-04-16T21:02:24.296Z,5.88
2023-04-16T21:04:55.693Z,5.93
2023-04-16T21:07:25.489Z,4.95
2023-04-16T21:09:52.062Z,5.33
2023-04-16T21:12:21.182Z,5.20
2023-04-16T21:14:50.944Z,5.45
2023-04-16T21:17:17.532Z,5.47
2023-04-16T21:19:47.100Z,5.35
2023-04-16T21:22:16.044Z,5.20
2023-04-16T21:24:42.560Z,5.70
2023-04-16T21:27:09.451Z,5.32
2023-04-16T21:29:38.244Z,7.03
2023-04-16T21:32:05.078Z,6.38
2023-04-16T21:34:31.619Z,5.57
2023-04-16T21:36:58.223Z,6.35
2023-04-16T21:39:27.582Z,7.72
2023-04-16T21:41:54.152Z,7.28
2023-04-16T21:44:21.179Z,5.47
2023-04-16T21:46:49.986Z,6.27
2023-04-16T21:49:16.674Z,6.32
2023-04-16T21:51:43.227Z,6.60
2023-04-16T21:54:09.774Z,6.25
2023-04-16T21:56:36.290Z,6.03
2023-04-16T21:59:02.908Z,5.83
2023-04-16T22:01:29.480Z,6.18
2023-04-16T22:03:58.490Z,6.18
2023-04-16T22:06:26.129Z,5.97
2023-04-16T22:08:58.948Z,6.60
2023-04-16T22:11:28.058Z,5.87
2023-04-16T22:13:57.856Z,6.50
2023-04-16T22:16:26.790Z,6.15
2023-04-16T22:18:54.923Z,6.82
2023-04-16T22:21:24.904Z,6.53
2023-04-16T22:23:53.786Z,6.97
2023-04-16T22:26:20.923Z,6.63
2023-04-16T22:28:49.974Z,6.18
2023-04-16T22:31:16.730Z,6.13
2023-04-16T22:33:45.550Z,5.78
2023-04-16T22:36:14.560Z,6.63
2023-04-16T22:38:41.446Z,6.47
2023-04-16T22:41:07.981Z,7.20
2023-04-16T22:43:37.536Z,6.28
2023-04-16T22:46:07.995Z,6.78
2023-04-16T22:48:38.791Z,6.50
2023-04-16T22:51:07.644Z,7.25
2023-04-16T22:53:36.995Z,6.50
2023-04-16T22:56:06.095Z,6.97
2023-04-16T22:58:32.618Z,5.78
2023-04-16T23:01:01.451Z,6.43
2023-04-16T23:03:30.689Z,6.30
2023-04-16T23:05:57.409Z,5.82
2023-04-16T23:08:28.932Z,5.85
2023-04-16T23:10:55.649Z,5.88
2023-04-16T23:13:22.297Z,7.23
2023-04-16T23:15:48.899Z,6.30
2023-04-16T23:18:17.811Z,6.30
2023-04-16T23:20:44.337Z,6.47
2023-04-16T23:23:10.941Z,6.88
2023-04-16T23:25:40.591Z,7.00
2023-04-16T23:28:07.091Z,7.15
2023-04-16T23:30:33.660Z,6.38
2023-04-16T23:33:00.313Z,6.80
2023-04-16T23:35:26.942Z,6.70
2023-04-16T23:37:56.027Z,6.60
2023-04-16T23:40:24.644Z,7.53
2023-04-16T23:42:53.517Z,6.22
2023-04-16T23:45:20.129Z,6.22
2023-04-16T23:47:50.844Z,6.93
2023-04-16T23:50:17.542Z,7.33
2023-04-16T23:52:44.086Z,6.70
2023-04-16T23:55:10.666Z,6.45
2023-04-16T23:57:37.205Z,6.90
