createdAt,value
2022-10-02T00:00:09.066Z,12.60
2022-10-02T00:02:55.685Z,12.60
2022-10-02T00:05:41.918Z,12.60
2022-10-02T00:08:27.250Z,12.70
2022-10-02T00:11:19.747Z,12.70
2022-10-02T00:14:02.768Z,12.70
2022-10-02T00:16:35.301Z,12.70
2022-10-02T00:19:03.178Z,12.70
2022-10-02T00:22:01.426Z,12.80
2022-10-02T00:24:50.822Z,12.80
2022-10-02T00:27:43.427Z,12.90
2022-10-02T00:30:17.821Z,12.90
2022-10-02T00:32:57.196Z,12.90
2022-10-02T00:35:47.710Z,12.80
2022-10-02T00:38:23.984Z,12.80
2022-10-02T00:41:37.832Z,12.80
2022-10-02T00:44:17.503Z,12.80
2022-10-02T00:47:33.998Z,12.80
2022-10-02T00:50:30.232Z,12.80
2022-10-02T00:53:12.352Z,12.90
2022-10-02T00:56:05.117Z,12.90
2022-10-02T00:59:12.078Z,12.80
2022-10-02T01:02:09.662Z,12.80
2022-10-02T01:04:41.043Z,12.80
2022-10-02T01:07:11.434Z,12.80
2022-10-02T01:09:40.010Z,12.80
2022-10-02T01:12:07.769Z,12.70
2022-10-02T01:14:40.311Z,12.80
2022-10-02T01:17:26.982Z,12.80
2022-10-02T01:22:38.680Z,12.80
2022-10-02T01:25:08.037Z,12.90
2022-10-02T01:27:39.153Z,12.80
2022-10-02T01:30:11.575Z,12.80
2022-10-02T01:32:55.283Z,12.90
2022-10-02T01:35:31.633Z,12.90
2022-10-02T01:38:03.825Z,12.90
2022-10-02T01:40:33.932Z,12.90
2022-10-02T01:43:19.214Z,12.90
2022-10-02T01:46:11.732Z,12.90
2022-10-02T01:49:46.231Z,12.90
2022-10-02T01:52:40.441Z,12.80
2022-10-02T01:55:30.408Z,12.90
2022-10-02T01:58:58.658Z,12.90
2022-10-02T02:01:25.563Z,13.00
2022-10-02T02:03:52.521Z,13.00
2022-10-02T02:06:39.193Z,12.90
2022-10-02T02:09:39.914Z,13.00
2022-10-02T02:15:25.644Z,13.10
2022-10-02T02:18:11.656Z,13.20
2022-10-02T02:20:47.490Z,13.20
2022-10-02T02:23:24.681Z,13.20
2022-10-02T02:25:58.182Z,13.20
2022-10-02T02:28:29.514Z,13.20
2022-10-02T02:30:59.190Z,13.10
2022-10-02T02:33:42.353Z,13.20
2022-10-02T02:36:16.886Z,13.20
2022-10-02T02:39:03.245Z,13.20
2022-10-02T02:41:48.227Z,13.20
2022-10-02T02:44:24.391Z,13.20
2022-10-02T02:47:11.140Z,13.30
2022-10-02T02:49:55.479Z,13.30
2022-10-02T02:52:38.078Z,13.40
2022-10-02T02:55:18.942Z,13.40
2022-10-02T02:58:15.459Z,13.40
2022-10-02T03:00:42.600Z,13.30
2022-10-02T03:03:09.883Z,13.10
2022-10-02T03:05:50.049Z,13.10
2022-10-02T03:08:30.004Z,13.00
2022-10-02T03:11:16.849Z,12.90
2022-10-02T03:13:51.020Z,12.90
2022-10-02T03:16:45.232Z,12.80
2022-10-02T03:19:34.061Z,12.70
2022-10-02T03:22:42.125Z,12.70
2022-10-02T03:25:33.314Z,12.70
2022-10-02T03:28:54.541Z,12.70
2022-10-02T03:31:23.196Z,12.60
2022-10-02T03:33:53.817Z,12.60
2022-10-02T03:36:24.604Z,12.50
2022-10-02T03:39:19.743Z,12.50
2022-10-02T03:41:43.317Z,12.40
2022-10-02T03:44:10.301Z,12.40
2022-10-02T03:46:37.624Z,12.40
2022-10-02T03:49:05.063Z,12.30
2022-10-02T03:51:32.171Z,12.30
2022-10-02T03:53:59.165Z,12.30
2022-10-02T03:57:03.437Z,12.40
2022-10-02T04:00:02.893Z,12.30
2022-10-02T04:03:00.556Z,12.30
2022-10-02T04:06:04.861Z,12.40
2022-10-02T04:09:26.181Z,12.50
2022-10-02T04:11:59.487Z,12.60
2022-10-02T04:14:38.656Z,12.70
2022-10-02T04:17:44.883Z,12.70
2022-10-02T04:20:26.483Z,12.90
2022-10-02T04:23:06.588Z,13.00
2022-10-02T04:25:39.980Z,13.00
2022-10-02T04:28:14.345Z,13.00
2022-10-02T04:30:41.657Z,13.10
2022-10-02T04:33:24.376Z,13.10
2022-10-02T04:36:36.921Z,13.10
2022-10-02T04:39:19.139Z,13.10
2022-10-02T04:42:06.059Z,13.10
2022-10-02T04:45:26.714Z,13.20
2022-10-02T04:48:05.748Z,13.20
2022-10-02T04:50:53.321Z,13.20
2022-10-02T04:53:47.992Z,13.20
2022-10-02T04:56:45.525Z,13.30
2022-10-02T04:59:40.558Z,13.30
2022-10-02T05:02:31.283Z,13.20
2022-10-02T05:05:49.655Z,13.20
2022-10-02T05:08:16.518Z,13.30
2022-10-02T05:11:07.160Z,13.30
2022-10-02T05:14:39.104Z,13.30
2022-10-02T05:17:30.138Z,13.30
2022-10-02T05:20:29.008Z,13.30
2022-10-02T05:23:50.031Z,13.30
2022-10-02T05:27:01.450Z,13.30
2022-10-02T05:30:09.134Z,13.30
2022-10-02T05:33:06.693Z,13.30
2022-10-02T05:36:15.149Z,13.30
2022-10-02T05:39:07.170Z,13.30
2022-10-02T05:42:29.096Z,13.30
2022-10-02T05:45:05.263Z,13.30
2022-10-02T05:47:40.921Z,13.30
2022-10-02T05:50:20.609Z,13.30
2022-10-02T05:52:58.764Z,13.30
2022-10-02T05:55:34.279Z,13.30
2022-10-02T05:58:26.258Z,13.30
2022-10-02T06:01:13.388Z,13.30
2022-10-02T06:04:18.169Z,13.40
2022-10-02T06:06:57.685Z,13.30
2022-10-02T06:09:31.415Z,13.30
2022-10-02T06:12:30.632Z,13.30
2022-10-02T06:15:17.822Z,13.40
2022-10-02T06:18:10.422Z,13.30
2022-10-02T06:20:49.887Z,13.40
2022-10-02T06:23:50.944Z,13.40
2022-10-02T06:26:47.968Z,13.50
2022-10-02T06:29:29.913Z,13.50
2022-10-02T06:32:42.122Z,13.50
2022-10-02T06:35:15.987Z,13.50
2022-10-02T06:38:12.258Z,13.50
2022-10-02T06:40:56.378Z,13.50
2022-10-02T06:43:40.591Z,13.50
2022-10-02T06:46:56.295Z,13.50
2022-10-02T06:49:46.468Z,13.50
2022-10-02T06:52:38.308Z,13.50
2022-10-02T06:55:41.285Z,13.50
2022-10-02T06:59:00.033Z,13.50
2022-10-02T07:01:56.368Z,13.50
2022-10-02T07:04:52.955Z,13.60
2022-10-02T07:07:50.515Z,13.50
2022-10-02T07:10:23.056Z,13.60
2022-10-02T07:13:07.739Z,13.60
2022-10-02T07:16:24.787Z,13.60
2022-10-02T07:19:14.106Z,13.60
2022-10-02T07:22:43.555Z,13.60
2022-10-02T07:25:56.188Z,13.60
2022-10-02T07:28:44.079Z,13.60
2022-10-02T07:31:40.502Z,13.60
2022-10-02T07:34:51.973Z,13.50
2022-10-02T07:37:33.963Z,13.60
2022-10-02T07:40:43.369Z,13.60
2022-10-02T07:43:42.538Z,13.60
2022-10-02T07:46:33.594Z,13.60
2022-10-02T07:49:38.547Z,13.60
2022-10-02T07:52:39.628Z,13.60
2022-10-02T07:55:22.580Z,13.70
2022-10-02T07:58:18.931Z,13.70
2022-10-02T08:00:51.729Z,13.70
2022-10-02T08:03:29.118Z,13.80
2022-10-02T08:05:59.533Z,13.90
2022-10-02T08:08:59.390Z,13.90
2022-10-02T08:11:48.588Z,14.00
2022-10-02T08:14:41.450Z,14.00
2022-10-02T08:17:35.943Z,14.10
2022-10-02T08:20:35.193Z,14.10
2022-10-02T08:23:27.430Z,14.20
2022-10-02T08:26:19.884Z,14.30
2022-10-02T08:28:53.428Z,14.40
2022-10-02T08:31:23.412Z,14.50
2022-10-02T08:33:50.436Z,14.60
2022-10-02T08:37:01.071Z,14.50
2022-10-02T08:39:47.898Z,14.60
2022-10-02T08:43:17.297Z,14.70
2022-10-02T08:48:51.262Z,14.80
2022-10-02T08:51:44.574Z,14.80
2022-10-02T08:54:43.233Z,15.00
2022-10-02T08:57:55.441Z,15.10
2022-10-02T09:00:39.799Z,15.20
2022-10-02T09:03:36.053Z,15.30
2022-10-02T09:06:55.934Z,15.40
2022-10-02T09:09:46.960Z,15.20
2022-10-02T09:13:04.638Z,15.40
2022-10-02T09:15:51.799Z,15.40
2022-10-02T09:19:15.125Z,15.40
2022-10-02T09:21:56.354Z,15.30
2022-10-02T09:25:06.977Z,15.50
2022-10-02T09:28:14.382Z,15.50
2022-10-02T09:31:26.041Z,15.60
2022-10-02T09:34:48.445Z,15.60
2022-10-02T09:37:50.423Z,15.90
2022-10-02T09:40:40.261Z,16.10
2022-10-02T09:43:34.446Z,16.10
2022-10-02T09:46:10.505Z,16.30
2022-10-02T09:50:22.845Z,16.30
2022-10-02T09:53:37.314Z,16.20
2022-10-02T09:56:53.876Z,16.40
2022-10-02T10:00:05.279Z,16.40
2022-10-02T10:03:18.676Z,16.40
2022-10-02T10:06:18.372Z,16.10
2022-10-02T10:09:27.258Z,16.00
2022-10-02T10:12:10.169Z,16.00
2022-10-02T10:15:20.070Z,16.30
2022-10-02T10:18:26.749Z,16.50
2022-10-02T10:21:46.264Z,16.70
2022-10-02T10:24:41.082Z,16.60
2022-10-02T10:27:32.085Z,16.50
2022-10-02T10:30:31.182Z,16.30
2022-10-02T10:33:19.781Z,16.30
2022-10-02T10:36:34.560Z,16.20
2022-10-02T10:39:53.588Z,16.10
2022-10-02T10:43:03.430Z,16.20
2022-10-02T10:46:10.867Z,16.20
2022-10-02T10:49:06.233Z,16.20
2022-10-02T10:52:14.005Z,16.00
2022-10-02T10:55:18.011Z,16.20
2022-10-02T10:58:15.535Z,16.40
2022-10-02T11:01:19.344Z,16.50
2022-10-02T11:04:27.083Z,16.70
2022-10-02T11:07:50.500Z,16.70
2022-10-02T11:10:28.764Z,16.80
2022-10-02T11:13:43.170Z,16.80
2022-10-02T11:16:50.620Z,16.90
2022-10-02T11:19:28.238Z,17.10
2022-10-02T11:22:20.775Z,17.40
2022-10-02T11:25:12.826Z,17.10
2022-10-02T11:28:08.315Z,17.20
2022-10-02T11:31:14.765Z,17.30
2022-10-02T11:33:57.512Z,17.40
2022-10-02T11:37:13.347Z,17.60
2022-10-02T11:39:47.150Z,17.50
2022-10-02T11:42:59.219Z,17.40
2022-10-02T11:46:06.412Z,17.60
2022-10-02T11:48:59.045Z,17.40
2022-10-02T11:52:18.374Z,17.40
2022-10-02T11:55:09.939Z,17.70
2022-10-02T11:58:16.363Z,17.60
2022-10-02T12:01:21.213Z,17.60
2022-10-02T12:03:53.030Z,17.50
2022-10-02T12:06:44.537Z,17.70
2022-10-02T12:09:36.671Z,17.60
2022-10-02T12:12:25.782Z,17.90
2022-10-02T12:15:22.878Z,18.00
2022-10-02T12:18:51.025Z,17.90
2022-10-02T12:22:45.265Z,17.90
2022-10-02T12:26:22.515Z,17.70
2022-10-02T12:29:02.915Z,17.40
2022-10-02T12:31:46.047Z,17.40
2022-10-02T12:34:57.198Z,17.30
2022-10-02T12:38:07.460Z,17.10
2022-10-02T12:40:47.013Z,17.00
2022-10-02T12:43:42.753Z,16.80
2022-10-02T12:46:49.873Z,16.80
2022-10-02T12:50:27.787Z,16.90
2022-10-02T12:53:51.326Z,16.90
2022-10-02T12:56:52.142Z,16.80
2022-10-02T12:59:55.821Z,16.90
2022-10-02T13:03:00.360Z,17.00
2022-10-02T13:05:34.463Z,17.10
2022-10-02T13:08:31.668Z,17.10
2022-10-02T13:11:13.555Z,17.00
2022-10-02T13:14:20.968Z,16.80
2022-10-02T13:17:22.334Z,16.80
2022-10-02T13:20:39.956Z,16.90
2022-10-02T13:23:36.130Z,17.00
2022-10-02T13:26:22.802Z,17.00
2022-10-02T13:29:06.667Z,17.10
2022-10-02T13:31:48.683Z,17.10
2022-10-02T13:35:15.134Z,17.00
2022-10-02T13:38:03.549Z,17.10
2022-10-02T13:40:51.448Z,17.20
2022-10-02T13:44:01.834Z,17.20
2022-10-02T13:46:45.035Z,17.30
2022-10-02T13:49:33.282Z,17.40
2022-10-02T13:52:52.597Z,17.30
2022-10-02T13:55:28.675Z,17.30
2022-10-02T13:58:08.653Z,17.20
2022-10-02T14:00:38.568Z,17.30
2022-10-02T14:03:20.059Z,17.20
2022-10-02T14:06:35.602Z,17.30
2022-10-02T14:09:30.074Z,17.20
2022-10-02T14:12:28.172Z,17.40
2022-10-02T14:15:30.716Z,17.30
2022-10-02T14:18:28.329Z,17.00
2022-10-02T14:21:27.244Z,16.80
2022-10-02T14:24:16.173Z,16.70
2022-10-02T14:26:51.940Z,16.70
2022-10-02T14:29:48.873Z,16.60
2022-10-02T14:32:33.822Z,16.70
2022-10-02T14:35:20.774Z,16.80
2022-10-02T14:38:19.921Z,16.90
2022-10-02T14:40:53.396Z,17.10
2022-10-02T14:43:37.234Z,17.30
2022-10-02T14:46:27.640Z,17.50
2022-10-02T14:49:34.160Z,17.40
2022-10-02T14:52:10.357Z,17.40
2022-10-02T14:55:02.003Z,17.40
2022-10-02T14:58:00.880Z,17.20
2022-10-02T15:00:50.174Z,17.10
2022-10-02T15:03:52.428Z,17.20
2022-10-02T15:06:59.917Z,17.20
2022-10-02T15:10:17.165Z,17.20
2022-10-02T15:13:01.682Z,17.20
2022-10-02T15:15:49.775Z,17.20
2022-10-02T15:18:42.033Z,17.20
2022-10-02T15:21:52.163Z,17.20
2022-10-02T15:24:58.687Z,17.20
2022-10-02T15:27:49.199Z,17.20
2022-10-02T15:30:26.848Z,17.20
2022-10-02T15:33:42.599Z,17.10
2022-10-02T15:36:43.809Z,17.10
2022-10-02T15:39:38.765Z,17.00
2022-10-02T15:42:09.296Z,17.00
2022-10-02T15:45:07.548Z,17.00
2022-10-02T15:47:55.517Z,16.90
2022-10-02T15:51:14.484Z,17.00
2022-10-02T15:54:14.526Z,17.00
2022-10-02T15:57:08.066Z,17.00
2022-10-02T16:00:05.509Z,17.00
2022-10-02T16:02:53.698Z,17.00
2022-10-02T16:05:44.359Z,16.90
2022-10-02T16:08:39.002Z,16.80
2022-10-02T16:11:27.850Z,16.60
2022-10-02T16:14:12.537Z,16.50
2022-10-02T16:17:07.138Z,16.40
2022-10-02T16:19:40.793Z,16.30
2022-10-02T16:22:29.022Z,16.10
2022-10-02T16:25:12.407Z,16.10
2022-10-02T16:27:51.247Z,15.90
2022-10-02T16:30:25.003Z,15.90
2022-10-02T16:33:25.878Z,15.80
2022-10-02T16:36:41.258Z,15.70
2022-10-02T16:39:10.888Z,15.60
2022-10-02T16:42:13.729Z,15.50
2022-10-02T16:45:40.978Z,15.40
2022-10-02T16:48:35.077Z,15.20
2022-10-02T16:51:14.889Z,15.20
2022-10-02T16:54:03.473Z,15.10
2022-10-02T16:56:46.622Z,15.10
2022-10-02T16:59:39.707Z,15.00
2022-10-02T17:02:20.778Z,15.00
2022-10-02T17:05:16.170Z,14.90
2022-10-02T17:08:17.022Z,14.80
2022-10-02T17:11:26.317Z,14.80
2022-10-02T17:14:22.035Z,14.70
2022-10-02T17:17:03.326Z,14.60
2022-10-02T17:19:52.881Z,14.50
2022-10-02T17:22:42.829Z,14.40
2022-10-02T17:25:47.522Z,14.40
2022-10-02T17:28:48.409Z,14.30
2022-10-02T17:31:29.263Z,14.20
2022-10-02T17:34:01.500Z,14.20
2022-10-02T17:36:49.492Z,14.20
2022-10-02T17:39:32.182Z,14.10
2022-10-02T17:42:41.413Z,14.00
2022-10-02T17:45:33.164Z,13.80
2022-10-02T17:48:48.708Z,13.70
2022-10-02T17:51:52.493Z,13.60
2022-10-02T17:55:14.900Z,13.50
2022-10-02T17:58:17.024Z,13.30
2022-10-02T18:01:18.139Z,13.10
2022-10-02T18:04:41.509Z,13.10
2022-10-02T18:07:52.752Z,13.00
2022-10-02T18:10:56.108Z,12.90
2022-10-02T18:14:09.192Z,12.80
2022-10-02T18:16:48.308Z,12.80
2022-10-02T18:19:51.494Z,12.70
2022-10-02T18:22:51.652Z,12.60
2022-10-02T18:25:43.510Z,12.50
2022-10-02T18:28:25.477Z,12.40
2022-10-02T18:31:55.290Z,12.30
2022-10-02T18:34:42.769Z,12.30
2022-10-02T18:37:43.152Z,12.20
2022-10-02T18:40:52.526Z,12.10
2022-10-02T18:44:03.163Z,12.00
2022-10-02T18:46:51.897Z,12.00
2022-10-02T18:49:43.305Z,12.00
2022-10-02T18:52:18.032Z,11.80
2022-10-02T18:55:26.097Z,11.80
2022-10-02T18:58:21.440Z,11.70
2022-10-02T19:01:00.578Z,11.60
2022-10-02T19:04:16.979Z,11.50
2022-10-02T19:07:02.971Z,11.50
2022-10-02T19:09:31.926Z,11.50
2022-10-02T19:12:22.158Z,11.50
2022-10-02T19:14:55.934Z,11.40
2022-10-02T19:17:27.081Z,11.50
2022-10-02T19:19:55.901Z,11.30
2022-10-02T19:22:38.549Z,11.40
2022-10-02T19:25:16.110Z,11.20
2022-10-02T19:27:54.414Z,11.20
2022-10-02T19:30:27.378Z,11.20
2022-10-02T19:33:08.055Z,11.10
2022-10-02T19:35:44.312Z,10.90
2022-10-02T19:38:33.011Z,10.90
2022-10-02T19:41:03.023Z,10.90
2022-10-02T19:43:33.790Z,10.90
2022-10-02T19:46:05.519Z,10.80
2022-10-02T19:48:33.633Z,10.80
2022-10-02T19:53:50.625Z,10.70
2022-10-02T19:56:58.943Z,10.60
2022-10-02T19:59:41.878Z,10.60
2022-10-02T20:02:41.587Z,10.70
2022-10-02T20:05:28.199Z,10.60
2022-10-02T20:08:07.281Z,10.50
2022-10-02T20:10:43.699Z,10.60
2022-10-02T20:13:19.136Z,10.60
2022-10-02T20:16:06.604Z,10.50
2022-10-02T20:18:34.380Z,10.50
2022-10-02T20:21:14.499Z,10.50
2022-10-02T20:23:46.604Z,10.50
2022-10-02T20:26:17.151Z,10.50
2022-10-02T20:28:56.763Z,10.50
2022-10-02T20:31:33.683Z,10.40
2022-10-02T20:34:05.574Z,10.40
2022-10-02T20:37:05.416Z,10.40
2022-10-02T20:39:41.933Z,10.40
2022-10-02T20:42:16.362Z,10.40
2022-10-02T20:44:43.583Z,10.40
2022-10-02T20:47:36.827Z,10.40
2022-10-02T20:50:39.178Z,10.30
2022-10-02T20:53:09.017Z,10.20
2022-10-02T20:55:53.640Z,10.20
2022-10-02T20:58:52.920Z,10.10
2022-10-02T21:01:22.222Z,10.10
2022-10-02T21:04:45.822Z,10.10
2022-10-02T21:07:35.029Z,10.00
2022-10-02T21:10:15.192Z,10.00
2022-10-02T21:13:24.329Z,10.00
2022-10-02T21:16:31.481Z,9.90
2022-10-02T21:19:38.303Z,9.90
2022-10-02T21:22:33.336Z,9.80
2022-10-02T22:32:37.652Z,9.10
2022-10-02T22:35:43.260Z,9.10
2022-10-02T22:38:26.034Z,9.10
2022-10-02T22:40:58.995Z,9.00
2022-10-02T22:43:54.299Z,8.90
2022-10-02T22:46:41.165Z,8.90
2022-10-02T22:49:46.159Z,8.90
2022-10-02T22:52:28.126Z,8.90
2022-10-02T22:55:11.967Z,8.90
2022-10-02T22:58:12.688Z,8.90
2022-10-02T23:01:27.106Z,8.80
2022-10-02T23:04:04.592Z,8.80
2022-10-02T23:06:48.399Z,8.80
2022-10-02T23:09:27.503Z,8.80
2022-10-02T23:12:11.865Z,8.80
2022-10-02T23:14:56.971Z,8.80
2022-10-02T23:17:59.213Z,8.80
2022-10-02T23:20:45.407Z,8.90
2022-10-02T23:23:55.971Z,8.80
2022-10-02T23:26:50.089Z,8.80
2022-10-02T23:29:53.657Z,8.80
2022-10-02T23:32:27.128Z,8.80
2022-10-02T23:35:19.210Z,8.80
2022-10-02T23:37:56.490Z,8.90
2022-10-02T23:41:10.120Z,8.90
2022-10-02T23:44:07.515Z,8.90
2022-10-02T23:46:54.171Z,8.90
2022-10-02T23:49:47.767Z,8.80
2022-10-02T23:52:50.268Z,8.80
2022-10-02T23:55:55.654Z,8.80
2022-10-02T23:59:04.799Z,8.70
