createdAt,value
2018-04-15T00:02:04.635Z,86.40
2018-04-15T00:04:32.887Z,85.60
2018-04-15T00:07:00.468Z,85.60
2018-04-15T00:09:28.959Z,85.80
2018-04-15T00:11:58.138Z,86.10
2018-04-15T00:14:26.334Z,85.80
2018-04-15T00:16:53.877Z,85.30
2018-04-15T00:19:21.369Z,84.10
2018-04-15T00:21:49.656Z,85.60
2018-04-15T00:24:18.075Z,87.10
2018-04-15T00:26:46.499Z,87.10
2018-04-15T00:29:14.017Z,88.50
2018-04-15T00:31:59.489Z,87.80
2018-04-15T00:34:27.964Z,87.00
2018-04-15T00:36:55.513Z,86.40
2018-04-15T00:39:23.840Z,86.40
2018-04-15T00:41:51.414Z,86.40
2018-04-15T00:46:59.586Z,86.80
2018-04-15T00:49:27.105Z,87.50
2018-04-15T00:51:54.600Z,88.50
2018-04-15T00:54:22.150Z,88.30
2018-04-15T00:56:49.672Z,89.10
2018-04-15T00:59:17.169Z,89.20
2018-04-15T01:01:45.782Z,89.60
2018-04-15T01:04:13.293Z,88.90
2018-04-15T01:06:40.823Z,89.60
2018-04-15T01:09:09.343Z,90.50
2018-04-15T01:11:36.870Z,90.10
2018-04-15T01:14:05.164Z,89.90
2018-04-15T01:16:32.739Z,89.80
2018-04-15T01:19:02.229Z,88.50
2018-04-15T01:21:30.485Z,87.60
2018-04-15T01:23:58.917Z,87.50
2018-04-15T01:26:26.439Z,90.10
2018-04-15T01:28:53.950Z,89.50
2018-04-15T01:31:24.438Z,90.40
2018-04-15T01:33:52.710Z,90.70
2018-04-15T01:36:20.204Z,90.70
2018-04-15T01:38:47.743Z,90.90
2018-04-15T01:41:16.284Z,90.90
2018-04-15T01:43:45.796Z,90.50
2018-04-15T01:46:13.379Z,91.00
2018-04-15T01:48:40.943Z,90.90
2018-04-15T01:51:09.419Z,91.00
2018-04-15T01:53:36.943Z,91.20
2018-04-15T01:56:05.439Z,90.80
2018-04-15T01:58:32.999Z,91.10
2018-04-15T02:01:00.529Z,90.90
2018-04-15T02:03:28.016Z,90.90
2018-04-15T02:05:55.522Z,90.90
2018-04-15T02:08:23.127Z,91.00
2018-04-15T02:10:51.433Z,91.10
2018-04-15T02:13:36.882Z,91.10
2018-04-15T02:18:47.378Z,90.90
2018-04-15T02:21:14.915Z,91.30
2018-04-15T02:23:42.463Z,90.90
2018-04-15T02:26:10.019Z,90.90
2018-04-15T02:28:37.514Z,91.20
2018-04-15T02:31:06.954Z,91.20
2018-04-15T02:33:34.625Z,91.40
2018-04-15T02:36:02.888Z,91.40
2018-04-15T02:38:30.434Z,91.40
2018-04-15T02:40:58.005Z,90.60
2018-04-15T02:43:25.558Z,90.50
2018-04-15T02:45:53.183Z,90.40
2018-04-15T02:48:20.788Z,89.10
2018-04-15T02:50:48.306Z,88.70
2018-04-15T02:53:15.942Z,90.00
2018-04-15T02:55:43.495Z,89.50
2018-04-15T02:58:13.003Z,90.10
2018-04-15T03:00:40.574Z,90.10
2018-04-15T03:03:09.035Z,90.20
2018-04-15T03:05:36.573Z,89.40
2018-04-15T03:08:04.098Z,90.20
2018-04-15T03:10:31.890Z,90.30
2018-04-15T03:13:00.160Z,89.30
2018-04-15T03:15:28.269Z,89.40
2018-04-15T03:17:56.780Z,89.50
2018-04-15T03:20:24.354Z,89.10
2018-04-15T03:22:52.084Z,90.00
2018-04-15T03:25:20.553Z,90.30
2018-04-15T03:27:48.145Z,90.50
2018-04-15T03:30:15.687Z,90.40
2018-04-15T03:32:43.216Z,90.80
2018-04-15T03:35:10.715Z,90.90
2018-04-15T03:37:39.902Z,91.20
2018-04-15T03:40:07.504Z,91.10
2018-04-15T03:42:35.058Z,91.00
2018-04-15T03:45:02.623Z,91.30
2018-04-15T03:47:31.245Z,91.40
2018-04-15T03:49:58.841Z,91.70
2018-04-15T03:52:26.341Z,91.80
2018-04-15T03:54:54.654Z,91.80
2018-04-15T03:57:22.228Z,91.80
2018-04-15T03:59:49.824Z,91.50
2018-04-15T04:02:17.340Z,92.30
2018-04-15T04:04:44.863Z,92.20
2018-04-15T04:07:12.388Z,91.80
2018-04-15T04:09:40.099Z,91.20
2018-04-15T04:12:07.599Z,91.00
2018-04-15T04:14:35.131Z,90.80
2018-04-15T04:17:03.075Z,90.50
2018-04-15T04:19:43.560Z,90.50
2018-04-15T04:22:22.996Z,90.30
2018-04-15T04:25:02.276Z,90.50
2018-04-15T04:27:29.918Z,90.70
2018-04-15T04:29:57.460Z,91.20
2018-04-15T04:32:25.054Z,91.30
2018-04-15T04:34:52.661Z,91.30
2018-04-15T04:37:20.246Z,91.30
2018-04-15T04:39:48.696Z,91.70
2018-04-15T04:42:16.300Z,91.30
2018-04-15T04:44:43.814Z,91.10
2018-04-15T04:47:11.312Z,91.40
2018-04-15T04:49:38.953Z,91.50
2018-04-15T04:52:06.523Z,91.90
2018-04-15T04:54:34.042Z,92.20
2018-04-15T04:57:01.638Z,91.70
2018-04-15T04:59:29.205Z,93.00
2018-04-15T05:01:56.703Z,93.00
2018-04-15T05:04:25.181Z,92.50
2018-04-15T05:06:52.681Z,92.60
2018-04-15T05:09:20.328Z,92.00
2018-04-15T05:11:47.925Z,91.80
2018-04-15T05:14:16.180Z,91.30
2018-04-15T05:16:43.853Z,91.30
2018-04-15T05:19:11.729Z,92.00
2018-04-15T05:21:39.249Z,92.10
2018-04-15T05:24:06.914Z,92.00
2018-04-15T05:26:34.532Z,92.80
2018-04-15T05:29:02.094Z,91.60
2018-04-15T05:31:30.600Z,91.20
2018-04-15T05:33:58.159Z,92.00
2018-04-15T05:36:26.449Z,91.70
2018-04-15T05:38:54.720Z,92.40
2018-04-15T05:41:22.296Z,92.30
2018-04-15T05:43:50.560Z,91.90
2018-04-15T05:46:18.143Z,91.90
2018-04-15T05:48:46.461Z,91.70
2018-04-15T05:51:13.957Z,91.70
2018-04-15T05:53:41.473Z,91.00
2018-04-15T05:56:09.003Z,91.20
2018-04-15T05:58:36.550Z,90.60
2018-04-15T06:01:04.108Z,90.80
2018-04-15T06:03:31.685Z,90.70
2018-04-15T06:05:59.228Z,90.70
2018-04-15T06:08:26.745Z,90.70
2018-04-15T06:10:55.063Z,89.70
2018-04-15T06:13:22.562Z,89.70
2018-04-15T06:15:50.079Z,90.50
2018-04-15T06:18:17.715Z,91.10
2018-04-15T06:20:46.006Z,90.60
2018-04-15T06:23:14.270Z,91.00
2018-04-15T06:25:41.792Z,91.00
2018-04-15T06:28:09.318Z,90.50
2018-04-15T06:30:37.605Z,89.30
2018-04-15T06:33:05.369Z,89.30
2018-04-15T06:35:33.633Z,89.30
2018-04-15T06:38:01.131Z,89.30
2018-04-15T06:40:28.671Z,87.80
2018-04-15T06:42:57.062Z,87.90
2018-04-15T06:45:24.575Z,87.90
2018-04-15T06:47:52.117Z,88.50
2018-04-15T06:50:19.640Z,89.10
2018-04-15T06:52:47.916Z,86.30
2018-04-15T06:55:16.212Z,86.30
2018-04-15T06:57:44.678Z,85.20
2018-04-15T07:00:13.133Z,86.20
2018-04-15T07:02:40.659Z,86.80
2018-04-15T07:05:08.191Z,86.30
2018-04-15T07:07:35.768Z,90.30
2018-04-15T07:10:03.388Z,90.50
2018-04-15T07:12:30.966Z,91.60
2018-04-15T07:14:58.541Z,92.60
2018-04-15T07:17:26.999Z,92.30
2018-04-15T07:19:54.491Z,93.30
2018-04-15T07:22:21.997Z,92.10
2018-04-15T07:24:49.652Z,92.30
2018-04-15T07:27:17.251Z,92.20
2018-04-15T07:29:44.749Z,92.90
2018-04-15T07:32:12.372Z,92.50
2018-04-15T07:34:40.721Z,92.20
2018-04-15T07:37:08.222Z,92.20
2018-04-15T07:39:35.813Z,91.90
2018-04-15T07:42:03.485Z,91.60
2018-04-15T07:44:31.045Z,91.80
2018-04-15T07:46:58.604Z,91.90
2018-04-15T07:49:27.134Z,91.20
2018-04-15T07:51:55.487Z,91.60
2018-04-15T07:54:23.804Z,91.50
2018-04-15T07:56:51.353Z,91.40
2018-04-15T08:02:18.599Z,90.70
2018-04-15T08:04:46.176Z,90.60
2018-04-15T08:07:13.691Z,91.30
2018-04-15T08:09:42.112Z,91.00
2018-04-15T08:12:09.733Z,91.10
2018-04-15T08:14:37.275Z,91.10
2018-04-15T08:17:05.822Z,91.10
2018-04-15T08:19:33.420Z,90.50
2018-04-15T08:22:00.995Z,90.00
2018-04-15T08:24:29.409Z,86.10
2018-04-15T08:26:57.955Z,87.10
2018-04-15T08:29:25.540Z,82.90
2018-04-15T08:31:53.042Z,83.60
2018-04-15T08:34:20.664Z,81.90
2018-04-15T08:36:48.241Z,79.20
2018-04-15T08:39:17.562Z,79.10
2018-04-15T08:41:45.143Z,79.10
2018-04-15T08:44:12.740Z,79.50
2018-04-15T08:46:40.350Z,79.40
2018-04-15T08:49:07.870Z,78.80
2018-04-15T08:51:35.437Z,81.10
2018-04-15T08:54:03.086Z,81.40
2018-04-15T08:56:30.650Z,77.10
2018-04-15T08:58:58.684Z,77.50
2018-04-15T09:01:27.155Z,75.70
2018-04-15T09:03:55.437Z,74.30
2018-04-15T09:06:22.989Z,75.00
2018-04-15T09:08:50.583Z,75.20
2018-04-15T09:11:18.161Z,74.80
2018-04-15T09:14:04.386Z,75.50
2018-04-15T09:16:32.060Z,74.50
2018-04-15T09:18:59.572Z,76.10
2018-04-15T09:21:27.132Z,76.40
2018-04-15T09:26:35.870Z,85.60
2018-04-15T09:29:04.150Z,84.00
2018-04-15T09:31:33.370Z,85.20
2018-04-15T09:34:00.881Z,85.20
2018-04-15T09:36:29.337Z,84.10
2018-04-15T09:38:56.969Z,83.30
2018-04-15T09:41:24.485Z,84.40
2018-04-15T09:43:52.085Z,80.70
2018-04-15T09:46:19.664Z,83.70
2018-04-15T09:48:48.935Z,82.80
2018-04-15T09:51:16.502Z,82.80
2018-04-15T09:53:44.050Z,81.10
2018-04-15T09:56:11.650Z,84.30
2018-04-15T09:58:39.944Z,84.60
2018-04-15T10:01:07.466Z,84.60
2018-04-15T10:03:35.882Z,82.90
2018-04-15T10:06:03.424Z,84.20
2018-04-15T10:08:30.986Z,83.60
2018-04-15T10:11:17.382Z,86.00
2018-04-15T10:13:44.899Z,82.80
2018-04-15T10:16:12.396Z,84.00
2018-04-15T10:18:40.816Z,80.60
2018-04-15T10:21:09.095Z,78.80
2018-04-15T10:23:36.689Z,78.80
2018-04-15T10:26:04.302Z,77.90
2018-04-15T10:28:31.803Z,76.00
2018-04-15T10:30:59.305Z,77.90
2018-04-15T10:33:26.837Z,78.80
2018-04-15T10:35:54.422Z,72.80
2018-04-15T10:38:22.865Z,77.00
2018-04-15T10:40:51.163Z,81.60
2018-04-15T10:43:18.673Z,81.40
2018-04-15T10:45:46.164Z,81.60
2018-04-15T10:48:15.746Z,74.80
2018-04-15T10:50:43.281Z,79.00
2018-04-15T10:53:10.853Z,82.70
2018-04-15T10:55:38.430Z,81.30
2018-04-15T10:58:05.938Z,82.70
2018-04-15T11:00:34.364Z,84.10
2018-04-15T11:03:01.940Z,80.30
2018-04-15T11:05:30.431Z,82.60
2018-04-15T11:07:58.875Z,78.50
2018-04-15T11:10:29.079Z,81.20
2018-04-15T11:12:57.501Z,81.30
2018-04-15T11:15:25.031Z,76.40
2018-04-15T11:17:52.606Z,77.70
2018-04-15T11:20:21.880Z,73.60
2018-04-15T11:22:49.400Z,73.80
2018-04-15T11:25:16.915Z,76.40
2018-04-15T11:27:44.431Z,78.60
2018-04-15T11:30:31.802Z,74.30
2018-04-15T11:36:03.211Z,73.30
2018-04-15T11:38:30.728Z,74.10
2018-04-15T11:40:59.181Z,73.00
2018-04-15T11:43:27.771Z,80.90
2018-04-15T11:46:14.889Z,77.50
2018-04-15T11:48:42.474Z,76.40
2018-04-15T11:51:09.989Z,75.40
2018-04-15T11:53:38.450Z,77.50
2018-04-15T11:56:05.998Z,70.60
2018-04-15T11:58:34.298Z,74.50
2018-04-15T12:01:01.895Z,74.10
2018-04-15T12:03:30.383Z,78.90
2018-04-15T12:06:16.496Z,78.60
2018-04-15T12:08:44.064Z,74.10
2018-04-15T12:13:52.762Z,76.50
2018-04-15T12:16:20.274Z,79.60
2018-04-15T12:18:47.839Z,79.80
2018-04-15T12:21:15.451Z,80.70
2018-04-15T12:23:43.006Z,76.00
2018-04-15T12:26:11.076Z,75.60
2018-04-15T12:28:38.744Z,76.00
2018-04-15T12:31:06.239Z,74.30
2018-04-15T12:33:33.791Z,74.00
2018-04-15T12:36:02.332Z,75.90
2018-04-15T12:38:29.924Z,73.00
2018-04-15T12:40:58.477Z,71.60
2018-04-15T12:43:25.993Z,70.30
2018-04-15T12:45:55.405Z,72.70
2018-04-15T12:48:22.959Z,72.10
2018-04-15T12:50:50.601Z,68.40
2018-04-15T12:53:18.163Z,71.50
2018-04-15T12:55:46.436Z,69.40
2018-04-15T12:58:14.160Z,68.80
2018-04-15T13:00:41.663Z,67.50
2018-04-15T13:03:09.173Z,65.80
2018-04-15T13:05:36.758Z,63.40
2018-04-15T13:08:05.313Z,66.80
2018-04-15T13:10:32.818Z,67.40
2018-04-15T13:13:02.267Z,69.40
2018-04-15T13:15:31.455Z,68.40
2018-04-15T13:17:58.985Z,68.30
2018-04-15T13:20:26.584Z,68.20
2018-04-15T13:22:55.038Z,70.70
2018-04-15T13:25:23.505Z,68.80
2018-04-15T13:27:51.067Z,67.60
2018-04-15T13:30:18.613Z,64.60
2018-04-15T13:32:46.987Z,65.00
2018-04-15T13:35:14.587Z,65.10
2018-04-15T13:37:42.122Z,67.50
2018-04-15T13:40:09.668Z,67.30
2018-04-15T13:42:38.170Z,66.30
2018-04-15T13:45:05.693Z,63.40
2018-04-15T13:47:34.081Z,64.40
2018-04-15T13:50:01.863Z,65.40
2018-04-15T13:52:29.362Z,66.10
2018-04-15T13:54:56.901Z,69.20
2018-04-15T13:57:25.205Z,65.40
2018-04-15T13:59:52.743Z,65.20
2018-04-15T14:02:20.320Z,65.60
2018-04-15T14:04:48.153Z,65.60
2018-04-15T14:07:15.683Z,66.60
2018-04-15T14:09:43.195Z,64.10
2018-04-15T14:12:10.737Z,63.40
2018-04-15T14:14:39.147Z,64.70
2018-04-15T14:17:06.664Z,62.10
2018-04-15T14:19:35.014Z,62.80
2018-04-15T14:22:02.524Z,62.70
2018-04-15T14:24:30.970Z,63.40
2018-04-15T14:26:58.590Z,62.90
2018-04-15T14:29:26.983Z,66.30
2018-04-15T14:31:55.413Z,66.40
2018-04-15T14:34:22.941Z,65.70
2018-04-15T14:39:49.734Z,67.50
2018-04-15T14:42:17.354Z,69.40
2018-04-15T14:44:44.870Z,65.60
2018-04-15T14:47:12.536Z,69.60
2018-04-15T14:49:40.163Z,67.40
2018-04-15T14:52:07.689Z,67.00
2018-04-15T14:54:35.357Z,67.30
2018-04-15T14:57:02.920Z,69.40
2018-04-15T14:59:30.479Z,69.60
2018-04-15T15:01:58.038Z,64.30
2018-04-15T15:04:25.730Z,64.00
2018-04-15T15:06:54.067Z,66.20
2018-04-15T15:09:21.609Z,66.10
2018-04-15T15:11:49.877Z,66.10
2018-04-15T15:14:17.391Z,66.40
2018-04-15T15:16:45.037Z,63.90
2018-04-15T15:19:12.543Z,68.40
2018-04-15T15:21:58.773Z,67.20
2018-04-15T15:24:27.036Z,66.20
2018-04-15T15:29:35.725Z,67.80
2018-04-15T15:32:03.313Z,69.50
2018-04-15T15:34:34.867Z,67.60
2018-04-15T15:37:02.413Z,69.50
2018-04-15T15:39:30.842Z,68.30
2018-04-15T15:41:58.368Z,69.40
2018-04-15T15:44:25.976Z,68.00
2018-04-15T15:46:55.443Z,69.40
2018-04-15T15:49:24.005Z,69.30
2018-04-15T15:51:52.598Z,69.30
2018-04-15T15:54:20.147Z,69.20
2018-04-15T15:56:48.568Z,69.30
2018-04-15T15:59:16.121Z,69.30
2018-04-15T16:01:43.661Z,70.20
2018-04-15T16:04:11.225Z,67.90
2018-04-15T16:06:38.815Z,68.00
2018-04-15T16:12:07.227Z,69.20
2018-04-15T16:14:35.666Z,69.30
2018-04-15T16:17:03.242Z,70.70
2018-04-15T16:19:32.519Z,71.10
2018-04-15T16:22:00.855Z,70.20
2018-04-15T16:24:28.365Z,70.10
2018-04-15T16:26:56.643Z,71.10
2018-04-15T16:29:24.916Z,72.90
2018-04-15T16:31:52.456Z,72.90
2018-04-15T16:34:20.927Z,72.00
2018-04-15T16:36:49.433Z,71.40
2018-04-15T16:39:18.732Z,72.70
2018-04-15T16:41:47.222Z,72.70
2018-04-15T16:44:14.799Z,72.00
2018-04-15T16:46:42.418Z,72.30
2018-04-15T16:49:09.987Z,71.50
2018-04-15T16:51:37.491Z,71.60
2018-04-15T16:54:05.105Z,72.10
2018-04-15T16:56:32.629Z,72.90
2018-04-15T16:59:00.908Z,75.80
2018-04-15T17:01:28.509Z,75.80
2018-04-15T17:03:56.061Z,75.40
2018-04-15T17:06:24.330Z,74.10
2018-04-15T17:08:52.666Z,74.10
2018-04-15T17:11:20.220Z,74.10
2018-04-15T17:13:47.715Z,75.40
2018-04-15T17:16:15.232Z,77.00
2018-04-15T17:18:44.922Z,76.80
2018-04-15T17:21:14.104Z,73.90
2018-04-15T17:23:41.608Z,73.80
2018-04-15T17:26:09.311Z,73.00
2018-04-15T17:28:37.758Z,72.80
2018-04-15T17:31:05.353Z,73.70
2018-04-15T17:33:32.881Z,73.50
2018-04-15T17:36:01.391Z,75.90
2018-04-15T17:38:28.918Z,75.30
2018-04-15T17:40:57.282Z,75.40
2018-04-15T17:43:24.777Z,75.40
2018-04-15T17:45:53.983Z,74.40
2018-04-15T17:48:21.686Z,74.40
2018-04-15T17:50:49.205Z,76.10
2018-04-15T17:53:16.721Z,76.90
2018-04-15T17:55:44.283Z,76.80
2018-04-15T17:58:11.894Z,78.10
2018-04-15T18:00:40.180Z,79.90
2018-04-15T18:03:08.484Z,79.40
2018-04-15T18:05:35.998Z,79.40
2018-04-15T18:08:03.547Z,79.70
2018-04-15T18:10:31.255Z,80.60
2018-04-15T18:12:59.529Z,79.20
2018-04-15T18:15:27.895Z,78.50
2018-04-15T18:17:56.337Z,78.60
2018-04-15T18:20:23.867Z,79.60
2018-04-15T18:22:52.161Z,79.40
2018-04-15T18:25:19.708Z,79.40
2018-04-15T18:27:47.265Z,80.10
2018-04-15T18:30:15.751Z,81.10
2018-04-15T18:32:43.409Z,82.30
2018-04-15T18:35:11.727Z,83.80
2018-04-15T18:37:39.271Z,83.70
2018-04-15T18:40:07.560Z,85.30
2018-04-15T18:42:35.117Z,85.30
2018-04-15T18:45:04.335Z,85.00
2018-04-15T18:47:31.914Z,85.00
2018-04-15T18:50:00.342Z,85.90
2018-04-15T18:52:46.616Z,86.00
2018-04-15T18:55:15.151Z,86.10
2018-04-15T18:57:43.529Z,86.00
2018-04-15T19:00:11.081Z,86.00
2018-04-15T19:02:38.597Z,84.70
2018-04-15T19:05:07.032Z,85.50
2018-04-15T19:07:34.595Z,86.20
2018-04-15T19:10:02.131Z,85.70
2018-04-15T19:12:29.652Z,85.60
2018-04-15T19:14:57.207Z,86.20
2018-04-15T19:17:25.549Z,86.70
2018-04-15T19:19:53.071Z,86.60
2018-04-15T19:22:20.633Z,85.20
2018-04-15T19:27:46.412Z,84.40
2018-04-15T19:30:14.109Z,82.50
2018-04-15T19:32:42.516Z,83.20
2018-04-15T19:35:10.084Z,80.20
2018-04-15T19:37:37.730Z,80.70
2018-04-15T19:40:06.246Z,81.40
2018-04-15T19:42:33.798Z,81.70
2018-04-15T19:45:01.291Z,82.40
2018-04-15T19:47:28.925Z,82.80
2018-04-15T19:49:56.508Z,83.10
2018-04-15T19:52:25.020Z,82.70
2018-04-15T19:54:52.574Z,82.80
2018-04-15T19:57:20.120Z,81.90
2018-04-15T19:59:47.664Z,81.60
2018-04-15T20:02:15.203Z,83.10
2018-04-15T20:04:42.791Z,83.70
2018-04-15T20:07:10.307Z,83.30
2018-04-15T20:09:37.860Z,83.60
2018-04-15T20:12:05.608Z,83.30
2018-04-15T20:14:35.043Z,83.20
2018-04-15T20:17:02.628Z,84.10
2018-04-15T20:19:30.992Z,83.60
2018-04-15T20:21:58.604Z,83.60
2018-04-15T20:24:26.979Z,84.60
2018-04-15T20:26:55.281Z,83.60
2018-04-15T20:29:22.861Z,83.60
2018-04-15T20:31:52.461Z,83.30
2018-04-15T20:34:20.930Z,83.30
2018-04-15T20:36:49.310Z,85.30
2018-04-15T20:39:18.514Z,86.80
2018-04-15T20:41:46.826Z,87.30
2018-04-15T20:44:14.532Z,87.40
2018-04-15T20:46:42.069Z,86.00
2018-04-15T20:49:09.675Z,86.40
2018-04-15T20:51:37.251Z,85.90
2018-04-15T20:54:05.783Z,86.40
2018-04-15T20:56:33.361Z,86.60
2018-04-15T20:59:00.904Z,87.70
2018-04-15T21:01:28.419Z,88.40
2018-04-15T21:03:56.843Z,88.30
2018-04-15T21:06:24.438Z,88.20
2018-04-15T21:08:51.961Z,88.70
2018-04-15T21:11:20.298Z,90.10
2018-04-15T21:13:47.859Z,90.20
2018-04-15T21:16:15.474Z,90.40
2018-04-15T21:18:43.056Z,90.40
2018-04-15T21:21:10.560Z,90.70
2018-04-15T21:23:38.088Z,90.70
2018-04-15T21:26:06.401Z,90.80
2018-04-15T21:28:33.961Z,91.00
2018-04-15T21:31:02.498Z,91.60
2018-04-15T21:33:30.033Z,91.90
2018-04-15T21:35:57.546Z,92.10
2018-04-15T21:38:26.106Z,92.70
2018-04-15T21:40:54.395Z,92.90
2018-04-15T21:43:23.913Z,92.90
2018-04-15T21:45:52.336Z,93.30
2018-04-15T21:48:20.818Z,93.20
2018-04-15T21:50:49.312Z,93.10
2018-04-15T21:53:17.878Z,93.20
2018-04-15T21:55:45.418Z,93.80
2018-04-15T21:58:13.023Z,93.90
2018-04-15T22:00:40.655Z,94.40
2018-04-15T22:03:08.181Z,94.10
2018-04-15T22:05:36.752Z,93.70
2018-04-15T22:08:04.334Z,93.60
2018-04-15T22:10:31.888Z,92.70
2018-04-15T22:13:07.978Z,92.00
2018-04-15T22:15:36.277Z,91.10
2018-04-15T22:18:03.836Z,91.10
2018-04-15T22:20:32.441Z,91.70
2018-04-15T22:23:01.047Z,92.90
2018-04-15T22:25:28.626Z,93.10
2018-04-15T22:27:56.203Z,92.70
2018-04-15T22:30:23.724Z,91.80
2018-04-15T22:32:51.302Z,91.60
2018-04-15T22:35:19.718Z,91.70
2018-04-15T22:37:47.449Z,91.30
2018-04-15T22:40:15.001Z,90.80
2018-04-15T22:42:42.540Z,90.70
2018-04-15T22:45:10.896Z,90.40
2018-04-15T22:47:46.020Z,90.40
2018-04-15T22:50:18.181Z,91.90
2018-04-15T22:52:45.673Z,92.20
2018-04-15T22:55:13.212Z,92.10
2018-04-15T22:57:40.781Z,92.40
2018-04-15T23:00:08.379Z,92.50
2018-04-15T23:02:36.828Z,91.90
2018-04-15T23:05:05.306Z,91.40
2018-04-15T23:07:32.806Z,91.20
2018-04-15T23:10:01.212Z,90.00
2018-04-15T23:12:28.966Z,90.00
2018-04-15T23:14:57.239Z,90.40
2018-04-15T23:17:25.532Z,90.70
2018-04-15T23:19:53.811Z,90.10
2018-04-15T23:22:22.202Z,90.50
2018-04-15T23:24:51.461Z,89.30
2018-04-15T23:27:19.098Z,89.30
2018-04-15T23:29:46.615Z,89.90
2018-04-15T23:32:14.965Z,90.20
2018-04-15T23:34:43.692Z,89.40
2018-04-15T23:37:11.211Z,88.20
2018-04-15T23:39:38.701Z,91.30
2018-04-15T23:42:06.306Z,92.50
2018-04-15T23:44:33.920Z,92.40
2018-04-15T23:47:01.443Z,92.00
2018-04-15T23:49:29.945Z,91.40
2018-04-15T23:51:57.479Z,90.80
2018-04-15T23:54:25.812Z,90.70
2018-04-15T23:56:55.145Z,90.70
2018-04-15T23:59:22.711Z,90.80
