createdAt,value
2022-10-05T00:01:11.277Z,100.00
2022-10-05T00:03:38.896Z,100.00
2022-10-05T00:06:05.310Z,100.00
2022-10-05T00:08:32.867Z,100.00
2022-10-05T00:10:59.216Z,100.00
2022-10-05T00:13:26.971Z,100.00
2022-10-05T00:15:58.000Z,100.00
2022-10-05T00:18:24.427Z,100.00
2022-10-05T00:20:50.763Z,100.00
2022-10-05T00:23:24.823Z,100.00
2022-10-05T00:25:51.271Z,100.00
2022-10-05T00:28:26.780Z,100.00
2022-10-05T00:30:57.339Z,100.00
2022-10-05T00:33:23.682Z,100.00
2022-10-05T00:35:50.127Z,100.00
2022-10-05T00:38:16.722Z,100.00
2022-10-05T00:41:00.942Z,100.00
2022-10-05T00:43:36.409Z,100.00
2022-10-05T00:46:07.870Z,100.00
2022-10-05T00:48:48.215Z,100.00
2022-10-05T00:51:20.533Z,100.00
2022-10-05T00:53:54.517Z,100.00
2022-10-05T00:56:23.653Z,100.00
2022-10-05T00:59:02.783Z,100.00
2022-10-05T01:01:29.113Z,100.00
2022-10-05T01:03:58.721Z,100.00
2022-10-05T01:06:42.252Z,100.00
2022-10-05T01:09:08.617Z,100.00
2022-10-05T01:11:49.382Z,100.00
2022-10-05T01:14:33.067Z,100.00
2022-10-05T01:17:02.990Z,100.00
2022-10-05T01:19:56.023Z,100.00
2022-10-05T01:22:41.100Z,100.00
2022-10-05T01:25:26.301Z,100.00
2022-10-05T01:28:11.452Z,100.00
2022-10-05T01:30:41.983Z,100.00
2022-10-05T01:33:08.275Z,100.00
2022-10-05T01:35:34.714Z,100.00
2022-10-05T01:38:16.067Z,100.00
2022-10-05T01:40:48.149Z,100.00
2022-10-05T01:43:36.194Z,100.00
2022-10-05T01:46:11.823Z,100.00
2022-10-05T01:48:49.324Z,100.00
2022-10-05T01:51:24.905Z,100.00
2022-10-05T01:54:09.068Z,100.00
2022-10-05T01:56:50.799Z,100.00
2022-10-05T01:59:18.847Z,100.00
2022-10-05T02:01:54.240Z,100.00
2022-10-05T02:04:56.949Z,100.00
2022-10-05T02:07:16.593Z,100.00
2022-10-05T02:09:53.833Z,100.00
2022-10-05T02:12:21.397Z,100.00
2022-10-05T02:14:50.576Z,100.00
2022-10-05T02:17:19.236Z,100.00
2022-10-05T02:19:50.526Z,100.00
2022-10-05T02:22:32.400Z,100.00
2022-10-05T02:25:01.213Z,100.00
2022-10-05T02:27:30.072Z,100.00
2022-10-05T02:29:59.552Z,100.00
2022-10-05T02:32:28.191Z,100.00
2022-10-05T02:34:59.020Z,100.00
2022-10-05T02:37:28.370Z,100.00
2022-10-05T02:40:01.210Z,100.00
2022-10-05T02:42:33.496Z,100.00
2022-10-05T02:45:12.936Z,100.00
2022-10-05T02:47:50.590Z,100.00
2022-10-05T02:50:27.083Z,100.00
2022-10-05T02:53:02.041Z,100.00
2022-10-05T02:55:33.520Z,100.00
2022-10-05T02:58:02.985Z,100.00
2022-10-05T03:00:32.209Z,100.00
2022-10-05T03:03:15.493Z,100.00
2022-10-05T03:05:46.384Z,100.00
2022-10-05T03:08:19.956Z,100.00
2022-10-05T03:11:01.391Z,100.00
2022-10-05T03:13:46.516Z,100.00
2022-10-05T03:16:21.027Z,100.00
2022-10-05T03:18:53.458Z,100.00
2022-10-05T03:21:26.028Z,100.00
2022-10-05T03:23:58.108Z,100.00
2022-10-05T03:26:32.652Z,100.00
2022-10-05T03:29:03.443Z,100.00
2022-10-05T03:31:39.625Z,100.00
2022-10-05T03:34:16.929Z,100.00
2022-10-05T03:36:55.425Z,100.00
2022-10-05T03:39:34.208Z,100.00
2022-10-05T03:42:08.287Z,100.00
2022-10-05T03:44:53.034Z,100.00
2022-10-05T03:47:19.348Z,100.00
2022-10-05T03:49:56.519Z,100.00
2022-10-05T03:52:39.466Z,100.00
2022-10-05T03:55:11.964Z,100.00
2022-10-05T03:57:39.030Z,100.00
2022-10-05T04:00:16.545Z,100.00
2022-10-05T04:02:42.925Z,100.00
2022-10-05T04:05:09.238Z,100.00
2022-10-05T04:07:47.461Z,100.00
2022-10-05T04:10:17.452Z,100.00
2022-10-05T04:12:46.785Z,100.00
2022-10-05T04:15:19.345Z,100.00
2022-10-05T04:17:52.019Z,100.00
2022-10-05T04:20:27.518Z,100.00
2022-10-05T04:22:59.538Z,100.00
2022-10-05T04:25:32.056Z,100.00
2022-10-05T04:28:05.017Z,100.00
2022-10-05T04:30:33.641Z,100.00
2022-10-05T04:33:00.625Z,100.00
2022-10-05T04:35:32.737Z,100.00
2022-10-05T04:38:17.658Z,100.00
2022-10-05T04:40:56.137Z,100.00
2022-10-05T04:43:42.088Z,100.00
2022-10-05T04:46:23.587Z,100.00
2022-10-05T04:49:04.236Z,100.00
2022-10-05T04:51:53.434Z,100.00
2022-10-05T04:54:26.291Z,100.00
2022-10-05T04:56:59.005Z,100.00
2022-10-05T04:59:39.507Z,100.00
2022-10-05T05:02:24.866Z,100.00
2022-10-05T05:04:57.250Z,100.00
2022-10-05T05:07:38.698Z,100.00
2022-10-05T05:10:16.915Z,100.00
2022-10-05T05:12:46.029Z,100.00
2022-10-05T05:15:21.273Z,100.00
2022-10-05T05:17:53.629Z,100.00
2022-10-05T05:20:38.852Z,100.00
2022-10-05T05:23:05.155Z,100.00
2022-10-05T05:25:36.972Z,100.00
2022-10-05T05:28:03.311Z,100.00
2022-10-05T05:30:29.848Z,100.00
2022-10-05T05:33:11.452Z,100.00
2022-10-05T05:35:56.608Z,100.00
2022-10-05T05:38:41.030Z,100.00
2022-10-05T05:41:18.536Z,100.00
2022-10-05T05:43:53.235Z,100.00
2022-10-05T05:46:58.414Z,100.00
2022-10-05T05:49:22.780Z,100.00
2022-10-05T05:52:01.071Z,100.00
2022-10-05T05:54:33.676Z,100.00
2022-10-05T05:57:08.139Z,100.00
2022-10-05T05:59:37.188Z,100.00
2022-10-05T06:02:10.497Z,100.00
2022-10-05T06:04:49.505Z,100.00
2022-10-05T06:07:18.727Z,100.00
2022-10-05T06:09:52.412Z,100.00
2022-10-05T06:12:23.716Z,100.00
2022-10-05T06:14:56.587Z,100.00
2022-10-05T06:17:35.845Z,100.00
2022-10-05T06:20:05.535Z,100.00
2022-10-05T06:22:32.059Z,100.00
2022-10-05T06:25:07.437Z,100.00
2022-10-05T06:27:36.834Z,100.00
2022-10-05T06:30:03.365Z,100.00
2022-10-05T06:32:33.523Z,100.00
2022-10-05T06:35:12.151Z,100.00
2022-10-05T06:37:44.640Z,100.00
2022-10-05T06:40:29.097Z,100.00
2022-10-05T06:43:14.060Z,100.00
2022-10-05T06:45:40.419Z,100.00
2022-10-05T06:48:14.673Z,100.00
2022-10-05T06:50:52.505Z,100.00
2022-10-05T06:53:25.499Z,100.00
2022-10-05T06:55:57.996Z,100.00
2022-10-05T06:58:33.206Z,100.00
2022-10-05T07:01:03.185Z,100.00
2022-10-05T07:03:32.626Z,100.00
2022-10-05T07:06:04.768Z,95.53
2022-10-05T07:08:40.573Z,95.68
2022-10-05T07:11:25.821Z,93.12
2022-10-05T07:13:52.207Z,93.71
2022-10-05T07:16:21.724Z,91.80
2022-10-05T07:18:52.653Z,89.62
2022-10-05T07:21:28.077Z,88.76
2022-10-05T07:24:12.571Z,86.29
2022-10-05T07:26:41.809Z,81.81
2022-10-05T07:29:08.148Z,78.91
2022-10-05T07:31:37.331Z,80.99
2022-10-05T07:34:22.221Z,81.30
2022-10-05T07:37:14.206Z,74.87
2022-10-05T07:40:01.291Z,79.02
2022-10-05T07:42:27.983Z,80.94
2022-10-05T07:44:58.254Z,86.21
2022-10-05T07:47:33.510Z,85.60
2022-10-05T07:50:18.810Z,82.58
2022-10-05T07:53:00.696Z,84.70
2022-10-05T07:55:32.528Z,91.94
2022-10-05T07:58:08.031Z,85.63
2022-10-05T08:00:53.131Z,81.53
2022-10-05T08:03:25.769Z,79.90
2022-10-05T08:05:52.401Z,75.44
2022-10-05T08:08:23.079Z,76.65
2022-10-05T08:10:56.729Z,73.65
2022-10-05T08:13:31.508Z,69.31
2022-10-05T08:16:00.294Z,69.52
2022-10-05T08:18:41.635Z,72.67
2022-10-05T08:21:11.994Z,69.25
2022-10-05T08:23:44.656Z,67.65
2022-10-05T08:26:38.151Z,69.64
2022-10-05T08:29:04.936Z,70.95
2022-10-05T08:31:33.647Z,68.78
2022-10-05T08:34:04.758Z,70.49
2022-10-05T08:36:40.268Z,70.83
2022-10-05T08:39:12.696Z,71.20
2022-10-05T08:41:41.878Z,69.39
2022-10-05T08:44:26.793Z,71.35
2022-10-05T08:47:11.777Z,70.26
2022-10-05T08:49:53.493Z,68.10
2022-10-05T08:52:22.627Z,69.45
2022-10-05T08:54:48.954Z,69.55
2022-10-05T08:57:46.479Z,70.08
2022-10-05T09:00:39.214Z,64.11
2022-10-05T09:03:40.920Z,64.13
2022-10-05T09:06:14.442Z,62.70
2022-10-05T09:08:55.408Z,65.40
2022-10-05T09:11:26.581Z,63.40
2022-10-05T09:14:06.843Z,63.25
2022-10-05T09:16:36.620Z,61.43
2022-10-05T09:19:35.474Z,64.90
2022-10-05T09:22:13.999Z,61.70
2022-10-05T09:24:54.287Z,62.53
2022-10-05T09:27:30.530Z,64.03
2022-10-05T09:30:15.607Z,61.96
2022-10-05T09:33:02.614Z,61.84
2022-10-05T09:35:41.235Z,60.19
2022-10-05T09:38:20.061Z,61.13
2022-10-05T09:40:52.320Z,62.23
2022-10-05T09:43:37.429Z,65.16
2022-10-05T09:46:03.972Z,64.89
2022-10-05T09:48:30.486Z,63.52
2022-10-05T09:50:56.787Z,66.80
2022-10-05T09:53:41.790Z,63.39
2022-10-05T09:56:09.383Z,65.66
2022-10-05T09:58:35.741Z,64.59
2022-10-05T10:01:09.574Z,64.90
2022-10-05T10:04:00.919Z,66.02
2022-10-05T10:06:54.602Z,64.63
2022-10-05T10:09:39.422Z,64.74
2022-10-05T10:12:08.578Z,67.12
2022-10-05T10:14:49.992Z,65.91
2022-10-05T10:17:35.349Z,63.88
2022-10-05T10:20:20.519Z,64.26
2022-10-05T10:23:05.791Z,65.14
2022-10-05T10:25:52.418Z,64.06
2022-10-05T10:28:32.120Z,63.04
2022-10-05T10:31:26.255Z,65.08
2022-10-05T10:34:11.600Z,66.12
2022-10-05T10:36:39.067Z,66.00
2022-10-05T10:39:14.480Z,68.80
2022-10-05T10:41:49.849Z,65.34
2022-10-05T10:44:16.151Z,66.71
2022-10-05T10:47:02.768Z,67.34
2022-10-05T10:49:47.931Z,66.94
2022-10-05T10:52:17.020Z,67.94
2022-10-05T10:55:12.697Z,67.57
2022-10-05T10:57:43.912Z,71.97
2022-10-05T11:00:15.505Z,70.41
2022-10-05T11:03:00.140Z,71.10
2022-10-05T11:05:43.991Z,73.26
2022-10-05T11:08:17.279Z,74.02
2022-10-05T11:10:52.527Z,68.54
2022-10-05T11:13:18.896Z,74.98
2022-10-05T11:15:57.622Z,67.09
2022-10-05T11:18:42.935Z,66.26
2022-10-05T11:21:09.540Z,70.58
2022-10-05T11:23:54.595Z,68.78
2022-10-05T11:26:20.905Z,68.14
2022-10-05T11:28:47.243Z,69.28
2022-10-05T11:31:33.911Z,68.01
2022-10-05T11:34:00.225Z,71.42
2022-10-05T11:36:29.369Z,67.14
2022-10-05T11:39:15.445Z,68.84
2022-10-05T11:42:00.592Z,74.55
2022-10-05T11:44:29.996Z,70.81
2022-10-05T11:46:59.061Z,70.92
2022-10-05T11:49:37.492Z,71.37
2022-10-05T11:52:06.696Z,71.19
2022-10-05T11:55:09.715Z,73.67
2022-10-05T11:57:49.683Z,69.33
2022-10-05T12:00:18.330Z,72.63
2022-10-05T12:02:47.907Z,72.34
2022-10-05T12:05:46.878Z,68.39
2022-10-05T12:08:19.365Z,70.92
2022-10-05T12:11:01.699Z,71.09
2022-10-05T12:13:30.927Z,69.51
2022-10-05T12:15:59.515Z,69.85
2022-10-05T12:18:31.611Z,71.09
2022-10-05T12:20:57.933Z,72.64
2022-10-05T12:23:24.289Z,70.97
2022-10-05T12:25:58.162Z,75.18
2022-10-05T12:28:29.953Z,75.56
2022-10-05T12:30:57.714Z,72.90
2022-10-05T12:33:56.602Z,75.20
2022-10-05T12:37:03.073Z,76.70
2022-10-05T12:39:32.408Z,68.99
2022-10-05T12:42:02.213Z,71.99
2022-10-05T12:44:49.081Z,76.08
2022-10-05T12:47:43.395Z,74.93
2022-10-05T12:50:15.956Z,71.17
2022-10-05T12:53:01.491Z,74.81
2022-10-05T12:55:38.396Z,78.76
2022-10-05T12:58:09.112Z,73.50
2022-10-05T13:00:43.884Z,74.00
2022-10-05T13:03:24.277Z,71.22
2022-10-05T13:06:14.299Z,72.31
2022-10-05T13:09:00.292Z,72.16
2022-10-05T13:11:42.352Z,78.43
2022-10-05T13:14:42.596Z,76.45
2022-10-05T13:17:41.190Z,74.29
2022-10-05T13:20:21.669Z,72.21
2022-10-05T13:22:50.516Z,72.77
2022-10-05T13:25:23.825Z,75.72
2022-10-05T13:28:27.783Z,76.42
2022-10-05T13:31:02.850Z,73.76
2022-10-05T13:33:47.517Z,75.57
2022-10-05T13:36:23.762Z,83.52
2022-10-05T13:39:05.777Z,76.51
2022-10-05T13:41:32.101Z,74.11
2022-10-05T13:44:07.584Z,76.50
2022-10-05T13:46:36.943Z,80.51
2022-10-05T13:49:12.490Z,77.14
2022-10-05T13:51:38.971Z,80.60
2022-10-05T13:54:13.013Z,80.50
2022-10-05T13:56:59.604Z,81.54
2022-10-05T13:59:38.367Z,81.61
2022-10-05T14:02:12.290Z,82.51
2022-10-05T14:04:45.019Z,80.75
2022-10-05T14:07:29.930Z,80.37
2022-10-05T14:09:56.809Z,79.25
2022-10-05T14:12:23.443Z,77.88
2022-10-05T14:14:53.993Z,76.19
2022-10-05T14:17:39.196Z,79.69
2022-10-05T14:20:19.930Z,76.27
2022-10-05T14:22:50.226Z,79.18
2022-10-05T14:25:18.241Z,79.01
2022-10-05T14:28:00.619Z,82.69
2022-10-05T14:30:28.662Z,77.65
2022-10-05T14:32:56.422Z,77.91
2022-10-05T14:35:28.659Z,79.94
2022-10-05T14:37:57.145Z,77.79
2022-10-05T14:40:23.587Z,78.81
2022-10-05T14:42:50.004Z,80.15
2022-10-05T14:45:18.842Z,78.64
2022-10-05T14:48:06.152Z,81.36
2022-10-05T14:50:32.656Z,79.33
2022-10-05T14:53:11.332Z,80.23
2022-10-05T14:55:56.273Z,81.65
2022-10-05T14:58:31.663Z,78.49
2022-10-05T15:01:14.666Z,79.95
2022-10-05T15:03:53.535Z,83.44
2022-10-05T15:06:27.082Z,87.20
2022-10-05T15:08:53.677Z,87.58
2022-10-05T15:11:29.016Z,86.64
2022-10-05T15:13:55.424Z,85.98
2022-10-05T15:16:31.347Z,89.68
2022-10-05T15:19:02.845Z,88.56
2022-10-05T15:21:31.228Z,88.24
2022-10-05T15:24:00.971Z,88.06
2022-10-05T15:26:30.060Z,87.54
2022-10-05T15:29:02.020Z,90.28
2022-10-05T15:31:46.675Z,93.22
2022-10-05T15:34:12.989Z,91.79
2022-10-05T15:36:45.138Z,91.75
2022-10-05T15:39:14.315Z,92.84
2022-10-05T15:41:49.287Z,92.18
2022-10-05T15:44:26.091Z,95.76
2022-10-05T15:46:56.457Z,96.08
2022-10-05T15:49:36.801Z,92.57
2022-10-05T15:52:19.761Z,95.56
2022-10-05T15:55:01.136Z,96.53
2022-10-05T15:57:33.198Z,96.15
2022-10-05T16:00:02.055Z,95.26
2022-10-05T16:02:37.767Z,95.35
2022-10-05T16:05:17.539Z,95.88
2022-10-05T16:08:08.187Z,97.85
2022-10-05T16:10:37.024Z,98.00
2022-10-05T16:13:10.126Z,97.81
2022-10-05T16:15:55.074Z,97.56
2022-10-05T16:18:36.469Z,98.18
2022-10-05T16:21:02.778Z,100.00
2022-10-05T16:23:31.898Z,100.00
2022-10-05T16:26:09.063Z,100.00
2022-10-05T16:28:50.349Z,100.00
2022-10-05T16:31:18.733Z,100.00
2022-10-05T16:33:54.533Z,100.00
2022-10-05T16:36:44.459Z,100.00
2022-10-05T16:39:26.657Z,100.00
2022-10-05T16:42:29.787Z,100.00
2022-10-05T16:44:57.189Z,100.00
2022-10-05T16:47:34.630Z,100.00
2022-10-05T16:50:04.749Z,100.00
2022-10-05T16:52:32.196Z,100.00
2022-10-05T16:55:02.922Z,100.00
2022-10-05T16:57:39.123Z,100.00
2022-10-05T17:00:15.586Z,100.00
2022-10-05T17:02:48.673Z,100.00
2022-10-05T17:05:18.264Z,100.00
2022-10-05T17:08:03.075Z,100.00
2022-10-05T17:10:48.487Z,100.00
2022-10-05T17:13:18.313Z,100.00
2022-10-05T17:15:56.574Z,100.00
2022-10-05T17:18:29.313Z,100.00
2022-10-05T17:21:07.855Z,100.00
2022-10-05T17:23:54.081Z,100.00
2022-10-05T17:26:23.300Z,100.00
2022-10-05T17:28:52.357Z,100.00
2022-10-05T17:31:21.686Z,100.00
2022-10-05T17:34:06.700Z,100.00
2022-10-05T17:36:54.229Z,100.00
2022-10-05T17:39:20.515Z,100.00
2022-10-05T17:41:47.165Z,100.00
2022-10-05T17:44:16.437Z,100.00
2022-10-05T17:46:46.601Z,100.00
2022-10-05T17:49:39.827Z,100.00
2022-10-05T17:52:44.879Z,100.00
2022-10-05T17:55:34.479Z,100.00
2022-10-05T17:58:21.839Z,100.00
2022-10-05T18:01:04.269Z,100.00
2022-10-05T18:03:51.397Z,100.00
2022-10-05T18:06:24.245Z,100.00
2022-10-05T18:08:50.578Z,100.00
2022-10-05T18:11:38.093Z,100.00
2022-10-05T18:14:16.000Z,100.00
2022-10-05T18:17:01.575Z,100.00
2022-10-05T18:19:33.265Z,100.00
2022-10-05T18:22:03.585Z,100.00
2022-10-05T18:24:45.261Z,100.00
2022-10-05T18:27:25.490Z,100.00
2022-10-05T18:30:08.706Z,100.00
2022-10-05T18:32:58.164Z,100.00
2022-10-05T18:35:39.367Z,100.00
2022-10-05T18:38:24.497Z,100.00
2022-10-05T18:41:09.062Z,100.00
2022-10-05T18:43:56.625Z,100.00
2022-10-05T18:46:25.746Z,100.00
2022-10-05T18:48:58.213Z,100.00
2022-10-05T18:51:37.538Z,100.00
2022-10-05T18:54:26.895Z,100.00
2022-10-05T18:56:53.804Z,100.00
2022-10-05T18:59:43.141Z,100.00
2022-10-05T19:02:28.638Z,100.00
2022-10-05T19:04:55.055Z,100.00
2022-10-05T19:07:21.356Z,100.00
2022-10-05T19:10:02.974Z,100.00
2022-10-05T19:12:29.409Z,100.00
2022-10-05T19:15:02.944Z,100.00
2022-10-05T19:17:41.630Z,100.00
2022-10-05T19:20:14.003Z,100.00
2022-10-05T19:22:46.315Z,100.00
2022-10-05T19:25:15.716Z,100.00
2022-10-05T19:28:01.020Z,100.00
2022-10-05T19:30:31.079Z,100.00
2022-10-05T19:33:04.987Z,100.00
2022-10-05T19:35:31.316Z,100.00
2022-10-05T19:38:16.660Z,100.00
2022-10-05T19:40:59.089Z,100.00
2022-10-05T19:43:50.296Z,100.00
2022-10-05T19:46:21.945Z,100.00
2022-10-05T19:48:49.912Z,100.00
2022-10-05T19:51:29.363Z,100.00
2022-10-05T19:54:05.011Z,100.00
2022-10-05T19:56:33.299Z,100.00
2022-10-05T19:59:09.829Z,100.00
2022-10-05T20:01:40.618Z,100.00
2022-10-05T20:04:08.032Z,100.00
2022-10-05T20:06:34.626Z,100.00
2022-10-05T20:09:17.801Z,100.00
2022-10-05T20:11:51.393Z,100.00
2022-10-05T20:14:19.601Z,100.00
2022-10-05T20:17:04.829Z,100.00
2022-10-05T20:19:49.991Z,100.00
2022-10-05T20:22:25.146Z,100.00
2022-10-05T20:24:52.976Z,100.00
2022-10-05T20:27:38.747Z,100.00
2022-10-05T20:30:05.984Z,100.00
2022-10-05T20:32:32.363Z,100.00
2022-10-05T20:34:58.691Z,100.00
2022-10-05T20:37:25.317Z,100.00
2022-10-05T20:39:51.696Z,100.00
2022-10-05T20:42:20.169Z,100.00
2022-10-05T20:44:46.826Z,100.00
2022-10-05T20:47:13.851Z,100.00
2022-10-05T20:49:41.252Z,100.00
2022-10-05T20:52:10.124Z,100.00
2022-10-05T20:54:37.260Z,100.00
2022-10-05T20:57:06.538Z,100.00
2022-10-05T20:59:33.490Z,100.00
2022-10-05T21:02:01.474Z,100.00
2022-10-05T21:04:40.987Z,100.00
2022-10-05T21:07:08.224Z,100.00
2022-10-05T21:09:34.623Z,100.00
2022-10-05T21:12:00.931Z,100.00
2022-10-05T21:14:30.565Z,100.00
2022-10-05T21:16:56.909Z,100.00
2022-10-05T21:19:23.251Z,100.00
2022-10-05T21:21:49.613Z,100.00
2022-10-05T21:24:16.237Z,100.00
2022-10-05T21:26:44.171Z,100.00
2022-10-05T21:29:12.940Z,100.00
2022-10-05T21:31:39.905Z,100.00
2022-10-05T21:34:06.382Z,100.00
2022-10-05T21:36:33.121Z,100.00
2022-10-05T21:38:59.529Z,100.00
2022-10-05T21:41:25.835Z,100.00
2022-10-05T21:43:52.383Z,100.00
2022-10-05T21:46:20.324Z,100.00
2022-10-05T21:48:47.607Z,100.00
2022-10-05T21:51:16.498Z,100.00
2022-10-05T21:53:46.067Z,100.00
2022-10-05T21:56:14.206Z,100.00
2022-10-05T21:58:42.324Z,100.00
2022-10-05T22:01:09.084Z,100.00
2022-10-05T22:03:35.601Z,100.00
2022-10-05T22:06:03.679Z,100.00
2022-10-05T22:08:31.831Z,100.00
2022-10-05T22:11:08.585Z,100.00
2022-10-05T22:13:40.173Z,100.00
2022-10-05T22:16:06.658Z,100.00
2022-10-05T22:18:32.998Z,100.00
2022-10-05T22:20:59.416Z,100.00
2022-10-05T22:23:25.735Z,100.00
2022-10-05T22:25:52.996Z,100.00
2022-10-05T22:28:19.457Z,100.00
2022-10-05T22:30:46.038Z,100.00
2022-10-05T22:33:13.236Z,100.00
2022-10-05T22:35:39.793Z,100.00
2022-10-05T22:38:06.123Z,100.00
2022-10-05T22:40:32.522Z,100.00
2022-10-05T22:42:58.936Z,100.00
2022-10-05T22:45:30.324Z,100.00
2022-10-05T22:47:58.686Z,100.00
2022-10-05T22:50:25.061Z,100.00
2022-10-05T22:52:52.410Z,100.00
2022-10-05T22:55:18.783Z,100.00
2022-10-05T22:57:45.258Z,100.00
2022-10-05T23:00:12.137Z,100.00
2022-10-05T23:02:39.257Z,100.00
2022-10-05T23:05:06.305Z,100.00
2022-10-05T23:07:43.351Z,100.00
2022-10-05T23:10:11.247Z,100.00
2022-10-05T23:12:37.616Z,100.00
2022-10-05T23:15:04.807Z,100.00
2022-10-05T23:17:33.509Z,100.00
2022-10-05T23:19:59.813Z,100.00
2022-10-05T23:22:26.259Z,100.00
2022-10-05T23:24:52.719Z,100.00
2022-10-05T23:27:19.411Z,100.00
2022-10-05T23:29:45.837Z,100.00
2022-10-05T23:32:12.184Z,100.00
2022-10-05T23:34:38.489Z,100.00
2022-10-05T23:37:04.842Z,100.00
2022-10-05T23:39:31.248Z,100.00
2022-10-05T23:41:57.557Z,100.00
2022-10-05T23:44:23.896Z,100.00
2022-10-05T23:46:50.207Z,100.00
2022-10-05T23:49:16.617Z,100.00
2022-10-05T23:51:42.969Z,100.00
2022-10-05T23:54:09.327Z,100.00
2022-10-05T23:56:35.629Z,100.00
2022-10-05T23:59:02.026Z,100.00
