createdAt,value
2019-01-05T00:00:30.976Z,3.03
2019-01-05T00:03:01.282Z,2.90
2019-01-05T00:05:32.195Z,2.83
2019-01-05T00:08:09.075Z,2.73
2019-01-05T00:10:54.886Z,2.60
2019-01-05T00:13:25.414Z,3.10
2019-01-05T00:16:11.203Z,2.57
2019-01-05T00:18:50.738Z,2.73
2019-01-05T00:21:30.535Z,2.30
2019-01-05T00:24:00.900Z,2.63
2019-01-05T00:26:43.154Z,2.40
2019-01-05T00:29:13.643Z,2.67
2019-01-05T00:32:03.525Z,2.90
2019-01-05T00:34:39.889Z,2.70
2019-01-05T00:37:26.087Z,2.63
2019-01-05T00:40:07.880Z,2.03
2019-01-05T00:42:37.996Z,2.30
2019-01-05T00:45:08.095Z,2.03
2019-01-05T00:47:43.938Z,2.50
2019-01-05T00:50:30.652Z,2.30
2019-01-05T00:53:17.185Z,2.33
2019-01-05T00:56:03.344Z,1.73
2019-01-05T00:58:42.820Z,2.27
2019-01-05T01:01:13.039Z,2.17
2019-01-05T01:03:59.129Z,2.43
2019-01-05T01:06:32.324Z,2.30
2019-01-05T01:09:02.440Z,1.90
2019-01-05T01:11:41.232Z,2.43
2019-01-05T01:14:27.360Z,2.07
2019-01-05T01:17:00.208Z,1.97
2019-01-05T01:19:46.573Z,2.17
2019-01-05T01:22:19.221Z,2.00
2019-01-05T01:24:54.836Z,1.50
2019-01-05T01:27:24.963Z,2.20
2019-01-05T01:30:01.321Z,2.33
2019-01-05T01:32:31.451Z,2.20
2019-01-05T01:35:04.027Z,1.77
2019-01-05T01:40:59.382Z,1.80
2019-01-05T01:43:35.542Z,2.03
2019-01-05T01:46:08.492Z,1.70
2019-01-05T01:48:41.386Z,1.50
2019-01-05T01:51:20.713Z,1.47
2019-01-05T01:54:07.304Z,1.33
2019-01-05T01:56:47.200Z,1.17
2019-01-05T01:59:34.418Z,1.30
2019-01-05T02:02:22.255Z,1.30
2019-01-05T02:05:08.731Z,1.10
2019-01-05T02:07:44.885Z,1.23
2019-01-05T02:10:20.568Z,1.00
2019-01-05T02:13:09.903Z,1.10
2019-01-05T02:15:55.386Z,0.70
2019-01-05T02:18:34.419Z,0.77
2019-01-05T02:21:27.160Z,0.80
2019-01-05T02:24:15.244Z,0.60
2019-01-05T02:27:12.696Z,0.50
2019-01-05T02:30:00.890Z,0.47
2019-01-05T02:33:00.858Z,0.50
2019-01-05T02:35:46.032Z,0.30
2019-01-05T02:38:40.313Z,0.50
2019-01-05T02:41:22.520Z,0.40
2019-01-05T02:44:10.789Z,0.33
2019-01-05T02:46:59.350Z,0.30
2019-01-05T02:49:53.702Z,0.30
2019-01-05T02:53:12.771Z,0.40
2019-01-05T02:55:54.970Z,0.50
2019-01-05T02:59:13.903Z,0.40
2019-01-05T03:02:15.767Z,0.37
2019-01-05T03:05:03.839Z,0.30
2019-01-05T03:08:16.142Z,0.30
2019-01-05T03:11:22.821Z,0.40
2019-01-05T03:14:12.397Z,0.33
2019-01-05T03:16:57.433Z,0.30
2019-01-05T03:19:39.158Z,0.40
2019-01-05T03:22:36.356Z,0.40
2019-01-05T03:25:15.339Z,0.40
2019-01-05T03:28:11.261Z,0.40
2019-01-05T03:30:55.993Z,0.43
2019-01-05T03:33:50.003Z,0.60
2019-01-05T03:36:26.165Z,0.50
2019-01-05T03:39:11.333Z,0.50
2019-01-05T03:42:05.826Z,1.07
2019-01-05T03:45:04.590Z,1.00
2019-01-05T03:48:08.220Z,0.70
2019-01-05T03:51:13.169Z,1.00
2019-01-05T03:54:10.205Z,1.10
2019-01-05T03:57:03.060Z,1.07
2019-01-05T03:59:57.450Z,1.30
2019-01-05T04:02:39.617Z,1.03
2019-01-05T04:05:30.353Z,1.50
2019-01-05T04:08:38.104Z,1.30
2019-01-05T04:11:48.583Z,1.50
2019-01-05T04:14:30.816Z,1.23
2019-01-05T04:17:43.435Z,1.47
2019-01-05T04:20:25.334Z,1.30
2019-01-05T04:23:42.250Z,1.27
2019-01-05T04:26:50.165Z,1.27
2019-01-05T04:29:38.603Z,1.40
2019-01-05T04:32:43.732Z,1.00
2019-01-05T04:35:41.991Z,1.00
2019-01-05T04:38:37.743Z,1.70
2019-01-05T04:41:41.020Z,1.00
2019-01-05T04:44:29.464Z,0.67
2019-01-05T04:47:19.168Z,1.10
2019-01-05T04:49:58.056Z,1.00
2019-01-05T04:53:09.604Z,1.20
2019-01-05T04:55:42.871Z,0.80
2019-01-05T04:58:52.282Z,1.10
2019-01-05T05:01:49.366Z,1.10
2019-01-05T05:07:54.219Z,0.90
2019-01-05T05:10:44.169Z,1.00
2019-01-05T05:13:32.444Z,1.00
2019-01-05T05:16:23.662Z,0.63
2019-01-05T05:19:16.306Z,0.90
2019-01-05T05:21:58.716Z,0.73
2019-01-05T05:24:34.775Z,0.60
2019-01-05T05:27:28.820Z,0.90
2019-01-05T05:30:07.959Z,0.60
2019-01-05T05:32:56.196Z,0.40
2019-01-05T05:35:47.443Z,0.60
2019-01-05T05:38:49.195Z,0.40
2019-01-05T05:42:08.067Z,0.50
2019-01-05T05:45:13.107Z,0.47
2019-01-05T05:48:19.958Z,0.67
2019-01-05T05:51:05.331Z,0.43
2019-01-05T05:53:59.649Z,0.30
2019-01-05T05:56:44.888Z,0.63
2019-01-05T05:59:32.515Z,0.70
2019-01-05T06:02:14.857Z,0.50
2019-01-05T06:05:03.106Z,0.40
2019-01-05T06:08:12.645Z,0.40
2019-01-05T06:11:16.453Z,0.30
2019-01-05T06:14:32.139Z,0.60
2019-01-05T06:17:37.794Z,0.57
2019-01-05T06:20:38.462Z,0.60
2019-01-05T06:23:12.027Z,0.60
2019-01-05T06:26:22.006Z,0.67
2019-01-05T06:29:22.716Z,0.70
2019-01-05T06:32:46.262Z,0.53
2019-01-05T06:35:31.566Z,0.40
2019-01-05T06:38:10.692Z,0.60
2019-01-05T06:40:49.831Z,0.50
2019-01-05T06:43:52.096Z,0.60
2019-01-05T06:47:06.227Z,0.60
2019-01-05T06:50:04.437Z,0.50
2019-01-05T06:52:49.754Z,0.40
2019-01-05T06:55:58.327Z,0.50
2019-01-05T06:58:53.019Z,0.83
2019-01-05T07:01:53.754Z,0.80
2019-01-05T07:04:42.214Z,0.70
2019-01-05T07:07:38.097Z,0.67
2019-01-05T07:10:32.537Z,1.40
2019-01-05T07:13:24.209Z,0.60
2019-01-05T07:16:03.440Z,1.10
2019-01-05T07:18:59.400Z,1.30
2019-01-05T07:21:55.222Z,1.10
2019-01-05T07:25:15.576Z,1.20
2019-01-05T07:28:25.367Z,0.97
2019-01-05T07:31:26.431Z,0.60
2019-01-05T07:34:48.138Z,0.90
2019-01-05T07:37:48.572Z,1.43
2019-01-05T07:40:33.535Z,1.27
2019-01-05T07:43:15.639Z,1.10
2019-01-05T07:46:30.097Z,2.17
2019-01-05T07:49:41.456Z,1.30
2019-01-05T07:52:38.124Z,6.77
2019-01-05T07:55:39.577Z,4.77
2019-01-05T07:58:51.956Z,7.93
2019-01-05T08:01:37.264Z,10.13
2019-01-05T08:04:46.908Z,4.07
2019-01-05T08:07:44.255Z,3.73
2019-01-05T08:10:40.574Z,2.10
2019-01-05T08:13:36.677Z,3.93
2019-01-05T08:20:21.280Z,2.93
2019-01-05T08:23:19.999Z,2.90
2019-01-05T08:26:14.290Z,2.03
2019-01-05T08:29:13.388Z,2.10
2019-01-05T08:32:23.136Z,2.20
2019-01-05T08:35:17.320Z,1.90
2019-01-05T08:38:28.215Z,2.33
2019-01-05T08:41:06.491Z,2.40
2019-01-05T08:43:57.871Z,2.57
2019-01-05T08:47:16.271Z,1.97
2019-01-05T08:50:11.994Z,3.40
2019-01-05T08:56:37.323Z,2.90
2019-01-05T08:59:49.532Z,3.00
2019-01-05T09:02:48.393Z,2.40
2019-01-05T09:06:05.240Z,2.20
2019-01-05T09:09:26.835Z,2.70
2019-01-05T09:12:50.025Z,2.77
2019-01-05T09:16:07.458Z,2.37
2019-01-05T09:18:55.872Z,2.57
2019-01-05T09:21:40.508Z,2.87
2019-01-05T09:24:54.659Z,2.20
2019-01-05T09:28:06.759Z,2.27
2019-01-05T09:31:02.355Z,2.27
2019-01-05T09:33:58.095Z,2.40
2019-01-05T09:36:58.532Z,1.93
2019-01-05T09:39:47.080Z,2.47
2019-01-05T09:42:56.763Z,3.33
2019-01-05T09:46:05.696Z,7.17
2019-01-05T09:51:34.620Z,2.43
2019-01-05T09:54:51.891Z,2.57
2019-01-05T09:58:16.689Z,2.20
2019-01-05T10:01:32.447Z,2.93
2019-01-05T10:04:37.626Z,2.03
2019-01-05T10:07:37.692Z,2.20
2019-01-05T10:10:35.515Z,2.47
2019-01-05T10:13:34.381Z,2.37
2019-01-05T10:16:16.473Z,3.20
2019-01-05T10:19:22.019Z,3.27
2019-01-05T10:22:10.512Z,1.87
2019-01-05T10:25:24.757Z,2.27
2019-01-05T10:28:33.868Z,2.30
2019-01-05T10:31:46.063Z,2.57
2019-01-05T10:34:40.383Z,2.50
2019-01-05T10:37:19.721Z,2.80
2019-01-05T10:40:20.175Z,2.27
2019-01-05T10:43:27.647Z,2.30
2019-01-05T10:46:06.536Z,2.67
2019-01-05T10:49:05.604Z,2.07
2019-01-05T10:52:05.894Z,2.70
2019-01-05T10:55:24.526Z,2.67
2019-01-05T10:58:25.781Z,2.13
2019-01-05T11:01:19.662Z,2.07
2019-01-05T11:04:12.835Z,2.67
2019-01-05T11:07:23.785Z,2.10
2019-01-05T11:10:33.528Z,2.57
2019-01-05T11:13:36.346Z,2.17
2019-01-05T11:16:49.269Z,2.20
2019-01-05T11:19:37.012Z,2.27
2019-01-05T11:22:25.315Z,2.53
2019-01-05T11:25:24.551Z,2.07
2019-01-05T11:28:44.433Z,2.37
2019-01-05T11:31:29.679Z,2.33
2019-01-05T11:34:36.701Z,2.03
2019-01-05T11:37:34.566Z,2.80
2019-01-05T11:40:33.645Z,2.80
2019-01-05T11:43:34.093Z,3.17
2019-01-05T11:46:13.422Z,4.53
2019-01-05T11:49:14.159Z,2.27
2019-01-05T11:52:02.506Z,2.47
2019-01-05T11:55:13.278Z,2.97
2019-01-05T11:58:06.221Z,3.47
2019-01-05T12:00:59.580Z,2.80
2019-01-05T12:03:55.432Z,2.80
2019-01-05T12:06:50.421Z,3.10
2019-01-05T12:09:52.059Z,2.93
2019-01-05T12:12:45.238Z,3.47
2019-01-05T12:15:40.139Z,2.77
2019-01-05T12:18:46.580Z,3.17
2019-01-05T12:21:48.682Z,1.80
2019-01-05T12:24:59.761Z,1.80
2019-01-05T12:27:48.312Z,2.13
2019-01-05T12:30:51.711Z,2.90
2019-01-05T12:33:40.196Z,2.67
2019-01-05T12:36:16.523Z,3.00
2019-01-05T12:39:12.207Z,2.70
2019-01-05T12:42:20.145Z,2.57
2019-01-05T12:45:23.960Z,3.30
2019-01-05T12:48:31.148Z,2.30
2019-01-05T12:51:51.749Z,2.27
2019-01-05T12:54:42.836Z,2.60
2019-01-05T12:57:40.592Z,1.83
2019-01-05T13:01:08.294Z,2.60
2019-01-05T13:04:04.288Z,2.20
2019-01-05T13:07:21.312Z,2.60
2019-01-05T13:10:34.057Z,2.70
2019-01-05T13:13:40.429Z,2.40
2019-01-05T13:16:43.705Z,2.23
2019-01-05T13:19:45.996Z,1.87
2019-01-05T13:22:38.752Z,2.37
2019-01-05T13:25:47.473Z,2.17
2019-01-05T13:28:55.567Z,1.90
2019-01-05T13:31:49.869Z,1.60
2019-01-05T13:34:53.472Z,1.50
2019-01-05T13:38:19.094Z,1.93
2019-01-05T13:41:08.872Z,2.17
2019-01-05T13:44:12.070Z,2.07
2019-01-05T13:47:06.969Z,3.13
2019-01-05T13:50:19.559Z,4.73
2019-01-05T13:53:20.017Z,4.37
2019-01-05T13:56:02.932Z,4.03
2019-01-05T13:58:49.813Z,3.83
2019-01-05T14:01:28.941Z,2.10
2019-01-05T14:04:15.684Z,2.67
2019-01-05T14:06:54.944Z,1.87
2019-01-05T14:09:41.808Z,2.50
2019-01-05T14:12:21.369Z,2.13
2019-01-05T14:14:54.869Z,2.20
2019-01-05T14:17:24.987Z,2.20
2019-01-05T14:20:04.136Z,1.87
2019-01-05T14:22:34.199Z,1.60
2019-01-05T14:25:08.246Z,1.77
2019-01-05T14:27:44.715Z,1.50
2019-01-05T14:30:24.160Z,1.90
2019-01-05T14:32:57.343Z,1.77
2019-01-05T14:35:33.369Z,2.20
2019-01-05T14:38:06.489Z,1.70
2019-01-05T14:40:42.649Z,2.23
2019-01-05T14:43:15.636Z,2.00
2019-01-05T14:46:01.118Z,1.63
2019-01-05T14:48:47.795Z,2.87
2019-01-05T14:51:20.709Z,1.80
2019-01-05T14:53:53.799Z,1.97
2019-01-05T14:56:23.884Z,2.07
2019-01-05T14:58:59.977Z,1.80
2019-01-05T15:01:36.134Z,3.83
2019-01-05T15:04:06.221Z,2.10
2019-01-05T15:06:42.109Z,3.13
2019-01-05T15:09:24.324Z,4.10
2019-01-05T15:12:12.353Z,2.87
2019-01-05T15:14:51.687Z,2.50
2019-01-05T15:17:27.743Z,2.00
2019-01-05T15:20:06.876Z,7.63
2019-01-05T15:22:43.034Z,4.23
2019-01-05T15:25:29.845Z,8.07
2019-01-05T15:28:16.658Z,6.30
2019-01-05T15:30:49.509Z,5.10
2019-01-05T15:33:19.762Z,7.40
2019-01-05T15:36:07.883Z,8.70
2019-01-05T15:38:40.684Z,5.13
2019-01-05T15:41:26.147Z,6.93
2019-01-05T15:43:59.090Z,6.37
2019-01-05T15:46:45.653Z,3.83
2019-01-05T15:49:30.930Z,4.23
2019-01-05T15:52:03.914Z,2.63
2019-01-05T15:54:50.216Z,3.07
2019-01-05T15:57:20.339Z,2.27
2019-01-05T15:59:53.392Z,2.63
2019-01-05T16:02:23.526Z,2.20
2019-01-05T16:05:05.607Z,4.03
2019-01-05T16:07:51.938Z,3.00
2019-01-05T16:10:38.364Z,3.27
2019-01-05T16:13:24.842Z,3.13
2019-01-05T16:16:00.987Z,2.67
2019-01-05T16:18:46.997Z,3.93
2019-01-05T16:21:33.295Z,2.87
2019-01-05T16:24:15.187Z,3.00
2019-01-05T16:27:01.382Z,3.77
2019-01-05T16:29:31.434Z,2.43
2019-01-05T16:32:01.516Z,3.03
2019-01-05T16:34:46.968Z,3.10
2019-01-05T16:37:31.948Z,2.43
2019-01-05T16:40:13.763Z,3.00
2019-01-05T16:42:49.590Z,3.13
2019-01-05T16:45:19.736Z,3.00
2019-01-05T16:47:52.617Z,3.00
2019-01-05T16:50:26.908Z,4.20
2019-01-05T16:52:57.031Z,2.90
2019-01-05T16:55:29.855Z,3.57
2019-01-05T16:58:05.794Z,2.30
2019-01-05T17:00:52.469Z,3.10
2019-01-05T17:03:39.104Z,3.73
2019-01-05T17:06:09.335Z,4.77
2019-01-05T17:08:51.532Z,3.23
2019-01-05T17:14:25.071Z,3.47
2019-01-05T17:17:12.576Z,3.13
2019-01-05T17:19:42.697Z,3.40
2019-01-05T17:22:21.939Z,3.93
2019-01-05T17:25:08.605Z,3.70
2019-01-05T17:27:55.252Z,3.63
2019-01-05T17:30:35.577Z,4.23
2019-01-05T17:33:22.205Z,3.47
2019-01-05T17:36:04.281Z,2.73
2019-01-05T17:38:46.617Z,2.97
2019-01-05T17:41:33.014Z,3.50
2019-01-05T17:44:03.339Z,6.77
2019-01-05T17:46:49.736Z,6.63
2019-01-05T17:49:35.100Z,7.60
2019-01-05T17:54:56.137Z,7.90
2019-01-05T17:57:42.493Z,3.67
2019-01-05T18:00:12.646Z,3.37
2019-01-05T18:02:58.947Z,2.60
2019-01-05T18:05:31.828Z,4.47
2019-01-05T18:08:04.722Z,3.70
2019-01-05T18:10:37.492Z,3.20
2019-01-05T18:13:13.474Z,2.70
2019-01-05T18:15:49.471Z,3.57
2019-01-05T18:18:28.400Z,2.77
2019-01-05T18:21:14.754Z,2.83
2019-01-05T18:23:44.849Z,3.70
2019-01-05T18:26:31.356Z,2.33
2019-01-05T18:29:17.659Z,3.20
2019-01-05T18:31:53.612Z,3.27
2019-01-05T18:34:32.855Z,2.70
2019-01-05T18:37:17.780Z,2.97
2019-01-05T18:40:03.000Z,4.07
2019-01-05T18:42:42.344Z,12.93
2019-01-05T18:45:15.836Z,27.93
2019-01-05T18:47:48.614Z,9.87
2019-01-05T18:50:24.873Z,5.10
2019-01-05T18:53:04.095Z,4.77
2019-01-05T18:55:49.671Z,3.47
2019-01-05T18:58:32.104Z,3.77
2019-01-05T19:01:19.097Z,2.67
2019-01-05T19:03:52.275Z,2.93
2019-01-05T19:06:28.860Z,6.03
2019-01-05T19:09:15.461Z,3.77
2019-01-05T19:11:51.937Z,3.53
2019-01-05T19:14:39.569Z,6.17
2019-01-05T19:17:26.376Z,4.13
2019-01-05T19:20:34.315Z,3.80
2019-01-05T19:23:13.818Z,7.10
2019-01-05T19:25:53.560Z,4.67
2019-01-05T19:28:39.593Z,9.13
2019-01-05T19:31:23.088Z,5.60
2019-01-05T19:34:12.503Z,6.63
2019-01-05T19:36:43.405Z,6.50
2019-01-05T19:39:31.434Z,3.23
2019-01-05T19:42:02.711Z,4.37
2019-01-05T19:44:36.990Z,3.33
2019-01-05T19:47:16.434Z,8.70
2019-01-05T19:49:57.513Z,3.63
2019-01-05T19:52:35.074Z,8.10
2019-01-05T19:55:11.983Z,3.93
2019-01-05T19:57:46.424Z,3.73
2019-01-05T20:00:34.237Z,18.73
2019-01-05T20:03:08.620Z,19.57
2019-01-05T20:05:40.215Z,16.17
2019-01-05T20:11:26.234Z,5.00
2019-01-05T20:14:14.567Z,1.30
2019-01-05T20:17:01.796Z,0.83
2019-01-05T20:19:35.455Z,1.67
2019-01-05T20:22:06.790Z,13.93
2019-01-05T20:24:41.091Z,17.57
2019-01-05T20:27:12.418Z,11.17
2019-01-05T20:30:04.626Z,11.13
2019-01-05T20:32:36.298Z,33.07
2019-01-05T20:35:22.967Z,13.13
2019-01-05T20:38:08.512Z,3.90
2019-01-05T20:40:55.807Z,5.17
2019-01-05T20:43:38.213Z,9.67
2019-01-05T20:46:26.358Z,4.33
2019-01-05T20:49:03.810Z,4.30
2019-01-05T20:51:35.350Z,6.93
2019-01-05T20:54:06.868Z,5.33
2019-01-05T20:56:44.062Z,6.20
2019-01-05T20:59:33.540Z,4.20
2019-01-05T21:02:13.890Z,3.03
2019-01-05T21:04:51.508Z,4.13
2019-01-05T21:07:32.254Z,4.00
2019-01-05T21:10:12.533Z,7.30
2019-01-05T21:12:49.891Z,2.87
2019-01-05T21:15:36.804Z,2.00
2019-01-05T21:18:17.382Z,1.20
2019-01-05T21:20:57.535Z,0.77
2019-01-05T21:23:45.457Z,1.23
2019-01-05T21:26:24.520Z,0.80
2019-01-05T21:29:09.927Z,0.60
2019-01-05T21:31:58.096Z,0.77
2019-01-05T21:34:46.234Z,0.80
2019-01-05T21:37:20.453Z,0.93
2019-01-05T21:39:54.892Z,0.93
2019-01-05T21:42:42.443Z,0.70
2019-01-05T21:45:13.782Z,0.60
2019-01-05T21:48:01.887Z,0.70
2019-01-05T21:50:36.350Z,0.90
2019-01-05T21:53:16.957Z,0.90
2019-01-05T21:56:04.678Z,1.17
2019-01-05T21:58:44.864Z,0.80
2019-01-05T22:01:31.652Z,0.90
2019-01-05T22:04:02.654Z,0.73
2019-01-05T22:06:49.320Z,0.97
2019-01-05T22:09:26.195Z,0.77
2019-01-05T22:14:48.935Z,0.93
2019-01-05T22:17:35.772Z,0.60
2019-01-05T22:20:15.007Z,0.70
2019-01-05T22:22:52.291Z,0.50
2019-01-05T22:25:29.173Z,0.60
2019-01-05T22:28:15.369Z,0.70
2019-01-05T22:33:28.228Z,0.73
2019-01-05T22:36:10.639Z,0.60
2019-01-05T22:38:40.724Z,0.43
2019-01-05T22:41:26.030Z,0.70
2019-01-05T22:44:05.265Z,0.70
2019-01-05T22:46:47.670Z,0.97
2019-01-05T22:49:29.977Z,0.70
2019-01-05T22:52:00.279Z,0.73
2019-01-05T22:54:42.368Z,0.67
2019-01-05T22:57:12.726Z,1.10
2019-01-05T22:59:52.263Z,0.90
2019-01-05T23:02:28.013Z,0.90
2019-01-05T23:05:17.114Z,0.73
2019-01-05T23:08:03.132Z,0.67
2019-01-05T23:10:52.761Z,0.80
2019-01-05T23:13:35.770Z,0.73
2019-01-05T23:16:11.898Z,0.63
2019-01-05T23:18:58.640Z,0.77
2019-01-05T23:21:45.516Z,0.50
2019-01-05T23:24:24.885Z,0.53
2019-01-05T23:27:11.084Z,0.60
2019-01-05T23:29:41.168Z,0.63
2019-01-05T23:32:14.571Z,0.80
2019-01-05T23:34:44.718Z,0.70
2019-01-05T23:37:17.570Z,0.80
2019-01-05T23:39:59.498Z,0.80
2019-01-05T23:42:29.613Z,1.03
2019-01-05T23:44:59.701Z,0.67
2019-01-05T23:47:29.854Z,0.70
2019-01-05T23:50:00.043Z,0.50
2019-01-05T23:52:30.381Z,0.80
2019-01-05T23:55:06.561Z,0.60
2019-01-05T23:57:45.659Z,1.00
