createdAt,value
2018-07-20T00:00:12.392Z,0
2018-07-20T00:01:22.572Z,0
2018-07-20T00:02:32.734Z,0
2018-07-20T00:03:42.856Z,0
2018-07-20T00:04:53.030Z,0
2018-07-20T00:06:03.192Z,0
2018-07-20T00:07:13.361Z,0
2018-07-20T00:08:24.549Z,0
2018-07-20T00:09:34.689Z,0
2018-07-20T00:10:44.840Z,0
2018-07-20T00:11:54.961Z,0
2018-07-20T00:13:04.842Z,0
2018-07-20T00:14:14.981Z,0
2018-07-20T00:15:24.941Z,0
2018-07-20T00:16:35.080Z,0
2018-07-20T00:17:45.215Z,0
2018-07-20T00:18:55.117Z,0
2018-07-20T00:20:05.379Z,0
2018-07-20T00:21:15.581Z,0
2018-07-20T00:22:25.907Z,0
2018-07-20T00:23:37.230Z,0
2018-07-20T00:24:47.356Z,0
2018-07-20T00:25:57.517Z,0
2018-07-20T00:27:07.681Z,0
2018-07-20T00:28:17.888Z,0
2018-07-20T00:29:28.120Z,0
2018-07-20T00:30:38.337Z,0
2018-07-20T00:31:49.500Z,0
2018-07-20T00:32:59.702Z,0
2018-07-20T00:34:09.603Z,0
2018-07-20T00:35:19.754Z,0
2018-07-20T00:36:29.988Z,0
2018-07-20T00:37:40.136Z,0
2018-07-20T00:38:50.268Z,0
2018-07-20T00:40:00.588Z,0
2018-07-20T00:41:10.744Z,0
2018-07-20T00:42:20.523Z,0
2018-07-20T00:43:30.764Z,0
2018-07-20T00:44:41.047Z,0
2018-07-20T00:45:51.260Z,0
2018-07-20T00:47:01.458Z,0
2018-07-20T00:48:11.372Z,0
2018-07-20T00:49:21.520Z,0
2018-07-20T00:50:31.643Z,0
2018-07-20T00:51:41.852Z,0
2018-07-20T00:52:52.065Z,0
2018-07-20T00:54:02.222Z,0
2018-07-20T00:55:12.409Z,0
2018-07-20T00:56:22.630Z,0
2018-07-20T00:57:32.831Z,0
2018-07-20T00:58:42.958Z,0
2018-07-20T00:59:53.082Z,0
2018-07-20T01:01:03.242Z,0
2018-07-20T01:02:13.376Z,0
2018-07-20T01:03:23.557Z,0
2018-07-20T01:04:33.527Z,0
2018-07-20T01:05:43.701Z,0
2018-07-20T01:06:53.837Z,0
2018-07-20T01:08:04.026Z,0
2018-07-20T01:09:13.797Z,0
2018-07-20T01:10:23.978Z,0
2018-07-20T01:11:34.300Z,0
2018-07-20T01:12:44.418Z,0
2018-07-20T01:13:54.579Z,0
2018-07-20T01:15:04.730Z,0
2018-07-20T01:16:14.735Z,0
2018-07-20T01:17:24.885Z,0
2018-07-20T01:18:35.249Z,0
2018-07-20T01:19:45.399Z,0
2018-07-20T01:20:55.556Z,0
2018-07-20T01:22:05.733Z,0
2018-07-20T01:23:15.922Z,0
2018-07-20T01:24:26.088Z,0
2018-07-20T01:25:36.326Z,0
2018-07-20T01:26:46.529Z,0
2018-07-20T01:27:58.017Z,0
2018-07-20T01:29:08.240Z,0
2018-07-20T01:30:18.391Z,0
2018-07-20T01:31:28.549Z,0
2018-07-20T01:32:38.694Z,0
2018-07-20T01:33:48.832Z,0
2018-07-20T01:34:59.001Z,0
2018-07-20T01:36:09.152Z,0
2018-07-20T01:37:19.294Z,0
2018-07-20T01:38:29.432Z,0
2018-07-20T01:39:39.405Z,0
2018-07-20T01:40:49.678Z,0
2018-07-20T01:41:59.919Z,0
2018-07-20T01:43:10.144Z,0
2018-07-20T01:44:20.376Z,0
2018-07-20T01:45:30.568Z,0
2018-07-20T01:46:40.803Z,0
2018-07-20T01:47:50.963Z,0
2018-07-20T01:49:01.235Z,0
2018-07-20T01:50:11.497Z,0
2018-07-20T01:51:21.728Z,0
2018-07-20T01:52:31.932Z,0
2018-07-20T01:53:42.081Z,0
2018-07-20T01:54:52.376Z,0
2018-07-20T01:56:02.532Z,0
2018-07-20T01:57:14.025Z,0
2018-07-20T01:58:24.161Z,0
2018-07-20T01:59:34.361Z,0
2018-07-20T02:00:44.532Z,0
2018-07-20T02:01:54.658Z,0
2018-07-20T02:03:04.810Z,0
2018-07-20T02:04:14.986Z,0
2018-07-20T02:05:24.851Z,0
2018-07-20T02:06:34.999Z,0
2018-07-20T02:07:45.143Z,0
2018-07-20T02:08:55.522Z,0
2018-07-20T02:10:05.830Z,0
2018-07-20T02:11:16.042Z,0
2018-07-20T02:12:26.244Z,0
2018-07-20T02:13:36.421Z,0
2018-07-20T02:14:46.306Z,0
2018-07-20T02:15:56.221Z,0
2018-07-20T02:17:06.359Z,0
2018-07-20T02:18:16.489Z,0
2018-07-20T02:19:26.608Z,0
2018-07-20T02:20:36.768Z,0
2018-07-20T02:21:46.594Z,0
2018-07-20T02:22:56.726Z,0
2018-07-20T02:24:07.011Z,0
2018-07-20T02:25:17.145Z,0
2018-07-20T02:26:27.401Z,0
2018-07-20T02:27:37.334Z,0
2018-07-20T02:28:47.470Z,0
2018-07-20T02:29:57.345Z,0
2018-07-20T02:31:07.215Z,0
2018-07-20T02:32:17.521Z,0
2018-07-20T02:33:27.441Z,0
2018-07-20T02:34:37.575Z,0
2018-07-20T02:35:47.451Z,0
2018-07-20T02:36:57.634Z,4
2018-07-20T02:38:07.792Z,4
2018-07-20T02:39:17.935Z,0
2018-07-20T02:40:28.093Z,0
2018-07-20T02:41:38.232Z,4
2018-07-20T02:42:48.097Z,0
2018-07-20T02:43:58.267Z,4
2018-07-20T02:45:08.452Z,4
2018-07-20T02:46:18.366Z,4
2018-07-20T02:47:28.493Z,4
2018-07-20T02:48:38.694Z,8
2018-07-20T02:49:48.895Z,8
2018-07-20T02:50:59.153Z,12
2018-07-20T02:52:09.370Z,8
2018-07-20T02:53:19.330Z,12
2018-07-20T02:54:29.472Z,12
2018-07-20T02:55:40.803Z,16
2018-07-20T02:56:51.250Z,20
2018-07-20T02:58:01.190Z,24
2018-07-20T02:59:11.329Z,28
2018-07-20T03:00:21.756Z,32
2018-07-20T03:01:31.877Z,36
2018-07-20T03:02:41.653Z,40
2018-07-20T03:03:51.742Z,48
2018-07-20T03:05:01.885Z,52
2018-07-20T03:06:11.763Z,56
2018-07-20T03:07:21.757Z,68
2018-07-20T03:08:31.937Z,76
2018-07-20T03:09:42.046Z,84
2018-07-20T03:10:52.464Z,92
2018-07-20T03:12:02.611Z,100
2018-07-20T03:13:12.889Z,112
2018-07-20T03:14:23.027Z,124
2018-07-20T03:15:33.235Z,140
2018-07-20T03:16:43.377Z,152
2018-07-20T03:17:53.281Z,164
2018-07-20T03:19:03.496Z,180
2018-07-20T03:20:13.690Z,192
2018-07-20T03:21:23.854Z,212
2018-07-20T03:22:34.153Z,228
2018-07-20T03:23:44.368Z,244
2018-07-20T03:24:54.537Z,260
2018-07-20T03:26:04.816Z,276
2018-07-20T03:27:14.995Z,296
2018-07-20T03:28:24.883Z,316
2018-07-20T03:29:35.023Z,336
2018-07-20T03:30:45.177Z,352
2018-07-20T03:31:55.364Z,376
2018-07-20T03:33:05.862Z,392
2018-07-20T03:34:16.055Z,416
2018-07-20T03:35:26.365Z,440
2018-07-20T03:36:36.513Z,460
2018-07-20T03:37:46.657Z,484
2018-07-20T03:38:57.816Z,504
2018-07-20T03:40:08.059Z,528
2018-07-20T03:41:18.188Z,552
2018-07-20T03:42:28.385Z,576
2018-07-20T03:43:38.634Z,604
2018-07-20T03:44:48.765Z,628
2018-07-20T03:45:59.021Z,652
2018-07-20T03:47:09.203Z,676
2018-07-20T03:48:19.382Z,704
2018-07-20T03:49:29.504Z,728
2018-07-20T03:50:40.036Z,756
2018-07-20T03:51:49.925Z,784
2018-07-20T03:53:00.275Z,812
2018-07-20T03:54:10.594Z,840
2018-07-20T03:55:20.752Z,868
2018-07-20T03:56:31.054Z,896
2018-07-20T03:57:41.241Z,924
2018-07-20T03:58:51.151Z,956
2018-07-20T04:00:01.297Z,988
2018-07-20T04:01:11.524Z,1012
2018-07-20T04:02:21.155Z,1044
2018-07-20T04:03:31.367Z,1076
2018-07-20T04:04:41.479Z,1104
2018-07-20T04:05:51.590Z,1136
2018-07-20T04:07:01.487Z,1168
2018-07-20T04:08:11.663Z,1200
2018-07-20T04:09:22.616Z,1236
2018-07-20T04:10:32.791Z,1268
2018-07-20T04:11:42.948Z,1300
2018-07-20T04:12:53.247Z,1336
2018-07-20T04:14:03.370Z,1368
2018-07-20T04:15:13.311Z,1400
2018-07-20T04:16:23.490Z,1432
2018-07-20T04:17:33.690Z,1464
2018-07-20T04:18:44.851Z,1496
2018-07-20T04:19:55.043Z,1532
2018-07-20T04:21:05.198Z,1568
2018-07-20T04:22:15.515Z,1596
2018-07-20T04:23:25.674Z,1624
2018-07-20T04:24:35.929Z,1656
2018-07-20T04:25:45.804Z,1688
2018-07-20T04:26:55.938Z,1716
2018-07-20T04:28:06.308Z,1748
2018-07-20T04:29:16.449Z,1780
2018-07-20T04:30:26.618Z,1812
2018-07-20T04:31:36.789Z,1844
2018-07-20T04:32:46.962Z,1876
2018-07-20T04:33:57.185Z,1912
2018-07-20T04:35:07.443Z,1948
2018-07-20T04:36:17.661Z,1980
2018-07-20T04:37:27.484Z,2016
2018-07-20T04:38:37.677Z,2052
2018-07-20T04:39:47.864Z,2088
2018-07-20T04:40:58.342Z,2128
2018-07-20T04:42:08.203Z,2164
2018-07-20T04:43:18.437Z,2200
2018-07-20T04:44:28.714Z,2228
2018-07-20T04:45:38.912Z,2264
2018-07-20T04:46:48.784Z,2292
2018-07-20T04:47:58.551Z,2324
2018-07-20T04:49:08.723Z,2360
2018-07-20T04:50:18.612Z,2388
2018-07-20T04:51:28.761Z,2420
2018-07-20T04:52:38.915Z,2456
2018-07-20T04:53:49.025Z,2480
2018-07-20T04:54:59.181Z,2516
2018-07-20T04:56:09.433Z,2556
2018-07-20T04:57:19.590Z,2592
2018-07-20T04:58:29.461Z,2636
2018-07-20T04:59:39.646Z,2680
2018-07-20T05:00:49.983Z,2720
2018-07-20T05:02:00.309Z,2760
2018-07-20T05:03:10.452Z,2800
2018-07-20T05:04:20.578Z,2848
2018-07-20T05:05:30.960Z,2900
2018-07-20T05:06:41.092Z,2964
2018-07-20T05:07:51.229Z,3032
2018-07-20T05:09:01.663Z,3100
2018-07-20T05:10:11.519Z,3176
2018-07-20T05:11:21.685Z,3276
2018-07-20T05:12:32.158Z,3404
2018-07-20T05:13:42.317Z,3540
2018-07-20T05:14:52.561Z,3676
2018-07-20T05:16:02.790Z,3824
2018-07-20T05:17:12.988Z,4032
2018-07-20T05:18:23.167Z,4356
2018-07-20T05:19:33.459Z,4680
2018-07-20T05:20:43.681Z,4856
2018-07-20T05:21:53.672Z,4888
2018-07-20T05:23:03.988Z,4908
2018-07-20T05:24:14.465Z,4936
2018-07-20T05:25:24.170Z,4992
2018-07-20T05:26:34.535Z,5072
2018-07-20T05:27:44.724Z,5096
2018-07-20T05:28:54.877Z,4916
2018-07-20T05:30:05.003Z,4828
2018-07-20T05:31:15.300Z,4836
2018-07-20T05:32:25.470Z,4868
2018-07-20T05:33:36.706Z,4872
2018-07-20T05:34:47.043Z,4912
2018-07-20T05:35:57.164Z,4916
2018-07-20T05:37:07.288Z,4916
2018-07-20T05:38:17.704Z,4928
2018-07-20T05:39:27.918Z,5008
2018-07-20T05:40:38.075Z,5008
2018-07-20T05:41:48.263Z,5064
2018-07-20T05:42:58.617Z,5152
2018-07-20T05:44:09.497Z,5240
2018-07-20T05:45:19.784Z,5420
2018-07-20T05:46:29.926Z,5524
2018-07-20T05:47:40.072Z,5612
2018-07-20T05:48:50.237Z,5572
2018-07-20T05:50:00.380Z,5456
2018-07-20T05:51:10.491Z,5404
2018-07-20T05:52:20.663Z,5400
2018-07-20T05:53:30.966Z,5412
2018-07-20T05:54:41.160Z,5456
2018-07-20T05:55:51.282Z,5560
2018-07-20T05:57:01.516Z,5712
2018-07-20T05:58:11.658Z,5828
2018-07-20T05:59:22.012Z,5912
2018-07-20T06:00:32.107Z,5984
2018-07-20T06:01:42.441Z,6028
2018-07-20T06:02:52.627Z,6044
2018-07-20T06:04:02.634Z,6048
2018-07-20T06:05:13.861Z,6104
2018-07-20T06:06:23.994Z,6184
2018-07-20T06:07:34.126Z,6188
2018-07-20T06:08:44.258Z,6192
2018-07-20T06:09:54.492Z,6228
2018-07-20T06:11:04.394Z,6296
2018-07-20T06:12:14.708Z,6380
2018-07-20T06:13:24.853Z,6540
2018-07-20T06:14:35.006Z,6692
2018-07-20T06:15:45.142Z,6744
2018-07-20T06:16:54.948Z,6672
2018-07-20T06:18:05.118Z,6652
2018-07-20T06:19:15.289Z,6748
2018-07-20T06:20:25.501Z,6888
2018-07-20T06:21:35.857Z,6892
2018-07-20T06:22:46.037Z,6828
2018-07-20T06:23:56.683Z,6724
2018-07-20T06:25:06.972Z,6588
2018-07-20T06:26:17.152Z,6508
2018-07-20T06:27:27.326Z,6544
2018-07-20T06:28:37.505Z,6716
2018-07-20T06:29:47.918Z,6940
2018-07-20T06:30:58.047Z,7048
2018-07-20T06:32:08.239Z,7144
2018-07-20T06:33:18.420Z,7312
2018-07-20T06:34:28.433Z,7476
2018-07-20T06:35:38.562Z,7456
2018-07-20T06:36:48.704Z,7404
2018-07-20T06:37:59.803Z,7496
2018-07-20T06:39:09.970Z,7556
2018-07-20T06:40:20.150Z,7656
2018-07-20T06:41:29.654Z,7856
2018-07-20T06:42:39.802Z,7556
2018-07-20T06:43:50.928Z,7316
2018-07-20T06:45:01.109Z,7056
2018-07-20T06:46:11.031Z,6912
2018-07-20T06:47:21.504Z,7008
2018-07-20T06:48:31.396Z,6840
2018-07-20T06:49:41.568Z,7068
2018-07-20T06:50:51.981Z,7028
2018-07-20T06:52:02.132Z,6928
2018-07-20T06:53:12.302Z,6652
2018-07-20T06:54:22.491Z,6916
2018-07-20T06:55:32.666Z,6916
2018-07-20T06:56:42.915Z,6960
2018-07-20T06:57:53.077Z,7012
2018-07-20T06:59:03.242Z,7020
2018-07-20T07:00:13.141Z,7020
2018-07-20T07:01:24.255Z,6992
2018-07-20T07:02:34.555Z,7068
2018-07-20T07:03:44.703Z,7200
2018-07-20T07:04:54.939Z,7352
2018-07-20T07:06:05.084Z,7432
2018-07-20T07:07:15.314Z,7244
2018-07-20T07:08:25.529Z,7356
2018-07-20T07:09:36.037Z,7596
2018-07-20T07:10:46.187Z,7580
2018-07-20T07:11:56.058Z,7624
2018-07-20T07:13:06.184Z,7612
2018-07-20T07:14:16.305Z,7504
2018-07-20T07:15:26.969Z,7816
2018-07-20T07:16:37.205Z,7792
2018-07-20T07:17:47.350Z,7816
2018-07-20T07:18:57.597Z,8040
2018-07-20T07:20:07.842Z,8276
2018-07-20T07:21:17.978Z,8360
2018-07-20T07:22:28.212Z,8332
2018-07-20T07:23:38.641Z,8540
2018-07-20T07:24:48.708Z,8604
2018-07-20T07:25:58.873Z,8596
2018-07-20T07:27:09.257Z,8620
2018-07-20T07:28:19.404Z,8884
2018-07-20T07:29:29.567Z,9500
2018-07-20T07:30:39.748Z,10224
2018-07-20T07:31:49.906Z,10556
2018-07-20T07:33:00.065Z,10712
2018-07-20T07:34:10.201Z,10704
2018-07-20T07:35:20.337Z,10772
2018-07-20T07:36:30.527Z,10708
2018-07-20T07:37:40.667Z,10744
2018-07-20T07:38:51.846Z,10724
2018-07-20T07:40:01.744Z,10700
2018-07-20T07:41:11.893Z,11208
2018-07-20T07:42:22.048Z,11968
2018-07-20T07:43:32.200Z,12452
2018-07-20T07:44:42.089Z,12672
2018-07-20T07:45:52.233Z,12956
2018-07-20T07:47:02.438Z,13180
2018-07-20T07:48:12.645Z,13204
2018-07-20T07:49:23.018Z,13100
2018-07-20T07:50:33.396Z,12908
2018-07-20T07:51:43.550Z,12888
2018-07-20T07:52:53.694Z,12848
2018-07-20T07:54:03.828Z,12872
2018-07-20T07:55:14.130Z,13020
2018-07-20T07:56:24.318Z,13456
2018-07-20T07:57:34.477Z,14072
2018-07-20T07:58:44.681Z,14848
2018-07-20T07:59:54.776Z,15296
2018-07-20T08:01:05.216Z,15840
2018-07-20T08:02:15.428Z,15264
2018-07-20T08:03:25.746Z,15808
2018-07-20T08:04:35.965Z,15008
2018-07-20T08:05:46.192Z,14752
2018-07-20T08:06:56.348Z,14784
2018-07-20T08:08:06.250Z,14944
2018-07-20T08:09:16.371Z,15680
2018-07-20T08:10:27.828Z,16352
2018-07-20T08:11:38.108Z,16512
2018-07-20T08:12:48.323Z,16288
2018-07-20T08:13:58.545Z,15968
2018-07-20T08:15:08.741Z,15776
2018-07-20T08:16:19.029Z,15584
2018-07-20T08:17:29.239Z,15360
2018-07-20T08:18:39.375Z,15072
2018-07-20T08:19:49.609Z,15104
2018-07-20T08:20:59.782Z,15360
2018-07-20T08:22:10.084Z,15904
2018-07-20T08:23:19.970Z,16640
2018-07-20T08:24:29.987Z,16448
2018-07-20T08:25:40.207Z,16160
2018-07-20T08:26:50.345Z,16416
2018-07-20T08:28:00.488Z,17088
2018-07-20T08:29:10.635Z,17312
2018-07-20T08:30:20.777Z,17632
2018-07-20T08:31:31.189Z,18080
2018-07-20T08:32:41.525Z,18880
2018-07-20T08:33:51.756Z,18592
2018-07-20T08:35:02.111Z,19104
2018-07-20T08:36:12.284Z,19360
2018-07-20T08:37:22.429Z,20832
2018-07-20T08:38:32.666Z,20896
2018-07-20T08:39:42.577Z,21920
2018-07-20T08:40:52.719Z,22592
2018-07-20T08:42:04.029Z,25504
2018-07-20T08:43:14.195Z,30784
2018-07-20T08:44:24.413Z,27744
2018-07-20T08:45:34.608Z,25824
2018-07-20T08:46:44.966Z,26336
2018-07-20T08:47:55.133Z,24672
2018-07-20T08:49:05.289Z,24832
2018-07-20T08:50:15.444Z,25056
2018-07-20T08:51:25.320Z,23072
2018-07-20T08:52:35.128Z,23456
2018-07-20T08:53:45.016Z,36256
2018-07-20T08:54:55.281Z,28512
2018-07-20T08:56:06.165Z,26464
2018-07-20T08:57:16.298Z,23648
2018-07-20T08:58:26.442Z,24832
2018-07-20T08:59:36.584Z,23168
2018-07-20T09:00:46.853Z,24096
2018-07-20T09:01:56.801Z,23456
2018-07-20T09:03:07.031Z,24256
2018-07-20T09:04:17.282Z,30272
2018-07-20T09:05:27.157Z,26176
2018-07-20T09:06:37.292Z,27584
2018-07-20T09:07:47.446Z,55840
2018-07-20T09:08:56.976Z,35040
2018-07-20T09:10:08.269Z,29664
2018-07-20T09:11:18.421Z,31712
2018-07-20T09:12:28.702Z,29952
2018-07-20T09:13:39.228Z,27104
2018-07-20T09:14:49.814Z,25504
2018-07-20T09:16:00.182Z,28128
2018-07-20T09:17:10.593Z,25248
2018-07-20T09:18:20.802Z,31936
2018-07-20T09:19:31.212Z,27776
2018-07-20T09:20:41.622Z,27456
2018-07-20T09:21:51.955Z,30048
2018-07-20T09:23:02.105Z,28640
2018-07-20T09:24:12.296Z,25632
2018-07-20T09:25:22.472Z,25824
2018-07-20T09:26:32.677Z,26464
2018-07-20T09:27:42.807Z,31360
2018-07-20T09:28:52.948Z,32032
2018-07-20T09:30:03.857Z,31872
2018-07-20T09:31:14.159Z,36928
2018-07-20T09:32:24.383Z,34880
2018-07-20T09:33:34.631Z,65696
2018-07-20T09:34:45.081Z,33856
2018-07-20T09:35:55.444Z,38560
2018-07-20T09:37:05.896Z,38496
2018-07-20T09:38:16.071Z,35712
2018-07-20T09:39:26.220Z,32320
2018-07-20T09:40:36.117Z,29152
2018-07-20T09:41:47.288Z,29088
2018-07-20T09:42:57.279Z,27648
2018-07-20T09:44:07.468Z,27616
2018-07-20T09:45:17.675Z,27712
2018-07-20T09:46:27.922Z,27424
2018-07-20T09:47:38.193Z,27552
2018-07-20T09:48:48.382Z,26816
2018-07-20T09:49:58.719Z,26272
2018-07-20T09:51:08.966Z,25952
2018-07-20T09:52:19.144Z,27200
2018-07-20T09:53:29.349Z,26976
2018-07-20T09:54:39.617Z,26560
2018-07-20T09:55:49.850Z,62112
2018-07-20T09:57:00.087Z,39168
2018-07-20T09:58:09.987Z,58464
2018-07-20T09:59:19.648Z,19712
2018-07-20T10:00:29.932Z,17728
2018-07-20T10:01:39.867Z,15872
2018-07-20T10:02:49.786Z,20480
2018-07-20T10:03:59.967Z,14208
2018-07-20T10:05:10.323Z,13508
2018-07-20T10:06:20.478Z,13400
2018-07-20T10:07:30.694Z,14208
2018-07-20T10:08:40.932Z,14912
2018-07-20T10:09:51.103Z,15232
2018-07-20T10:11:01.609Z,15392
2018-07-20T10:12:11.884Z,15904
2018-07-20T10:13:22.173Z,16672
2018-07-20T10:14:32.379Z,16576
2018-07-20T10:15:42.583Z,16992
2018-07-20T10:16:52.706Z,18560
2018-07-20T10:18:03.071Z,20768
2018-07-20T10:19:13.525Z,30592
2018-07-20T10:20:24.006Z,47936
2018-07-20T10:21:34.202Z,44736
2018-07-20T10:22:44.100Z,79552
2018-07-20T10:23:54.276Z,74400
2018-07-20T10:25:04.516Z,78048
2018-07-20T10:26:14.659Z,82720
2018-07-20T10:27:25.849Z,55808
2018-07-20T10:28:35.648Z,26432
2018-07-20T10:29:45.802Z,23904
2018-07-20T10:31:27.662Z,26720
2018-07-20T10:32:37.832Z,28448
2018-07-20T10:33:48.093Z,29312
2018-07-20T10:34:57.983Z,32224
2018-07-20T10:36:08.166Z,39680
2018-07-20T10:37:18.315Z,40768
2018-07-20T10:38:29.167Z,61952
2018-07-20T10:39:39.426Z,81632
2018-07-20T10:40:49.616Z,82016
2018-07-20T10:41:59.996Z,78528
2018-07-20T10:43:10.366Z,82368
2018-07-20T10:44:20.320Z,47616
2018-07-20T10:45:30.477Z,59520
2018-07-20T10:46:40.611Z,70080
2018-07-20T10:47:51.866Z,50272
2018-07-20T10:49:02.051Z,89312
2018-07-20T10:50:13.447Z,85824
2018-07-20T10:51:25.837Z,73344
2018-07-20T10:52:35.807Z,78464
2018-07-20T10:53:46.837Z,69440
2018-07-20T10:54:57.011Z,59840
2018-07-20T10:56:07.213Z,35104
2018-07-20T10:57:17.417Z,39360
2018-07-20T10:58:31.860Z,59904
2018-07-20T10:59:42.066Z,82432
2018-07-20T11:03:22.090Z,63520
2018-07-20T11:04:34.783Z,89504
2018-07-20T11:05:46.382Z,89536
2018-07-20T11:06:57.746Z,76416
2018-07-20T11:08:08.148Z,66592
2018-07-20T11:09:20.374Z,77280
2018-07-20T11:10:31.391Z,83264
2018-07-20T11:11:42.465Z,43616
2018-07-20T11:12:52.960Z,79872
2018-07-20T11:14:03.115Z,96064
2018-07-20T11:15:13.598Z,75712
2018-07-20T11:16:23.998Z,63744
2018-07-20T11:17:34.178Z,83456
2018-07-20T11:18:44.345Z,88256
2018-07-20T11:21:09.514Z,80288
2018-07-20T11:22:19.697Z,82176
2018-07-20T11:23:31.867Z,72032
2018-07-20T11:24:42.281Z,59968
2018-07-20T11:25:56.131Z,56032
2018-07-20T11:27:17.787Z,52224
2018-07-20T11:28:29.423Z,74432
2018-07-20T11:29:39.315Z,84288
2018-07-20T11:30:49.548Z,90656
2018-07-20T11:31:59.718Z,83296
2018-07-20T11:33:10.919Z,73856
2018-07-20T11:34:21.120Z,71744
2018-07-20T11:35:31.338Z,77696
2018-07-20T11:36:41.505Z,77600
2018-07-20T11:37:51.997Z,72576
2018-07-20T11:39:02.050Z,82528
2018-07-20T11:40:12.289Z,81504
2018-07-20T11:41:22.192Z,66560
2018-07-20T11:42:32.361Z,66272
2018-07-20T11:43:41.968Z,77984
2018-07-20T11:44:52.160Z,79968
2018-07-20T11:46:03.071Z,71424
2018-07-20T11:47:13.257Z,68384
2018-07-20T11:48:23.411Z,64736
2018-07-20T11:49:33.633Z,39616
2018-07-20T11:50:43.884Z,55104
2018-07-20T11:51:54.047Z,69120
2018-07-20T11:53:04.001Z,28352
2018-07-20T11:54:14.293Z,34240
2018-07-20T11:55:24.507Z,74784
2018-07-20T11:56:34.750Z,81600
2018-07-20T11:57:44.707Z,84224
2018-07-20T11:58:54.532Z,76096
2018-07-20T12:00:04.727Z,74560
2018-07-20T12:01:14.974Z,67104
2018-07-20T12:02:25.196Z,67936
2018-07-20T12:03:35.108Z,73376
2018-07-20T12:05:16.950Z,71904
2018-07-20T12:06:28.086Z,69696
2018-07-20T12:07:38.236Z,32384
2018-07-20T12:08:48.407Z,25152
2018-07-20T12:09:59.582Z,23616
2018-07-20T12:11:09.768Z,53600
2018-07-20T12:12:20.903Z,63296
2018-07-20T12:13:30.685Z,64448
2018-07-20T12:14:40.906Z,65184
2018-07-20T12:15:51.239Z,67488
2018-07-20T12:17:01.395Z,67648
2018-07-20T12:18:11.618Z,66912
2018-07-20T12:19:21.544Z,66560
2018-07-20T12:20:31.718Z,68000
2018-07-20T12:21:41.889Z,65408
2018-07-20T12:22:52.065Z,24480
2018-07-20T12:24:02.236Z,19968
2018-07-20T12:25:12.385Z,19968
2018-07-20T12:26:22.566Z,51168
2018-07-20T12:27:32.829Z,63552
2018-07-20T12:28:43.016Z,62048
2018-07-20T12:29:53.202Z,62208
2018-07-20T12:31:02.875Z,66336
2018-07-20T12:32:13.266Z,67008
2018-07-20T12:33:23.479Z,65920
2018-07-20T12:34:33.640Z,67328
2018-07-20T12:35:43.675Z,68800
2018-07-20T12:36:53.684Z,69920
2018-07-20T12:38:03.626Z,69344
2018-07-20T12:39:13.766Z,69056
2018-07-20T12:40:23.906Z,60896
2018-07-20T12:41:34.137Z,56768
2018-07-20T12:42:44.850Z,65696
2018-07-20T12:43:54.760Z,69824
2018-07-20T12:45:04.974Z,63584
2018-07-20T12:46:15.146Z,56864
2018-07-20T12:47:25.069Z,62880
2018-07-20T12:48:35.391Z,74144
2018-07-20T12:49:45.639Z,77792
2018-07-20T12:50:55.858Z,74592
2018-07-20T12:52:06.102Z,66816
2018-07-20T12:53:16.043Z,64576
2018-07-20T12:54:26.188Z,62944
2018-07-20T12:55:36.585Z,62720
2018-07-20T12:56:46.878Z,58208
2018-07-20T12:57:57.093Z,59712
2018-07-20T12:59:07.678Z,65984
2018-07-20T13:00:17.580Z,67360
2018-07-20T13:01:27.823Z,62176
2018-07-20T13:02:37.558Z,60608
2018-07-20T13:03:47.458Z,64928
2018-07-20T13:04:57.648Z,67136
2018-07-20T13:06:07.847Z,58816
2018-07-20T13:07:18.007Z,51040
2018-07-20T13:08:28.204Z,59008
2018-07-20T13:09:38.616Z,66624
2018-07-20T13:10:48.767Z,64096
2018-07-20T13:11:59.331Z,55264
2018-07-20T13:13:09.766Z,58080
2018-07-20T13:14:19.942Z,65984
2018-07-20T13:15:30.127Z,68448
2018-07-20T13:16:40.044Z,64512
2018-07-20T13:17:50.271Z,61472
2018-07-20T13:19:00.150Z,59424
2018-07-20T13:20:10.347Z,58048
2018-07-20T13:21:20.585Z,60608
2018-07-20T13:22:30.752Z,59808
2018-07-20T13:23:41.013Z,60672
2018-07-20T13:24:51.355Z,56000
2018-07-20T13:26:01.572Z,53536
2018-07-20T13:27:11.754Z,54496
2018-07-20T13:28:21.959Z,53536
2018-07-20T13:29:32.945Z,49856
2018-07-20T13:30:43.113Z,48416
2018-07-20T13:31:53.315Z,50912
2018-07-20T13:33:03.454Z,54368
2018-07-20T13:34:13.198Z,52224
2018-07-20T13:35:23.409Z,50464
2018-07-20T13:36:33.586Z,53440
2018-07-20T13:37:43.795Z,53504
2018-07-20T13:38:53.994Z,41728
2018-07-20T13:40:04.184Z,33120
2018-07-20T13:41:14.416Z,41568
2018-07-20T13:42:24.693Z,43328
2018-07-20T13:43:35.109Z,42112
2018-07-20T13:44:45.022Z,48960
2018-07-20T13:45:55.299Z,52704
2018-07-20T13:47:05.555Z,51168
2018-07-20T13:48:15.300Z,49728
2018-07-20T13:49:25.463Z,48288
2018-07-20T13:50:35.602Z,49216
2018-07-20T13:51:45.743Z,49088
2018-07-20T13:52:56.632Z,49312
2018-07-20T13:54:06.940Z,52992
2018-07-20T13:55:16.842Z,56768
2018-07-20T13:56:26.992Z,54368
2018-07-20T13:57:37.146Z,45056
2018-07-20T13:58:47.539Z,41856
2018-07-20T13:59:57.765Z,44576
2018-07-20T14:01:07.972Z,47168
2018-07-20T14:02:18.127Z,48576
2018-07-20T14:03:28.286Z,32096
2018-07-20T14:04:38.796Z,36800
2018-07-20T14:05:48.766Z,42560
2018-07-20T14:06:58.971Z,47776
2018-07-20T14:08:09.140Z,48512
2018-07-20T14:09:19.559Z,21760
2018-07-20T14:10:29.471Z,26368
2018-07-20T14:11:39.629Z,26528
2018-07-20T14:12:49.284Z,18464
2018-07-20T14:13:59.442Z,18432
2018-07-20T14:15:09.370Z,18304
2018-07-20T14:16:19.632Z,22272
2018-07-20T14:17:29.806Z,19200
2018-07-20T14:18:40.097Z,18432
2018-07-20T14:19:50.352Z,18944
2018-07-20T14:21:00.556Z,16928
2018-07-20T14:22:10.449Z,16064
2018-07-20T14:24:32.580Z,14596
2018-07-20T14:25:42.773Z,14848
2018-07-20T14:26:53.022Z,15648
2018-07-20T14:28:03.258Z,31040
2018-07-20T14:29:13.408Z,32032
2018-07-20T14:30:23.672Z,15584
2018-07-20T14:31:34.026Z,15904
2018-07-20T14:32:44.681Z,15968
2018-07-20T14:33:54.587Z,15872
2018-07-20T14:35:04.758Z,16800
2018-07-20T14:36:14.907Z,33824
2018-07-20T14:37:25.130Z,32896
2018-07-20T14:38:35.277Z,36128
2018-07-20T14:39:45.609Z,33856
2018-07-20T14:40:55.778Z,29440
2018-07-20T14:42:06.031Z,26368
2018-07-20T14:43:15.995Z,26176
2018-07-20T14:44:26.134Z,25664
2018-07-20T14:45:36.325Z,20576
2018-07-20T14:46:46.241Z,18592
2018-07-20T14:47:56.611Z,13484
2018-07-20T14:49:06.795Z,16992
2018-07-20T14:50:17.955Z,26176
2018-07-20T14:51:28.410Z,28704
2018-07-20T14:52:38.640Z,26912
2018-07-20T14:53:48.789Z,28928
2018-07-20T14:54:59.147Z,27616
2018-07-20T14:56:09.361Z,26304
2018-07-20T14:57:19.547Z,28352
2018-07-20T14:58:29.504Z,27456
2018-07-20T14:59:39.736Z,26176
2018-07-20T15:00:49.916Z,27648
2018-07-20T15:02:00.204Z,28320
2018-07-20T15:03:10.455Z,28192
2018-07-20T15:04:20.646Z,26720
2018-07-20T15:05:30.874Z,26592
2018-07-20T15:06:41.078Z,25888
2018-07-20T15:07:51.318Z,25824
2018-07-20T15:09:01.264Z,22816
2018-07-20T15:10:11.228Z,22048
2018-07-20T15:11:21.440Z,22272
2018-07-20T15:12:31.628Z,21792
2018-07-20T15:13:42.909Z,20800
2018-07-20T15:14:53.157Z,20064
2018-07-20T15:16:03.332Z,17632
2018-07-20T15:17:13.519Z,14112
2018-07-20T15:18:23.688Z,13012
2018-07-20T15:19:33.890Z,12968
2018-07-20T15:20:44.082Z,12612
2018-07-20T15:21:54.215Z,12200
2018-07-20T15:23:04.153Z,12484
2018-07-20T15:24:14.359Z,12308
2018-07-20T15:25:24.559Z,12440
2018-07-20T15:26:34.730Z,12644
2018-07-20T15:27:45.100Z,13076
2018-07-20T15:28:55.480Z,13336
2018-07-20T15:30:05.375Z,13424
2018-07-20T15:31:15.806Z,13408
2018-07-20T15:32:26.126Z,13292
2018-07-20T15:33:36.430Z,12992
2018-07-20T15:34:46.633Z,12764
2018-07-20T15:35:57.070Z,12748
2018-07-20T15:37:07.252Z,12776
2018-07-20T15:38:17.676Z,12644
2018-07-20T15:39:27.647Z,12440
2018-07-20T15:40:38.193Z,12340
2018-07-20T15:41:48.357Z,12208
2018-07-20T15:42:58.703Z,12276
2018-07-20T15:44:09.127Z,12464