createdAt,value
2019-01-16T00:00:29.916Z,91.25
2019-01-16T00:03:15.964Z,91.39
2019-01-16T00:05:51.854Z,91.26
2019-01-16T00:08:21.797Z,91.32
2019-01-16T00:11:03.842Z,91.05
2019-01-16T00:13:51.647Z,91.17
2019-01-16T00:16:24.269Z,90.56
2019-01-16T00:18:54.236Z,90.81
2019-01-16T00:21:42.155Z,90.54
2019-01-16T00:24:17.559Z,90.64
2019-01-16T00:26:50.373Z,90.20
2019-01-16T00:29:36.146Z,89.90
2019-01-16T00:32:06.211Z,90.23
2019-01-16T00:34:44.779Z,89.87
2019-01-16T00:37:14.786Z,89.79
2019-01-16T00:39:47.426Z,89.67
2019-01-16T00:42:20.376Z,89.72
2019-01-16T00:44:56.191Z,89.03
2019-01-16T00:47:28.830Z,89.31
2019-01-16T00:50:07.959Z,89.75
2019-01-16T00:52:46.912Z,89.66
2019-01-16T00:55:16.862Z,89.65
2019-01-16T00:57:52.557Z,88.87
2019-01-16T01:00:31.274Z,89.50
2019-01-16T01:03:07.092Z,89.65
2019-01-16T01:05:39.793Z,89.27
2019-01-16T01:08:18.256Z,89.30
2019-01-16T01:10:48.199Z,89.39
2019-01-16T01:13:29.625Z,89.51
2019-01-16T01:15:59.566Z,89.60
2019-01-16T01:18:45.634Z,89.69
2019-01-16T01:21:18.560Z,89.37
2019-01-16T01:24:00.301Z,89.42
2019-01-16T01:26:33.228Z,89.00
2019-01-16T01:29:03.170Z,89.16
2019-01-16T01:31:41.694Z,89.31
2019-01-16T01:34:17.212Z,89.23
2019-01-16T01:37:03.008Z,89.26
2019-01-16T01:39:35.481Z,89.20
2019-01-16T01:42:20.670Z,89.22
2019-01-16T01:44:56.370Z,89.17
2019-01-16T01:47:42.262Z,88.62
2019-01-16T01:50:12.215Z,88.72
2019-01-16T01:52:42.312Z,89.06
2019-01-16T01:55:15.048Z,88.88
2019-01-16T01:57:44.971Z,88.71
2019-01-16T02:00:17.690Z,88.96
2019-01-16T02:02:47.602Z,88.74
2019-01-16T02:05:26.467Z,88.86
2019-01-16T02:07:59.186Z,88.97
2019-01-16T02:10:29.123Z,89.28
2019-01-16T02:13:07.520Z,88.85
2019-01-16T02:15:37.472Z,88.90
2019-01-16T02:18:10.292Z,89.07
2019-01-16T02:20:49.223Z,88.94
2019-01-16T02:23:19.163Z,88.89
2019-01-16T02:25:49.108Z,88.92
2019-01-16T02:28:35.029Z,89.04
2019-01-16T02:31:13.787Z,88.70
2019-01-16T02:33:46.535Z,88.92
2019-01-16T02:36:19.568Z,88.72
2019-01-16T02:38:52.081Z,88.71
2019-01-16T02:41:24.934Z,88.84
2019-01-16T02:43:54.887Z,88.91
2019-01-16T02:46:37.019Z,88.95
2019-01-16T02:49:15.601Z,89.06
2019-01-16T02:51:48.169Z,88.81
2019-01-16T02:54:36.487Z,89.03
2019-01-16T02:57:06.490Z,88.45
2019-01-16T02:59:36.463Z,88.62
2019-01-16T03:02:12.102Z,88.52
2019-01-16T03:04:56.906Z,88.74
2019-01-16T03:07:39.003Z,89.00
2019-01-16T03:10:26.793Z,88.76
2019-01-16T03:12:56.723Z,88.41
2019-01-16T03:15:32.647Z,88.84
2019-01-16T03:18:05.000Z,88.80
2019-01-16T03:20:40.752Z,88.74
2019-01-16T03:23:19.284Z,88.99
2019-01-16T03:25:58.118Z,88.81
2019-01-16T03:28:34.172Z,88.44
2019-01-16T03:31:04.182Z,88.51
2019-01-16T03:33:34.166Z,88.31
2019-01-16T03:36:09.567Z,88.32
2019-01-16T03:38:51.163Z,88.31
2019-01-16T03:41:24.038Z,88.27
2019-01-16T03:44:10.342Z,88.46
2019-01-16T03:46:51.795Z,88.34
2019-01-16T03:49:24.435Z,88.24
2019-01-16T03:51:54.350Z,87.86
2019-01-16T03:54:27.015Z,87.74
2019-01-16T03:57:02.646Z,88.10
2019-01-16T03:59:48.310Z,88.22
2019-01-16T04:02:18.364Z,88.34
2019-01-16T04:04:48.296Z,88.24
2019-01-16T04:07:36.023Z,88.21
2019-01-16T04:10:11.893Z,88.12
2019-01-16T04:13:00.094Z,88.45
2019-01-16T04:15:35.806Z,88.52
2019-01-16T04:18:08.478Z,88.57
2019-01-16T04:20:44.212Z,88.35
2019-01-16T04:23:30.374Z,88.40
2019-01-16T04:26:00.335Z,88.28
2019-01-16T04:28:30.391Z,88.48
2019-01-16T04:31:00.486Z,88.38
2019-01-16T04:33:48.221Z,88.48
2019-01-16T04:36:34.422Z,88.60
2019-01-16T04:39:06.784Z,88.29
2019-01-16T04:41:51.870Z,88.77
2019-01-16T04:44:24.533Z,88.57
2019-01-16T04:47:06.469Z,88.52
2019-01-16T04:49:37.028Z,88.68
2019-01-16T04:52:15.977Z,88.34
2019-01-16T04:54:51.646Z,88.50
2019-01-16T04:57:33.369Z,88.41
2019-01-16T05:00:03.548Z,88.60
2019-01-16T05:02:49.774Z,88.53
2019-01-16T05:05:19.737Z,88.55
2019-01-16T05:08:01.631Z,88.72
2019-01-16T05:10:34.131Z,88.46
2019-01-16T05:13:20.290Z,88.50
2019-01-16T05:16:06.495Z,88.12
2019-01-16T05:18:36.443Z,88.59
2019-01-16T05:21:21.108Z,88.62
2019-01-16T05:24:06.829Z,88.70
2019-01-16T05:26:42.346Z,88.51
2019-01-16T05:29:12.296Z,88.77
2019-01-16T05:31:42.430Z,88.56
2019-01-16T05:34:18.558Z,89.13
2019-01-16T05:36:51.575Z,89.02
2019-01-16T05:39:37.508Z,89.35
2019-01-16T05:42:10.541Z,89.58
2019-01-16T05:44:40.581Z,89.41
2019-01-16T05:47:19.552Z,89.67
2019-01-16T05:50:01.386Z,89.61
2019-01-16T05:52:47.174Z,89.73
2019-01-16T05:55:17.144Z,89.98
2019-01-16T05:57:47.251Z,89.84
2019-01-16T06:00:33.340Z,90.04
2019-01-16T06:03:05.989Z,90.14
2019-01-16T06:05:35.913Z,90.33
2019-01-16T06:08:17.379Z,90.34
2019-01-16T06:11:03.358Z,90.69
2019-01-16T06:13:39.186Z,90.80
2019-01-16T06:16:09.198Z,91.24
2019-01-16T06:18:39.132Z,91.43
2019-01-16T06:21:15.055Z,91.43
2019-01-16T06:23:44.982Z,92.15
2019-01-16T06:26:14.926Z,92.32
2019-01-16T06:28:50.621Z,92.64
2019-01-16T06:31:26.390Z,92.80
2019-01-16T06:34:08.545Z,92.92
2019-01-16T06:36:50.417Z,92.85
2019-01-16T06:39:20.327Z,92.65
2019-01-16T06:41:56.322Z,92.56
2019-01-16T06:44:44.340Z,92.44
2019-01-16T06:47:14.259Z,92.44
2019-01-16T06:49:47.148Z,92.23
2019-01-16T06:52:17.107Z,92.33
2019-01-16T06:55:02.789Z,92.32
2019-01-16T06:57:38.781Z,91.86
2019-01-16T07:00:11.965Z,91.92
2019-01-16T07:02:49.255Z,92.11
2019-01-16T07:05:35.069Z,91.78
2019-01-16T07:08:19.981Z,91.28
2019-01-16T07:10:55.743Z,91.74
2019-01-16T07:13:28.454Z,91.46
2019-01-16T07:16:14.139Z,91.54
2019-01-16T07:18:56.246Z,91.53
2019-01-16T07:21:32.285Z,91.62
2019-01-16T07:24:02.211Z,91.48
2019-01-16T07:26:37.645Z,91.60
2019-01-16T07:29:07.634Z,91.60
2019-01-16T07:31:55.352Z,91.94
2019-01-16T07:34:37.078Z,92.09
2019-01-16T07:37:15.629Z,92.54
2019-01-16T07:39:45.596Z,92.87
2019-01-16T07:42:15.510Z,93.48
2019-01-16T07:44:48.207Z,93.73
2019-01-16T07:47:23.650Z,94.05
2019-01-16T07:50:16.989Z,94.00
2019-01-16T07:52:41.301Z,94.15
2019-01-16T07:55:23.105Z,94.21
2019-01-16T07:57:55.927Z,94.11
2019-01-16T08:00:31.587Z,93.85
2019-01-16T08:03:10.515Z,93.81
2019-01-16T08:05:40.445Z,93.66
2019-01-16T08:08:12.890Z,93.68
2019-01-16T08:10:45.592Z,93.27
2019-01-16T08:13:31.914Z,93.22
2019-01-16T08:16:14.075Z,93.05
2019-01-16T08:18:44.008Z,93.01
2019-01-16T08:21:28.899Z,92.87
2019-01-16T08:24:15.051Z,92.77
2019-01-16T08:26:47.498Z,92.51
2019-01-16T08:29:33.436Z,92.59
2019-01-16T08:32:18.516Z,92.58
2019-01-16T08:35:03.320Z,92.29
2019-01-16T08:37:49.514Z,92.31
2019-01-16T08:40:31.405Z,92.42
2019-01-16T08:43:07.066Z,92.33
2019-01-16T08:45:54.298Z,92.30
2019-01-16T08:48:36.129Z,92.09
2019-01-16T08:51:15.114Z,91.93
2019-01-16T08:53:47.716Z,91.76
2019-01-16T08:56:33.645Z,91.71
2019-01-16T08:59:15.461Z,91.67
2019-01-16T09:02:01.507Z,91.31
2019-01-16T09:04:31.492Z,90.99
2019-01-16T09:07:17.488Z,91.22
2019-01-16T09:10:05.781Z,90.95
2019-01-16T09:12:47.906Z,90.72
2019-01-16T09:15:35.037Z,91.10
2019-01-16T09:18:05.443Z,91.33
2019-01-16T09:20:47.426Z,91.22
2019-01-16T09:26:19.486Z,91.40
2019-01-16T09:28:58.332Z,91.71
2019-01-16T09:31:28.342Z,91.93
2019-01-16T09:34:13.531Z,91.93
2019-01-16T09:36:47.856Z,91.85
2019-01-16T09:39:33.783Z,92.08
2019-01-16T09:42:03.711Z,92.43
2019-01-16T09:44:33.647Z,92.69
2019-01-16T09:47:03.602Z,92.63
2019-01-16T09:49:33.513Z,92.73
2019-01-16T09:52:06.227Z,92.64
2019-01-16T09:54:36.281Z,92.89
2019-01-16T09:57:17.807Z,92.50
2019-01-16T09:59:54.401Z,92.09
2019-01-16T10:02:39.726Z,91.69
2019-01-16T10:05:13.247Z,91.62
2019-01-16T10:07:43.176Z,91.35
2019-01-16T10:10:22.982Z,91.02
2019-01-16T10:12:52.996Z,90.93
2019-01-16T10:15:29.080Z,90.48
2019-01-16T10:18:01.610Z,90.36
2019-01-16T10:20:45.999Z,90.58
2019-01-16T10:23:14.768Z,91.03
2019-01-16T10:26:02.440Z,90.75
2019-01-16T10:28:47.269Z,90.01
2019-01-16T10:31:37.672Z,90.15
2019-01-16T10:34:16.261Z,90.17
2019-01-16T10:36:48.968Z,90.17
2019-01-16T10:39:18.953Z,90.60
2019-01-16T10:42:03.610Z,90.03
2019-01-16T10:44:39.388Z,89.91
2019-01-16T10:47:15.252Z,89.71
2019-01-16T10:50:03.266Z,89.89
2019-01-16T10:52:49.159Z,89.37
2019-01-16T10:55:19.208Z,89.76
2019-01-16T10:58:04.123Z,89.34
2019-01-16T11:00:49.881Z,89.59
2019-01-16T11:03:22.964Z,89.56
2019-01-16T11:06:09.227Z,89.46
2019-01-16T11:08:39.134Z,89.52
2019-01-16T11:11:16.213Z,89.42
2019-01-16T11:14:04.699Z,88.99
2019-01-16T11:16:56.649Z,88.40
2019-01-16T11:19:22.022Z,88.92
2019-01-16T11:22:00.798Z,88.49
2019-01-16T11:24:36.320Z,87.77
2019-01-16T11:27:17.966Z,87.45
2019-01-16T11:30:04.097Z,87.14
2019-01-16T11:32:49.116Z,86.81
2019-01-16T11:35:19.096Z,87.46
2019-01-16T11:38:05.059Z,86.75
2019-01-16T11:40:50.817Z,86.62
2019-01-16T11:43:21.118Z,86.76
2019-01-16T11:45:53.820Z,86.35
2019-01-16T11:48:38.775Z,86.49
2019-01-16T11:51:08.676Z,85.98
2019-01-16T11:53:38.624Z,85.49
2019-01-16T11:56:11.309Z,84.73
2019-01-16T11:58:46.936Z,84.87
2019-01-16T12:01:17.018Z,85.55
2019-01-16T12:03:58.863Z,85.32
2019-01-16T12:06:44.849Z,84.64
2019-01-16T12:09:15.426Z,84.96
2019-01-16T12:11:54.717Z,84.93
2019-01-16T12:14:24.767Z,84.55
2019-01-16T12:17:06.691Z,85.15
2019-01-16T12:19:39.700Z,84.82
2019-01-16T12:22:09.628Z,84.93
2019-01-16T12:24:51.426Z,84.77
2019-01-16T12:27:24.147Z,84.81
2019-01-16T12:30:06.691Z,85.83
2019-01-16T12:32:36.767Z,82.59
2019-01-16T12:35:08.516Z,82.33
2019-01-16T12:37:53.188Z,81.78
2019-01-16T12:40:23.167Z,81.70
2019-01-16T12:43:04.860Z,81.69
2019-01-16T12:45:37.506Z,81.79
2019-01-16T12:48:10.015Z,83.02
2019-01-16T12:50:42.895Z,83.23
2019-01-16T12:53:12.894Z,83.48
2019-01-16T12:55:45.245Z,83.55
2019-01-16T12:58:30.299Z,83.92
2019-01-16T13:01:06.561Z,83.33
2019-01-16T13:03:36.530Z,83.64
2019-01-16T13:06:06.584Z,83.36
2019-01-16T13:08:39.358Z,83.73
2019-01-16T13:11:09.283Z,83.81
2019-01-16T13:13:47.799Z,83.90
2019-01-16T13:16:26.429Z,83.75
2019-01-16T13:19:02.386Z,83.61
2019-01-16T13:21:48.737Z,83.66
2019-01-16T13:24:24.164Z,83.94
2019-01-16T13:27:00.020Z,83.23
2019-01-16T13:29:45.072Z,83.65
2019-01-16T13:32:14.999Z,83.58
2019-01-16T13:34:53.784Z,83.66
2019-01-16T13:37:39.953Z,83.41
2019-01-16T13:40:13.229Z,83.33
2019-01-16T13:42:43.194Z,83.83
2019-01-16T13:45:18.951Z,83.63
2019-01-16T13:47:57.418Z,83.25
2019-01-16T13:50:39.135Z,83.77
2019-01-16T13:53:09.063Z,82.84
2019-01-16T13:55:54.085Z,83.50
2019-01-16T13:58:27.013Z,83.72
2019-01-16T14:01:13.110Z,83.19
2019-01-16T14:03:48.801Z,83.45
2019-01-16T14:06:27.854Z,83.02
2019-01-16T14:09:00.522Z,82.76
2019-01-16T14:11:46.166Z,82.91
2019-01-16T14:14:18.856Z,83.01
2019-01-16T14:16:48.799Z,83.31
2019-01-16T14:19:18.800Z,82.84
2019-01-16T14:21:53.106Z,82.39
2019-01-16T14:24:26.040Z,82.96
2019-01-16T14:26:58.409Z,82.30
2019-01-16T14:29:28.320Z,82.53
2019-01-16T14:32:14.685Z,82.62
2019-01-16T14:34:53.222Z,82.50
2019-01-16T14:37:39.333Z,83.03
2019-01-16T14:40:11.998Z,83.48
2019-01-16T14:42:44.747Z,82.51
2019-01-16T14:45:23.651Z,82.18
2019-01-16T14:47:53.748Z,82.58
2019-01-16T14:50:32.608Z,82.87
2019-01-16T14:53:05.759Z,82.63
2019-01-16T14:55:38.517Z,83.06
2019-01-16T14:58:11.316Z,82.52
2019-01-16T15:00:44.005Z,82.72
2019-01-16T15:03:23.219Z,82.32
2019-01-16T15:06:01.818Z,82.46
2019-01-16T15:08:44.199Z,82.13
2019-01-16T15:11:14.236Z,82.55
2019-01-16T15:13:49.883Z,83.00
2019-01-16T15:16:37.977Z,82.72
2019-01-16T15:19:10.842Z,84.12
2019-01-16T15:21:40.793Z,83.50
2019-01-16T15:24:14.115Z,84.04
2019-01-16T15:26:44.059Z,83.52
2019-01-16T15:29:31.766Z,84.53
2019-01-16T15:32:01.691Z,84.30
2019-01-16T15:34:47.563Z,84.89
2019-01-16T15:37:20.569Z,84.78
2019-01-16T15:40:08.260Z,85.08
2019-01-16T15:42:45.718Z,86.10
2019-01-16T15:45:18.667Z,86.03
2019-01-16T15:48:04.517Z,85.36
2019-01-16T15:50:34.446Z,86.82
2019-01-16T15:53:12.961Z,86.73
2019-01-16T15:55:57.888Z,87.00
2019-01-16T15:58:36.528Z,87.13
2019-01-16T16:01:09.051Z,87.57
2019-01-16T16:03:38.952Z,86.62
2019-01-16T16:06:26.903Z,87.57
2019-01-16T16:09:11.826Z,87.65
2019-01-16T16:11:41.779Z,87.74
2019-01-16T16:14:17.780Z,87.08
2019-01-16T16:17:03.559Z,86.74
2019-01-16T16:19:33.592Z,86.12
2019-01-16T16:22:03.926Z,86.45
2019-01-16T16:24:50.149Z,86.73
2019-01-16T16:27:36.100Z,87.53
2019-01-16T16:30:13.175Z,86.07
2019-01-16T16:33:01.506Z,86.63
2019-01-16T16:35:45.327Z,86.60
2019-01-16T16:38:31.556Z,85.59
2019-01-16T16:41:01.537Z,85.95
2019-01-16T16:43:47.534Z,84.90
2019-01-16T16:46:20.352Z,84.36
2019-01-16T16:48:56.253Z,85.03
2019-01-16T16:51:31.771Z,84.51
2019-01-16T16:54:01.769Z,84.22
2019-01-16T16:56:47.988Z,84.13
2019-01-16T16:59:21.023Z,83.80
2019-01-16T17:01:52.266Z,83.80
2019-01-16T17:04:27.930Z,84.17
2019-01-16T17:07:06.567Z,83.41
2019-01-16T17:09:52.703Z,82.94
2019-01-16T17:12:25.661Z,82.98
2019-01-16T17:15:07.462Z,82.90
2019-01-16T17:17:37.368Z,82.83
2019-01-16T17:20:16.017Z,82.76
2019-01-16T17:22:48.766Z,81.99
2019-01-16T17:25:24.789Z,82.65
2019-01-16T17:27:57.483Z,83.16
2019-01-16T17:30:27.409Z,82.69
2019-01-16T17:32:59.844Z,83.59
2019-01-16T17:35:29.800Z,82.38
2019-01-16T17:37:59.751Z,81.47
2019-01-16T17:40:29.722Z,81.49
2019-01-16T17:43:15.602Z,82.28
2019-01-16T17:45:51.574Z,82.66
2019-01-16T17:48:27.343Z,82.19
2019-01-16T17:51:00.181Z,82.12
2019-01-16T17:53:44.749Z,83.07
2019-01-16T17:56:20.601Z,82.81
2019-01-16T17:59:08.488Z,82.23
2019-01-16T18:01:44.417Z,83.45
2019-01-16T18:04:29.165Z,83.41
2019-01-16T18:07:13.750Z,82.88
2019-01-16T18:09:43.693Z,82.81
2019-01-16T18:12:17.359Z,82.04
2019-01-16T18:14:52.891Z,82.80
2019-01-16T18:17:34.008Z,82.88
2019-01-16T18:20:33.220Z,81.94
2019-01-16T18:23:07.680Z,81.98
2019-01-16T18:25:46.778Z,82.44
2019-01-16T18:28:29.788Z,81.92
2019-01-16T18:31:02.550Z,81.94
2019-01-16T18:33:41.544Z,82.11
2019-01-16T18:36:18.546Z,82.55
2019-01-16T18:39:03.385Z,82.04
2019-01-16T18:41:44.916Z,81.77
2019-01-16T18:44:17.904Z,82.34
2019-01-16T18:46:54.157Z,82.31
2019-01-16T18:49:27.038Z,81.86
2019-01-16T18:52:00.783Z,81.86
2019-01-16T18:54:37.571Z,81.70
2019-01-16T18:57:10.485Z,82.15
2019-01-16T18:59:52.220Z,82.55
2019-01-16T19:02:38.385Z,82.24
2019-01-16T19:05:10.198Z,82.51
2019-01-16T19:07:56.596Z,82.91
2019-01-16T19:10:26.530Z,82.25
2019-01-16T19:13:17.091Z,82.49
2019-01-16T19:15:55.963Z,81.77
2019-01-16T19:18:25.970Z,81.76
2019-01-16T19:21:02.488Z,82.55
2019-01-16T19:23:41.556Z,82.52
2019-01-16T19:26:14.678Z,81.78
2019-01-16T19:28:54.618Z,82.94
2019-01-16T19:31:25.156Z,81.94
2019-01-16T19:34:02.470Z,82.61
2019-01-16T19:36:52.953Z,82.62
2019-01-16T19:39:38.910Z,83.51
2019-01-16T19:42:24.612Z,83.66
2019-01-16T19:45:01.997Z,84.35
2019-01-16T19:47:34.959Z,84.31
2019-01-16T19:50:09.416Z,85.28
2019-01-16T19:53:04.538Z,84.71
2019-01-16T19:55:38.968Z,85.14
2019-01-16T19:58:11.607Z,86.08
2019-01-16T20:00:44.078Z,86.23
2019-01-16T20:03:28.878Z,85.54
2019-01-16T20:06:11.163Z,86.28
2019-01-16T20:08:41.158Z,85.73
2019-01-16T20:11:17.166Z,86.03
2019-01-16T20:13:58.642Z,86.81
2019-01-16T20:16:34.346Z,86.43
2019-01-16T20:19:04.344Z,86.37
2019-01-16T20:21:49.197Z,86.68
2019-01-16T20:24:22.091Z,86.79
2019-01-16T20:26:52.016Z,86.15
2019-01-16T20:29:21.963Z,86.78
2019-01-16T20:31:54.318Z,86.92
2019-01-16T20:34:29.916Z,87.26
2019-01-16T20:37:16.522Z,87.19
2019-01-16T20:39:48.912Z,87.30
2019-01-16T20:42:18.866Z,87.10
2019-01-16T20:44:58.034Z,87.94
2019-01-16T20:47:30.411Z,87.74
2019-01-16T20:50:12.508Z,88.00
2019-01-16T20:52:51.007Z,88.25
2019-01-16T20:55:23.416Z,88.08
2019-01-16T20:58:10.522Z,88.75
2019-01-16T21:01:03.924Z,89.05
2019-01-16T21:03:37.657Z,89.02
2019-01-16T21:06:11.000Z,89.68
2019-01-16T21:08:59.904Z,89.54
2019-01-16T21:11:45.684Z,89.94
2019-01-16T21:14:27.587Z,89.08
2019-01-16T21:17:00.311Z,89.33
2019-01-16T21:20:05.478Z,89.08
2019-01-16T21:22:57.892Z,89.12
2019-01-16T21:25:53.679Z,88.93
2019-01-16T21:28:36.003Z,88.99
2019-01-16T21:31:06.190Z,89.17
2019-01-16T21:33:46.864Z,89.32
2019-01-16T21:36:32.599Z,89.18
2019-01-16T21:39:02.548Z,89.58
2019-01-16T21:41:44.579Z,88.84
2019-01-16T21:44:17.282Z,88.61
2019-01-16T21:46:47.259Z,88.58
2019-01-16T21:49:17.588Z,87.93
2019-01-16T21:52:02.282Z,88.65
2019-01-16T21:54:41.069Z,89.07
2019-01-16T21:57:17.478Z,89.68
2019-01-16T22:00:03.529Z,89.71
2019-01-16T22:02:35.925Z,89.62
2019-01-16T22:05:12.275Z,90.43
2019-01-16T22:07:43.492Z,90.89
2019-01-16T22:10:13.660Z,91.56
2019-01-16T22:12:58.967Z,92.22
2019-01-16T22:15:34.617Z,92.45
2019-01-16T22:18:07.565Z,92.46
2019-01-16T22:20:53.724Z,92.77
2019-01-16T22:23:40.969Z,93.16
2019-01-16T22:26:11.015Z,93.55
2019-01-16T22:28:53.445Z,93.31
2019-01-16T22:31:42.081Z,93.72
2019-01-16T22:34:18.236Z,93.74
2019-01-16T22:36:48.361Z,94.12
2019-01-16T22:39:30.857Z,94.26
2019-01-16T22:42:06.800Z,94.21
2019-01-16T22:44:42.935Z,94.41
2019-01-16T22:47:12.886Z,94.77
2019-01-16T22:49:45.539Z,94.94
2019-01-16T22:52:31.696Z,94.92
2019-01-16T22:55:01.692Z,95.02
2019-01-16T22:57:40.377Z,95.10
2019-01-16T23:00:25.390Z,95.05
2019-01-16T23:03:00.902Z,95.17
2019-01-16T23:05:36.583Z,95.02
2019-01-16T23:08:06.683Z,95.24
2019-01-16T23:10:36.621Z,95.24
2019-01-16T23:13:21.815Z,95.32
2019-01-16T23:15:51.875Z,95.33
2019-01-16T23:18:37.815Z,95.37
2019-01-16T23:21:07.765Z,95.35
2019-01-16T23:23:49.649Z,95.25
2019-01-16T23:26:15.348Z,95.24
2019-01-16T23:28:54.313Z,95.21
2019-01-16T23:31:36.092Z,95.17
2019-01-16T23:34:17.904Z,95.16
2019-01-16T23:37:05.609Z,95.25
2019-01-16T23:39:38.199Z,95.01
2019-01-16T23:42:11.035Z,94.77
2019-01-16T23:44:46.857Z,94.84
2019-01-16T23:47:16.835Z,94.94
2019-01-16T23:49:55.803Z,95.12
2019-01-16T23:52:34.552Z,95.09
2019-01-16T23:55:08.266Z,95.30
2019-01-16T23:57:45.126Z,95.20
