createdAt,value
2023-03-07T00:01:03.125Z,2.10
2023-03-07T00:03:29.931Z,2.20
2023-03-07T00:06:05.656Z,2.20
2023-03-07T00:08:33.049Z,2.20
2023-03-07T00:11:05.097Z,2.30
2023-03-07T00:13:33.105Z,2.30
2023-03-07T00:16:05.162Z,2.30
2023-03-07T00:18:32.964Z,2.20
2023-03-07T00:21:07.807Z,2.20
2023-03-07T00:23:35.721Z,2.20
2023-03-07T00:26:05.032Z,2.20
2023-03-07T00:28:32.152Z,2.20
2023-03-07T00:31:04.130Z,2.10
2023-03-07T00:33:31.128Z,2.10
2023-03-07T00:36:02.401Z,2.20
2023-03-07T00:38:31.359Z,2.20
2023-03-07T00:41:04.299Z,2.30
2023-03-07T00:43:31.517Z,2.30
2023-03-07T00:45:59.071Z,2.30
2023-03-07T00:48:26.507Z,2.30
2023-03-07T00:50:53.533Z,2.30
2023-03-07T00:53:20.485Z,2.20
2023-03-07T00:55:55.606Z,2.20
2023-03-07T00:58:22.609Z,2.10
2023-03-07T01:00:49.881Z,2.10
2023-03-07T01:03:16.905Z,2.10
2023-03-07T01:05:43.733Z,2.00
2023-03-07T01:08:10.822Z,2.00
2023-03-07T01:10:38.418Z,2.00
2023-03-07T01:13:05.534Z,2.10
2023-03-07T01:15:32.331Z,2.10
2023-03-07T01:17:59.649Z,2.10
2023-03-07T01:20:26.504Z,2.10
2023-03-07T01:22:53.366Z,2.20
2023-03-07T01:25:20.184Z,2.20
2023-03-07T01:27:47.003Z,2.20
2023-03-07T01:30:14.021Z,2.20
2023-03-07T01:32:40.838Z,2.20
2023-03-07T01:35:08.037Z,2.20
2023-03-07T01:37:34.813Z,2.20
2023-03-07T01:40:01.610Z,2.10
2023-03-07T01:42:31.477Z,2.10
2023-03-07T01:45:28.613Z,2.00
2023-03-07T01:47:55.378Z,2.00
2023-03-07T01:50:22.225Z,2.00
2023-03-07T01:53:02.649Z,2.10
2023-03-07T01:55:35.285Z,2.00
2023-03-07T01:58:13.040Z,2.10
2023-03-07T02:00:41.534Z,2.10
2023-03-07T02:03:17.122Z,2.10
2023-03-07T02:05:50.891Z,2.10
2023-03-07T02:08:20.316Z,2.10
2023-03-07T02:10:48.026Z,2.10
2023-03-07T02:13:15.095Z,2.10
2023-03-07T02:15:42.659Z,2.10
2023-03-07T02:18:12.787Z,2.10
2023-03-07T02:20:45.348Z,2.10
2023-03-07T02:23:29.728Z,2.10
2023-03-07T02:26:08.678Z,2.10
2023-03-07T02:28:35.855Z,2.00
2023-03-07T02:31:06.228Z,2.00
2023-03-07T02:33:33.246Z,2.00
2023-03-07T02:36:11.400Z,1.90
2023-03-07T02:38:40.534Z,1.90
2023-03-07T02:41:10.475Z,1.80
2023-03-07T02:43:37.353Z,1.80
2023-03-07T02:46:04.732Z,1.70
2023-03-07T02:48:31.565Z,1.70
2023-03-07T02:50:58.338Z,1.70
2023-03-07T02:53:25.212Z,1.70
2023-03-07T02:55:52.010Z,1.70
2023-03-07T02:58:18.740Z,1.60
2023-03-07T03:00:45.756Z,1.60
2023-03-07T03:03:12.505Z,1.60
2023-03-07T03:05:39.326Z,1.50
2023-03-07T03:08:06.294Z,1.50
2023-03-07T03:10:33.139Z,1.50
2023-03-07T03:12:59.950Z,1.50
2023-03-07T03:15:26.835Z,1.50
2023-03-07T03:17:54.128Z,1.50
2023-03-07T03:20:20.952Z,1.50
2023-03-07T03:22:47.708Z,1.50
2023-03-07T03:25:15.194Z,1.50
2023-03-07T03:27:42.309Z,1.50
2023-03-07T03:30:11.715Z,1.50
2023-03-07T03:32:39.623Z,1.40
2023-03-07T03:35:07.856Z,1.40
2023-03-07T03:37:34.689Z,1.40
2023-03-07T03:40:01.480Z,1.50
2023-03-07T03:42:28.295Z,1.40
2023-03-07T03:44:55.025Z,1.40
2023-03-07T03:47:21.765Z,1.40
2023-03-07T03:49:48.606Z,1.30
2023-03-07T03:52:15.388Z,1.40
2023-03-07T03:54:42.180Z,1.40
2023-03-07T03:57:09.042Z,1.40
2023-03-07T03:59:35.795Z,1.40
2023-03-07T04:02:02.644Z,1.40
2023-03-07T04:04:29.468Z,1.40
2023-03-07T04:06:56.240Z,1.40
2023-03-07T04:09:23.059Z,1.40
2023-03-07T04:11:49.867Z,1.50
2023-03-07T04:14:16.635Z,1.50
2023-03-07T04:16:43.543Z,1.50
2023-03-07T04:19:12.915Z,1.60
2023-03-07T04:21:40.770Z,1.60
2023-03-07T04:24:08.474Z,1.60
2023-03-07T04:26:36.495Z,1.60
2023-03-07T04:29:04.428Z,1.60
2023-03-07T04:31:31.705Z,1.60
2023-03-07T04:33:58.574Z,1.60
2023-03-07T04:36:25.915Z,1.70
2023-03-07T04:38:52.793Z,1.70
2023-03-07T04:41:26.763Z,1.70
2023-03-07T04:43:53.698Z,1.80
2023-03-07T04:46:20.888Z,1.80
2023-03-07T04:48:48.261Z,1.70
2023-03-07T04:51:15.274Z,1.80
2023-03-07T04:53:42.370Z,1.80
2023-03-07T04:56:09.922Z,1.80
2023-03-07T04:58:37.493Z,1.90
2023-03-07T05:01:05.546Z,1.90
2023-03-07T05:03:32.997Z,1.90
2023-03-07T05:06:05.394Z,1.90
2023-03-07T05:08:32.857Z,1.90
2023-03-07T05:10:59.726Z,1.90
2023-03-07T05:13:26.587Z,1.90
2023-03-07T05:15:55.055Z,2.00
2023-03-07T05:18:22.507Z,2.00
2023-03-07T05:20:50.002Z,2.00
2023-03-07T05:23:17.878Z,2.00
2023-03-07T05:25:46.926Z,2.00
2023-03-07T05:28:14.186Z,2.00
2023-03-07T05:30:40.952Z,2.00
2023-03-07T05:33:07.728Z,1.90
2023-03-07T05:35:34.822Z,1.90
2023-03-07T05:38:01.604Z,2.00
2023-03-07T05:40:28.411Z,2.00
2023-03-07T05:42:55.288Z,1.90
2023-03-07T05:45:22.376Z,2.00
2023-03-07T05:47:49.192Z,2.00
2023-03-07T05:50:16.031Z,2.00
2023-03-07T05:52:42.857Z,2.00
2023-03-07T05:55:09.898Z,2.00
2023-03-07T05:57:36.689Z,2.00
2023-03-07T06:00:06.177Z,2.10
2023-03-07T06:02:33.099Z,2.10
2023-03-07T06:04:59.889Z,2.10
2023-03-07T06:07:27.241Z,2.10
2023-03-07T06:09:54.207Z,2.10
2023-03-07T06:12:20.965Z,2.10
2023-03-07T06:14:47.899Z,2.10
2023-03-07T06:17:14.869Z,2.10
2023-03-07T06:19:41.650Z,2.20
2023-03-07T06:22:09.011Z,2.20
2023-03-07T06:24:36.494Z,2.20
2023-03-07T06:27:12.631Z,2.20
2023-03-07T06:29:39.478Z,2.30
2023-03-07T06:32:06.627Z,2.30
2023-03-07T06:34:33.549Z,2.30
2023-03-07T06:37:00.395Z,2.40
2023-03-07T06:39:29.114Z,2.40
2023-03-07T06:41:57.041Z,2.50
2023-03-07T06:44:24.445Z,2.50
2023-03-07T06:46:51.511Z,2.50
2023-03-07T06:49:18.445Z,2.60
2023-03-07T06:51:45.198Z,2.60
2023-03-07T06:54:12.025Z,2.60
2023-03-07T06:56:38.870Z,2.60
2023-03-07T06:59:05.664Z,2.70
2023-03-07T07:01:32.540Z,2.70
2023-03-07T07:03:59.461Z,2.80
2023-03-07T07:06:26.315Z,2.80
2023-03-07T07:08:57.316Z,2.80
2023-03-07T07:11:25.616Z,2.90
2023-03-07T07:13:52.452Z,2.90
2023-03-07T07:16:19.654Z,2.90
2023-03-07T07:18:46.722Z,2.90
2023-03-07T07:21:13.579Z,3.00
2023-03-07T07:23:41.335Z,3.00
2023-03-07T07:26:08.609Z,3.00
2023-03-07T07:28:35.615Z,3.10
2023-03-07T07:31:03.580Z,3.20
2023-03-07T07:33:31.612Z,3.30
2023-03-07T07:35:58.479Z,3.30
2023-03-07T07:38:25.321Z,3.20
2023-03-07T07:40:52.120Z,3.30
2023-03-07T07:43:18.960Z,3.30
2023-03-07T07:45:45.942Z,3.40
2023-03-07T07:48:12.758Z,3.50
2023-03-07T07:50:39.559Z,3.50
2023-03-07T07:53:06.717Z,3.50
2023-03-07T07:55:33.618Z,3.50
2023-03-07T07:58:00.405Z,3.50
2023-03-07T08:00:27.272Z,3.60
2023-03-07T08:02:54.051Z,3.60
2023-03-07T08:05:21.934Z,3.70
2023-03-07T08:07:50.335Z,3.70
2023-03-07T08:10:18.462Z,3.80
2023-03-07T08:12:50.890Z,3.90
2023-03-07T08:15:19.427Z,3.90
2023-03-07T08:17:46.282Z,3.90
2023-03-07T08:20:13.445Z,4.00
2023-03-07T08:22:40.275Z,4.10
2023-03-07T08:25:08.551Z,4.30
2023-03-07T08:27:35.330Z,4.30
2023-03-07T08:30:02.250Z,4.40
2023-03-07T08:32:29.103Z,4.40
2023-03-07T08:34:55.937Z,4.60
2023-03-07T08:37:22.707Z,4.80
2023-03-07T08:39:49.613Z,5.10
2023-03-07T08:42:16.676Z,5.40
2023-03-07T08:44:43.464Z,5.60
2023-03-07T08:47:12.178Z,5.90
2023-03-07T08:49:39.857Z,6.20
2023-03-07T08:52:06.638Z,6.80
2023-03-07T08:54:33.529Z,7.40
2023-03-07T08:57:00.662Z,8.30
2023-03-07T08:59:27.568Z,9.10
2023-03-07T09:01:56.070Z,10.40
2023-03-07T09:04:23.409Z,11.30
2023-03-07T09:06:50.957Z,12.40
2023-03-07T09:09:17.741Z,13.70
2023-03-07T09:11:44.635Z,14.70
2023-03-07T09:14:11.445Z,15.50
2023-03-07T09:16:38.356Z,16.10
2023-03-07T09:19:05.814Z,16.50
2023-03-07T09:21:32.742Z,16.00
2023-03-07T09:23:59.538Z,15.40
2023-03-07T09:26:26.696Z,15.70
2023-03-07T09:28:53.541Z,15.70
2023-03-07T09:31:20.462Z,15.60
2023-03-07T09:33:47.385Z,15.70
2023-03-07T09:36:15.423Z,16.10
2023-03-07T09:38:42.292Z,15.30
2023-03-07T09:41:27.463Z,15.60
2023-03-07T09:44:37.830Z,15.20
2023-03-07T09:47:13.544Z,14.00
2023-03-07T09:49:47.737Z,13.20
2023-03-07T09:52:21.310Z,12.30
2023-03-07T09:55:00.370Z,11.70
2023-03-07T09:57:48.186Z,12.00
2023-03-07T10:00:24.428Z,12.00
2023-03-07T10:03:18.627Z,11.60
2023-03-07T10:05:51.563Z,11.80
2023-03-07T10:08:27.905Z,12.30
2023-03-07T10:11:06.646Z,12.60
2023-03-07T10:13:54.583Z,12.70
2023-03-07T10:16:33.024Z,12.20
2023-03-07T10:19:23.320Z,12.60
2023-03-07T10:22:27.794Z,13.70
2023-03-07T10:25:12.792Z,15.00
2023-03-07T10:27:39.939Z,15.70
2023-03-07T10:30:15.733Z,17.70
2023-03-07T10:32:55.349Z,18.70
2023-03-07T10:35:24.496Z,19.10
2023-03-07T10:37:59.793Z,19.90
2023-03-07T10:40:55.293Z,20.20
2023-03-07T10:43:29.582Z,20.20
2023-03-07T10:46:26.168Z,19.00
2023-03-07T10:49:13.288Z,17.70
2023-03-07T10:52:03.844Z,17.60
2023-03-07T10:54:36.049Z,17.50
2023-03-07T10:57:05.710Z,17.30
2023-03-07T10:59:32.507Z,17.10
2023-03-07T11:02:01.327Z,17.20
2023-03-07T11:04:30.454Z,17.90
2023-03-07T11:07:01.589Z,18.30
2023-03-07T11:09:35.762Z,18.20
2023-03-07T11:12:05.597Z,18.30
2023-03-07T11:15:16.244Z,17.80
2023-03-07T11:17:45.740Z,17.40
2023-03-07T11:20:20.390Z,17.00
2023-03-07T11:22:47.331Z,16.40
2023-03-07T11:25:22.998Z,15.90
2023-03-07T11:27:54.744Z,14.90
2023-03-07T11:30:26.654Z,14.20
2023-03-07T11:33:15.604Z,13.10
2023-03-07T11:36:04.676Z,12.40
2023-03-07T11:38:53.294Z,11.50
2023-03-07T11:41:26.990Z,10.60
2023-03-07T11:44:27.194Z,10.30
2023-03-07T11:47:15.971Z,10.10
2023-03-07T11:50:17.356Z,9.90
2023-03-07T11:53:05.645Z,10.00
2023-03-07T11:55:47.042Z,10.20
2023-03-07T11:58:55.191Z,10.60
2023-03-07T12:01:37.092Z,10.70
2023-03-07T12:04:04.054Z,10.80
2023-03-07T12:07:04.365Z,10.60
2023-03-07T12:09:41.366Z,10.40
2023-03-07T12:12:58.880Z,10.50
2023-03-07T12:15:29.393Z,10.40
2023-03-07T12:18:33.703Z,10.20
2023-03-07T12:21:22.329Z,10.00
2023-03-07T12:23:55.139Z,9.90
2023-03-07T12:26:32.783Z,9.90
2023-03-07T12:29:18.705Z,9.90
2023-03-07T12:31:50.309Z,10.20
2023-03-07T12:35:08.619Z,10.10
2023-03-07T12:37:46.441Z,9.90
2023-03-07T12:40:41.605Z,9.50
2023-03-07T12:43:16.727Z,9.20
2023-03-07T12:46:12.217Z,8.90
2023-03-07T12:48:41.624Z,8.60
2023-03-07T12:51:11.540Z,8.50
2023-03-07T12:53:50.525Z,8.50
2023-03-07T12:56:26.211Z,8.70
2023-03-07T12:59:07.568Z,8.80
2023-03-07T13:01:50.757Z,8.80
2023-03-07T13:04:20.081Z,9.10
2023-03-07T13:06:48.818Z,9.30
2023-03-07T13:09:22.000Z,9.60
2023-03-07T13:12:23.767Z,9.50
2023-03-07T13:14:57.084Z,9.70
2023-03-07T13:17:35.673Z,10.20
2023-03-07T13:20:27.477Z,10.70
2023-03-07T13:22:54.368Z,10.50
2023-03-07T13:25:26.636Z,10.00
2023-03-07T13:28:01.895Z,9.50
2023-03-07T13:30:33.573Z,9.10
2023-03-07T13:33:01.364Z,8.80
2023-03-07T13:35:30.915Z,8.50
2023-03-07T13:38:04.545Z,8.30
2023-03-07T13:40:43.245Z,8.00
2023-03-07T13:43:19.410Z,7.80
2023-03-07T13:45:49.136Z,7.70
2023-03-07T13:48:30.606Z,7.60
2023-03-07T13:51:00.402Z,7.50
2023-03-07T13:53:43.300Z,7.50
2023-03-07T13:56:16.359Z,7.70
2023-03-07T13:58:56.529Z,7.80
2023-03-07T14:01:41.731Z,8.30
2023-03-07T14:04:14.002Z,8.60
2023-03-07T14:06:47.179Z,8.90
2023-03-07T14:09:23.887Z,9.00
2023-03-07T14:12:09.538Z,9.00
2023-03-07T14:15:05.504Z,9.10
2023-03-07T14:18:02.505Z,9.20
2023-03-07T14:20:44.233Z,9.20
2023-03-07T14:23:47.294Z,8.90
2023-03-07T14:26:33.350Z,8.80
2023-03-07T14:29:14.721Z,8.70
2023-03-07T14:31:43.591Z,8.80
2023-03-07T14:34:30.716Z,8.90
2023-03-07T14:37:07.500Z,9.00
2023-03-07T14:39:46.376Z,8.70
2023-03-07T14:42:28.654Z,8.60
2023-03-07T14:45:22.729Z,8.30
2023-03-07T14:48:08.360Z,8.10
2023-03-07T14:50:39.922Z,8.00
2023-03-07T14:53:22.447Z,7.60
2023-03-07T14:55:52.476Z,7.60
2023-03-07T14:58:22.466Z,7.50
2023-03-07T15:01:05.817Z,7.40
2023-03-07T15:03:33.522Z,7.10
2023-03-07T15:06:02.818Z,7.10
2023-03-07T15:08:32.741Z,7.00
2023-03-07T15:11:04.014Z,7.10
2023-03-07T15:13:59.532Z,7.10
2023-03-07T15:16:43.639Z,7.10
2023-03-07T15:19:29.406Z,6.90
2023-03-07T15:21:58.740Z,6.90
2023-03-07T15:24:38.690Z,6.90
2023-03-07T15:27:10.464Z,6.70
2023-03-07T15:29:39.318Z,6.70
2023-03-07T15:32:26.789Z,6.70
2023-03-07T15:35:11.188Z,6.80
2023-03-07T15:37:53.444Z,6.70
2023-03-07T15:40:33.400Z,6.70
2023-03-07T15:43:04.525Z,6.70
2023-03-07T15:45:38.426Z,6.60
2023-03-07T15:48:33.665Z,6.50
2023-03-07T15:51:09.069Z,6.40
2023-03-07T15:53:43.484Z,6.30
2023-03-07T15:56:57.556Z,6.20
2023-03-07T15:59:34.641Z,6.20
2023-03-07T16:02:35.310Z,6.20
2023-03-07T16:05:25.824Z,6.20
2023-03-07T16:08:05.053Z,6.10
2023-03-07T16:10:33.125Z,6.10
2023-03-07T16:13:03.497Z,6.10
2023-03-07T16:15:33.555Z,6.10
2023-03-07T16:18:05.018Z,6.00
2023-03-07T16:20:32.274Z,6.00
2023-03-07T16:23:11.821Z,5.90
2023-03-07T16:25:42.135Z,5.90
2023-03-07T16:28:21.674Z,5.90
2023-03-07T16:30:51.793Z,5.80
2023-03-07T16:33:21.308Z,5.80
2023-03-07T16:35:57.484Z,5.90
2023-03-07T16:38:28.101Z,5.80
2023-03-07T16:41:18.178Z,5.80
2023-03-07T16:43:56.902Z,5.80
2023-03-07T16:46:29.326Z,5.70
2023-03-07T16:48:57.850Z,5.60
2023-03-07T16:51:32.575Z,5.70
2023-03-07T16:54:06.178Z,5.60
2023-03-07T16:56:40.864Z,5.60
2023-03-07T16:59:11.645Z,5.50
2023-03-07T17:01:42.298Z,5.40
2023-03-07T17:04:09.640Z,5.50
2023-03-07T17:06:43.336Z,5.50
2023-03-07T17:09:13.199Z,5.50
2023-03-07T17:12:00.370Z,5.40
2023-03-07T17:14:37.183Z,5.40
2023-03-07T17:17:05.778Z,5.30
2023-03-07T17:19:36.774Z,5.30
2023-03-07T17:22:14.634Z,5.30
2023-03-07T17:24:59.074Z,5.30
2023-03-07T17:27:30.272Z,5.20
2023-03-07T17:30:06.686Z,5.20
2023-03-07T17:32:34.444Z,5.20
2023-03-07T17:35:08.357Z,5.20
2023-03-07T17:37:41.293Z,5.20
2023-03-07T17:40:13.376Z,5.20
2023-03-07T17:42:42.568Z,5.20
2023-03-07T17:45:14.468Z,5.20
2023-03-07T17:47:42.129Z,5.10
2023-03-07T17:50:18.395Z,5.10
2023-03-07T17:52:50.935Z,5.00
2023-03-07T17:55:24.794Z,4.90
2023-03-07T17:57:52.641Z,4.90
2023-03-07T18:00:25.785Z,4.90
2023-03-07T18:02:53.282Z,4.80
2023-03-07T18:05:26.379Z,4.80
2023-03-07T18:07:59.575Z,4.70
2023-03-07T18:10:29.584Z,4.70
2023-03-07T18:13:02.109Z,4.60
2023-03-07T18:15:31.418Z,4.60
2023-03-07T18:18:02.449Z,4.60
2023-03-07T18:20:30.084Z,4.60
2023-03-07T18:23:00.950Z,4.60
2023-03-07T18:25:30.991Z,4.60
2023-03-07T18:28:03.886Z,4.50
2023-03-07T18:30:34.462Z,4.50
2023-03-07T18:33:03.014Z,4.50
2023-03-07T18:35:30.557Z,4.50
2023-03-07T18:37:59.389Z,4.50
2023-03-07T18:40:29.421Z,4.40
2023-03-07T18:43:02.620Z,4.40
2023-03-07T18:45:32.386Z,4.30
2023-03-07T18:48:02.564Z,4.30
2023-03-07T18:50:32.237Z,4.30
2023-03-07T18:52:59.882Z,4.40
2023-03-07T18:55:33.200Z,4.50
2023-03-07T18:58:00.953Z,4.60
2023-03-07T19:00:31.583Z,4.60
2023-03-07T19:02:59.264Z,4.60
2023-03-07T19:05:27.070Z,4.70
2023-03-07T19:07:55.050Z,4.80
2023-03-07T19:10:24.360Z,4.80
2023-03-07T19:12:51.811Z,4.70
2023-03-07T19:15:24.851Z,4.70
2023-03-07T19:17:54.852Z,4.70
2023-03-07T19:20:25.146Z,4.70
2023-03-07T19:22:55.304Z,4.70
2023-03-07T19:25:25.384Z,4.70
2023-03-07T19:27:52.844Z,4.70
2023-03-07T19:30:26.292Z,4.70
2023-03-07T19:32:56.768Z,4.70
2023-03-07T19:35:27.223Z,4.60
2023-03-07T19:37:55.060Z,4.70
2023-03-07T19:40:30.950Z,4.60
2023-03-07T19:43:02.352Z,4.60
2023-03-07T19:45:29.703Z,4.70
2023-03-07T19:47:57.061Z,4.70
2023-03-07T19:50:27.028Z,4.60
2023-03-07T19:52:59.702Z,4.60
2023-03-07T19:55:38.890Z,4.60
2023-03-07T19:58:09.411Z,4.60
2023-03-07T20:00:39.979Z,4.60
2023-03-07T20:03:16.152Z,4.60
2023-03-07T20:05:49.278Z,4.60
2023-03-07T20:08:17.368Z,4.60
2023-03-07T20:11:07.382Z,4.60
2023-03-07T20:13:39.929Z,4.60
2023-03-07T20:16:11.143Z,4.60
2023-03-07T20:18:56.037Z,4.70
2023-03-07T20:21:29.394Z,4.60
2023-03-07T20:24:03.659Z,4.70
2023-03-07T20:26:37.256Z,4.70
2023-03-07T20:29:06.628Z,4.70
2023-03-07T20:31:39.565Z,4.70
2023-03-07T20:34:07.895Z,4.80
2023-03-07T20:36:38.865Z,4.80
2023-03-07T20:39:10.562Z,4.80
2023-03-07T20:41:43.898Z,4.70
2023-03-07T20:44:17.778Z,4.70
2023-03-07T20:46:50.608Z,4.70
2023-03-07T20:49:18.264Z,4.80
2023-03-07T20:51:47.510Z,4.80
2023-03-07T20:54:18.810Z,4.80
2023-03-07T20:56:52.570Z,4.80
2023-03-07T20:59:21.477Z,4.90
2023-03-07T21:01:56.262Z,4.80
2023-03-07T21:04:26.864Z,4.90
2023-03-07T21:06:57.293Z,5.00
2023-03-07T21:09:32.681Z,4.90
2023-03-07T21:12:03.213Z,4.90
2023-03-07T21:14:31.361Z,4.90
2023-03-07T21:17:07.368Z,4.90
2023-03-07T21:19:35.031Z,4.90
2023-03-07T21:22:02.710Z,4.90
2023-03-07T21:24:43.611Z,4.90
2023-03-07T21:27:14.192Z,4.90
2023-03-07T21:29:44.312Z,4.90
2023-03-07T21:32:18.544Z,5.00
2023-03-07T21:34:48.816Z,4.90
2023-03-07T21:37:18.607Z,4.90
2023-03-07T21:39:50.523Z,4.90
2023-03-07T21:42:21.713Z,5.00
2023-03-07T21:44:53.288Z,5.00
2023-03-07T21:47:24.060Z,4.90
2023-03-07T21:49:57.568Z,4.90
2023-03-07T21:52:29.379Z,5.00
2023-03-07T21:54:59.702Z,4.90
2023-03-07T21:57:29.813Z,4.90
2023-03-07T22:00:01.168Z,5.00
2023-03-07T22:02:30.824Z,4.90
2023-03-07T22:05:01.299Z,4.90
2023-03-07T22:07:31.683Z,4.90
2023-03-07T22:10:02.201Z,4.90
2023-03-07T22:12:35.339Z,4.90
2023-03-07T22:15:08.121Z,4.90
2023-03-07T22:17:37.832Z,4.90
2023-03-07T22:20:06.268Z,5.00
2023-03-07T22:22:33.719Z,4.90
2023-03-07T22:25:01.183Z,5.00
2023-03-07T22:27:34.987Z,4.90
2023-03-07T22:30:03.773Z,5.00
2023-03-07T22:32:35.803Z,4.90
2023-03-07T22:35:12.971Z,5.00
2023-03-07T22:37:43.202Z,4.90
2023-03-07T22:40:11.397Z,5.00
2023-03-07T22:42:38.929Z,5.00
2023-03-07T22:45:12.068Z,5.00
2023-03-07T22:47:42.397Z,4.90
2023-03-07T22:50:16.334Z,5.00
2023-03-07T22:52:43.824Z,5.00
2023-03-07T22:55:11.416Z,4.90
2023-03-07T22:57:39.034Z,4.90
2023-03-07T23:00:09.557Z,4.90
2023-03-07T23:02:39.878Z,4.90
2023-03-07T23:05:11.535Z,4.90
2023-03-07T23:07:43.242Z,4.90
2023-03-07T23:10:16.449Z,4.90
2023-03-07T23:12:44.003Z,4.80
2023-03-07T23:15:17.144Z,4.80
2023-03-07T23:17:52.077Z,4.90
2023-03-07T23:20:20.235Z,4.80
2023-03-07T23:22:50.421Z,4.80
2023-03-07T23:25:22.778Z,4.90
2023-03-07T23:27:52.868Z,4.90
2023-03-07T23:30:23.278Z,4.90
2023-03-07T23:33:02.812Z,4.90
2023-03-07T23:35:33.692Z,4.80
2023-03-07T23:38:10.119Z,4.80
2023-03-07T23:40:39.438Z,4.80
2023-03-07T23:43:14.762Z,4.80
2023-03-07T23:45:44.584Z,4.80
2023-03-07T23:48:14.483Z,4.70
2023-03-07T23:50:42.016Z,4.70
2023-03-07T23:53:15.080Z,4.60
2023-03-07T23:55:45.844Z,4.70
2023-03-07T23:58:18.779Z,4.60
