createdAt,value
2022-11-10T00:04:32.530Z,4
2022-11-10T00:09:32.346Z,4
2022-11-10T00:14:32.351Z,4
2022-11-10T00:19:32.424Z,4
2022-11-10T00:24:32.504Z,4
2022-11-10T00:29:32.756Z,4
2022-11-10T00:34:32.186Z,4
2022-11-10T00:39:32.557Z,4
2022-11-10T00:44:32.305Z,4
2022-11-10T00:49:32.420Z,4
2022-11-10T00:54:32.227Z,4
2022-11-10T00:59:32.285Z,4
2022-11-10T01:04:32.166Z,4
2022-11-10T01:09:32.258Z,4
2022-11-10T01:14:32.239Z,4
2022-11-10T01:19:32.644Z,4
2022-11-10T01:24:32.417Z,4
2022-11-10T01:29:32.247Z,4
2022-11-10T01:34:32.290Z,4
2022-11-10T01:39:32.147Z,4
2022-11-10T01:44:32.460Z,4
2022-11-10T01:49:33.494Z,4
2022-11-10T01:54:32.309Z,4
2022-11-10T01:59:32.294Z,4
2022-11-10T02:04:32.171Z,4
2022-11-10T02:09:32.251Z,4
2022-11-10T02:14:32.268Z,5
2022-11-10T02:19:32.436Z,5
2022-11-10T02:24:32.271Z,5
2022-11-10T02:29:32.354Z,5
2022-11-10T02:34:32.486Z,5
2022-11-10T02:39:32.530Z,5
2022-11-10T02:44:32.267Z,5
2022-11-10T02:49:32.222Z,5
2022-11-10T02:54:32.273Z,5
2022-11-10T02:59:32.239Z,5
2022-11-10T03:04:32.294Z,5
2022-11-10T03:09:32.063Z,5
2022-11-10T03:14:32.152Z,5
2022-11-10T03:19:32.210Z,5
2022-11-10T03:24:31.970Z,5
2022-11-10T03:29:32.477Z,5
2022-11-10T03:34:32.317Z,5
2022-11-10T03:39:32.151Z,5
2022-11-10T03:44:32.163Z,5
2022-11-10T03:49:32.545Z,5
2022-11-10T03:54:32.159Z,6
2022-11-10T03:59:32.153Z,6
2022-11-10T04:04:32.143Z,6
2022-11-10T04:09:32.324Z,6
2022-11-10T04:14:32.023Z,6
2022-11-10T04:19:32.195Z,6
2022-11-10T04:24:32.097Z,6
2022-11-10T04:29:31.972Z,6
2022-11-10T04:34:32.393Z,6
2022-11-10T04:39:32.106Z,6
2022-11-10T04:44:32.013Z,6
2022-11-10T04:49:32.133Z,6
2022-11-10T04:54:31.962Z,6
2022-11-10T04:59:32.205Z,6
2022-11-10T05:04:32.086Z,6
2022-11-10T05:09:32.019Z,6
2022-11-10T05:14:32.038Z,6
2022-11-10T05:19:32.071Z,6
2022-11-10T05:24:32.075Z,6
2022-11-10T05:29:31.974Z,7
2022-11-10T05:34:32.237Z,6
2022-11-10T05:39:32.095Z,6
2022-11-10T05:44:32.250Z,7
2022-11-10T05:49:32.118Z,7
2022-11-10T05:54:31.883Z,7
2022-11-10T05:59:32.122Z,7
2022-11-10T06:04:31.974Z,7
2022-11-10T06:09:31.986Z,7
2022-11-10T06:14:32.027Z,6
2022-11-10T06:19:32.225Z,6
2022-11-10T06:24:32.155Z,6
2022-11-10T06:29:32.035Z,6
2022-11-10T06:34:32.092Z,6
2022-11-10T06:39:31.965Z,6
2022-11-10T06:44:32.055Z,6
2022-11-10T06:49:31.857Z,6
2022-11-10T06:54:31.921Z,6
2022-11-10T06:59:32.235Z,6
2022-11-10T07:04:31.849Z,6
2022-11-10T07:09:31.959Z,6
2022-11-10T07:14:32.016Z,6
2022-11-10T07:19:32.345Z,6
2022-11-10T07:24:31.913Z,5
2022-11-10T07:29:31.903Z,5
2022-11-10T07:34:31.914Z,5
2022-11-10T07:39:32.426Z,5
2022-11-10T07:44:31.973Z,5
2022-11-10T07:49:31.954Z,5
2022-11-10T07:54:31.948Z,5
2022-11-10T07:59:31.908Z,5
2022-11-10T08:04:32.043Z,5
2022-11-10T08:09:32.018Z,5
2022-11-10T08:14:31.834Z,5
2022-11-10T08:19:31.915Z,5
2022-11-10T08:24:31.931Z,5
2022-11-10T08:29:31.675Z,5
2022-11-10T08:34:32.305Z,5
2022-11-10T08:39:39.112Z,5
2022-11-10T08:44:31.849Z,5
2022-11-10T08:49:32.008Z,5
2022-11-10T08:54:31.974Z,5
2022-11-10T08:59:31.632Z,5
2022-11-10T09:04:31.850Z,5
2022-11-10T09:09:31.774Z,5
2022-11-10T09:14:32.089Z,5
2022-11-10T09:19:32.045Z,5
2022-11-10T09:24:31.789Z,5
2022-11-10T09:29:31.703Z,5
2022-11-10T09:34:31.838Z,5
2022-11-10T09:39:31.880Z,5
2022-11-10T09:44:31.751Z,5
2022-11-10T09:49:31.746Z,5
2022-11-10T09:54:31.966Z,4
2022-11-10T09:59:31.731Z,4
2022-11-10T10:04:31.655Z,4
2022-11-10T10:09:31.851Z,4
2022-11-10T10:14:44.041Z,4
2022-11-10T10:19:31.904Z,4
2022-11-10T10:24:31.629Z,4
2022-11-10T10:29:37.788Z,4
2022-11-10T10:34:31.822Z,4
2022-11-10T10:39:31.826Z,4
2022-11-10T10:44:31.765Z,4
2022-11-10T10:49:31.919Z,4
2022-11-10T10:54:31.583Z,4
2022-11-10T10:59:31.739Z,4
2022-11-10T11:04:31.900Z,3
2022-11-10T11:09:31.827Z,3
2022-11-10T11:14:31.753Z,3
2022-11-10T11:19:31.843Z,3
2022-11-10T11:24:31.647Z,3
2022-11-10T11:29:31.610Z,3
2022-11-10T11:34:31.542Z,3
2022-11-10T11:39:31.669Z,3
2022-11-10T11:44:31.533Z,3
2022-11-10T11:49:31.608Z,3
2022-11-10T11:54:31.708Z,3
2022-11-10T11:59:31.448Z,3
2022-11-10T12:04:31.676Z,3
2022-11-10T12:09:31.824Z,3
2022-11-10T12:14:31.735Z,3
2022-11-10T12:19:34.160Z,3
2022-11-10T12:24:31.670Z,3
2022-11-10T12:29:33.440Z,3
2022-11-10T12:34:31.819Z,3
2022-11-10T12:39:31.779Z,3
2022-11-10T12:44:31.383Z,3
2022-11-10T12:49:31.514Z,3
2022-11-10T12:54:31.635Z,3
2022-11-10T12:59:31.637Z,3
2022-11-10T13:04:32.369Z,3
2022-11-10T13:09:31.670Z,3
2022-11-10T13:14:31.657Z,2
2022-11-10T13:19:31.778Z,2
2022-11-10T13:24:32.118Z,2
2022-11-10T13:29:31.405Z,2
2022-11-10T13:34:31.628Z,2
2022-11-10T13:39:31.549Z,2
2022-11-10T13:44:31.472Z,2
2022-11-10T13:49:31.628Z,2
2022-11-10T13:54:39.255Z,2
2022-11-10T13:59:31.644Z,2
2022-11-10T14:04:34.916Z,2
2022-11-10T14:09:31.581Z,2
2022-11-10T14:14:31.502Z,2
2022-11-10T14:19:31.475Z,2
2022-11-10T14:24:31.624Z,2
2022-11-10T14:29:33.083Z,2
2022-11-10T14:34:31.507Z,2
2022-11-10T14:39:31.415Z,2
2022-11-10T14:44:31.439Z,2
2022-11-10T14:49:31.549Z,2
2022-11-10T14:54:31.391Z,2
2022-11-10T14:59:31.457Z,2
2022-11-10T15:04:31.579Z,2
2022-11-10T15:09:31.656Z,2
2022-11-10T15:14:31.436Z,2
2022-11-10T15:19:31.331Z,2
2022-11-10T15:24:31.232Z,2
2022-11-10T15:29:31.417Z,2
2022-11-10T15:34:31.488Z,2
2022-11-10T15:39:32.054Z,2
2022-11-10T15:44:31.449Z,2
2022-11-10T15:49:31.451Z,2
2022-11-10T15:54:31.411Z,2
2022-11-10T15:59:31.278Z,2
2022-11-10T16:04:31.340Z,2
2022-11-10T16:09:31.208Z,2
2022-11-10T16:14:31.393Z,2
2022-11-10T16:19:31.381Z,2
2022-11-10T16:24:31.411Z,2
2022-11-10T16:29:31.197Z,2
2022-11-10T16:34:31.544Z,2
2022-11-10T16:39:31.466Z,2
2022-11-10T16:44:31.479Z,2
2022-11-10T16:49:31.326Z,2
2022-11-10T16:54:31.418Z,2
2022-11-10T16:59:31.260Z,2
2022-11-10T17:04:31.831Z,2
2022-11-10T17:09:31.381Z,2
2022-11-10T17:14:31.385Z,2
2022-11-10T17:19:31.224Z,2
2022-11-10T17:24:31.304Z,2
2022-11-10T17:29:31.375Z,2
2022-11-10T17:34:31.588Z,2
2022-11-10T17:39:31.487Z,2
2022-11-10T17:44:31.439Z,2
2022-11-10T17:49:31.498Z,2
2022-11-10T17:54:31.128Z,2
2022-11-10T17:59:31.542Z,2
2022-11-10T18:04:31.286Z,3
2022-11-10T18:09:31.405Z,3
2022-11-10T18:14:31.604Z,2
2022-11-10T18:19:31.101Z,3
2022-11-10T18:24:31.238Z,3
2022-11-10T18:29:31.387Z,3
2022-11-10T18:34:31.277Z,3
2022-11-10T18:39:31.480Z,3
2022-11-10T18:44:31.434Z,3
2022-11-10T18:49:32.303Z,3
2022-11-10T18:54:31.375Z,3
2022-11-10T18:59:31.793Z,3
2022-11-10T19:04:31.147Z,3
2022-11-10T19:09:31.089Z,3
2022-11-10T19:14:30.992Z,3
2022-11-10T19:19:31.096Z,4
2022-11-10T19:24:42.300Z,4
2022-11-10T19:29:31.484Z,4
2022-11-10T19:34:31.206Z,4
2022-11-10T19:39:31.095Z,4
2022-11-10T19:44:31.305Z,5
2022-11-10T19:49:31.032Z,5
2022-11-10T19:54:31.076Z,5
2022-11-10T19:59:31.322Z,7
2022-11-10T20:04:31.484Z,7
2022-11-10T20:09:31.103Z,6
2022-11-10T20:14:31.464Z,6
2022-11-10T20:19:32.362Z,6
2022-11-10T20:24:31.276Z,6
2022-11-10T20:29:31.100Z,6
2022-11-10T20:34:31.249Z,6
2022-11-10T20:39:31.233Z,6
2022-11-10T20:44:30.929Z,6
2022-11-10T20:49:31.197Z,6
2022-11-10T20:54:30.974Z,6
2022-11-10T20:59:31.226Z,7
2022-11-10T21:04:31.246Z,7
2022-11-10T21:09:31.533Z,7
2022-11-10T21:14:31.306Z,7
2022-11-10T21:19:31.195Z,7
2022-11-10T21:24:30.899Z,7
2022-11-10T21:29:30.928Z,8
2022-11-10T21:34:31.125Z,8
2022-11-10T21:39:30.961Z,8
2022-11-10T21:44:30.905Z,8
2022-11-10T21:49:31.207Z,8
2022-11-10T21:54:30.967Z,9
2022-11-10T21:59:31.077Z,9
2022-11-10T22:04:30.950Z,9
2022-11-10T22:09:30.982Z,9
2022-11-10T22:14:30.811Z,9
2022-11-10T22:19:30.890Z,9
2022-11-10T22:24:30.833Z,10
2022-11-10T22:29:31.974Z,10
2022-11-10T22:34:30.863Z,10
2022-11-10T22:39:31.085Z,10
2022-11-10T22:44:31.031Z,10
2022-11-10T22:49:31.044Z,11
2022-11-10T22:54:30.877Z,11
2022-11-10T22:59:31.065Z,11
2022-11-10T23:04:30.935Z,11
2022-11-10T23:09:30.954Z,11
2022-11-10T23:14:31.012Z,11
2022-11-10T23:19:30.884Z,11
2022-11-10T23:24:30.885Z,12
2022-11-10T23:29:30.814Z,11
2022-11-10T23:34:31.024Z,12
2022-11-10T23:39:30.944Z,12
2022-11-10T23:44:30.673Z,12
2022-11-10T23:49:31.214Z,12
2022-11-10T23:54:31.064Z,12
2022-11-10T23:59:31.776Z,12
