createdAt,value
2018-08-20T00:01:28.308Z,15.05
2018-08-20T00:04:00.207Z,15.08
2018-08-20T00:06:34.675Z,14.96
2018-08-20T00:09:04.296Z,15.29
2018-08-20T00:11:33.547Z,15.15
2018-08-20T00:14:02.835Z,15.08
2018-08-20T00:16:32.078Z,14.97
2018-08-20T00:19:01.323Z,14.91
2018-08-20T00:21:30.636Z,14.87
2018-08-20T00:23:59.894Z,14.77
2018-08-20T00:26:29.526Z,14.66
2018-08-20T00:28:58.782Z,14.93
2018-08-20T00:31:28.010Z,14.86
2018-08-20T00:33:57.241Z,14.70
2018-08-20T00:36:26.487Z,14.59
2018-08-20T00:38:55.727Z,14.62
2018-08-20T00:41:24.960Z,14.58
2018-08-20T00:43:54.235Z,14.57
2018-08-20T00:46:23.525Z,14.47
2018-08-20T00:48:52.751Z,14.42
2018-08-20T00:51:22.020Z,14.41
2018-08-20T00:53:51.256Z,14.37
2018-08-20T00:56:20.497Z,14.47
2018-08-20T00:58:49.751Z,14.46
2018-08-20T01:01:18.995Z,14.43
2018-08-20T01:03:48.336Z,14.41
2018-08-20T01:06:17.580Z,14.79
2018-08-20T01:08:46.835Z,14.65
2018-08-20T01:11:16.835Z,14.58
2018-08-20T01:13:46.159Z,14.38
2018-08-20T01:16:15.420Z,14.29
2018-08-20T01:18:44.673Z,14.43
2018-08-20T01:21:13.999Z,14.31
2018-08-20T01:23:43.612Z,14.31
2018-08-20T01:26:12.993Z,14.21
2018-08-20T01:28:42.231Z,14.13
2018-08-20T01:31:11.471Z,14.09
2018-08-20T01:33:40.738Z,14.37
2018-08-20T01:36:09.982Z,14.19
2018-08-20T01:38:39.275Z,14.33
2018-08-20T01:41:08.531Z,14.21
2018-08-20T01:43:37.758Z,14.18
2018-08-20T01:46:07.000Z,14.18
2018-08-20T01:48:36.240Z,14.22
2018-08-20T01:51:05.506Z,14.39
2018-08-20T01:53:34.746Z,14.46
2018-08-20T01:56:04.026Z,14.45
2018-08-20T01:58:33.251Z,14.38
2018-08-20T02:01:02.482Z,14.51
2018-08-20T02:03:31.858Z,14.45
2018-08-20T02:06:01.108Z,14.33
2018-08-20T02:08:30.390Z,14.25
2018-08-20T02:10:59.632Z,14.29
2018-08-20T02:13:28.870Z,14.23
2018-08-20T02:15:58.123Z,14.57
2018-08-20T02:18:27.383Z,14.42
2018-08-20T02:20:56.629Z,14.42
2018-08-20T02:23:25.899Z,14.44
2018-08-20T02:25:55.178Z,14.51
2018-08-20T02:28:24.462Z,14.52
2018-08-20T02:30:53.770Z,14.55
2018-08-20T02:33:23.022Z,14.87
2018-08-20T02:40:49.211Z,14.48
2018-08-20T02:43:18.436Z,14.72
2018-08-20T02:45:47.883Z,14.48
2018-08-20T02:48:17.130Z,14.42
2018-08-20T02:50:46.389Z,14.36
2018-08-20T02:53:15.661Z,14.13
2018-08-20T02:55:44.908Z,14.06
2018-08-20T02:58:14.163Z,14.01
2018-08-20T03:00:43.423Z,14.00
2018-08-20T03:03:12.651Z,14.32
2018-08-20T03:05:41.902Z,13.99
2018-08-20T03:08:11.171Z,13.86
2018-08-20T03:10:40.410Z,13.85
2018-08-20T03:13:09.647Z,13.79
2018-08-20T03:15:38.888Z,13.76
2018-08-20T03:18:08.200Z,13.71
2018-08-20T03:20:37.448Z,13.62
2018-08-20T03:23:07.078Z,13.90
2018-08-20T03:25:36.339Z,14.00
2018-08-20T03:28:05.634Z,13.78
2018-08-20T03:30:34.886Z,13.54
2018-08-20T03:33:04.227Z,13.47
2018-08-20T03:35:33.465Z,13.46
2018-08-20T03:38:02.727Z,13.69
2018-08-20T03:40:31.982Z,13.50
2018-08-20T03:43:01.224Z,13.52
2018-08-20T03:45:30.465Z,13.46
2018-08-20T03:47:59.709Z,13.36
2018-08-20T03:50:28.971Z,13.53
2018-08-20T03:52:58.214Z,13.39
2018-08-20T03:55:28.693Z,13.30
2018-08-20T03:57:57.945Z,13.25
2018-08-20T04:00:27.192Z,13.29
2018-08-20T04:02:56.430Z,13.20
2018-08-20T04:05:25.691Z,13.36
2018-08-20T04:07:54.931Z,13.33
2018-08-20T04:10:24.169Z,13.36
2018-08-20T04:12:53.411Z,13.33
2018-08-20T04:15:22.638Z,13.33
2018-08-20T04:17:51.867Z,13.31
2018-08-20T04:20:21.130Z,13.24
2018-08-20T04:22:50.371Z,13.27
2018-08-20T04:25:19.610Z,13.24
2018-08-20T04:27:48.838Z,13.25
2018-08-20T04:30:18.069Z,13.29
2018-08-20T04:32:47.305Z,13.50
2018-08-20T04:35:16.543Z,13.47
2018-08-20T04:37:45.827Z,13.33
2018-08-20T04:40:15.079Z,13.59
2018-08-20T04:42:44.344Z,13.51
2018-08-20T04:45:13.591Z,13.52
2018-08-20T04:47:42.835Z,13.56
2018-08-20T04:50:12.558Z,13.70
2018-08-20T04:52:41.856Z,13.88
2018-08-20T04:55:11.111Z,13.97
2018-08-20T04:57:40.347Z,14.12
2018-08-20T05:00:10.943Z,14.36
2018-08-20T05:02:40.205Z,14.37
2018-08-20T05:05:09.442Z,14.45
2018-08-20T05:07:38.728Z,14.54
2018-08-20T05:10:08.340Z,14.63
2018-08-20T05:12:37.567Z,15.10
2018-08-20T05:15:06.949Z,15.06
2018-08-20T05:17:36.172Z,14.80
2018-08-20T05:20:06.203Z,14.90
2018-08-20T05:22:35.437Z,15.10
2018-08-20T05:25:05.055Z,15.30
2018-08-20T05:27:34.293Z,15.55
2018-08-20T05:30:03.532Z,16.23
2018-08-20T05:32:32.762Z,18.26
2018-08-20T05:35:02.014Z,20.39
2018-08-20T05:37:31.250Z,22.23
2018-08-20T05:40:00.730Z,23.46
2018-08-20T05:42:29.971Z,24.30
2018-08-20T05:44:59.218Z,24.13
2018-08-20T05:47:28.452Z,24.73
2018-08-20T05:49:57.678Z,24.45
2018-08-20T05:52:27.014Z,25.19
2018-08-20T05:54:56.219Z,25.85
2018-08-20T05:57:25.471Z,26.26
2018-08-20T05:59:54.958Z,27.91
2018-08-20T06:02:24.186Z,26.97
2018-08-20T06:04:53.385Z,28.85
2018-08-20T06:07:22.658Z,28.27
2018-08-20T06:09:51.902Z,27.97
2018-08-20T06:12:21.174Z,28.39
2018-08-20T06:14:50.396Z,28.65
2018-08-20T06:17:19.631Z,29.64
2018-08-20T06:19:48.868Z,30.51
2018-08-20T06:22:18.103Z,29.64
2018-08-20T06:24:47.330Z,29.82
2018-08-20T06:27:16.567Z,28.99
2018-08-20T06:29:45.802Z,29.80
2018-08-20T06:32:15.051Z,31.39
2018-08-20T06:34:44.279Z,30.79
2018-08-20T06:37:13.526Z,30.83
2018-08-20T06:39:42.750Z,31.88
2018-08-20T06:42:12.000Z,32.64
2018-08-20T06:44:41.240Z,32.13
2018-08-20T06:47:10.486Z,32.49
2018-08-20T06:49:39.711Z,31.50
2018-08-20T06:52:08.943Z,32.95
2018-08-20T06:54:39.428Z,32.43
2018-08-20T06:57:08.662Z,33.02
2018-08-20T06:59:38.000Z,34.09
2018-08-20T07:02:07.251Z,34.59
2018-08-20T07:04:36.468Z,32.83
2018-08-20T07:07:05.723Z,33.63
2018-08-20T07:09:34.959Z,35.03
2018-08-20T07:12:04.255Z,34.40
2018-08-20T07:14:33.759Z,32.93
2018-08-20T07:17:02.993Z,35.56
2018-08-20T07:19:32.272Z,35.41
2018-08-20T07:22:01.487Z,35.93
2018-08-20T07:24:30.714Z,36.67
2018-08-20T07:26:59.958Z,32.63
2018-08-20T07:29:43.199Z,31.27
2018-08-20T07:32:13.543Z,31.10
2018-08-20T07:34:43.859Z,33.96
2018-08-20T07:37:14.808Z,34.92
2018-08-20T07:39:46.075Z,33.69
2018-08-20T07:42:15.333Z,33.88
2018-08-20T07:44:45.378Z,32.56
2018-08-20T07:47:14.636Z,32.68
2018-08-20T07:49:43.887Z,32.53
2018-08-20T07:52:13.168Z,34.75
2018-08-20T07:54:42.405Z,34.86
2018-08-20T07:57:11.736Z,36.74
2018-08-20T07:59:40.973Z,37.30
2018-08-20T08:02:10.223Z,37.87
2018-08-20T08:04:39.462Z,37.25
2018-08-20T08:07:08.734Z,35.03
2018-08-20T08:09:37.967Z,36.90
2018-08-20T08:12:07.663Z,36.81
2018-08-20T08:14:36.900Z,36.92
2018-08-20T08:17:06.209Z,35.11
2018-08-20T08:19:35.461Z,35.42
2018-08-20T08:22:04.683Z,35.46
2018-08-20T08:24:33.923Z,35.53
2018-08-20T08:27:03.142Z,37.32
2018-08-20T08:29:32.391Z,35.01
2018-08-20T08:32:01.702Z,37.96
2018-08-20T08:34:30.943Z,36.97
2018-08-20T08:37:00.247Z,36.84
2018-08-20T08:39:30.147Z,36.11
2018-08-20T08:41:59.374Z,35.62
2018-08-20T08:44:28.609Z,35.93
2018-08-20T08:46:57.883Z,36.29
2018-08-20T08:49:27.129Z,35.67
2018-08-20T08:51:56.356Z,35.23
2018-08-20T08:54:25.595Z,35.50
2018-08-20T08:56:54.822Z,36.47
2018-08-20T08:59:24.052Z,36.28
2018-08-20T09:01:53.314Z,36.85
2018-08-20T09:04:22.545Z,37.63
2018-08-20T09:06:51.798Z,38.69
2018-08-20T09:09:21.051Z,36.95
2018-08-20T09:11:50.286Z,36.76
2018-08-20T09:14:19.522Z,36.28
2018-08-20T09:16:48.782Z,35.72
2018-08-20T09:19:18.011Z,36.22
2018-08-20T09:21:47.251Z,38.05
2018-08-20T09:24:16.483Z,38.91
2018-08-20T09:26:45.723Z,36.81
2018-08-20T09:29:14.989Z,35.56
2018-08-20T09:31:44.211Z,36.46
2018-08-20T09:34:13.496Z,36.75
2018-08-20T09:36:42.706Z,36.73
2018-08-20T09:39:11.989Z,36.50
2018-08-20T09:41:41.215Z,34.64
2018-08-20T09:44:10.452Z,35.77
2018-08-20T09:46:39.671Z,36.73
2018-08-20T09:49:08.961Z,36.74
2018-08-20T09:51:38.170Z,34.74
2018-08-20T09:54:07.422Z,34.89
2018-08-20T09:56:36.638Z,35.93
2018-08-20T09:59:05.900Z,36.56
2018-08-20T10:01:35.239Z,36.35
2018-08-20T10:04:05.049Z,36.50
2018-08-20T10:06:34.292Z,35.27
2018-08-20T10:09:04.046Z,35.79
2018-08-20T10:11:33.279Z,37.76
2018-08-20T10:14:02.496Z,36.77
2018-08-20T10:16:31.719Z,36.33
2018-08-20T10:19:00.955Z,37.65
2018-08-20T10:21:30.222Z,36.82
2018-08-20T10:23:59.515Z,37.72
2018-08-20T10:26:28.759Z,36.72
2018-08-20T10:28:58.014Z,36.30
2018-08-20T10:31:27.239Z,36.09
2018-08-20T10:33:56.477Z,35.37
2018-08-20T10:36:25.708Z,35.18
2018-08-20T10:38:54.946Z,36.89
2018-08-20T10:41:24.205Z,36.54
2018-08-20T10:43:53.423Z,34.81
2018-08-20T10:46:28.853Z,36.17
2018-08-20T10:48:58.788Z,33.55
2018-08-20T10:51:28.040Z,35.27
2018-08-20T10:53:58.373Z,34.72
2018-08-20T10:56:27.899Z,34.92
2018-08-20T10:58:57.101Z,34.05
2018-08-20T11:01:26.306Z,35.25
2018-08-20T11:03:57.069Z,36.81
2018-08-20T11:06:27.476Z,34.92
2018-08-20T11:08:56.978Z,34.28
2018-08-20T11:11:26.215Z,34.80
2018-08-20T11:13:55.439Z,35.54
2018-08-20T11:16:24.720Z,38.14
2018-08-20T11:18:53.980Z,35.59
2018-08-20T11:21:23.203Z,33.45
2018-08-20T11:23:52.458Z,32.90
2018-08-20T11:26:21.694Z,33.21
2018-08-20T11:28:50.925Z,32.25
2018-08-20T11:36:17.952Z,34.89
2018-08-20T11:38:47.306Z,36.72
2018-08-20T11:41:16.584Z,36.50
2018-08-20T11:43:45.854Z,36.56
2018-08-20T11:46:15.086Z,34.22
2018-08-20T11:48:44.319Z,34.32
2018-08-20T11:51:13.575Z,34.15
2018-08-20T11:53:42.971Z,32.99
2018-08-20T11:56:12.221Z,33.84
2018-08-20T11:58:41.447Z,34.42
2018-08-20T12:01:10.686Z,35.20
2018-08-20T12:03:39.915Z,36.79
2018-08-20T12:06:09.155Z,34.81
2018-08-20T12:08:38.380Z,35.02
2018-08-20T12:11:07.627Z,34.57
2018-08-20T12:13:36.838Z,34.51
2018-08-20T12:16:06.099Z,34.54
2018-08-20T12:18:35.312Z,34.73
2018-08-20T12:21:04.559Z,34.51
2018-08-20T12:23:33.779Z,34.31
2018-08-20T12:26:03.007Z,34.26
2018-08-20T12:28:32.227Z,34.61
2018-08-20T12:31:01.467Z,34.85
2018-08-20T12:33:31.086Z,38.91
2018-08-20T12:36:00.323Z,35.67
2018-08-20T12:38:29.663Z,35.04
2018-08-20T12:40:58.867Z,34.14
2018-08-20T12:43:28.092Z,36.40
2018-08-20T12:45:57.339Z,36.53
2018-08-20T12:48:26.566Z,35.30
2018-08-20T12:50:55.779Z,33.91
2018-08-20T12:53:25.024Z,33.26
2018-08-20T12:55:54.247Z,32.90
2018-08-20T12:58:23.516Z,32.89
2018-08-20T13:00:52.763Z,32.40
2018-08-20T13:03:21.963Z,32.36
2018-08-20T13:05:51.207Z,32.42
2018-08-20T13:08:20.466Z,32.56
2018-08-20T13:10:49.686Z,32.40
2018-08-20T13:13:18.933Z,32.04
2018-08-20T13:15:48.212Z,32.58
2018-08-20T13:18:17.427Z,32.18
2018-08-20T13:20:46.681Z,32.39
2018-08-20T13:23:15.931Z,32.42
2018-08-20T13:25:45.156Z,32.26
2018-08-20T13:28:14.411Z,32.37
2018-08-20T13:30:43.912Z,32.59
2018-08-20T13:33:13.091Z,32.45
2018-08-20T13:35:42.319Z,31.80
2018-08-20T13:38:11.570Z,32.03
2018-08-20T13:40:42.103Z,31.46
2018-08-20T13:43:11.351Z,30.88
2018-08-20T13:45:40.612Z,30.92
2018-08-20T13:48:09.890Z,31.40
2018-08-20T13:50:39.219Z,31.64
2018-08-20T13:53:08.488Z,31.25
2018-08-20T13:55:37.688Z,31.87
2018-08-20T13:58:06.979Z,31.80
2018-08-20T14:00:36.231Z,31.76
2018-08-20T14:03:05.511Z,32.04
2018-08-20T14:05:34.755Z,31.88
2018-08-20T14:08:04.043Z,31.86
2018-08-20T14:10:33.298Z,32.01
2018-08-20T14:13:02.555Z,31.84
2018-08-20T14:15:31.790Z,32.26
2018-08-20T14:18:01.055Z,32.59
2018-08-20T14:20:30.298Z,32.34
2018-08-20T14:22:59.540Z,32.13
2018-08-20T14:25:28.761Z,32.38
2018-08-20T14:27:57.976Z,32.28
2018-08-20T14:30:27.260Z,31.80
2018-08-20T14:32:56.468Z,30.91
2018-08-20T14:35:25.697Z,30.19
2018-08-20T14:37:54.947Z,30.00
2018-08-20T14:40:24.202Z,29.39
2018-08-20T14:42:53.755Z,29.07
2018-08-20T14:45:22.967Z,29.14
2018-08-20T14:47:52.235Z,28.86
2018-08-20T14:50:21.461Z,28.65
2018-08-20T14:52:51.911Z,29.26
2018-08-20T14:55:21.168Z,29.88
2018-08-20T14:57:50.397Z,29.99
2018-08-20T15:00:19.655Z,30.28
2018-08-20T15:02:48.858Z,30.54
2018-08-20T15:05:18.103Z,30.21
2018-08-20T15:07:47.338Z,30.15
2018-08-20T15:10:16.604Z,29.23
2018-08-20T15:12:45.835Z,29.20
2018-08-20T15:15:15.131Z,29.49
2018-08-20T15:17:44.316Z,29.78
2018-08-20T15:20:13.554Z,29.76
2018-08-20T15:22:42.799Z,28.90
2018-08-20T15:25:12.049Z,29.53
2018-08-20T15:27:41.268Z,29.53
2018-08-20T15:30:10.519Z,29.68
2018-08-20T15:32:39.761Z,29.77
2018-08-20T15:35:08.969Z,29.61
2018-08-20T15:37:38.201Z,29.11
2018-08-20T15:40:07.461Z,29.59
2018-08-20T15:42:36.717Z,29.55
2018-08-20T15:45:06.088Z,29.44
2018-08-20T15:47:35.336Z,28.66
2018-08-20T15:50:04.666Z,28.46
2018-08-20T15:52:33.891Z,28.55
2018-08-20T15:55:03.136Z,28.55
2018-08-20T15:57:32.371Z,28.46
2018-08-20T16:00:01.612Z,28.21
2018-08-20T16:02:30.840Z,27.85
2018-08-20T16:05:01.337Z,27.89
2018-08-20T16:07:30.889Z,28.11
2018-08-20T16:10:00.456Z,28.10
2018-08-20T16:12:29.793Z,28.03
2018-08-20T16:14:59.062Z,27.93
2018-08-20T16:17:28.295Z,28.20
2018-08-20T16:19:57.543Z,28.24
2018-08-20T16:22:26.769Z,27.87
2018-08-20T16:24:56.030Z,28.10
2018-08-20T16:27:25.316Z,28.17
2018-08-20T16:29:54.579Z,28.15
2018-08-20T16:32:23.975Z,28.18
2018-08-20T16:34:53.186Z,28.22
2018-08-20T16:37:22.400Z,28.02
2018-08-20T16:39:51.632Z,27.60
2018-08-20T16:42:20.888Z,27.77
2018-08-20T16:44:50.138Z,27.74
2018-08-20T16:47:19.364Z,27.55
2018-08-20T16:49:48.616Z,27.46
2018-08-20T16:52:17.854Z,27.65
2018-08-20T16:54:47.087Z,27.47
2018-08-20T16:57:16.376Z,27.73
2018-08-20T16:59:45.631Z,27.84
2018-08-20T17:02:18.983Z,27.77
2018-08-20T17:04:48.228Z,27.64
2018-08-20T17:07:17.470Z,27.44
2018-08-20T17:09:46.757Z,27.35
2018-08-20T17:12:16.022Z,27.15
2018-08-20T17:14:45.275Z,27.03
2018-08-20T17:17:14.502Z,26.81
2018-08-20T17:19:45.673Z,26.70
2018-08-20T17:22:15.207Z,26.45
2018-08-20T17:24:44.439Z,26.36
2018-08-20T17:27:13.687Z,25.93
2018-08-20T17:29:42.923Z,25.82
2018-08-20T17:32:13.422Z,25.53
2018-08-20T17:34:43.125Z,25.33
2018-08-20T17:37:12.391Z,25.15
2018-08-20T17:40:02.030Z,25.07
2018-08-20T17:42:32.179Z,24.88
2018-08-20T17:45:02.149Z,24.74
2018-08-20T17:47:32.146Z,24.57
2018-08-20T17:50:01.738Z,24.41
2018-08-20T17:52:35.056Z,24.42
2018-08-20T17:55:05.309Z,24.83
2018-08-20T17:57:34.479Z,24.77
2018-08-20T18:00:28.290Z,24.62
2018-08-20T18:02:57.628Z,24.25
2018-08-20T18:05:26.867Z,24.09
2018-08-20T18:07:56.099Z,23.54
2018-08-20T18:10:25.331Z,23.24
2018-08-20T18:12:54.556Z,23.04
2018-08-20T18:15:23.798Z,22.85
2018-08-20T18:17:53.026Z,22.70
2018-08-20T18:20:22.281Z,22.65
2018-08-20T18:22:51.545Z,22.49
2018-08-20T18:25:21.552Z,22.32
2018-08-20T18:27:50.783Z,22.18
2018-08-20T18:30:20.678Z,22.05
2018-08-20T18:32:49.883Z,22.00
2018-08-20T18:35:23.994Z,21.89
2018-08-20T18:37:53.280Z,21.94
2018-08-20T18:40:22.523Z,22.06
2018-08-20T18:42:51.758Z,22.16
2018-08-20T18:45:20.995Z,21.86
2018-08-20T18:47:50.226Z,21.68
2018-08-20T18:50:19.475Z,21.63
2018-08-20T18:52:48.723Z,21.46
2018-08-20T18:55:17.945Z,21.40
2018-08-20T18:57:47.171Z,21.43
2018-08-20T19:00:16.552Z,21.15
2018-08-20T19:02:57.446Z,21.15
2018-08-20T19:05:26.708Z,20.97
2018-08-20T19:07:55.926Z,20.86
2018-08-20T19:10:28.981Z,20.67
2018-08-20T19:12:58.225Z,20.56
2018-08-20T19:15:39.811Z,20.53
2018-08-20T19:18:11.684Z,20.45
2018-08-20T19:20:41.854Z,20.38
2018-08-20T19:23:11.171Z,20.32
2018-08-20T19:25:40.442Z,20.24
2018-08-20T19:28:24.664Z,20.11
2018-08-20T19:30:55.428Z,19.98
2018-08-20T19:33:26.958Z,19.91
2018-08-20T19:35:56.422Z,19.86
2018-08-20T19:38:25.671Z,19.94
2018-08-20T19:41:04.334Z,20.12
2018-08-20T19:43:38.650Z,19.80
2018-08-20T19:46:07.922Z,19.63
2018-08-20T19:48:37.236Z,19.46
2018-08-20T19:51:08.624Z,19.39
2018-08-20T19:53:37.882Z,19.26
2018-08-20T19:56:12.988Z,19.18
2018-08-20T19:58:44.046Z,19.42
2018-08-20T20:01:17.314Z,19.68
2018-08-20T20:03:48.051Z,19.45
2018-08-20T20:06:18.335Z,19.37
2018-08-20T20:08:47.567Z,19.33
2018-08-20T20:11:23.818Z,19.42
2018-08-20T20:13:55.887Z,18.96
2018-08-20T20:16:25.480Z,18.83
2018-08-20T20:18:54.903Z,19.19
2018-08-20T20:21:24.143Z,19.10
2018-08-20T20:23:53.465Z,18.92
2018-08-20T20:26:22.641Z,18.66
2018-08-20T20:28:51.909Z,18.52
2018-08-20T20:31:21.155Z,18.53
2018-08-20T20:33:50.379Z,18.53
2018-08-20T20:36:24.051Z,18.64
2018-08-20T20:38:53.549Z,18.78
2018-08-20T20:41:22.980Z,18.93
2018-08-20T20:43:52.372Z,19.28
2018-08-20T20:46:21.723Z,19.42
2018-08-20T20:48:51.922Z,19.42
2018-08-20T20:51:21.194Z,19.29
2018-08-20T20:53:50.443Z,19.25
2018-08-20T20:56:19.683Z,19.29
2018-08-20T20:58:48.910Z,19.04
2018-08-20T21:01:18.145Z,18.93
2018-08-20T21:03:47.398Z,18.80
2018-08-20T21:06:16.668Z,18.60
2018-08-20T21:08:47.724Z,18.49
2018-08-20T21:11:18.091Z,18.44
2018-08-20T21:13:47.477Z,18.35
2018-08-20T21:16:18.306Z,18.28
2018-08-20T21:18:58.091Z,18.28
2018-08-20T21:21:27.946Z,18.28
2018-08-20T21:23:58.170Z,18.54
2018-08-20T21:26:27.410Z,18.10
2018-08-20T21:28:56.950Z,18.01
2018-08-20T21:31:27.387Z,17.87
2018-08-20T21:33:59.958Z,17.78
2018-08-20T21:36:29.199Z,17.77
2018-08-20T21:38:58.444Z,17.74
2018-08-20T21:41:28.826Z,17.77
2018-08-20T21:43:58.104Z,17.73
2018-08-20T21:46:27.367Z,17.65
2018-08-20T21:48:56.578Z,17.52
2018-08-20T21:51:27.966Z,17.38
2018-08-20T21:53:57.251Z,17.27
2018-08-20T21:56:38.416Z,17.18
2018-08-20T21:59:07.639Z,17.12
2018-08-20T22:01:36.862Z,17.09
2018-08-20T22:04:10.171Z,17.11
2018-08-20T22:06:40.631Z,16.95
2018-08-20T22:09:09.854Z,17.00
2018-08-20T22:11:39.070Z,16.90
2018-08-20T22:14:08.288Z,16.84
2018-08-20T22:16:37.559Z,16.71
2018-08-20T22:19:06.858Z,16.66
2018-08-20T22:21:36.114Z,16.60
2018-08-20T22:24:05.406Z,16.66
2018-08-20T22:26:34.657Z,16.64
2018-08-20T22:29:03.891Z,16.50
2018-08-20T22:31:33.108Z,16.51
2018-08-20T22:34:06.462Z,16.47
2018-08-20T22:36:35.683Z,16.44
2018-08-20T22:39:07.793Z,16.38
2018-08-20T22:41:37.002Z,16.36
2018-08-20T22:44:06.219Z,16.25
2018-08-20T22:46:35.454Z,16.16
2018-08-20T22:49:04.652Z,16.14
2018-08-20T22:51:33.882Z,16.46
2018-08-20T22:54:03.078Z,16.43
2018-08-20T22:56:34.303Z,16.21
2018-08-20T22:59:09.794Z,16.15
2018-08-20T23:01:39.025Z,15.96
2018-08-20T23:04:08.508Z,15.88
2018-08-20T23:06:37.746Z,15.80
2018-08-20T23:09:26.816Z,15.82
2018-08-20T23:11:56.071Z,16.02
2018-08-20T23:14:25.279Z,15.86
2018-08-20T23:16:54.506Z,15.83
2018-08-20T23:19:23.722Z,15.80
2018-08-20T23:21:54.775Z,15.76
2018-08-20T23:24:23.990Z,15.73
2018-08-20T23:26:53.206Z,15.90
2018-08-20T23:29:22.415Z,15.77
2018-08-20T23:31:51.636Z,15.69
2018-08-20T23:34:20.860Z,15.70
2018-08-20T23:36:50.089Z,15.69
2018-08-20T23:39:19.296Z,15.70
2018-08-20T23:41:48.560Z,15.62
2018-08-20T23:44:18.012Z,15.65
2018-08-20T23:46:50.468Z,15.69
2018-08-20T23:49:19.710Z,15.94
2018-08-20T23:51:48.927Z,15.92
2018-08-20T23:54:18.142Z,15.80
2018-08-20T23:56:47.399Z,15.45
2018-08-20T23:59:16.645Z,15.43
