createdAt,value
2022-08-11T00:02:26.734Z,101002.47
2022-08-11T00:04:57.049Z,101002.16
2022-08-11T00:07:27.204Z,101000.84
2022-08-11T00:09:55.908Z,101006.81
2022-08-11T00:12:23.831Z,100998.91
2022-08-11T00:14:58.150Z,101005.88
2022-08-11T00:17:29.390Z,101003.94
2022-08-11T00:20:14.812Z,100996.47
2022-08-11T00:22:47.431Z,101006.91
2022-08-11T00:25:16.798Z,101004.13
2022-08-11T00:27:45.071Z,101003.13
2022-08-11T00:30:14.371Z,101001.25
2022-08-11T00:32:44.178Z,100999.03
2022-08-11T00:35:50.774Z,101000.72
2022-08-11T00:38:07.313Z,100995.38
2022-08-11T00:40:44.735Z,100993.19
2022-08-11T00:43:22.305Z,100988.50
2022-08-11T00:46:11.303Z,100995.56
2022-08-11T00:48:50.175Z,100988.47
2022-08-11T00:52:04.979Z,100996.50
2022-08-11T00:55:03.111Z,100992.66
2022-08-11T00:57:46.121Z,100998.91
2022-08-11T01:00:16.012Z,100999.34
2022-08-11T01:03:15.529Z,100995.00
2022-08-11T01:06:11.152Z,100997.22
2022-08-11T01:09:24.830Z,100992.53
2022-08-11T01:12:24.953Z,100989.91
2022-08-11T01:15:34.292Z,100996.63
2022-08-11T01:18:53.660Z,100992.19
2022-08-11T01:22:00.164Z,100996.47
2022-08-11T01:25:04.215Z,101003.97
2022-08-11T01:28:21.729Z,100999.75
2022-08-11T01:31:38.290Z,101000.94
2022-08-11T01:34:58.619Z,100993.13
2022-08-11T01:37:58.000Z,100992.78
2022-08-11T01:41:03.712Z,101000.44
2022-08-11T01:44:03.778Z,100996.72
2022-08-11T01:46:46.155Z,100987.91
2022-08-11T01:50:01.033Z,100990.31
2022-08-11T01:52:19.567Z,100982.88
2022-08-11T01:55:12.974Z,100984.56
2022-08-11T01:57:50.895Z,100990.69
2022-08-11T02:00:21.252Z,100981.69
2022-08-11T02:03:01.170Z,100979.66
2022-08-11T02:05:47.518Z,100988.38
2022-08-11T02:08:33.591Z,100987.97
2022-08-11T02:11:18.130Z,100985.41
2022-08-11T02:13:51.135Z,100996.09
2022-08-11T02:16:35.185Z,100993.41
2022-08-11T02:19:18.702Z,100989.13
2022-08-11T02:21:52.713Z,100987.34
2022-08-11T02:24:26.970Z,100991.72
2022-08-11T02:27:02.470Z,100986.97
2022-08-11T02:29:34.984Z,100988.75
2022-08-11T02:32:25.702Z,100992.66
2022-08-11T02:35:05.105Z,100998.69
2022-08-11T02:37:45.662Z,100993.97
2022-08-11T02:40:22.106Z,100990.63
2022-08-11T02:43:04.558Z,100991.47
2022-08-11T02:45:42.972Z,100999.38
2022-08-11T02:48:20.945Z,100995.19
2022-08-11T02:50:56.877Z,100993.63
2022-08-11T02:53:32.086Z,100988.25
2022-08-11T02:56:11.086Z,100990.28
2022-08-11T02:58:49.100Z,100994.31
2022-08-11T03:01:23.511Z,100998.72
2022-08-11T03:03:57.930Z,100996.53
2022-08-11T03:06:35.486Z,101004.13
2022-08-11T03:09:12.945Z,100998.72
2022-08-11T03:12:00.907Z,101004.13
2022-08-11T03:14:38.989Z,101007.97
2022-08-11T03:17:25.187Z,101007.78
2022-08-11T03:20:20.599Z,101004.75
2022-08-11T03:22:54.953Z,100994.16
2022-08-11T03:25:29.546Z,101001.56
2022-08-11T03:28:04.354Z,101003.78
2022-08-11T03:30:43.972Z,101004.97
2022-08-11T03:33:21.674Z,101005.91
2022-08-11T03:36:03.950Z,101004.41
2022-08-11T03:38:45.383Z,101004.41
2022-08-11T03:42:02.591Z,100998.50
2022-08-11T03:44:28.485Z,100991.56
2022-08-11T03:47:52.329Z,100989.03
2022-08-11T03:50:33.274Z,101001.16
2022-08-11T03:53:14.484Z,100996.59
2022-08-11T03:56:07.066Z,100992.56
2022-08-11T03:59:12.512Z,100996.28
2022-08-11T04:02:10.241Z,100985.16
2022-08-11T04:05:13.505Z,100985.53
2022-08-11T04:08:16.206Z,100986.50
2022-08-11T04:11:12.500Z,100988.88
2022-08-11T04:14:14.598Z,100989.72
2022-08-11T04:16:44.860Z,100988.22
2022-08-11T04:19:46.149Z,100984.22
2022-08-11T04:22:36.837Z,100995.84
2022-08-11T04:25:58.279Z,100990.44
2022-08-11T04:28:50.223Z,100996.16
2022-08-11T04:31:51.390Z,100998.03
2022-08-11T04:34:54.960Z,100997.25
2022-08-11T04:37:43.372Z,100994.81
2022-08-11T04:40:49.024Z,101000.88
2022-08-11T04:44:05.675Z,101003.84
2022-08-11T04:47:04.709Z,101006.13
2022-08-11T04:49:46.310Z,101006.59
2022-08-11T04:52:36.063Z,101001.56
2022-08-11T04:55:34.990Z,101004.09
2022-08-11T04:58:16.221Z,101002.06
2022-08-11T05:00:54.829Z,101005.69
2022-08-11T05:04:08.809Z,100997.38
2022-08-11T05:07:08.138Z,101004.78
2022-08-11T05:09:57.274Z,100996.50
2022-08-11T05:12:32.004Z,101004.28
2022-08-11T05:15:00.825Z,101003.34
2022-08-11T05:17:42.414Z,101014.09
2022-08-11T05:20:13.089Z,101017.44
2022-08-11T05:22:47.394Z,101011.19
2022-08-11T05:26:43.530Z,101016.19
2022-08-11T05:28:11.054Z,101018.38
2022-08-11T05:30:42.249Z,101015.13
2022-08-11T05:33:20.991Z,101024.34
2022-08-11T05:36:01.705Z,101028.09
2022-08-11T05:38:34.744Z,101026.81
2022-08-11T05:41:03.321Z,101029.00
2022-08-11T05:43:30.802Z,101031.75
2022-08-11T05:46:03.922Z,101035.16
2022-08-11T05:48:35.362Z,101028.66
2022-08-11T05:51:10.464Z,101036.81
2022-08-11T05:53:48.031Z,101036.97
2022-08-11T05:56:15.402Z,101035.84
2022-08-11T05:58:44.841Z,101032.59
2022-08-11T06:01:20.898Z,101029.34
2022-08-11T06:03:58.284Z,101038.69
2022-08-11T06:06:28.357Z,101040.81
2022-08-11T06:08:57.588Z,101045.50
2022-08-11T06:11:43.591Z,101034.16
2022-08-11T06:14:14.547Z,101046.56
2022-08-11T06:16:43.599Z,101041.09
2022-08-11T06:19:11.315Z,101046.91
2022-08-11T06:21:45.416Z,101049.25
2022-08-11T06:24:14.142Z,101052.44
2022-08-11T06:27:09.032Z,101051.44
2022-08-11T06:29:38.031Z,101047.03
2022-08-11T06:32:16.618Z,101042.03
2022-08-11T06:35:01.491Z,101051.97
2022-08-11T06:37:44.556Z,101053.13
2022-08-11T06:40:17.279Z,101052.03
2022-08-11T06:42:54.995Z,101055.44
2022-08-11T06:45:29.415Z,101040.53
2022-08-11T06:47:57.926Z,101046.34
2022-08-11T06:50:25.628Z,101039.03
2022-08-11T06:52:58.190Z,101035.72
2022-08-11T06:55:57.479Z,101033.22
2022-08-11T06:58:18.765Z,101035.75
2022-08-11T07:00:48.967Z,101030.28
2022-08-11T07:03:19.559Z,101032.44
2022-08-11T07:05:52.586Z,101033.34
2022-08-11T07:08:53.061Z,101024.53
2022-08-11T07:11:59.685Z,101020.09
2022-08-11T07:14:32.830Z,101018.16
2022-08-11T07:17:08.192Z,101013.84
2022-08-11T07:19:37.842Z,101012.22
2022-08-11T07:22:07.530Z,101011.63
2022-08-11T07:24:59.765Z,101008.88
2022-08-11T07:27:42.719Z,101010.06
2022-08-11T07:30:11.374Z,101016.34
2022-08-11T07:32:49.183Z,101016.38
2022-08-11T07:35:22.512Z,101025.69
2022-08-11T07:38:01.767Z,101027.34
2022-08-11T07:40:31.561Z,101027.88
2022-08-11T07:43:00.536Z,101025.38
2022-08-11T07:45:29.362Z,101024.34
2022-08-11T07:47:56.936Z,101023.91
2022-08-11T07:50:25.303Z,101026.81
2022-08-11T07:52:54.071Z,101020.88
2022-08-11T07:55:50.839Z,101023.78
2022-08-11T07:58:19.934Z,101016.53
2022-08-11T08:00:51.785Z,101024.59
2022-08-11T08:03:20.594Z,101023.31
2022-08-11T08:05:49.163Z,101024.34
2022-08-11T08:08:17.318Z,101022.94
2022-08-11T08:10:45.085Z,101020.28
2022-08-11T08:13:14.648Z,101016.03
2022-08-11T08:15:42.880Z,101011.34
2022-08-11T08:18:25.493Z,101009.31
2022-08-11T08:20:57.185Z,101011.78
2022-08-11T08:23:27.801Z,101011.34
2022-08-11T08:25:55.190Z,101008.75
2022-08-11T08:28:26.051Z,101009.72
2022-08-11T08:30:57.657Z,100999.25
2022-08-11T08:33:28.753Z,101003.81
2022-08-11T08:35:59.132Z,100997.94
2022-08-11T08:38:26.800Z,100993.59
2022-08-11T08:40:56.493Z,100994.00
2022-08-11T08:43:25.839Z,100997.53
2022-08-11T08:45:57.027Z,100999.72
2022-08-11T08:48:26.518Z,100995.13
2022-08-11T08:51:01.040Z,100995.69
2022-08-11T08:53:32.425Z,100990.25
2022-08-11T08:56:02.143Z,100990.75
2022-08-11T08:58:34.066Z,100991.19
2022-08-11T09:01:01.900Z,100985.09
2022-08-11T09:04:02.872Z,100988.75
2022-08-11T09:06:18.352Z,100986.31
2022-08-11T09:08:46.503Z,100988.09
2022-08-11T09:11:18.286Z,100987.50
2022-08-11T09:14:04.818Z,100986.44
2022-08-11T09:16:35.590Z,100984.38
2022-08-11T09:19:03.940Z,100980.97
2022-08-11T09:21:48.257Z,100979.84
2022-08-11T09:24:25.867Z,100978.69
2022-08-11T09:26:54.222Z,100971.13
2022-08-11T09:29:23.879Z,100975.97
2022-08-11T09:31:53.523Z,100984.91
2022-08-11T09:34:21.979Z,100974.69
2022-08-11T09:36:50.548Z,100971.34
2022-08-11T09:39:19.228Z,100975.19
2022-08-11T09:42:23.707Z,100974.19
2022-08-11T09:44:38.820Z,100967.91
2022-08-11T09:47:06.567Z,100972.59
2022-08-11T09:49:34.140Z,100968.41
2022-08-11T09:52:05.458Z,100967.91
2022-08-11T09:54:33.289Z,100970.00
2022-08-11T09:57:05.050Z,100962.34
2022-08-11T09:59:33.233Z,100965.22
2022-08-11T10:02:04.461Z,100956.47
2022-08-11T10:04:41.803Z,100960.25
2022-08-11T10:07:10.538Z,100964.56
2022-08-11T10:09:40.742Z,100957.59
2022-08-11T10:12:11.384Z,100955.41
2022-08-11T10:14:44.946Z,100952.91
2022-08-11T10:17:16.217Z,100950.22
2022-08-11T10:19:45.628Z,100946.31
2022-08-11T10:22:32.974Z,100947.03
2022-08-11T10:25:02.657Z,100942.47
2022-08-11T10:28:17.755Z,100939.34
2022-08-11T10:30:18.505Z,100941.16
2022-08-11T10:32:58.471Z,100933.03
2022-08-11T10:35:28.692Z,100933.50
2022-08-11T10:38:06.352Z,100928.50
2022-08-11T10:40:39.864Z,100931.88
2022-08-11T10:43:09.128Z,100921.22
2022-08-11T10:45:38.882Z,100928.41
2022-08-11T10:48:12.192Z,100926.56
2022-08-11T10:50:46.806Z,100934.47
2022-08-11T10:53:15.503Z,100927.00
2022-08-11T10:55:44.662Z,100924.72
2022-08-11T10:58:13.053Z,100929.47
2022-08-11T11:00:40.911Z,100922.81
2022-08-11T11:03:22.721Z,100919.16
2022-08-11T11:06:12.711Z,100919.75
2022-08-11T11:11:18.592Z,100912.03
2022-08-11T11:13:53.274Z,100914.78
2022-08-11T11:16:25.006Z,100909.53
2022-08-11T11:19:01.252Z,100908.78
2022-08-11T11:21:30.058Z,100908.91
2022-08-11T11:24:16.545Z,100910.69
2022-08-11T11:26:53.634Z,100896.53
2022-08-11T11:29:45.648Z,100896.59
2022-08-11T11:32:27.693Z,100892.19
2022-08-11T11:35:26.785Z,100896.97
2022-08-11T11:38:04.055Z,100885.66
2022-08-11T11:40:33.624Z,100887.66
2022-08-11T11:43:01.816Z,100880.19
2022-08-11T11:45:29.675Z,100883.56
2022-08-11T11:48:00.459Z,100883.09
2022-08-11T11:50:33.624Z,100872.16
2022-08-11T11:53:02.116Z,100876.50
2022-08-11T11:55:30.785Z,100867.56
2022-08-11T11:58:02.767Z,100875.72
2022-08-11T12:00:33.150Z,100866.50
2022-08-11T12:03:05.598Z,100866.78
2022-08-11T12:05:37.045Z,100858.13
2022-08-11T12:08:12.676Z,100851.97
2022-08-11T12:10:44.056Z,100855.56
2022-08-11T12:13:11.969Z,100844.16
2022-08-11T12:16:31.389Z,100851.63
2022-08-11T12:18:34.079Z,100855.25
2022-08-11T12:21:04.721Z,100848.94
2022-08-11T12:23:34.508Z,100840.03
2022-08-11T12:26:25.799Z,100834.75
2022-08-11T12:28:51.147Z,100832.00
2022-08-11T12:31:18.732Z,100833.63
2022-08-11T12:33:47.496Z,100829.13
2022-08-11T12:36:17.816Z,100831.63
2022-08-11T12:38:51.265Z,100825.34
2022-08-11T12:41:21.195Z,100818.75
2022-08-11T12:43:57.039Z,100817.94
2022-08-11T12:46:32.884Z,100814.31
2022-08-11T12:49:09.102Z,100811.56
2022-08-11T12:52:13.022Z,100813.44
2022-08-11T12:54:34.437Z,100806.00
2022-08-11T12:57:06.295Z,100805.66
2022-08-11T12:59:35.483Z,100800.00
2022-08-11T13:02:03.655Z,100784.13
2022-08-11T13:04:31.489Z,100790.16
2022-08-11T13:07:00.503Z,100789.66
2022-08-11T13:09:28.426Z,100792.16
2022-08-11T13:11:57.551Z,100794.72
2022-08-11T13:14:27.587Z,100789.97
2022-08-11T13:16:55.993Z,100781.09
2022-08-11T13:19:24.461Z,100770.84
2022-08-11T13:21:53.008Z,100767.22
2022-08-11T13:24:23.317Z,100767.53
2022-08-11T13:26:51.631Z,100759.47
2022-08-11T13:29:21.070Z,100757.09
2022-08-11T13:31:51.666Z,100762.38
2022-08-11T13:34:20.641Z,100767.69
2022-08-11T13:36:50.393Z,100767.19
2022-08-11T13:39:18.778Z,100766.66
2022-08-11T13:41:48.432Z,100771.41
2022-08-11T13:44:23.169Z,100761.97
2022-08-11T13:46:54.243Z,100768.03
2022-08-11T13:49:22.447Z,100764.34
2022-08-11T13:51:50.642Z,100755.78
2022-08-11T13:54:21.544Z,100744.00
2022-08-11T13:56:53.213Z,100752.28
2022-08-11T13:59:23.794Z,100741.63
2022-08-11T14:02:19.727Z,100739.00
2022-08-11T14:04:53.985Z,100732.59
2022-08-11T14:07:26.472Z,100743.88
2022-08-11T14:09:59.328Z,100735.03
2022-08-11T14:12:31.657Z,100733.06
2022-08-11T14:15:08.468Z,100732.16
2022-08-11T14:17:48.761Z,100723.84
2022-08-11T14:20:39.070Z,100723.25
2022-08-11T14:23:13.502Z,100727.66
2022-08-11T14:26:00.869Z,100720.63
2022-08-11T14:28:37.802Z,100721.00
2022-08-11T14:31:08.772Z,100709.44
2022-08-11T14:33:58.037Z,100714.16
2022-08-11T14:36:28.714Z,100706.78
2022-08-11T14:38:56.729Z,100699.88
2022-08-11T14:41:26.000Z,100696.25
2022-08-11T14:44:10.375Z,100701.94
2022-08-11T14:46:43.785Z,100698.75
2022-08-11T14:49:15.409Z,100709.00
2022-08-11T14:51:46.831Z,100705.31
2022-08-11T14:54:17.925Z,100711.19
2022-08-11T14:56:45.587Z,100699.34
2022-08-11T14:59:14.951Z,100703.66
2022-08-11T15:01:43.582Z,100703.41
2022-08-11T15:04:35.092Z,100709.94
2022-08-11T15:07:02.845Z,100701.81
2022-08-11T15:09:30.907Z,100699.66
2022-08-11T15:11:59.944Z,100697.72
2022-08-11T15:14:32.012Z,100692.41
2022-08-11T15:16:59.563Z,100689.06
2022-08-11T15:19:29.975Z,100694.63
2022-08-11T15:22:05.087Z,100692.66
2022-08-11T15:24:33.041Z,100689.31
2022-08-11T15:27:04.445Z,100685.22
2022-08-11T15:29:36.216Z,100686.97
2022-08-11T15:32:04.883Z,100684.78
2022-08-11T15:34:32.579Z,100680.63
2022-08-11T15:37:03.985Z,100680.25
2022-08-11T15:39:35.451Z,100680.09
2022-08-11T15:42:09.030Z,100679.28
2022-08-11T15:45:01.506Z,100685.38
2022-08-11T15:47:36.291Z,100683.38
2022-08-11T15:50:11.614Z,100684.16
2022-08-11T15:52:50.028Z,100686.34
2022-08-11T15:55:19.777Z,100679.72
2022-08-11T15:57:50.213Z,100681.44
2022-08-11T16:00:19.949Z,100685.09
2022-08-11T16:02:53.347Z,100679.81
2022-08-11T16:05:45.305Z,100680.63
2022-08-11T16:08:11.289Z,100678.06
2022-08-11T16:10:42.536Z,100674.13
2022-08-11T16:13:15.016Z,100677.44
2022-08-11T16:15:48.903Z,100673.47
2022-08-11T16:18:19.161Z,100671.31
2022-08-11T16:20:50.304Z,100673.53
2022-08-11T16:23:19.009Z,100684.94
2022-08-11T16:27:03.158Z,100677.47
2022-08-11T16:28:38.694Z,100677.13
2022-08-11T16:31:08.832Z,100674.06
2022-08-11T16:33:49.663Z,100673.75
2022-08-11T16:36:20.046Z,100679.44
2022-08-11T16:38:49.907Z,100678.59
2022-08-11T16:41:21.702Z,100679.94
2022-08-11T16:43:50.288Z,100682.75
2022-08-11T16:46:21.542Z,100688.31
2022-08-11T16:48:50.828Z,100684.16
2022-08-11T16:51:18.679Z,100676.00
2022-08-11T16:54:04.046Z,100675.41
2022-08-11T16:56:37.687Z,100684.47
2022-08-11T16:59:08.709Z,100682.81
2022-08-11T17:01:38.455Z,100686.53
2022-08-11T17:04:11.095Z,100682.03
2022-08-11T17:06:44.613Z,100684.38
2022-08-11T17:09:15.619Z,100675.78
2022-08-11T17:11:50.599Z,100672.38
2022-08-11T17:14:35.521Z,100673.69
2022-08-11T17:17:11.906Z,100678.94
2022-08-11T17:20:39.608Z,100676.81
2022-08-11T17:22:34.547Z,100670.84
2022-08-11T17:25:03.810Z,100672.34
2022-08-11T17:27:32.445Z,100672.72
2022-08-11T17:30:03.891Z,100666.13
2022-08-11T17:32:56.496Z,100668.25
2022-08-11T17:35:25.375Z,100671.06
2022-08-11T17:37:56.195Z,100672.16
2022-08-11T17:40:24.712Z,100668.22
2022-08-11T17:42:53.713Z,100667.47
2022-08-11T17:45:23.346Z,100668.41
2022-08-11T17:47:53.041Z,100702.44
2022-08-11T17:50:22.239Z,100695.34
2022-08-11T17:52:51.734Z,100708.28
2022-08-11T17:55:51.734Z,100702.22
2022-08-11T17:58:10.378Z,100704.19
2022-08-11T18:00:38.446Z,100712.13
2022-08-11T18:03:08.441Z,100716.91
2022-08-11T18:05:38.040Z,100717.00
2022-08-11T18:08:09.148Z,100715.53
2022-08-11T18:10:40.285Z,100718.75
2022-08-11T18:13:09.574Z,100727.88
2022-08-11T18:15:50.235Z,100724.38
2022-08-11T18:18:25.586Z,100727.72
2022-08-11T18:20:53.473Z,100735.22
2022-08-11T18:23:45.621Z,100737.22
2022-08-11T18:26:12.464Z,100737.97
2022-08-11T18:28:44.486Z,100739.56
2022-08-11T18:31:15.476Z,100731.34
2022-08-11T18:34:06.315Z,100727.81
2022-08-11T18:36:42.467Z,100730.94
2022-08-11T18:39:13.980Z,100732.19
2022-08-11T18:41:45.254Z,100737.88
2022-08-11T18:44:16.098Z,100739.41
2022-08-11T18:46:47.067Z,100746.34
2022-08-11T18:49:18.986Z,100743.75
2022-08-11T18:51:50.531Z,100749.13
2022-08-11T18:54:19.913Z,100745.09
2022-08-11T18:56:48.576Z,100736.50
2022-08-11T18:59:20.242Z,100750.16
2022-08-11T19:01:55.062Z,100752.25
2022-08-11T19:04:30.022Z,100751.66
2022-08-11T19:07:00.128Z,100754.28
2022-08-11T19:09:30.213Z,100754.88
2022-08-11T19:11:59.896Z,100753.38
2022-08-11T19:14:29.684Z,100754.03
2022-08-11T19:16:59.031Z,100753.69
2022-08-11T19:19:30.545Z,100750.94
2022-08-11T19:22:00.055Z,100752.84
2022-08-11T19:24:30.980Z,100760.06
2022-08-11T19:27:00.154Z,100757.47
2022-08-11T19:30:07.887Z,100745.50
2022-08-11T19:32:18.894Z,100746.97
2022-08-11T19:34:48.655Z,100750.72
2022-08-11T19:37:19.596Z,100747.28
2022-08-11T19:39:52.071Z,100751.94
2022-08-11T19:42:20.331Z,100751.38
2022-08-11T19:44:48.671Z,100763.09
2022-08-11T19:47:19.370Z,100764.47
2022-08-11T19:49:49.675Z,100760.91
2022-08-11T19:52:18.574Z,100764.97
2022-08-11T19:54:46.820Z,100766.28
2022-08-11T19:57:15.774Z,100763.19
2022-08-11T19:59:44.701Z,100765.16
2022-08-11T20:02:14.051Z,100767.81
2022-08-11T20:04:42.197Z,100760.91
2022-08-11T20:07:15.010Z,100771.75
2022-08-11T20:10:05.284Z,100769.56
2022-08-11T20:12:33.890Z,100771.09
2022-08-11T20:15:02.695Z,100769.44
2022-08-11T20:17:33.435Z,100774.28
2022-08-11T20:20:05.127Z,100765.31
2022-08-11T20:22:33.860Z,100763.75
2022-08-11T20:25:03.222Z,100761.28
2022-08-11T20:27:30.541Z,100783.94
2022-08-11T20:29:59.235Z,100775.66
2022-08-11T20:32:28.049Z,100774.28
2022-08-11T20:34:57.620Z,100769.97
2022-08-11T20:37:26.861Z,100771.06
2022-08-11T20:39:57.187Z,100778.28
2022-08-11T20:42:30.305Z,100771.94
2022-08-11T20:45:01.636Z,100777.66
2022-08-11T20:47:29.536Z,100771.66
2022-08-11T20:49:58.694Z,100783.91
2022-08-11T20:52:29.093Z,100769.69
2022-08-11T20:54:59.354Z,100777.66
2022-08-11T20:57:35.654Z,100774.81
2022-08-11T21:00:18.721Z,100773.34
2022-08-11T21:03:06.514Z,100772.72
2022-08-11T21:06:08.113Z,100769.78
2022-08-11T21:08:28.289Z,100777.34
2022-08-11T21:10:57.690Z,100776.53
2022-08-11T21:13:29.411Z,100772.13
2022-08-11T21:16:05.042Z,100779.09
2022-08-11T21:18:34.477Z,100771.34
2022-08-11T21:21:16.493Z,100776.81
2022-08-11T21:23:45.059Z,100773.47
2022-08-11T21:26:16.996Z,100776.19
2022-08-11T21:28:46.976Z,100773.88
2022-08-11T21:31:15.934Z,100788.50
2022-08-11T21:33:45.106Z,100790.63
2022-08-11T21:36:14.765Z,100796.06
2022-08-11T21:38:42.715Z,100793.28
2022-08-11T21:41:12.309Z,100792.69
2022-08-11T21:43:43.001Z,100794.16
2022-08-11T21:46:10.974Z,100791.44
2022-08-11T21:48:40.569Z,100797.03
2022-08-11T21:51:08.120Z,100787.59
2022-08-11T21:53:35.971Z,100795.94
2022-08-11T21:56:04.347Z,100790.13
2022-08-11T21:58:33.203Z,100785.31
2022-08-11T22:01:02.602Z,100794.06
2022-08-11T22:03:30.056Z,100785.63
2022-08-11T22:06:05.895Z,100784.69
2022-08-11T22:08:33.873Z,100788.59
2022-08-11T22:11:02.829Z,100786.72
2022-08-11T22:13:30.478Z,100799.28
2022-08-11T22:15:58.838Z,100790.84
2022-08-11T22:18:28.579Z,100781.66
2022-08-11T22:20:56.991Z,100778.31
2022-08-11T22:23:25.649Z,100773.19
2022-08-11T22:26:07.002Z,100771.00
2022-08-11T22:28:34.971Z,100785.75
2022-08-11T22:31:02.713Z,100789.84
2022-08-11T22:33:32.159Z,100780.72
2022-08-11T22:36:00.358Z,100790.97
2022-08-11T22:38:28.540Z,100781.97
2022-08-11T22:40:56.145Z,100788.03
2022-08-11T22:43:23.401Z,100777.91
2022-08-11T22:45:50.581Z,100779.31
2022-08-11T22:48:20.375Z,100781.09
2022-08-11T22:50:49.566Z,100776.94
2022-08-11T22:53:18.026Z,100782.06
2022-08-11T22:55:46.527Z,100780.44
2022-08-11T22:58:15.614Z,100774.19
2022-08-11T23:00:43.676Z,100769.94
2022-08-11T23:03:12.133Z,100777.72
2022-08-11T23:06:02.445Z,100781.47
2022-08-11T23:08:33.149Z,100779.41
2022-08-11T23:11:01.217Z,100774.22
2022-08-11T23:13:30.584Z,100782.47
2022-08-11T23:15:59.582Z,100773.72
2022-08-11T23:18:27.125Z,100779.84
2022-08-11T23:20:56.500Z,100774.41
2022-08-11T23:23:29.322Z,100774.06
2022-08-11T23:25:57.325Z,100770.81
2022-08-11T23:28:27.054Z,100769.28
2022-08-11T23:30:57.223Z,100774.78
2022-08-11T23:33:25.152Z,100764.16
2022-08-11T23:35:55.442Z,100767.56
2022-08-11T23:38:24.366Z,100763.56
2022-08-11T23:40:53.414Z,100759.47
2022-08-11T23:43:21.707Z,100753.13
2022-08-11T23:45:49.359Z,100770.94
2022-08-11T23:48:19.060Z,100763.13
2022-08-11T23:50:47.195Z,100761.22
2022-08-11T23:53:14.838Z,100767.88
2022-08-11T23:55:42.362Z,100764.31
2022-08-11T23:58:13.457Z,100760.78
