createdAt,value
2023-08-11T00:01:52.508Z,15.02
2023-08-11T00:04:19.351Z,16.20
2023-08-11T00:06:46.004Z,10.80
2023-08-11T00:09:14.723Z,11.20
2023-08-11T00:11:44.379Z,11.10
2023-08-11T00:14:13.143Z,12.32
2023-08-11T00:16:40.871Z,12.30
2023-08-11T00:19:07.393Z,12.40
2023-08-11T00:21:33.993Z,11.70
2023-08-11T00:24:00.589Z,12.23
2023-08-11T00:26:27.095Z,13.63
2023-08-11T00:28:54.093Z,12.85
2023-08-11T00:31:20.594Z,16.35
2023-08-11T00:33:52.864Z,15.07
2023-08-11T00:36:19.424Z,17.65
2023-08-11T00:38:45.935Z,12.63
2023-08-11T00:41:12.449Z,15.88
2023-08-11T00:43:38.989Z,15.70
2023-08-11T00:46:11.988Z,12.15
2023-08-11T00:48:44.922Z,15.05
2023-08-11T00:51:15.164Z,12.50
2023-08-11T00:53:41.892Z,14.68
2023-08-11T00:56:08.997Z,14.25
2023-08-11T00:58:36.317Z,16.13
2023-08-11T01:01:02.916Z,10.85
2023-08-11T01:03:29.932Z,12.60
2023-08-11T01:06:09.412Z,10.48
2023-08-11T01:08:51.244Z,19.02
2023-08-11T01:11:28.038Z,15.73
2023-08-11T01:14:03.461Z,12.23
2023-08-11T01:16:32.424Z,12.05
2023-08-11T01:19:00.144Z,11.90
2023-08-11T01:21:29.071Z,11.63
2023-08-11T01:23:56.286Z,13.57
2023-08-11T01:26:23.183Z,13.73
2023-08-11T01:28:53.944Z,12.57
2023-08-11T01:31:21.017Z,13.45
2023-08-11T01:33:47.619Z,14.95
2023-08-11T01:36:14.126Z,12.43
2023-08-11T01:38:40.698Z,12.75
2023-08-11T01:41:07.702Z,13.60
2023-08-11T01:43:35.591Z,11.48
2023-08-11T01:46:03.846Z,15.73
2023-08-11T01:48:31.710Z,12.68
2023-08-11T01:50:58.542Z,14.05
2023-08-11T01:53:25.193Z,15.07
2023-08-11T01:55:51.860Z,11.25
2023-08-11T01:58:18.430Z,13.30
2023-08-11T02:00:45.026Z,11.68
2023-08-11T02:03:11.759Z,13.57
2023-08-11T02:05:38.391Z,15.23
2023-08-11T02:08:05.582Z,11.52
2023-08-11T02:10:32.127Z,19.63
2023-08-11T02:12:58.658Z,13.93
2023-08-11T02:15:25.403Z,14.05
2023-08-11T02:17:52.048Z,13.55
2023-08-11T02:20:21.671Z,12.85
2023-08-11T02:22:49.843Z,12.82
2023-08-11T02:25:16.522Z,10.88
2023-08-11T02:27:43.288Z,11.35
2023-08-11T02:30:12.213Z,13.93
2023-08-11T02:32:42.643Z,16.90
2023-08-11T02:35:11.216Z,16.63
2023-08-11T02:37:38.266Z,15.60
2023-08-11T02:40:09.460Z,12.25
2023-08-11T02:42:38.565Z,16.58
2023-08-11T02:45:09.831Z,11.63
2023-08-11T02:47:36.445Z,12.50
2023-08-11T02:50:05.441Z,12.60
2023-08-11T02:52:32.082Z,14.10
2023-08-11T02:54:58.581Z,17.02
2023-08-11T02:57:25.122Z,19.95
2023-08-11T02:59:51.810Z,14.35
2023-08-11T03:02:18.409Z,13.73
2023-08-11T03:04:45.162Z,12.63
2023-08-11T03:07:13.239Z,18.83
2023-08-11T03:09:41.050Z,12.10
2023-08-11T03:12:08.714Z,13.23
2023-08-11T03:14:37.649Z,12.25
2023-08-11T03:17:06.501Z,12.50
2023-08-11T03:19:33.783Z,10.75
2023-08-11T03:22:00.824Z,14.05
2023-08-11T03:24:27.732Z,11.63
2023-08-11T03:26:54.476Z,14.32
2023-08-11T03:29:21.095Z,16.98
2023-08-11T03:31:47.607Z,16.20
2023-08-11T03:34:14.319Z,12.35
2023-08-11T03:36:40.915Z,15.50
2023-08-11T03:39:07.532Z,12.30
2023-08-11T03:41:34.031Z,10.57
2023-08-11T03:44:01.008Z,16.70
2023-08-11T03:46:27.746Z,17.73
2023-08-11T03:48:55.263Z,14.40
2023-08-11T03:51:22.075Z,12.02
2023-08-11T03:53:48.663Z,17.95
2023-08-11T03:56:15.340Z,12.07
2023-08-11T03:58:41.911Z,13.90
2023-08-11T04:01:08.448Z,21.90
2023-08-11T04:03:35.107Z,17.95
2023-08-11T04:06:02.722Z,12.45
2023-08-11T04:08:29.401Z,17.73
2023-08-11T04:10:56.548Z,14.40
2023-08-11T04:13:23.463Z,16.92
2023-08-11T04:15:52.418Z,11.52
2023-08-11T04:18:19.448Z,12.75
2023-08-11T04:20:47.603Z,14.48
2023-08-11T04:23:14.533Z,12.18
2023-08-11T04:25:41.171Z,15.10
2023-08-11T04:28:07.797Z,12.45
2023-08-11T04:30:34.298Z,14.50
2023-08-11T04:33:01.522Z,14.32
2023-08-11T04:35:28.668Z,13.85
2023-08-11T04:37:55.189Z,15.80
2023-08-11T04:40:21.832Z,13.30
2023-08-11T04:42:48.329Z,15.73
2023-08-11T04:45:17.554Z,13.68
2023-08-11T04:47:44.306Z,11.98
2023-08-11T04:50:12.529Z,13.60
2023-08-11T04:52:39.413Z,13.90
2023-08-11T04:55:08.526Z,17.02
2023-08-11T04:57:36.186Z,17.52
2023-08-11T05:00:07.208Z,15.18
2023-08-11T05:02:34.518Z,16.17
2023-08-11T05:05:01.291Z,16.60
2023-08-11T05:07:27.841Z,14.32
2023-08-11T05:09:54.945Z,16.15
2023-08-11T05:12:21.503Z,18.63
2023-08-11T05:14:48.800Z,18.88
2023-08-11T05:17:15.485Z,17.67
2023-08-11T05:19:42.041Z,15.35
2023-08-11T05:22:08.602Z,17.30
2023-08-11T05:24:35.130Z,15.02
2023-08-11T05:27:01.711Z,18.45
2023-08-11T05:29:28.276Z,17.73
2023-08-11T05:31:54.844Z,16.27
2023-08-11T05:34:21.437Z,17.08
2023-08-11T05:36:47.973Z,19.33
2023-08-11T05:39:14.567Z,16.63
2023-08-11T05:41:42.453Z,16.98
2023-08-11T05:44:09.539Z,19.88
2023-08-11T05:46:36.131Z,20.50
2023-08-11T05:49:02.756Z,15.38
2023-08-11T05:51:29.424Z,17.35
2023-08-11T05:53:56.100Z,19.90
2023-08-11T05:56:22.601Z,19.90
2023-08-11T05:58:49.120Z,16.35
2023-08-11T06:01:15.757Z,14.32
2023-08-11T06:03:42.477Z,14.35
2023-08-11T06:06:09.073Z,16.42
2023-08-11T06:08:35.565Z,21.63
2023-08-11T06:11:02.267Z,16.17
2023-08-11T06:13:28.885Z,17.17
2023-08-11T06:15:55.557Z,13.85
2023-08-11T06:18:22.153Z,15.35
2023-08-11T06:20:48.893Z,16.40
2023-08-11T06:23:15.593Z,15.77
2023-08-11T06:25:42.880Z,12.98
2023-08-11T06:28:09.635Z,13.90
2023-08-11T06:30:36.228Z,11.23
2023-08-11T06:33:03.255Z,14.52
2023-08-11T06:35:30.637Z,18.08
2023-08-11T06:37:57.297Z,13.95
2023-08-11T06:40:23.796Z,8.52
2023-08-11T06:42:50.361Z,13.65
2023-08-11T06:45:16.990Z,10.68
2023-08-11T06:47:43.616Z,14.27
2023-08-11T06:50:10.598Z,10.48
2023-08-11T06:52:37.170Z,13.95
2023-08-11T06:55:04.429Z,11.77
2023-08-11T06:57:31.209Z,11.68
2023-08-11T06:59:57.934Z,13.68
2023-08-11T07:02:24.485Z,9.75
2023-08-11T07:04:51.262Z,14.40
2023-08-11T07:07:17.791Z,11.02
2023-08-11T07:09:44.413Z,13.00
2023-08-11T07:12:11.052Z,13.15
2023-08-11T07:14:37.779Z,11.38
2023-08-11T07:17:04.815Z,9.90
2023-08-11T07:19:31.508Z,10.02
2023-08-11T07:21:58.118Z,12.25
2023-08-11T07:24:24.625Z,10.73
2023-08-11T07:26:51.158Z,13.23
2023-08-11T07:29:17.679Z,14.32
2023-08-11T07:31:44.883Z,8.15
2023-08-11T07:34:11.704Z,10.40
2023-08-11T07:36:38.569Z,9.63
2023-08-11T07:39:22.248Z,8.05
2023-08-11T07:41:51.258Z,9.80
2023-08-11T07:44:17.878Z,11.05
2023-08-11T07:46:44.533Z,11.65
2023-08-11T07:49:11.177Z,8.98
2023-08-11T07:51:37.816Z,6.45
2023-08-11T07:54:04.901Z,18.05
2023-08-11T07:56:31.560Z,13.38
2023-08-11T07:58:58.136Z,9.52
2023-08-11T08:01:24.984Z,11.02
2023-08-11T08:03:52.144Z,11.30
2023-08-11T08:06:18.977Z,10.00
2023-08-11T08:08:45.750Z,11.30
2023-08-11T08:11:12.343Z,8.65
2023-08-11T08:13:38.963Z,9.45
2023-08-11T08:16:05.941Z,11.82
2023-08-11T08:18:32.599Z,10.80
2023-08-11T08:20:59.203Z,14.82
2023-08-11T08:23:25.793Z,11.85
2023-08-11T08:25:52.321Z,13.25
2023-08-11T08:28:18.856Z,9.52
2023-08-11T08:30:45.673Z,10.02
2023-08-11T08:33:12.296Z,10.55
2023-08-11T08:35:38.951Z,6.72
2023-08-11T08:38:06.245Z,6.65
2023-08-11T08:40:35.514Z,9.23
2023-08-11T08:43:03.785Z,9.00
2023-08-11T08:45:36.635Z,8.60
2023-08-11T08:48:09.440Z,9.63
2023-08-11T08:50:37.713Z,10.95
2023-08-11T08:53:04.521Z,8.38
2023-08-11T08:55:31.119Z,10.65
2023-08-11T08:57:57.666Z,14.10
2023-08-11T09:00:24.861Z,10.38
2023-08-11T09:02:52.679Z,14.05
2023-08-11T09:05:19.772Z,10.77
2023-08-11T09:07:46.320Z,11.15
2023-08-11T09:10:12.884Z,14.73
2023-08-11T09:12:39.458Z,10.90
2023-08-11T09:15:13.308Z,11.05
2023-08-11T09:17:41.391Z,13.27
2023-08-11T09:20:11.608Z,8.73
2023-08-11T09:22:39.467Z,12.60
2023-08-11T09:25:06.681Z,7.43
2023-08-11T09:27:34.025Z,7.93
2023-08-11T09:30:00.983Z,7.35
2023-08-11T09:32:27.870Z,8.65
2023-08-11T09:34:54.728Z,7.32
2023-08-11T09:37:21.374Z,8.00
2023-08-11T09:39:50.496Z,11.32
2023-08-11T09:42:19.725Z,7.10
2023-08-11T09:44:46.280Z,9.95
2023-08-11T09:47:16.494Z,11.35
2023-08-11T09:49:49.644Z,9.65
2023-08-11T09:52:16.809Z,11.68
2023-08-11T09:54:45.162Z,7.82
2023-08-11T09:57:14.390Z,6.85
2023-08-11T09:59:45.624Z,7.70
2023-08-11T10:02:18.591Z,7.32
2023-08-11T10:05:07.851Z,6.15
2023-08-11T10:07:38.385Z,7.05
2023-08-11T10:10:11.369Z,8.18
2023-08-11T10:12:41.837Z,8.95
2023-08-11T10:15:12.148Z,7.40
2023-08-11T10:17:39.641Z,8.18
2023-08-11T10:20:08.551Z,7.22
2023-08-11T10:22:35.410Z,6.80
2023-08-11T10:25:05.683Z,8.18
2023-08-11T10:27:32.687Z,10.30
2023-08-11T10:30:00.054Z,12.35
2023-08-11T10:32:33.038Z,7.32
2023-08-11T10:34:59.622Z,8.65
2023-08-11T10:37:33.528Z,5.90
2023-08-11T10:40:07.850Z,6.95
2023-08-11T10:42:37.364Z,10.50
2023-08-11T10:45:14.086Z,8.27
2023-08-11T10:47:54.429Z,10.05
2023-08-11T10:50:22.617Z,1.35
2023-08-11T10:53:06.493Z,7.82
2023-08-11T10:55:37.118Z,5.13
2023-08-11T10:58:11.259Z,4.55
2023-08-11T11:00:37.822Z,9.82
2023-08-11T11:03:05.600Z,8.38
2023-08-11T11:05:32.338Z,6.25
2023-08-11T11:07:58.935Z,8.35
2023-08-11T11:10:32.654Z,5.90
2023-08-11T11:13:06.116Z,5.82
2023-08-11T11:15:33.827Z,5.57
2023-08-11T11:18:00.854Z,9.63
2023-08-11T11:20:28.354Z,6.40
2023-08-11T11:22:55.016Z,5.47
2023-08-11T11:25:22.275Z,8.40
2023-08-11T11:27:49.866Z,5.72
2023-08-11T11:30:16.745Z,8.30
2023-08-11T11:32:46.040Z,10.48
2023-08-11T11:35:14.696Z,7.65
2023-08-11T11:37:42.216Z,9.23
2023-08-11T11:40:10.508Z,10.02
2023-08-11T11:42:37.605Z,10.38
2023-08-11T11:45:04.943Z,7.13
2023-08-11T11:47:31.732Z,9.48
2023-08-11T11:49:59.689Z,6.53
2023-08-11T11:52:26.640Z,8.88
2023-08-11T11:54:53.750Z,12.93
2023-08-11T11:57:21.913Z,5.03
2023-08-11T11:59:49.579Z,5.13
2023-08-11T12:02:17.324Z,6.47
2023-08-11T12:04:45.108Z,5.80
2023-08-11T12:07:31.646Z,5.63
2023-08-11T12:09:59.386Z,2.28
2023-08-11T12:12:26.976Z,6.38
2023-08-11T12:14:55.020Z,5.82
2023-08-11T12:17:23.228Z,1.25
2023-08-11T12:19:49.839Z,6.25
2023-08-11T12:22:16.335Z,2.42
2023-08-11T12:24:42.882Z,11.20
2023-08-11T12:27:10.202Z,6.90
2023-08-11T12:29:36.715Z,8.38
2023-08-11T12:32:03.441Z,4.75
2023-08-11T12:34:29.984Z,8.68
2023-08-11T12:36:56.505Z,2.22
2023-08-11T12:39:23.995Z,5.82
2023-08-11T12:41:50.578Z,7.80
2023-08-11T12:44:17.125Z,5.60
2023-08-11T12:46:43.760Z,5.82
2023-08-11T12:49:13.486Z,7.25
2023-08-11T12:51:40.618Z,7.85
2023-08-11T12:54:08.406Z,5.10
2023-08-11T12:56:35.064Z,6.88
2023-08-11T12:59:01.807Z,7.30
2023-08-11T13:01:29.264Z,6.95
2023-08-11T13:03:56.743Z,8.70
2023-08-11T13:06:23.495Z,10.40
2023-08-11T13:08:51.379Z,8.77
2023-08-11T13:11:18.040Z,10.07
2023-08-11T13:13:44.570Z,7.35
2023-08-11T13:16:12.159Z,9.18
2023-08-11T13:18:38.798Z,8.10
2023-08-11T13:21:05.475Z,4.50
2023-08-11T13:23:34.415Z,6.82
2023-08-11T13:26:01.294Z,7.28
2023-08-11T13:28:28.139Z,7.93
2023-08-11T13:30:54.757Z,9.90
2023-08-11T13:33:21.306Z,2.58
2023-08-11T13:35:48.977Z,5.07
2023-08-11T13:38:16.102Z,4.28
2023-08-11T13:40:42.720Z,11.52
2023-08-11T13:43:09.265Z,7.13
2023-08-11T13:45:35.791Z,9.35
2023-08-11T13:48:02.455Z,10.32
2023-08-11T13:50:29.089Z,2.95
2023-08-11T13:52:55.792Z,3.38
2023-08-11T13:55:22.372Z,7.45
2023-08-11T13:57:49.273Z,4.38
2023-08-11T14:00:17.843Z,8.38
2023-08-11T14:02:44.441Z,10.13
2023-08-11T14:05:11.189Z,7.15
2023-08-11T14:07:37.810Z,12.02
2023-08-11T14:10:04.665Z,9.57
2023-08-11T14:12:31.231Z,9.00
2023-08-11T14:14:57.921Z,10.10
2023-08-11T14:17:24.490Z,8.00
2023-08-11T14:19:51.024Z,11.30
2023-08-11T14:22:17.629Z,11.32
2023-08-11T14:24:46.023Z,7.57
2023-08-11T14:27:12.572Z,9.63
2023-08-11T14:29:39.062Z,8.40
2023-08-11T14:32:22.420Z,14.50
2023-08-11T14:34:51.016Z,10.68
2023-08-11T14:37:18.014Z,12.73
2023-08-11T14:39:46.407Z,8.10
2023-08-11T14:42:14.825Z,8.30
2023-08-11T14:44:41.708Z,8.13
2023-08-11T14:47:14.601Z,8.38
2023-08-11T14:49:42.614Z,9.38
2023-08-11T14:52:09.366Z,8.95
2023-08-11T14:54:36.447Z,5.53
2023-08-11T14:57:03.859Z,9.20
2023-08-11T14:59:30.432Z,6.10
2023-08-11T15:01:56.995Z,7.55
2023-08-11T15:04:23.537Z,11.55
2023-08-11T15:06:50.084Z,6.95
2023-08-11T15:09:16.651Z,11.00
2023-08-11T15:11:43.801Z,7.63
2023-08-11T15:14:10.877Z,10.57
2023-08-11T15:16:37.417Z,7.53
2023-08-11T15:19:04.084Z,12.00
2023-08-11T15:21:30.619Z,10.27
2023-08-11T15:23:57.131Z,9.43
2023-08-11T15:26:24.634Z,7.70
2023-08-11T15:28:51.147Z,10.52
2023-08-11T15:31:18.315Z,12.82
2023-08-11T15:33:45.176Z,8.32
2023-08-11T15:36:11.665Z,8.73
2023-08-11T15:38:38.571Z,9.00
2023-08-11T15:41:05.160Z,11.70
2023-08-11T15:43:32.952Z,7.88
2023-08-11T15:45:59.785Z,13.45
2023-08-11T15:48:28.392Z,6.85
2023-08-11T15:50:55.191Z,12.02
2023-08-11T15:53:21.773Z,9.05
2023-08-11T15:55:48.361Z,8.15
2023-08-11T15:58:14.931Z,8.43
2023-08-11T16:00:42.088Z,8.02
2023-08-11T16:03:08.916Z,7.88
2023-08-11T16:05:35.617Z,10.63
2023-08-11T16:08:02.149Z,5.60
2023-08-11T16:10:32.705Z,6.47
2023-08-11T16:12:59.292Z,6.97
2023-08-11T16:15:25.806Z,5.57
2023-08-11T16:17:54.794Z,7.60
2023-08-11T16:20:22.038Z,12.27
2023-08-11T16:22:49.061Z,7.95
2023-08-11T16:25:15.566Z,8.07
2023-08-11T16:27:42.194Z,8.43
2023-08-11T16:30:11.348Z,10.38
2023-08-11T16:32:38.486Z,7.15
2023-08-11T16:35:05.416Z,13.15
2023-08-11T16:37:31.949Z,12.25
2023-08-11T16:39:58.524Z,10.85
2023-08-11T16:42:25.032Z,8.73
2023-08-11T16:44:51.639Z,14.45
2023-08-11T16:47:20.958Z,9.88
2023-08-11T16:49:47.514Z,10.07
2023-08-11T16:52:14.238Z,13.57
2023-08-11T16:54:41.104Z,8.30
2023-08-11T16:57:07.694Z,9.48
2023-08-11T16:59:34.371Z,9.65
2023-08-11T17:02:00.886Z,8.60
2023-08-11T17:04:28.460Z,10.88
2023-08-11T17:06:55.131Z,15.50
2023-08-11T17:09:21.748Z,11.45
2023-08-11T17:11:48.275Z,10.38
2023-08-11T17:14:16.633Z,10.90
2023-08-11T17:16:43.323Z,15.57
2023-08-11T17:19:09.985Z,9.02
2023-08-11T17:21:36.550Z,9.77
2023-08-11T17:24:03.086Z,10.18
2023-08-11T17:26:29.639Z,8.40
2023-08-11T17:28:57.171Z,9.40
2023-08-11T17:31:24.578Z,9.40
2023-08-11T17:33:51.294Z,8.32
2023-08-11T17:36:20.105Z,11.07
2023-08-11T17:38:47.532Z,14.82
2023-08-11T17:41:14.192Z,10.70
2023-08-11T17:43:40.769Z,16.77
2023-08-11T17:46:07.365Z,12.95
2023-08-11T17:48:40.621Z,10.93
2023-08-11T17:51:07.458Z,13.60
2023-08-11T17:53:34.024Z,13.10
2023-08-11T17:56:00.651Z,13.70
2023-08-11T17:58:27.588Z,10.80
2023-08-11T18:00:57.982Z,10.45
2023-08-11T18:03:24.787Z,11.13
2023-08-11T18:05:51.316Z,15.70
2023-08-11T18:08:17.854Z,13.13
2023-08-11T18:10:44.472Z,13.15
2023-08-11T18:13:11.002Z,15.35
2023-08-11T18:15:37.589Z,16.70
2023-08-11T18:18:04.448Z,10.43
2023-08-11T18:20:31.028Z,13.27
2023-08-11T18:22:59.063Z,14.05
2023-08-11T18:25:25.858Z,11.40
2023-08-11T18:27:54.763Z,17.20
2023-08-11T18:30:21.640Z,13.75
2023-08-11T18:32:48.286Z,11.43
2023-08-11T18:35:14.948Z,14.82
2023-08-11T18:37:42.031Z,9.23
2023-08-11T18:40:09.437Z,12.95
2023-08-11T18:42:36.031Z,11.48
2023-08-11T18:45:02.763Z,13.63
2023-08-11T18:47:31.819Z,11.13
2023-08-11T18:49:58.780Z,12.02
2023-08-11T18:52:25.375Z,12.90
2023-08-11T18:54:52.016Z,12.90
2023-08-11T18:57:18.560Z,16.38
2023-08-11T18:59:45.281Z,17.60
2023-08-11T19:02:12.276Z,13.38
2023-08-11T19:04:39.021Z,13.57
2023-08-11T19:07:05.865Z,17.52
2023-08-11T19:09:32.443Z,15.20
2023-08-11T19:11:59.416Z,12.90
2023-08-11T19:14:25.918Z,10.65
2023-08-11T19:16:52.446Z,10.98
2023-08-11T19:19:18.985Z,14.25
2023-08-11T19:21:45.736Z,12.98
2023-08-11T19:24:13.095Z,12.00
2023-08-11T19:26:41.537Z,15.65
2023-08-11T19:29:08.301Z,11.40
2023-08-11T19:31:35.131Z,13.60
2023-08-11T19:34:01.719Z,11.65
2023-08-11T19:36:30.960Z,15.25
2023-08-11T19:38:57.497Z,16.95
2023-08-11T19:41:23.984Z,10.40
2023-08-11T19:43:50.556Z,15.40
2023-08-11T19:46:17.218Z,18.42
2023-08-11T19:48:43.767Z,13.27
2023-08-11T19:51:10.302Z,14.20
2023-08-11T19:53:36.886Z,12.10
2023-08-11T19:56:03.605Z,15.55
2023-08-11T19:58:30.145Z,15.57
2023-08-11T20:00:57.548Z,19.88
2023-08-11T20:03:24.294Z,13.73
2023-08-11T20:05:51.366Z,13.20
2023-08-11T20:08:20.726Z,13.50
2023-08-11T20:10:49.666Z,16.25
2023-08-11T20:13:17.964Z,12.43
2023-08-11T20:15:44.511Z,13.85
2023-08-11T20:18:11.192Z,16.42
2023-08-11T20:20:37.773Z,14.25
2023-08-11T20:23:04.543Z,15.52
2023-08-11T20:25:32.427Z,17.95
2023-08-11T20:27:59.383Z,13.95
2023-08-11T20:30:26.088Z,19.50
2023-08-11T20:32:53.680Z,19.20
2023-08-11T20:35:20.474Z,14.35
2023-08-11T20:37:47.096Z,17.40
2023-08-11T20:40:13.714Z,16.63
2023-08-11T20:42:40.287Z,16.58
2023-08-11T20:45:07.436Z,21.30
2023-08-11T20:47:34.063Z,12.57
2023-08-11T20:50:00.581Z,14.90
2023-08-11T20:52:27.376Z,15.55
2023-08-11T20:54:54.103Z,12.38
2023-08-11T20:57:20.955Z,15.27
2023-08-11T20:59:47.484Z,13.07
2023-08-11T21:02:14.034Z,22.25
2023-08-11T21:04:40.588Z,14.48
2023-08-11T21:07:07.368Z,13.95
2023-08-11T21:09:33.969Z,15.02
2023-08-11T21:12:02.052Z,15.52
2023-08-11T21:14:29.337Z,17.63
2023-08-11T21:16:56.119Z,16.20
2023-08-11T21:19:23.083Z,18.25
2023-08-11T21:21:49.685Z,18.92
2023-08-11T21:24:16.183Z,17.40
2023-08-11T21:26:42.686Z,14.40
2023-08-11T21:29:09.729Z,22.85
2023-08-11T21:31:36.275Z,18.05
2023-08-11T21:34:09.613Z,17.58
2023-08-11T21:36:37.355Z,18.40
2023-08-11T21:39:06.298Z,16.55
2023-08-11T21:41:33.810Z,17.38
2023-08-11T21:44:02.301Z,16.65
2023-08-11T21:46:29.586Z,15.88
2023-08-11T21:48:56.152Z,19.13
2023-08-11T21:51:22.801Z,14.25
2023-08-11T21:53:51.687Z,15.55
2023-08-11T21:56:18.548Z,17.55
2023-08-11T21:58:45.187Z,16.33
2023-08-11T22:01:11.848Z,23.48
2023-08-11T22:03:38.510Z,16.33
2023-08-11T22:06:05.168Z,19.17
2023-08-11T22:08:31.725Z,18.60
2023-08-11T22:10:58.366Z,19.30
2023-08-11T22:13:25.056Z,22.05
2023-08-11T22:15:52.572Z,23.23
2023-08-11T22:18:19.401Z,22.90
2023-08-11T22:20:46.007Z,24.48
2023-08-11T22:23:12.552Z,30.50
2023-08-11T22:25:39.044Z,24.98
2023-08-11T22:28:05.943Z,23.50
2023-08-11T22:30:33.372Z,23.05
2023-08-11T22:32:59.990Z,21.83
2023-08-11T22:35:26.541Z,23.48
2023-08-11T22:37:53.106Z,22.33
2023-08-11T22:40:19.770Z,26.23
2023-08-11T22:42:46.357Z,27.27
2023-08-11T22:45:13.217Z,24.55
2023-08-11T22:47:39.759Z,25.52
2023-08-11T22:50:10.269Z,27.45
2023-08-11T22:52:37.094Z,29.52
2023-08-11T22:55:04.591Z,28.70
2023-08-11T22:57:31.207Z,27.38
2023-08-11T22:59:57.889Z,29.13
2023-08-11T23:02:24.613Z,28.13
2023-08-11T23:04:55.141Z,28.17
2023-08-11T23:07:23.861Z,29.38
2023-08-11T23:09:50.776Z,30.42
2023-08-11T23:12:17.618Z,28.65
2023-08-11T23:14:44.235Z,26.15
2023-08-11T23:17:10.928Z,29.58
2023-08-11T23:19:37.802Z,28.88
2023-08-11T23:22:04.386Z,28.38
2023-08-11T23:24:30.872Z,28.85
2023-08-11T23:26:57.383Z,29.40
2023-08-11T23:29:23.948Z,25.65
2023-08-11T23:31:50.528Z,23.85
2023-08-11T23:34:17.111Z,24.63
2023-08-11T23:36:43.744Z,23.90
2023-08-11T23:39:10.264Z,25.35
2023-08-11T23:41:36.759Z,24.70
2023-08-11T23:44:03.473Z,23.65
2023-08-11T23:46:30.039Z,25.33
2023-08-11T23:48:56.615Z,24.30
2023-08-11T23:51:23.953Z,23.02
2023-08-11T23:53:50.549Z,22.63
2023-08-11T23:56:17.054Z,23.67
2023-08-11T23:58:43.557Z,23.00
