createdAt,value
2023-04-15T00:03:09.718Z,7.60
2023-04-15T00:05:49.302Z,7.59
2023-04-15T00:08:30.328Z,7.60
2023-04-15T00:11:14.792Z,7.60
2023-04-15T00:13:54.325Z,7.59
2023-04-15T00:16:33.645Z,7.59
2023-04-15T00:19:13.011Z,7.58
2023-04-15T00:21:52.681Z,7.56
2023-04-15T00:24:33.659Z,7.55
2023-04-15T00:27:18.028Z,7.55
2023-04-15T00:29:57.538Z,7.55
2023-04-15T00:32:36.904Z,7.54
2023-04-15T00:35:16.807Z,7.53
2023-04-15T00:37:56.112Z,7.53
2023-04-15T00:40:35.574Z,7.52
2023-04-15T00:43:19.998Z,7.50
2023-04-15T00:46:00.751Z,7.47
2023-04-15T00:48:40.463Z,7.41
2023-04-15T00:51:19.912Z,7.34
2023-04-15T00:53:59.298Z,7.26
2023-04-15T00:56:39.310Z,7.20
2023-04-15T00:59:25.903Z,7.14
2023-04-15T01:02:05.489Z,7.10
2023-04-15T01:04:45.318Z,7.07
2023-04-15T01:07:24.632Z,7.04
2023-04-15T01:10:04.546Z,7.01
2023-04-15T01:12:44.588Z,6.98
2023-04-15T01:15:28.986Z,6.96
2023-04-15T01:18:10.871Z,6.95
2023-04-15T01:20:50.168Z,6.95
2023-04-15T01:23:30.290Z,6.95
2023-04-15T01:26:15.648Z,6.95
2023-04-15T01:28:55.015Z,6.95
2023-04-15T01:31:34.409Z,6.96
2023-04-15T01:34:13.774Z,6.96
2023-04-15T01:36:53.675Z,6.97
2023-04-15T01:39:33.042Z,6.98
2023-04-15T01:42:17.609Z,6.98
2023-04-15T01:44:57.046Z,7.00
2023-04-15T01:47:36.402Z,7.00
2023-04-15T01:50:16.504Z,7.01
2023-04-15T01:52:55.869Z,7.02
2023-04-15T01:55:35.255Z,7.03
2023-04-15T01:58:19.641Z,7.04
2023-04-15T02:00:58.978Z,7.05
2023-04-15T02:03:38.507Z,7.07
2023-04-15T02:06:17.917Z,7.07
2023-04-15T02:08:57.197Z,7.06
2023-04-15T02:11:36.458Z,7.04
2023-04-15T02:14:20.850Z,7.04
2023-04-15T02:17:03.661Z,7.03
2023-04-15T02:19:43.625Z,7.02
2023-04-15T02:22:22.925Z,7.01
2023-04-15T02:25:02.229Z,6.98
2023-04-15T02:27:41.533Z,6.96
2023-04-15T02:30:26.820Z,6.94
2023-04-15T02:33:06.379Z,6.92
2023-04-15T02:35:46.636Z,6.89
2023-04-15T02:38:26.005Z,6.86
2023-04-15T02:41:05.271Z,6.83
2023-04-15T02:43:45.027Z,6.80
2023-04-15T02:46:29.476Z,6.76
2023-04-15T02:49:09.643Z,6.74
2023-04-15T02:51:50.704Z,6.72
2023-04-15T02:54:30.353Z,6.72
2023-04-15T02:57:09.672Z,6.72
2023-04-15T02:59:49.078Z,6.72
2023-04-15T03:02:33.500Z,6.71
2023-04-15T03:05:14.311Z,6.72
2023-04-15T03:07:53.657Z,6.72
2023-04-15T03:10:33.016Z,6.72
2023-04-15T03:13:12.461Z,6.71
2023-04-15T03:15:53.306Z,6.70
2023-04-15T03:18:37.828Z,6.70
2023-04-15T03:21:17.339Z,6.69
2023-04-15T03:23:57.445Z,6.69
2023-04-15T03:26:38.649Z,6.70
2023-04-15T03:29:18.137Z,6.72
2023-04-15T03:31:57.545Z,6.74
2023-04-15T03:34:41.906Z,6.76
2023-04-15T03:37:21.221Z,6.76
2023-04-15T03:40:00.518Z,6.77
2023-04-15T03:42:39.784Z,6.77
2023-04-15T03:45:19.301Z,6.76
2023-04-15T03:48:07.325Z,6.76
2023-04-15T03:51:00.897Z,6.77
2023-04-15T03:53:40.170Z,6.77
2023-04-15T03:56:19.478Z,6.77
2023-04-15T03:58:59.122Z,6.76
2023-04-15T04:04:26.254Z,6.74
2023-04-15T04:07:10.743Z,6.72
2023-04-15T04:09:50.230Z,6.70
2023-04-15T04:12:29.535Z,6.67
2023-04-15T04:15:09.300Z,6.66
2023-04-15T04:17:48.753Z,6.64
2023-04-15T04:20:28.119Z,6.63
2023-04-15T04:23:12.761Z,6.62
2023-04-15T04:25:52.038Z,6.63
2023-04-15T04:28:31.380Z,6.63
2023-04-15T04:31:10.781Z,6.64
2023-04-15T04:33:50.149Z,6.66
2023-04-15T04:36:29.458Z,6.68
2023-04-15T04:39:13.765Z,6.70
2023-04-15T04:41:53.478Z,6.73
2023-04-15T04:44:32.717Z,6.76
2023-04-15T04:47:12.686Z,6.78
2023-04-15T04:49:52.001Z,6.80
2023-04-15T04:52:31.256Z,6.83
2023-04-15T04:55:16.070Z,6.86
2023-04-15T04:57:55.327Z,6.89
2023-04-15T05:00:34.897Z,6.93
2023-04-15T05:03:14.395Z,6.95
2023-04-15T05:05:54.102Z,6.97
2023-04-15T05:08:33.400Z,6.97
2023-04-15T05:11:17.751Z,6.97
2023-04-15T05:13:57.028Z,6.96
2023-04-15T05:16:36.343Z,6.96
2023-04-15T05:19:15.634Z,6.96
2023-04-15T05:21:55.008Z,6.97
2023-04-15T05:24:34.313Z,6.99
2023-04-15T05:27:18.708Z,7.00
2023-04-15T05:29:58.086Z,7.02
2023-04-15T05:32:37.485Z,7.06
2023-04-15T05:35:17.374Z,7.09
2023-04-15T05:37:57.119Z,7.14
2023-04-15T05:40:37.476Z,7.19
2023-04-15T05:43:21.961Z,7.24
2023-04-15T05:46:01.990Z,7.29
2023-04-15T05:48:41.568Z,7.35
2023-04-15T05:51:20.949Z,7.40
2023-04-15T05:54:00.719Z,7.44
2023-04-15T05:56:40.112Z,7.49
2023-04-15T05:59:24.464Z,7.54
2023-04-15T06:02:03.988Z,7.61
2023-04-15T06:04:43.773Z,7.66
2023-04-15T06:07:23.106Z,7.72
2023-04-15T06:10:04.514Z,7.79
2023-04-15T06:12:43.881Z,7.84
2023-04-15T06:15:32.489Z,7.89
2023-04-15T06:18:12.943Z,7.95
2023-04-15T06:20:52.258Z,8.00
2023-04-15T06:23:44.931Z,8.05
2023-04-15T06:26:28.506Z,8.09
2023-04-15T06:29:07.932Z,8.16
2023-04-15T06:31:52.430Z,8.19
2023-04-15T06:34:31.967Z,8.22
2023-04-15T06:37:12.438Z,8.22
2023-04-15T06:39:51.815Z,8.23
2023-04-15T06:42:31.334Z,8.25
2023-04-15T06:45:11.005Z,8.27
2023-04-15T06:47:55.481Z,8.28
2023-04-15T06:50:35.006Z,8.30
2023-04-15T06:53:14.693Z,8.31
2023-04-15T06:55:53.983Z,8.34
2023-04-15T06:58:33.317Z,8.40
2023-04-15T07:01:13.005Z,8.47
2023-04-15T07:03:57.463Z,8.55
2023-04-15T07:06:38.721Z,8.61
2023-04-15T07:09:18.143Z,8.69
2023-04-15T07:11:57.674Z,8.74
2023-04-15T07:14:41.764Z,8.76
2023-04-15T07:17:21.167Z,8.78
2023-04-15T07:20:06.393Z,8.81
2023-04-15T07:22:45.955Z,8.87
2023-04-15T07:25:25.484Z,8.92
2023-04-15T07:28:04.753Z,8.98
2023-04-15T07:30:44.524Z,9.02
2023-04-15T07:33:24.008Z,9.08
2023-04-15T07:36:08.441Z,9.14
2023-04-15T07:38:47.707Z,9.25
2023-04-15T07:41:27.149Z,9.35
2023-04-15T07:44:06.646Z,9.45
2023-04-15T07:46:45.963Z,9.53
2023-04-15T07:49:25.723Z,9.64
2023-04-15T07:52:10.337Z,9.76
2023-04-15T07:54:49.601Z,9.87
2023-04-15T07:57:28.913Z,10.00
2023-04-15T08:00:09.176Z,10.10
2023-04-15T08:02:49.585Z,10.22
2023-04-15T08:05:28.983Z,10.30
2023-04-15T08:08:13.519Z,10.40
2023-04-15T08:10:52.988Z,10.51
2023-04-15T08:13:33.352Z,10.61
2023-04-15T08:16:25.743Z,10.73
2023-04-15T08:19:05.928Z,10.81
2023-04-15T08:21:45.348Z,10.94
2023-04-15T08:24:30.426Z,11.09
2023-04-15T08:27:10.710Z,11.24
2023-04-15T08:29:50.048Z,11.33
2023-04-15T08:32:29.477Z,11.42
2023-04-15T08:35:09.142Z,11.48
2023-04-15T08:37:48.583Z,11.55
2023-04-15T08:40:45.177Z,11.62
2023-04-15T08:43:31.840Z,11.73
2023-04-15T08:46:12.894Z,11.90
2023-04-15T08:48:55.819Z,12.18
2023-04-15T08:51:36.513Z,12.33
2023-04-15T08:54:16.963Z,12.47
2023-04-15T08:57:01.704Z,12.61
2023-04-15T08:59:41.428Z,12.74
2023-04-15T09:02:20.945Z,12.84
2023-04-15T09:05:01.008Z,12.95
2023-04-15T09:07:41.998Z,13.04
2023-04-15T09:10:21.406Z,13.15
2023-04-15T09:13:06.509Z,13.29
2023-04-15T09:15:46.502Z,13.39
2023-04-15T09:18:36.172Z,13.47
2023-04-15T09:21:17.185Z,13.55
2023-04-15T09:24:05.195Z,13.65
2023-04-15T09:26:45.660Z,13.72
2023-04-15T09:29:33.538Z,13.78
2023-04-15T09:32:20.856Z,13.83
2023-04-15T09:35:00.456Z,13.88
2023-04-15T09:37:43.253Z,13.90
2023-04-15T09:40:22.620Z,13.93
2023-04-15T09:43:03.251Z,13.93
2023-04-15T09:45:55.801Z,13.95
2023-04-15T09:48:35.246Z,13.99
2023-04-15T09:51:14.606Z,13.98
2023-04-15T09:53:53.909Z,13.99
2023-04-15T09:56:43.349Z,14.01
2023-04-15T09:59:22.729Z,14.04
2023-04-15T10:02:07.966Z,14.09
2023-04-15T10:04:49.853Z,14.11
2023-04-15T10:07:30.872Z,14.09
2023-04-15T10:10:11.488Z,14.08
2023-04-15T10:12:52.371Z,14.08
2023-04-15T10:15:33.523Z,14.08
2023-04-15T10:18:20.372Z,14.08
2023-04-15T10:21:00.737Z,14.08
2023-04-15T10:23:40.799Z,14.10
2023-04-15T10:26:21.207Z,14.12
2023-04-15T10:29:01.150Z,14.17
2023-04-15T10:31:41.192Z,14.22
2023-04-15T10:34:26.680Z,14.27
2023-04-15T10:37:10.279Z,14.31
2023-04-15T10:39:51.979Z,14.37
2023-04-15T10:42:31.486Z,14.41
2023-04-15T10:45:11.387Z,14.41
2023-04-15T10:47:51.527Z,14.39
2023-04-15T10:50:39.144Z,14.32
2023-04-15T10:53:19.842Z,14.23
2023-04-15T10:56:00.136Z,14.09
2023-04-15T10:58:49.722Z,13.97
2023-04-15T11:01:30.403Z,13.80
2023-04-15T11:04:09.894Z,13.67
2023-04-15T11:07:13.293Z,13.57
2023-04-15T11:09:52.762Z,13.45
2023-04-15T11:12:42.296Z,13.38
2023-04-15T11:15:37.112Z,13.33
2023-04-15T11:18:18.749Z,13.30
2023-04-15T11:21:00.472Z,13.28
2023-04-15T11:23:48.113Z,13.21
2023-04-15T11:26:33.569Z,13.15
2023-04-15T11:29:12.876Z,13.12
2023-04-15T11:31:55.214Z,13.12
2023-04-15T11:34:36.010Z,13.11
2023-04-15T11:37:15.682Z,13.10
2023-04-15T11:40:00.561Z,13.09
2023-04-15T11:42:49.174Z,13.06
2023-04-15T11:45:29.255Z,13.04
2023-04-15T11:48:19.415Z,12.95
2023-04-15T11:51:03.332Z,12.83
2023-04-15T11:53:47.523Z,12.77
2023-04-15T11:56:33.735Z,12.75
2023-04-15T11:59:13.031Z,12.69
2023-04-15T12:01:53.770Z,12.62
2023-04-15T12:04:33.262Z,12.53
2023-04-15T12:07:13.870Z,12.47
2023-04-15T12:10:03.206Z,12.43
2023-04-15T12:12:48.465Z,12.42
2023-04-15T12:15:30.304Z,12.37
2023-04-15T12:18:09.980Z,12.35
2023-04-15T12:20:51.914Z,12.30
2023-04-15T12:23:31.620Z,12.22
2023-04-15T12:26:13.279Z,12.16
2023-04-15T12:29:02.061Z,12.15
2023-04-15T12:31:43.085Z,12.16
2023-04-15T12:34:23.136Z,12.15
2023-04-15T12:37:03.417Z,12.15
2023-04-15T12:39:46.690Z,12.13
2023-04-15T12:42:26.441Z,12.11
2023-04-15T12:45:11.201Z,12.12
2023-04-15T12:47:50.581Z,12.12
2023-04-15T12:50:29.875Z,12.12
2023-04-15T12:53:10.643Z,12.12
2023-04-15T12:55:49.990Z,12.12
2023-04-15T12:58:29.670Z,12.12
2023-04-15T13:01:14.141Z,12.12
2023-04-15T13:03:55.571Z,12.12
2023-04-15T13:06:35.665Z,12.15
2023-04-15T13:09:15.146Z,12.18
2023-04-15T13:11:55.483Z,12.16
2023-04-15T13:14:34.788Z,12.16
2023-04-15T13:17:21.545Z,12.15
2023-04-15T13:20:00.913Z,12.11
2023-04-15T13:22:40.206Z,12.05
2023-04-15T13:25:19.600Z,12.02
2023-04-15T13:27:59.541Z,11.99
2023-04-15T13:30:39.078Z,11.97
2023-04-15T13:33:24.195Z,11.95
2023-04-15T13:36:04.113Z,11.93
2023-04-15T13:38:43.604Z,11.95
2023-04-15T13:41:26.239Z,11.98
2023-04-15T13:44:06.659Z,11.98
2023-04-15T13:46:46.235Z,11.97
2023-04-15T13:49:30.707Z,11.97
2023-04-15T13:52:10.157Z,11.94
2023-04-15T13:54:49.460Z,11.92
2023-04-15T13:57:48.095Z,11.88
2023-04-15T14:00:27.448Z,11.84
2023-04-15T14:03:08.432Z,11.78
2023-04-15T14:05:59.116Z,11.72
2023-04-15T14:08:43.991Z,11.69
2023-04-15T14:11:23.283Z,11.67
2023-04-15T14:14:02.821Z,11.66
2023-04-15T14:16:42.840Z,11.64
2023-04-15T14:19:22.375Z,11.61
2023-04-15T14:22:07.045Z,11.60
2023-04-15T14:24:46.467Z,11.60
2023-04-15T14:27:25.770Z,11.61
2023-04-15T14:30:05.147Z,11.60
2023-04-15T14:32:44.618Z,11.59
2023-04-15T14:35:25.769Z,11.58
2023-04-15T14:38:12.059Z,11.56
2023-04-15T14:40:51.397Z,11.53
2023-04-15T14:43:30.674Z,11.49
2023-04-15T14:46:10.399Z,11.44
2023-04-15T14:48:50.497Z,11.39
2023-04-15T14:51:30.808Z,11.35
2023-04-15T14:54:15.249Z,11.33
2023-04-15T14:56:54.548Z,11.28
2023-04-15T14:59:33.810Z,11.22
2023-04-15T15:02:17.269Z,11.15
2023-04-15T15:05:06.340Z,11.11
2023-04-15T15:07:47.324Z,11.09
2023-04-15T15:10:47.771Z,11.07
2023-04-15T15:13:28.233Z,11.07
2023-04-15T15:16:07.656Z,11.06
2023-04-15T15:18:47.139Z,11.04
2023-04-15T15:21:26.479Z,11.02
2023-04-15T15:24:05.874Z,11.01
2023-04-15T15:26:50.277Z,11.00
2023-04-15T15:29:29.647Z,11.01
2023-04-15T15:32:09.144Z,11.01
2023-04-15T15:34:48.571Z,11.00
2023-04-15T15:37:28.012Z,10.98
2023-04-15T15:40:07.289Z,10.97
2023-04-15T15:42:52.134Z,10.95
2023-04-15T15:45:31.592Z,10.93
2023-04-15T15:48:13.606Z,10.92
2023-04-15T15:50:53.082Z,10.93
2023-04-15T15:56:16.724Z,10.97
2023-04-15T15:59:01.107Z,10.96
2023-04-15T16:01:40.648Z,10.96
2023-04-15T16:04:20.186Z,10.97
2023-04-15T16:06:59.747Z,11.00
2023-04-15T16:09:39.126Z,11.02
2023-04-15T16:12:18.498Z,11.05
2023-04-15T16:15:02.900Z,11.07
2023-04-15T16:17:43.764Z,11.11
2023-04-15T16:20:23.233Z,11.12
2023-04-15T16:23:04.275Z,11.11
2023-04-15T16:25:43.556Z,11.09
2023-04-15T16:31:13.249Z,11.05
2023-04-15T16:33:52.573Z,11.03
2023-04-15T16:36:32.906Z,11.01
2023-04-15T16:39:12.221Z,11.02
2023-04-15T16:41:52.310Z,11.02
2023-04-15T16:44:31.954Z,10.99
2023-04-15T16:47:16.389Z,10.99
2023-04-15T16:49:55.702Z,10.99
2023-04-15T16:52:35.592Z,10.98
2023-04-15T16:55:18.744Z,10.96
2023-04-15T16:58:02.772Z,10.96
2023-04-15T17:00:43.788Z,10.98
2023-04-15T17:03:28.337Z,10.98
2023-04-15T17:06:07.709Z,10.97
2023-04-15T17:08:47.302Z,10.96
2023-04-15T17:11:27.605Z,10.93
2023-04-15T17:14:07.127Z,10.91
2023-04-15T17:16:47.479Z,10.89
2023-04-15T17:19:32.467Z,10.88
2023-04-15T17:22:11.904Z,10.86
2023-04-15T17:24:51.353Z,10.83
2023-04-15T17:27:32.168Z,10.80
2023-04-15T17:30:12.288Z,10.80
2023-04-15T17:32:51.989Z,10.80
2023-04-15T17:35:36.581Z,10.78
2023-04-15T17:38:15.842Z,10.77
2023-04-15T17:40:55.168Z,10.77
2023-04-15T17:43:34.484Z,10.77
2023-04-15T17:46:14.602Z,10.77
2023-04-15T17:48:54.370Z,10.76
2023-04-15T17:51:38.785Z,10.77
2023-04-15T17:54:18.106Z,10.78
2023-04-15T17:56:57.906Z,10.79
2023-04-15T17:59:37.424Z,10.80
2023-04-15T18:02:17.044Z,10.77
2023-04-15T18:04:56.748Z,10.73
2023-04-15T18:07:42.578Z,10.68
2023-04-15T18:10:21.938Z,10.62
2023-04-15T18:13:01.294Z,10.58
2023-04-15T18:15:40.772Z,10.52
2023-04-15T18:18:20.106Z,10.50
2023-04-15T18:20:59.443Z,10.48
2023-04-15T18:23:44.949Z,10.48
2023-04-15T18:26:24.245Z,10.47
2023-04-15T18:29:03.546Z,10.47
2023-04-15T18:31:43.362Z,10.48
2023-04-15T18:34:22.778Z,10.45
2023-04-15T18:37:03.380Z,10.42
2023-04-15T18:39:47.742Z,10.40
2023-04-15T18:42:27.416Z,10.37
2023-04-15T18:45:06.815Z,10.36
2023-04-15T18:47:46.159Z,10.36
2023-04-15T18:50:25.702Z,10.33
2023-04-15T18:53:05.215Z,10.31
2023-04-15T18:55:49.643Z,10.31
2023-04-15T18:58:28.965Z,10.32
2023-04-15T19:01:29.500Z,10.30
2023-04-15T19:04:09.028Z,10.29
2023-04-15T19:06:48.474Z,10.28
2023-04-15T19:09:27.893Z,10.29
2023-04-15T19:12:12.492Z,10.30
2023-04-15T19:14:51.776Z,10.30
2023-04-15T19:17:31.304Z,10.31
2023-04-15T19:20:10.726Z,10.31
2023-04-15T19:22:50.252Z,10.31
2023-04-15T19:25:29.538Z,10.31
2023-04-15T19:28:13.934Z,10.31
2023-04-15T19:30:53.577Z,10.31
2023-04-15T19:33:33.367Z,10.30
2023-04-15T19:36:14.736Z,10.30
2023-04-15T19:38:54.039Z,10.31
2023-04-15T19:41:33.337Z,10.31
2023-04-15T19:44:18.024Z,10.31
2023-04-15T19:46:57.356Z,10.31
2023-04-15T19:49:36.695Z,10.31
2023-04-15T19:52:16.114Z,10.31
2023-04-15T19:54:55.414Z,10.31
2023-04-15T19:57:35.211Z,10.32
2023-04-15T20:00:21.016Z,10.33
2023-04-15T20:03:00.537Z,10.32
2023-04-15T20:05:40.123Z,10.32
2023-04-15T20:08:19.405Z,10.29
2023-04-15T20:10:58.723Z,10.28
2023-04-15T20:13:38.560Z,10.28
2023-04-15T20:16:23.039Z,10.27
2023-04-15T20:19:05.342Z,10.28
2023-04-15T20:21:45.647Z,10.28
2023-04-15T20:24:27.180Z,10.28
2023-04-15T20:27:06.696Z,10.28
2023-04-15T20:29:45.990Z,10.29
2023-04-15T20:32:33.094Z,10.30
2023-04-15T20:35:13.870Z,10.31
2023-04-15T20:37:53.281Z,10.32
2023-04-15T20:40:34.794Z,10.31
2023-04-15T20:43:14.140Z,10.30
2023-04-15T20:45:55.240Z,10.28
2023-04-15T20:48:39.572Z,10.29
2023-04-15T20:51:18.868Z,10.28
2023-04-15T20:53:58.178Z,10.29
2023-04-15T20:56:37.575Z,10.30
2023-04-15T20:59:16.878Z,10.32
2023-04-15T21:01:57.994Z,10.33
2023-04-15T21:04:48.358Z,10.35
2023-04-15T21:07:27.675Z,10.38
2023-04-15T21:10:07.089Z,10.41
2023-04-15T21:12:46.413Z,10.43
2023-04-15T21:15:25.886Z,10.44
2023-04-15T21:18:05.289Z,10.45
2023-04-15T21:20:49.639Z,10.47
2023-04-15T21:23:29.863Z,10.48
2023-04-15T21:26:09.475Z,10.50
2023-04-15T21:28:48.771Z,10.53
2023-04-15T21:31:28.153Z,10.55
2023-04-15T21:34:07.578Z,10.56
2023-04-15T21:36:51.980Z,10.57
2023-04-15T21:39:31.308Z,10.58
2023-04-15T21:42:10.760Z,10.60
2023-04-15T21:44:50.066Z,10.61
2023-04-15T21:47:29.357Z,10.64
2023-04-15T21:50:08.887Z,10.67
2023-04-15T21:52:53.224Z,10.68
2023-04-15T21:55:33.087Z,10.69
2023-04-15T21:58:12.423Z,10.68
2023-04-15T22:00:52.324Z,10.70
2023-04-15T22:03:31.721Z,10.72
2023-04-15T22:06:11.758Z,10.72
2023-04-15T22:08:57.760Z,10.71
2023-04-15T22:11:37.387Z,10.71
2023-04-15T22:14:16.824Z,10.70
2023-04-15T22:16:56.284Z,10.69
2023-04-15T22:19:35.586Z,10.68
2023-04-15T22:22:15.338Z,10.66
2023-04-15T22:24:59.684Z,10.64
2023-04-15T22:27:38.983Z,10.62
2023-04-15T22:30:19.445Z,10.60
2023-04-15T22:32:58.773Z,10.57
2023-04-15T22:35:38.562Z,10.50
2023-04-15T22:38:17.897Z,10.47
2023-04-15T22:41:02.495Z,10.43
2023-04-15T22:43:41.772Z,10.41
2023-04-15T22:46:21.378Z,10.41
2023-04-15T22:49:00.687Z,10.42
2023-04-15T22:51:40.003Z,10.43
2023-04-15T22:54:19.309Z,10.45
2023-04-15T22:57:03.688Z,10.45
2023-04-15T22:59:42.959Z,10.45
2023-04-15T23:02:22.523Z,10.45
2023-04-15T23:05:04.379Z,10.45
2023-04-15T23:07:52.523Z,10.45
2023-04-15T23:10:31.838Z,10.44
2023-04-15T23:13:16.207Z,10.42
2023-04-15T23:15:55.524Z,10.42
2023-04-15T23:18:34.956Z,10.41
2023-04-15T23:21:14.277Z,10.40
2023-04-15T23:23:53.589Z,10.41
2023-04-15T23:26:32.902Z,10.40
2023-04-15T23:29:17.491Z,10.42
2023-04-15T23:31:57.133Z,10.43
2023-04-15T23:34:36.583Z,10.44
2023-04-15T23:37:15.850Z,10.47
2023-04-15T23:39:56.868Z,10.50
2023-04-15T23:42:36.154Z,10.50
2023-04-15T23:45:20.848Z,10.48
2023-04-15T23:48:00.251Z,10.49
2023-04-15T23:50:39.615Z,10.50
2023-04-15T23:53:18.902Z,10.51
2023-04-15T23:55:58.175Z,10.54
2023-04-15T23:58:37.738Z,10.56
