createdAt,value
2022-09-12T00:02:14.868Z,14.17
2022-09-12T00:07:17.714Z,12.68
2022-09-12T00:12:20.323Z,13.41
2022-09-12T00:17:23.022Z,14.61
2022-09-12T00:22:25.596Z,15.09
2022-09-12T00:27:28.428Z,15.20
2022-09-12T00:32:31.161Z,13.65
2022-09-12T00:37:34.488Z,13.26
2022-09-12T00:42:37.641Z,14.39
2022-09-12T00:47:40.598Z,14.89
2022-09-12T00:52:49.293Z,15.18
2022-09-12T00:57:57.936Z,15.37
2022-09-12T01:03:02.443Z,15.54
2022-09-12T01:08:05.700Z,15.67
2022-09-12T01:13:09.857Z,15.24
2022-09-12T01:18:19.086Z,13.48
2022-09-12T01:23:40.617Z,13.54
2022-09-12T01:28:55.569Z,15.33
2022-09-12T01:33:58.610Z,15.61
2022-09-12T01:39:03.826Z,15.48
2022-09-12T01:44:09.432Z,13.88
2022-09-12T01:49:23.541Z,13.37
2022-09-12T01:54:31.942Z,15.09
2022-09-12T01:59:39.089Z,15.79
2022-09-12T02:04:44.911Z,16.15
2022-09-12T02:09:51.196Z,15.36
2022-09-12T02:14:57.478Z,13.43
2022-09-12T02:20:07.036Z,13.66
2022-09-12T02:25:12.054Z,14.96
2022-09-12T02:30:16.675Z,15.28
2022-09-12T02:35:25.080Z,14.51
2022-09-12T02:40:28.314Z,13.60
2022-09-12T02:45:34.405Z,14.81
2022-09-12T02:50:37.557Z,15.39
2022-09-12T02:55:42.016Z,15.78
2022-09-12T03:00:51.990Z,16.02
2022-09-12T03:06:02.821Z,14.78
2022-09-12T03:11:24.633Z,13.15
2022-09-12T03:16:31.835Z,13.55
2022-09-12T03:21:45.598Z,15.00
2022-09-12T03:26:50.945Z,15.47
2022-09-12T03:31:58.191Z,15.80
2022-09-12T03:37:01.065Z,16.04
2022-09-12T03:42:03.681Z,15.49
2022-09-12T03:47:11.030Z,13.81
2022-09-12T03:52:13.961Z,13.34
2022-09-12T03:57:16.973Z,14.70
2022-09-12T04:02:19.708Z,15.45
2022-09-12T04:07:22.413Z,15.86
2022-09-12T04:12:25.469Z,16.02
2022-09-12T04:17:28.268Z,16.38
2022-09-12T04:22:32.111Z,14.95
2022-09-12T04:27:34.649Z,13.96
2022-09-12T04:32:38.162Z,15.11
2022-09-12T04:37:40.900Z,15.82
2022-09-12T04:42:43.521Z,16.11
2022-09-12T04:47:46.857Z,16.03
2022-09-12T04:52:50.866Z,14.50
2022-09-12T04:57:53.444Z,14.12
2022-09-12T05:02:55.980Z,15.57
2022-09-12T05:07:58.658Z,16.31
2022-09-12T05:13:01.259Z,16.70
2022-09-12T05:18:03.865Z,16.52
2022-09-12T05:23:06.550Z,14.90
2022-09-12T05:28:09.096Z,13.75
2022-09-12T05:33:11.850Z,13.23
2022-09-12T05:38:14.445Z,15.21
2022-09-12T05:43:17.333Z,16.73
2022-09-12T05:48:19.947Z,17.73
2022-09-12T05:53:22.749Z,17.17
2022-09-12T05:58:25.544Z,15.60
2022-09-12T06:03:28.150Z,15.98
2022-09-12T06:08:31.950Z,17.66
2022-09-12T06:13:37.002Z,16.91
2022-09-12T06:18:40.479Z,17.04
2022-09-12T06:23:44.487Z,18.60
2022-09-12T06:28:47.645Z,17.51
2022-09-12T06:33:52.025Z,17.93
2022-09-12T06:38:57.234Z,19.30
2022-09-12T06:44:00.398Z,18.04
2022-09-12T06:49:03.605Z,17.99
2022-09-12T06:54:06.316Z,19.80
2022-09-12T06:59:09.004Z,18.93
2022-09-12T07:04:12.111Z,18.19
2022-09-12T07:09:17.887Z,19.84
2022-09-12T07:14:20.485Z,19.82
2022-09-12T07:19:24.846Z,19.04
2022-09-12T07:24:27.441Z,18.61
2022-09-12T07:29:37.025Z,18.39
2022-09-12T07:34:40.785Z,20.35
2022-09-12T07:39:43.535Z,20.94
2022-09-12T07:44:46.206Z,20.19
2022-09-12T07:49:48.834Z,19.68
2022-09-12T07:54:51.688Z,19.23
2022-09-12T07:59:54.337Z,18.86
2022-09-12T08:04:57.803Z,18.55
2022-09-12T08:10:00.633Z,18.37
2022-09-12T08:15:03.425Z,18.27
2022-09-12T08:20:06.938Z,18.36
2022-09-12T08:25:10.153Z,18.70
2022-09-12T08:30:13.364Z,18.95
2022-09-12T08:35:16.059Z,18.81
2022-09-12T08:40:19.161Z,18.75
2022-09-12T08:45:27.361Z,18.78
2022-09-12T08:50:30.306Z,18.74
2022-09-12T08:55:46.725Z,18.47
2022-09-12T09:01:02.331Z,18.29
2022-09-12T09:06:07.685Z,18.11
2022-09-12T09:11:39.679Z,17.98
2022-09-12T09:16:43.974Z,17.99
2022-09-12T09:21:59.307Z,18.35
2022-09-12T09:27:14.304Z,18.91
2022-09-12T09:32:28.590Z,19.62
2022-09-12T09:37:38.024Z,21.70
2022-09-12T09:42:44.513Z,23.11
2022-09-12T09:47:49.869Z,23.49
2022-09-12T09:52:52.670Z,23.32
2022-09-12T09:57:55.278Z,22.84
2022-09-12T10:02:59.461Z,22.75
2022-09-12T10:08:04.345Z,22.52
2022-09-12T10:13:10.095Z,22.34
2022-09-12T10:18:32.798Z,22.22
2022-09-12T10:23:37.573Z,22.16
2022-09-12T10:28:46.080Z,22.29
2022-09-12T10:33:53.937Z,22.45
2022-09-12T10:38:57.962Z,22.53
2022-09-12T10:44:15.737Z,22.53
2022-09-12T10:49:24.461Z,22.39
2022-09-12T10:54:28.311Z,22.14
2022-09-12T10:59:34.540Z,22.06
2022-09-12T11:04:56.284Z,22.18
2022-09-12T11:10:11.914Z,22.49
2022-09-12T11:15:29.841Z,22.90
2022-09-12T11:20:39.362Z,23.63
2022-09-12T11:25:48.249Z,25.78
2022-09-12T11:31:10.755Z,29.40
2022-09-12T11:36:32.250Z,31.38
2022-09-12T11:41:36.947Z,31.24
2022-09-12T11:46:40.750Z,32.50
2022-09-12T11:51:59.193Z,31.52
2022-09-12T11:57:04.516Z,28.86
2022-09-12T12:02:12.230Z,26.45
2022-09-12T12:07:15.893Z,24.84
2022-09-12T12:12:21.572Z,24.22
2022-09-12T12:17:25.713Z,24.75
2022-09-12T12:22:28.490Z,24.40
2022-09-12T12:27:50.060Z,23.67
2022-09-12T12:32:52.737Z,22.74
2022-09-12T12:37:55.979Z,22.08
2022-09-12T12:42:58.501Z,22.00
2022-09-12T12:48:08.785Z,24.29
2022-09-12T12:53:28.141Z,28.14
2022-09-12T12:58:34.729Z,29.97
2022-09-12T13:03:38.864Z,28.38
2022-09-12T13:08:45.229Z,26.33
2022-09-12T13:13:53.655Z,24.60
2022-09-12T13:18:57.228Z,23.40
2022-09-12T13:24:04.605Z,22.82
2022-09-12T13:29:10.258Z,23.52
2022-09-12T13:34:18.602Z,26.83
2022-09-12T13:39:26.982Z,29.95
2022-09-12T13:44:31.310Z,32.35
2022-09-12T13:49:35.939Z,34.00
2022-09-12T13:54:39.250Z,34.18
2022-09-12T13:59:42.941Z,31.39
2022-09-12T14:05:06.123Z,28.89
2022-09-12T14:10:14.568Z,26.74
2022-09-12T14:15:19.866Z,25.29
2022-09-12T14:20:23.637Z,24.38
2022-09-12T14:25:29.744Z,23.25
2022-09-12T14:30:36.750Z,22.22
2022-09-12T14:35:57.900Z,21.93
2022-09-12T14:41:02.598Z,24.33
2022-09-12T14:46:07.369Z,25.53
2022-09-12T14:51:19.204Z,24.27
2022-09-12T14:56:23.084Z,23.92
2022-09-12T15:01:26.099Z,26.47
2022-09-12T15:06:30.329Z,28.77
2022-09-12T15:11:34.544Z,30.37
2022-09-12T15:16:37.470Z,31.15
2022-09-12T15:21:40.296Z,31.75
2022-09-12T15:26:42.969Z,31.95
2022-09-12T15:31:47.410Z,31.13
2022-09-12T15:36:49.966Z,30.02
2022-09-12T15:41:52.805Z,30.01
2022-09-12T15:46:55.508Z,30.22
2022-09-12T15:51:59.051Z,30.38
2022-09-12T15:57:01.726Z,30.24
2022-09-12T16:02:04.353Z,29.86
2022-09-12T16:07:06.958Z,28.44
2022-09-12T16:12:09.771Z,25.55
2022-09-12T16:17:12.622Z,23.08
2022-09-12T16:22:15.323Z,21.27
2022-09-12T16:27:18.026Z,19.93
2022-09-12T16:32:21.029Z,18.86
2022-09-12T16:37:23.738Z,17.98
2022-09-12T16:42:26.330Z,17.31
2022-09-12T16:47:32.329Z,16.74
2022-09-12T16:52:35.124Z,16.22
2022-09-12T16:57:38.217Z,15.75
2022-09-12T17:02:40.945Z,15.36
2022-09-12T17:07:43.533Z,15.01
2022-09-12T17:12:46.211Z,14.66
2022-09-12T17:17:49.067Z,14.34
2022-09-12T17:22:51.650Z,14.07
2022-09-12T17:27:54.706Z,13.82
2022-09-12T17:32:57.291Z,13.59
2022-09-12T17:37:59.887Z,13.38
2022-09-12T17:43:03.124Z,13.17
2022-09-12T17:48:11.304Z,12.98
2022-09-12T17:53:14.570Z,12.78
2022-09-12T17:58:17.409Z,12.62
2022-09-12T18:03:23.515Z,12.46
2022-09-12T18:08:26.250Z,12.30
2022-09-12T18:13:28.802Z,12.17
2022-09-12T18:18:31.502Z,12.04
2022-09-12T18:23:35.083Z,11.92
2022-09-12T18:28:39.284Z,11.88
2022-09-12T18:33:42.416Z,11.92
2022-09-12T18:38:45.512Z,11.98
2022-09-12T18:43:48.853Z,12.01
2022-09-12T18:48:51.974Z,12.00
2022-09-12T18:53:56.527Z,11.96
2022-09-12T18:59:00.002Z,11.87
2022-09-12T19:04:05.774Z,11.76
2022-09-12T19:09:09.237Z,11.66
2022-09-12T19:14:11.825Z,11.55
2022-09-12T19:19:14.489Z,11.43
2022-09-12T19:24:17.373Z,11.32
2022-09-12T19:29:20.194Z,11.18
2022-09-12T19:34:23.301Z,11.78
2022-09-12T19:39:25.900Z,14.75
2022-09-12T19:44:29.944Z,16.37
2022-09-12T19:49:32.542Z,17.36
2022-09-12T19:54:35.125Z,18.09
2022-09-12T19:59:38.026Z,17.07
2022-09-12T20:04:40.829Z,15.30
2022-09-12T20:09:43.529Z,14.46
2022-09-12T20:14:46.276Z,16.53
2022-09-12T20:19:48.902Z,17.89
2022-09-12T20:24:51.638Z,16.61
2022-09-12T20:29:54.638Z,14.74
2022-09-12T20:34:57.231Z,14.60
2022-09-12T20:39:59.871Z,16.77
2022-09-12T20:45:02.857Z,17.45
2022-09-12T20:50:05.944Z,15.68
2022-09-12T20:55:09.362Z,14.12
2022-09-12T21:00:12.429Z,13.26
2022-09-12T21:05:15.061Z,15.19
2022-09-12T21:10:19.004Z,16.75
2022-09-12T21:15:21.597Z,17.44
2022-09-12T21:20:24.176Z,16.24
2022-09-12T21:25:27.913Z,14.28
2022-09-12T21:30:30.504Z,13.08
2022-09-12T21:35:36.885Z,14.73
2022-09-12T21:40:39.494Z,16.44
2022-09-12T21:45:42.240Z,17.00
2022-09-12T21:50:49.601Z,15.35
2022-09-12T21:55:52.302Z,13.80
2022-09-12T22:00:55.277Z,14.46
2022-09-12T22:05:59.095Z,16.52
2022-09-12T22:11:03.007Z,16.58
2022-09-12T22:16:07.361Z,14.64
2022-09-12T22:21:12.902Z,13.31
2022-09-12T22:26:15.671Z,14.17
2022-09-12T22:31:18.969Z,16.15
2022-09-12T22:36:21.577Z,16.30
2022-09-12T22:41:24.863Z,14.33
2022-09-12T22:46:27.775Z,12.93
2022-09-12T22:51:31.623Z,13.44
2022-09-12T22:56:34.378Z,15.51
2022-09-12T23:01:37.008Z,16.29
2022-09-12T23:06:39.609Z,15.01
2022-09-12T23:11:42.321Z,13.14
2022-09-12T23:16:44.918Z,14.26
2022-09-12T23:21:47.737Z,15.82
2022-09-12T23:26:50.419Z,15.18
2022-09-12T23:31:53.233Z,13.21
2022-09-12T23:36:56.532Z,12.77
2022-09-12T23:41:59.748Z,14.77
2022-09-12T23:47:03.665Z,15.65
2022-09-12T23:52:06.231Z,15.00
2022-09-12T23:57:09.175Z,12.99
