createdAt,value
2019-01-28T00:01:49.380Z,13.73
2019-01-28T00:04:18.885Z,11.87
2019-01-28T00:06:48.113Z,12.37
2019-01-28T00:09:17.280Z,11.67
2019-01-28T00:11:46.440Z,13.97
2019-01-28T00:14:15.716Z,13.20
2019-01-28T00:16:45.330Z,12.43
2019-01-28T00:19:14.606Z,14.07
2019-01-28T00:21:43.883Z,10.77
2019-01-28T00:24:13.104Z,12.37
2019-01-28T00:26:42.263Z,10.60
2019-01-28T00:29:11.791Z,11.17
2019-01-28T00:31:41.339Z,12.73
2019-01-28T00:34:10.598Z,11.30
2019-01-28T00:36:39.880Z,12.13
2019-01-28T00:39:09.755Z,10.83
2019-01-28T00:41:38.948Z,11.47
2019-01-28T00:44:08.255Z,10.13
2019-01-28T00:46:37.970Z,12.77
2019-01-28T00:49:07.232Z,11.43
2019-01-28T00:51:36.417Z,11.87
2019-01-28T00:54:05.605Z,11.10
2019-01-28T00:56:35.889Z,10.77
2019-01-28T00:59:05.204Z,10.50
2019-01-28T01:01:34.430Z,9.47
2019-01-28T01:04:03.549Z,11.30
2019-01-28T01:06:32.816Z,10.27
2019-01-28T01:09:02.331Z,9.90
2019-01-28T01:11:32.187Z,8.83
2019-01-28T01:14:02.179Z,9.43
2019-01-28T01:16:31.357Z,9.27
2019-01-28T01:19:00.467Z,8.90
2019-01-28T01:21:29.690Z,9.40
2019-01-28T01:23:59.418Z,11.73
2019-01-28T01:26:29.986Z,9.80
2019-01-28T01:28:59.192Z,9.90
2019-01-28T01:31:28.564Z,8.93
2019-01-28T01:33:58.934Z,7.40
2019-01-28T01:36:28.532Z,7.90
2019-01-28T01:38:57.716Z,9.83
2019-01-28T01:41:26.886Z,8.87
2019-01-28T01:43:56.082Z,9.20
2019-01-28T01:46:26.160Z,6.70
2019-01-28T01:48:55.347Z,7.77
2019-01-28T01:51:24.502Z,8.43
2019-01-28T01:53:54.092Z,9.80
2019-01-28T01:56:23.304Z,9.47
2019-01-28T01:58:52.537Z,7.03
2019-01-28T02:01:21.727Z,9.00
2019-01-28T02:03:51.822Z,7.70
2019-01-28T02:06:21.853Z,7.30
2019-01-28T02:08:51.071Z,7.47
2019-01-28T02:11:20.426Z,7.30
2019-01-28T02:13:49.644Z,7.60
2019-01-28T02:16:19.244Z,6.97
2019-01-28T02:18:48.497Z,7.13
2019-01-28T02:21:18.268Z,6.70
2019-01-28T02:23:47.492Z,7.47
2019-01-28T02:26:17.011Z,7.23
2019-01-28T02:28:46.269Z,6.20
2019-01-28T02:31:15.873Z,6.90
2019-01-28T02:33:45.103Z,6.83
2019-01-28T02:36:14.305Z,6.10
2019-01-28T02:38:43.650Z,6.43
2019-01-28T02:41:12.779Z,5.73
2019-01-28T02:43:42.063Z,6.63
2019-01-28T02:46:11.255Z,9.43
2019-01-28T02:48:40.386Z,7.33
2019-01-28T02:51:10.074Z,5.63
2019-01-28T02:53:39.373Z,6.17
2019-01-28T02:56:08.861Z,6.40
2019-01-28T02:58:38.683Z,7.33
2019-01-28T03:01:07.993Z,6.07
2019-01-28T03:03:37.214Z,5.23
2019-01-28T03:06:07.197Z,7.30
2019-01-28T03:08:36.412Z,5.80
2019-01-28T03:11:05.714Z,5.97
2019-01-28T03:13:35.008Z,5.27
2019-01-28T03:16:04.257Z,5.63
2019-01-28T03:18:33.361Z,5.70
2019-01-28T03:21:02.833Z,6.60
2019-01-28T03:23:32.249Z,5.20
2019-01-28T03:26:03.979Z,5.57
2019-01-28T03:28:33.489Z,6.33
2019-01-28T03:31:02.686Z,5.57
2019-01-28T03:33:31.990Z,5.47
2019-01-28T03:36:01.210Z,5.03
2019-01-28T03:38:30.510Z,5.20
2019-01-28T03:40:59.828Z,5.23
2019-01-28T03:43:29.108Z,5.77
2019-01-28T03:45:58.318Z,5.80
2019-01-28T03:48:27.605Z,6.97
2019-01-28T03:50:57.157Z,5.60
2019-01-28T03:53:26.503Z,4.83
2019-01-28T03:55:55.729Z,4.87
2019-01-28T03:58:24.928Z,4.80
2019-01-28T04:00:54.228Z,4.90
2019-01-28T04:03:23.730Z,4.30
2019-01-28T04:05:52.907Z,4.50
2019-01-28T04:08:22.095Z,4.93
2019-01-28T04:10:51.255Z,5.07
2019-01-28T04:13:20.442Z,4.40
2019-01-28T04:15:49.673Z,4.33
2019-01-28T04:18:18.832Z,5.20
2019-01-28T04:20:48.046Z,5.43
2019-01-28T04:23:17.231Z,5.93
2019-01-28T04:25:46.470Z,4.17
2019-01-28T04:28:15.936Z,4.17
2019-01-28T04:30:45.467Z,4.50
2019-01-28T04:33:15.104Z,4.30
2019-01-28T04:35:44.239Z,5.23
2019-01-28T04:38:13.349Z,4.60
2019-01-28T04:40:42.521Z,5.27
2019-01-28T04:43:11.962Z,6.17
2019-01-28T04:45:41.237Z,4.70
2019-01-28T04:48:10.451Z,4.80
2019-01-28T04:50:39.629Z,4.93
2019-01-28T04:53:08.782Z,5.07
2019-01-28T04:55:37.987Z,6.33
2019-01-28T04:58:07.164Z,4.80
2019-01-28T05:00:36.362Z,4.60
2019-01-28T05:03:07.893Z,6.43
2019-01-28T05:05:37.100Z,6.00
2019-01-28T05:08:06.863Z,5.83
2019-01-28T05:10:36.046Z,6.33
2019-01-28T05:13:05.236Z,5.10
2019-01-28T05:15:34.794Z,6.90
2019-01-28T05:18:04.546Z,5.10
2019-01-28T05:20:33.746Z,6.80
2019-01-28T05:23:03.276Z,6.53
2019-01-28T05:25:32.762Z,6.30
2019-01-28T05:28:02.376Z,6.10
2019-01-28T05:30:31.499Z,7.90
2019-01-28T05:33:00.987Z,7.03
2019-01-28T05:35:30.495Z,8.63
2019-01-28T05:37:59.729Z,7.67
2019-01-28T05:40:29.196Z,6.83
2019-01-28T05:42:58.711Z,7.17
2019-01-28T05:45:28.940Z,8.23
2019-01-28T05:47:58.787Z,7.17
2019-01-28T05:50:29.354Z,8.13
2019-01-28T05:52:58.669Z,6.70
2019-01-28T05:55:27.895Z,6.40
2019-01-28T05:57:57.107Z,6.20
2019-01-28T06:00:40.435Z,6.97
2019-01-28T06:03:10.297Z,7.90
2019-01-28T06:05:39.505Z,6.50
2019-01-28T06:08:09.006Z,8.37
2019-01-28T06:10:38.588Z,7.33
2019-01-28T06:13:08.447Z,6.83
2019-01-28T06:15:37.924Z,7.77
2019-01-28T06:18:07.489Z,7.43
2019-01-28T06:20:36.694Z,6.70
2019-01-28T06:23:05.928Z,7.63
2019-01-28T06:25:35.473Z,7.50
2019-01-28T06:28:04.982Z,8.23
2019-01-28T06:30:35.140Z,8.70
2019-01-28T06:33:04.406Z,9.33
2019-01-28T06:35:34.579Z,8.10
2019-01-28T06:38:05.786Z,8.87
2019-01-28T06:40:35.880Z,8.33
2019-01-28T06:43:05.123Z,9.13
2019-01-28T06:45:34.524Z,10.17
2019-01-28T06:48:03.859Z,8.73
2019-01-28T06:50:35.547Z,8.90
2019-01-28T06:53:04.801Z,9.50
2019-01-28T06:55:34.464Z,10.83
2019-01-28T06:58:04.544Z,10.90
2019-01-28T07:00:35.596Z,7.97
2019-01-28T07:03:07.431Z,7.70
2019-01-28T07:05:38.363Z,9.67
2019-01-28T07:08:07.728Z,9.27
2019-01-28T07:10:37.008Z,8.43
2019-01-28T07:13:06.578Z,11.17
2019-01-28T07:15:40.283Z,7.37
2019-01-28T07:18:10.034Z,7.60
2019-01-28T07:20:42.544Z,7.53
2019-01-28T07:23:12.853Z,8.60
2019-01-28T07:25:43.336Z,9.10
2019-01-28T07:28:12.685Z,10.03
2019-01-28T07:30:42.129Z,8.43
2019-01-28T07:33:12.416Z,7.60
2019-01-28T07:35:43.066Z,8.53
2019-01-28T07:38:12.721Z,8.40
2019-01-28T07:40:42.343Z,7.93
2019-01-28T07:43:11.665Z,8.67
2019-01-28T07:45:45.490Z,7.80
2019-01-28T07:48:13.506Z,8.93
2019-01-28T07:50:45.752Z,8.13
2019-01-28T07:53:15.200Z,8.13
2019-01-28T07:55:46.600Z,7.70
2019-01-28T07:58:16.330Z,6.47
2019-01-28T08:00:45.576Z,7.27
2019-01-28T08:03:14.874Z,6.70
2019-01-28T08:05:44.305Z,7.57
2019-01-28T08:08:14.184Z,6.23
2019-01-28T08:10:43.402Z,6.67
2019-01-28T08:13:12.787Z,7.10
2019-01-28T08:15:42.098Z,8.43
2019-01-28T08:18:11.388Z,6.23
2019-01-28T08:20:40.652Z,7.67
2019-01-28T08:23:10.318Z,7.43
2019-01-28T08:25:41.247Z,6.63
2019-01-28T08:28:10.714Z,7.77
2019-01-28T08:30:40.181Z,7.70
2019-01-28T08:33:09.478Z,6.60
2019-01-28T08:35:38.953Z,6.23
2019-01-28T08:38:08.242Z,6.60
2019-01-28T08:41:37.815Z,6.03
2019-01-28T08:44:07.543Z,5.07
2019-01-28T08:46:36.838Z,5.43
2019-01-28T08:49:05.964Z,4.57
2019-01-28T08:51:35.186Z,6.57
2019-01-28T08:54:05.804Z,4.80
2019-01-28T08:56:36.551Z,4.70
2019-01-28T08:59:05.751Z,5.97
2019-01-28T09:01:35.256Z,4.07
2019-01-28T09:04:04.410Z,4.03
2019-01-28T09:06:36.874Z,3.67
2019-01-28T09:09:09.320Z,4.87
2019-01-28T09:11:38.727Z,6.20
2019-01-28T09:14:07.895Z,4.57
2019-01-28T09:16:37.090Z,8.50
2019-01-28T09:19:06.198Z,4.20
2019-01-28T09:21:35.369Z,5.33
2019-01-28T09:24:04.578Z,5.57
2019-01-28T09:26:33.881Z,5.57
2019-01-28T09:29:03.534Z,6.77
2019-01-28T09:31:32.813Z,5.77
2019-01-28T09:34:02.115Z,7.57
2019-01-28T09:36:31.301Z,6.00
2019-01-28T09:39:00.420Z,5.70
2019-01-28T09:41:29.567Z,7.03
2019-01-28T09:44:01.888Z,7.83
2019-01-28T09:46:31.204Z,4.93
2019-01-28T09:49:00.353Z,6.20
2019-01-28T09:51:29.451Z,7.53
2019-01-28T09:53:58.664Z,5.73
2019-01-28T09:56:27.803Z,5.67
2019-01-28T09:58:56.961Z,5.50
2019-01-28T10:01:26.101Z,5.90
2019-01-28T10:03:55.316Z,4.77
2019-01-28T10:06:24.454Z,4.93
2019-01-28T10:08:53.622Z,5.60
2019-01-28T10:11:22.817Z,6.73
2019-01-28T10:13:51.923Z,6.17
2019-01-28T10:16:22.155Z,4.73
2019-01-28T10:18:51.262Z,4.70
2019-01-28T10:21:20.576Z,4.63
2019-01-28T10:23:49.842Z,6.17
2019-01-28T10:26:19.432Z,5.13
2019-01-28T10:28:48.830Z,4.87
2019-01-28T10:31:19.262Z,4.60
2019-01-28T10:33:49.087Z,5.13
2019-01-28T10:36:18.504Z,5.83
2019-01-28T10:38:50.224Z,5.43
2019-01-28T10:41:19.718Z,5.37
2019-01-28T10:43:49.057Z,3.83
2019-01-28T10:46:18.417Z,5.50
2019-01-28T10:48:49.648Z,4.47
2019-01-28T10:51:18.695Z,5.53
2019-01-28T10:53:47.827Z,5.83
2019-01-28T10:56:17.186Z,5.07
2019-01-28T10:58:48.681Z,4.53
2019-01-28T11:01:17.986Z,4.70
2019-01-28T11:03:49.276Z,5.73
2019-01-28T11:06:18.403Z,4.80
2019-01-28T11:08:47.883Z,5.73
2019-01-28T11:11:17.148Z,4.63
2019-01-28T11:13:46.441Z,5.27
2019-01-28T11:16:16.060Z,4.57
2019-01-28T11:18:45.376Z,4.20
2019-01-28T11:21:14.826Z,4.90
2019-01-28T11:23:44.198Z,5.47
2019-01-28T11:26:13.626Z,5.27
2019-01-28T11:28:44.591Z,4.17
2019-01-28T11:31:13.967Z,6.03
2019-01-28T11:33:43.407Z,5.60
2019-01-28T11:36:12.957Z,5.63
2019-01-28T11:38:42.333Z,5.20
2019-01-28T11:41:11.875Z,6.83
2019-01-28T11:43:41.185Z,5.40
2019-01-28T11:46:10.441Z,5.87
2019-01-28T11:48:39.794Z,6.83
2019-01-28T11:51:09.046Z,7.90
2019-01-28T11:53:38.258Z,6.67
2019-01-28T11:56:07.531Z,5.43
2019-01-28T11:58:36.772Z,6.17
2019-01-28T12:01:42.566Z,6.07
2019-01-28T12:04:11.969Z,4.93
2019-01-28T12:06:41.310Z,4.00
2019-01-28T12:09:10.964Z,3.97
2019-01-28T12:11:40.162Z,5.63
2019-01-28T12:14:09.426Z,3.00
2019-01-28T12:16:38.690Z,2.67
2019-01-28T12:19:13.972Z,2.50
2019-01-28T12:21:40.674Z,2.80
2019-01-28T12:24:09.965Z,1.60
2019-01-28T12:26:39.160Z,2.60
2019-01-28T12:29:09.147Z,2.23
2019-01-28T12:31:38.712Z,1.67
2019-01-28T12:34:08.111Z,3.20
2019-01-28T12:36:37.450Z,2.07
2019-01-28T12:39:08.766Z,1.80
2019-01-28T12:41:37.969Z,1.80
2019-01-28T12:44:08.122Z,1.63
2019-01-28T12:46:38.652Z,2.30
2019-01-28T12:49:09.408Z,1.90
2019-01-28T12:51:42.588Z,3.80
2019-01-28T12:54:11.843Z,3.07
2019-01-28T12:56:41.084Z,1.87
2019-01-28T12:59:10.934Z,1.20
2019-01-28T13:01:40.833Z,1.20
2019-01-28T13:04:10.238Z,1.10
2019-01-28T13:06:39.582Z,0.60
2019-01-28T13:09:10.085Z,0.93
2019-01-28T13:11:39.505Z,0.90
2019-01-28T13:14:08.875Z,1.90
2019-01-28T13:16:38.145Z,0.70
2019-01-28T13:19:07.452Z,1.07
2019-01-28T13:21:37.112Z,1.43
2019-01-28T13:24:07.326Z,1.20
2019-01-28T13:26:36.679Z,1.00
2019-01-28T13:29:06.172Z,1.70
2019-01-28T13:31:35.719Z,1.03
2019-01-28T13:34:05.256Z,1.00
2019-01-28T13:36:34.609Z,0.83
2019-01-28T13:39:05.592Z,0.77
2019-01-28T13:41:35.183Z,3.17
2019-01-28T13:44:04.555Z,1.40
2019-01-28T13:46:33.786Z,1.60
2019-01-28T13:49:03.115Z,1.33
2019-01-28T14:07:38.209Z,1.17
2019-01-28T14:10:09.238Z,2.30
2019-01-28T14:12:38.504Z,3.33
2019-01-28T14:15:10.255Z,1.73
2019-01-28T14:17:39.489Z,2.57
2019-01-28T14:20:11.811Z,1.77
2019-01-28T14:22:41.032Z,1.33
2019-01-28T14:25:12.356Z,1.80
2019-01-28T14:27:41.654Z,3.00
2019-01-28T14:30:14.521Z,3.77
2019-01-28T14:32:43.735Z,4.97
2019-01-28T14:35:13.128Z,2.40
2019-01-28T14:37:44.093Z,2.67
2019-01-28T14:40:15.449Z,5.07
2019-01-28T14:42:44.779Z,2.83
2019-01-28T14:45:14.114Z,3.03
2019-01-28T14:47:43.304Z,3.30
2019-01-28T14:50:18.923Z,2.03
2019-01-28T14:52:48.151Z,1.57
2019-01-28T14:55:17.437Z,3.13
2019-01-28T14:57:46.632Z,1.27
2019-01-28T15:00:18.262Z,3.47
2019-01-28T15:02:47.427Z,3.20
2019-01-28T15:05:16.895Z,2.90
2019-01-28T15:07:46.230Z,3.83
2019-01-28T15:10:16.295Z,3.10
2019-01-28T15:12:45.618Z,4.80
2019-01-28T15:15:17.631Z,3.33
2019-01-28T15:17:46.953Z,5.13
2019-01-28T15:20:16.143Z,2.40
2019-01-28T15:22:45.402Z,2.20
2019-01-28T15:25:15.022Z,3.23
2019-01-28T15:27:44.191Z,1.50
2019-01-28T15:30:24.029Z,2.57
2019-01-28T15:32:53.313Z,1.83
2019-01-28T15:35:22.843Z,2.70
2019-01-28T15:37:52.030Z,1.70
2019-01-28T15:40:24.833Z,2.87
2019-01-28T15:42:54.041Z,2.23
2019-01-28T15:45:25.472Z,2.33
2019-01-28T15:47:54.944Z,3.00
2019-01-28T15:50:24.181Z,2.43
2019-01-28T15:52:53.421Z,1.37
2019-01-28T15:55:31.463Z,2.23
2019-01-28T15:58:00.974Z,3.37
2019-01-28T16:00:31.010Z,2.30
2019-01-28T16:03:00.756Z,2.60
2019-01-28T16:05:30.449Z,3.60
2019-01-28T16:07:59.773Z,2.17
2019-01-28T16:10:29.326Z,1.90
2019-01-28T16:12:58.631Z,3.43
2019-01-28T16:15:33.677Z,3.40
2019-01-28T16:18:02.867Z,3.67
2019-01-28T16:20:32.057Z,6.33
2019-01-28T16:23:01.409Z,3.30
2019-01-28T16:25:30.574Z,6.07
2019-01-28T16:27:59.840Z,6.30
2019-01-28T16:30:29.171Z,3.10
2019-01-28T16:32:58.488Z,5.00
2019-01-28T16:35:27.731Z,4.50
2019-01-28T16:37:57.005Z,4.87
2019-01-28T16:40:26.663Z,6.93
2019-01-28T16:42:55.914Z,4.03
2019-01-28T16:45:25.699Z,3.93
2019-01-28T16:47:54.958Z,5.77
2019-01-28T16:50:27.268Z,8.07
2019-01-28T16:52:57.027Z,6.07
2019-01-28T16:55:26.287Z,6.57
2019-01-28T16:57:55.902Z,4.53
2019-01-28T17:00:36.204Z,5.73
2019-01-28T17:03:06.703Z,9.97
2019-01-28T17:05:35.912Z,5.60
2019-01-28T17:08:05.159Z,7.37
2019-01-28T17:10:34.690Z,5.03
2019-01-28T17:13:04.226Z,6.33
2019-01-28T17:15:34.431Z,9.73
2019-01-28T17:18:03.671Z,7.63
2019-01-28T17:20:35.641Z,8.17
2019-01-28T17:23:04.189Z,9.37
2019-01-28T17:25:35.850Z,9.03
2019-01-28T17:28:05.438Z,5.67
2019-01-28T17:30:38.047Z,8.00
2019-01-28T17:33:07.789Z,5.07
2019-01-28T17:35:37.234Z,10.80
2019-01-28T17:38:08.154Z,8.83
2019-01-28T17:40:37.670Z,11.00
2019-01-28T17:43:07.920Z,11.23
2019-01-28T17:45:37.152Z,9.23
2019-01-28T17:48:07.664Z,13.27
2019-01-28T17:50:43.418Z,8.33
2019-01-28T17:53:08.260Z,7.00
2019-01-28T17:55:37.604Z,9.33
2019-01-28T17:58:08.989Z,7.03
2019-01-28T18:00:44.160Z,6.77
2019-01-28T18:03:13.468Z,9.87
2019-01-28T18:05:43.009Z,12.30
2019-01-28T18:08:12.362Z,6.97
2019-01-28T18:10:41.614Z,12.37
2019-01-28T18:13:12.241Z,6.40
2019-01-28T18:15:41.642Z,7.13
2019-01-28T18:18:11.443Z,9.97
2019-01-28T18:20:40.821Z,11.80
2019-01-28T18:23:16.591Z,9.83
2019-01-28T18:25:46.164Z,7.33
2019-01-28T18:28:15.853Z,8.77
2019-01-28T18:30:47.249Z,7.30
2019-01-28T18:33:16.584Z,6.93
2019-01-28T18:35:46.302Z,8.67
2019-01-28T18:38:15.577Z,9.43
2019-01-28T18:40:45.162Z,7.90
2019-01-28T18:43:14.535Z,11.20
2019-01-28T18:45:43.783Z,8.00
2019-01-28T18:48:13.972Z,10.47
2019-01-28T18:50:43.952Z,10.13
2019-01-28T18:53:13.663Z,11.77
2019-01-28T18:55:42.939Z,10.93
2019-01-28T18:58:12.176Z,9.47
2019-01-28T19:00:41.409Z,10.17
2019-01-28T19:03:11.096Z,10.03
2019-01-28T19:05:58.572Z,11.63
2019-01-28T19:09:05.889Z,9.80
2019-01-28T19:11:52.614Z,8.20
2019-01-28T19:14:39.132Z,7.77
2019-01-28T19:17:33.169Z,9.27
2019-01-28T19:20:17.678Z,15.30
2019-01-28T19:22:47.675Z,8.23
2019-01-28T19:25:17.244Z,10.77
2019-01-28T19:27:46.477Z,9.03
2019-01-28T19:30:20.178Z,9.90
2019-01-28T19:32:49.409Z,9.27
2019-01-28T19:35:19.123Z,9.37
2019-01-28T19:37:48.493Z,9.03
2019-01-28T19:40:17.864Z,10.67
2019-01-28T19:42:47.280Z,9.87
2019-01-28T19:45:18.829Z,8.73
2019-01-28T19:47:48.363Z,9.63
2019-01-28T19:50:20.251Z,8.43
2019-01-28T19:52:49.593Z,10.30
2019-01-28T19:55:19.303Z,9.90
2019-01-28T19:57:48.942Z,6.43
2019-01-28T20:00:23.789Z,7.00
2019-01-28T20:02:53.219Z,9.60
2019-01-28T20:05:22.576Z,9.03
2019-01-28T20:07:51.815Z,10.97
2019-01-28T20:10:23.121Z,10.17
2019-01-28T20:12:52.223Z,8.00
2019-01-28T20:15:22.434Z,7.97
2019-01-28T20:17:51.729Z,6.60
2019-01-28T20:20:21.078Z,8.53
2019-01-28T20:22:50.776Z,6.87
2019-01-28T20:25:20.526Z,8.57
2019-01-28T20:27:50.618Z,6.27
2019-01-28T20:30:22.716Z,7.80
2019-01-28T20:32:52.397Z,10.17
2019-01-28T20:35:22.115Z,7.70
2019-01-28T20:37:51.702Z,11.23
2019-01-28T20:40:20.965Z,7.27
2019-01-28T20:42:50.585Z,7.83
2019-01-28T20:45:22.553Z,7.63
2019-01-28T20:47:51.783Z,14.37
2019-01-28T20:50:24.828Z,7.67
2019-01-28T20:52:54.125Z,6.33
2019-01-28T20:55:23.421Z,7.93
2019-01-28T20:57:53.011Z,6.73
2019-01-28T21:00:24.127Z,8.07
2019-01-28T21:02:53.390Z,7.33
2019-01-28T21:05:22.974Z,7.50
2019-01-28T21:07:52.345Z,7.80
2019-01-28T21:10:23.453Z,7.00
2019-01-28T21:12:52.808Z,4.20
2019-01-28T21:15:22.229Z,5.97
2019-01-28T21:17:51.523Z,7.87
2019-01-28T21:20:21.242Z,9.83
2019-01-28T21:22:51.366Z,7.00
2019-01-28T21:25:23.057Z,5.60
2019-01-28T21:27:52.477Z,4.33
2019-01-28T21:30:24.213Z,6.03
2019-01-28T21:32:53.446Z,6.13
2019-01-28T21:35:40.076Z,4.63
2019-01-28T21:38:11.302Z,5.60
2019-01-28T21:40:40.833Z,5.20
2019-01-28T21:43:10.864Z,6.30
2019-01-28T21:45:40.457Z,5.40
2019-01-28T21:48:10.362Z,5.50
2019-01-28T21:50:39.615Z,5.13
2019-01-28T21:53:08.902Z,6.17
2019-01-28T21:55:38.617Z,5.83
2019-01-28T21:58:08.756Z,5.17
2019-01-28T22:00:38.444Z,9.13
2019-01-28T22:03:08.255Z,6.97
2019-01-28T22:05:37.607Z,7.77
2019-01-28T22:08:06.976Z,7.33
2019-01-28T22:10:36.587Z,7.20
2019-01-28T22:13:06.675Z,7.10
2019-01-28T22:15:35.964Z,8.67
2019-01-28T22:18:05.150Z,6.43
2019-01-28T22:20:34.379Z,8.40
2019-01-28T22:23:04.017Z,6.83
2019-01-28T22:25:33.237Z,8.60
2019-01-28T22:28:02.771Z,5.53
2019-01-28T22:30:32.007Z,5.47
2019-01-28T22:33:01.304Z,6.13
2019-01-28T22:35:30.690Z,5.23
2019-01-28T22:38:01.257Z,8.03
2019-01-28T22:40:31.685Z,7.00
2019-01-28T22:43:01.373Z,5.00
2019-01-28T22:45:30.544Z,4.60
2019-01-28T22:48:00.344Z,5.40
2019-01-28T22:50:29.620Z,7.53
2019-01-28T22:53:11.759Z,5.47
2019-01-28T22:55:42.296Z,8.60
2019-01-28T22:58:11.586Z,3.27
2019-01-28T23:00:49.270Z,6.20
2019-01-28T23:03:20.233Z,6.03
2019-01-28T23:05:49.483Z,7.10
2019-01-28T23:08:19.111Z,6.87
2019-01-28T23:10:49.020Z,6.37
2019-01-28T23:13:18.653Z,6.13
2019-01-28T23:15:48.648Z,3.63
2019-01-28T23:18:18.193Z,7.93
2019-01-28T23:20:47.696Z,5.07
2019-01-28T23:23:17.232Z,6.70
2019-01-28T23:25:46.431Z,6.50
2019-01-28T23:28:17.747Z,7.37
2019-01-28T23:30:47.007Z,6.93
2019-01-28T23:33:16.569Z,10.30
2019-01-28T23:35:46.531Z,5.87
2019-01-28T23:38:16.043Z,5.77
2019-01-28T23:40:45.815Z,6.57
2019-01-28T23:43:15.046Z,5.83
2019-01-28T23:45:44.216Z,9.13
2019-01-28T23:48:13.393Z,11.87
2019-01-28T23:50:42.616Z,5.57
2019-01-28T23:53:11.792Z,7.23
2019-01-28T23:55:41.385Z,8.73
2019-01-28T23:58:11.795Z,10.27
