createdAt,value
2017-11-29T00:00:32.959Z,0
2017-11-29T00:01:13.475Z,0
2017-11-29T00:01:54.059Z,0
2017-11-29T00:02:34.607Z,0
2017-11-29T00:03:15.100Z,0
2017-11-29T00:03:55.611Z,0
2017-11-29T00:04:36.148Z,0
2017-11-29T00:05:16.674Z,0
2017-11-29T00:05:57.218Z,0
2017-11-29T00:06:37.742Z,0
2017-11-29T00:07:18.264Z,0
2017-11-29T00:07:58.772Z,0
2017-11-29T00:08:39.302Z,0
2017-11-29T00:09:19.805Z,0
2017-11-29T00:10:00.323Z,0
2017-11-29T00:10:40.852Z,0
2017-11-29T00:11:21.367Z,0
2017-11-29T00:12:01.896Z,0
2017-11-29T00:12:42.414Z,0
2017-11-29T00:13:22.936Z,0
2017-11-29T00:14:03.457Z,0
2017-11-29T00:14:43.974Z,0
2017-11-29T00:15:24.494Z,0
2017-11-29T00:16:05.020Z,0
2017-11-29T00:16:45.526Z,0
2017-11-29T00:17:26.044Z,0
2017-11-29T00:18:06.555Z,0
2017-11-29T00:18:47.085Z,0
2017-11-29T00:19:27.620Z,0
2017-11-29T00:20:08.131Z,0
2017-11-29T00:20:48.660Z,0
2017-11-29T00:21:29.229Z,0
2017-11-29T00:22:09.756Z,0
2017-11-29T00:22:50.281Z,0
2017-11-29T00:23:30.797Z,0
2017-11-29T00:24:11.317Z,0
2017-11-29T00:24:51.826Z,0
2017-11-29T00:25:32.326Z,0
2017-11-29T00:26:12.856Z,0
2017-11-29T00:26:53.392Z,0
2017-11-29T00:27:33.917Z,0
2017-11-29T00:28:14.436Z,0
2017-11-29T00:28:54.963Z,0
2017-11-29T00:29:35.477Z,0
2017-11-29T00:30:16.002Z,0
2017-11-29T00:30:56.524Z,0
2017-11-29T00:31:37.044Z,0
2017-11-29T00:32:17.562Z,0
2017-11-29T00:32:58.083Z,0
2017-11-29T00:33:38.611Z,0
2017-11-29T00:34:19.153Z,0
2017-11-29T00:34:59.661Z,0
2017-11-29T00:35:40.187Z,0
2017-11-29T00:36:20.691Z,0
2017-11-29T00:37:01.219Z,0
2017-11-29T00:37:41.760Z,0
2017-11-29T00:38:22.277Z,0
2017-11-29T00:39:02.795Z,0
2017-11-29T00:39:43.328Z,0
2017-11-29T00:40:23.850Z,0
2017-11-29T00:41:04.378Z,0
2017-11-29T00:41:44.889Z,0
2017-11-29T00:42:25.420Z,0
2017-11-29T00:43:05.947Z,0
2017-11-29T00:43:46.475Z,0
2017-11-29T00:44:26.993Z,0
2017-11-29T00:45:07.519Z,0
2017-11-29T00:45:48.042Z,0
2017-11-29T00:46:28.552Z,0
2017-11-29T00:47:09.077Z,0
2017-11-29T00:47:49.592Z,0
2017-11-29T00:48:30.124Z,0
2017-11-29T00:49:10.635Z,0
2017-11-29T00:49:51.147Z,0
2017-11-29T00:50:31.679Z,0
2017-11-29T00:51:12.189Z,0
2017-11-29T00:51:52.695Z,0
2017-11-29T00:52:33.223Z,0
2017-11-29T00:53:13.748Z,0
2017-11-29T00:53:54.282Z,0
2017-11-29T00:54:34.803Z,0
2017-11-29T00:55:15.323Z,0
2017-11-29T00:55:55.846Z,0
2017-11-29T00:56:36.368Z,0
2017-11-29T00:57:16.876Z,0
2017-11-29T00:57:57.399Z,0
2017-11-29T00:58:37.918Z,0
2017-11-29T00:59:18.454Z,0
2017-11-29T00:59:58.983Z,0
2017-11-29T01:00:39.491Z,0
2017-11-29T01:01:20.003Z,0
2017-11-29T01:02:00.525Z,0
2017-11-29T01:02:41.050Z,0
2017-11-29T01:03:21.551Z,0
2017-11-29T01:04:02.090Z,0
2017-11-29T01:04:42.586Z,0
2017-11-29T01:05:23.086Z,0
2017-11-29T01:06:03.637Z,0
2017-11-29T01:06:44.158Z,0
2017-11-29T01:07:24.676Z,0
2017-11-29T01:08:05.190Z,0
2017-11-29T01:08:45.702Z,0
2017-11-29T01:09:26.240Z,0
2017-11-29T01:10:06.763Z,0
2017-11-29T01:10:47.289Z,0
2017-11-29T01:11:27.813Z,0
2017-11-29T01:12:08.339Z,0
2017-11-29T01:12:48.859Z,0
2017-11-29T01:13:29.383Z,0
2017-11-29T01:14:09.918Z,0
2017-11-29T01:14:50.423Z,0
2017-11-29T01:15:30.944Z,0
2017-11-29T01:16:11.479Z,0
2017-11-29T01:16:51.998Z,0
2017-11-29T01:17:32.515Z,0
2017-11-29T01:18:13.035Z,0
2017-11-29T01:18:53.554Z,0
2017-11-29T01:19:34.095Z,0
2017-11-29T01:20:14.603Z,0
2017-11-29T01:20:55.112Z,0
2017-11-29T01:21:35.634Z,0
2017-11-29T01:22:16.166Z,0
2017-11-29T01:22:56.690Z,0
2017-11-29T01:23:37.226Z,0
2017-11-29T01:24:17.751Z,0
2017-11-29T01:24:58.269Z,0
2017-11-29T01:25:38.792Z,0
2017-11-29T01:26:19.326Z,0
2017-11-29T01:26:59.864Z,0
2017-11-29T01:27:40.389Z,0
2017-11-29T01:28:20.909Z,0
2017-11-29T01:29:01.441Z,0
2017-11-29T01:29:41.942Z,0
2017-11-29T01:30:22.457Z,0
2017-11-29T01:31:02.983Z,0
2017-11-29T01:31:43.503Z,0
2017-11-29T01:32:24.038Z,0
2017-11-29T01:33:04.550Z,0
2017-11-29T01:33:45.085Z,0
2017-11-29T01:34:25.606Z,0
2017-11-29T01:35:06.133Z,0
2017-11-29T01:35:46.652Z,0
2017-11-29T01:36:27.180Z,0
2017-11-29T01:37:07.699Z,0
2017-11-29T01:37:48.213Z,0
2017-11-29T01:38:28.743Z,0
2017-11-29T01:39:09.276Z,0
2017-11-29T01:39:49.780Z,0
2017-11-29T01:40:30.311Z,0
2017-11-29T01:41:10.839Z,0
2017-11-29T01:41:51.368Z,0
2017-11-29T01:42:31.888Z,0
2017-11-29T01:43:12.390Z,0
2017-11-29T01:43:52.931Z,0
2017-11-29T01:44:33.443Z,0
2017-11-29T01:45:13.986Z,0
2017-11-29T01:45:54.486Z,0
2017-11-29T01:46:35.000Z,0
2017-11-29T01:47:15.521Z,0
2017-11-29T01:47:56.053Z,0
2017-11-29T01:48:36.590Z,0
2017-11-29T01:49:17.113Z,0
2017-11-29T01:49:57.650Z,0
2017-11-29T01:50:38.159Z,0
2017-11-29T01:51:18.688Z,0
2017-11-29T01:51:59.197Z,0
2017-11-29T01:52:39.719Z,0
2017-11-29T01:53:20.243Z,0
2017-11-29T01:54:00.789Z,0
2017-11-29T01:54:41.317Z,0
2017-11-29T01:55:21.837Z,0
2017-11-29T01:56:02.359Z,0
2017-11-29T01:56:42.896Z,0
2017-11-29T01:57:23.414Z,0
2017-11-29T01:58:03.949Z,0
2017-11-29T01:58:44.484Z,0
2017-11-29T01:59:25.007Z,0
2017-11-29T02:00:05.527Z,0
2017-11-29T02:00:46.071Z,0
2017-11-29T02:01:26.593Z,0
2017-11-29T02:02:07.115Z,0
2017-11-29T02:02:47.639Z,0
2017-11-29T02:03:28.145Z,0
2017-11-29T02:04:08.677Z,0
2017-11-29T02:04:49.189Z,0
2017-11-29T02:05:29.699Z,0
2017-11-29T02:06:10.220Z,0
2017-11-29T02:06:50.749Z,0
2017-11-29T02:07:31.268Z,0
2017-11-29T02:08:11.793Z,0
2017-11-29T02:08:52.301Z,0
2017-11-29T02:09:32.819Z,0
2017-11-29T02:10:13.342Z,0
2017-11-29T02:10:53.862Z,0
2017-11-29T02:11:34.383Z,0
2017-11-29T02:12:14.897Z,0
2017-11-29T02:12:55.423Z,0
2017-11-29T02:13:35.950Z,0
2017-11-29T02:14:16.473Z,0
2017-11-29T02:14:57.018Z,0
2017-11-29T02:15:37.537Z,0
2017-11-29T02:16:18.053Z,0
2017-11-29T02:16:58.587Z,0
2017-11-29T02:17:39.117Z,0
2017-11-29T02:18:19.624Z,0
2017-11-29T02:19:00.155Z,0
2017-11-29T02:19:40.687Z,0
2017-11-29T02:20:21.219Z,0
2017-11-29T02:21:01.731Z,0
2017-11-29T02:21:42.262Z,0
2017-11-29T02:22:22.792Z,0
2017-11-29T02:23:03.310Z,0
2017-11-29T02:23:43.803Z,0
2017-11-29T02:24:24.303Z,0
2017-11-29T02:25:04.831Z,0
2017-11-29T02:25:45.355Z,0
2017-11-29T02:26:25.868Z,0
2017-11-29T02:27:06.406Z,0
2017-11-29T02:27:46.927Z,0
2017-11-29T02:28:27.452Z,0
2017-11-29T02:29:07.995Z,0
2017-11-29T02:29:48.511Z,0
2017-11-29T02:30:29.035Z,0
2017-11-29T02:31:09.582Z,0
2017-11-29T02:31:50.115Z,0
2017-11-29T02:32:30.659Z,0
2017-11-29T02:33:11.177Z,0
2017-11-29T02:33:51.707Z,0
2017-11-29T02:34:32.224Z,0
2017-11-29T02:35:12.754Z,0
2017-11-29T02:35:53.278Z,0
2017-11-29T02:36:33.800Z,0
2017-11-29T02:37:14.315Z,0
2017-11-29T02:37:54.848Z,0
2017-11-29T02:38:35.399Z,0
2017-11-29T02:39:15.898Z,0
2017-11-29T02:39:56.416Z,0
2017-11-29T02:40:36.931Z,0
2017-11-29T02:41:17.433Z,0
2017-11-29T02:41:57.955Z,0
2017-11-29T02:42:38.468Z,0
2017-11-29T02:43:19.001Z,0
2017-11-29T02:43:59.511Z,0
2017-11-29T02:44:40.012Z,0
2017-11-29T02:45:20.520Z,0
2017-11-29T02:46:01.070Z,0
2017-11-29T02:46:41.586Z,0
2017-11-29T02:47:22.109Z,0
2017-11-29T02:48:02.619Z,0
2017-11-29T02:48:43.152Z,0
2017-11-29T02:49:23.664Z,0
2017-11-29T02:50:04.160Z,0
2017-11-29T02:50:44.713Z,0
2017-11-29T02:51:25.237Z,0
2017-11-29T02:52:05.831Z,0
2017-11-29T02:52:46.370Z,0
2017-11-29T02:53:26.903Z,0
2017-11-29T02:54:07.434Z,0
2017-11-29T02:54:47.953Z,0
2017-11-29T02:55:28.470Z,0
2017-11-29T02:56:08.985Z,0
2017-11-29T02:56:49.504Z,0
2017-11-29T02:57:30.032Z,0
2017-11-29T02:58:10.569Z,0
2017-11-29T02:58:51.101Z,0
2017-11-29T02:59:31.631Z,0
2017-11-29T03:00:12.156Z,0
2017-11-29T03:00:52.680Z,0
2017-11-29T03:01:33.221Z,0
2017-11-29T03:02:13.753Z,0
2017-11-29T03:02:54.281Z,0
2017-11-29T03:03:34.805Z,0
2017-11-29T03:04:15.335Z,0
2017-11-29T03:04:55.874Z,0
2017-11-29T03:05:36.392Z,0
2017-11-29T03:06:16.901Z,0
2017-11-29T03:06:57.416Z,0
2017-11-29T03:07:37.956Z,0
2017-11-29T03:08:18.476Z,0
2017-11-29T03:08:58.984Z,0
2017-11-29T03:09:39.513Z,0
2017-11-29T03:10:20.047Z,0
2017-11-29T03:11:00.578Z,0
2017-11-29T03:11:41.092Z,0
2017-11-29T03:12:21.618Z,0
2017-11-29T03:13:02.142Z,0
2017-11-29T03:13:42.674Z,0
2017-11-29T03:14:23.197Z,0
2017-11-29T03:15:03.727Z,0
2017-11-29T03:15:44.253Z,0
2017-11-29T03:16:24.772Z,0
2017-11-29T03:17:05.280Z,0
2017-11-29T03:17:45.815Z,0
2017-11-29T03:18:26.341Z,0
2017-11-29T03:19:06.859Z,0
2017-11-29T03:19:47.384Z,0
2017-11-29T03:20:27.899Z,0
2017-11-29T03:21:08.432Z,0
2017-11-29T03:21:48.950Z,0
2017-11-29T03:22:29.476Z,0
2017-11-29T03:23:10.000Z,0
2017-11-29T03:23:50.528Z,0
2017-11-29T03:24:31.048Z,0
2017-11-29T03:25:11.577Z,0
2017-11-29T03:25:52.088Z,0
2017-11-29T03:26:32.593Z,0
2017-11-29T03:27:13.132Z,0
2017-11-29T03:27:53.651Z,0
2017-11-29T03:28:34.167Z,0
2017-11-29T03:29:14.693Z,0
2017-11-29T03:29:55.233Z,0
2017-11-29T03:30:35.758Z,0
2017-11-29T03:31:16.280Z,0
2017-11-29T03:31:56.796Z,0
2017-11-29T03:32:37.334Z,0
2017-11-29T03:33:17.856Z,0
2017-11-29T03:33:58.365Z,0
2017-11-29T03:34:38.890Z,0
2017-11-29T03:35:19.426Z,0
2017-11-29T03:35:59.939Z,0
2017-11-29T03:36:40.479Z,0
2017-11-29T03:37:21.007Z,0
2017-11-29T03:38:01.518Z,0
2017-11-29T03:38:42.042Z,0
2017-11-29T03:39:22.569Z,0
2017-11-29T03:40:03.110Z,0
2017-11-29T03:40:43.643Z,0
2017-11-29T03:41:24.166Z,0
2017-11-29T03:42:04.665Z,0
2017-11-29T03:42:45.193Z,0
2017-11-29T03:43:25.707Z,0
2017-11-29T03:44:06.235Z,0
2017-11-29T03:44:46.750Z,0
2017-11-29T03:45:27.289Z,0
2017-11-29T03:46:07.818Z,0
2017-11-29T03:46:48.349Z,0
2017-11-29T03:47:28.861Z,0
2017-11-29T03:48:09.385Z,0
2017-11-29T03:48:49.898Z,0
2017-11-29T03:49:30.435Z,0
2017-11-29T03:50:10.957Z,0
2017-11-29T03:50:51.491Z,0
2017-11-29T03:51:32.042Z,0
2017-11-29T03:52:12.558Z,0
2017-11-29T03:52:53.077Z,0
2017-11-29T03:53:33.608Z,0
2017-11-29T03:54:14.133Z,0
2017-11-29T03:54:54.650Z,0
2017-11-29T03:55:35.189Z,0
2017-11-29T03:56:15.704Z,0
2017-11-29T03:56:56.239Z,0
2017-11-29T03:57:36.764Z,0
2017-11-29T03:58:17.290Z,0
2017-11-29T03:58:57.809Z,0
2017-11-29T03:59:38.322Z,0
2017-11-29T04:00:18.873Z,0
2017-11-29T04:00:59.405Z,0
2017-11-29T04:01:39.914Z,0
2017-11-29T04:02:20.449Z,0
2017-11-29T04:03:00.961Z,0
2017-11-29T04:03:41.473Z,0
2017-11-29T04:04:21.997Z,0
2017-11-29T04:05:02.524Z,0
2017-11-29T04:05:43.041Z,0
2017-11-29T04:06:23.602Z,0
2017-11-29T04:07:04.114Z,0
2017-11-29T04:07:44.640Z,0
2017-11-29T04:08:25.162Z,0
2017-11-29T04:09:05.685Z,0
2017-11-29T04:09:46.188Z,0
2017-11-29T04:10:26.716Z,0
2017-11-29T04:11:07.231Z,0
2017-11-29T04:11:47.761Z,0
2017-11-29T04:12:28.288Z,0
2017-11-29T04:13:08.808Z,0
2017-11-29T04:13:49.332Z,0
2017-11-29T04:14:29.855Z,0
2017-11-29T04:15:10.380Z,0
2017-11-29T04:15:50.894Z,0
2017-11-29T04:16:31.555Z,0
2017-11-29T04:17:12.163Z,0
2017-11-29T04:17:52.694Z,0
2017-11-29T04:18:33.225Z,0
2017-11-29T04:19:13.739Z,0
2017-11-29T04:19:54.251Z,0
2017-11-29T04:20:34.789Z,0
2017-11-29T04:21:15.312Z,0
2017-11-29T04:21:55.824Z,0
2017-11-29T04:22:36.393Z,0
2017-11-29T04:23:16.920Z,0
2017-11-29T04:23:57.463Z,0
2017-11-29T04:24:38.002Z,0
2017-11-29T04:25:18.523Z,0
2017-11-29T04:25:59.022Z,0
2017-11-29T04:26:39.549Z,0
2017-11-29T04:27:20.069Z,0
2017-11-29T04:28:00.576Z,0
2017-11-29T04:28:41.099Z,0
2017-11-29T04:29:21.625Z,0
2017-11-29T04:30:02.140Z,0
2017-11-29T04:30:42.677Z,0
2017-11-29T04:31:23.225Z,0
2017-11-29T04:32:03.735Z,0
2017-11-29T04:32:44.248Z,0
2017-11-29T04:33:24.764Z,0
2017-11-29T04:34:05.323Z,0
2017-11-29T04:34:45.876Z,0
2017-11-29T04:35:26.353Z,0
2017-11-29T04:36:06.879Z,0
2017-11-29T04:36:47.371Z,0
2017-11-29T04:37:27.885Z,0
2017-11-29T04:38:08.415Z,0
2017-11-29T04:38:48.933Z,0
2017-11-29T04:39:29.439Z,0
2017-11-29T04:40:09.962Z,0
2017-11-29T04:40:50.503Z,0
2017-11-29T04:41:31.023Z,0
2017-11-29T04:42:11.539Z,0
2017-11-29T04:42:52.067Z,0
2017-11-29T04:43:32.594Z,0
2017-11-29T04:44:13.126Z,0
2017-11-29T04:44:53.664Z,0
2017-11-29T04:45:34.177Z,0
2017-11-29T04:46:14.717Z,0
2017-11-29T04:46:55.223Z,0
2017-11-29T04:47:35.742Z,0
2017-11-29T04:48:16.274Z,0
2017-11-29T04:48:56.793Z,0
2017-11-29T04:49:37.334Z,0
2017-11-29T04:50:17.843Z,0
2017-11-29T04:50:58.381Z,0
2017-11-29T04:51:38.925Z,0
2017-11-29T04:52:19.442Z,0
2017-11-29T04:52:59.978Z,0
2017-11-29T04:53:40.488Z,0
2017-11-29T04:54:20.998Z,0
2017-11-29T04:55:01.529Z,0
2017-11-29T04:55:42.060Z,0
2017-11-29T04:56:22.602Z,0
2017-11-29T04:57:03.129Z,0
2017-11-29T04:57:43.648Z,0
2017-11-29T04:58:24.191Z,0
2017-11-29T04:59:04.751Z,0
2017-11-29T04:59:45.283Z,0
2017-11-29T05:00:25.782Z,0
2017-11-29T05:01:06.312Z,0
2017-11-29T05:01:46.840Z,0
2017-11-29T05:02:27.406Z,0
2017-11-29T05:03:08.158Z,0
2017-11-29T05:03:49.108Z,0
2017-11-29T05:04:29.655Z,0
2017-11-29T05:05:10.612Z,0
2017-11-29T05:05:51.143Z,0
2017-11-29T05:06:31.852Z,0
2017-11-29T05:07:13.595Z,0
2017-11-29T05:07:55.448Z,0
2017-11-29T05:08:37.570Z,0
2017-11-29T05:09:19.648Z,0
2017-11-29T05:10:02.339Z,0
2017-11-29T05:10:44.448Z,0
2017-11-29T05:11:26.588Z,0
2017-11-29T05:13:25.713Z,0
2017-11-29T05:14:06.217Z,0
2017-11-29T05:14:46.746Z,0
2017-11-29T05:15:27.231Z,0
2017-11-29T05:16:07.749Z,0
2017-11-29T05:16:48.244Z,0
2017-11-29T05:17:28.744Z,0
2017-11-29T05:18:09.251Z,0
2017-11-29T05:18:49.768Z,0
2017-11-29T05:19:30.274Z,0
2017-11-29T05:20:10.784Z,0
2017-11-29T05:20:51.320Z,0
2017-11-29T05:21:31.848Z,0
2017-11-29T05:22:12.373Z,0
2017-11-29T05:22:52.880Z,0
2017-11-29T05:23:33.398Z,0
2017-11-29T05:24:13.909Z,0
2017-11-29T05:24:54.423Z,0
2017-11-29T05:25:34.938Z,0
2017-11-29T05:26:15.457Z,0
2017-11-29T05:26:55.958Z,0
2017-11-29T05:27:36.487Z,0
2017-11-29T05:28:16.974Z,0
2017-11-29T05:28:57.507Z,0
2017-11-29T05:29:38.037Z,0
2017-11-29T05:30:18.532Z,0
2017-11-29T05:30:59.052Z,0
2017-11-29T05:31:39.616Z,0
2017-11-29T05:32:20.138Z,0
2017-11-29T05:33:00.636Z,0
2017-11-29T05:33:41.554Z,0
2017-11-29T05:34:22.081Z,0
2017-11-29T05:35:02.592Z,0
2017-11-29T05:35:43.119Z,0
2017-11-29T05:36:23.651Z,0
2017-11-29T05:37:04.174Z,0
2017-11-29T05:37:44.685Z,0
2017-11-29T05:38:25.216Z,0
2017-11-29T05:39:05.750Z,0
2017-11-29T05:39:46.267Z,0
2017-11-29T05:40:26.811Z,0
2017-11-29T05:41:07.309Z,0
2017-11-29T05:41:47.857Z,0
2017-11-29T05:42:28.397Z,0
2017-11-29T05:44:27.513Z,0
2017-11-29T05:45:08.017Z,0
2017-11-29T05:45:48.533Z,0
2017-11-29T05:46:29.644Z,0
2017-11-29T05:47:10.148Z,0
2017-11-29T05:47:50.691Z,0
2017-11-29T05:48:31.201Z,0
2017-11-29T05:49:11.723Z,0
2017-11-29T05:49:52.239Z,0
2017-11-29T05:50:32.760Z,0
2017-11-29T05:51:13.297Z,0
2017-11-29T05:51:53.799Z,0
2017-11-29T05:52:34.357Z,0
2017-11-29T05:53:14.853Z,0
2017-11-29T05:53:55.366Z,0
2017-11-29T05:54:35.888Z,0
2017-11-29T05:55:16.391Z,0
2017-11-29T05:55:56.900Z,0
2017-11-29T05:56:37.418Z,0
2017-11-29T05:57:17.928Z,0
2017-11-29T05:57:58.433Z,0
2017-11-29T05:58:38.940Z,0
2017-11-29T05:59:19.461Z,0
2017-11-29T05:59:59.979Z,0
2017-11-29T06:00:40.490Z,0
2017-11-29T06:01:21.006Z,0
2017-11-29T06:02:01.526Z,0
2017-11-29T06:02:42.053Z,0
2017-11-29T06:03:22.586Z,0
2017-11-29T06:04:03.118Z,0
2017-11-29T06:04:43.636Z,0
2017-11-29T06:05:24.164Z,0
2017-11-29T06:06:04.906Z,0
2017-11-29T06:06:45.726Z,0
2017-11-29T06:07:26.509Z,0
2017-11-29T06:08:07.109Z,0
2017-11-29T06:08:47.606Z,0
2017-11-29T06:09:28.127Z,0
2017-11-29T06:10:08.638Z,0
2017-11-29T06:10:49.144Z,0
2017-11-29T06:11:29.658Z,0
2017-11-29T06:12:10.191Z,0
2017-11-29T06:12:50.718Z,0
2017-11-29T06:13:31.235Z,0
2017-11-29T06:14:11.771Z,0
2017-11-29T06:14:52.283Z,0
2017-11-29T06:15:32.802Z,0
2017-11-29T06:16:13.391Z,0
2017-11-29T06:16:53.919Z,0
2017-11-29T06:17:34.444Z,0
2017-11-29T06:18:14.964Z,0
2017-11-29T06:18:55.474Z,0
2017-11-29T06:19:35.994Z,0
2017-11-29T06:20:16.526Z,0
2017-11-29T06:20:57.095Z,0
2017-11-29T06:21:37.601Z,0
2017-11-29T06:22:18.114Z,0
2017-11-29T06:22:58.618Z,0
2017-11-29T06:23:39.143Z,0
2017-11-29T06:24:19.651Z,0
2017-11-29T06:25:00.138Z,0
2017-11-29T06:25:40.633Z,0
2017-11-29T06:26:21.169Z,0
2017-11-29T06:27:01.706Z,0
2017-11-29T06:27:42.230Z,0
2017-11-29T06:28:22.753Z,0
2017-11-29T06:29:03.283Z,0
2017-11-29T06:29:43.813Z,0
2017-11-29T06:30:24.386Z,0
2017-11-29T06:31:04.896Z,0
2017-11-29T06:31:45.408Z,0
2017-11-29T06:32:25.936Z,0
2017-11-29T06:33:06.452Z,0
2017-11-29T06:35:41.950Z,0
2017-11-29T06:36:22.454Z,0
2017-11-29T06:37:02.971Z,0
2017-11-29T06:37:43.492Z,0
2017-11-29T06:38:24.022Z,0
2017-11-29T06:39:04.502Z,0
2017-11-29T06:39:45.022Z,0
2017-11-29T06:40:26.347Z,0
2017-11-29T06:41:08.111Z,0
2017-11-29T06:41:50.220Z,0
2017-11-29T06:42:32.346Z,4
2017-11-29T06:43:14.647Z,4
2017-11-29T06:43:57.032Z,4
2017-11-29T06:44:37.549Z,0
2017-11-29T06:45:18.054Z,0
2017-11-29T06:45:58.573Z,4
2017-11-29T06:46:39.131Z,0
2017-11-29T06:47:19.613Z,4
2017-11-29T06:48:00.133Z,4
2017-11-29T06:48:40.659Z,4
2017-11-29T06:49:21.189Z,4
2017-11-29T06:50:01.707Z,4
2017-11-29T06:50:42.663Z,8
2017-11-29T06:51:23.181Z,4
2017-11-29T06:52:03.762Z,8
2017-11-29T06:52:44.264Z,8
2017-11-29T06:53:24.772Z,12
2017-11-29T06:54:05.270Z,8
2017-11-29T06:54:45.774Z,8
2017-11-29T06:55:26.298Z,8
2017-11-29T06:56:06.812Z,12
2017-11-29T06:56:47.323Z,16
2017-11-29T06:57:27.850Z,12
2017-11-29T06:58:08.355Z,20
2017-11-29T06:58:48.854Z,20
2017-11-29T06:59:29.359Z,20
2017-11-29T07:00:09.866Z,24
2017-11-29T07:00:50.386Z,20
2017-11-29T07:01:30.901Z,20
2017-11-29T07:02:11.402Z,20
2017-11-29T07:02:51.936Z,28
2017-11-29T07:03:32.441Z,32
2017-11-29T07:04:12.965Z,36
2017-11-29T07:04:53.501Z,36
2017-11-29T07:05:34.033Z,36
2017-11-29T07:06:14.556Z,36
2017-11-29T07:06:55.054Z,40
2017-11-29T07:07:35.583Z,44
2017-11-29T07:08:16.072Z,48
2017-11-29T07:08:56.602Z,52
2017-11-29T07:09:37.123Z,56
2017-11-29T07:10:18.458Z,64
2017-11-29T07:10:58.938Z,64
2017-11-29T07:11:39.458Z,72
2017-11-29T07:12:19.972Z,76
2017-11-29T07:13:00.500Z,80
2017-11-29T07:13:41.052Z,88
2017-11-29T07:14:21.752Z,92
2017-11-29T07:15:02.141Z,96
2017-11-29T07:15:42.672Z,100
2017-11-29T07:16:23.183Z,104
2017-11-29T07:17:03.696Z,104
2017-11-29T07:17:44.220Z,116
2017-11-29T07:18:24.748Z,120
2017-11-29T07:19:05.254Z,132
2017-11-29T07:19:45.764Z,136
2017-11-29T07:20:26.280Z,144
2017-11-29T07:21:06.814Z,152
2017-11-29T07:21:47.325Z,156
2017-11-29T07:22:27.840Z,156
2017-11-29T07:23:08.365Z,160
2017-11-29T07:23:48.886Z,164
2017-11-29T07:24:29.438Z,168
2017-11-29T07:25:09.923Z,176
2017-11-29T07:25:50.451Z,176
2017-11-29T07:26:30.966Z,184
2017-11-29T07:27:11.485Z,188
2017-11-29T07:27:52.009Z,188
2017-11-29T07:28:32.506Z,200
2017-11-29T07:29:13.024Z,208
2017-11-29T07:29:53.554Z,216
2017-11-29T07:30:34.082Z,224
2017-11-29T07:31:14.600Z,232
2017-11-29T07:31:55.129Z,244
2017-11-29T07:32:35.657Z,252
2017-11-29T07:33:16.741Z,264
2017-11-29T07:33:57.256Z,276
2017-11-29T07:34:37.770Z,288
2017-11-29T07:35:18.288Z,296
2017-11-29T07:35:58.822Z,308
2017-11-29T07:36:39.345Z,316
2017-11-29T07:37:19.870Z,328
2017-11-29T07:38:00.395Z,336
2017-11-29T07:38:40.936Z,336
2017-11-29T07:39:21.469Z,336
2017-11-29T07:40:02.002Z,332
2017-11-29T07:40:42.562Z,320
2017-11-29T07:41:23.060Z,308
2017-11-29T07:42:03.558Z,296
2017-11-29T07:42:44.094Z,292
2017-11-29T07:43:24.625Z,296
2017-11-29T07:44:05.145Z,304
2017-11-29T07:44:45.671Z,312
2017-11-29T07:45:26.206Z,328
2017-11-29T07:46:06.721Z,344
2017-11-29T07:46:47.250Z,368
2017-11-29T07:47:27.768Z,404
2017-11-29T07:48:08.287Z,436
2017-11-29T07:48:48.803Z,472
2017-11-29T07:49:29.341Z,512
2017-11-29T07:50:09.879Z,552
2017-11-29T07:50:50.404Z,600
2017-11-29T07:51:30.920Z,636
2017-11-29T07:52:11.447Z,660
2017-11-29T07:52:51.973Z,696
2017-11-29T07:53:32.479Z,712
2017-11-29T07:54:13.008Z,732
2017-11-29T07:54:53.543Z,764
2017-11-29T07:55:34.064Z,792
2017-11-29T07:56:14.571Z,828
2017-11-29T07:56:55.102Z,860
2017-11-29T07:57:35.642Z,892
2017-11-29T07:58:16.152Z,932
2017-11-29T07:58:56.663Z,996
2017-11-29T07:59:37.194Z,1060
2017-11-29T08:00:17.722Z,1108
2017-11-29T08:00:58.227Z,1156
2017-11-29T08:01:38.750Z,1200
2017-11-29T08:02:19.271Z,1236
2017-11-29T08:02:59.800Z,1292
2017-11-29T08:03:40.319Z,1340
2017-11-29T08:04:20.879Z,1388
2017-11-29T08:05:01.412Z,1440
2017-11-29T08:05:41.938Z,1464
2017-11-29T08:06:22.450Z,1468
2017-11-29T08:07:02.973Z,1472
2017-11-29T08:07:43.500Z,1484
2017-11-29T08:08:24.049Z,1488
2017-11-29T08:09:04.584Z,1464
2017-11-29T08:09:45.080Z,1436
2017-11-29T08:10:25.616Z,1408
2017-11-29T08:11:06.150Z,1392
2017-11-29T08:11:46.682Z,1372
2017-11-29T08:12:27.201Z,1368
2017-11-29T08:13:07.713Z,1384
2017-11-29T08:13:48.213Z,1400
2017-11-29T08:14:28.737Z,1424
2017-11-29T08:15:09.241Z,1496
2017-11-29T08:15:49.784Z,1556
2017-11-29T08:16:30.300Z,1624
2017-11-29T08:17:10.806Z,1676
2017-11-29T08:17:51.324Z,1720
2017-11-29T08:18:31.824Z,1752
2017-11-29T08:19:12.353Z,1760
2017-11-29T08:19:52.859Z,1780
2017-11-29T08:20:33.379Z,1808
2017-11-29T08:21:13.900Z,1808
2017-11-29T08:21:54.405Z,1836
2017-11-29T08:22:34.916Z,1844
2017-11-29T08:23:15.443Z,1856
2017-11-29T08:23:55.985Z,1864
2017-11-29T08:24:36.530Z,1880
2017-11-29T08:25:17.031Z,1888
2017-11-29T08:25:57.560Z,1932
2017-11-29T08:26:38.080Z,1980
2017-11-29T08:27:18.591Z,2056
2017-11-29T08:27:59.094Z,2152
2017-11-29T08:28:39.619Z,2188
2017-11-29T08:29:20.141Z,2188
2017-11-29T08:30:00.666Z,2236
2017-11-29T08:30:41.167Z,2316
2017-11-29T08:31:21.672Z,2352
2017-11-29T08:32:02.187Z,2352
2017-11-29T08:32:42.700Z,2392
2017-11-29T08:33:23.206Z,2408
2017-11-29T08:34:03.725Z,2392
2017-11-29T08:34:44.249Z,2384
2017-11-29T08:35:24.747Z,2388
2017-11-29T08:36:05.247Z,2412
2017-11-29T08:36:45.747Z,2488
2017-11-29T08:37:26.241Z,2648
2017-11-29T08:38:06.773Z,2784
2017-11-29T08:38:47.282Z,2888
2017-11-29T08:39:27.816Z,3024
2017-11-29T08:40:08.340Z,3228
2017-11-29T08:40:48.837Z,3508
2017-11-29T08:41:29.373Z,3912
2017-11-29T08:42:09.890Z,4232
2017-11-29T08:42:50.404Z,4408
2017-11-29T08:43:30.898Z,4604
2017-11-29T08:44:11.395Z,4608
2017-11-29T08:44:51.921Z,4532
2017-11-29T08:45:32.423Z,4348
2017-11-29T08:46:12.937Z,4372
2017-11-29T08:46:53.451Z,4696
2017-11-29T08:47:33.961Z,4644
2017-11-29T08:48:14.481Z,4820
2017-11-29T08:48:55.019Z,4724
2017-11-29T08:49:35.570Z,4516
2017-11-29T08:50:16.066Z,4104
2017-11-29T08:50:56.620Z,3864
2017-11-29T08:51:37.139Z,3804
2017-11-29T08:52:17.656Z,3728
2017-11-29T08:52:58.169Z,3624
2017-11-29T08:53:38.702Z,3436
2017-11-29T08:54:19.233Z,3316
2017-11-29T08:54:59.732Z,3216
2017-11-29T08:55:40.249Z,3108
2017-11-29T08:56:20.756Z,3112
2017-11-29T08:57:01.264Z,3140
2017-11-29T08:57:41.801Z,3200
2017-11-29T08:58:22.311Z,3180
2017-11-29T08:59:02.792Z,3300
2017-11-29T08:59:43.322Z,3560
2017-11-29T09:00:23.831Z,3732
2017-11-29T09:01:04.330Z,3892
2017-11-29T09:01:44.878Z,4056
2017-11-29T09:02:25.392Z,3988
2017-11-29T09:03:05.924Z,3648
2017-11-29T09:03:46.446Z,3336
2017-11-29T09:04:26.957Z,3048
2017-11-29T09:05:07.468Z,2812
2017-11-29T09:05:47.983Z,2648
2017-11-29T09:06:28.507Z,2536
2017-11-29T09:07:09.051Z,2504
2017-11-29T09:07:49.564Z,2516
2017-11-29T09:08:30.047Z,2600
2017-11-29T09:09:10.562Z,2780
2017-11-29T09:09:51.078Z,2896
2017-11-29T09:10:31.574Z,3016
2017-11-29T09:11:12.116Z,3128
2017-11-29T09:11:52.633Z,3252
2017-11-29T09:12:33.168Z,3356
2017-11-29T09:13:13.693Z,3392
2017-11-29T09:13:54.278Z,3352
2017-11-29T09:14:34.784Z,3296
2017-11-29T09:15:15.301Z,3364
2017-11-29T09:15:55.808Z,3460
2017-11-29T09:16:36.325Z,3616
2017-11-29T09:17:16.823Z,3780
2017-11-29T09:17:57.322Z,4064
2017-11-29T09:18:37.817Z,4460
2017-11-29T09:19:18.350Z,5084
2017-11-29T09:19:58.877Z,5736
2017-11-29T09:20:39.398Z,6352
2017-11-29T09:21:19.908Z,6760
2017-11-29T09:22:00.428Z,6636
2017-11-29T09:22:40.932Z,6628
2017-11-29T09:23:21.446Z,6956
2017-11-29T09:24:01.974Z,6560
2017-11-29T09:24:42.489Z,7636
2017-11-29T09:25:23.011Z,7160
2017-11-29T09:26:03.503Z,6284
2017-11-29T09:26:44.039Z,6240
2017-11-29T09:27:24.523Z,6252
2017-11-29T09:28:05.042Z,6084
2017-11-29T09:28:45.625Z,6140
2017-11-29T09:29:26.144Z,8428
2017-11-29T09:30:06.661Z,10440
2017-11-29T09:30:47.192Z,9960
2017-11-29T09:31:27.716Z,9200
2017-11-29T09:32:08.257Z,7400
2017-11-29T09:32:48.764Z,7580
2017-11-29T09:33:29.270Z,7916
2017-11-29T09:34:09.802Z,9384
2017-11-29T09:34:50.324Z,4760
2017-11-29T09:35:30.868Z,9632
2017-11-29T09:36:11.384Z,8296
2017-11-29T09:36:51.921Z,8484
2017-11-29T09:37:32.445Z,7948
2017-11-29T09:38:12.969Z,7232
2017-11-29T09:38:53.501Z,7200
2017-11-29T09:39:34.024Z,6884
2017-11-29T09:40:14.559Z,6788
2017-11-29T09:40:55.076Z,6856
2017-11-29T09:41:35.583Z,11012
2017-11-29T09:42:16.117Z,10480
2017-11-29T09:42:56.647Z,9432
2017-11-29T09:43:37.143Z,8528
2017-11-29T09:44:17.662Z,8164
2017-11-29T09:44:58.166Z,8700
2017-11-29T09:45:38.679Z,8396
2017-11-29T09:46:19.199Z,8072
2017-11-29T09:46:59.712Z,7448
2017-11-29T09:47:40.239Z,7876
2017-11-29T09:48:20.738Z,9204