createdAt,value
2022-09-18T00:01:39.179Z,6.00
2022-09-18T00:04:09.902Z,4.00
2022-09-18T00:06:39.852Z,1.92
2022-09-18T00:09:11.391Z,3.50
2022-09-18T00:11:43.372Z,7.53
2022-09-18T00:14:15.986Z,3.22
2022-09-18T00:16:44.397Z,9.97
2022-09-18T00:19:14.236Z,4.67
2022-09-18T00:21:43.396Z,5.87
2022-09-18T00:24:12.695Z,7.10
2022-09-18T00:26:42.388Z,7.23
2022-09-18T00:29:11.729Z,4.27
2022-09-18T00:31:40.283Z,3.67
2022-09-18T00:34:12.071Z,2.83
2022-09-18T00:36:40.698Z,7.87
2022-09-18T00:39:09.676Z,3.70
2022-09-18T00:41:40.218Z,2.47
2022-09-18T00:44:43.530Z,4.67
2022-09-18T00:47:31.049Z,2.63
2022-09-18T00:50:05.891Z,3.73
2022-09-18T00:52:48.297Z,4.07
2022-09-18T00:55:17.400Z,3.03
2022-09-18T00:57:51.131Z,8.77
2022-09-18T01:00:20.988Z,8.67
2022-09-18T01:02:49.877Z,5.68
2022-09-18T01:05:25.074Z,6.85
2022-09-18T01:08:07.626Z,5.57
2022-09-18T01:10:53.010Z,4.25
2022-09-18T01:13:29.358Z,4.73
2022-09-18T01:16:05.023Z,4.80
2022-09-18T01:18:42.376Z,4.30
2022-09-18T01:21:15.723Z,4.00
2022-09-18T01:24:22.354Z,3.50
2022-09-18T01:26:59.050Z,3.33
2022-09-18T01:29:48.926Z,4.00
2022-09-18T01:32:25.680Z,4.37
2022-09-18T01:35:06.402Z,4.07
2022-09-18T01:37:42.755Z,2.70
2022-09-18T01:40:15.286Z,6.13
2022-09-18T01:42:45.650Z,1.80
2022-09-18T01:45:19.847Z,4.97
2022-09-18T01:47:52.394Z,1.53
2022-09-18T01:50:21.280Z,4.10
2022-09-18T01:52:54.996Z,4.10
2022-09-18T01:55:28.813Z,2.23
2022-09-18T01:58:03.163Z,2.50
2022-09-18T02:00:32.928Z,2.57
2022-09-18T02:03:05.566Z,3.33
2022-09-18T02:05:38.445Z,3.05
2022-09-18T02:08:12.501Z,2.33
2022-09-18T02:10:45.817Z,6.53
2022-09-18T02:13:17.599Z,3.63
2022-09-18T02:15:50.527Z,3.13
2022-09-18T02:18:23.444Z,2.93
2022-09-18T02:20:53.175Z,6.07
2022-09-18T02:23:21.669Z,5.57
2022-09-18T02:25:53.831Z,2.37
2022-09-18T02:28:25.071Z,2.93
2022-09-18T02:30:54.585Z,3.40
2022-09-18T02:33:28.087Z,1.97
2022-09-18T02:36:13.293Z,2.70
2022-09-18T02:38:50.169Z,4.57
2022-09-18T02:41:27.171Z,3.10
2022-09-18T02:44:01.171Z,3.07
2022-09-18T02:46:40.154Z,2.70
2022-09-18T02:49:13.318Z,3.17
2022-09-18T02:51:47.522Z,2.13
2022-09-18T02:54:22.894Z,2.97
2022-09-18T02:56:54.021Z,3.63
2022-09-18T02:59:27.175Z,5.53
2022-09-18T03:02:01.216Z,4.40
2022-09-18T03:04:29.861Z,2.37
2022-09-18T03:06:58.117Z,6.57
2022-09-18T03:09:26.879Z,2.80
2022-09-18T03:11:55.978Z,2.47
2022-09-18T03:14:24.654Z,2.93
2022-09-18T03:16:53.022Z,1.93
2022-09-18T03:19:22.642Z,3.33
2022-09-18T03:21:52.894Z,5.13
2022-09-18T03:24:21.813Z,4.15
2022-09-18T03:26:50.016Z,4.32
2022-09-18T03:29:18.331Z,1.77
2022-09-18T03:31:46.981Z,4.18
2022-09-18T03:34:15.401Z,3.30
2022-09-18T03:36:45.242Z,4.40
2022-09-18T03:39:16.061Z,9.23
2022-09-18T03:41:44.560Z,7.90
2022-09-18T03:44:13.036Z,8.00
2022-09-18T03:46:41.268Z,5.77
2022-09-18T03:49:10.030Z,5.60
2022-09-18T03:51:38.409Z,5.57
2022-09-18T03:54:08.319Z,2.97
2022-09-18T03:56:38.474Z,7.03
2022-09-18T03:59:06.891Z,6.10
2022-09-18T04:01:35.213Z,2.30
2022-09-18T04:04:04.392Z,3.63
2022-09-18T04:06:32.606Z,5.17
2022-09-18T04:09:00.927Z,7.30
2022-09-18T04:11:30.616Z,5.40
2022-09-18T04:13:58.879Z,3.27
2022-09-18T04:16:27.114Z,5.07
2022-09-18T04:18:55.476Z,1.63
2022-09-18T04:21:24.006Z,2.07
2022-09-18T04:23:52.455Z,5.63
2022-09-18T04:26:20.864Z,4.23
2022-09-18T04:28:50.344Z,3.05
2022-09-18T04:31:18.960Z,5.77
2022-09-18T04:33:47.716Z,3.87
2022-09-18T04:36:15.989Z,2.47
2022-09-18T04:38:44.304Z,2.03
2022-09-18T04:41:12.774Z,6.67
2022-09-18T04:43:41.276Z,3.65
2022-09-18T04:46:10.936Z,5.87
2022-09-18T04:48:39.148Z,3.53
2022-09-18T04:51:07.476Z,4.23
2022-09-18T04:53:38.005Z,4.10
2022-09-18T04:56:06.537Z,6.18
2022-09-18T04:58:35.048Z,3.37
2022-09-18T05:01:03.402Z,3.60
2022-09-18T05:03:32.892Z,4.70
2022-09-18T05:06:01.232Z,3.47
2022-09-18T05:08:30.614Z,2.60
2022-09-18T05:10:58.948Z,3.87
2022-09-18T05:13:27.657Z,3.17
2022-09-18T05:15:56.699Z,4.00
2022-09-18T05:18:25.346Z,7.10
2022-09-18T05:20:55.261Z,6.70
2022-09-18T05:23:23.872Z,3.37
2022-09-18T05:25:52.036Z,5.63
2022-09-18T05:28:20.237Z,4.82
2022-09-18T05:30:48.444Z,5.90
2022-09-18T05:33:16.797Z,4.33
2022-09-18T05:35:45.103Z,5.27
2022-09-18T05:38:14.823Z,6.27
2022-09-18T05:40:43.501Z,6.57
2022-09-18T05:43:12.041Z,3.70
2022-09-18T05:45:40.410Z,2.80
2022-09-18T05:48:09.087Z,6.20
2022-09-18T05:50:38.073Z,3.67
2022-09-18T05:53:07.991Z,5.57
2022-09-18T05:55:37.885Z,4.77
2022-09-18T05:58:07.852Z,3.23
2022-09-18T06:00:37.538Z,7.13
2022-09-18T06:03:07.229Z,14.17
2022-09-18T06:05:37.653Z,4.97
2022-09-18T06:08:07.689Z,7.57
2022-09-18T06:10:39.326Z,5.83
2022-09-18T06:13:09.154Z,4.70
2022-09-18T06:15:37.843Z,9.03
2022-09-18T06:18:08.745Z,7.53
2022-09-18T06:20:37.070Z,6.17
2022-09-18T06:23:05.617Z,4.87
2022-09-18T06:25:34.020Z,4.03
2022-09-18T06:28:04.045Z,3.27
2022-09-18T06:30:33.708Z,3.83
2022-09-18T06:33:03.456Z,4.23
2022-09-18T06:35:33.412Z,4.23
2022-09-18T06:38:03.070Z,3.57
2022-09-18T06:40:31.584Z,4.70
2022-09-18T06:43:02.722Z,4.23
2022-09-18T06:45:33.024Z,4.40
2022-09-18T06:48:04.759Z,5.33
2022-09-18T06:50:33.364Z,3.67
2022-09-18T06:53:03.798Z,9.53
2022-09-18T06:55:33.456Z,10.00
2022-09-18T06:58:01.935Z,6.00
2022-09-18T07:00:31.466Z,4.33
2022-09-18T07:03:00.847Z,3.20
2022-09-18T07:05:30.452Z,2.83
2022-09-18T07:07:59.096Z,4.07
2022-09-18T07:10:27.907Z,4.87
2022-09-18T07:12:59.410Z,2.20
2022-09-18T07:15:28.394Z,4.03
2022-09-18T07:17:59.035Z,1.37
2022-09-18T07:20:27.722Z,2.17
2022-09-18T07:22:58.324Z,4.00
2022-09-18T07:25:27.299Z,5.75
2022-09-18T07:27:56.001Z,2.88
2022-09-18T07:30:24.473Z,6.27
2022-09-18T07:32:52.878Z,4.43
2022-09-18T07:35:22.406Z,4.03
2022-09-18T07:37:50.574Z,8.43
2022-09-18T07:40:19.115Z,4.43
2022-09-18T07:42:47.556Z,3.03
2022-09-18T07:45:15.976Z,2.83
2022-09-18T07:47:44.362Z,1.53
2022-09-18T07:50:15.926Z,3.60
2022-09-18T07:52:53.647Z,3.60
2022-09-18T07:55:22.913Z,5.00
2022-09-18T07:57:55.813Z,5.63
2022-09-18T08:00:24.368Z,5.47
2022-09-18T08:02:53.507Z,3.42
2022-09-18T08:05:22.278Z,3.40
2022-09-18T08:07:50.548Z,3.90
2022-09-18T08:10:20.293Z,2.65
2022-09-18T08:12:48.482Z,5.10
2022-09-18T08:15:16.864Z,4.70
2022-09-18T08:17:48.011Z,3.97
2022-09-18T08:20:16.413Z,9.83
2022-09-18T08:22:46.466Z,7.33
2022-09-18T08:25:15.031Z,7.33
2022-09-18T08:27:44.984Z,5.73
2022-09-18T08:30:16.140Z,7.77
2022-09-18T08:32:44.827Z,10.50
2022-09-18T08:35:13.155Z,2.17
2022-09-18T08:37:48.657Z,4.00
2022-09-18T08:40:19.739Z,4.50
2022-09-18T08:43:02.109Z,3.13
2022-09-18T08:45:43.767Z,3.43
2022-09-18T08:48:16.970Z,3.37
2022-09-18T08:50:54.677Z,6.57
2022-09-18T08:53:30.086Z,5.83
2022-09-18T08:56:00.917Z,3.57
2022-09-18T08:58:36.448Z,2.17
2022-09-18T09:01:10.230Z,5.93
2022-09-18T09:03:50.945Z,1.75
2022-09-18T09:06:32.244Z,4.03
2022-09-18T09:09:23.249Z,3.47
2022-09-18T09:12:00.632Z,5.65
2022-09-18T09:14:57.249Z,3.13
2022-09-18T09:17:41.838Z,9.65
2022-09-18T09:20:25.664Z,7.05
2022-09-18T09:23:03.359Z,2.47
2022-09-18T09:25:39.239Z,2.88
2022-09-18T09:28:16.713Z,3.67
2022-09-18T09:30:50.262Z,4.80
2022-09-18T09:33:22.941Z,4.47
2022-09-18T09:35:55.816Z,2.57
2022-09-18T09:38:35.118Z,5.03
2022-09-18T09:41:13.443Z,2.92
2022-09-18T09:43:48.657Z,3.85
2022-09-18T09:46:31.166Z,6.88
2022-09-18T09:49:09.397Z,3.38
2022-09-18T09:51:44.287Z,12.88
2022-09-18T09:54:13.764Z,4.55
2022-09-18T09:56:51.229Z,5.25
2022-09-18T09:59:26.573Z,8.13
2022-09-18T10:02:05.676Z,5.03
2022-09-18T10:04:40.252Z,10.13
2022-09-18T10:07:16.669Z,6.97
2022-09-18T10:09:49.421Z,8.60
2022-09-18T10:12:26.963Z,5.53
2022-09-18T10:15:07.969Z,4.95
2022-09-18T10:17:39.297Z,4.07
2022-09-18T10:20:08.952Z,4.78
2022-09-18T10:22:37.608Z,4.07
2022-09-18T10:25:14.649Z,5.43
2022-09-18T10:27:42.948Z,15.13
2022-09-18T10:30:15.429Z,2.97
2022-09-18T10:32:45.319Z,3.97
2022-09-18T10:35:42.599Z,4.55
2022-09-18T10:38:34.208Z,9.05
2022-09-18T10:41:27.966Z,6.65
2022-09-18T10:44:08.538Z,4.72
2022-09-18T10:46:40.930Z,6.70
2022-09-18T10:49:20.788Z,4.25
2022-09-18T10:51:49.019Z,4.10
2022-09-18T10:54:19.439Z,5.50
2022-09-18T10:56:47.989Z,10.88
2022-09-18T10:59:35.129Z,5.82
2022-09-18T11:02:06.189Z,7.28
2022-09-18T11:04:36.290Z,8.95
2022-09-18T11:07:07.547Z,5.45
2022-09-18T11:09:39.375Z,7.35
2022-09-18T11:12:16.946Z,17.38
2022-09-18T11:14:49.534Z,13.55
2022-09-18T11:17:27.432Z,4.57
2022-09-18T11:19:59.092Z,2.95
2022-09-18T11:22:41.472Z,4.22
2022-09-18T11:25:23.023Z,8.43
2022-09-18T11:27:53.137Z,5.80
2022-09-18T11:30:24.798Z,2.85
2022-09-18T11:32:58.411Z,4.47
2022-09-18T11:35:30.101Z,2.70
2022-09-18T11:38:01.428Z,6.30
2022-09-18T11:40:32.592Z,2.30
2022-09-18T11:43:05.481Z,4.70
2022-09-18T11:45:47.236Z,5.22
2022-09-18T11:48:27.206Z,4.05
2022-09-18T11:51:01.592Z,7.03
2022-09-18T11:53:33.993Z,5.30
2022-09-18T11:56:07.345Z,4.53
2022-09-18T11:58:41.552Z,2.90
2022-09-18T12:01:26.712Z,6.88
2022-09-18T12:04:02.528Z,8.07
2022-09-18T12:06:38.489Z,1.75
2022-09-18T12:09:12.172Z,19.85
2022-09-18T12:11:44.690Z,24.35
2022-09-18T12:14:18.495Z,16.98
2022-09-18T12:16:52.309Z,7.28
2022-09-18T12:19:27.430Z,4.28
2022-09-18T12:22:03.157Z,8.68
2022-09-18T12:24:31.415Z,5.45
2022-09-18T12:27:14.202Z,18.48
2022-09-18T12:30:10.142Z,4.03
2022-09-18T12:32:59.076Z,6.00
2022-09-18T12:35:41.084Z,3.28
2022-09-18T12:38:21.925Z,4.85
2022-09-18T12:41:08.029Z,6.13
2022-09-18T12:43:52.480Z,6.97
2022-09-18T12:46:36.081Z,11.18
2022-09-18T12:49:22.587Z,9.50
2022-09-18T12:51:56.970Z,8.30
2022-09-18T12:54:56.317Z,6.47
2022-09-18T12:57:40.232Z,5.03
2022-09-18T13:00:11.619Z,10.90
2022-09-18T13:02:51.004Z,4.72
2022-09-18T13:05:26.254Z,2.83
2022-09-18T13:08:02.908Z,4.47
2022-09-18T13:10:38.562Z,7.05
2022-09-18T13:13:13.893Z,3.08
2022-09-18T13:15:47.274Z,8.30
2022-09-18T13:18:29.056Z,5.68
2022-09-18T13:20:59.677Z,7.22
2022-09-18T13:23:31.583Z,7.10
2022-09-18T13:26:03.059Z,9.10
2022-09-18T13:28:31.571Z,7.78
2022-09-18T13:31:29.062Z,10.57
2022-09-18T13:34:00.051Z,5.28
2022-09-18T13:36:31.211Z,7.55
2022-09-18T13:39:02.965Z,4.57
2022-09-18T13:41:43.184Z,3.75
2022-09-18T13:44:19.430Z,2.53
2022-09-18T13:46:49.416Z,2.15
2022-09-18T13:49:29.677Z,5.88
2022-09-18T13:52:18.275Z,11.38
2022-09-18T13:55:01.361Z,5.32
2022-09-18T13:57:33.305Z,3.50
2022-09-18T14:00:06.593Z,13.30
2022-09-18T14:02:36.879Z,8.65
2022-09-18T14:05:31.092Z,12.20
2022-09-18T14:08:38.798Z,4.50
2022-09-18T14:11:17.757Z,5.22
2022-09-18T14:13:54.414Z,3.88
2022-09-18T14:16:34.397Z,4.43
2022-09-18T14:19:05.808Z,5.05
2022-09-18T14:21:39.921Z,5.38
2022-09-18T14:24:41.457Z,8.38
2022-09-18T14:27:49.847Z,5.15
2022-09-18T14:30:22.384Z,6.55
2022-09-18T14:33:05.147Z,6.32
2022-09-18T14:35:43.051Z,4.57
2022-09-18T14:38:18.977Z,4.53
2022-09-18T14:40:54.309Z,3.35
2022-09-18T14:43:24.928Z,4.90
2022-09-18T14:45:55.765Z,3.40
2022-09-18T14:48:29.362Z,4.68
2022-09-18T14:51:19.372Z,6.45
2022-09-18T14:53:50.643Z,3.97
2022-09-18T14:56:22.057Z,4.32
2022-09-18T14:58:51.151Z,3.58
2022-09-18T15:01:25.275Z,3.50
2022-09-18T15:03:55.246Z,6.20
2022-09-18T15:06:29.630Z,5.47
2022-09-18T15:08:58.974Z,4.65
2022-09-18T15:11:37.753Z,2.42
2022-09-18T15:14:21.370Z,3.25
2022-09-18T15:16:58.120Z,4.68
2022-09-18T15:19:27.248Z,4.78
2022-09-18T15:21:57.146Z,9.45
2022-09-18T15:24:25.933Z,7.18
2022-09-18T15:26:57.919Z,4.60
2022-09-18T15:29:32.004Z,5.25
2022-09-18T15:32:05.379Z,2.67
2022-09-18T15:34:41.716Z,4.70
2022-09-18T15:37:19.057Z,5.63
2022-09-18T15:39:52.819Z,2.97
2022-09-18T15:42:28.225Z,6.53
2022-09-18T15:45:19.463Z,3.40
2022-09-18T15:47:49.748Z,2.75
2022-09-18T15:50:45.000Z,4.40
2022-09-18T15:53:28.719Z,4.43
2022-09-18T15:56:03.189Z,7.57
2022-09-18T15:58:54.908Z,3.75
2022-09-18T16:01:29.055Z,2.50
2022-09-18T16:04:08.727Z,3.85
2022-09-18T16:06:43.534Z,8.75
2022-09-18T16:09:25.092Z,8.93
2022-09-18T16:11:53.920Z,5.80
2022-09-18T16:14:47.669Z,8.13
2022-09-18T16:17:39.468Z,3.38
2022-09-18T16:20:37.372Z,4.50
2022-09-18T16:23:28.448Z,5.18
2022-09-18T16:26:08.755Z,7.22
2022-09-18T16:28:41.985Z,5.35
2022-09-18T16:31:11.733Z,5.63
2022-09-18T16:33:49.485Z,2.75
2022-09-18T16:36:27.404Z,5.45
2022-09-18T16:38:56.043Z,6.43
2022-09-18T16:41:24.596Z,3.92
2022-09-18T16:43:54.071Z,2.60
2022-09-18T16:46:25.134Z,7.60
2022-09-18T16:48:53.955Z,5.15
2022-09-18T16:51:23.478Z,7.20
2022-09-18T16:53:52.364Z,10.35
2022-09-18T16:56:26.421Z,3.78
2022-09-18T16:58:57.488Z,5.57
2022-09-18T17:01:26.252Z,20.05
2022-09-18T17:03:54.793Z,6.88
2022-09-18T17:06:24.362Z,6.63
2022-09-18T17:08:52.640Z,7.32
2022-09-18T17:11:21.020Z,13.63
2022-09-18T17:13:49.767Z,4.07
2022-09-18T17:16:35.294Z,4.80
2022-09-18T17:19:07.766Z,3.22
2022-09-18T17:21:37.364Z,5.03
2022-09-18T17:24:06.477Z,6.05
2022-09-18T17:26:36.696Z,6.85
2022-09-18T17:29:05.441Z,10.60
2022-09-18T17:31:33.825Z,9.18
2022-09-18T17:34:02.342Z,9.52
2022-09-18T17:36:31.097Z,13.65
2022-09-18T17:39:02.457Z,11.88
2022-09-18T17:41:32.222Z,8.50
2022-09-18T17:44:00.638Z,7.78
2022-09-18T17:46:29.210Z,6.55
2022-09-18T17:48:58.634Z,8.88
2022-09-18T17:51:28.958Z,11.48
2022-09-18T17:54:02.869Z,5.35
2022-09-18T17:56:32.574Z,5.80
2022-09-18T17:59:03.841Z,3.38
2022-09-18T18:01:32.233Z,3.70
2022-09-18T18:04:02.211Z,4.25
2022-09-18T18:06:30.701Z,3.05
2022-09-18T18:09:00.267Z,4.10
2022-09-18T18:11:29.643Z,4.78
2022-09-18T18:13:57.961Z,4.35
2022-09-18T18:16:28.624Z,7.05
2022-09-18T18:18:57.992Z,5.38
2022-09-18T18:21:26.813Z,10.80
2022-09-18T18:23:56.919Z,6.13
2022-09-18T18:26:27.902Z,4.20
2022-09-18T18:28:56.692Z,5.47
2022-09-18T18:31:26.087Z,7.40
2022-09-18T18:33:55.721Z,5.22
2022-09-18T18:36:26.476Z,7.60
2022-09-18T18:38:56.355Z,6.40
2022-09-18T18:41:29.091Z,8.82
2022-09-18T18:43:59.273Z,9.57
2022-09-18T18:46:29.068Z,6.55
2022-09-18T18:49:00.441Z,12.32
2022-09-18T18:51:30.345Z,8.77
2022-09-18T18:54:01.196Z,8.15
2022-09-18T18:56:32.337Z,9.40
2022-09-18T18:59:01.725Z,16.63
2022-09-18T19:01:31.017Z,16.63
2022-09-18T19:04:00.962Z,16.80
2022-09-18T19:06:29.913Z,18.17
2022-09-18T19:09:00.454Z,14.27
2022-09-18T19:11:31.821Z,15.20
2022-09-18T19:14:01.228Z,12.70
2022-09-18T19:16:32.249Z,12.77
2022-09-18T19:19:06.255Z,8.70
2022-09-18T19:21:34.687Z,8.23
2022-09-18T19:24:04.013Z,10.63
2022-09-18T19:26:34.860Z,4.60
2022-09-18T19:29:06.918Z,7.67
2022-09-18T19:31:36.838Z,7.40
2022-09-18T19:34:06.027Z,7.70
2022-09-18T19:36:34.679Z,7.47
2022-09-18T19:39:05.398Z,10.17
2022-09-18T19:41:39.302Z,7.37
2022-09-18T19:44:12.772Z,6.87
2022-09-18T19:46:41.631Z,7.90
2022-09-18T19:49:17.172Z,14.17
2022-09-18T19:51:46.213Z,17.60
2022-09-18T19:54:15.077Z,19.17
2022-09-18T19:56:49.815Z,14.60
2022-09-18T19:59:18.376Z,14.87
2022-09-18T20:01:46.700Z,4.63
2022-09-18T20:04:15.540Z,8.10
2022-09-18T20:06:44.278Z,6.43
2022-09-18T20:09:12.540Z,13.30
2022-09-18T20:11:41.739Z,10.40
2022-09-18T20:14:13.029Z,7.47
2022-09-18T20:16:41.453Z,11.43
2022-09-18T20:19:09.726Z,7.10
2022-09-18T20:21:38.096Z,11.03
2022-09-18T20:24:06.650Z,9.27
2022-09-18T20:26:34.977Z,10.53
2022-09-18T20:29:04.075Z,15.25
2022-09-18T20:31:33.592Z,11.33
2022-09-18T20:34:02.603Z,9.97
2022-09-18T20:36:31.986Z,11.53
2022-09-18T20:39:00.941Z,9.10
2022-09-18T20:41:29.686Z,12.43
2022-09-18T20:44:05.157Z,10.10
2022-09-18T20:46:37.387Z,16.40
2022-09-18T20:49:07.928Z,12.23
2022-09-18T20:51:36.368Z,15.80
2022-09-18T20:54:07.289Z,9.53
2022-09-18T20:56:41.298Z,11.13
2022-09-18T20:59:10.751Z,18.83
2022-09-18T21:01:42.089Z,21.30
2022-09-18T21:04:17.629Z,9.77
2022-09-18T21:06:47.455Z,10.73
2022-09-18T21:09:16.317Z,14.67
2022-09-18T21:11:45.816Z,13.03
2022-09-18T21:14:16.662Z,7.13
2022-09-18T21:16:46.200Z,7.97
2022-09-18T21:19:16.517Z,14.30
2022-09-18T21:21:44.732Z,9.37
2022-09-18T21:24:13.402Z,6.77
2022-09-18T21:26:43.599Z,9.80
2022-09-18T21:29:13.977Z,9.70
2022-09-18T21:31:43.508Z,8.73
2022-09-18T21:34:15.878Z,11.00
2022-09-18T21:36:44.990Z,8.07
2022-09-18T21:39:14.656Z,7.10
2022-09-18T21:41:46.320Z,9.90
2022-09-18T21:44:15.901Z,6.97
2022-09-18T21:46:45.960Z,7.10
2022-09-18T21:49:16.479Z,9.88
2022-09-18T21:51:45.148Z,8.85
2022-09-18T21:54:17.635Z,10.03
2022-09-18T21:56:51.224Z,9.40
2022-09-18T21:59:19.761Z,7.55
2022-09-18T22:01:51.127Z,10.93
2022-09-18T22:04:24.211Z,11.67
2022-09-18T22:06:53.401Z,6.73
2022-09-18T22:09:23.040Z,8.43
2022-09-18T22:11:52.147Z,7.97
2022-09-18T22:14:22.654Z,8.87
2022-09-18T22:16:53.339Z,7.35
2022-09-18T22:19:22.986Z,4.97
2022-09-18T22:21:54.422Z,8.98
2022-09-18T22:24:24.147Z,5.50
2022-09-18T22:26:54.830Z,11.13
2022-09-18T22:29:24.886Z,10.37
2022-09-18T22:31:53.201Z,10.33
2022-09-18T22:34:26.198Z,7.63
2022-09-18T22:36:54.935Z,8.70
2022-09-18T22:39:23.729Z,7.07
2022-09-18T22:41:52.567Z,11.20
2022-09-18T22:44:21.886Z,10.97
2022-09-18T22:46:51.970Z,12.38
2022-09-18T22:49:22.988Z,13.63
2022-09-18T22:51:51.642Z,17.73
2022-09-18T22:54:24.702Z,16.70
2022-09-18T22:56:53.466Z,15.55
2022-09-18T22:59:22.787Z,10.00
2022-09-18T23:01:56.469Z,16.13
2022-09-18T23:04:28.997Z,11.97
2022-09-18T23:06:58.298Z,11.70
2022-09-18T23:09:27.366Z,8.90
2022-09-18T23:11:56.223Z,13.07
2022-09-18T23:14:27.649Z,11.00
2022-09-18T23:16:56.757Z,7.72
2022-09-18T23:19:28.451Z,7.57
2022-09-18T23:21:57.090Z,11.73
2022-09-18T23:24:26.816Z,10.43
2022-09-18T23:26:57.700Z,10.57
2022-09-18T23:29:26.984Z,13.07
2022-09-18T23:31:57.295Z,11.30
2022-09-18T23:34:30.012Z,14.10
2022-09-18T23:36:59.045Z,10.27
2022-09-18T23:39:29.525Z,13.43
2022-09-18T23:41:59.350Z,10.00
2022-09-18T23:44:30.085Z,11.75
2022-09-18T23:46:58.796Z,11.27
2022-09-18T23:49:28.685Z,12.07
2022-09-18T23:51:57.379Z,8.87
2022-09-18T23:54:28.400Z,8.13
2022-09-18T23:56:57.052Z,8.07
2022-09-18T23:59:26.520Z,7.33
