createdAt,value
2017-08-10T00:00:35.592Z,6.27
2017-08-10T00:03:05.091Z,6.00
2017-08-10T00:05:34.906Z,5.73
2017-08-10T00:08:04.748Z,4.77
2017-08-10T00:10:33.771Z,5.37
2017-08-10T00:13:02.877Z,6.17
2017-08-10T00:15:31.924Z,5.13
2017-08-10T00:18:01.003Z,6.17
2017-08-10T00:20:30.856Z,6.13
2017-08-10T00:22:59.897Z,6.13
2017-08-10T00:25:28.978Z,8.60
2017-08-10T00:27:58.047Z,6.03
2017-08-10T00:30:27.112Z,5.53
2017-08-10T00:32:56.183Z,6.40
2017-08-10T00:35:26.016Z,5.30
2017-08-10T00:37:55.445Z,6.03
2017-08-10T00:40:24.501Z,6.30
2017-08-10T00:42:54.310Z,5.83
2017-08-10T00:45:24.162Z,5.53
2017-08-10T00:47:53.205Z,10.53
2017-08-10T00:50:23.047Z,5.83
2017-08-10T00:52:52.110Z,4.77
2017-08-10T00:55:21.160Z,5.70
2017-08-10T00:57:50.478Z,7.03
2017-08-10T01:00:19.515Z,7.30
2017-08-10T01:02:49.351Z,5.10
2017-08-10T01:05:18.436Z,5.07
2017-08-10T01:07:47.606Z,5.47
2017-08-10T01:10:18.188Z,5.50
2017-08-10T01:12:47.246Z,5.67
2017-08-10T01:15:17.406Z,5.30
2017-08-10T01:17:46.480Z,5.87
2017-08-10T01:20:15.544Z,5.50
2017-08-10T01:22:44.606Z,6.07
2017-08-10T01:25:13.679Z,6.43
2017-08-10T01:27:42.731Z,5.80
2017-08-10T01:30:12.611Z,6.80
2017-08-10T01:32:41.674Z,7.03
2017-08-10T01:35:10.756Z,5.53
2017-08-10T01:37:39.805Z,6.40
2017-08-10T01:40:08.900Z,6.10
2017-08-10T01:42:37.978Z,6.60
2017-08-10T01:45:07.059Z,6.90
2017-08-10T01:47:36.192Z,6.43
2017-08-10T01:50:05.241Z,6.70
2017-08-10T01:52:34.315Z,7.57
2017-08-10T01:55:03.424Z,6.97
2017-08-10T01:57:32.503Z,8.13
2017-08-10T02:00:02.370Z,6.67
2017-08-10T02:02:31.425Z,7.13
2017-08-10T02:05:00.478Z,6.80
2017-08-10T02:07:29.525Z,7.80
2017-08-10T02:09:58.567Z,6.90
2017-08-10T02:12:27.642Z,9.50
2017-08-10T02:14:56.679Z,7.67
2017-08-10T02:17:26.513Z,7.80
2017-08-10T02:19:55.553Z,7.80
2017-08-10T02:22:24.611Z,7.20
2017-08-10T02:24:53.675Z,11.30
2017-08-10T02:27:23.478Z,7.97
2017-08-10T02:29:52.547Z,8.20
2017-08-10T02:32:21.640Z,8.53
2017-08-10T02:34:50.711Z,7.23
2017-08-10T02:37:19.754Z,12.90
2017-08-10T02:39:49.794Z,8.60
2017-08-10T02:42:19.861Z,7.53
2017-08-10T02:44:48.915Z,8.20
2017-08-10T02:47:17.982Z,9.20
2017-08-10T02:49:48.009Z,8.40
2017-08-10T02:52:17.036Z,9.40
2017-08-10T02:54:46.128Z,7.87
2017-08-10T02:57:15.388Z,8.87
2017-08-10T02:59:44.427Z,7.60
2017-08-10T03:02:13.507Z,7.77
2017-08-10T03:04:42.565Z,7.80
2017-08-10T03:07:11.614Z,8.90
2017-08-10T03:09:40.687Z,7.43
2017-08-10T03:12:09.768Z,8.80
2017-08-10T03:14:49.640Z,8.27
2017-08-10T03:17:18.738Z,9.10
2017-08-10T03:19:47.788Z,8.73
2017-08-10T03:22:17.771Z,9.50
2017-08-10T03:24:47.433Z,8.23
2017-08-10T03:27:17.250Z,8.63
2017-08-10T03:29:47.063Z,7.90
2017-08-10T03:32:16.907Z,10.37
2017-08-10T03:34:46.166Z,8.23
2017-08-10T03:37:16.003Z,9.17
2017-08-10T03:39:45.049Z,10.93
2017-08-10T03:42:14.102Z,9.53
2017-08-10T03:44:43.163Z,8.17
2017-08-10T03:47:13.095Z,9.00
2017-08-10T03:49:44.922Z,10.30
2017-08-10T03:52:13.960Z,9.90
2017-08-10T03:54:43.007Z,10.53
2017-08-10T03:57:12.088Z,11.50
2017-08-10T03:59:41.155Z,10.80
2017-08-10T04:02:10.522Z,10.33
2017-08-10T04:04:39.560Z,10.57
2017-08-10T04:07:08.694Z,11.63
2017-08-10T04:09:37.781Z,11.07
2017-08-10T04:12:07.206Z,11.07
2017-08-10T04:14:37.031Z,11.10
2017-08-10T04:17:06.878Z,12.10
2017-08-10T04:19:35.955Z,11.80
2017-08-10T04:22:05.035Z,12.83
2017-08-10T04:24:34.839Z,12.87
2017-08-10T04:27:04.694Z,12.97
2017-08-10T04:29:33.746Z,11.67
2017-08-10T04:32:03.562Z,11.43
2017-08-10T04:34:33.400Z,11.97
2017-08-10T04:37:03.479Z,13.13
2017-08-10T04:39:32.573Z,13.90
2017-08-10T04:42:01.666Z,12.43
2017-08-10T04:44:30.739Z,12.10
2017-08-10T04:46:59.828Z,12.77
2017-08-10T04:49:28.907Z,12.50
2017-08-10T04:51:58.522Z,13.47
2017-08-10T04:54:27.613Z,12.77
2017-08-10T04:56:56.685Z,12.53
2017-08-10T04:59:26.520Z,12.67
2017-08-10T05:01:55.585Z,12.67
2017-08-10T05:04:25.409Z,12.63
2017-08-10T05:06:54.503Z,14.40
2017-08-10T05:09:23.886Z,12.33
2017-08-10T05:11:52.923Z,13.37
2017-08-10T05:14:21.982Z,13.93
2017-08-10T05:16:51.820Z,13.50
2017-08-10T05:19:20.911Z,12.20
2017-08-10T05:21:49.963Z,13.50
2017-08-10T05:24:19.044Z,14.83
2017-08-10T05:26:48.271Z,14.17
2017-08-10T05:29:18.119Z,14.17
2017-08-10T05:31:47.818Z,14.17
2017-08-10T05:34:17.683Z,14.07
2017-08-10T05:36:46.744Z,15.50
2017-08-10T05:39:17.665Z,15.30
2017-08-10T05:41:46.732Z,13.03
2017-08-10T05:44:16.550Z,14.00
2017-08-10T05:46:46.396Z,14.77
2017-08-10T05:49:15.583Z,13.53
2017-08-10T05:51:44.610Z,13.97
2017-08-10T05:54:13.671Z,14.20
2017-08-10T05:56:42.755Z,14.23
2017-08-10T05:59:11.838Z,14.43
2017-08-10T06:01:41.689Z,16.20
2017-08-10T06:04:11.063Z,15.27
2017-08-10T06:06:41.105Z,13.97
2017-08-10T06:09:10.211Z,15.53
2017-08-10T06:11:40.029Z,14.60
2017-08-10T06:14:09.134Z,18.87
2017-08-10T06:16:38.311Z,18.67
2017-08-10T06:19:07.403Z,18.47
2017-08-10T06:21:36.456Z,20.70
2017-08-10T06:24:05.524Z,18.63
2017-08-10T06:26:34.596Z,16.93
2017-08-10T06:29:03.677Z,15.30
2017-08-10T06:31:32.748Z,15.20
2017-08-10T06:34:02.596Z,14.20
2017-08-10T06:36:31.667Z,16.10
2017-08-10T06:39:00.760Z,16.03
2017-08-10T06:41:30.598Z,14.40
2017-08-10T06:43:59.664Z,14.30
2017-08-10T06:46:29.500Z,13.93
2017-08-10T06:48:59.293Z,14.03
2017-08-10T06:51:29.127Z,15.30
2017-08-10T06:53:58.307Z,15.73
2017-08-10T06:56:29.068Z,14.90
2017-08-10T06:58:58.162Z,17.37
2017-08-10T07:01:27.196Z,17.20
2017-08-10T07:03:56.255Z,18.30
2017-08-10T07:06:25.338Z,17.70
2017-08-10T07:08:54.903Z,17.77
2017-08-10T07:11:23.985Z,19.23
2017-08-10T07:13:53.039Z,18.37
2017-08-10T07:16:22.116Z,18.53
2017-08-10T07:18:51.945Z,20.50
2017-08-10T07:21:21.124Z,17.30
2017-08-10T07:23:50.966Z,17.97
2017-08-10T07:26:20.032Z,17.70
2017-08-10T07:28:50.433Z,16.63
2017-08-10T07:31:19.532Z,17.23
2017-08-10T07:33:49.267Z,18.77
2017-08-10T07:36:18.625Z,23.00
2017-08-10T07:38:47.672Z,16.80
2017-08-10T07:41:16.881Z,15.63
2017-08-10T07:43:45.922Z,15.57
2017-08-10T07:46:15.036Z,15.47
2017-08-10T07:48:44.076Z,16.00
2017-08-10T07:51:13.129Z,16.17
2017-08-10T07:53:42.971Z,17.53
2017-08-10T07:56:12.063Z,17.20
2017-08-10T07:58:41.872Z,16.57
2017-08-10T08:01:10.962Z,19.37
2017-08-10T08:03:40.015Z,16.73
2017-08-10T08:06:09.259Z,16.17
2017-08-10T08:08:39.059Z,17.63
2017-08-10T08:11:08.291Z,18.20
2017-08-10T08:13:37.365Z,17.40
2017-08-10T08:16:07.813Z,16.50
2017-08-10T08:18:37.504Z,16.87
2017-08-10T08:21:07.287Z,16.40
2017-08-10T08:23:37.135Z,16.53
2017-08-10T08:26:06.229Z,16.70
2017-08-10T08:28:35.288Z,16.87
2017-08-10T08:31:04.358Z,17.77
2017-08-10T08:33:33.946Z,16.93
2017-08-10T08:36:03.044Z,17.50
2017-08-10T08:38:32.136Z,16.17
2017-08-10T08:41:02.658Z,17.37
2017-08-10T08:43:31.736Z,16.33
2017-08-10T08:46:01.193Z,15.30
2017-08-10T08:48:30.372Z,15.63
2017-08-10T08:50:59.465Z,17.27
2017-08-10T08:53:28.922Z,16.20
2017-08-10T08:55:59.555Z,17.07
2017-08-10T08:58:29.591Z,17.27
2017-08-10T09:00:58.669Z,18.83
2017-08-10T09:03:29.739Z,16.43
2017-08-10T09:05:59.491Z,17.07
2017-08-10T09:08:29.294Z,15.80
2017-08-10T09:10:58.337Z,17.13
2017-08-10T09:13:27.419Z,16.00
2017-08-10T09:15:57.331Z,16.53
2017-08-10T09:18:27.201Z,16.90
2017-08-10T09:20:56.252Z,15.20
2017-08-10T09:23:25.345Z,15.80
2017-08-10T09:25:55.200Z,15.70
2017-08-10T09:28:24.368Z,15.87
2017-08-10T09:30:53.439Z,17.47
2017-08-10T09:33:23.279Z,16.27
2017-08-10T09:35:52.363Z,15.57
2017-08-10T09:38:21.412Z,17.87
2017-08-10T09:40:50.455Z,16.90
2017-08-10T09:43:19.529Z,17.57
2017-08-10T09:45:49.366Z,18.57
2017-08-10T09:48:18.444Z,15.80
2017-08-10T09:50:48.272Z,16.67
2017-08-10T09:53:17.475Z,16.20
2017-08-10T09:55:46.557Z,15.20
2017-08-10T09:58:16.971Z,17.30
2017-08-10T10:00:46.815Z,15.87
2017-08-10T10:03:15.885Z,16.60
2017-08-10T10:05:44.945Z,16.37
2017-08-10T10:08:14.047Z,14.60
2017-08-10T10:10:43.121Z,15.40
2017-08-10T10:13:12.176Z,13.87
2017-08-10T10:15:41.230Z,15.43
2017-08-10T10:18:10.300Z,14.70
2017-08-10T10:20:39.379Z,15.40
2017-08-10T10:23:08.760Z,16.17
2017-08-10T10:25:38.616Z,16.83
2017-08-10T10:28:07.732Z,15.60
2017-08-10T10:30:36.972Z,16.60
2017-08-10T10:33:06.808Z,12.70
2017-08-10T10:35:35.876Z,12.20
2017-08-10T10:38:05.716Z,15.33
2017-08-10T10:40:34.787Z,16.47
2017-08-10T10:43:04.081Z,15.77
2017-08-10T10:45:33.195Z,17.27
2017-08-10T10:48:02.286Z,15.60
2017-08-10T10:50:31.332Z,16.27
2017-08-10T10:53:00.371Z,18.03
2017-08-10T10:55:29.436Z,17.20
2017-08-10T10:57:58.520Z,18.07
2017-08-10T11:00:27.592Z,18.13
2017-08-10T11:02:56.640Z,16.70
2017-08-10T11:05:25.721Z,18.13
2017-08-10T11:07:54.821Z,15.30
2017-08-10T11:10:23.904Z,18.83
2017-08-10T11:12:52.964Z,19.00
2017-08-10T11:15:22.083Z,19.07
2017-08-10T11:17:51.173Z,17.77
2017-08-10T11:20:20.294Z,16.70
2017-08-10T11:22:49.421Z,17.87
2017-08-10T11:25:18.515Z,17.53
2017-08-10T11:27:47.628Z,16.80
2017-08-10T11:30:16.687Z,17.93
2017-08-10T11:32:45.748Z,19.53
2017-08-10T11:35:14.863Z,17.17
2017-08-10T11:37:43.935Z,18.13
2017-08-10T11:40:13.005Z,17.20
2017-08-10T11:42:42.069Z,16.87
2017-08-10T11:45:11.126Z,16.90
2017-08-10T11:47:40.195Z,16.90
2017-08-10T11:50:09.265Z,19.00
2017-08-10T11:52:38.327Z,19.27
2017-08-10T11:55:07.429Z,18.57
2017-08-10T11:57:36.511Z,19.00
2017-08-10T12:00:05.653Z,21.00
2017-08-10T12:02:34.696Z,22.73
2017-08-10T12:05:03.828Z,21.57
2017-08-10T12:07:32.891Z,22.03
2017-08-10T12:10:01.960Z,23.90
2017-08-10T12:12:31.016Z,23.17
2017-08-10T12:15:00.091Z,25.27
2017-08-10T12:17:29.230Z,25.30
2017-08-10T12:19:58.278Z,26.73
2017-08-10T12:22:27.352Z,23.63
2017-08-10T12:24:56.427Z,24.30
2017-08-10T12:27:25.517Z,27.00
2017-08-10T12:29:54.588Z,29.77
2017-08-10T12:32:23.696Z,27.63
2017-08-10T12:34:52.764Z,28.57
2017-08-10T12:37:21.823Z,26.97
2017-08-10T12:39:50.901Z,28.27
2017-08-10T12:42:19.972Z,28.07
2017-08-10T12:44:49.084Z,28.03
2017-08-10T12:47:18.176Z,29.00
2017-08-10T12:49:47.273Z,27.87
2017-08-10T12:52:16.343Z,29.50
2017-08-10T12:54:45.415Z,27.80
2017-08-10T12:57:14.543Z,28.13
2017-08-10T12:59:43.594Z,28.50
2017-08-10T13:02:12.656Z,30.17
2017-08-10T13:04:42.115Z,29.90
2017-08-10T13:07:11.184Z,27.60
2017-08-10T13:09:40.266Z,26.77
2017-08-10T13:12:09.349Z,32.17
2017-08-10T13:14:38.445Z,34.90
2017-08-10T13:17:07.493Z,37.20
2017-08-10T13:19:36.556Z,34.30
2017-08-10T13:22:05.634Z,36.03
2017-08-10T13:24:34.712Z,37.57
2017-08-10T13:27:03.801Z,37.23
2017-08-10T13:29:32.894Z,38.10
2017-08-10T13:32:01.943Z,36.77
2017-08-10T13:34:31.024Z,35.87
2017-08-10T13:37:00.069Z,35.27
2017-08-10T13:39:29.149Z,36.53
2017-08-10T13:41:58.215Z,36.77
2017-08-10T13:44:27.318Z,46.97
2017-08-10T13:46:56.353Z,37.10
2017-08-10T13:49:25.424Z,37.70
2017-08-10T13:51:54.481Z,37.70
2017-08-10T13:54:23.542Z,37.47
2017-08-10T13:56:52.609Z,33.87
2017-08-10T13:59:21.676Z,34.70
2017-08-10T14:01:50.745Z,35.13
2017-08-10T14:04:19.823Z,32.90
2017-08-10T14:06:48.885Z,30.20
2017-08-10T14:09:17.935Z,31.97
2017-08-10T14:11:46.999Z,33.57
2017-08-10T14:14:16.052Z,30.23
2017-08-10T14:16:45.142Z,35.37
2017-08-10T14:19:14.202Z,30.00
2017-08-10T14:21:43.288Z,32.03
2017-08-10T14:24:12.400Z,33.07
2017-08-10T14:26:41.456Z,34.83
2017-08-10T14:29:10.553Z,35.27
2017-08-10T14:31:39.627Z,33.77
2017-08-10T14:34:08.692Z,34.43
2017-08-10T14:36:37.764Z,31.20
2017-08-10T14:39:06.902Z,31.20
2017-08-10T14:41:35.961Z,34.57
2017-08-10T14:44:05.043Z,34.77
2017-08-10T14:46:34.136Z,33.80
2017-08-10T14:49:03.228Z,32.77
2017-08-10T14:51:32.291Z,30.87
2017-08-10T14:54:01.335Z,31.87
2017-08-10T14:56:30.400Z,32.37
2017-08-10T14:58:59.506Z,32.23
2017-08-10T15:01:28.592Z,31.60
2017-08-10T15:03:57.671Z,36.80
2017-08-10T15:06:26.718Z,33.80
2017-08-10T15:08:55.788Z,36.23
2017-08-10T15:11:24.853Z,36.30
2017-08-10T15:13:53.926Z,36.10
2017-08-10T15:16:23.001Z,36.20
2017-08-10T15:18:52.279Z,35.63
2017-08-10T15:21:21.341Z,35.93
2017-08-10T15:23:50.475Z,37.70
2017-08-10T15:26:19.524Z,36.30
2017-08-10T15:28:48.585Z,35.80
2017-08-10T15:31:17.651Z,33.37
2017-08-10T15:33:46.866Z,31.67
2017-08-10T15:36:15.939Z,31.77
2017-08-10T15:38:44.991Z,30.87
2017-08-10T15:41:14.145Z,29.00
2017-08-10T15:43:43.187Z,31.07
2017-08-10T15:46:12.273Z,29.37
2017-08-10T15:48:41.316Z,28.70
2017-08-10T15:51:10.403Z,25.80
2017-08-10T15:53:39.464Z,28.30
2017-08-10T15:56:08.534Z,27.07
2017-08-10T15:58:37.582Z,26.57
2017-08-10T16:01:06.663Z,25.17
2017-08-10T16:03:35.719Z,24.97
2017-08-10T16:06:04.815Z,25.37
2017-08-10T16:08:33.869Z,28.27
2017-08-10T16:11:02.969Z,27.70
2017-08-10T16:13:32.076Z,29.80
2017-08-10T16:16:01.135Z,27.30
2017-08-10T16:18:30.207Z,27.97
2017-08-10T16:20:59.267Z,35.90
2017-08-10T16:23:28.334Z,32.30
2017-08-10T16:25:57.417Z,29.97
2017-08-10T16:28:26.564Z,32.50
2017-08-10T16:30:55.611Z,31.93
2017-08-10T16:33:24.696Z,31.37
2017-08-10T16:35:53.764Z,32.27
2017-08-10T16:38:22.845Z,33.63
2017-08-10T16:40:51.915Z,36.37
2017-08-10T16:43:20.989Z,37.47
2017-08-10T16:45:50.083Z,36.63
2017-08-10T16:48:19.133Z,35.43
2017-08-10T16:50:48.208Z,35.93
2017-08-10T16:53:17.257Z,36.70
2017-08-10T16:55:46.355Z,38.80
2017-08-10T16:58:15.409Z,36.40
2017-08-10T17:00:44.506Z,38.03
2017-08-10T17:03:13.611Z,36.60
2017-08-10T17:05:42.684Z,35.80
2017-08-10T17:08:11.796Z,37.40
2017-08-10T17:10:40.865Z,35.30
2017-08-10T17:13:09.947Z,36.87
2017-08-10T17:15:39.027Z,39.27
2017-08-10T17:18:08.105Z,39.63
2017-08-10T17:20:37.194Z,39.57
2017-08-10T17:23:06.263Z,39.03
2017-08-10T17:25:35.308Z,41.60
2017-08-10T17:28:04.398Z,42.93
2017-08-10T17:30:33.488Z,42.27
2017-08-10T17:33:02.551Z,43.40
2017-08-10T17:35:31.635Z,41.17
2017-08-10T17:38:00.715Z,43.23
2017-08-10T17:40:29.773Z,44.03
2017-08-10T17:42:58.878Z,45.07
2017-08-10T17:45:27.936Z,39.10
2017-08-10T17:47:56.989Z,42.73
2017-08-10T17:50:26.047Z,42.93
2017-08-10T17:52:55.118Z,43.50
2017-08-10T17:55:24.318Z,46.60
2017-08-10T17:57:53.411Z,44.07
2017-08-10T18:00:22.499Z,41.73
2017-08-10T18:02:51.560Z,44.53
2017-08-10T18:05:20.719Z,43.37
2017-08-10T18:07:49.768Z,43.47
2017-08-10T18:10:18.829Z,44.03
2017-08-10T18:12:48.129Z,48.37
2017-08-10T18:15:17.257Z,47.07
2017-08-10T18:17:46.312Z,46.47
2017-08-10T18:20:15.384Z,43.60
2017-08-10T18:22:44.497Z,48.43
2017-08-10T18:25:13.560Z,45.80
2017-08-10T18:27:42.621Z,48.57
2017-08-10T18:30:11.782Z,46.60
2017-08-10T18:32:40.847Z,47.40
2017-08-10T18:35:09.959Z,49.43
2017-08-10T18:37:39.014Z,50.40
2017-08-10T18:40:08.062Z,50.93
2017-08-10T18:42:37.129Z,50.90
2017-08-10T18:45:06.265Z,48.20
2017-08-10T18:47:35.296Z,50.93
2017-08-10T18:50:04.507Z,50.63
2017-08-10T18:52:33.575Z,49.90
2017-08-10T18:55:02.687Z,46.70
2017-08-10T18:57:31.783Z,51.50
2017-08-10T19:00:00.981Z,50.67
2017-08-10T19:02:30.046Z,51.33
2017-08-10T19:04:59.151Z,51.03
2017-08-10T19:07:28.357Z,50.13
2017-08-10T19:09:57.528Z,48.97
2017-08-10T19:12:26.774Z,49.20
2017-08-10T19:14:55.916Z,52.23
2017-08-10T19:17:25.069Z,55.83
2017-08-10T19:19:54.453Z,53.10
2017-08-10T19:22:23.667Z,55.30
2017-08-10T19:24:52.978Z,54.37
2017-08-10T19:27:22.319Z,52.13
2017-08-10T19:29:51.568Z,54.07
2017-08-10T19:32:21.659Z,50.80
2017-08-10T19:34:51.048Z,52.17
2017-08-10T19:37:20.489Z,56.27
2017-08-10T19:39:49.864Z,51.23
2017-08-10T19:42:19.441Z,52.37
2017-08-10T19:44:48.779Z,55.63
2017-08-10T19:47:18.173Z,57.87
2017-08-10T19:49:47.598Z,56.17
2017-08-10T19:52:16.971Z,49.67
2017-08-10T19:54:46.345Z,54.30
2017-08-10T19:57:15.580Z,50.13
2017-08-10T19:59:44.846Z,53.20
2017-08-10T20:02:14.017Z,49.53
2017-08-10T20:04:43.381Z,48.77
2017-08-10T20:07:12.563Z,48.17
2017-08-10T20:09:41.760Z,47.33
2017-08-10T20:12:10.902Z,49.60
2017-08-10T20:14:39.954Z,45.43
2017-08-10T20:17:09.073Z,49.60
2017-08-10T20:19:38.177Z,51.73
2017-08-10T20:22:07.378Z,57.40
2017-08-10T20:24:36.576Z,53.33
2017-08-10T20:27:05.978Z,56.87
2017-08-10T20:29:35.115Z,55.30
2017-08-10T20:32:04.190Z,53.90
2017-08-10T20:34:33.268Z,53.77
2017-08-10T20:37:02.325Z,56.53
2017-08-10T20:39:31.422Z,56.40
2017-08-10T20:42:00.488Z,56.40
2017-08-10T20:44:29.573Z,51.00
2017-08-10T20:46:58.631Z,62.50
2017-08-10T20:49:27.678Z,59.33
2017-08-10T20:51:56.734Z,61.43
2017-08-10T20:54:25.840Z,71.17
2017-08-10T20:56:54.884Z,65.77
2017-08-10T20:59:23.991Z,58.80
2017-08-10T21:01:53.070Z,67.47
2017-08-10T21:04:22.139Z,69.37
2017-08-10T21:06:51.214Z,85.97
2017-08-10T21:09:20.285Z,89.07
2017-08-10T21:11:49.386Z,94.17
2017-08-10T21:14:18.440Z,85.57
2017-08-10T21:16:47.515Z,83.20
2017-08-10T21:19:16.564Z,79.27
2017-08-10T21:21:45.665Z,71.03
2017-08-10T21:24:14.770Z,76.50
2017-08-10T21:26:43.787Z,77.43
2017-08-10T21:29:12.878Z,74.80
2017-08-10T21:31:41.946Z,77.33
2017-08-10T21:34:11.025Z,74.30
2017-08-10T21:36:40.094Z,66.30
2017-08-10T21:39:09.324Z,64.00
2017-08-10T21:41:38.373Z,74.10
2017-08-10T21:44:07.453Z,80.70
2017-08-10T21:46:36.503Z,82.00
2017-08-10T21:49:05.593Z,82.00
2017-08-10T21:51:34.704Z,82.63
2017-08-10T21:54:03.757Z,77.80
2017-08-10T21:56:32.855Z,80.63
2017-08-10T21:59:01.922Z,83.70
2017-08-10T22:01:31.016Z,91.53
2017-08-10T22:04:00.077Z,91.20
2017-08-10T22:06:29.223Z,89.67
2017-08-10T22:08:58.319Z,95.70
2017-08-10T22:11:27.396Z,95.10
2017-08-10T22:13:56.469Z,93.17
2017-08-10T22:16:25.553Z,84.83
2017-08-10T22:18:54.587Z,90.10
2017-08-10T22:21:23.662Z,84.57
2017-08-10T22:23:52.725Z,89.43
2017-08-10T22:26:21.793Z,84.60
2017-08-10T22:28:50.872Z,80.10
2017-08-10T22:31:19.942Z,77.00
2017-08-10T22:33:48.994Z,73.93
2017-08-10T22:36:18.097Z,64.33
2017-08-10T22:38:47.143Z,73.17
2017-08-10T22:41:16.212Z,63.97
2017-08-10T22:43:45.279Z,68.47
2017-08-10T22:46:14.376Z,68.23
2017-08-10T22:48:43.676Z,57.97
2017-08-10T22:51:12.726Z,59.57
2017-08-10T22:53:41.789Z,57.37
2017-08-10T22:56:10.876Z,53.10
2017-08-10T22:58:39.924Z,52.17
2017-08-10T23:01:09.195Z,51.03
2017-08-10T23:03:38.251Z,50.07
2017-08-10T23:06:07.313Z,53.93
2017-08-10T23:08:36.364Z,50.90
2017-08-10T23:11:05.453Z,53.00
2017-08-10T23:13:34.540Z,58.60
2017-08-10T23:16:03.624Z,52.57
2017-08-10T23:18:32.693Z,54.83
2017-08-10T23:21:02.644Z,55.10
2017-08-10T23:23:31.716Z,50.60
2017-08-10T23:26:00.801Z,52.40
2017-08-10T23:28:29.863Z,50.07
2017-08-10T23:30:58.925Z,56.53
2017-08-10T23:33:27.983Z,50.07
2017-08-10T23:35:57.060Z,52.30
2017-08-10T23:38:26.115Z,57.10
2017-08-10T23:40:55.181Z,51.67
2017-08-10T23:43:24.266Z,51.90
2017-08-10T23:45:53.315Z,57.17
2017-08-10T23:48:22.395Z,64.20
2017-08-10T23:50:51.483Z,70.33
2017-08-10T23:53:20.543Z,62.07
2017-08-10T23:55:49.609Z,67.83
2017-08-10T23:58:18.659Z,66.80
