createdAt,value
2018-04-30T00:00:46.804Z,97.80
2018-04-30T00:01:46.828Z,97.71
2018-04-30T00:02:46.851Z,97.90
2018-04-30T00:03:46.876Z,98.28
2018-04-30T00:04:46.888Z,98.28
2018-04-30T00:05:46.920Z,97.80
2018-04-30T00:06:46.929Z,98.47
2018-04-30T00:07:46.953Z,98.38
2018-04-30T00:08:46.979Z,98.10
2018-04-30T00:09:46.999Z,98.28
2018-04-30T00:10:47.023Z,98.28
2018-04-30T00:11:47.044Z,98.38
2018-04-30T00:12:47.055Z,98.00
2018-04-30T00:13:47.085Z,98.86
2018-04-30T00:14:47.096Z,98.47
2018-04-30T00:15:47.122Z,98.86
2018-04-30T00:16:47.147Z,99.24
2018-04-30T00:17:47.166Z,99.34
2018-04-30T00:18:47.183Z,99.43
2018-04-30T00:19:47.207Z,99.96
2018-04-30T00:20:47.224Z,99.48
2018-04-30T00:21:47.250Z,99.87
2018-04-30T00:22:47.267Z,99.99
2018-04-30T00:23:47.291Z,99.99
2018-04-30T00:24:47.313Z,99.99
2018-04-30T00:25:47.329Z,99.99
2018-04-30T00:26:47.355Z,99.99
2018-04-30T00:27:47.374Z,99.99
2018-04-30T00:28:47.393Z,99.99
2018-04-30T00:29:47.410Z,99.99
2018-04-30T00:30:47.441Z,99.99
2018-04-30T00:31:47.460Z,99.99
2018-04-30T00:32:47.479Z,99.99
2018-04-30T00:33:47.497Z,99.99
2018-04-30T00:34:47.521Z,99.99
2018-04-30T00:35:47.549Z,99.99
2018-04-30T00:36:47.557Z,99.99
2018-04-30T00:37:47.580Z,99.99
2018-04-30T00:38:47.604Z,99.99
2018-04-30T00:39:47.620Z,99.99
2018-04-30T00:40:47.648Z,99.99
2018-04-30T00:41:47.667Z,99.99
2018-04-30T00:42:47.684Z,99.99
2018-04-30T00:43:47.703Z,99.99
2018-04-30T00:44:47.732Z,99.99
2018-04-30T00:45:47.743Z,99.99
2018-04-30T00:46:47.767Z,99.99
2018-04-30T00:47:47.793Z,99.99
2018-04-30T00:48:47.812Z,99.99
2018-04-30T00:49:47.829Z,99.99
2018-04-30T00:50:47.856Z,99.99
2018-04-30T00:51:47.877Z,99.99
2018-04-30T00:52:47.887Z,99.99
2018-04-30T00:53:47.920Z,99.99
2018-04-30T00:54:47.928Z,99.99
2018-04-30T00:55:47.950Z,99.99
2018-04-30T00:56:47.979Z,99.99
2018-04-30T00:57:47.991Z,99.99
2018-04-30T00:58:48.020Z,99.99
2018-04-30T00:59:48.041Z,99.99
2018-04-30T01:00:48.052Z,99.99
2018-04-30T01:01:48.082Z,99.99
2018-04-30T01:02:48.098Z,99.99
2018-04-30T01:03:48.113Z,99.99
2018-04-30T01:04:48.135Z,99.99
2018-04-30T01:05:48.159Z,99.99
2018-04-30T01:06:48.185Z,99.99
2018-04-30T01:07:48.194Z,99.99
2018-04-30T01:08:48.223Z,99.99
2018-04-30T01:09:48.236Z,99.99
2018-04-30T01:10:48.266Z,99.99
2018-04-30T01:11:48.288Z,99.99
2018-04-30T01:12:48.295Z,99.99
2018-04-30T01:13:48.324Z,99.99
2018-04-30T01:14:48.336Z,99.99
2018-04-30T01:15:48.362Z,99.99
2018-04-30T01:16:48.382Z,99.99
2018-04-30T01:17:48.396Z,99.99
2018-04-30T01:18:48.419Z,99.99
2018-04-30T01:19:48.439Z,99.99
2018-04-30T01:20:48.457Z,99.99
2018-04-30T01:21:48.487Z,99.99
2018-04-30T01:22:48.496Z,99.99
2018-04-30T01:23:48.521Z,99.99
2018-04-30T01:24:48.542Z,99.99
2018-04-30T01:25:48.568Z,99.99
2018-04-30T01:26:48.578Z,99.99
2018-04-30T01:27:48.603Z,99.99
2018-04-30T01:28:48.620Z,99.99
2018-04-30T01:29:48.636Z,99.99
2018-04-30T01:30:48.666Z,99.99
2018-04-30T01:31:48.681Z,99.99
2018-04-30T01:32:48.697Z,99.99
2018-04-30T01:33:48.725Z,99.99
2018-04-30T01:34:48.743Z,99.99
2018-04-30T01:35:48.757Z,99.99
2018-04-30T01:36:48.785Z,99.99
2018-04-30T01:37:48.796Z,99.99
2018-04-30T01:38:48.825Z,99.99
2018-04-30T01:39:48.843Z,99.99
2018-04-30T01:40:48.859Z,99.99
2018-04-30T01:41:48.877Z,99.99
2018-04-30T01:42:48.906Z,99.99
2018-04-30T01:43:48.918Z,99.99
2018-04-30T01:44:48.944Z,99.99
2018-04-30T01:45:48.965Z,99.99
2018-04-30T01:46:48.974Z,99.99
2018-04-30T01:47:49.001Z,99.99
2018-04-30T01:48:49.017Z,99.99
2018-04-30T01:49:49.043Z,99.99
2018-04-30T01:50:49.064Z,99.99
2018-04-30T01:51:49.077Z,99.99
2018-04-30T01:52:49.095Z,99.99
2018-04-30T01:53:49.117Z,99.99
2018-04-30T01:54:49.140Z,99.99
2018-04-30T01:55:49.162Z,99.99
2018-04-30T01:56:49.173Z,99.99
2018-04-30T01:57:49.201Z,99.99
2018-04-30T01:58:49.213Z,99.99
2018-04-30T01:59:49.232Z,99.99
2018-04-30T02:00:49.260Z,99.99
2018-04-30T02:01:49.272Z,99.99
2018-04-30T02:02:49.300Z,99.99
2018-04-30T02:03:49.321Z,99.99
2018-04-30T02:04:49.331Z,99.99
2018-04-30T02:05:49.361Z,99.99
2018-04-30T02:06:49.376Z,99.99
2018-04-30T02:07:49.390Z,99.99
2018-04-30T02:08:49.414Z,99.99
2018-04-30T02:09:49.429Z,99.99
2018-04-30T02:10:49.459Z,99.99
2018-04-30T02:11:49.470Z,99.99
2018-04-30T02:12:49.497Z,99.99
2018-04-30T02:13:49.509Z,99.99
2018-04-30T02:14:49.539Z,99.99
2018-04-30T02:15:49.557Z,99.99
2018-04-30T02:16:49.567Z,99.99
2018-04-30T02:17:49.596Z,99.99
2018-04-30T02:18:49.611Z,99.99
2018-04-30T02:19:49.628Z,99.99
2018-04-30T02:20:49.649Z,99.99
2018-04-30T02:21:49.672Z,99.99
2018-04-30T02:22:49.696Z,99.99
2018-04-30T02:23:49.708Z,99.99
2018-04-30T02:24:49.731Z,99.99
2018-04-30T02:25:49.747Z,99.99
2018-04-30T02:26:49.770Z,99.99
2018-04-30T02:27:49.787Z,99.99
2018-04-30T02:28:49.810Z,99.99
2018-04-30T02:29:49.832Z,99.99
2018-04-30T02:30:49.843Z,99.99
2018-04-30T02:31:49.869Z,99.99
2018-04-30T02:32:49.886Z,99.99
2018-04-30T02:33:49.905Z,99.99
2018-04-30T02:34:49.936Z,99.99
2018-04-30T02:35:49.944Z,99.99
2018-04-30T02:36:49.961Z,99.99
2018-04-30T02:37:49.989Z,99.99
2018-04-30T02:38:50.001Z,99.99
2018-04-30T02:39:50.021Z,99.99
2018-04-30T02:40:50.050Z,99.99
2018-04-30T02:41:50.066Z,99.99
2018-04-30T02:42:50.089Z,99.99
2018-04-30T02:43:50.107Z,99.99
2018-04-30T02:44:50.120Z,99.99
2018-04-30T02:45:50.138Z,99.99
2018-04-30T02:46:50.167Z,99.99
2018-04-30T02:47:50.178Z,99.99
2018-04-30T02:48:50.201Z,99.99
2018-04-30T02:49:50.227Z,99.99
2018-04-30T02:50:50.235Z,99.99
2018-04-30T02:51:50.263Z,99.99
2018-04-30T02:52:50.280Z,99.99
2018-04-30T02:53:50.301Z,99.99
2018-04-30T02:54:50.318Z,99.99
2018-04-30T02:55:50.337Z,99.99
2018-04-30T02:56:50.366Z,99.99
2018-04-30T02:57:50.382Z,99.99
2018-04-30T02:58:50.392Z,99.99
2018-04-30T02:59:50.425Z,99.99
2018-04-30T03:00:50.430Z,99.99
2018-04-30T03:01:50.460Z,99.99
2018-04-30T03:02:50.471Z,99.99
2018-04-30T03:03:50.494Z,99.99
2018-04-30T03:04:50.518Z,99.99
2018-04-30T03:05:50.529Z,99.99
2018-04-30T03:06:50.562Z,99.99
2018-04-30T03:07:50.578Z,99.99
2018-04-30T03:08:50.588Z,99.99
2018-04-30T03:09:50.749Z,99.99
2018-04-30T03:10:50.633Z,99.99
2018-04-30T03:11:50.648Z,99.99
2018-04-30T03:12:50.675Z,99.99
2018-04-30T03:13:50.687Z,99.99
2018-04-30T03:14:50.722Z,99.99
2018-04-30T03:15:50.732Z,99.99
2018-04-30T03:16:50.748Z,99.99
2018-04-30T03:17:50.764Z,99.99
2018-04-30T03:18:50.794Z,99.99
2018-04-30T03:19:50.806Z,99.99
2018-04-30T03:20:50.827Z,99.99
2018-04-30T03:21:50.851Z,99.99
2018-04-30T03:22:50.862Z,99.99
2018-04-30T03:23:50.884Z,99.99
2018-04-30T03:24:50.909Z,99.99
2018-04-30T03:25:50.927Z,99.99
2018-04-30T03:26:50.949Z,99.99
2018-04-30T03:27:50.969Z,99.99
2018-04-30T03:28:50.990Z,99.99
2018-04-30T03:29:51.008Z,99.99
2018-04-30T03:30:51.025Z,99.99
2018-04-30T03:31:51.051Z,99.99
2018-04-30T03:32:51.060Z,99.99
2018-04-30T03:33:51.080Z,99.99
2018-04-30T03:34:51.103Z,99.99
2018-04-30T03:35:51.117Z,99.99
2018-04-30T03:36:51.145Z,99.99
2018-04-30T03:37:51.166Z,99.99
2018-04-30T03:38:51.177Z,99.99
2018-04-30T03:39:51.203Z,99.99
2018-04-30T03:40:51.219Z,99.99
2018-04-30T03:41:51.236Z,99.99
2018-04-30T03:42:51.253Z,99.99
2018-04-30T03:43:51.288Z,99.99
2018-04-30T03:44:51.296Z,99.99
2018-04-30T03:45:51.311Z,99.99
2018-04-30T03:46:51.339Z,99.99
2018-04-30T03:47:51.351Z,99.99
2018-04-30T03:48:51.379Z,99.99
2018-04-30T03:49:51.396Z,99.99
2018-04-30T03:50:51.415Z,99.99
2018-04-30T03:51:51.440Z,99.99
2018-04-30T03:52:51.447Z,99.99
2018-04-30T03:53:51.470Z,99.99
2018-04-30T03:54:51.495Z,99.99
2018-04-30T03:55:51.507Z,99.99
2018-04-30T03:56:51.535Z,99.99
2018-04-30T03:57:51.546Z,99.99
2018-04-30T03:58:51.575Z,99.99
2018-04-30T03:59:51.595Z,99.99
2018-04-30T04:00:51.605Z,99.99
2018-04-30T04:01:51.633Z,99.99
2018-04-30T04:02:51.645Z,99.99
2018-04-30T04:03:51.673Z,99.99
2018-04-30T04:04:51.683Z,99.99
2018-04-30T04:05:51.714Z,99.99
2018-04-30T04:06:51.723Z,99.99
2018-04-30T04:07:51.747Z,99.99
2018-04-30T04:08:51.769Z,99.99
2018-04-30T04:09:51.781Z,99.99
2018-04-30T04:10:51.818Z,99.99
2018-04-30T04:11:51.830Z,99.99
2018-04-30T04:12:51.838Z,99.99
2018-04-30T04:13:51.866Z,99.99
2018-04-30T04:14:51.877Z,99.99
2018-04-30T04:15:51.899Z,99.99
2018-04-30T04:16:51.926Z,99.99
2018-04-30T04:17:51.937Z,99.99
2018-04-30T04:18:51.964Z,99.99
2018-04-30T04:19:51.982Z,99.99
2018-04-30T04:20:51.997Z,99.99
2018-04-30T04:21:52.014Z,99.99
2018-04-30T04:22:52.092Z,99.99
2018-04-30T04:23:52.057Z,99.99
2018-04-30T04:24:52.076Z,99.99
2018-04-30T04:25:52.101Z,99.99
2018-04-30T04:26:52.112Z,99.99
2018-04-30T04:27:52.136Z,99.99
2018-04-30T04:28:52.158Z,99.99
2018-04-30T04:29:52.169Z,99.99
2018-04-30T04:30:52.196Z,99.99
2018-04-30T04:31:52.217Z,99.99
2018-04-30T04:32:52.227Z,99.99
2018-04-30T04:33:52.254Z,99.99
2018-04-30T04:34:52.268Z,99.99
2018-04-30T04:35:52.296Z,99.99
2018-04-30T04:36:52.303Z,99.99
2018-04-30T04:37:52.326Z,99.99
2018-04-30T04:38:52.348Z,99.99
2018-04-30T04:39:52.362Z,99.99
2018-04-30T04:40:52.391Z,99.99
2018-04-30T04:41:52.408Z,99.99
2018-04-30T04:42:52.424Z,99.99
2018-04-30T04:43:52.449Z,99.99
2018-04-30T04:44:52.464Z,99.99
2018-04-30T04:45:52.487Z,99.99
2018-04-30T04:46:52.501Z,99.99
2018-04-30T04:47:52.524Z,99.99
2018-04-30T04:48:52.540Z,99.99
2018-04-30T04:49:52.561Z,99.99
2018-04-30T04:50:52.585Z,99.99
2018-04-30T04:51:52.599Z,99.99
2018-04-30T04:52:52.624Z,99.99
2018-04-30T04:53:52.640Z,99.99
2018-04-30T04:54:52.658Z,99.99
2018-04-30T04:55:52.682Z,99.99
2018-04-30T04:56:52.691Z,99.99
2018-04-30T04:57:52.713Z,99.99
2018-04-30T04:58:52.736Z,99.99
2018-04-30T04:59:52.752Z,99.99
2018-04-30T05:00:52.773Z,99.99
2018-04-30T05:01:52.797Z,99.99
2018-04-30T05:02:52.815Z,99.99
2018-04-30T05:03:52.833Z,99.99
2018-04-30T05:04:52.856Z,99.99
2018-04-30T05:05:52.865Z,99.99
2018-04-30T05:06:52.894Z,99.99
2018-04-30T05:07:52.905Z,99.99
2018-04-30T05:08:52.931Z,99.99
2018-04-30T05:09:52.949Z,99.99
2018-04-30T05:10:52.967Z,99.99
2018-04-30T05:11:52.992Z,99.99
2018-04-30T05:12:53.001Z,99.99
2018-04-30T05:13:53.023Z,99.99
2018-04-30T05:14:53.047Z,99.99
2018-04-30T05:15:53.059Z,99.99
2018-04-30T05:16:53.092Z,99.99
2018-04-30T05:17:53.099Z,99.99
2018-04-30T05:18:53.128Z,99.99
2018-04-30T05:19:53.147Z,99.99
2018-04-30T05:20:53.203Z,99.99
2018-04-30T05:21:53.185Z,99.99
2018-04-30T05:22:53.198Z,99.99
2018-04-30T05:23:53.225Z,99.99
2018-04-30T05:24:53.234Z,99.99
2018-04-30T05:25:53.262Z,99.99
2018-04-30T05:26:53.281Z,99.99
2018-04-30T05:27:53.295Z,99.99
2018-04-30T05:28:53.321Z,99.99
2018-04-30T05:29:53.339Z,99.99
2018-04-30T05:30:53.357Z,99.99
2018-04-30T05:31:53.382Z,99.99
2018-04-30T05:32:53.398Z,99.99
2018-04-30T05:33:53.427Z,99.99
2018-04-30T05:34:53.436Z,99.99
2018-04-30T05:35:53.457Z,99.99
2018-04-30T05:36:53.472Z,99.99
2018-04-30T05:37:53.490Z,99.99
2018-04-30T05:38:53.519Z,99.99
2018-04-30T05:39:53.534Z,99.99
2018-04-30T05:40:53.551Z,99.99
2018-04-30T05:41:53.575Z,99.99
2018-04-30T05:42:53.590Z,99.99
2018-04-30T05:43:53.610Z,99.99
2018-04-30T05:44:53.633Z,99.99
2018-04-30T05:45:53.650Z,99.99
2018-04-30T05:46:53.673Z,99.99
2018-04-30T05:47:53.694Z,99.99
2018-04-30T05:48:53.714Z,99.99
2018-04-30T05:49:53.726Z,99.99
2018-04-30T05:50:53.754Z,99.99
2018-04-30T05:51:53.774Z,99.99
2018-04-30T05:52:53.785Z,99.99
2018-04-30T05:53:53.808Z,99.99
2018-04-30T05:54:53.826Z,99.99
2018-04-30T05:55:53.853Z,99.99
2018-04-30T05:56:53.870Z,99.99
2018-04-30T05:57:53.886Z,99.99
2018-04-30T05:58:53.910Z,99.99
2018-04-30T05:59:53.930Z,99.99
2018-04-30T06:00:53.949Z,99.99
2018-04-30T06:01:53.968Z,99.99
2018-04-30T06:02:53.985Z,99.99
2018-04-30T06:03:54.011Z,99.99
2018-04-30T06:04:54.026Z,99.99
2018-04-30T06:05:54.045Z,99.99
2018-04-30T06:06:54.096Z,99.99
2018-04-30T06:07:54.081Z,99.99
2018-04-30T06:08:54.104Z,99.99
2018-04-30T06:09:54.127Z,99.99
2018-04-30T06:10:54.142Z,99.99
2018-04-30T06:11:54.161Z,99.99
2018-04-30T06:12:54.188Z,99.99
2018-04-30T06:13:54.205Z,99.99
2018-04-30T06:14:54.222Z,99.99
2018-04-30T06:15:54.248Z,99.99
2018-04-30T06:16:54.257Z,99.99
2018-04-30T06:17:54.282Z,99.99
2018-04-30T06:18:54.304Z,99.99
2018-04-30T06:19:54.318Z,99.99
2018-04-30T06:20:54.347Z,99.99
2018-04-30T06:21:54.362Z,99.99
2018-04-30T06:22:54.385Z,99.99
2018-04-30T06:23:54.405Z,99.99
2018-04-30T06:24:54.421Z,99.99
2018-04-30T06:25:54.439Z,99.99
2018-04-30T06:26:54.465Z,99.99
2018-04-30T06:27:54.484Z,99.99
2018-04-30T06:28:54.499Z,99.99
2018-04-30T06:29:54.517Z,99.99
2018-04-30T06:30:54.540Z,99.99
2018-04-30T06:31:54.555Z,99.99
2018-04-30T06:32:54.582Z,99.99
2018-04-30T06:33:54.599Z,99.99
2018-04-30T06:34:54.616Z,99.99
2018-04-30T06:35:54.779Z,99.99
2018-04-30T06:36:54.658Z,99.99
2018-04-30T06:37:54.674Z,99.99
2018-04-30T06:38:54.693Z,99.99
2018-04-30T06:39:54.718Z,99.99
2018-04-30T06:40:54.739Z,99.99
2018-04-30T06:41:54.752Z,99.99
2018-04-30T06:42:54.779Z,99.99
2018-04-30T06:43:54.796Z,99.99
2018-04-30T06:44:54.812Z,99.99
2018-04-30T06:45:54.835Z,99.99
2018-04-30T06:46:54.856Z,99.99
2018-04-30T06:47:54.872Z,99.99
2018-04-30T06:48:54.895Z,99.99
2018-04-30T06:49:54.912Z,99.99
2018-04-30T06:50:54.934Z,99.99
2018-04-30T06:51:54.954Z,99.99
2018-04-30T06:52:54.976Z,99.99
2018-04-30T06:53:54.993Z,99.99
2018-04-30T06:54:55.016Z,99.99
2018-04-30T06:55:55.038Z,99.99
2018-04-30T06:56:55.048Z,99.99
2018-04-30T06:57:55.077Z,99.99
2018-04-30T06:58:55.088Z,99.99
2018-04-30T06:59:55.111Z,99.99
2018-04-30T07:00:55.132Z,99.99
2018-04-30T07:01:55.155Z,99.99
2018-04-30T07:02:55.171Z,99.99
2018-04-30T07:03:55.191Z,99.99
2018-04-30T07:04:55.208Z,99.99
2018-04-30T07:05:55.232Z,99.99
2018-04-30T07:06:55.248Z,99.99
2018-04-30T07:07:55.273Z,99.99
2018-04-30T07:08:55.288Z,99.99
2018-04-30T07:09:55.308Z,99.99
2018-04-30T07:10:55.324Z,99.99
2018-04-30T07:11:55.345Z,99.99
2018-04-30T07:12:55.878Z,99.99
2018-04-30T07:13:55.391Z,99.99
2018-04-30T07:14:55.407Z,99.99
2018-04-30T07:15:55.430Z,99.99
2018-04-30T07:16:55.446Z,99.99
2018-04-30T07:17:55.464Z,99.99
2018-04-30T07:18:55.492Z,99.99
2018-04-30T07:19:55.507Z,99.99
2018-04-30T07:20:55.529Z,99.99
2018-04-30T07:21:55.552Z,99.99
2018-04-30T07:22:55.563Z,99.99
2018-04-30T07:23:55.590Z,99.99
2018-04-30T07:24:55.606Z,99.99
2018-04-30T07:25:55.623Z,99.99
2018-04-30T07:26:55.650Z,99.99
2018-04-30T07:27:55.687Z,99.99
2018-04-30T07:28:55.683Z,99.99
2018-04-30T07:29:55.711Z,99.99
2018-04-30T07:30:55.727Z,99.99
2018-04-30T07:31:55.747Z,99.99
2018-04-30T07:32:55.769Z,99.99
2018-04-30T07:33:55.793Z,99.99
2018-04-30T07:34:55.803Z,99.99
2018-04-30T07:35:55.834Z,99.99
2018-04-30T07:36:55.847Z,99.99
2018-04-30T07:37:55.864Z,99.99
2018-04-30T07:38:55.894Z,99.99
2018-04-30T07:39:55.908Z,99.99
2018-04-30T07:40:55.933Z,99.99
2018-04-30T07:41:55.948Z,99.99
2018-04-30T07:42:55.972Z,99.99
2018-04-30T07:43:55.992Z,99.99
2018-04-30T07:44:56.009Z,99.99
2018-04-30T07:45:56.033Z,99.99
2018-04-30T07:46:56.052Z,99.99
2018-04-30T07:47:56.076Z,99.99
2018-04-30T07:48:56.091Z,99.99
2018-04-30T07:49:56.364Z,99.99
2018-04-30T07:50:56.522Z,99.99
2018-04-30T07:51:56.224Z,99.99
2018-04-30T07:52:56.807Z,99.99
2018-04-30T07:53:56.267Z,99.99
2018-04-30T07:54:56.312Z,99.99
2018-04-30T07:55:56.686Z,99.99
2018-04-30T07:56:56.582Z,99.99
2018-04-30T07:57:56.342Z,99.99
2018-04-30T07:58:56.644Z,99.99
2018-04-30T07:59:57.016Z,99.99
2018-04-30T08:00:56.365Z,99.99
2018-04-30T08:01:56.357Z,99.99
2018-04-30T08:02:56.438Z,99.99
2018-04-30T08:03:56.581Z,99.99
2018-04-30T08:04:56.492Z,99.99
2018-04-30T08:05:56.541Z,99.99
2018-04-30T08:06:56.531Z,99.99
2018-04-30T08:07:56.504Z,99.99
2018-04-30T08:08:57.098Z,99.99
2018-04-30T08:09:56.907Z,99.99
2018-04-30T08:10:56.797Z,99.99
2018-04-30T08:11:57.211Z,99.99
2018-04-30T08:12:56.847Z,99.99
2018-04-30T08:13:56.671Z,99.99
2018-04-30T08:14:56.797Z,99.99
2018-04-30T08:15:56.702Z,99.99
2018-04-30T08:16:57.271Z,99.99
2018-04-30T08:17:57.268Z,99.99
2018-04-30T08:18:56.822Z,99.99
2018-04-30T08:19:56.759Z,99.99
2018-04-30T08:20:57.169Z,99.99
2018-04-30T08:21:56.831Z,99.99
2018-04-30T08:22:57.318Z,99.99
2018-04-30T08:23:57.364Z,99.99
2018-04-30T08:24:57.435Z,99.99
2018-04-30T08:25:57.171Z,99.99
2018-04-30T08:26:56.932Z,99.99
2018-04-30T08:27:56.956Z,99.99
2018-04-30T08:28:57.338Z,99.99
2018-04-30T08:29:57.476Z,99.99
2018-04-30T08:30:56.969Z,99.99
2018-04-30T08:31:56.993Z,99.99
2018-04-30T08:32:56.980Z,99.99
2018-04-30T08:33:57.004Z,99.99
2018-04-30T08:34:57.033Z,99.99
2018-04-30T08:35:57.049Z,99.99
2018-04-30T08:36:57.066Z,99.99
2018-04-30T08:37:57.580Z,99.99
2018-04-30T08:38:57.169Z,99.99
2018-04-30T08:39:57.484Z,99.99
2018-04-30T08:40:57.695Z,99.99
2018-04-30T08:41:57.624Z,99.99
2018-04-30T08:42:57.610Z,99.99
2018-04-30T08:43:58.272Z,99.99
2018-04-30T08:44:57.832Z,99.99
2018-04-30T08:45:57.331Z,99.99
2018-04-30T08:46:57.682Z,99.99
2018-04-30T08:47:57.700Z,99.99
2018-04-30T08:48:57.902Z,99.99
2018-04-30T08:49:57.758Z,99.99
2018-04-30T08:50:57.600Z,99.99
2018-04-30T08:51:57.418Z,99.99
2018-04-30T08:52:57.780Z,99.99
2018-04-30T08:53:57.431Z,99.99
2018-04-30T08:54:57.697Z,99.99
2018-04-30T08:55:57.818Z,99.99
2018-04-30T08:56:57.503Z,99.99
2018-04-30T08:57:57.503Z,99.99
2018-04-30T08:58:58.081Z,99.99
2018-04-30T08:59:57.564Z,99.99
2018-04-30T09:00:57.589Z,99.99
2018-04-30T09:01:57.993Z,99.99
2018-04-30T09:02:58.468Z,99.99
2018-04-30T09:03:58.310Z,99.99
2018-04-30T09:04:58.152Z,99.99
2018-04-30T09:05:57.722Z,99.99
2018-04-30T09:06:58.221Z,99.99
2018-04-30T09:07:57.823Z,99.99
2018-04-30T09:08:57.726Z,99.99
2018-04-30T09:09:58.234Z,99.99
2018-04-30T09:10:57.770Z,99.99
2018-04-30T09:11:57.909Z,99.99
2018-04-30T09:12:57.857Z,99.99
2018-04-30T09:13:58.283Z,99.99
2018-04-30T09:14:58.558Z,99.99
2018-04-30T09:15:57.876Z,99.99
2018-04-30T09:16:58.322Z,99.99
2018-04-30T09:17:57.917Z,99.99
2018-04-30T09:18:58.929Z,99.99
2018-04-30T09:19:57.941Z,99.99
2018-04-30T09:20:58.620Z,99.99
2018-04-30T09:21:58.679Z,99.99
2018-04-30T09:22:58.359Z,99.99
2018-04-30T09:23:58.020Z,99.99
2018-04-30T09:24:58.144Z,99.99
2018-04-30T09:25:58.115Z,99.99
2018-04-30T09:26:58.079Z,99.99
2018-04-30T09:27:58.505Z,99.99
2018-04-30T09:28:58.824Z,99.99
2018-04-30T09:29:58.712Z,99.99
2018-04-30T09:30:58.557Z,99.99
2018-04-30T09:31:58.601Z,99.99
2018-04-30T09:32:58.580Z,99.99
2018-04-30T09:33:58.219Z,99.99
2018-04-30T09:34:58.622Z,99.99
2018-04-30T09:35:58.761Z,99.99
2018-04-30T09:36:58.653Z,99.99
2018-04-30T09:37:58.565Z,99.99
2018-04-30T09:38:58.678Z,99.99
2018-04-30T09:39:58.650Z,99.99
2018-04-30T09:40:58.366Z,99.99
2018-04-30T09:41:58.388Z,99.99
2018-04-30T09:42:58.716Z,99.99
2018-04-30T09:43:58.420Z,99.99
2018-04-30T09:44:58.979Z,99.99
2018-04-30T09:45:58.485Z,99.99
2018-04-30T09:46:58.493Z,99.99
2018-04-30T09:47:58.979Z,99.99
2018-04-30T09:48:59.040Z,99.99
2018-04-30T09:49:58.923Z,99.99
2018-04-30T09:50:59.186Z,99.99
2018-04-30T09:51:58.659Z,99.99
2018-04-30T09:52:58.988Z,99.99
2018-04-30T09:53:58.689Z,99.99
2018-04-30T09:54:58.674Z,99.99
2018-04-30T09:55:59.312Z,99.99
2018-04-30T09:56:59.193Z,99.99
2018-04-30T09:57:59.585Z,99.99
2018-04-30T09:58:59.103Z,99.99
2018-04-30T09:59:58.756Z,99.99
2018-04-30T10:00:59.140Z,99.99
2018-04-30T10:01:58.856Z,99.99
2018-04-30T10:02:58.760Z,99.99
2018-04-30T10:03:58.781Z,99.99
2018-04-30T10:04:58.796Z,99.99
2018-04-30T10:05:58.825Z,99.99
2018-04-30T10:06:58.841Z,99.99
2018-04-30T10:07:58.856Z,99.99
2018-04-30T10:08:58.883Z,99.99
2018-04-30T10:09:58.895Z,99.99
2018-04-30T10:10:58.922Z,99.99
2018-04-30T10:11:58.937Z,99.99
2018-04-30T10:12:58.962Z,99.99
2018-04-30T10:13:58.979Z,99.99
2018-04-30T10:14:58.997Z,99.99
2018-04-30T10:15:59.026Z,99.99
2018-04-30T10:16:59.032Z,99.99
2018-04-30T10:17:59.055Z,99.99
2018-04-30T10:18:59.078Z,99.99
2018-04-30T10:19:59.093Z,99.99
2018-04-30T10:20:59.119Z,99.99
2018-04-30T10:21:59.130Z,99.99
2018-04-30T10:22:59.155Z,99.99
2018-04-30T10:23:59.330Z,99.99
2018-04-30T10:24:59.199Z,99.99
2018-04-30T10:25:59.219Z,99.99
2018-04-30T10:26:59.229Z,99.99
2018-04-30T10:27:59.259Z,99.99
2018-04-30T10:28:59.272Z,99.99
2018-04-30T10:29:59.291Z,99.99
2018-04-30T10:30:59.315Z,99.99
2018-04-30T10:31:59.329Z,99.99
2018-04-30T10:32:59.357Z,99.99
2018-04-30T10:33:59.373Z,99.99
2018-04-30T10:34:59.391Z,99.99
2018-04-30T10:35:59.417Z,99.99
2018-04-30T10:36:59.427Z,99.99
2018-04-30T10:37:59.456Z,99.99
2018-04-30T10:38:59.467Z,99.99
2018-04-30T10:39:59.488Z,99.99
2018-04-30T10:40:59.509Z,99.99
2018-04-30T10:41:59.532Z,99.99
2018-04-30T10:42:59.550Z,99.99
2018-04-30T10:43:59.567Z,99.99
2018-04-30T10:44:59.595Z,99.99
2018-04-30T10:45:59.660Z,99.99
2018-04-30T10:46:59.630Z,99.99
2018-04-30T10:47:59.658Z,99.99
2018-04-30T10:48:59.667Z,99.99
2018-04-30T10:49:59.690Z,99.99
2018-04-30T10:50:59.714Z,99.99
2018-04-30T10:51:59.734Z,99.99
2018-04-30T10:52:59.757Z,99.99
2018-04-30T10:53:59.771Z,99.99
2018-04-30T10:54:59.792Z,99.99
2018-04-30T10:55:59.822Z,99.99
2018-04-30T10:56:59.829Z,99.99
2018-04-30T10:57:59.858Z,99.99
2018-04-30T10:58:59.870Z,99.99
2018-04-30T10:59:59.900Z,99.99
2018-04-30T11:00:59.915Z,99.99
2018-04-30T11:01:59.941Z,99.99
2018-04-30T11:02:59.953Z,99.99
2018-04-30T11:03:59.973Z,99.99
2018-04-30T11:05:00.001Z,99.99
2018-04-30T11:06:00.015Z,99.99
2018-04-30T11:07:00.047Z,98.04
2018-04-30T11:08:00.058Z,97.13
2018-04-30T11:09:00.076Z,94.45
2018-04-30T11:10:00.103Z,92.25
2018-04-30T11:11:00.127Z,92.21
2018-04-30T11:12:00.139Z,90.81
2018-04-30T11:13:00.168Z,87.02
2018-04-30T11:14:00.179Z,84.34
2018-04-30T11:15:00.206Z,84.38
2018-04-30T11:16:00.230Z,82.41
2018-04-30T11:17:00.245Z,78.80
2018-04-30T11:18:00.264Z,76.27
2018-04-30T11:19:00.295Z,77.90
2018-04-30T11:20:00.310Z,76.92
2018-04-30T11:21:00.339Z,73.63
2018-04-30T11:22:00.359Z,71.23
2018-04-30T11:23:00.373Z,71.48
2018-04-30T11:24:00.401Z,70.33
2018-04-30T11:25:00.420Z,69.37
2018-04-30T11:26:00.445Z,69.56
2018-04-30T11:27:00.465Z,69.62
2018-04-30T11:28:00.488Z,71.12
2018-04-30T11:29:00.517Z,72.37
2018-04-30T11:30:00.547Z,71.80
2018-04-30T11:31:00.555Z,69.37
2018-04-30T11:32:00.588Z,66.87
2018-04-30T11:33:00.602Z,66.84
2018-04-30T11:34:00.693Z,63.79
2018-04-30T11:35:00.650Z,61.90
2018-04-30T11:36:00.673Z,61.04
2018-04-30T11:37:00.708Z,59.72
2018-04-30T11:38:00.723Z,60.07
2018-04-30T11:39:00.755Z,62.77
2018-04-30T11:40:00.806Z,66.64
2018-04-30T11:41:00.802Z,69.20
2018-04-30T11:42:00.824Z,71.47
2018-04-30T11:43:00.852Z,72.59
2018-04-30T11:44:00.876Z,73.03
2018-04-30T11:45:00.897Z,74.82
2018-04-30T11:46:00.921Z,77.02
2018-04-30T11:47:00.992Z,76.35
2018-04-30T11:48:00.970Z,76.98
2018-04-30T11:49:01.004Z,79.18
2018-04-30T11:50:01.018Z,79.37
2018-04-30T11:51:01.056Z,79.66
2018-04-30T11:52:01.075Z,80.33
2018-04-30T11:53:01.090Z,81.20
2018-04-30T11:54:01.124Z,82.43
2018-04-30T11:55:01.139Z,81.57
2018-04-30T11:56:01.163Z,82.34
2018-04-30T11:57:01.195Z,81.29
2018-04-30T11:58:01.214Z,79.85
2018-04-30T11:59:01.239Z,80.04
2018-04-30T12:00:01.263Z,80.56
2018-04-30T12:01:01.288Z,79.60
2018-04-30T12:02:01.308Z,78.93
2018-04-30T12:03:01.322Z,77.40
2018-04-30T12:04:01.348Z,76.54
2018-04-30T12:05:01.472Z,76.96
2018-04-30T12:06:01.397Z,76.44
2018-04-30T12:07:01.411Z,75.23
2018-04-30T12:08:01.440Z,75.81
2018-04-30T12:09:01.459Z,76.67
2018-04-30T12:10:01.479Z,75.52
2018-04-30T12:11:01.524Z,74.24
2018-04-30T12:12:01.533Z,71.94
2018-04-30T12:13:01.550Z,71.84
2018-04-30T12:14:01.570Z,70.98
2018-04-30T12:15:01.590Z,70.60
2018-04-30T12:16:01.618Z,70.89
2018-04-30T12:17:01.634Z,71.66
2018-04-30T12:18:01.655Z,70.89
2018-04-30T12:19:01.686Z,69.80
2018-04-30T12:20:01.704Z,70.47
2018-04-30T12:21:01.726Z,71.08
2018-04-30T12:22:01.876Z,70.85
2018-04-30T12:23:01.774Z,71.42
2018-04-30T12:24:01.789Z,71.33
2018-04-30T12:25:01.816Z,71.84
2018-04-30T12:26:01.838Z,71.46
2018-04-30T12:27:01.850Z,71.84
2018-04-30T12:28:01.878Z,70.98
2018-04-30T12:29:01.896Z,70.98
2018-04-30T12:30:01.921Z,71.08
2018-04-30T12:31:01.939Z,71.37
2018-04-30T12:32:01.962Z,71.17
2018-04-30T12:33:01.988Z,70.31
2018-04-30T12:34:02.005Z,70.31
2018-04-30T12:35:02.029Z,69.74
2018-04-30T12:36:02.056Z,69.26
2018-04-30T12:37:02.064Z,69.35
2018-04-30T12:38:02.089Z,68.97
2018-04-30T12:39:02.114Z,68.14
2018-04-30T12:40:02.130Z,67.57
2018-04-30T12:41:02.159Z,66.42
2018-04-30T12:42:02.181Z,66.13
2018-04-30T12:43:02.204Z,66.42
2018-04-30T12:44:02.218Z,66.03
2018-04-30T12:45:02.242Z,66.26
2018-04-30T12:46:02.261Z,65.30
2018-04-30T12:47:02.289Z,65.30
2018-04-30T12:48:02.307Z,65.33
2018-04-30T12:49:02.325Z,65.05
2018-04-30T12:50:02.349Z,64.95
2018-04-30T12:51:02.368Z,64.43
2018-04-30T12:52:02.393Z,64.76
2018-04-30T12:53:02.412Z,64.37