createdAt,value
2022-12-04T00:01:26.593Z,4.50
2022-12-04T00:03:55.441Z,4.41
2022-12-04T00:06:24.766Z,4.32
2022-12-04T00:08:53.294Z,4.22
2022-12-04T00:11:23.921Z,4.46
2022-12-04T00:13:52.086Z,4.36
2022-12-04T00:16:22.614Z,4.50
2022-12-04T00:18:52.420Z,4.55
2022-12-04T00:21:21.988Z,4.41
2022-12-04T00:23:50.504Z,4.32
2022-12-04T00:26:20.195Z,4.34
2022-12-04T00:28:49.277Z,4.52
2022-12-04T00:31:19.539Z,4.59
2022-12-04T00:33:48.039Z,4.38
2022-12-04T00:36:19.928Z,4.45
2022-12-04T00:38:48.725Z,4.62
2022-12-04T00:41:18.611Z,4.59
2022-12-04T00:43:46.872Z,4.59
2022-12-04T00:46:15.561Z,4.70
2022-12-04T00:48:43.657Z,4.60
2022-12-04T00:51:13.483Z,4.57
2022-12-04T00:53:43.077Z,4.74
2022-12-04T00:56:14.207Z,4.95
2022-12-04T00:58:42.833Z,4.95
2022-12-04T01:01:12.958Z,4.61
2022-12-04T01:03:41.360Z,4.68
2022-12-04T01:06:18.271Z,4.82
2022-12-04T01:08:48.188Z,4.89
2022-12-04T01:11:16.488Z,4.90
2022-12-04T01:13:44.637Z,5.03
2022-12-04T01:16:17.744Z,4.79
2022-12-04T01:18:45.757Z,4.81
2022-12-04T01:21:13.878Z,4.85
2022-12-04T01:23:41.820Z,4.87
2022-12-04T01:26:11.411Z,4.89
2022-12-04T01:28:39.591Z,4.50
2022-12-04T01:31:09.536Z,4.64
2022-12-04T01:33:38.707Z,4.53
2022-12-04T01:36:09.012Z,4.41
2022-12-04T01:38:37.784Z,4.55
2022-12-04T01:41:06.717Z,4.71
2022-12-04T01:43:37.955Z,4.35
2022-12-04T01:46:07.020Z,4.36
2022-12-04T01:48:38.776Z,4.66
2022-12-04T01:51:12.146Z,4.50
2022-12-04T01:53:45.471Z,4.66
2022-12-04T01:56:15.292Z,4.62
2022-12-04T01:58:49.944Z,4.69
2022-12-04T02:01:18.003Z,4.49
2022-12-04T02:03:46.108Z,4.71
2022-12-04T02:06:13.977Z,4.38
2022-12-04T02:08:42.208Z,4.63
2022-12-04T02:11:21.016Z,4.65
2022-12-04T02:14:01.682Z,4.71
2022-12-04T02:16:38.345Z,4.84
2022-12-04T02:19:25.508Z,4.85
2022-12-04T02:21:57.013Z,4.83
2022-12-04T02:24:49.982Z,4.82
2022-12-04T02:27:36.137Z,4.58
2022-12-04T02:30:07.858Z,4.59
2022-12-04T02:32:43.366Z,4.82
2022-12-04T02:35:16.967Z,4.85
2022-12-04T02:37:48.212Z,4.89
2022-12-04T02:40:25.343Z,4.43
2022-12-04T02:42:59.439Z,4.70
2022-12-04T02:45:34.098Z,4.78
2022-12-04T02:48:05.974Z,4.71
2022-12-04T02:50:38.496Z,4.85
2022-12-04T02:53:11.623Z,4.61
2022-12-04T02:55:44.200Z,4.11
2022-12-04T02:58:17.619Z,4.48
2022-12-04T03:00:49.852Z,4.39
2022-12-04T03:03:21.269Z,4.45
2022-12-04T03:05:56.519Z,4.29
2022-12-04T03:08:28.837Z,4.46
2022-12-04T03:11:00.725Z,4.54
2022-12-04T03:13:35.844Z,4.57
2022-12-04T03:16:11.311Z,4.51
2022-12-04T03:18:43.238Z,4.71
2022-12-04T03:21:15.535Z,4.27
2022-12-04T03:23:47.725Z,4.41
2022-12-04T03:26:25.239Z,4.53
2022-12-04T03:28:58.757Z,4.48
2022-12-04T03:31:37.013Z,4.59
2022-12-04T03:34:07.165Z,4.60
2022-12-04T03:36:38.752Z,4.67
2022-12-04T03:39:14.015Z,4.62
2022-12-04T03:41:58.953Z,4.69
2022-12-04T03:44:31.000Z,4.88
2022-12-04T03:47:05.853Z,4.97
2022-12-04T03:49:43.563Z,4.66
2022-12-04T03:52:16.190Z,4.85
2022-12-04T03:54:48.474Z,4.94
2022-12-04T03:57:22.404Z,5.07
2022-12-04T03:59:56.065Z,4.75
2022-12-04T04:02:29.707Z,4.78
2022-12-04T04:05:01.164Z,4.57
2022-12-04T04:07:35.981Z,4.67
2022-12-04T04:10:09.218Z,4.69
2022-12-04T04:12:42.926Z,4.64
2022-12-04T04:15:32.757Z,4.72
2022-12-04T04:18:20.508Z,4.88
2022-12-04T04:21:11.541Z,4.84
2022-12-04T04:24:01.627Z,4.94
2022-12-04T04:26:35.732Z,4.61
2022-12-04T04:29:03.974Z,4.68
2022-12-04T04:31:39.301Z,4.62
2022-12-04T04:34:19.742Z,4.45
2022-12-04T04:36:55.199Z,4.27
2022-12-04T04:39:32.014Z,4.13
2022-12-04T04:42:05.904Z,4.31
2022-12-04T04:44:40.863Z,4.31
2022-12-04T04:47:13.006Z,4.50
2022-12-04T04:49:43.831Z,4.49
2022-12-04T04:52:11.829Z,4.39
2022-12-04T04:54:40.857Z,4.38
2022-12-04T04:57:08.789Z,4.40
2022-12-04T04:59:36.820Z,4.43
2022-12-04T05:02:05.365Z,4.61
2022-12-04T05:04:33.409Z,4.41
2022-12-04T05:07:02.712Z,4.72
2022-12-04T05:09:30.613Z,4.62
2022-12-04T05:11:58.520Z,4.70
2022-12-04T05:14:26.457Z,4.75
2022-12-04T05:16:56.790Z,4.71
2022-12-04T05:19:45.675Z,4.67
2022-12-04T05:22:14.972Z,4.67
2022-12-04T05:24:43.049Z,4.61
2022-12-04T05:27:11.081Z,4.44
2022-12-04T05:29:39.196Z,4.53
2022-12-04T05:32:07.252Z,4.10
2022-12-04T05:34:35.231Z,4.47
2022-12-04T05:37:03.516Z,4.32
2022-12-04T05:39:33.057Z,4.29
2022-12-04T05:42:01.061Z,4.28
2022-12-04T05:44:28.941Z,4.66
2022-12-04T05:46:56.906Z,4.79
2022-12-04T05:49:25.102Z,4.54
2022-12-04T05:51:53.067Z,4.74
2022-12-04T05:54:24.199Z,4.83
2022-12-04T05:56:54.963Z,4.73
2022-12-04T05:59:23.279Z,4.75
2022-12-04T06:01:51.311Z,4.55
2022-12-04T06:04:19.276Z,4.55
2022-12-04T06:06:47.477Z,4.63
2022-12-04T06:09:15.441Z,4.59
2022-12-04T06:11:44.005Z,4.70
2022-12-04T06:14:16.642Z,4.90
2022-12-04T06:16:46.100Z,4.81
2022-12-04T06:19:16.510Z,4.32
2022-12-04T06:21:46.487Z,4.59
2022-12-04T06:24:16.461Z,4.70
2022-12-04T06:27:11.276Z,4.64
2022-12-04T06:29:34.679Z,4.61
2022-12-04T06:32:02.636Z,4.87
2022-12-04T06:34:30.584Z,4.75
2022-12-04T06:36:58.476Z,4.82
2022-12-04T06:39:26.489Z,5.02
2022-12-04T06:41:54.394Z,4.83
2022-12-04T06:44:22.364Z,4.82
2022-12-04T06:46:54.714Z,4.88
2022-12-04T06:49:23.117Z,5.13
2022-12-04T06:51:51.097Z,4.77
2022-12-04T06:54:19.155Z,4.90
2022-12-04T06:56:47.027Z,4.98
2022-12-04T06:59:14.960Z,4.74
2022-12-04T07:01:43.034Z,4.61
2022-12-04T07:04:12.370Z,4.62
2022-12-04T07:06:40.853Z,4.59
2022-12-04T07:09:11.266Z,4.57
2022-12-04T07:11:39.846Z,4.72
2022-12-04T07:14:08.269Z,4.85
2022-12-04T07:16:40.877Z,4.65
2022-12-04T07:19:09.377Z,4.79
2022-12-04T07:21:38.755Z,4.69
2022-12-04T07:24:07.279Z,4.89
2022-12-04T07:26:35.288Z,4.58
2022-12-04T07:29:03.173Z,4.91
2022-12-04T07:31:31.405Z,4.66
2022-12-04T07:33:59.721Z,5.01
2022-12-04T07:36:28.678Z,4.79
2022-12-04T07:38:58.313Z,4.83
2022-12-04T07:41:26.294Z,4.91
2022-12-04T07:43:54.898Z,5.02
2022-12-04T07:46:27.605Z,5.11
2022-12-04T07:48:57.064Z,5.04
2022-12-04T07:51:27.014Z,4.90
2022-12-04T07:54:02.775Z,4.68
2022-12-04T07:56:31.567Z,4.95
2022-12-04T07:59:00.246Z,5.15
2022-12-04T08:01:28.745Z,4.83
2022-12-04T08:03:59.049Z,4.87
2022-12-04T08:06:28.591Z,4.83
2022-12-04T08:08:58.405Z,5.01
2022-12-04T08:11:28.182Z,5.02
2022-12-04T08:13:57.369Z,4.98
2022-12-04T08:16:26.293Z,4.87
2022-12-04T08:18:55.238Z,5.03
2022-12-04T08:21:25.253Z,5.27
2022-12-04T08:23:54.402Z,5.18
2022-12-04T08:26:27.461Z,4.66
2022-12-04T08:28:56.138Z,5.12
2022-12-04T08:31:26.978Z,5.28
2022-12-04T08:33:57.900Z,5.39
2022-12-04T08:36:26.300Z,5.43
2022-12-04T08:38:54.405Z,5.45
2022-12-04T08:41:26.305Z,5.39
2022-12-04T08:43:56.065Z,5.21
2022-12-04T08:46:26.247Z,5.30
2022-12-04T08:48:55.063Z,5.36
2022-12-04T08:51:25.699Z,5.30
2022-12-04T08:53:56.091Z,5.20
2022-12-04T08:56:26.082Z,5.39
2022-12-04T08:58:54.216Z,5.47
2022-12-04T09:01:22.179Z,5.52
2022-12-04T09:03:50.463Z,5.57
2022-12-04T09:06:19.024Z,5.62
2022-12-04T09:08:47.172Z,5.65
2022-12-04T09:11:16.960Z,5.88
2022-12-04T09:13:46.822Z,5.73
2022-12-04T09:16:17.113Z,5.85
2022-12-04T09:18:45.853Z,5.55
2022-12-04T09:21:16.659Z,6.01
2022-12-04T09:23:44.740Z,5.93
2022-12-04T09:26:20.087Z,6.38
2022-12-04T09:28:50.250Z,6.14
2022-12-04T09:31:19.249Z,6.17
2022-12-04T09:33:47.625Z,6.30
2022-12-04T09:36:17.080Z,6.62
2022-12-04T09:38:45.827Z,6.40
2022-12-04T09:41:31.585Z,6.02
2022-12-04T09:44:04.837Z,6.31
2022-12-04T09:46:37.847Z,6.69
2022-12-04T09:49:12.199Z,6.47
2022-12-04T09:51:43.291Z,6.41
2022-12-04T09:54:15.346Z,6.31
2022-12-04T09:56:50.326Z,6.39
2022-12-04T09:59:23.059Z,6.67
2022-12-04T10:01:57.072Z,6.63
2022-12-04T10:04:25.824Z,6.63
2022-12-04T10:07:02.151Z,6.77
2022-12-04T10:09:37.747Z,6.81
2022-12-04T10:12:17.601Z,6.72
2022-12-04T10:15:11.245Z,7.07
2022-12-04T10:17:58.489Z,7.20
2022-12-04T10:20:49.105Z,7.29
2022-12-04T10:23:24.979Z,7.17
2022-12-04T10:25:55.998Z,6.83
2022-12-04T10:28:30.748Z,7.15
2022-12-04T10:31:03.445Z,6.89
2022-12-04T10:33:38.939Z,7.10
2022-12-04T10:36:08.199Z,7.25
2022-12-04T10:38:41.546Z,7.13
2022-12-04T10:41:16.528Z,7.30
2022-12-04T10:43:46.078Z,7.53
2022-12-04T10:46:19.894Z,7.61
2022-12-04T10:48:52.205Z,7.73
2022-12-04T10:51:22.993Z,7.54
2022-12-04T10:53:52.202Z,7.57
2022-12-04T10:56:22.170Z,7.49
2022-12-04T10:59:00.413Z,7.61
2022-12-04T11:01:32.122Z,7.72
2022-12-04T11:04:05.016Z,7.74
2022-12-04T11:06:33.745Z,7.69
2022-12-04T11:09:03.715Z,7.58
2022-12-04T11:11:34.321Z,7.75
2022-12-04T11:14:04.517Z,7.70
2022-12-04T11:16:37.930Z,7.70
2022-12-04T11:19:20.535Z,7.99
2022-12-04T11:21:49.174Z,7.96
2022-12-04T11:24:23.296Z,8.06
2022-12-04T11:26:53.186Z,8.07
2022-12-04T11:29:26.280Z,7.62
2022-12-04T11:31:58.660Z,7.68
2022-12-04T11:34:36.434Z,7.71
2022-12-04T11:37:04.967Z,8.12
2022-12-04T11:39:37.868Z,8.14
2022-12-04T11:42:16.639Z,8.45
2022-12-04T11:44:52.707Z,8.64
2022-12-04T11:47:26.277Z,8.88
2022-12-04T11:50:03.992Z,8.96
2022-12-04T11:52:51.288Z,8.98
2022-12-04T11:55:29.147Z,8.54
2022-12-04T11:58:16.942Z,9.08
2022-12-04T12:00:52.003Z,9.30
2022-12-04T12:03:28.345Z,9.68
2022-12-04T12:06:18.287Z,9.91
2022-12-04T12:08:58.157Z,10.40
2022-12-04T12:11:31.791Z,10.45
2022-12-04T12:14:09.441Z,10.40
2022-12-04T12:16:51.668Z,11.12
2022-12-04T12:19:39.359Z,11.17
2022-12-04T12:22:14.756Z,11.86
2022-12-04T12:24:51.531Z,11.66
2022-12-04T12:27:37.475Z,11.57
2022-12-04T12:30:10.686Z,11.64
2022-12-04T12:32:59.512Z,11.43
2022-12-04T12:35:34.139Z,11.62
2022-12-04T12:38:04.072Z,11.86
2022-12-04T12:40:36.471Z,11.38
2022-12-04T12:43:08.948Z,11.39
2022-12-04T12:45:45.126Z,11.33
2022-12-04T12:48:26.838Z,11.27
2022-12-04T12:51:28.539Z,11.21
2022-12-04T12:53:53.614Z,10.66
2022-12-04T12:56:34.410Z,10.56
2022-12-04T12:59:07.386Z,10.94
2022-12-04T13:01:44.826Z,10.95
2022-12-04T13:04:20.796Z,10.97
2022-12-04T13:06:55.255Z,10.51
2022-12-04T13:09:29.960Z,10.50
2022-12-04T13:12:02.785Z,10.30
2022-12-04T13:14:30.763Z,10.63
2022-12-04T13:17:02.585Z,10.60
2022-12-04T13:19:35.471Z,10.32
2022-12-04T13:22:17.678Z,10.32
2022-12-04T13:25:16.947Z,10.60
2022-12-04T13:27:55.312Z,10.03
2022-12-04T13:30:25.463Z,10.03
2022-12-04T13:33:15.269Z,9.85
2022-12-04T13:36:01.765Z,9.89
2022-12-04T13:38:41.661Z,10.28
2022-12-04T13:41:12.013Z,10.35
2022-12-04T13:43:47.394Z,9.97
2022-12-04T13:46:31.089Z,9.75
2022-12-04T13:49:11.008Z,9.46
2022-12-04T13:51:41.154Z,8.95
2022-12-04T13:54:29.344Z,8.36
2022-12-04T13:56:59.353Z,8.50
2022-12-04T13:59:39.872Z,8.54
2022-12-04T14:02:25.543Z,8.29
2022-12-04T14:04:57.553Z,8.58
2022-12-04T14:07:30.014Z,8.00
2022-12-04T14:10:04.768Z,7.87
2022-12-04T14:12:37.690Z,7.79
2022-12-04T14:15:08.918Z,7.75
2022-12-04T14:17:39.569Z,7.45
2022-12-04T14:20:22.763Z,7.26
2022-12-04T14:22:50.686Z,7.04
2022-12-04T14:25:36.001Z,7.22
2022-12-04T14:28:25.232Z,7.09
2022-12-04T14:31:07.514Z,7.32
2022-12-04T14:33:43.859Z,7.18
2022-12-04T14:36:19.295Z,7.25
2022-12-04T14:38:49.618Z,7.21
2022-12-04T14:41:27.403Z,6.65
2022-12-04T14:43:56.847Z,6.71
2022-12-04T14:46:32.593Z,6.47
2022-12-04T14:49:11.012Z,6.35
2022-12-04T14:51:46.304Z,6.41
2022-12-04T14:54:23.457Z,6.58
2022-12-04T14:57:12.169Z,6.38
2022-12-04T14:59:44.080Z,6.25
2022-12-04T15:02:14.878Z,5.95
2022-12-04T15:04:46.509Z,6.13
2022-12-04T15:07:22.050Z,6.24
2022-12-04T15:10:12.919Z,5.87
2022-12-04T15:12:47.442Z,5.98
2022-12-04T15:15:25.130Z,5.88
2022-12-04T15:18:05.324Z,5.43
2022-12-04T15:20:39.217Z,5.49
2022-12-04T15:23:07.776Z,5.46
2022-12-04T15:25:42.250Z,5.38
2022-12-04T15:28:15.395Z,5.54
2022-12-04T15:30:45.016Z,5.45
2022-12-04T15:33:21.186Z,5.41
2022-12-04T15:35:53.778Z,5.31
2022-12-04T15:38:22.382Z,5.18
2022-12-04T15:40:53.120Z,5.33
2022-12-04T15:43:30.173Z,5.43
2022-12-04T15:45:59.097Z,5.41
2022-12-04T15:48:28.599Z,5.39
2022-12-04T15:51:01.977Z,5.14
2022-12-04T15:53:33.622Z,5.29
2022-12-04T15:56:04.329Z,5.48
2022-12-04T15:58:35.231Z,5.51
2022-12-04T16:01:06.361Z,5.36
2022-12-04T16:03:46.475Z,5.26
2022-12-04T16:06:20.512Z,5.20
2022-12-04T16:08:51.011Z,5.17
2022-12-04T16:11:31.063Z,5.26
2022-12-04T16:14:19.936Z,4.94
2022-12-04T16:16:49.881Z,4.91
2022-12-04T16:19:30.990Z,4.88
2022-12-04T16:21:59.730Z,4.76
2022-12-04T16:24:27.984Z,4.72
2022-12-04T16:26:58.241Z,4.64
2022-12-04T16:29:27.596Z,4.54
2022-12-04T16:32:01.246Z,4.84
2022-12-04T16:34:31.312Z,4.37
2022-12-04T16:37:00.410Z,4.41
2022-12-04T16:39:28.407Z,4.46
2022-12-04T16:41:56.353Z,4.43
2022-12-04T16:44:24.238Z,4.62
2022-12-04T16:46:53.560Z,4.32
2022-12-04T16:49:21.574Z,4.74
2022-12-04T16:51:50.729Z,4.88
2022-12-04T16:54:18.826Z,4.94
2022-12-04T16:56:46.708Z,4.99
2022-12-04T16:59:14.739Z,4.87
2022-12-04T17:01:46.395Z,4.87
2022-12-04T17:04:58.581Z,4.85
2022-12-04T17:07:26.615Z,4.69
2022-12-04T17:09:54.571Z,4.79
2022-12-04T17:12:22.473Z,4.79
2022-12-04T17:14:50.394Z,4.85
2022-12-04T17:17:18.270Z,4.85
2022-12-04T17:19:46.621Z,5.09
2022-12-04T17:22:16.426Z,4.96
2022-12-04T17:24:50.264Z,4.98
2022-12-04T17:27:22.835Z,4.98
2022-12-04T17:29:50.821Z,5.01
2022-12-04T17:32:18.747Z,4.76
2022-12-04T17:34:46.699Z,4.97
2022-12-04T17:37:15.968Z,4.89
2022-12-04T17:39:43.934Z,4.88
2022-12-04T17:42:11.834Z,4.93
2022-12-04T17:44:39.779Z,4.68
2022-12-04T17:47:07.779Z,4.76
2022-12-04T17:49:35.904Z,4.78
2022-12-04T17:52:03.947Z,5.05
2022-12-04T17:54:33.336Z,5.09
2022-12-04T17:57:01.275Z,4.82
2022-12-04T17:59:29.355Z,4.78
2022-12-04T18:01:57.276Z,4.79
2022-12-04T18:04:25.300Z,4.73
2022-12-04T18:06:53.712Z,5.03
2022-12-04T18:09:21.835Z,5.18
2022-12-04T18:11:51.184Z,5.07
2022-12-04T18:14:22.159Z,5.10
2022-12-04T18:16:53.112Z,4.78
2022-12-04T18:19:22.459Z,4.69
2022-12-04T18:21:51.203Z,4.97
2022-12-04T18:24:19.475Z,4.71
2022-12-04T18:26:49.359Z,4.69
2022-12-04T18:29:21.041Z,4.73
2022-12-04T18:31:51.322Z,4.93
2022-12-04T18:34:22.206Z,4.88
2022-12-04T18:36:50.678Z,4.83
2022-12-04T18:39:21.364Z,4.92
2022-12-04T18:41:50.192Z,4.60
2022-12-04T18:44:22.783Z,4.76
2022-12-04T18:46:50.916Z,4.81
2022-12-04T18:49:18.808Z,4.46
2022-12-04T18:51:50.057Z,4.60
2022-12-04T18:54:21.263Z,4.77
2022-12-04T18:56:49.399Z,4.80
2022-12-04T18:59:21.725Z,4.85
2022-12-04T19:01:51.018Z,4.61
2022-12-04T19:04:22.091Z,4.75
2022-12-04T19:06:52.328Z,4.95
2022-12-04T19:09:40.740Z,4.89
2022-12-04T19:12:11.965Z,4.60
2022-12-04T19:14:41.534Z,4.67
2022-12-04T19:17:09.540Z,4.36
2022-12-04T19:19:37.582Z,4.38
2022-12-04T19:22:05.622Z,4.31
2022-12-04T19:24:33.853Z,4.42
2022-12-04T19:27:10.033Z,4.65
2022-12-04T19:29:38.294Z,4.83
2022-12-04T19:32:08.386Z,4.80
2022-12-04T19:34:36.840Z,4.51
2022-12-04T19:37:04.775Z,4.90
2022-12-04T19:39:32.704Z,4.66
2022-12-04T19:42:00.653Z,4.68
2022-12-04T19:47:18.244Z,4.83
2022-12-04T19:49:46.607Z,4.73
2022-12-04T19:52:14.790Z,4.66
2022-12-04T19:54:42.934Z,4.54
2022-12-04T19:57:11.224Z,4.51
2022-12-04T19:59:44.515Z,4.51
2022-12-04T20:02:14.684Z,4.45
2022-12-04T20:04:44.243Z,4.44
2022-12-04T20:07:12.360Z,4.46
2022-12-04T20:09:40.377Z,4.51
2022-12-04T20:12:08.662Z,4.38
2022-12-04T20:14:36.654Z,4.51
2022-12-04T20:17:05.292Z,4.45
2022-12-04T20:19:33.394Z,4.28
2022-12-04T20:22:02.676Z,4.47
2022-12-04T20:24:30.591Z,4.61
2022-12-04T20:26:58.572Z,4.41
2022-12-04T20:29:26.498Z,4.34
2022-12-04T20:31:54.406Z,4.63
2022-12-04T20:34:22.434Z,4.68
2022-12-04T20:36:50.687Z,4.78
2022-12-04T20:39:20.960Z,4.67
2022-12-04T20:41:49.328Z,4.59
2022-12-04T20:44:19.344Z,4.54
2022-12-04T20:46:48.343Z,4.55
2022-12-04T20:49:22.586Z,4.53
2022-12-04T20:51:52.167Z,4.59
2022-12-04T20:54:23.624Z,4.40
2022-12-04T20:56:53.356Z,4.35
2022-12-04T20:59:23.898Z,4.34
2022-12-04T21:01:52.955Z,4.42
2022-12-04T21:04:21.393Z,4.51
2022-12-04T21:06:49.341Z,4.32
2022-12-04T21:09:19.267Z,4.13
2022-12-04T21:11:50.388Z,4.19
2022-12-04T21:14:38.046Z,4.23
2022-12-04T21:17:07.729Z,4.22
2022-12-04T21:19:36.119Z,4.03
2022-12-04T21:22:04.121Z,4.02
2022-12-04T21:24:38.023Z,4.28
2022-12-04T21:27:09.177Z,4.20
2022-12-04T21:29:37.944Z,4.08
2022-12-04T21:32:07.937Z,4.46
2022-12-04T21:34:36.374Z,4.27
2022-12-04T21:37:04.577Z,4.60
2022-12-04T21:39:32.740Z,4.30
2022-12-04T21:42:18.272Z,4.25
2022-12-04T21:44:47.640Z,4.21
2022-12-04T21:47:15.525Z,4.38
2022-12-04T21:49:43.489Z,4.38
2022-12-04T21:52:11.385Z,4.28
2022-12-04T21:54:39.351Z,4.54
2022-12-04T21:57:07.335Z,4.52
2022-12-04T21:59:35.282Z,4.37
2022-12-04T22:02:05.176Z,4.17
2022-12-04T22:04:33.183Z,3.99
2022-12-04T22:07:01.081Z,3.93
2022-12-04T22:09:29.116Z,4.05
2022-12-04T22:11:57.077Z,4.27
2022-12-04T22:14:25.053Z,4.34
2022-12-04T22:16:54.327Z,4.27
2022-12-04T22:19:24.196Z,4.47
2022-12-04T22:21:52.173Z,4.43
2022-12-04T22:24:20.097Z,4.56
2022-12-04T22:26:48.043Z,4.41
2022-12-04T22:29:48.574Z,4.32
2022-12-04T22:32:03.922Z,4.64
2022-12-04T22:34:33.268Z,4.61
2022-12-04T22:37:01.238Z,4.54
2022-12-04T22:39:29.185Z,4.56
2022-12-04T22:41:57.106Z,4.56
2022-12-04T22:44:25.109Z,4.72
2022-12-04T22:46:53.114Z,4.47
2022-12-04T22:49:21.288Z,4.44
2022-12-04T22:51:50.659Z,4.69
2022-12-04T22:54:18.598Z,4.79
2022-12-04T22:56:46.543Z,4.70
2022-12-04T22:59:14.516Z,4.46
2022-12-04T23:01:42.435Z,4.73
2022-12-04T23:04:11.413Z,4.53
2022-12-04T23:06:39.662Z,4.30
2022-12-04T23:09:12.692Z,4.33
2022-12-04T23:11:40.829Z,4.44
2022-12-04T23:14:11.790Z,4.57
2022-12-04T23:16:41.011Z,4.47
2022-12-04T23:19:12.019Z,4.69
2022-12-04T23:21:40.655Z,4.68
2022-12-04T23:24:10.664Z,4.34
2022-12-04T23:26:41.705Z,4.45
2022-12-04T23:29:29.656Z,4.27
2022-12-04T23:31:57.831Z,4.44
2022-12-04T23:34:25.985Z,4.63
2022-12-04T23:36:53.905Z,4.75
2022-12-04T23:39:23.209Z,4.51
2022-12-04T23:41:51.132Z,4.25
2022-12-04T23:44:19.117Z,4.47
2022-12-04T23:46:47.082Z,4.38
2022-12-04T23:49:14.990Z,4.44
2022-12-04T23:51:42.949Z,4.42
2022-12-04T23:54:11.320Z,4.41
2022-12-04T23:56:40.825Z,4.34
2022-12-04T23:59:08.708Z,4.42
