createdAt,value
2017-10-20T00:00:39.021Z,20.57
2017-10-20T00:03:06.789Z,25.43
2017-10-20T00:05:44.318Z,18.57
2017-10-20T00:08:20.842Z,22.87
2017-10-20T00:10:59.367Z,25.90
2017-10-20T00:13:36.943Z,18.17
2017-10-20T00:16:03.662Z,16.97
2017-10-20T00:21:34.629Z,20.33
2017-10-20T00:24:04.630Z,20.97
2017-10-20T00:26:30.707Z,23.43
2017-10-20T00:28:57.714Z,24.30
2017-10-20T00:31:30.833Z,26.73
2017-10-20T00:34:01.018Z,25.80
2017-10-20T00:36:51.490Z,19.20
2017-10-20T00:39:33.349Z,19.07
2017-10-20T00:42:03.008Z,15.20
2017-10-20T00:44:29.049Z,21.50
2017-10-20T00:46:55.067Z,22.20
2017-10-20T00:49:28.099Z,15.40
2017-10-20T00:52:19.761Z,18.20
2017-10-20T00:55:01.422Z,17.93
2017-10-20T00:57:27.510Z,22.83
2017-10-20T00:59:53.443Z,26.63
2017-10-20T01:02:19.418Z,19.30
2017-10-20T01:04:59.137Z,18.60
2017-10-20T01:07:27.165Z,19.77
2017-10-20T01:10:01.610Z,20.07
2017-10-20T01:12:52.636Z,18.90
2017-10-20T01:15:24.754Z,15.60
2017-10-20T01:17:54.670Z,14.97
2017-10-20T01:20:22.657Z,23.03
2017-10-20T01:22:48.677Z,21.23
2017-10-20T01:25:21.075Z,24.50
2017-10-20T01:27:55.489Z,25.27
2017-10-20T01:33:16.608Z,13.73
2017-10-20T01:35:42.523Z,16.87
2017-10-20T01:38:11.931Z,18.43
2017-10-20T01:40:41.018Z,16.77
2017-10-20T01:43:21.658Z,23.27
2017-10-20T01:45:55.346Z,23.53
2017-10-20T01:48:23.258Z,13.17
2017-10-20T01:50:56.486Z,21.73
2017-10-20T01:53:24.219Z,23.30
2017-10-20T01:55:55.578Z,21.53
2017-10-20T01:58:25.003Z,18.80
2017-10-20T02:01:02.299Z,21.80
2017-10-20T02:03:36.753Z,23.03
2017-10-20T02:06:02.677Z,22.50
2017-10-20T02:08:39.621Z,15.13
2017-10-20T02:11:17.318Z,19.60
2017-10-20T02:13:49.160Z,14.60
2017-10-20T02:16:15.182Z,15.83
2017-10-20T02:18:44.426Z,15.30
2017-10-20T02:21:18.956Z,26.43
2017-10-20T02:24:00.758Z,15.53
2017-10-20T02:26:27.769Z,21.80
2017-10-20T02:28:53.776Z,21.00
2017-10-20T02:31:21.750Z,23.73
2017-10-20T02:37:01.599Z,17.37
2017-10-20T02:39:45.591Z,19.30
2017-10-20T02:42:25.151Z,21.70
2017-10-20T02:44:59.447Z,18.13
2017-10-20T02:47:29.224Z,21.63
2017-10-20T02:49:55.246Z,18.03
2017-10-20T02:52:21.184Z,17.70
2017-10-20T02:54:47.223Z,18.47
2017-10-20T02:57:24.313Z,19.80
2017-10-20T02:59:54.626Z,39.93
2017-10-20T03:02:30.912Z,24.40
2017-10-20T03:05:09.470Z,22.10
2017-10-20T03:07:51.050Z,22.50
2017-10-20T03:10:27.361Z,29.80
2017-10-20T03:13:06.706Z,13.90
2017-10-20T03:15:37.206Z,19.60
2017-10-20T03:18:03.284Z,20.90
2017-10-20T03:20:40.143Z,17.93
2017-10-20T03:23:10.682Z,15.93
2017-10-20T03:25:37.395Z,18.37
2017-10-20T03:28:06.699Z,20.87
2017-10-20T03:30:32.626Z,17.33
2017-10-20T03:32:58.653Z,21.10
2017-10-20T03:35:24.674Z,18.10
2017-10-20T03:37:54.711Z,15.00
2017-10-20T03:40:35.417Z,33.93
2017-10-20T03:43:12.172Z,16.20
2017-10-20T03:45:43.489Z,17.07
2017-10-20T03:48:15.977Z,19.93
2017-10-20T03:50:49.172Z,29.20
2017-10-20T03:53:25.774Z,20.80
2017-10-20T03:56:06.142Z,19.10
2017-10-20T03:58:38.695Z,24.80
2017-10-20T04:01:09.292Z,20.00
2017-10-20T04:03:49.005Z,20.60
2017-10-20T04:06:14.918Z,17.37
2017-10-20T04:08:40.910Z,17.27
2017-10-20T04:11:18.533Z,16.10
2017-10-20T04:13:57.998Z,19.80
2017-10-20T04:16:48.799Z,16.80
2017-10-20T04:19:28.409Z,16.17
2017-10-20T04:21:57.452Z,17.23
2017-10-20T04:24:23.473Z,19.37
2017-10-20T04:27:00.202Z,16.53
2017-10-20T04:29:27.347Z,14.57
2017-10-20T04:31:54.018Z,16.87
2017-10-20T04:34:25.742Z,21.97
2017-10-20T04:36:59.341Z,18.00
2017-10-20T04:39:29.942Z,16.13
2017-10-20T04:41:57.914Z,17.70
2017-10-20T04:44:34.657Z,18.73
2017-10-20T04:47:15.426Z,29.20
2017-10-20T04:49:56.299Z,19.67
2017-10-20T04:52:32.826Z,15.83
2017-10-20T04:55:05.418Z,20.30
2017-10-20T04:57:38.826Z,19.10
2017-10-20T05:00:05.847Z,26.03
2017-10-20T05:02:36.476Z,22.00
2017-10-20T05:05:02.515Z,16.77
2017-10-20T05:10:35.326Z,22.83
2017-10-20T05:13:02.338Z,26.33
2017-10-20T05:15:28.350Z,20.53
2017-10-20T05:18:07.659Z,18.93
2017-10-20T05:20:41.526Z,22.67
2017-10-20T05:23:18.929Z,24.93
2017-10-20T05:25:45.642Z,17.93
2017-10-20T05:28:11.669Z,27.27
2017-10-20T05:30:37.686Z,22.77
2017-10-20T05:33:07.731Z,22.90
2017-10-20T05:35:46.999Z,25.40
2017-10-20T05:38:19.463Z,24.40
2017-10-20T05:40:59.126Z,19.17
2017-10-20T05:43:49.633Z,18.73
2017-10-20T05:46:33.321Z,23.93
2017-10-20T05:49:10.102Z,33.43
2017-10-20T05:51:42.879Z,17.33
2017-10-20T05:54:20.468Z,17.93
2017-10-20T05:56:54.060Z,23.70
2017-10-20T05:59:20.831Z,23.07
2017-10-20T06:01:46.783Z,23.50
2017-10-20T06:04:24.143Z,24.00
2017-10-20T06:09:42.878Z,15.13
2017-10-20T06:12:09.829Z,21.07
2017-10-20T06:14:35.858Z,17.73
2017-10-20T06:17:01.779Z,21.90
2017-10-20T06:19:27.805Z,15.83
2017-10-20T06:21:53.825Z,15.87
2017-10-20T06:27:35.410Z,21.47
2017-10-20T06:30:22.102Z,19.43
2017-10-20T06:32:48.043Z,24.93
2017-10-20T06:35:14.097Z,20.57
2017-10-20T06:38:01.481Z,25.03
2017-10-20T06:40:27.391Z,25.60
2017-10-20T06:43:07.435Z,25.53
2017-10-20T06:45:38.006Z,20.10
2017-10-20T06:48:04.060Z,26.23
2017-10-20T06:50:33.953Z,28.33
2017-10-20T06:52:59.993Z,31.10
2017-10-20T06:55:25.998Z,27.13
2017-10-20T06:58:02.393Z,25.53
2017-10-20T07:00:28.317Z,19.17
2017-10-20T07:02:58.418Z,27.10
2017-10-20T07:05:25.385Z,17.03
2017-10-20T07:07:51.393Z,20.13
2017-10-20T07:10:17.341Z,30.27
2017-10-20T07:12:50.453Z,46.87
2017-10-20T07:15:18.202Z,20.20
2017-10-20T07:17:44.297Z,26.63
2017-10-20T07:20:25.962Z,32.27
2017-10-20T07:22:51.954Z,29.00
2017-10-20T07:25:19.761Z,29.67
2017-10-20T07:28:03.615Z,33.53
2017-10-20T07:30:30.610Z,28.37
2017-10-20T07:33:00.845Z,30.47
2017-10-20T07:35:45.435Z,31.23
2017-10-20T07:38:29.254Z,34.87
2017-10-20T07:43:49.414Z,29.13
2017-10-20T07:46:15.444Z,22.30
2017-10-20T07:48:41.515Z,22.40
2017-10-20T07:51:08.543Z,27.00
2017-10-20T07:53:49.771Z,23.63
2017-10-20T07:56:19.341Z,26.80
2017-10-20T07:58:51.826Z,31.03
2017-10-20T08:01:18.876Z,19.90
2017-10-20T08:03:44.774Z,36.93
2017-10-20T08:06:10.724Z,34.70
2017-10-20T08:08:47.766Z,29.50
2017-10-20T08:14:27.830Z,23.83
2017-10-20T08:16:53.898Z,24.80
2017-10-20T08:19:33.394Z,23.00
2017-10-20T08:21:59.461Z,26.93
2017-10-20T08:24:36.661Z,39.27
2017-10-20T08:27:24.228Z,30.70
2017-10-20T08:29:50.265Z,53.57
2017-10-20T08:32:16.341Z,30.43
2017-10-20T08:35:06.871Z,25.57
2017-10-20T08:37:32.814Z,28.40
2017-10-20T08:39:58.846Z,28.20
2017-10-20T08:42:26.813Z,28.80
2017-10-20T08:44:52.871Z,28.37
2017-10-20T08:47:22.976Z,32.07
2017-10-20T08:50:04.594Z,24.37
2017-10-20T08:52:31.639Z,26.90
2017-10-20T08:55:05.640Z,24.77
2017-10-20T08:57:32.395Z,25.03
2017-10-20T09:00:08.567Z,27.87
2017-10-20T09:02:41.867Z,22.70
2017-10-20T09:05:11.306Z,23.40
2017-10-20T09:07:37.370Z,24.00
2017-10-20T09:10:03.480Z,22.90
2017-10-20T09:12:29.551Z,25.57
2017-10-20T09:15:08.840Z,23.67
2017-10-20T09:17:46.380Z,24.83
2017-10-20T09:20:16.070Z,33.40
2017-10-20T09:22:51.506Z,28.77
2017-10-20T09:25:21.009Z,22.13
2017-10-20T09:27:50.659Z,22.17
2017-10-20T09:30:30.109Z,22.40
2017-10-20T09:32:59.689Z,25.90
2017-10-20T09:35:30.368Z,21.93
2017-10-20T09:37:57.382Z,25.17
2017-10-20T09:40:41.647Z,27.80
2017-10-20T09:46:01.173Z,36.77
2017-10-20T09:48:27.374Z,28.00
2017-10-20T09:51:08.850Z,34.53
2017-10-20T09:53:41.286Z,44.13
2017-10-20T09:56:12.011Z,22.87
2017-10-20T09:58:41.346Z,24.03
2017-10-20T10:01:18.841Z,19.67
2017-10-20T10:03:48.547Z,25.20
2017-10-20T10:06:36.426Z,23.20
2017-10-20T10:09:17.141Z,19.77
2017-10-20T10:11:50.542Z,27.23
2017-10-20T10:14:23.041Z,16.40
2017-10-20T10:16:49.056Z,31.37
2017-10-20T10:19:17.009Z,12.07
2017-10-20T10:21:45.710Z,20.80
2017-10-20T10:24:11.641Z,16.10
2017-10-20T10:26:41.025Z,23.60
2017-10-20T10:29:11.504Z,26.63
2017-10-20T10:31:37.437Z,15.83
2017-10-20T10:34:03.415Z,20.47
2017-10-20T10:36:31.094Z,11.07
2017-10-20T10:38:57.749Z,17.70
2017-10-20T10:41:23.678Z,10.63
2017-10-20T10:43:53.418Z,18.27
2017-10-20T10:46:23.865Z,9.03
2017-10-20T10:48:49.817Z,15.43
2017-10-20T10:51:15.819Z,17.70
2017-10-20T10:53:45.313Z,18.63
2017-10-20T10:56:11.238Z,10.90
2017-10-20T10:58:37.170Z,28.37
2017-10-20T11:01:03.089Z,20.33
2017-10-20T11:03:29.025Z,14.53
2017-10-20T11:06:07.426Z,9.10
2017-10-20T11:08:45.614Z,20.53
2017-10-20T11:11:24.017Z,13.57
2017-10-20T11:13:49.950Z,19.40
2017-10-20T11:16:15.874Z,13.40
2017-10-20T11:18:41.825Z,13.30
2017-10-20T11:21:07.754Z,8.40
2017-10-20T11:23:33.772Z,10.53
2017-10-20T11:25:59.703Z,14.27
2017-10-20T11:28:26.751Z,10.47
2017-10-20T11:30:56.182Z,5.80
2017-10-20T11:33:22.131Z,2.83
2017-10-20T11:35:51.244Z,3.40
2017-10-20T11:38:17.165Z,2.00
2017-10-20T11:40:43.098Z,7.03
2017-10-20T11:43:09.053Z,4.10
2017-10-20T11:45:34.979Z,3.00
2017-10-20T11:48:07.250Z,5.70
2017-10-20T11:50:36.053Z,3.03
2017-10-20T11:53:15.385Z,1.77
2017-10-20T11:56:00.867Z,3.50
2017-10-20T11:58:26.877Z,13.57
2017-10-20T12:01:00.157Z,1.70
2017-10-20T12:03:44.872Z,10.03
2017-10-20T12:06:10.799Z,6.13
2017-10-20T12:08:42.062Z,1.30
2017-10-20T12:11:08.099Z,2.00
2017-10-20T12:13:40.186Z,1.93
2017-10-20T12:16:10.392Z,1.37
2017-10-20T12:18:51.101Z,1.90
2017-10-20T12:21:27.559Z,2.73
2017-10-20T12:24:07.206Z,4.30
2017-10-20T12:26:33.227Z,0.87
2017-10-20T12:29:00.226Z,7.30
2017-10-20T12:31:26.999Z,7.30
2017-10-20T12:34:05.143Z,2.30
2017-10-20T12:36:52.706Z,3.63
2017-10-20T12:39:26.151Z,10.60
2017-10-20T12:41:55.762Z,6.20
2017-10-20T12:44:26.059Z,5.60
2017-10-20T12:46:55.682Z,7.07
2017-10-20T12:49:33.086Z,3.23
2017-10-20T12:52:10.615Z,5.60
2017-10-20T12:54:44.989Z,3.27
2017-10-20T12:57:15.621Z,0.97
2017-10-20T12:59:42.355Z,2.07
2017-10-20T13:02:08.384Z,1.30
2017-10-20T13:04:38.606Z,3.03
2017-10-20T13:07:11.416Z,11.53
2017-10-20T13:09:44.895Z,2.90
2017-10-20T13:12:16.455Z,4.07
2017-10-20T13:14:48.058Z,2.97
2017-10-20T13:17:34.875Z,1.33
2017-10-20T13:20:00.874Z,1.57
2017-10-20T13:22:46.358Z,3.60
2017-10-20T13:25:16.103Z,8.03
2017-10-20T13:27:56.846Z,5.03
2017-10-20T13:30:22.885Z,3.17
2017-10-20T13:32:52.932Z,3.47
2017-10-20T13:35:18.943Z,7.83
2017-10-20T13:37:49.925Z,4.50
2017-10-20T13:40:23.394Z,4.23
2017-10-20T13:45:49.625Z,6.03
2017-10-20T13:48:21.126Z,2.50
2017-10-20T13:51:02.404Z,3.13
2017-10-20T13:53:36.861Z,12.80
2017-10-20T13:56:04.988Z,4.37
2017-10-20T13:58:39.870Z,3.87
2017-10-20T14:01:14.361Z,17.73
2017-10-20T14:06:33.321Z,9.90
2017-10-20T14:09:14.824Z,6.73
2017-10-20T14:11:40.785Z,3.20
2017-10-20T14:14:20.794Z,3.80
2017-10-20T14:16:50.372Z,5.13
2017-10-20T14:19:16.306Z,8.30
2017-10-20T14:21:42.968Z,3.33
2017-10-20T14:24:09.638Z,8.13
2017-10-20T14:26:35.567Z,4.00
2017-10-20T14:29:01.594Z,1.90
2017-10-20T14:31:27.542Z,3.30
2017-10-20T14:33:53.498Z,6.23
2017-10-20T14:36:19.418Z,3.43
2017-10-20T14:38:45.359Z,7.63
2017-10-20T14:41:11.285Z,1.87
2017-10-20T14:43:41.417Z,3.93
2017-10-20T14:46:08.123Z,6.50
2017-10-20T14:48:34.058Z,3.13
2017-10-20T14:50:59.979Z,1.70
2017-10-20T14:53:25.898Z,2.47
2017-10-20T14:55:51.806Z,1.70
2017-10-20T14:58:17.731Z,3.00
2017-10-20T15:00:43.644Z,12.43
2017-10-20T15:03:09.565Z,4.87
2017-10-20T15:05:35.473Z,3.13
2017-10-20T15:08:03.129Z,4.47
2017-10-20T15:10:29.057Z,7.93
2017-10-20T15:12:55.022Z,2.00
2017-10-20T15:15:20.946Z,2.43
2017-10-20T15:17:46.857Z,2.60
2017-10-20T15:20:13.536Z,5.90
2017-10-20T15:22:39.441Z,10.13
2017-10-20T15:25:05.378Z,5.67
2017-10-20T15:27:31.291Z,7.03
2017-10-20T15:29:57.946Z,1.60
2017-10-20T15:32:23.883Z,4.70
2017-10-20T15:34:49.798Z,4.20
2017-10-20T15:37:15.735Z,4.87
2017-10-20T15:39:41.698Z,5.03
2017-10-20T15:42:07.634Z,5.20
2017-10-20T15:44:33.565Z,6.70
2017-10-20T15:46:59.499Z,8.47
2017-10-20T15:49:25.419Z,4.70
2017-10-20T15:51:51.337Z,7.03
2017-10-20T15:54:17.998Z,8.17
2017-10-20T15:56:43.910Z,30.27
2017-10-20T15:59:09.856Z,4.30
2017-10-20T16:01:36.538Z,3.97
2017-10-20T16:04:02.486Z,7.00
2017-10-20T16:06:28.394Z,6.43
2017-10-20T16:08:54.330Z,7.97
2017-10-20T16:11:20.239Z,14.73
2017-10-20T16:13:46.186Z,4.93
2017-10-20T16:16:12.108Z,5.87
2017-10-20T16:18:38.015Z,8.87
2017-10-20T16:21:03.940Z,8.90
2017-10-20T16:23:29.858Z,10.43
2017-10-20T16:25:56.552Z,6.60
2017-10-20T16:28:22.449Z,8.13
2017-10-20T16:30:48.357Z,5.37
2017-10-20T16:33:15.018Z,7.50
2017-10-20T16:35:40.949Z,2.50
2017-10-20T16:38:06.885Z,6.17
2017-10-20T16:40:32.809Z,8.33
2017-10-20T16:42:58.734Z,9.93
2017-10-20T16:45:24.670Z,12.80
2017-10-20T16:47:50.606Z,4.87
2017-10-20T16:50:16.533Z,9.53
2017-10-20T16:52:42.456Z,5.20
2017-10-20T16:55:08.391Z,5.73
2017-10-20T16:57:34.316Z,9.67
2017-10-20T17:00:00.255Z,6.20
2017-10-20T17:02:26.190Z,5.90
2017-10-20T17:04:52.117Z,5.40
2017-10-20T17:07:18.055Z,14.57
2017-10-20T17:09:43.969Z,8.00
2017-10-20T17:12:09.901Z,13.80
2017-10-20T17:14:35.847Z,12.70
2017-10-20T17:17:02.585Z,6.80
2017-10-20T17:19:28.535Z,10.20
2017-10-20T17:21:55.202Z,5.57
2017-10-20T17:24:21.154Z,4.83
2017-10-20T17:26:47.116Z,7.90
2017-10-20T17:29:13.049Z,10.83
2017-10-20T17:31:39.027Z,4.73
2017-10-20T17:34:04.963Z,7.80
2017-10-20T17:36:30.901Z,4.40
2017-10-20T17:38:56.819Z,5.30
2017-10-20T17:41:22.745Z,8.70
2017-10-20T17:43:48.658Z,5.77
2017-10-20T17:46:14.575Z,12.93
2017-10-20T17:48:40.532Z,8.80
2017-10-20T17:51:06.455Z,7.13
2017-10-20T17:53:33.380Z,5.63
2017-10-20T17:55:59.318Z,8.30
2017-10-20T17:58:25.230Z,4.30
2017-10-20T18:00:51.186Z,6.90
2017-10-20T18:03:17.131Z,7.97
2017-10-20T18:05:43.054Z,10.60
2017-10-20T18:08:08.973Z,11.40
2017-10-20T18:10:34.916Z,4.73
2017-10-20T18:13:00.909Z,1.97
2017-10-20T18:15:26.814Z,10.80
2017-10-20T18:17:54.469Z,8.40
2017-10-20T18:20:21.136Z,15.47
2017-10-20T18:22:47.046Z,11.60
2017-10-20T18:25:21.258Z,6.70
2017-10-20T18:27:58.630Z,3.27
2017-10-20T18:30:30.820Z,6.40
2017-10-20T18:33:01.101Z,5.43
2017-10-20T18:35:33.441Z,3.47
2017-10-20T18:38:02.891Z,7.97
2017-10-20T18:40:28.818Z,11.13
2017-10-20T18:42:54.842Z,3.40
2017-10-20T18:45:24.903Z,6.57
2017-10-20T18:47:56.569Z,6.47
2017-10-20T18:50:23.294Z,7.20
2017-10-20T18:52:53.083Z,5.80
2017-10-20T18:55:19.082Z,5.20
2017-10-20T18:57:48.824Z,12.33
2017-10-20T19:00:28.327Z,12.03
2017-10-20T19:03:09.281Z,8.13
2017-10-20T19:05:35.200Z,8.10
2017-10-20T19:08:06.220Z,4.97
2017-10-20T19:10:35.725Z,7.53
2017-10-20T19:13:01.748Z,3.90
2017-10-20T19:15:27.807Z,5.30
2017-10-20T19:17:57.994Z,11.23
2017-10-20T19:20:27.429Z,8.97
2017-10-20T19:22:57.741Z,11.67
2017-10-20T19:25:23.826Z,5.30
2017-10-20T19:27:49.795Z,12.60
2017-10-20T19:30:15.744Z,6.03
2017-10-20T19:32:43.490Z,5.03
2017-10-20T19:35:09.431Z,8.60
2017-10-20T19:37:35.458Z,14.20
2017-10-20T19:40:01.680Z,6.60
2017-10-20T19:42:27.616Z,10.10
2017-10-20T19:44:53.777Z,4.60
2017-10-20T19:47:28.151Z,13.83
2017-10-20T19:49:54.058Z,8.77
2017-10-20T19:52:23.729Z,13.23
2017-10-20T19:54:51.515Z,6.07
2017-10-20T19:57:21.699Z,9.47
2017-10-20T19:59:51.246Z,6.97
2017-10-20T20:02:21.439Z,9.03
2017-10-20T20:04:47.427Z,13.40
2017-10-20T20:07:13.754Z,6.70
2017-10-20T20:09:42.970Z,8.23
2017-10-20T20:12:19.409Z,7.13
2017-10-20T20:15:02.918Z,10.23
2017-10-20T20:17:46.790Z,7.27
2017-10-20T20:20:14.817Z,5.53
2017-10-20T20:22:40.848Z,50.47
2017-10-20T20:28:00.979Z,13.80
2017-10-20T20:30:44.946Z,15.47
2017-10-20T20:33:29.989Z,16.13
2017-10-20T20:35:55.930Z,5.17
2017-10-20T20:38:29.159Z,8.77
2017-10-20T20:40:55.186Z,9.80
2017-10-20T20:43:21.258Z,17.00
2017-10-20T20:45:50.968Z,7.30
2017-10-20T20:48:16.888Z,9.63
2017-10-20T20:50:50.169Z,9.30
2017-10-20T20:53:16.178Z,6.17
2017-10-20T20:55:42.201Z,19.53
2017-10-20T20:58:12.146Z,6.73
2017-10-20T21:00:38.874Z,11.23
2017-10-20T21:03:31.701Z,10.43
2017-10-20T21:06:01.325Z,5.50
2017-10-20T21:08:27.373Z,6.17
2017-10-20T21:10:54.027Z,7.97
2017-10-20T21:13:21.784Z,12.43
2017-10-20T21:15:50.857Z,5.47
2017-10-20T21:18:16.889Z,4.57
2017-10-20T21:20:43.027Z,13.50
2017-10-20T21:23:15.454Z,16.10
2017-10-20T21:25:57.078Z,4.77
2017-10-20T21:28:38.550Z,5.73
2017-10-20T21:31:05.310Z,5.37
2017-10-20T21:33:48.606Z,9.23
2017-10-20T21:36:15.530Z,4.03
2017-10-20T21:38:43.466Z,4.77
2017-10-20T21:41:09.511Z,7.30
2017-10-20T21:43:36.149Z,10.70
2017-10-20T21:49:01.922Z,10.80
2017-10-20T21:51:35.473Z,4.50
2017-10-20T21:54:06.118Z,6.63
2017-10-20T21:56:32.198Z,11.33
2017-10-20T21:59:02.282Z,4.60
2017-10-20T22:01:35.670Z,5.23
2017-10-20T22:04:12.967Z,5.40
2017-10-20T22:06:41.727Z,4.20
2017-10-20T22:09:07.746Z,3.97
2017-10-20T22:11:42.210Z,5.53
2017-10-20T22:14:17.695Z,9.67
2017-10-20T22:16:47.343Z,4.83
2017-10-20T22:19:15.325Z,7.63
2017-10-20T22:21:43.998Z,6.17
2017-10-20T22:24:10.027Z,7.83
2017-10-20T22:26:35.978Z,10.80
2017-10-20T22:29:07.402Z,8.23
2017-10-20T22:31:33.327Z,15.57
2017-10-20T22:34:06.341Z,12.47
2017-10-20T22:36:33.006Z,6.33
2017-10-20T22:39:03.682Z,11.17
2017-10-20T22:41:29.629Z,5.50
2017-10-20T22:43:55.664Z,5.70
2017-10-20T22:46:21.669Z,4.27
2017-10-20T22:48:53.474Z,4.67
2017-10-20T22:51:35.598Z,10.97
2017-10-20T22:54:05.158Z,9.20
2017-10-20T22:56:31.173Z,13.17
2017-10-20T22:59:01.127Z,5.87
2017-10-20T23:01:27.033Z,10.90
2017-10-20T23:03:56.850Z,3.77
2017-10-20T23:06:28.597Z,6.33
2017-10-20T23:08:55.578Z,8.80
2017-10-20T23:11:23.342Z,6.63
2017-10-20T23:13:51.350Z,8.03
2017-10-20T23:16:28.007Z,3.67
2017-10-20T23:18:55.744Z,5.37
2017-10-20T23:21:21.768Z,5.40
2017-10-20T23:23:54.378Z,11.77
2017-10-20T23:26:21.041Z,7.27
2017-10-20T23:28:53.113Z,16.30
2017-10-20T23:31:24.814Z,10.63
2017-10-20T23:33:51.842Z,11.63
2017-10-20T23:36:35.698Z,3.57
2017-10-20T23:39:01.646Z,5.17
2017-10-20T23:41:27.661Z,3.33
2017-10-20T23:43:54.630Z,21.37
2017-10-20T23:46:22.597Z,5.17
2017-10-20T23:48:48.638Z,8.53
2017-10-20T23:51:18.753Z,7.13
2017-10-20T23:53:44.794Z,4.87
2017-10-20T23:56:11.087Z,10.80
2017-10-20T23:58:41.034Z,5.93
