createdAt,value
2022-10-20T00:01:12.024Z,10.13
2022-10-20T00:03:15.316Z,9.52
2022-10-20T00:05:17.183Z,10.00
2022-10-20T00:07:18.896Z,9.60
2022-10-20T00:09:20.450Z,10.60
2022-10-20T00:11:23.064Z,9.55
2022-10-20T00:13:24.837Z,9.80
2022-10-20T00:15:26.403Z,9.18
2022-10-20T00:17:27.924Z,10.13
2022-10-20T00:19:29.958Z,9.93
2022-10-20T00:21:31.806Z,10.57
2022-10-20T00:23:33.451Z,10.40
2022-10-20T00:25:35.191Z,10.23
2022-10-20T00:27:36.753Z,10.25
2022-10-20T00:29:38.257Z,10.02
2022-10-20T00:31:39.993Z,10.57
2022-10-20T00:33:41.569Z,11.10
2022-10-20T00:35:43.209Z,10.70
2022-10-20T00:37:44.949Z,11.70
2022-10-20T00:39:46.455Z,11.25
2022-10-20T00:41:48.064Z,11.73
2022-10-20T00:43:57.595Z,12.63
2022-10-20T00:45:59.201Z,11.95
2022-10-20T00:48:02.005Z,11.52
2022-10-20T00:50:24.287Z,11.82
2022-10-20T00:52:25.833Z,12.10
2022-10-20T00:54:27.867Z,11.65
2022-10-20T00:56:29.700Z,12.48
2022-10-20T00:58:31.293Z,11.90
2022-10-20T01:00:32.948Z,12.23
2022-10-20T01:02:34.977Z,12.52
2022-10-20T01:04:37.077Z,12.68
2022-10-20T01:06:38.880Z,12.13
2022-10-20T01:08:41.163Z,12.38
2022-10-20T01:10:56.740Z,13.77
2022-10-20T01:12:58.239Z,11.48
2022-10-20T01:15:08.208Z,12.32
2022-10-20T01:17:12.808Z,12.93
2022-10-20T01:19:26.377Z,12.23
2022-10-20T01:21:47.337Z,13.18
2022-10-20T01:24:07.469Z,13.02
2022-10-20T01:26:18.959Z,12.80
2022-10-20T01:28:25.457Z,12.10
2022-10-20T01:30:27.114Z,12.75
2022-10-20T01:32:31.696Z,13.35
2022-10-20T01:34:41.566Z,13.98
2022-10-20T01:36:43.228Z,12.90
2022-10-20T01:38:51.904Z,12.63
2022-10-20T01:41:08.621Z,12.40
2022-10-20T01:43:11.623Z,12.15
2022-10-20T01:45:14.593Z,11.77
2022-10-20T01:47:17.249Z,12.48
2022-10-20T01:49:19.225Z,12.82
2022-10-20T01:51:20.772Z,12.20
2022-10-20T01:53:22.553Z,12.68
2022-10-20T01:55:24.333Z,12.70
2022-10-20T01:57:38.020Z,12.88
2022-10-20T01:59:46.896Z,12.88
2022-10-20T02:02:00.610Z,13.60
2022-10-20T02:04:02.820Z,14.00
2022-10-20T02:06:23.264Z,14.02
2022-10-20T02:08:34.048Z,14.30
2022-10-20T02:10:41.895Z,14.80
2022-10-20T02:12:45.357Z,14.68
2022-10-20T02:14:48.053Z,13.48
2022-10-20T02:16:51.624Z,13.70
2022-10-20T02:18:53.651Z,13.80
2022-10-20T02:20:56.745Z,13.82
2022-10-20T02:22:59.660Z,13.73
2022-10-20T02:25:01.645Z,13.73
2022-10-20T02:27:05.597Z,13.13
2022-10-20T02:29:17.849Z,12.63
2022-10-20T02:31:20.299Z,13.25
2022-10-20T02:33:22.320Z,13.27
2022-10-20T02:35:26.967Z,13.25
2022-10-20T02:37:28.876Z,13.50
2022-10-20T02:39:30.566Z,13.05
2022-10-20T02:41:32.300Z,13.40
2022-10-20T02:43:34.096Z,13.50
2022-10-20T02:45:35.687Z,12.75
2022-10-20T02:47:37.699Z,12.35
2022-10-20T02:49:39.834Z,11.75
2022-10-20T02:51:41.397Z,12.57
2022-10-20T02:53:43.736Z,13.38
2022-10-20T02:55:45.463Z,13.05
2022-10-20T02:57:47.251Z,12.88
2022-10-20T02:59:48.768Z,13.80
2022-10-20T03:01:52.407Z,13.80
2022-10-20T03:03:58.629Z,13.52
2022-10-20T03:06:06.873Z,13.45
2022-10-20T03:08:08.687Z,13.88
2022-10-20T03:10:10.333Z,14.25
2022-10-20T03:12:11.968Z,14.15
2022-10-20T03:14:13.684Z,13.68
2022-10-20T03:16:15.212Z,14.10
2022-10-20T03:18:16.772Z,12.63
2022-10-20T03:20:18.644Z,14.77
2022-10-20T03:22:20.253Z,14.40
2022-10-20T03:24:21.901Z,13.40
2022-10-20T03:26:23.608Z,15.00
2022-10-20T03:28:25.130Z,13.55
2022-10-20T03:30:26.866Z,13.50
2022-10-20T03:32:28.578Z,14.30
2022-10-20T03:34:30.126Z,14.80
2022-10-20T03:36:31.730Z,14.20
2022-10-20T03:38:33.478Z,13.32
2022-10-20T03:40:35.096Z,14.15
2022-10-20T03:42:36.957Z,13.85
2022-10-20T03:44:39.887Z,15.00
2022-10-20T03:46:41.399Z,13.82
2022-10-20T03:48:42.977Z,14.45
2022-10-20T03:50:44.765Z,13.30
2022-10-20T03:52:48.213Z,13.40
2022-10-20T03:54:49.744Z,14.27
2022-10-20T03:56:51.443Z,13.35
2022-10-20T03:58:53.021Z,14.35
2022-10-20T04:00:54.954Z,13.90
2022-10-20T04:02:56.794Z,14.20
2022-10-20T04:04:58.328Z,13.10
2022-10-20T04:07:00.011Z,13.93
2022-10-20T04:09:01.894Z,14.20
2022-10-20T04:11:03.455Z,13.57
2022-10-20T04:13:05.116Z,14.50
2022-10-20T04:15:07.765Z,15.20
2022-10-20T04:17:09.358Z,16.92
2022-10-20T04:19:10.884Z,21.80
2022-10-20T04:21:12.639Z,20.60
2022-10-20T04:23:14.255Z,17.42
2022-10-20T04:25:15.787Z,16.52
2022-10-20T04:27:17.496Z,14.73
2022-10-20T04:29:19.017Z,15.75
2022-10-20T04:31:20.560Z,15.88
2022-10-20T04:33:22.284Z,19.00
2022-10-20T04:35:23.821Z,25.58
2022-10-20T04:37:25.418Z,20.88
2022-10-20T04:39:27.229Z,16.25
2022-10-20T04:41:28.746Z,15.20
2022-10-20T04:43:30.909Z,14.70
2022-10-20T04:45:32.751Z,14.57
2022-10-20T04:47:34.766Z,13.77
2022-10-20T04:49:36.575Z,15.68
2022-10-20T04:51:38.436Z,30.98
2022-10-20T04:53:40.165Z,27.75
2022-10-20T04:55:41.722Z,23.08
2022-10-20T04:57:43.421Z,21.63
2022-10-20T04:59:45.637Z,17.40
2022-10-20T05:01:47.438Z,18.08
2022-10-20T05:03:49.616Z,17.50
2022-10-20T05:05:51.246Z,16.55
2022-10-20T05:07:53.054Z,15.60
2022-10-20T05:09:54.752Z,15.95
2022-10-20T05:11:56.433Z,15.43
2022-10-20T05:13:58.063Z,15.63
2022-10-20T05:15:59.804Z,17.33
2022-10-20T05:18:01.386Z,20.30
2022-10-20T05:20:03.194Z,19.02
2022-10-20T05:22:04.912Z,17.33
2022-10-20T05:24:06.536Z,17.23
2022-10-20T05:26:09.835Z,17.88
2022-10-20T05:28:11.654Z,17.05
2022-10-20T05:30:13.231Z,16.70
2022-10-20T05:32:14.831Z,16.50
2022-10-20T05:34:16.627Z,17.55
2022-10-20T05:38:41.435Z,16.63
2022-10-20T05:40:43.350Z,15.48
2022-10-20T05:42:45.149Z,46.28
2022-10-20T05:44:47.186Z,18.08
2022-10-20T05:46:49.037Z,15.98
2022-10-20T05:48:52.734Z,14.77
2022-10-20T05:50:54.536Z,13.43
2022-10-20T05:52:56.329Z,15.57
2022-10-20T05:54:59.461Z,15.10
2022-10-20T05:57:01.034Z,15.68
2022-10-20T05:59:02.897Z,17.45
2022-10-20T06:01:10.980Z,15.52
2022-10-20T06:03:16.089Z,16.20
2022-10-20T06:05:19.896Z,16.52
2022-10-20T06:07:21.413Z,16.87
2022-10-20T06:09:24.299Z,15.70
2022-10-20T06:11:26.241Z,14.25
2022-10-20T06:13:27.880Z,14.98
2022-10-20T06:15:29.389Z,15.98
2022-10-20T06:17:31.250Z,16.70
2022-10-20T06:19:32.850Z,17.25
2022-10-20T06:21:35.330Z,17.30
2022-10-20T06:23:36.916Z,17.23
2022-10-20T06:25:38.744Z,16.95
2022-10-20T06:27:42.302Z,16.23
2022-10-20T06:29:43.977Z,15.80
2022-10-20T06:31:49.383Z,15.75
2022-10-20T06:33:52.384Z,15.38
2022-10-20T06:35:58.241Z,14.93
2022-10-20T06:37:59.998Z,14.38
2022-10-20T06:40:02.332Z,13.75
2022-10-20T06:42:09.521Z,15.43
2022-10-20T06:44:13.586Z,13.77
2022-10-20T06:46:16.987Z,13.57
2022-10-20T06:48:18.534Z,13.98
2022-10-20T06:50:20.193Z,33.17
2022-10-20T06:52:21.965Z,14.45
2022-10-20T06:54:23.500Z,13.52
2022-10-20T06:56:27.076Z,13.65
2022-10-20T06:58:28.830Z,12.40
2022-10-20T07:02:38.923Z,12.98
2022-10-20T07:04:40.930Z,13.70
2022-10-20T07:06:43.651Z,13.77
2022-10-20T07:08:45.946Z,13.18
2022-10-20T07:10:47.713Z,13.70
2022-10-20T07:12:49.288Z,13.90
2022-10-20T07:14:50.800Z,12.70
2022-10-20T07:16:52.597Z,12.90
2022-10-20T07:18:54.221Z,13.18
2022-10-20T07:20:56.935Z,15.00
2022-10-20T07:25:05.951Z,12.50
2022-10-20T07:27:07.744Z,13.05
2022-10-20T07:29:09.956Z,13.25
2022-10-20T07:31:16.528Z,12.83
2022-10-20T07:33:18.061Z,12.63
2022-10-20T07:35:20.146Z,13.93
2022-10-20T07:37:21.868Z,12.43
2022-10-20T07:39:23.890Z,11.85
2022-10-20T07:41:26.801Z,12.55
2022-10-20T07:43:28.735Z,12.20
2022-10-20T07:45:30.283Z,11.40
2022-10-20T07:47:36.655Z,10.95
2022-10-20T07:49:44.450Z,11.05
2022-10-20T07:51:46.745Z,10.73
2022-10-20T07:53:49.134Z,10.90
2022-10-20T07:55:50.657Z,11.27
2022-10-20T07:57:52.279Z,10.93
2022-10-20T07:59:54.354Z,11.07
2022-10-20T08:01:57.525Z,9.10
2022-10-20T08:04:00.955Z,10.30
2022-10-20T08:06:03.019Z,9.77
2022-10-20T08:08:04.972Z,9.73
2022-10-20T08:10:07.090Z,10.50
2022-10-20T08:12:09.193Z,9.77
2022-10-20T08:14:10.741Z,9.55
2022-10-20T08:16:18.723Z,9.68
2022-10-20T08:18:20.864Z,10.05
2022-10-20T08:20:27.253Z,40.15
2022-10-20T08:22:29.295Z,10.75
2022-10-20T08:24:32.131Z,9.75
2022-10-20T08:26:34.487Z,9.23
2022-10-20T08:28:36.205Z,8.35
2022-10-20T08:30:38.215Z,8.73
2022-10-20T08:32:40.097Z,7.78
2022-10-20T08:34:41.977Z,7.60
2022-10-20T08:36:44.321Z,8.70
2022-10-20T08:38:45.973Z,8.70
2022-10-20T08:40:48.040Z,9.90
2022-10-20T08:42:50.260Z,9.70
2022-10-20T08:44:54.644Z,9.18
2022-10-20T08:46:56.724Z,9.27
2022-10-20T08:48:58.571Z,10.02
2022-10-20T08:51:00.339Z,9.38
2022-10-20T08:53:01.949Z,9.57
2022-10-20T08:55:04.924Z,9.52
2022-10-20T08:57:23.879Z,10.30
2022-10-20T08:59:29.980Z,8.45
2022-10-20T09:01:35.809Z,9.02
2022-10-20T09:03:37.452Z,10.00
2022-10-20T09:05:41.167Z,11.18
2022-10-20T09:07:42.922Z,10.45
2022-10-20T09:09:44.565Z,10.15
2022-10-20T09:11:46.201Z,48.00
2022-10-20T09:16:04.840Z,13.23
2022-10-20T09:18:10.164Z,13.05
2022-10-20T09:20:15.625Z,12.50
2022-10-20T09:22:17.603Z,12.77
2022-10-20T09:24:20.972Z,12.02
2022-10-20T09:26:44.996Z,11.88
2022-10-20T09:29:12.111Z,12.15
2022-10-20T09:31:23.384Z,14.35
2022-10-20T09:33:33.134Z,8.05
2022-10-20T09:35:35.705Z,8.40
2022-10-20T09:37:37.420Z,5.80
2022-10-20T09:39:52.652Z,5.72
2022-10-20T09:44:16.702Z,6.78
2022-10-20T09:46:21.595Z,7.80
2022-10-20T09:48:26.583Z,5.75
2022-10-20T09:50:48.048Z,5.38
2022-10-20T09:52:49.888Z,6.32
2022-10-20T09:54:51.885Z,19.65
2022-10-20T09:56:53.985Z,6.00
2022-10-20T09:58:57.214Z,6.32
2022-10-20T10:03:10.681Z,4.45
2022-10-20T10:05:19.145Z,4.75
2022-10-20T10:07:26.581Z,4.13
2022-10-20T10:09:34.309Z,3.65
2022-10-20T10:11:36.661Z,3.75
2022-10-20T10:13:46.179Z,3.23
2022-10-20T10:15:47.832Z,3.85
2022-10-20T10:17:50.074Z,2.90
2022-10-20T10:19:55.392Z,2.58
2022-10-20T10:21:59.819Z,2.45
2022-10-20T10:24:03.355Z,2.97
2022-10-20T10:26:24.914Z,3.10
2022-10-20T10:30:34.384Z,3.08
2022-10-20T10:32:43.252Z,2.85
2022-10-20T10:35:00.592Z,3.00
2022-10-20T10:37:02.422Z,3.30
2022-10-20T10:39:05.144Z,3.60
2022-10-20T10:41:06.661Z,3.70
2022-10-20T10:43:29.939Z,3.97
2022-10-20T10:45:50.177Z,3.70
2022-10-20T10:48:10.561Z,3.10
2022-10-20T10:50:18.079Z,1.60
2022-10-20T10:52:58.102Z,1.23
2022-10-20T10:55:21.190Z,1.38
2022-10-20T10:57:32.245Z,1.40
2022-10-20T10:59:36.202Z,1.52
2022-10-20T11:01:37.682Z,1.70
2022-10-20T11:03:51.926Z,1.42
2022-10-20T11:06:02.691Z,1.60
2022-10-20T11:08:23.115Z,1.60
2022-10-20T11:10:31.904Z,2.30
2022-10-20T11:12:52.279Z,1.90
2022-10-20T11:15:19.963Z,1.75
2022-10-20T11:17:40.332Z,2.10
2022-10-20T11:19:56.440Z,2.13
2022-10-20T11:22:04.428Z,2.47
2022-10-20T11:24:13.375Z,1.77
2022-10-20T11:26:34.993Z,2.03
2022-10-20T11:28:44.546Z,2.15
2022-10-20T11:30:46.544Z,1.85
2022-10-20T11:32:57.693Z,2.10
2022-10-20T11:35:25.894Z,1.80
2022-10-20T11:37:29.358Z,2.22
2022-10-20T11:39:37.914Z,2.25
2022-10-20T11:41:49.459Z,1.40
2022-10-20T11:43:56.247Z,1.75
2022-10-20T11:46:01.471Z,1.33
2022-10-20T11:48:15.675Z,1.65
2022-10-20T11:50:18.553Z,1.55
2022-10-20T11:52:20.080Z,1.52
2022-10-20T11:54:30.507Z,1.65
2022-10-20T11:56:33.058Z,1.67
2022-10-20T11:58:42.580Z,1.83
2022-10-20T12:00:57.666Z,1.45
2022-10-20T12:03:07.367Z,1.42
2022-10-20T12:05:21.928Z,1.58
2022-10-20T12:07:35.860Z,1.23
2022-10-20T12:09:53.642Z,1.30
2022-10-20T12:11:57.285Z,1.48
2022-10-20T12:14:14.185Z,1.60
2022-10-20T12:16:34.681Z,2.30
2022-10-20T12:18:36.634Z,1.30
2022-10-20T12:20:38.164Z,1.35
2022-10-20T12:22:40.882Z,1.38
2022-10-20T12:24:54.281Z,1.63
2022-10-20T12:27:02.189Z,1.65
2022-10-20T12:29:23.478Z,1.70
2022-10-20T12:31:28.223Z,1.65
2022-10-20T12:33:35.776Z,1.25
2022-10-20T12:36:16.275Z,1.52
2022-10-20T12:38:18.289Z,1.42
2022-10-20T12:40:40.213Z,1.55
2022-10-20T12:42:46.657Z,1.30
2022-10-20T12:44:48.685Z,1.30
2022-10-20T12:46:55.208Z,1.30
2022-10-20T12:49:06.633Z,2.00
2022-10-20T12:51:28.017Z,1.48
2022-10-20T12:53:30.777Z,1.20
2022-10-20T12:57:36.963Z,1.30
2022-10-20T12:59:39.457Z,1.33
2022-10-20T13:02:00.204Z,1.33
2022-10-20T13:04:01.730Z,1.60
2022-10-20T13:06:23.255Z,1.30
2022-10-20T13:08:29.602Z,1.35
2022-10-20T13:10:32.762Z,1.95
2022-10-20T13:12:39.743Z,1.27
2022-10-20T13:14:41.509Z,1.55
2022-10-20T13:16:48.416Z,1.50
2022-10-20T13:18:52.360Z,1.30
2022-10-20T13:21:02.828Z,1.60
2022-10-20T13:23:04.587Z,1.60
2022-10-20T13:25:25.004Z,1.30
2022-10-20T13:27:28.932Z,1.30
2022-10-20T13:29:36.578Z,1.52
2022-10-20T13:31:48.719Z,1.83
2022-10-20T13:34:03.861Z,1.60
2022-10-20T13:36:20.453Z,1.83
2022-10-20T13:38:28.645Z,4.20
2022-10-20T13:40:33.076Z,1.38
2022-10-20T13:42:49.665Z,1.50
2022-10-20T13:45:11.360Z,1.58
2022-10-20T13:47:19.251Z,1.45
2022-10-20T13:49:32.656Z,1.55
2022-10-20T13:53:40.385Z,0.95
2022-10-20T13:55:54.045Z,1.48
2022-10-20T13:58:07.299Z,1.20
2022-10-20T14:00:19.848Z,1.48
2022-10-20T14:02:26.834Z,1.60
2022-10-20T14:04:30.401Z,1.48
2022-10-20T14:06:32.291Z,1.27
2022-10-20T14:08:42.447Z,1.90
2022-10-20T14:11:04.678Z,1.40
2022-10-20T14:13:11.208Z,1.60
2022-10-20T14:15:22.811Z,1.45
2022-10-20T14:17:24.754Z,1.77
2022-10-20T14:19:30.552Z,1.50
2022-10-20T14:21:41.270Z,1.80
2022-10-20T14:23:44.227Z,1.45
2022-10-20T14:25:46.258Z,1.60
2022-10-20T14:27:48.355Z,1.33
2022-10-20T14:29:50.415Z,1.88
2022-10-20T14:31:52.397Z,1.60
2022-10-20T14:33:54.047Z,1.55
2022-10-20T14:35:57.167Z,1.58
2022-10-20T14:37:58.902Z,1.30
2022-10-20T14:40:02.297Z,1.85
2022-10-20T14:42:05.366Z,1.30
2022-10-20T14:44:12.924Z,1.27
2022-10-20T14:46:27.712Z,1.20
2022-10-20T14:48:36.923Z,1.52
2022-10-20T14:50:41.027Z,1.60
2022-10-20T14:52:43.023Z,1.70
2022-10-20T14:54:45.840Z,1.92
2022-10-20T14:58:59.860Z,1.70
2022-10-20T15:01:15.415Z,55.97
2022-10-20T15:03:17.315Z,29.63
2022-10-20T15:05:22.291Z,2.20
2022-10-20T15:07:26.940Z,1.80
2022-10-20T15:09:31.606Z,1.73
2022-10-20T15:11:33.167Z,1.58
2022-10-20T15:13:34.742Z,2.00
2022-10-20T15:15:37.664Z,1.90
2022-10-20T15:17:41.051Z,2.00
2022-10-20T15:19:42.808Z,2.30
2022-10-20T15:21:44.596Z,2.78
2022-10-20T15:23:46.119Z,3.95
2022-10-20T15:25:50.723Z,3.20
2022-10-20T15:27:52.562Z,3.78
2022-10-20T15:29:54.110Z,3.58
2022-10-20T15:31:55.866Z,2.97
2022-10-20T15:33:58.126Z,2.80
2022-10-20T15:36:01.621Z,2.67
2022-10-20T15:38:03.155Z,2.47
2022-10-20T15:40:05.891Z,2.85
2022-10-20T15:42:11.298Z,2.90
2022-10-20T15:44:17.667Z,14.38
2022-10-20T15:46:20.050Z,2.78
2022-10-20T15:48:23.128Z,3.17
2022-10-20T15:50:25.028Z,2.47
2022-10-20T15:52:27.221Z,2.35
2022-10-20T15:54:28.726Z,2.42
2022-10-20T15:56:30.763Z,2.45
2022-10-20T15:58:37.357Z,2.40
2022-10-20T16:00:41.380Z,2.35
2022-10-20T16:02:43.055Z,2.30
2022-10-20T16:04:44.896Z,2.35
2022-10-20T16:06:47.158Z,2.22
2022-10-20T16:08:49.609Z,2.42
2022-10-20T16:10:51.695Z,2.17
2022-10-20T16:12:53.416Z,2.10
2022-10-20T16:14:55.127Z,2.40
2022-10-20T16:16:59.792Z,2.47
2022-10-20T16:19:01.820Z,2.70
2022-10-20T16:21:04.493Z,2.57
2022-10-20T16:23:06.222Z,2.70
2022-10-20T16:25:08.161Z,2.20
2022-10-20T16:27:09.953Z,2.95
2022-10-20T16:29:11.830Z,2.77
2022-10-20T16:31:14.711Z,2.78
2022-10-20T16:33:16.350Z,3.22
2022-10-20T16:35:18.481Z,3.15
2022-10-20T16:37:20.277Z,3.95
2022-10-20T16:39:21.866Z,4.78
2022-10-20T16:41:23.732Z,10.15
2022-10-20T16:43:25.308Z,7.38
2022-10-20T16:45:27.599Z,5.38
2022-10-20T16:47:29.330Z,4.63
2022-10-20T16:49:30.969Z,4.10
2022-10-20T16:51:32.930Z,3.70
2022-10-20T16:53:34.782Z,4.13
2022-10-20T16:55:36.564Z,3.33
2022-10-20T16:57:39.239Z,4.07
2022-10-20T16:59:42.808Z,4.22
2022-10-20T17:01:44.933Z,5.05
2022-10-20T17:03:48.536Z,4.80
2022-10-20T17:07:51.695Z,6.15
2022-10-20T17:09:53.262Z,6.55
2022-10-20T17:11:55.195Z,5.93
2022-10-20T17:13:57.328Z,6.97
2022-10-20T17:16:28.393Z,6.23
2022-10-20T17:18:30.642Z,5.00
2022-10-20T17:20:32.225Z,5.00
2022-10-20T17:22:33.839Z,4.55
2022-10-20T17:24:35.757Z,4.57
2022-10-20T17:26:37.276Z,4.90
2022-10-20T17:28:38.997Z,4.35
2022-10-20T17:30:41.777Z,4.95
2022-10-20T17:32:43.312Z,5.05
2022-10-20T17:34:44.908Z,4.40
2022-10-20T17:36:46.693Z,4.20
2022-10-20T17:38:48.412Z,4.35
2022-10-20T17:40:50.189Z,5.15
2022-10-20T17:42:52.017Z,5.32
2022-10-20T17:44:53.645Z,6.07
2022-10-20T17:46:55.248Z,5.00
2022-10-20T17:48:57.057Z,7.80
2022-10-20T17:51:05.678Z,7.10
2022-10-20T17:53:07.238Z,5.30
2022-10-20T17:55:09.076Z,5.20
2022-10-20T17:57:10.684Z,4.45
2022-10-20T18:01:19.186Z,4.50
2022-10-20T18:03:20.792Z,4.55
2022-10-20T18:05:22.795Z,4.50
2022-10-20T18:07:24.973Z,4.82
2022-10-20T18:09:27.021Z,5.25
2022-10-20T18:11:32.177Z,5.10
2022-10-20T18:13:33.930Z,4.90
2022-10-20T18:15:40.776Z,5.18
2022-10-20T18:17:42.522Z,5.03
2022-10-20T18:19:44.273Z,4.55
2022-10-20T18:21:46.032Z,5.00
2022-10-20T18:23:48.312Z,5.35
2022-10-20T18:25:50.564Z,5.18
2022-10-20T18:27:52.538Z,4.80
2022-10-20T18:29:54.220Z,5.45
2022-10-20T18:31:55.975Z,4.95
2022-10-20T18:34:04.401Z,5.13
2022-10-20T18:36:09.293Z,4.68
2022-10-20T18:38:11.264Z,4.53
2022-10-20T18:40:12.762Z,6.80
2022-10-20T18:42:14.366Z,5.20
2022-10-20T18:44:17.765Z,5.13
2022-10-20T18:46:20.044Z,5.47
2022-10-20T18:48:22.028Z,5.75
2022-10-20T18:50:24.376Z,8.40
2022-10-20T18:52:26.076Z,5.35
2022-10-20T18:54:28.118Z,5.95
2022-10-20T18:56:30.172Z,6.68
2022-10-20T18:58:32.721Z,5.50
2022-10-20T19:00:34.247Z,5.97
2022-10-20T19:02:36.406Z,5.88
2022-10-20T19:04:37.948Z,6.82
2022-10-20T19:06:41.447Z,8.50
2022-10-20T19:08:43.355Z,6.55
2022-10-20T19:10:45.368Z,6.28
2022-10-20T19:12:46.888Z,6.15
2022-10-20T19:14:48.910Z,7.00
2022-10-20T19:16:51.018Z,6.47
2022-10-20T19:18:54.166Z,6.30
2022-10-20T19:20:59.686Z,6.63
2022-10-20T19:23:01.498Z,5.88
2022-10-20T19:25:03.130Z,6.82
2022-10-20T19:29:26.432Z,11.52
2022-10-20T19:31:54.153Z,10.50
2022-10-20T19:33:57.782Z,7.93
2022-10-20T19:35:59.342Z,7.22
2022-10-20T19:38:00.988Z,5.63
2022-10-20T19:40:03.744Z,5.38
2022-10-20T19:42:06.123Z,11.45
2022-10-20T19:44:08.867Z,5.78
2022-10-20T19:48:12.097Z,9.75
2022-10-20T19:50:13.661Z,5.75
2022-10-20T19:52:15.425Z,4.90
2022-10-20T19:54:17.157Z,4.75
2022-10-20T19:56:18.890Z,4.75
2022-10-20T19:58:21.137Z,5.20
2022-10-20T20:00:22.684Z,4.97
2022-10-20T20:02:24.255Z,5.03
2022-10-20T20:04:25.998Z,4.70
2022-10-20T20:06:28.766Z,6.25
2022-10-20T20:08:30.928Z,6.10
2022-10-20T20:10:33.200Z,7.68
2022-10-20T20:12:34.694Z,5.88
2022-10-20T20:14:36.208Z,10.20
2022-10-20T20:16:38.368Z,7.78
2022-10-20T20:18:40.034Z,7.30
2022-10-20T20:20:42.192Z,7.78
2022-10-20T20:22:43.994Z,7.55
2022-10-20T20:24:45.711Z,7.43
2022-10-20T20:26:48.414Z,8.40
2022-10-20T20:31:05.017Z,7.15
2022-10-20T20:33:06.827Z,7.32
2022-10-20T20:35:08.978Z,7.93
2022-10-20T20:37:10.524Z,7.43
2022-10-20T20:39:12.119Z,7.53
2022-10-20T20:41:15.126Z,7.47
2022-10-20T20:43:16.682Z,7.60
2022-10-20T20:45:18.354Z,7.03
2022-10-20T20:47:20.072Z,7.57
2022-10-20T20:49:21.751Z,7.45
2022-10-20T20:51:25.153Z,8.55
2022-10-20T20:53:27.139Z,8.48
2022-10-20T20:55:28.763Z,8.48
2022-10-20T20:57:30.274Z,8.80
2022-10-20T20:59:32.027Z,8.85
2022-10-20T21:01:33.904Z,7.47
2022-10-20T21:03:35.928Z,8.77
2022-10-20T21:05:37.683Z,8.85
2022-10-20T21:07:39.538Z,8.48
2022-10-20T21:09:41.388Z,9.53
2022-10-20T21:11:43.163Z,10.45
2022-10-20T21:13:45.252Z,10.40
2022-10-20T21:15:47.395Z,10.30
2022-10-20T21:17:49.107Z,10.25
2022-10-20T21:19:50.662Z,10.20
2022-10-20T21:21:57.199Z,11.23
2022-10-20T21:23:59.907Z,9.95
2022-10-20T21:26:01.411Z,10.00
2022-10-20T21:28:02.974Z,10.07
2022-10-20T21:30:04.814Z,10.07
2022-10-20T21:32:06.403Z,10.70
2022-10-20T21:34:08.063Z,11.05
2022-10-20T21:36:11.202Z,11.55
2022-10-20T21:40:14.351Z,10.93
2022-10-20T21:42:16.122Z,11.57
2022-10-20T21:44:17.703Z,11.15
2022-10-20T21:46:28.446Z,11.30
2022-10-20T21:48:30.190Z,12.07
2022-10-20T21:50:34.676Z,11.52
2022-10-20T21:52:38.970Z,12.00
2022-10-20T21:54:41.075Z,11.57
2022-10-20T21:56:44.377Z,11.57
2022-10-20T21:58:45.970Z,11.15
2022-10-20T22:00:51.196Z,11.45
2022-10-20T22:02:52.723Z,10.65
2022-10-20T22:04:54.203Z,11.98
2022-10-20T22:06:56.435Z,11.35
2022-10-20T22:08:58.764Z,10.80
2022-10-20T22:11:08.079Z,12.27
2022-10-20T22:13:09.876Z,11.35
2022-10-20T22:15:11.377Z,10.93
2022-10-20T22:17:14.209Z,11.73
2022-10-20T22:19:20.269Z,12.77
2022-10-20T22:21:21.882Z,14.85
2022-10-20T22:23:23.463Z,15.15
2022-10-20T22:25:25.269Z,14.82
2022-10-20T22:27:41.544Z,14.50
2022-10-20T22:29:43.638Z,14.65
2022-10-20T22:31:45.487Z,16.17
2022-10-20T22:33:47.293Z,15.88
2022-10-20T22:35:48.870Z,15.68
2022-10-20T22:37:50.779Z,14.93
2022-10-20T22:39:52.316Z,15.98
2022-10-20T22:41:54.267Z,16.17
2022-10-20T22:43:57.063Z,15.77
2022-10-20T22:45:58.747Z,16.35
2022-10-20T22:48:00.274Z,15.35
2022-10-20T22:50:02.105Z,16.13
2022-10-20T22:52:03.655Z,16.75
2022-10-20T22:54:05.423Z,17.17
2022-10-20T22:56:07.424Z,16.33
2022-10-20T22:58:08.952Z,15.65
2022-10-20T23:00:10.834Z,16.35
2022-10-20T23:02:12.615Z,15.05
2022-10-20T23:04:14.149Z,15.90
2022-10-20T23:06:16.862Z,16.58
2022-10-20T23:08:18.576Z,16.33
2022-10-20T23:10:20.057Z,16.40
2022-10-20T23:12:21.929Z,16.25
2022-10-20T23:14:23.755Z,16.70
2022-10-20T23:18:31.729Z,17.73
2022-10-20T23:20:33.548Z,17.35
2022-10-20T23:22:35.189Z,17.45
2022-10-20T23:24:36.693Z,16.55
2022-10-20T23:26:38.452Z,17.05
2022-10-20T23:28:40.497Z,16.70
2022-10-20T23:30:42.010Z,16.77
2022-10-20T23:32:44.031Z,17.58
2022-10-20T23:34:45.532Z,17.38
2022-10-20T23:36:47.024Z,17.67
2022-10-20T23:38:48.782Z,17.75
2022-10-20T23:40:50.417Z,16.33
2022-10-20T23:42:51.955Z,16.38
2022-10-20T23:44:53.723Z,17.98
2022-10-20T23:46:55.259Z,16.70
2022-10-20T23:48:56.753Z,16.55
2022-10-20T23:50:58.462Z,16.67
2022-10-20T23:53:00.022Z,15.50
2022-10-20T23:55:01.540Z,16.30
2022-10-20T23:57:04.044Z,15.73
2022-10-20T23:59:05.603Z,16.95
