createdAt,value
2019-05-10T00:02:11.290Z,4.87
2019-05-10T00:04:55.978Z,4.05
2019-05-10T00:07:41.132Z,3.77
2019-05-10T00:10:07.913Z,4.05
2019-05-10T00:12:36.228Z,3.87
2019-05-10T00:15:05.350Z,4.20
2019-05-10T00:17:31.844Z,5.83
2019-05-10T00:19:58.454Z,4.25
2019-05-10T00:22:25.897Z,4.20
2019-05-10T00:25:03.183Z,3.65
2019-05-10T00:27:20.842Z,4.70
2019-05-10T00:29:47.355Z,4.70
2019-05-10T00:32:14.038Z,4.62
2019-05-10T00:34:40.642Z,4.50
2019-05-10T00:37:07.270Z,5.90
2019-05-10T00:39:33.620Z,4.10
2019-05-10T00:42:00.134Z,3.92
2019-05-10T00:44:26.800Z,6.03
2019-05-10T00:46:53.019Z,4.75
2019-05-10T00:49:19.395Z,4.37
2019-05-10T00:51:45.610Z,4.60
2019-05-10T00:54:12.310Z,4.60
2019-05-10T00:56:38.562Z,7.75
2019-05-10T00:59:04.975Z,3.95
2019-05-10T01:01:31.631Z,3.75
2019-05-10T01:03:58.255Z,4.35
2019-05-10T01:06:24.902Z,4.67
2019-05-10T01:08:51.514Z,5.90
2019-05-10T01:11:17.769Z,4.90
2019-05-10T01:13:44.396Z,5.55
2019-05-10T01:16:10.668Z,5.72
2019-05-10T01:18:37.264Z,5.35
2019-05-10T01:21:03.913Z,5.33
2019-05-10T01:23:30.540Z,6.28
2019-05-10T01:25:57.200Z,5.75
2019-05-10T01:28:23.838Z,5.50
2019-05-10T01:30:50.449Z,6.65
2019-05-10T01:33:17.122Z,5.78
2019-05-10T01:35:43.726Z,6.12
2019-05-10T01:38:10.363Z,4.97
2019-05-10T01:40:37.026Z,6.80
2019-05-10T01:43:03.652Z,6.22
2019-05-10T01:45:30.398Z,7.05
2019-05-10T01:47:56.917Z,6.42
2019-05-10T01:50:23.603Z,5.90
2019-05-10T01:52:50.206Z,6.50
2019-05-10T01:55:16.839Z,6.35
2019-05-10T01:57:43.094Z,8.28
2019-05-10T02:00:10.702Z,6.47
2019-05-10T02:02:36.998Z,6.28
2019-05-10T02:05:04.696Z,6.95
2019-05-10T02:07:31.277Z,7.20
2019-05-10T02:09:57.905Z,7.80
2019-05-10T02:12:24.561Z,5.90
2019-05-10T02:14:50.763Z,6.40
2019-05-10T02:17:17.041Z,6.97
2019-05-10T02:19:43.649Z,7.33
2019-05-10T02:22:09.867Z,6.03
2019-05-10T02:24:37.374Z,7.75
2019-05-10T02:27:04.058Z,6.92
2019-05-10T02:29:30.630Z,6.45
2019-05-10T02:31:57.234Z,6.17
2019-05-10T02:34:23.914Z,6.70
2019-05-10T02:36:50.517Z,7.12
2019-05-10T02:39:17.147Z,6.03
2019-05-10T02:41:43.519Z,7.87
2019-05-10T02:44:10.013Z,7.83
2019-05-10T02:46:36.263Z,7.67
2019-05-10T02:49:02.995Z,7.45
2019-05-10T02:51:29.555Z,6.40
2019-05-10T02:53:56.154Z,7.17
2019-05-10T02:56:30.463Z,9.08
2019-05-10T02:58:57.058Z,6.30
2019-05-10T03:01:27.321Z,5.90
2019-05-10T03:03:57.577Z,5.85
2019-05-10T03:06:25.345Z,6.45
2019-05-10T03:08:52.200Z,6.00
2019-05-10T03:11:19.029Z,6.47
2019-05-10T03:13:50.823Z,6.15
2019-05-10T03:16:19.052Z,5.58
2019-05-10T03:18:46.242Z,6.90
2019-05-10T03:21:16.050Z,6.37
2019-05-10T03:23:42.573Z,6.62
2019-05-10T03:26:09.095Z,5.95
2019-05-10T03:28:35.750Z,6.55
2019-05-10T03:31:02.598Z,5.35
2019-05-10T03:33:29.123Z,5.53
2019-05-10T03:35:55.634Z,8.43
2019-05-10T03:38:22.403Z,5.97
2019-05-10T03:40:49.525Z,7.37
2019-05-10T03:43:15.995Z,6.60
2019-05-10T03:45:42.602Z,8.13
2019-05-10T03:48:09.245Z,6.53
2019-05-10T03:50:35.905Z,7.12
2019-05-10T03:53:02.539Z,6.65
2019-05-10T03:55:29.191Z,7.45
2019-05-10T03:57:55.809Z,6.15
2019-05-10T04:00:22.778Z,8.58
2019-05-10T04:02:49.083Z,10.45
2019-05-10T04:05:15.425Z,7.28
2019-05-10T04:07:41.782Z,5.40
2019-05-10T04:10:09.046Z,6.45
2019-05-10T04:12:35.684Z,7.28
2019-05-10T04:15:05.775Z,6.37
2019-05-10T04:19:58.186Z,6.37
2019-05-10T04:22:24.696Z,7.20
2019-05-10T04:24:51.277Z,6.50
2019-05-10T04:27:31.630Z,6.17
2019-05-10T04:29:46.200Z,8.03
2019-05-10T04:32:12.842Z,6.10
2019-05-10T04:34:39.497Z,7.53
2019-05-10T04:37:05.716Z,6.70
2019-05-10T04:39:32.008Z,6.35
2019-05-10T04:41:58.567Z,5.80
2019-05-10T04:44:24.789Z,6.47
2019-05-10T04:46:51.062Z,7.87
2019-05-10T04:49:17.281Z,6.97
2019-05-10T04:51:43.550Z,7.45
2019-05-10T04:54:09.783Z,9.50
2019-05-10T04:56:36.037Z,8.63
2019-05-10T04:59:02.365Z,9.00
2019-05-10T05:01:28.618Z,8.53
2019-05-10T05:03:54.847Z,9.83
2019-05-10T05:06:21.203Z,10.18
2019-05-10T05:08:47.430Z,9.00
2019-05-10T05:11:13.724Z,9.70
2019-05-10T05:13:40.053Z,9.40
2019-05-10T05:16:06.625Z,9.38
2019-05-10T05:18:32.886Z,12.20
2019-05-10T05:20:59.150Z,12.70
2019-05-10T05:23:25.417Z,10.28
2019-05-10T05:25:51.673Z,7.62
2019-05-10T05:28:18.427Z,8.70
2019-05-10T05:30:45.987Z,7.83
2019-05-10T05:33:12.306Z,7.62
2019-05-10T05:35:38.910Z,7.22
2019-05-10T05:38:05.584Z,6.62
2019-05-10T05:40:32.177Z,7.85
2019-05-10T05:43:02.618Z,9.08
2019-05-10T05:45:28.350Z,8.25
2019-05-10T05:47:54.715Z,7.72
2019-05-10T05:50:20.995Z,8.18
2019-05-10T05:52:47.245Z,10.40
2019-05-10T05:55:13.663Z,7.00
2019-05-10T05:57:39.922Z,6.97
2019-05-10T06:00:07.043Z,8.58
2019-05-10T06:02:33.660Z,6.25
2019-05-10T06:05:00.281Z,6.40
2019-05-10T06:07:31.248Z,6.97
2019-05-10T06:09:55.094Z,6.00
2019-05-10T06:12:21.775Z,5.72
2019-05-10T06:14:49.639Z,6.53
2019-05-10T06:17:16.498Z,5.35
2019-05-10T06:19:42.759Z,5.65
2019-05-10T06:22:09.009Z,7.08
2019-05-10T06:24:35.242Z,8.38
2019-05-10T06:27:03.456Z,9.93
2019-05-10T06:29:29.538Z,13.13
2019-05-10T06:31:58.813Z,14.07
2019-05-10T06:34:23.842Z,13.93
2019-05-10T06:36:50.101Z,13.35
2019-05-10T06:39:16.333Z,15.25
2019-05-10T06:41:42.576Z,15.63
2019-05-10T06:44:08.800Z,16.15
2019-05-10T06:46:35.065Z,19.37
2019-05-10T06:49:07.220Z,16.97
2019-05-10T06:51:29.361Z,17.50
2019-05-10T06:53:55.596Z,17.37
2019-05-10T06:56:21.834Z,16.77
2019-05-10T06:58:48.089Z,18.98
2019-05-10T07:01:14.336Z,16.30
2019-05-10T07:03:40.625Z,18.50
2019-05-10T07:06:06.949Z,16.82
2019-05-10T07:08:43.724Z,15.53
2019-05-10T07:11:01.236Z,15.18
2019-05-10T07:13:27.360Z,15.15
2019-05-10T07:15:53.625Z,16.52
2019-05-10T07:18:22.509Z,13.90
2019-05-10T07:20:47.969Z,13.00
2019-05-10T07:23:14.197Z,14.23
2019-05-10T07:25:43.824Z,15.60
2019-05-10T07:28:09.487Z,15.25
2019-05-10T07:30:36.776Z,14.53
2019-05-10T07:33:03.703Z,16.57
2019-05-10T07:35:30.830Z,17.45
2019-05-10T07:37:58.085Z,15.48
2019-05-10T07:40:24.442Z,14.30
2019-05-10T07:42:51.052Z,15.55
2019-05-10T07:45:18.763Z,13.78
2019-05-10T07:47:45.880Z,13.65
2019-05-10T07:50:14.071Z,13.75
2019-05-10T07:52:43.544Z,12.00
2019-05-10T07:55:10.528Z,13.68
2019-05-10T07:57:36.689Z,12.53
2019-05-10T08:00:06.154Z,12.23
2019-05-10T08:04:58.864Z,12.80
2019-05-10T08:07:25.097Z,10.03
2019-05-10T08:09:51.322Z,9.85
2019-05-10T08:12:19.477Z,11.33
2019-05-10T08:14:50.164Z,10.20
2019-05-10T08:17:13.791Z,7.20
2019-05-10T08:19:40.025Z,7.92
2019-05-10T08:22:08.997Z,6.47
2019-05-10T08:24:35.483Z,7.20
2019-05-10T08:27:09.737Z,7.90
2019-05-10T08:29:30.213Z,8.00
2019-05-10T08:31:56.537Z,7.33
2019-05-10T08:34:22.898Z,6.50
2019-05-10T08:36:49.152Z,5.70
2019-05-10T08:39:15.380Z,5.37
2019-05-10T08:41:42.908Z,10.82
2019-05-10T08:44:16.509Z,5.50
2019-05-10T08:46:41.289Z,4.37
2019-05-10T08:49:07.100Z,4.50
2019-05-10T08:51:34.580Z,3.08
2019-05-10T08:54:01.823Z,3.12
2019-05-10T08:56:28.234Z,3.80
2019-05-10T08:58:54.483Z,4.22
2019-05-10T09:01:29.646Z,4.80
2019-05-10T09:03:55.026Z,3.17
2019-05-10T09:06:17.332Z,3.27
2019-05-10T09:08:43.654Z,2.98
2019-05-10T09:11:09.930Z,2.70
2019-05-10T09:13:40.879Z,2.40
2019-05-10T09:16:04.250Z,2.65
2019-05-10T09:18:30.477Z,2.40
2019-05-10T09:21:00.393Z,1.98
2019-05-10T09:23:24.817Z,1.85
2019-05-10T09:25:51.873Z,2.40
2019-05-10T09:28:18.597Z,2.12
2019-05-10T09:30:56.407Z,2.52
2019-05-10T09:33:14.362Z,3.55
2019-05-10T09:35:46.894Z,2.10
2019-05-10T09:38:08.989Z,2.02
2019-05-10T09:40:42.465Z,2.40
2019-05-10T09:43:07.502Z,2.20
2019-05-10T09:45:32.560Z,2.42
2019-05-10T09:47:59.156Z,2.33
2019-05-10T09:50:30.321Z,2.65
2019-05-10T09:52:53.546Z,3.37
2019-05-10T09:55:19.845Z,2.50
2019-05-10T09:57:48.001Z,2.50
2019-05-10T10:00:14.649Z,2.37
2019-05-10T10:03:01.837Z,2.90
2019-05-10T10:05:28.691Z,3.47
2019-05-10T10:07:54.945Z,3.17
2019-05-10T10:10:29.038Z,2.62
2019-05-10T10:12:49.236Z,3.27
2019-05-10T10:15:25.296Z,2.72
2019-05-10T10:17:43.504Z,2.30
2019-05-10T10:20:09.869Z,2.50
2019-05-10T10:22:38.082Z,1.92
2019-05-10T10:25:07.163Z,2.00
2019-05-10T10:27:36.085Z,2.17
2019-05-10T10:30:06.569Z,2.95
2019-05-10T10:32:34.951Z,2.70
2019-05-10T10:35:00.614Z,2.80
2019-05-10T10:37:29.090Z,2.33
2019-05-10T10:40:00.723Z,2.30
2019-05-10T10:42:23.281Z,2.20
2019-05-10T10:44:49.510Z,2.20
2019-05-10T10:47:17.930Z,2.72
2019-05-10T10:49:43.790Z,2.65
2019-05-10T10:52:11.443Z,2.17
2019-05-10T10:54:39.920Z,1.82
2019-05-10T10:57:08.005Z,2.98
2019-05-10T10:59:34.318Z,1.90
2019-05-10T11:02:27.506Z,3.42
2019-05-10T11:04:28.759Z,1.80
2019-05-10T11:07:09.322Z,2.30
2019-05-10T11:09:23.270Z,3.27
2019-05-10T11:11:51.493Z,1.50
2019-05-10T11:14:17.581Z,1.90
2019-05-10T11:16:46.800Z,1.67
2019-05-10T11:19:15.452Z,1.70
2019-05-10T11:21:41.490Z,1.55
2019-05-10T11:24:10.498Z,1.57
2019-05-10T11:26:37.046Z,1.70
2019-05-10T11:29:03.860Z,1.60
2019-05-10T11:31:31.176Z,1.67
2019-05-10T11:34:00.931Z,2.90
2019-05-10T11:36:25.902Z,1.80
2019-05-10T11:38:58.316Z,1.82
2019-05-10T11:41:23.813Z,2.30
2019-05-10T11:43:48.250Z,2.17
2019-05-10T11:46:14.624Z,1.70
2019-05-10T11:48:42.148Z,2.20
2019-05-10T11:51:12.504Z,1.40
2019-05-10T11:53:36.831Z,1.70
2019-05-10T11:56:07.757Z,1.60
2019-05-10T11:58:31.346Z,1.57
2019-05-10T12:01:02.964Z,1.90
2019-05-10T12:03:27.209Z,1.98
2019-05-10T12:06:04.589Z,1.62
2019-05-10T12:08:22.344Z,2.27
2019-05-10T12:10:53.888Z,2.00
2019-05-10T12:13:20.858Z,1.80
2019-05-10T12:15:45.070Z,1.75
2019-05-10T12:20:54.048Z,1.40
2019-05-10T12:23:13.298Z,2.00
2019-05-10T12:25:51.231Z,1.65
2019-05-10T12:26:31.279Z,1.30
2019-05-10T12:28:03.614Z,1.42
2019-05-10T12:30:34.841Z,1.90
2019-05-10T12:33:05.866Z,1.50
2019-05-10T12:35:26.455Z,2.00
2019-05-10T12:37:54.467Z,1.60
2019-05-10T12:40:23.835Z,2.15
2019-05-10T12:42:48.953Z,1.35
2019-05-10T12:45:15.580Z,1.40
2019-05-10T12:47:41.807Z,1.27
2019-05-10T12:50:08.669Z,1.42
2019-05-10T12:52:34.912Z,1.47
2019-05-10T12:55:01.150Z,1.47
2019-05-10T12:57:27.382Z,1.72
2019-05-10T12:59:53.659Z,1.40
2019-05-10T13:02:19.981Z,1.57
2019-05-10T13:04:47.325Z,1.85
2019-05-10T13:07:14.361Z,1.20
2019-05-10T13:09:41.118Z,1.67
2019-05-10T13:12:07.762Z,1.32
2019-05-10T13:14:34.191Z,1.95
2019-05-10T13:17:03.827Z,1.25
2019-05-10T13:19:28.480Z,1.65
2019-05-10T13:21:58.910Z,1.65
2019-05-10T13:24:22.818Z,2.10
2019-05-10T13:26:49.413Z,1.87
2019-05-10T13:29:15.663Z,1.77
2019-05-10T13:31:44.145Z,1.22
2019-05-10T13:34:09.968Z,1.45
2019-05-10T13:36:37.393Z,1.12
2019-05-10T13:39:05.334Z,1.40
2019-05-10T13:41:31.598Z,1.20
2019-05-10T13:43:59.000Z,1.05
2019-05-10T13:46:25.977Z,1.57
2019-05-10T13:48:52.209Z,1.00
2019-05-10T13:51:18.468Z,1.02
2019-05-10T13:53:44.689Z,1.07
2019-05-10T13:56:11.165Z,1.10
2019-05-10T13:58:37.403Z,1.25
2019-05-10T14:01:06.730Z,1.20
2019-05-10T14:03:43.114Z,1.17
2019-05-10T14:05:59.844Z,1.20
2019-05-10T14:08:26.111Z,1.20
2019-05-10T14:10:56.022Z,1.15
2019-05-10T14:13:20.418Z,1.82
2019-05-10T14:15:46.627Z,1.50
2019-05-10T14:18:12.938Z,1.17
2019-05-10T14:20:39.183Z,0.90
2019-05-10T14:23:05.488Z,0.98
2019-05-10T14:25:36.246Z,1.22
2019-05-10T14:28:00.992Z,0.85
2019-05-10T14:30:27.220Z,1.55
2019-05-10T14:32:53.475Z,0.90
2019-05-10T14:35:22.647Z,1.52
2019-05-10T14:37:48.361Z,1.55
2019-05-10T14:40:16.735Z,0.90
2019-05-10T14:42:42.965Z,1.05
2019-05-10T14:45:09.879Z,1.22
2019-05-10T14:47:46.843Z,1.02
2019-05-10T14:50:05.173Z,0.80
2019-05-10T14:52:31.328Z,1.40
2019-05-10T14:54:57.552Z,1.32
2019-05-10T14:57:23.817Z,1.10
2019-05-10T14:59:50.055Z,1.20
2019-05-10T15:02:22.608Z,1.20
2019-05-10T15:04:46.723Z,1.22
2019-05-10T15:07:14.363Z,1.62
2019-05-10T15:09:40.428Z,1.72
2019-05-10T15:12:10.153Z,1.55
2019-05-10T15:14:34.798Z,1.52
2019-05-10T15:17:01.034Z,1.52
2019-05-10T15:19:31.000Z,1.50
2019-05-10T15:21:55.336Z,2.05
2019-05-10T15:24:21.604Z,1.40
2019-05-10T15:26:47.849Z,1.55
2019-05-10T15:29:14.789Z,1.40
2019-05-10T15:31:43.402Z,1.50
2019-05-10T15:34:09.622Z,1.60
2019-05-10T15:36:35.986Z,1.62
2019-05-10T15:39:04.813Z,1.80
2019-05-10T15:41:31.057Z,2.87
2019-05-10T15:43:57.290Z,1.72
2019-05-10T15:46:29.545Z,2.22
2019-05-10T15:48:51.548Z,1.50
2019-05-10T15:51:18.573Z,1.72
2019-05-10T15:53:44.929Z,1.90
2019-05-10T15:56:11.174Z,1.70
2019-05-10T15:58:42.062Z,2.45
2019-05-10T16:01:05.457Z,2.20
2019-05-10T16:03:31.709Z,2.12
2019-05-10T16:06:00.794Z,1.77
2019-05-10T16:08:30.535Z,2.20
2019-05-10T16:10:54.013Z,2.02
2019-05-10T16:13:24.719Z,2.50
2019-05-10T16:15:51.491Z,1.87
2019-05-10T16:18:16.225Z,2.33
2019-05-10T16:20:42.520Z,1.90
2019-05-10T16:23:11.032Z,1.92
2019-05-10T16:25:41.598Z,1.82
2019-05-10T16:28:04.887Z,1.70
2019-05-10T16:30:31.238Z,1.77
2019-05-10T16:32:57.506Z,1.77
2019-05-10T16:35:37.023Z,1.60
2019-05-10T16:37:51.783Z,1.80
2019-05-10T16:40:18.112Z,2.33
2019-05-10T16:42:44.356Z,2.20
2019-05-10T16:45:10.784Z,2.17
2019-05-10T16:47:37.041Z,1.98
2019-05-10T16:50:07.730Z,1.90
2019-05-10T16:52:34.002Z,2.02
2019-05-10T16:55:03.491Z,2.20
2019-05-10T16:57:32.066Z,2.40
2019-05-10T16:59:56.546Z,2.15
2019-05-10T17:02:22.775Z,3.10
2019-05-10T17:04:49.028Z,2.40
2019-05-10T17:07:18.954Z,2.17
2019-05-10T17:09:43.293Z,2.30
2019-05-10T17:12:09.612Z,3.70
2019-05-10T17:14:35.899Z,2.45
2019-05-10T17:17:02.318Z,2.60
2019-05-10T17:19:34.178Z,2.17
2019-05-10T17:21:56.609Z,2.00
2019-05-10T17:24:23.866Z,2.98
2019-05-10T17:26:51.169Z,2.22
2019-05-10T17:29:17.411Z,2.25
2019-05-10T17:31:45.663Z,3.15
2019-05-10T17:34:22.082Z,3.52
2019-05-10T17:36:39.832Z,2.62
2019-05-10T17:39:06.945Z,2.40
2019-05-10T17:41:33.405Z,2.10
2019-05-10T17:43:59.672Z,2.27
2019-05-10T17:46:25.909Z,2.00
2019-05-10T17:48:52.167Z,5.35
2019-05-10T17:51:18.399Z,7.15
2019-05-10T17:53:44.657Z,7.87
2019-05-10T17:56:10.889Z,10.18
2019-05-10T17:58:37.163Z,10.63
2019-05-10T18:01:03.520Z,11.95
2019-05-10T18:03:29.747Z,11.65
2019-05-10T18:05:55.988Z,13.68
2019-05-10T18:08:22.228Z,13.65
2019-05-10T18:10:48.471Z,13.15
2019-05-10T18:13:14.680Z,12.93
2019-05-10T18:15:40.937Z,12.65
2019-05-10T18:18:08.476Z,14.10
2019-05-10T18:20:40.827Z,14.20
2019-05-10T18:23:02.885Z,14.70
2019-05-10T18:25:29.133Z,14.50
2019-05-10T18:27:55.379Z,15.18
2019-05-10T18:30:21.702Z,15.50
2019-05-10T18:32:47.962Z,14.43
2019-05-10T18:35:16.615Z,14.33
2019-05-10T18:37:42.339Z,14.18
2019-05-10T18:40:09.299Z,14.87
2019-05-10T18:42:35.537Z,14.23
2019-05-10T18:45:04.231Z,15.30
2019-05-10T18:47:30.649Z,15.03
2019-05-10T18:49:57.337Z,16.15
2019-05-10T18:52:23.906Z,15.68
2019-05-10T18:54:50.519Z,15.35
2019-05-10T18:57:19.264Z,14.05
2019-05-10T18:59:47.099Z,16.48
2019-05-10T19:02:18.026Z,15.80
2019-05-10T19:04:45.865Z,14.85
2019-05-10T19:07:10.552Z,14.60
2019-05-10T19:09:36.920Z,16.77
2019-05-10T19:12:03.685Z,14.25
2019-05-10T19:14:31.281Z,15.72
2019-05-10T19:16:57.660Z,14.90
2019-05-10T19:19:24.284Z,15.43
2019-05-10T19:21:51.040Z,15.05
2019-05-10T19:24:17.343Z,15.13
2019-05-10T19:26:43.852Z,14.95
2019-05-10T19:29:10.152Z,16.62
2019-05-10T19:31:39.759Z,16.45
2019-05-10T19:34:09.273Z,16.25
2019-05-10T19:36:32.987Z,16.42
2019-05-10T19:38:59.488Z,15.28
2019-05-10T19:41:27.090Z,16.10
2019-05-10T19:44:00.172Z,16.62
2019-05-10T19:46:21.666Z,17.52
2019-05-10T19:48:49.296Z,18.70
2019-05-10T19:51:15.919Z,20.25
2019-05-10T19:53:43.908Z,19.48
2019-05-10T19:56:10.434Z,18.62
2019-05-10T19:58:37.067Z,20.80
2019-05-10T20:01:03.335Z,18.67
2019-05-10T20:03:29.958Z,18.07
2019-05-10T20:05:56.322Z,19.55
2019-05-10T20:08:22.608Z,17.92
2019-05-10T20:10:49.017Z,19.23
2019-05-10T20:13:15.708Z,19.25
2019-05-10T20:15:42.284Z,18.85
2019-05-10T20:18:08.552Z,18.17
2019-05-10T20:20:34.772Z,19.45
2019-05-10T20:23:01.002Z,18.42
2019-05-10T20:25:27.665Z,15.78
2019-05-10T20:27:53.896Z,17.02
2019-05-10T20:30:20.362Z,16.30
2019-05-10T20:32:46.597Z,17.17
2019-05-10T20:35:12.941Z,17.00
2019-05-10T20:37:39.189Z,15.70
2019-05-10T20:40:06.015Z,17.80
2019-05-10T20:42:32.278Z,16.67
2019-05-10T20:45:07.291Z,17.10
2019-05-10T20:47:26.736Z,16.07
2019-05-10T20:49:52.872Z,17.20
2019-05-10T20:52:19.117Z,16.90
2019-05-10T20:54:45.458Z,14.90
2019-05-10T20:57:11.797Z,16.35
2019-05-10T20:59:38.045Z,15.68
2019-05-10T21:02:04.359Z,14.85
2019-05-10T21:04:30.980Z,14.85
2019-05-10T21:06:57.266Z,15.32
2019-05-10T21:09:23.452Z,14.65
2019-05-10T21:11:50.089Z,11.63
2019-05-10T21:14:16.710Z,11.70
2019-05-10T21:16:43.347Z,9.73
2019-05-10T21:19:10.010Z,11.70
2019-05-10T21:21:36.615Z,8.93
2019-05-10T21:24:03.391Z,8.95
2019-05-10T21:26:29.936Z,7.92
2019-05-10T21:28:56.484Z,7.53
2019-05-10T21:31:22.763Z,6.22
2019-05-10T21:33:49.414Z,10.85
2019-05-10T21:36:16.156Z,6.30
2019-05-10T21:38:42.680Z,7.47
2019-05-10T21:41:08.942Z,10.13
2019-05-10T21:43:35.149Z,9.43
2019-05-10T21:46:01.447Z,10.43
2019-05-10T21:48:27.718Z,10.80
2019-05-10T21:50:54.069Z,13.50
2019-05-10T21:53:20.306Z,12.55
2019-05-10T21:55:46.524Z,13.35
2019-05-10T21:58:12.694Z,14.83
2019-05-10T22:00:49.443Z,15.03
2019-05-10T22:03:15.701Z,13.68
2019-05-10T22:05:41.916Z,16.02
2019-05-10T22:08:08.140Z,14.87
2019-05-10T22:10:34.397Z,16.02
2019-05-10T22:13:00.616Z,16.55
2019-05-10T22:15:27.788Z,15.60
2019-05-10T22:17:54.312Z,15.88
2019-05-10T22:20:20.895Z,17.95
2019-05-10T22:22:47.492Z,19.45
2019-05-10T22:25:13.793Z,19.90
2019-05-10T22:27:39.909Z,20.23
2019-05-10T22:30:11.788Z,23.18
2019-05-10T22:35:03.753Z,19.62
2019-05-10T22:37:29.961Z,18.85
2019-05-10T22:39:56.521Z,17.35
2019-05-10T22:42:23.085Z,18.00
2019-05-10T22:44:49.748Z,16.23
2019-05-10T22:47:16.373Z,16.87
2019-05-10T22:49:42.998Z,18.50
2019-05-10T22:52:09.616Z,21.55
2019-05-10T22:54:35.876Z,22.00
2019-05-10T22:57:02.149Z,22.42
2019-05-10T22:59:28.439Z,23.12
2019-05-10T23:01:54.966Z,23.12
2019-05-10T23:04:21.623Z,23.67
2019-05-10T23:06:48.328Z,23.87
2019-05-10T23:09:23.993Z,24.43
2019-05-10T23:11:42.960Z,22.82
2019-05-10T23:14:09.192Z,23.40
2019-05-10T23:16:35.619Z,25.52
2019-05-10T23:19:02.339Z,24.92
2019-05-10T23:21:28.896Z,24.72
2019-05-10T23:23:55.504Z,26.42
2019-05-10T23:26:21.765Z,28.23
2019-05-10T23:28:48.376Z,30.37
2019-05-10T23:31:15.045Z,31.50
2019-05-10T23:33:41.289Z,32.40
2019-05-10T23:36:07.913Z,32.28
2019-05-10T23:38:34.517Z,34.88
2019-05-10T23:41:00.773Z,33.98
2019-05-10T23:43:27.395Z,37.73
2019-05-10T23:45:54.052Z,34.58
2019-05-10T23:48:20.659Z,33.15
2019-05-10T23:50:46.909Z,31.57
2019-05-10T23:53:13.291Z,31.97
2019-05-10T23:55:39.805Z,29.80
2019-05-10T23:58:06.396Z,29.72
