createdAt,value
2022-09-23T00:02:03.126Z,2.30
2022-09-23T00:04:32.451Z,2.10
2022-09-23T00:07:00.239Z,2.40
2022-09-23T00:09:28.056Z,2.30
2022-09-23T00:11:55.946Z,2.20
2022-09-23T00:14:24.528Z,2.17
2022-09-23T00:16:52.409Z,2.60
2022-09-23T00:19:20.275Z,2.30
2022-09-23T00:21:49.568Z,2.90
2022-09-23T00:24:17.420Z,2.80
2022-09-23T00:26:45.357Z,2.40
2022-09-23T00:29:13.167Z,2.33
2022-09-23T00:31:41.078Z,2.43
2022-09-23T00:34:12.007Z,2.20
2022-09-23T00:36:40.442Z,2.77
2022-09-23T00:39:10.415Z,2.70
2022-09-23T00:41:38.400Z,2.50
2022-09-23T00:44:39.530Z,2.23
2022-09-23T00:47:18.190Z,2.40
2022-09-23T00:49:48.159Z,2.20
2022-09-23T00:52:19.610Z,2.27
2022-09-23T00:54:49.299Z,2.37
2022-09-23T00:57:20.071Z,1.97
2022-09-23T00:59:51.024Z,2.03
2022-09-23T01:02:21.139Z,2.40
2022-09-23T01:04:50.963Z,2.13
2022-09-23T01:07:19.139Z,1.97
2022-09-23T01:09:50.032Z,2.60
2022-09-23T01:12:32.593Z,2.37
2022-09-23T01:15:10.393Z,2.20
2022-09-23T01:17:43.674Z,2.10
2022-09-23T01:20:46.460Z,2.00
2022-09-23T01:23:30.360Z,2.30
2022-09-23T01:26:16.310Z,2.03
2022-09-23T01:29:13.303Z,2.23
2022-09-23T01:31:47.553Z,1.97
2022-09-23T01:34:24.217Z,2.03
2022-09-23T01:36:58.975Z,2.00
2022-09-23T01:39:36.324Z,2.00
2022-09-23T01:42:07.556Z,2.10
2022-09-23T01:44:40.555Z,2.20
2022-09-23T01:47:14.349Z,1.90
2022-09-23T01:49:50.388Z,2.40
2022-09-23T01:52:26.294Z,2.20
2022-09-23T01:55:02.188Z,1.90
2022-09-23T01:57:34.551Z,2.50
2022-09-23T02:00:07.637Z,2.00
2022-09-23T02:02:49.481Z,2.00
2022-09-23T02:05:23.387Z,1.90
2022-09-23T02:07:55.227Z,2.13
2022-09-23T02:10:26.409Z,2.00
2022-09-23T02:12:57.704Z,1.83
2022-09-23T02:15:30.591Z,1.90
2022-09-23T02:18:04.891Z,1.87
2022-09-23T02:20:39.647Z,2.10
2022-09-23T02:23:12.213Z,2.27
2022-09-23T02:25:47.091Z,1.80
2022-09-23T02:28:19.414Z,1.80
2022-09-23T02:30:56.236Z,2.23
2022-09-23T02:33:34.663Z,2.27
2022-09-23T02:36:11.447Z,2.30
2022-09-23T02:38:46.138Z,2.00
2022-09-23T02:41:19.131Z,1.70
2022-09-23T02:43:50.929Z,1.87
2022-09-23T02:46:19.792Z,1.70
2022-09-23T02:48:54.264Z,1.80
2022-09-23T02:51:23.745Z,1.70
2022-09-23T02:53:52.088Z,2.00
2022-09-23T02:56:21.969Z,1.90
2022-09-23T02:58:51.916Z,1.80
2022-09-23T03:01:32.031Z,1.77
2022-09-23T03:04:12.201Z,1.90
2022-09-23T03:06:52.735Z,2.00
2022-09-23T03:09:26.280Z,1.90
2022-09-23T03:12:01.235Z,1.87
2022-09-23T03:14:40.419Z,2.13
2022-09-23T03:17:16.137Z,2.00
2022-09-23T03:19:52.877Z,2.00
2022-09-23T03:22:25.987Z,2.30
2022-09-23T03:24:56.999Z,2.10
2022-09-23T03:27:28.783Z,2.00
2022-09-23T03:29:58.227Z,2.00
2022-09-23T03:32:29.408Z,1.80
2022-09-23T03:35:02.580Z,2.00
2022-09-23T03:37:35.060Z,1.93
2022-09-23T03:40:09.849Z,2.00
2022-09-23T03:42:40.198Z,1.93
2022-09-23T03:45:13.029Z,2.00
2022-09-23T03:47:42.440Z,2.03
2022-09-23T03:50:13.371Z,2.07
2022-09-23T03:52:41.431Z,2.00
2022-09-23T03:55:10.285Z,2.33
2022-09-23T03:57:38.886Z,2.17
2022-09-23T04:00:08.326Z,2.27
2022-09-23T04:02:36.720Z,1.97
2022-09-23T04:05:05.469Z,2.03
2022-09-23T04:07:34.690Z,2.10
2022-09-23T04:10:02.534Z,2.03
2022-09-23T04:12:30.368Z,2.17
2022-09-23T04:14:58.473Z,2.20
2022-09-23T04:17:29.585Z,2.50
2022-09-23T04:19:57.532Z,2.20
2022-09-23T04:22:25.324Z,2.60
2022-09-23T04:24:54.884Z,2.20
2022-09-23T04:27:22.788Z,2.40
2022-09-23T04:29:50.569Z,2.43
2022-09-23T04:32:18.524Z,2.07
2022-09-23T04:34:46.436Z,2.13
2022-09-23T04:37:14.367Z,2.27
2022-09-23T04:39:43.332Z,2.20
2022-09-23T04:42:12.503Z,2.60
2022-09-23T04:44:40.755Z,2.40
2022-09-23T04:47:08.781Z,2.70
2022-09-23T04:49:36.664Z,2.50
2022-09-23T04:52:05.409Z,2.70
2022-09-23T04:54:33.629Z,2.70
2022-09-23T04:57:01.724Z,3.10
2022-09-23T04:59:31.026Z,2.97
2022-09-23T05:01:58.904Z,2.40
2022-09-23T05:04:26.892Z,2.80
2022-09-23T05:06:55.944Z,2.77
2022-09-23T05:09:25.386Z,2.57
2022-09-23T05:11:53.204Z,2.80
2022-09-23T05:14:21.398Z,2.77
2022-09-23T05:16:50.713Z,2.47
2022-09-23T05:19:18.540Z,2.73
2022-09-23T05:21:46.376Z,2.53
2022-09-23T05:24:15.065Z,2.60
2022-09-23T05:26:43.220Z,2.53
2022-09-23T05:29:11.348Z,2.93
2022-09-23T05:31:39.318Z,2.47
2022-09-23T05:34:08.771Z,2.67
2022-09-23T05:36:39.194Z,2.70
2022-09-23T05:39:08.856Z,2.77
2022-09-23T05:41:37.788Z,4.20
2022-09-23T05:44:05.769Z,3.50
2022-09-23T05:46:34.225Z,2.80
2022-09-23T05:49:03.614Z,2.80
2022-09-23T05:51:34.945Z,2.90
2022-09-23T05:54:04.293Z,3.07
2022-09-23T05:56:34.210Z,2.97
2022-09-23T05:59:03.502Z,2.90
2022-09-23T06:01:34.104Z,3.10
2022-09-23T06:04:04.603Z,2.80
2022-09-23T06:06:35.432Z,2.50
2022-09-23T06:09:03.586Z,2.50
2022-09-23T06:11:32.880Z,2.97
2022-09-23T06:14:02.140Z,2.80
2022-09-23T06:16:32.186Z,2.77
2022-09-23T06:19:05.966Z,3.50
2022-09-23T06:21:38.046Z,3.00
2022-09-23T06:24:07.076Z,2.70
2022-09-23T06:26:35.663Z,3.00
2022-09-23T06:29:04.280Z,3.40
2022-09-23T06:31:33.198Z,3.10
2022-09-23T06:34:12.200Z,3.87
2022-09-23T06:36:45.382Z,3.03
2022-09-23T06:39:14.957Z,2.80
2022-09-23T06:41:42.898Z,2.90
2022-09-23T06:44:11.013Z,2.90
2022-09-23T06:46:38.989Z,3.20
2022-09-23T06:49:07.203Z,3.17
2022-09-23T06:51:35.139Z,3.20
2022-09-23T06:54:04.758Z,3.30
2022-09-23T06:56:38.505Z,3.27
2022-09-23T06:59:07.642Z,3.17
2022-09-23T07:01:35.888Z,3.00
2022-09-23T07:04:03.910Z,2.87
2022-09-23T07:06:31.790Z,3.00
2022-09-23T07:09:01.109Z,3.10
2022-09-23T07:11:30.825Z,3.53
2022-09-23T07:13:58.899Z,2.90
2022-09-23T07:16:27.228Z,2.80
2022-09-23T07:18:55.996Z,2.90
2022-09-23T07:21:23.898Z,3.20
2022-09-23T07:23:52.135Z,3.13
2022-09-23T07:26:21.209Z,2.93
2022-09-23T07:28:54.856Z,3.13
2022-09-23T07:31:36.134Z,3.73
2022-09-23T07:34:08.180Z,3.00
2022-09-23T07:36:37.424Z,3.07
2022-09-23T07:39:06.109Z,2.80
2022-09-23T07:41:35.009Z,2.80
2022-09-23T07:44:06.206Z,2.60
2022-09-23T07:46:36.566Z,2.93
2022-09-23T07:49:05.291Z,3.30
2022-09-23T07:51:36.590Z,2.93
2022-09-23T07:54:08.034Z,3.00
2022-09-23T07:56:36.924Z,2.70
2022-09-23T07:59:08.888Z,2.90
2022-09-23T08:01:38.817Z,3.10
2022-09-23T08:04:09.315Z,3.15
2022-09-23T08:06:40.910Z,3.10
2022-09-23T08:09:09.456Z,3.00
2022-09-23T08:11:41.734Z,3.47
2022-09-23T08:14:11.724Z,3.30
2022-09-23T08:16:39.859Z,2.70
2022-09-23T08:19:08.073Z,2.70
2022-09-23T08:21:37.696Z,3.78
2022-09-23T08:24:05.734Z,4.53
2022-09-23T08:26:34.309Z,5.20
2022-09-23T08:29:02.461Z,3.30
2022-09-23T08:31:31.681Z,2.70
2022-09-23T08:34:00.420Z,2.53
2022-09-23T08:36:28.503Z,2.58
2022-09-23T08:38:57.269Z,3.10
2022-09-23T08:41:36.167Z,2.78
2022-09-23T08:44:09.165Z,2.80
2022-09-23T08:46:43.366Z,2.80
2022-09-23T08:49:17.300Z,3.13
2022-09-23T08:51:48.063Z,2.72
2022-09-23T08:54:18.887Z,3.10
2022-09-23T08:56:52.353Z,3.10
2022-09-23T08:59:28.808Z,3.20
2022-09-23T09:02:02.116Z,3.25
2022-09-23T09:04:42.987Z,2.88
2022-09-23T09:07:35.614Z,2.50
2022-09-23T09:10:11.597Z,2.72
2022-09-23T09:12:43.522Z,2.70
2022-09-23T09:15:15.319Z,9.50
2022-09-23T09:17:52.377Z,8.80
2022-09-23T09:20:24.534Z,5.70
2022-09-23T09:22:57.752Z,4.10
2022-09-23T09:25:34.533Z,7.72
2022-09-23T09:28:04.539Z,3.17
2022-09-23T09:30:36.194Z,7.03
2022-09-23T09:33:10.130Z,6.95
2022-09-23T09:35:43.206Z,3.17
2022-09-23T09:38:11.306Z,7.25
2022-09-23T09:40:46.194Z,4.90
2022-09-23T09:43:23.669Z,3.72
2022-09-23T09:46:04.982Z,3.35
2022-09-23T09:48:39.957Z,3.30
2022-09-23T09:51:20.434Z,4.93
2022-09-23T09:53:50.094Z,3.15
2022-09-23T09:56:20.707Z,11.95
2022-09-23T09:58:51.406Z,4.35
2022-09-23T10:01:24.422Z,2.70
2022-09-23T10:03:57.060Z,4.30
2022-09-23T10:06:28.509Z,3.13
2022-09-23T10:09:12.757Z,3.05
2022-09-23T10:11:41.756Z,3.40
2022-09-23T10:14:14.987Z,3.17
2022-09-23T10:16:42.880Z,2.47
2022-09-23T10:19:25.767Z,5.25
2022-09-23T10:21:59.900Z,4.78
2022-09-23T10:24:31.092Z,3.88
2022-09-23T10:27:02.978Z,2.78
2022-09-23T10:29:33.014Z,2.80
2022-09-23T10:32:30.575Z,2.40
2022-09-23T10:35:13.496Z,3.33
2022-09-23T10:37:42.753Z,2.70
2022-09-23T10:40:35.573Z,3.33
2022-09-23T10:43:41.453Z,2.50
2022-09-23T10:46:35.476Z,2.65
2022-09-23T10:49:24.619Z,2.85
2022-09-23T10:52:05.413Z,3.22
2022-09-23T10:54:43.552Z,3.50
2022-09-23T10:57:40.713Z,2.20
2022-09-23T11:00:23.193Z,2.67
2022-09-23T11:03:20.603Z,2.30
2022-09-23T11:05:57.906Z,2.55
2022-09-23T11:08:44.176Z,2.38
2022-09-23T11:11:25.329Z,2.70
2022-09-23T11:14:17.222Z,2.92
2022-09-23T11:17:06.123Z,4.18
2022-09-23T11:19:58.299Z,8.20
2022-09-23T11:22:42.300Z,7.90
2022-09-23T11:25:32.108Z,4.82
2022-09-23T11:28:34.190Z,2.67
2022-09-23T11:31:14.741Z,2.17
2022-09-23T11:33:58.522Z,3.20
2022-09-23T11:36:32.781Z,2.22
2022-09-23T11:39:03.942Z,2.03
2022-09-23T11:41:38.451Z,2.00
2022-09-23T11:44:14.769Z,2.13
2022-09-23T11:46:47.765Z,3.28
2022-09-23T11:49:20.321Z,1.98
2022-09-23T11:52:01.910Z,2.17
2022-09-23T11:54:35.959Z,1.98
2022-09-23T11:57:11.062Z,1.88
2022-09-23T11:59:46.255Z,2.20
2022-09-23T12:02:25.619Z,1.80
2022-09-23T12:05:03.075Z,1.98
2022-09-23T12:07:43.712Z,2.17
2022-09-23T12:10:12.917Z,2.38
2022-09-23T12:12:51.949Z,2.20
2022-09-23T12:15:34.659Z,2.35
2022-09-23T12:18:17.494Z,2.10
2022-09-23T12:24:50.482Z,1.67
2022-09-23T12:27:31.956Z,1.90
2022-09-23T12:30:04.200Z,1.98
2022-09-23T12:32:33.337Z,1.77
2022-09-23T12:35:02.754Z,2.80
2022-09-23T12:37:36.034Z,2.33
2022-09-23T12:40:09.860Z,1.80
2022-09-23T12:42:46.036Z,2.22
2022-09-23T12:45:37.351Z,2.13
2022-09-23T12:48:26.162Z,1.95
2022-09-23T12:50:58.406Z,1.98
2022-09-23T12:53:55.241Z,2.30
2022-09-23T12:56:27.564Z,2.10
2022-09-23T12:59:14.727Z,2.20
2022-09-23T13:01:44.618Z,2.70
2022-09-23T13:04:49.292Z,2.40
2022-09-23T13:07:20.266Z,3.30
2022-09-23T13:09:51.477Z,3.72
2022-09-23T13:12:24.759Z,2.33
2022-09-23T13:14:56.255Z,2.65
2022-09-23T13:17:32.041Z,2.10
2022-09-23T13:20:03.535Z,1.95
2022-09-23T13:23:06.017Z,2.17
2022-09-23T13:25:40.469Z,2.30
2022-09-23T13:28:22.488Z,2.20
2022-09-23T13:30:52.380Z,2.30
2022-09-23T13:33:29.714Z,3.00
2022-09-23T13:36:02.811Z,3.03
2022-09-23T13:38:32.379Z,3.33
2022-09-23T13:41:03.386Z,2.80
2022-09-23T13:43:40.293Z,3.10
2022-09-23T13:46:13.439Z,2.60
2022-09-23T13:48:45.905Z,2.60
2022-09-23T13:51:20.630Z,2.75
2022-09-23T13:53:53.387Z,3.00
2022-09-23T13:56:21.517Z,2.35
2022-09-23T13:58:49.604Z,3.13
2022-09-23T14:01:24.187Z,2.20
2022-09-23T14:03:53.444Z,2.35
2022-09-23T14:06:21.462Z,2.83
2022-09-23T14:08:51.317Z,3.40
2022-09-23T14:11:21.304Z,3.00
2022-09-23T14:13:55.210Z,2.90
2022-09-23T14:16:26.715Z,2.80
2022-09-23T14:18:58.764Z,2.67
2022-09-23T14:21:35.127Z,2.63
2022-09-23T14:24:17.237Z,2.70
2022-09-23T14:26:48.284Z,2.75
2022-09-23T14:29:18.693Z,2.00
2022-09-23T14:31:57.065Z,3.03
2022-09-23T14:34:47.258Z,2.15
2022-09-23T14:37:42.931Z,2.20
2022-09-23T14:40:15.947Z,2.60
2022-09-23T14:42:47.211Z,2.60
2022-09-23T14:45:19.357Z,2.95
2022-09-23T14:47:51.062Z,2.33
2022-09-23T14:50:40.073Z,2.45
2022-09-23T14:53:33.579Z,2.00
2022-09-23T14:56:20.984Z,1.95
2022-09-23T14:58:53.249Z,3.20
2022-09-23T15:01:45.264Z,2.47
2022-09-23T15:04:18.801Z,5.05
2022-09-23T15:06:52.290Z,2.30
2022-09-23T15:09:26.071Z,3.88
2022-09-23T15:11:58.454Z,4.05
2022-09-23T15:14:38.844Z,3.67
2022-09-23T15:17:17.814Z,2.85
2022-09-23T15:19:46.562Z,5.00
2022-09-23T15:22:16.655Z,5.53
2022-09-23T15:24:46.868Z,3.20
2022-09-23T15:27:38.772Z,2.60
2022-09-23T15:30:16.267Z,3.53
2022-09-23T15:32:44.608Z,2.90
2022-09-23T15:35:16.849Z,2.03
2022-09-23T15:37:47.715Z,4.47
2022-09-23T15:40:21.066Z,2.72
2022-09-23T15:42:51.626Z,2.50
2022-09-23T15:45:22.463Z,2.65
2022-09-23T15:47:52.321Z,3.50
2022-09-23T15:50:20.971Z,2.88
2022-09-23T15:52:50.737Z,3.67
2022-09-23T15:55:23.628Z,3.63
2022-09-23T15:57:51.638Z,2.73
2022-09-23T16:00:19.821Z,2.73
2022-09-23T16:02:49.886Z,2.83
2022-09-23T16:05:22.836Z,4.07
2022-09-23T16:07:53.389Z,2.83
2022-09-23T16:10:23.482Z,2.90
2022-09-23T16:12:54.654Z,3.30
2022-09-23T16:15:24.875Z,3.22
2022-09-23T16:17:52.899Z,3.17
2022-09-23T16:20:20.882Z,2.50
2022-09-23T16:22:57.194Z,2.60
2022-09-23T16:25:27.967Z,2.60
2022-09-23T16:27:56.365Z,2.53
2022-09-23T16:30:24.721Z,2.40
2022-09-23T16:32:52.754Z,2.60
2022-09-23T16:35:21.492Z,2.57
2022-09-23T16:37:50.296Z,2.38
2022-09-23T16:40:21.607Z,2.80
2022-09-23T16:42:52.117Z,2.55
2022-09-23T16:45:23.178Z,2.63
2022-09-23T16:47:54.437Z,2.60
2022-09-23T16:50:24.528Z,2.47
2022-09-23T16:52:55.574Z,3.10
2022-09-23T16:55:27.447Z,3.28
2022-09-23T16:57:56.178Z,3.08
2022-09-23T17:00:42.617Z,3.17
2022-09-23T17:03:31.015Z,3.40
2022-09-23T17:06:00.686Z,3.40
2022-09-23T17:08:31.202Z,3.07
2022-09-23T17:11:01.717Z,3.07
2022-09-23T17:13:31.283Z,2.80
2022-09-23T17:15:59.766Z,3.53
2022-09-23T17:18:28.163Z,3.50
2022-09-23T17:21:00.627Z,3.20
2022-09-23T17:23:29.034Z,3.70
2022-09-23T17:25:56.860Z,3.10
2022-09-23T17:28:26.680Z,3.40
2022-09-23T17:31:00.846Z,3.10
2022-09-23T17:33:30.918Z,3.10
2022-09-23T17:36:00.187Z,3.60
2022-09-23T17:38:29.614Z,3.80
2022-09-23T17:41:01.372Z,3.83
2022-09-23T17:43:31.627Z,4.00
2022-09-23T17:46:05.314Z,4.57
2022-09-23T17:48:35.242Z,3.70
2022-09-23T17:51:05.598Z,4.43
2022-09-23T17:53:36.432Z,3.80
2022-09-23T17:56:06.894Z,4.67
2022-09-23T17:58:38.112Z,4.37
2022-09-23T18:01:10.003Z,4.30
2022-09-23T18:03:38.687Z,4.30
2022-09-23T18:06:16.216Z,4.50
2022-09-23T18:08:45.862Z,5.20
2022-09-23T18:11:15.858Z,5.73
2022-09-23T18:13:49.061Z,5.47
2022-09-23T18:16:17.164Z,5.93
2022-09-23T18:18:45.111Z,6.17
2022-09-23T18:21:13.049Z,5.63
2022-09-23T18:23:41.128Z,5.40
2022-09-23T18:26:14.893Z,5.57
2022-09-23T18:28:42.999Z,5.07
2022-09-23T18:31:13.456Z,5.30
2022-09-23T18:33:41.421Z,5.73
2022-09-23T18:36:10.135Z,5.60
2022-09-23T18:38:38.077Z,5.60
2022-09-23T18:41:08.130Z,5.10
2022-09-23T18:43:40.726Z,4.97
2022-09-23T18:46:14.714Z,5.13
2022-09-23T18:49:01.202Z,4.80
2022-09-23T18:51:30.728Z,5.07
2022-09-23T18:53:59.940Z,5.50
2022-09-23T18:56:33.568Z,5.03
2022-09-23T18:59:01.907Z,5.30
2022-09-23T19:01:31.283Z,5.13
2022-09-23T19:04:02.130Z,5.67
2022-09-23T19:06:33.284Z,5.53
2022-09-23T19:09:01.248Z,6.10
2022-09-23T19:11:29.213Z,5.27
2022-09-23T19:14:00.412Z,5.40
2022-09-23T19:16:29.533Z,5.07
2022-09-23T19:19:00.391Z,5.23
2022-09-23T19:21:29.401Z,5.33
2022-09-23T19:24:00.404Z,5.33
2022-09-23T19:26:32.597Z,5.50
2022-09-23T19:29:02.221Z,5.67
2022-09-23T19:31:33.464Z,6.47
2022-09-23T19:34:06.114Z,7.53
2022-09-23T19:36:39.000Z,7.10
2022-09-23T19:39:08.912Z,6.70
2022-09-23T19:41:36.860Z,10.00
2022-09-23T19:44:07.692Z,6.93
2022-09-23T19:46:37.735Z,5.93
2022-09-23T19:49:08.738Z,5.93
2022-09-23T19:51:36.719Z,6.30
2022-09-23T19:54:07.273Z,5.83
2022-09-23T19:56:36.031Z,5.57
2022-09-23T19:59:06.851Z,5.33
2022-09-23T20:01:35.560Z,5.60
2022-09-23T20:04:06.832Z,5.90
2022-09-23T20:06:38.081Z,5.70
2022-09-23T20:09:06.987Z,5.40
2022-09-23T20:11:35.165Z,5.53
2022-09-23T20:14:05.006Z,5.93
2022-09-23T20:16:35.148Z,5.50
2022-09-23T20:19:04.574Z,5.27
2022-09-23T20:21:35.426Z,5.33
2022-09-23T20:24:06.641Z,5.83
2022-09-23T20:26:51.948Z,5.70
2022-09-23T20:29:19.905Z,5.40
2022-09-23T20:31:47.960Z,5.67
2022-09-23T20:34:15.812Z,5.70
2022-09-23T20:36:45.221Z,5.77
2022-09-23T20:39:13.112Z,5.40
2022-09-23T20:41:40.962Z,6.57
2022-09-23T20:44:12.693Z,5.97
2022-09-23T20:46:47.471Z,6.50
2022-09-23T20:49:16.338Z,6.23
2022-09-23T20:51:45.733Z,6.53
2022-09-23T20:54:13.520Z,6.47
2022-09-23T20:56:41.748Z,6.43
2022-09-23T20:59:10.584Z,6.07
2022-09-23T21:01:38.632Z,6.63
2022-09-23T21:04:08.144Z,6.27
2022-09-23T21:06:36.625Z,6.27
2022-09-23T21:09:06.717Z,6.50
2022-09-23T21:11:34.627Z,6.20
2022-09-23T21:14:02.977Z,6.17
2022-09-23T21:16:31.428Z,6.13
2022-09-23T21:18:59.932Z,5.87
2022-09-23T21:21:27.999Z,5.97
2022-09-23T21:24:07.020Z,6.00
2022-09-23T21:26:47.485Z,5.87
2022-09-23T21:29:15.360Z,6.73
2022-09-23T21:31:43.215Z,6.10
2022-09-23T21:34:12.560Z,6.63
2022-09-23T21:36:43.164Z,6.17
2022-09-23T21:39:12.761Z,6.00
2022-09-23T21:41:40.921Z,6.30
2022-09-23T21:44:10.145Z,6.93
2022-09-23T21:46:38.261Z,6.40
2022-09-23T21:49:06.425Z,7.27
2022-09-23T21:51:40.959Z,7.07
2022-09-23T21:54:13.699Z,6.93
2022-09-23T21:56:41.979Z,6.77
2022-09-23T21:59:11.489Z,7.27
2022-09-23T22:01:43.705Z,6.93
2022-09-23T22:04:16.186Z,6.83
2022-09-23T22:06:44.802Z,6.80
2022-09-23T22:09:15.118Z,6.77
2022-09-23T22:12:01.264Z,6.73
2022-09-23T22:14:30.885Z,7.20
2022-09-23T22:17:00.749Z,7.37
2022-09-23T22:19:40.265Z,6.83
2022-09-23T22:22:13.345Z,6.83
2022-09-23T22:24:41.708Z,6.90
2022-09-23T22:27:10.448Z,6.37
2022-09-23T22:29:57.385Z,7.20
2022-09-23T22:32:43.658Z,6.90
2022-09-23T22:35:13.692Z,6.47
2022-09-23T22:37:41.648Z,6.57
2022-09-23T22:40:14.210Z,6.30
2022-09-23T22:42:43.355Z,6.87
2022-09-23T22:45:13.967Z,6.10
2022-09-23T22:47:43.532Z,6.60
2022-09-23T22:50:14.015Z,6.43
2022-09-23T22:52:42.085Z,6.10
2022-09-23T22:55:10.637Z,6.53
2022-09-23T22:57:39.092Z,6.40
2022-09-23T23:00:08.357Z,5.90
2022-09-23T23:02:37.865Z,7.10
2022-09-23T23:05:06.723Z,6.43
2022-09-23T23:07:36.210Z,7.43
2022-09-23T23:10:10.354Z,7.03
2022-09-23T23:12:40.309Z,7.43
2022-09-23T23:15:11.814Z,7.10
2022-09-23T23:17:43.621Z,7.17
2022-09-23T23:20:11.785Z,7.50
2022-09-23T23:22:39.689Z,7.73
2022-09-23T23:25:08.368Z,7.67
2022-09-23T23:27:36.644Z,8.17
2022-09-23T23:30:05.080Z,8.73
2022-09-23T23:32:35.751Z,8.27
2022-09-23T23:35:05.944Z,7.60
2022-09-23T23:37:33.844Z,7.53
2022-09-23T23:40:01.812Z,7.20
2022-09-23T23:42:31.444Z,8.47
2022-09-23T23:44:59.574Z,7.47
2022-09-23T23:47:27.667Z,7.90
2022-09-23T23:49:55.645Z,7.40
2022-09-23T23:52:24.932Z,7.30
2022-09-23T23:54:52.790Z,6.97
2022-09-23T23:57:20.775Z,6.80
2022-09-23T23:59:48.642Z,7.13
