createdAt,value
2019-03-04T00:01:31.189Z,8.03
2019-03-04T00:04:01.197Z,8.07
2019-03-04T00:06:31.469Z,8.04
2019-03-04T00:09:01.543Z,7.98
2019-03-04T00:11:33.220Z,7.99
2019-03-04T00:14:03.250Z,7.98
2019-03-04T00:16:33.591Z,7.94
2019-03-04T00:19:04.807Z,7.94
2019-03-04T00:21:34.824Z,7.95
2019-03-04T00:24:05.512Z,7.97
2019-03-04T00:26:35.533Z,7.95
2019-03-04T00:29:05.559Z,7.93
2019-03-04T00:31:35.811Z,8.00
2019-03-04T00:34:05.907Z,7.99
2019-03-04T00:36:35.925Z,7.97
2019-03-04T00:39:10.458Z,7.96
2019-03-04T00:41:40.846Z,8.00
2019-03-04T00:44:11.110Z,8.01
2019-03-04T00:46:41.274Z,8.03
2019-03-04T00:49:11.571Z,8.01
2019-03-04T00:51:41.671Z,8.06
2019-03-04T00:54:11.661Z,8.08
2019-03-04T00:56:41.940Z,8.09
2019-03-04T00:59:12.267Z,8.05
2019-03-04T01:01:42.354Z,8.01
2019-03-04T01:04:13.063Z,8.00
2019-03-04T01:06:43.194Z,7.98
2019-03-04T01:09:15.390Z,8.06
2019-03-04T01:11:45.642Z,8.08
2019-03-04T01:14:15.710Z,8.07
2019-03-04T01:16:45.963Z,8.10
2019-03-04T01:19:16.290Z,8.13
2019-03-04T01:21:46.632Z,8.08
2019-03-04T01:24:16.982Z,8.07
2019-03-04T01:26:47.130Z,8.09
2019-03-04T01:29:18.546Z,8.08
2019-03-04T01:31:48.795Z,8.12
2019-03-04T01:34:19.222Z,8.14
2019-03-04T01:36:49.566Z,8.10
2019-03-04T01:39:20.804Z,8.12
2019-03-04T01:41:51.126Z,8.14
2019-03-04T01:44:21.454Z,8.13
2019-03-04T01:46:51.851Z,8.14
2019-03-04T01:49:22.172Z,8.15
2019-03-04T01:51:52.243Z,8.12
2019-03-04T01:54:22.275Z,8.10
2019-03-04T01:56:52.531Z,8.11
2019-03-04T01:59:22.863Z,8.09
2019-03-04T02:01:52.976Z,8.09
2019-03-04T02:04:23.286Z,8.11
2019-03-04T02:06:53.373Z,8.12
2019-03-04T02:09:23.479Z,8.09
2019-03-04T02:11:53.739Z,8.12
2019-03-04T02:14:23.813Z,8.09
2019-03-04T02:16:55.093Z,8.14
2019-03-04T02:19:25.182Z,8.08
2019-03-04T02:21:55.428Z,8.14
2019-03-04T02:24:26.078Z,8.13
2019-03-04T02:26:56.489Z,8.11
2019-03-04T02:29:26.579Z,8.12
2019-03-04T02:31:56.864Z,8.09
2019-03-04T02:34:27.266Z,8.05
2019-03-04T02:36:57.600Z,8.04
2019-03-04T02:39:27.934Z,8.01
2019-03-04T02:41:58.280Z,8.01
2019-03-04T02:44:28.390Z,7.99
2019-03-04T02:46:58.392Z,7.96
2019-03-04T02:49:28.659Z,7.94
2019-03-04T02:51:58.982Z,7.93
2019-03-04T02:54:29.076Z,7.95
2019-03-04T02:56:59.389Z,7.97
2019-03-04T02:59:29.736Z,7.97
2019-03-04T03:02:00.084Z,7.94
2019-03-04T03:04:30.402Z,7.97
2019-03-04T03:07:00.468Z,7.96
2019-03-04T03:09:31.399Z,7.95
2019-03-04T03:12:01.461Z,7.99
2019-03-04T03:14:31.735Z,7.98
2019-03-04T03:17:02.069Z,8.01
2019-03-04T03:19:32.524Z,7.99
2019-03-04T03:22:02.862Z,7.96
2019-03-04T03:24:33.203Z,7.96
2019-03-04T03:27:03.568Z,7.96
2019-03-04T03:29:33.663Z,7.94
2019-03-04T03:32:03.933Z,7.95
2019-03-04T03:34:34.307Z,7.95
2019-03-04T03:37:04.640Z,7.96
2019-03-04T03:39:34.957Z,7.97
2019-03-04T03:42:05.474Z,7.94
2019-03-04T03:44:35.834Z,7.93
2019-03-04T03:47:06.162Z,7.93
2019-03-04T03:49:36.481Z,7.96
2019-03-04T03:52:06.823Z,7.99
2019-03-04T03:54:37.207Z,7.97
2019-03-04T03:57:07.298Z,7.95
2019-03-04T03:59:37.558Z,7.99
2019-03-04T04:02:07.909Z,7.94
2019-03-04T04:04:38.333Z,7.93
2019-03-04T04:07:08.645Z,7.92
2019-03-04T04:09:38.730Z,7.93
2019-03-04T04:12:08.990Z,7.98
2019-03-04T04:14:39.317Z,7.98
2019-03-04T04:17:10.912Z,7.92
2019-03-04T04:19:41.242Z,7.91
2019-03-04T04:22:11.432Z,7.91
2019-03-04T04:24:41.438Z,7.95
2019-03-04T04:27:11.453Z,7.93
2019-03-04T04:29:41.820Z,7.88
2019-03-04T04:32:11.929Z,7.89
2019-03-04T04:34:42.194Z,7.88
2019-03-04T04:37:12.250Z,7.87
2019-03-04T04:39:42.304Z,7.90
2019-03-04T04:42:12.303Z,7.89
2019-03-04T04:44:42.590Z,7.95
2019-03-04T04:47:12.909Z,7.97
2019-03-04T04:49:42.972Z,7.96
2019-03-04T04:52:13.259Z,7.92
2019-03-04T04:54:43.576Z,7.91
2019-03-04T04:57:13.659Z,7.94
2019-03-04T04:59:43.914Z,7.98
2019-03-04T05:02:16.194Z,7.96
2019-03-04T05:04:45.998Z,7.96
2019-03-04T05:07:16.352Z,7.94
2019-03-04T05:09:46.408Z,7.95
2019-03-04T05:12:16.409Z,7.95
2019-03-04T05:14:46.696Z,7.98
2019-03-04T05:17:16.782Z,7.93
2019-03-04T05:19:46.776Z,7.92
2019-03-04T05:22:16.807Z,7.98
2019-03-04T05:24:47.061Z,7.96
2019-03-04T05:27:17.401Z,7.96
2019-03-04T05:29:47.752Z,7.93
2019-03-04T05:32:17.843Z,7.95
2019-03-04T05:34:48.304Z,7.96
2019-03-04T05:37:18.587Z,7.96
2019-03-04T05:39:48.664Z,7.95
2019-03-04T05:42:18.713Z,7.98
2019-03-04T05:44:49.029Z,8.00
2019-03-04T05:47:19.112Z,8.04
2019-03-04T05:49:49.136Z,8.05
2019-03-04T05:52:19.392Z,8.09
2019-03-04T05:54:49.537Z,8.08
2019-03-04T05:57:19.529Z,8.10
2019-03-04T05:59:49.856Z,8.13
2019-03-04T06:02:19.963Z,8.17
2019-03-04T06:04:49.958Z,8.13
2019-03-04T06:07:21.610Z,8.13
2019-03-04T06:09:51.807Z,8.15
2019-03-04T06:12:22.089Z,8.19
2019-03-04T06:14:52.451Z,8.24
2019-03-04T06:17:22.500Z,8.32
2019-03-04T06:19:52.807Z,8.40
2019-03-04T06:22:22.899Z,8.42
2019-03-04T06:24:52.894Z,8.50
2019-03-04T06:27:22.887Z,8.50
2019-03-04T06:29:53.024Z,8.53
2019-03-04T06:32:23.275Z,8.51
2019-03-04T06:34:53.656Z,8.61
2019-03-04T06:37:23.969Z,8.64
2019-03-04T06:39:54.092Z,8.67
2019-03-04T06:42:24.083Z,8.64
2019-03-04T06:44:54.138Z,8.62
2019-03-04T06:47:24.395Z,8.62
2019-03-04T06:49:54.482Z,8.59
2019-03-04T06:52:26.056Z,8.60
2019-03-04T06:55:03.679Z,8.62
2019-03-04T06:57:34.073Z,8.67
2019-03-04T07:00:07.394Z,8.82
2019-03-04T07:02:45.986Z,8.89
2019-03-04T07:05:50.356Z,9.00
2019-03-04T07:08:40.558Z,9.06
2019-03-04T07:11:10.911Z,9.13
2019-03-04T07:13:41.254Z,9.23
2019-03-04T07:16:11.465Z,9.26
2019-03-04T07:18:41.782Z,9.29
2019-03-04T07:21:11.890Z,9.40
2019-03-04T07:23:42.193Z,9.42
2019-03-04T07:26:12.539Z,9.52
2019-03-04T07:28:42.851Z,9.58
2019-03-04T07:31:13.257Z,9.66
2019-03-04T07:33:43.351Z,9.75
2019-03-04T07:36:13.348Z,9.78
2019-03-04T07:38:51.619Z,9.86
2019-03-04T07:41:21.662Z,9.88
2019-03-04T07:43:53.335Z,9.90
2019-03-04T07:46:23.354Z,9.93
2019-03-04T07:48:53.354Z,10.01
2019-03-04T07:51:25.805Z,10.10
2019-03-04T07:53:57.527Z,10.17
2019-03-04T07:56:27.545Z,10.20
2019-03-04T07:58:57.570Z,10.35
2019-03-04T08:01:27.867Z,10.49
2019-03-04T08:03:57.917Z,10.62
2019-03-04T08:06:27.920Z,10.82
2019-03-04T08:09:20.253Z,11.15
2019-03-04T08:12:03.492Z,11.54
2019-03-04T08:14:33.850Z,11.98
2019-03-04T08:17:05.474Z,12.24
2019-03-04T08:19:35.549Z,12.54
2019-03-04T08:22:05.632Z,13.08
2019-03-04T08:24:35.632Z,14.37
2019-03-04T08:27:05.684Z,16.50
2019-03-04T08:29:37.129Z,17.18
2019-03-04T08:32:07.107Z,16.92
2019-03-04T08:34:39.460Z,16.95
2019-03-04T08:37:09.235Z,18.07
2019-03-04T08:39:40.671Z,19.84
2019-03-04T08:42:11.061Z,21.23
2019-03-04T08:44:41.463Z,22.55
2019-03-04T08:47:13.533Z,23.81
2019-03-04T08:49:43.528Z,24.39
2019-03-04T08:52:13.897Z,24.70
2019-03-04T08:54:44.219Z,25.21
2019-03-04T08:57:14.651Z,25.62
2019-03-04T08:59:44.734Z,25.16
2019-03-04T09:02:18.292Z,25.03
2019-03-04T09:04:48.468Z,24.70
2019-03-04T09:07:18.736Z,24.37
2019-03-04T09:09:49.081Z,24.40
2019-03-04T09:12:20.597Z,24.62
2019-03-04T09:14:53.082Z,24.88
2019-03-04T09:17:25.227Z,24.97
2019-03-04T09:19:55.525Z,24.99
2019-03-04T09:22:27.332Z,25.43
2019-03-04T09:24:57.323Z,25.62
2019-03-04T09:27:27.604Z,25.44
2019-03-04T09:29:57.694Z,25.53
2019-03-04T09:32:31.181Z,25.52
2019-03-04T09:35:02.182Z,25.61
2019-03-04T09:37:32.262Z,26.12
2019-03-04T09:40:06.742Z,26.47
2019-03-04T09:42:38.515Z,26.60
2019-03-04T09:45:15.544Z,26.24
2019-03-04T09:47:45.882Z,26.08
2019-03-04T09:50:23.497Z,25.63
2019-03-04T09:52:53.573Z,25.68
2019-03-04T09:55:23.773Z,25.86
2019-03-04T09:57:53.823Z,26.15
2019-03-04T10:00:33.637Z,25.94
2019-03-04T10:03:43.694Z,25.77
2019-03-04T10:06:42.452Z,25.16
2019-03-04T10:09:40.785Z,24.93
2019-03-04T10:12:21.670Z,25.28
2019-03-04T10:15:24.655Z,25.38
2019-03-04T10:18:25.269Z,24.97
2019-03-04T10:21:24.263Z,24.64
2019-03-04T10:24:15.556Z,23.95
2019-03-04T10:26:48.829Z,23.36
2019-03-04T10:29:26.335Z,23.55
2019-03-04T10:32:11.827Z,23.65
2019-03-04T10:35:13.257Z,22.82
2019-03-04T10:38:22.345Z,20.92
2019-03-04T10:41:00.609Z,19.44
2019-03-04T10:43:34.909Z,18.32
2019-03-04T10:46:18.047Z,17.66
2019-03-04T10:48:48.336Z,17.25
2019-03-04T10:51:19.660Z,16.95
2019-03-04T10:53:51.439Z,16.79
2019-03-04T10:56:24.735Z,16.60
2019-03-04T10:58:54.825Z,16.45
2019-03-04T11:01:30.316Z,16.37
2019-03-04T11:04:00.611Z,16.30
2019-03-04T11:06:31.659Z,16.46
2019-03-04T11:09:02.167Z,16.62
2019-03-04T11:11:33.872Z,16.81
2019-03-04T11:14:05.373Z,17.17
2019-03-04T11:16:35.535Z,17.31
2019-03-04T11:19:09.718Z,17.29
2019-03-04T11:21:39.782Z,17.31
2019-03-04T11:24:11.440Z,17.27
2019-03-04T11:26:44.139Z,17.32
2019-03-04T11:29:15.910Z,17.29
2019-03-04T11:31:45.970Z,17.27
2019-03-04T11:34:16.233Z,17.18
2019-03-04T11:36:49.475Z,17.03
2019-03-04T11:39:25.611Z,16.90
2019-03-04T11:41:55.612Z,16.77
2019-03-04T11:44:27.219Z,16.73
2019-03-04T11:46:57.571Z,16.72
2019-03-04T11:49:27.802Z,16.68
2019-03-04T11:51:58.241Z,16.62
2019-03-04T11:54:28.305Z,16.60
2019-03-04T11:56:58.567Z,16.67
2019-03-04T11:59:28.640Z,16.67
2019-03-04T12:02:00.605Z,16.57
2019-03-04T12:04:30.623Z,16.44
2019-03-04T12:07:01.078Z,16.31
2019-03-04T12:09:31.508Z,16.23
2019-03-04T12:12:01.848Z,16.21
2019-03-04T12:14:32.177Z,16.10
2019-03-04T12:17:02.581Z,16.10
2019-03-04T12:19:33.366Z,16.01
2019-03-04T12:22:03.639Z,16.06
2019-03-04T12:24:35.379Z,16.11
2019-03-04T12:27:05.462Z,16.15
2019-03-04T12:29:35.717Z,16.17
2019-03-04T12:32:07.457Z,16.12
2019-03-04T12:34:38.972Z,16.10
2019-03-04T12:37:08.970Z,16.03
2019-03-04T12:39:39.322Z,15.95
2019-03-04T12:42:09.687Z,15.91
2019-03-04T12:53:17.709Z,16.60
2019-03-04T12:55:47.826Z,16.85
2019-03-04T12:58:18.087Z,16.99
2019-03-04T13:00:48.434Z,17.09
2019-03-04T13:03:21.918Z,17.20
2019-03-04T13:05:52.282Z,17.26
2019-03-04T13:08:22.345Z,17.25
2019-03-04T13:10:52.633Z,17.17
2019-03-04T13:13:22.724Z,17.06
2019-03-04T13:15:52.720Z,17.08
2019-03-04T13:18:22.998Z,17.17
2019-03-04T13:20:53.070Z,17.30
2019-03-04T13:23:25.172Z,17.29
2019-03-04T13:25:55.581Z,17.20
2019-03-04T13:28:30.875Z,17.09
2019-03-04T13:31:01.242Z,16.99
2019-03-04T13:33:31.346Z,16.90
2019-03-04T13:36:01.435Z,16.87
2019-03-04T13:38:31.664Z,16.89
2019-03-04T13:41:01.730Z,16.82
2019-03-04T13:43:33.726Z,16.77
2019-03-04T13:46:05.534Z,16.67
2019-03-04T13:48:41.486Z,16.53
2019-03-04T13:51:11.519Z,16.40
2019-03-04T13:53:41.779Z,16.33
2019-03-04T13:56:12.300Z,16.30
2019-03-04T13:58:43.337Z,16.26
2019-03-04T14:01:13.619Z,16.25
2019-03-04T14:03:45.128Z,16.27
2019-03-04T14:06:17.064Z,16.30
2019-03-04T14:08:48.623Z,16.35
2019-03-04T14:11:19.232Z,16.38
2019-03-04T14:13:49.551Z,16.40
2019-03-04T14:16:19.894Z,16.38
2019-03-04T14:18:50.113Z,16.35
2019-03-04T14:21:21.979Z,16.33
2019-03-04T14:23:52.303Z,16.39
2019-03-04T14:26:22.655Z,16.39
2019-03-04T14:28:53.891Z,16.42
2019-03-04T14:31:23.919Z,16.42
2019-03-04T14:33:54.264Z,16.32
2019-03-04T14:36:24.591Z,16.24
2019-03-04T14:38:55.448Z,16.10
2019-03-04T14:41:25.739Z,16.01
2019-03-04T14:43:56.095Z,15.92
2019-03-04T14:46:26.402Z,15.90
2019-03-04T14:48:56.469Z,15.81
2019-03-04T14:51:26.808Z,15.72
2019-03-04T14:53:57.138Z,15.66
2019-03-04T14:56:27.459Z,15.61
2019-03-04T14:59:10.210Z,15.56
2019-03-04T15:01:29.708Z,15.60
2019-03-04T15:03:59.717Z,15.63
2019-03-04T15:06:30.018Z,15.56
2019-03-04T15:09:00.352Z,15.52
2019-03-04T15:11:31.949Z,15.48
2019-03-04T15:14:02.034Z,15.38
2019-03-04T15:16:32.302Z,15.26
2019-03-04T15:19:02.411Z,15.17
2019-03-04T15:21:34.523Z,15.15
2019-03-04T15:24:04.837Z,15.11
2019-03-04T15:26:42.945Z,15.04
2019-03-04T15:29:07.333Z,15.01
2019-03-04T15:31:37.379Z,14.88
2019-03-04T15:34:07.534Z,14.79
2019-03-04T15:36:37.537Z,14.77
2019-03-04T15:39:09.446Z,14.70
2019-03-04T15:41:40.399Z,14.62
2019-03-04T15:44:10.732Z,14.57
2019-03-04T15:46:40.740Z,14.56
2019-03-04T15:49:13.520Z,14.49
2019-03-04T15:51:45.028Z,14.49
2019-03-04T15:54:17.099Z,14.47
2019-03-04T15:56:47.464Z,14.46
2019-03-04T15:59:18.823Z,14.40
2019-03-04T16:01:48.811Z,14.40
2019-03-04T16:04:19.073Z,14.55
2019-03-04T16:06:49.421Z,14.53
2019-03-04T16:09:21.374Z,14.49
2019-03-04T16:11:51.763Z,14.47
2019-03-04T16:14:21.832Z,14.44
2019-03-04T16:16:52.106Z,14.43
2019-03-04T16:19:23.689Z,14.41
2019-03-04T16:21:53.808Z,14.40
2019-03-04T16:24:24.071Z,14.41
2019-03-04T16:27:01.388Z,14.41
2019-03-04T16:29:37.157Z,14.41
2019-03-04T16:32:03.530Z,14.41
2019-03-04T16:34:33.478Z,14.35
2019-03-04T16:37:05.628Z,14.29
2019-03-04T16:39:35.949Z,14.20
2019-03-04T16:42:06.373Z,14.14
2019-03-04T16:44:36.371Z,14.06
2019-03-04T16:47:06.392Z,13.98
2019-03-04T16:49:37.223Z,13.84
2019-03-04T16:52:07.304Z,13.80
2019-03-04T16:54:37.441Z,13.74
2019-03-04T16:57:10.895Z,13.68
2019-03-04T16:59:40.929Z,13.61
2019-03-04T17:02:10.977Z,13.51
2019-03-04T17:04:42.316Z,13.50
2019-03-04T17:07:12.744Z,13.44
2019-03-04T17:09:42.841Z,13.34
2019-03-04T17:12:12.895Z,13.24
2019-03-04T17:14:43.265Z,13.17
2019-03-04T17:17:14.468Z,13.09
2019-03-04T17:19:44.901Z,13.14
2019-03-04T17:22:15.351Z,13.14
2019-03-04T17:24:46.143Z,13.13
2019-03-04T17:27:16.412Z,13.06
2019-03-04T17:29:46.827Z,13.06
2019-03-04T17:32:17.155Z,13.02
2019-03-04T17:34:47.253Z,12.96
2019-03-04T17:37:17.419Z,12.91
2019-03-04T17:39:47.704Z,12.88
2019-03-04T17:42:18.125Z,12.92
2019-03-04T17:44:49.286Z,12.91
2019-03-04T17:47:20.461Z,12.90
2019-03-04T17:49:50.746Z,12.95
2019-03-04T17:52:21.072Z,12.99
2019-03-04T17:54:51.167Z,12.95
2019-03-04T17:57:21.174Z,12.96
2019-03-04T17:59:51.459Z,12.94
2019-03-04T18:02:21.788Z,12.95
2019-03-04T18:04:51.911Z,13.00
2019-03-04T18:07:22.158Z,13.00
2019-03-04T18:09:52.292Z,13.07
2019-03-04T18:12:22.289Z,13.12
2019-03-04T18:14:52.352Z,13.21
2019-03-04T18:17:22.356Z,13.26
2019-03-04T18:19:52.385Z,13.29
2019-03-04T18:22:22.386Z,13.33
2019-03-04T18:24:52.416Z,13.34
2019-03-04T18:27:22.962Z,13.39
2019-03-04T18:30:01.797Z,13.41
2019-03-04T18:32:42.730Z,13.49
2019-03-04T18:35:24.629Z,13.46
2019-03-04T18:37:57.901Z,13.46
2019-03-04T18:40:50.817Z,13.40
2019-03-04T18:43:34.017Z,13.41
2019-03-04T18:46:36.334Z,13.39
2019-03-04T18:49:06.432Z,13.38
2019-03-04T18:51:37.679Z,13.44
2019-03-04T18:54:09.589Z,13.53
2019-03-04T18:56:39.732Z,13.60
2019-03-04T18:59:10.096Z,13.67
2019-03-04T19:01:40.359Z,13.63
2019-03-04T19:04:10.445Z,13.69
2019-03-04T19:06:40.558Z,13.71
2019-03-04T19:09:10.841Z,13.65
2019-03-04T19:11:41.317Z,13.64
2019-03-04T19:14:11.421Z,13.69
2019-03-04T19:16:41.432Z,13.70
2019-03-04T19:19:11.513Z,13.72
2019-03-04T19:21:41.882Z,13.77
2019-03-04T19:24:12.457Z,13.81
2019-03-04T19:26:43.592Z,13.88
2019-03-04T19:29:14.188Z,13.85
2019-03-04T19:31:44.800Z,13.89
2019-03-04T19:34:17.373Z,13.84
2019-03-04T19:36:47.679Z,13.82
2019-03-04T19:39:18.425Z,13.83
2019-03-04T19:41:48.501Z,13.88
2019-03-04T19:44:18.530Z,13.92
2019-03-04T19:46:48.788Z,13.83
2019-03-04T19:49:20.875Z,13.81
2019-03-04T19:51:51.944Z,13.84
2019-03-04T19:54:22.230Z,13.83
2019-03-04T19:56:52.562Z,13.80
2019-03-04T19:59:22.933Z,13.75
2019-03-04T20:01:52.981Z,13.77
2019-03-04T20:04:22.977Z,13.76
2019-03-04T20:06:53.661Z,13.73
2019-03-04T20:09:25.351Z,13.65
2019-03-04T20:11:56.255Z,13.61
2019-03-04T20:14:26.324Z,13.56
2019-03-04T20:16:56.664Z,13.49
2019-03-04T20:19:27.058Z,13.49
2019-03-04T20:21:57.135Z,13.46
2019-03-04T20:24:27.402Z,13.42
2019-03-04T20:26:57.757Z,13.36
2019-03-04T20:29:28.092Z,13.33
2019-03-04T20:31:59.500Z,13.30
2019-03-04T20:34:29.591Z,13.28
2019-03-04T20:36:59.857Z,13.27
2019-03-04T20:39:29.846Z,13.26
2019-03-04T20:42:00.822Z,13.21
2019-03-04T20:44:31.675Z,13.18
2019-03-04T20:47:01.938Z,13.19
2019-03-04T20:49:32.034Z,13.11
2019-03-04T20:52:02.308Z,13.10
2019-03-04T20:54:33.909Z,13.07
2019-03-04T20:57:04.006Z,13.07
2019-03-04T20:59:34.662Z,13.04
2019-03-04T21:02:04.739Z,13.06
2019-03-04T21:04:35.108Z,13.03
2019-03-04T21:07:05.401Z,13.00
2019-03-04T21:09:36.638Z,12.99
2019-03-04T21:12:07.056Z,13.00
2019-03-04T21:14:37.453Z,12.97
2019-03-04T21:17:07.820Z,12.95
2019-03-04T21:19:37.893Z,12.94
2019-03-04T21:22:08.179Z,12.94
2019-03-04T21:24:38.254Z,12.89
2019-03-04T21:27:08.267Z,12.95
2019-03-04T21:29:46.212Z,12.87
2019-03-04T21:32:21.592Z,12.86
2019-03-04T21:35:03.287Z,12.80
2019-03-04T21:37:41.067Z,12.85
2019-03-04T21:40:20.905Z,12.76
2019-03-04T21:43:07.442Z,12.72
2019-03-04T21:45:57.284Z,12.77
2019-03-04T21:48:33.439Z,12.70
2019-03-04T21:51:12.318Z,12.71
2019-03-04T21:53:49.703Z,12.66
2019-03-04T21:56:39.875Z,12.59
2019-03-04T21:59:09.964Z,12.50
2019-03-04T22:01:59.821Z,12.45
2019-03-04T22:04:30.022Z,12.40
2019-03-04T22:07:00.415Z,12.30
2019-03-04T22:09:31.134Z,12.21
2019-03-04T22:12:01.306Z,12.13
2019-03-04T22:14:31.490Z,12.06
2019-03-04T22:17:01.496Z,12.05
2019-03-04T22:19:31.765Z,11.97
2019-03-04T22:22:01.864Z,11.93
2019-03-04T22:24:32.292Z,11.94
2019-03-04T22:27:02.921Z,11.86
2019-03-04T22:29:33.261Z,11.85
2019-03-04T22:32:03.357Z,11.84
2019-03-04T22:34:33.634Z,11.85
2019-03-04T22:37:03.795Z,11.89
2019-03-04T22:39:33.994Z,11.91
2019-03-04T22:42:04.285Z,11.87
2019-03-04T22:44:34.647Z,11.82
2019-03-04T22:47:04.987Z,11.87
2019-03-04T22:49:35.065Z,11.80
2019-03-04T22:52:05.050Z,11.75
2019-03-04T22:54:35.351Z,11.80
2019-03-04T22:57:05.632Z,11.75
2019-03-04T22:59:35.958Z,11.66
2019-03-04T23:02:06.473Z,11.65
2019-03-04T23:04:37.370Z,11.60
2019-03-04T23:07:08.900Z,11.66
2019-03-04T23:09:49.676Z,11.77
2019-03-04T23:12:30.860Z,11.77
2019-03-04T23:15:00.927Z,11.78
2019-03-04T23:17:31.329Z,11.88
2019-03-04T23:20:01.325Z,11.84
2019-03-04T23:22:31.692Z,11.84
2019-03-04T23:25:01.711Z,11.75
2019-03-04T23:27:32.365Z,11.68
2019-03-04T23:30:02.707Z,11.63
2019-03-04T23:32:33.054Z,11.54
2019-03-04T23:35:03.636Z,11.59
2019-03-04T23:37:34.024Z,11.60
2019-03-04T23:40:07.483Z,11.49
2019-03-04T23:42:37.832Z,11.38
2019-03-04T23:45:12.877Z,11.22
2019-03-04T23:47:42.963Z,11.10
2019-03-04T23:50:23.724Z,11.08
2019-03-04T23:52:54.145Z,11.08
2019-03-04T23:55:24.479Z,10.91
2019-03-04T23:57:54.836Z,10.77
