createdAt,value
2022-12-24T00:00:25.525Z,0.00
2022-12-24T00:05:25.418Z,0.00
2022-12-24T00:10:25.337Z,0.00
2022-12-24T00:15:25.257Z,0.00
2022-12-24T00:20:25.224Z,0.00
2022-12-24T00:25:25.436Z,0.00
2022-12-24T00:30:25.082Z,0.00
2022-12-24T00:35:25.007Z,0.00
2022-12-24T00:40:24.920Z,0.00
2022-12-24T00:45:25.350Z,0.00
2022-12-24T00:50:24.788Z,0.00
2022-12-24T00:55:24.729Z,0.00
2022-12-24T01:00:24.706Z,0.00
2022-12-24T01:05:44.346Z,0.00
2022-12-24T01:10:36.335Z,0.00
2022-12-24T01:15:36.620Z,0.00
2022-12-24T01:20:36.223Z,0.00
2022-12-24T01:25:36.167Z,0.00
2022-12-24T01:30:36.419Z,0.00
2022-12-24T01:35:36.201Z,0.00
2022-12-24T01:40:36.627Z,0.00
2022-12-24T01:45:35.899Z,0.00
2022-12-24T01:50:35.833Z,0.00
2022-12-24T01:55:37.204Z,0.00
2022-12-24T02:00:35.730Z,0.00
2022-12-24T02:05:35.629Z,0.00
2022-12-24T02:10:35.557Z,0.00
2022-12-24T02:15:36.193Z,0.00
2022-12-24T02:20:36.149Z,0.00
2022-12-24T02:25:35.929Z,0.00
2022-12-24T02:30:35.302Z,0.00
2022-12-24T02:35:35.221Z,0.00
2022-12-24T02:40:35.551Z,0.00
2022-12-24T02:45:35.100Z,0.00
2022-12-24T02:50:35.014Z,0.00
2022-12-24T02:55:34.986Z,0.00
2022-12-24T03:00:34.978Z,0.00
2022-12-24T03:05:35.325Z,0.00
2022-12-24T03:10:34.759Z,0.00
2022-12-24T03:15:34.761Z,0.00
2022-12-24T03:20:34.605Z,0.00
2022-12-24T03:25:35.029Z,0.00
2022-12-24T03:30:34.466Z,0.00
2022-12-24T03:35:34.435Z,0.00
2022-12-24T03:40:34.360Z,0.00
2022-12-24T03:45:34.778Z,0.00
2022-12-24T03:50:35.153Z,0.00
2022-12-24T03:55:34.184Z,0.00
2022-12-24T04:00:34.116Z,0.00
2022-12-24T04:05:34.954Z,0.00
2022-12-24T04:10:33.980Z,0.00
2022-12-24T04:15:33.893Z,0.00
2022-12-24T04:20:34.522Z,0.00
2022-12-24T04:25:33.785Z,0.00
2022-12-24T04:30:33.815Z,0.00
2022-12-24T04:35:33.626Z,0.00
2022-12-24T04:40:33.890Z,0.00
2022-12-24T04:45:33.592Z,0.00
2022-12-24T04:50:33.464Z,0.00
2022-12-24T04:55:33.396Z,0.00
2022-12-24T05:00:33.400Z,0.00
2022-12-24T05:05:33.197Z,0.00
2022-12-24T05:10:33.159Z,0.00
2022-12-24T05:15:47.657Z,0.00
2022-12-24T05:20:40.061Z,0.00
2022-12-24T05:25:40.015Z,0.00
2022-12-24T05:30:39.993Z,0.00
2022-12-24T05:35:39.861Z,0.00
2022-12-24T05:40:39.794Z,0.00
2022-12-24T05:45:39.728Z,0.00
2022-12-24T05:50:39.643Z,0.00
2022-12-24T05:55:40.092Z,0.00
2022-12-24T06:00:40.214Z,0.00
2022-12-24T06:05:40.150Z,0.00
2022-12-24T06:10:39.389Z,0.00
2022-12-24T06:15:40.030Z,0.00
2022-12-24T06:20:39.256Z,0.00
2022-12-24T06:25:39.201Z,0.00
2022-12-24T06:30:39.797Z,0.00
2022-12-24T06:35:39.064Z,0.00
2022-12-24T06:40:39.026Z,0.00
2022-12-24T06:45:38.945Z,0.00
2022-12-24T06:50:38.864Z,0.00
2022-12-24T06:55:38.801Z,0.00
2022-12-24T07:00:38.699Z,0.00
2022-12-24T07:05:38.650Z,4.00
2022-12-24T07:10:38.612Z,8.00
2022-12-24T07:15:38.525Z,12.00
2022-12-24T07:20:38.419Z,28.00
2022-12-24T07:25:38.391Z,28.00
2022-12-24T07:30:38.309Z,40.00
2022-12-24T07:35:38.262Z,80.00
2022-12-24T07:40:38.175Z,124.00
2022-12-24T07:45:38.124Z,184.00
2022-12-24T07:50:38.041Z,196.00
2022-12-24T07:55:38.000Z,180.00
2022-12-24T08:00:37.940Z,256.00
2022-12-24T08:05:37.847Z,400.00
2022-12-24T08:10:37.765Z,672.00
2022-12-24T08:15:37.738Z,1796.00
2022-12-24T08:20:37.673Z,2348.00
2022-12-24T08:25:37.675Z,1636.00
2022-12-24T08:30:37.509Z,1208.00
2022-12-24T08:35:37.462Z,1500.00
2022-12-24T08:40:37.371Z,2452.00
2022-12-24T08:45:40.668Z,5572.00
2022-12-24T08:50:37.228Z,6172.00
2022-12-24T08:55:37.170Z,6868.00
2022-12-24T09:00:37.125Z,7684.00
2022-12-24T09:05:37.072Z,7044.00
2022-12-24T09:10:36.980Z,8692.00
2022-12-24T09:15:36.933Z,3336.00
2022-12-24T09:20:36.828Z,5296.00
2022-12-24T09:25:36.741Z,3036.00
2022-12-24T09:30:36.689Z,3980.00
2022-12-24T09:35:36.636Z,10772.00
2022-12-24T09:40:36.527Z,5172.00
2022-12-24T09:45:36.519Z,4416.00
2022-12-24T09:50:36.435Z,3084.00
2022-12-24T09:55:36.367Z,7560.00
2022-12-24T10:00:36.283Z,19168.00
2022-12-24T10:05:36.274Z,3696.00
2022-12-24T10:10:36.166Z,3260.00
2022-12-24T10:15:36.080Z,4064.00
2022-12-24T10:20:36.020Z,3592.00
2022-12-24T10:25:35.957Z,12456.00
2022-12-24T10:30:35.932Z,7348.00
2022-12-24T10:35:35.895Z,5420.00
2022-12-24T10:40:35.830Z,3516.00
2022-12-24T10:45:35.665Z,2160.00
2022-12-24T10:50:35.639Z,2128.00
2022-12-24T10:55:35.575Z,2640.00
2022-12-24T11:00:36.597Z,3212.00
2022-12-24T11:05:35.970Z,3344.00
2022-12-24T11:10:35.584Z,4132.00
2022-12-24T11:15:35.324Z,2692.00
2022-12-24T11:20:35.199Z,2588.00
2022-12-24T11:25:35.195Z,2080.00
2022-12-24T11:30:35.134Z,1812.00
2022-12-24T11:35:35.008Z,1424.00
2022-12-24T11:40:34.929Z,1560.00
2022-12-24T11:45:34.883Z,1532.00
2022-12-24T11:50:34.795Z,1688.00
2022-12-24T11:55:34.746Z,1608.00
2022-12-24T12:00:34.660Z,1804.00
2022-12-24T12:05:34.618Z,1784.00
2022-12-24T12:10:34.523Z,2140.00
2022-12-24T12:15:34.493Z,2272.00
2022-12-24T12:20:34.402Z,2096.00
2022-12-24T12:25:34.329Z,2124.00
2022-12-24T12:30:34.253Z,1352.00
2022-12-24T12:35:34.204Z,1368.00
2022-12-24T12:40:34.184Z,1528.00
2022-12-24T12:45:34.111Z,1932.00
2022-12-24T12:50:34.012Z,1952.00
2022-12-24T12:55:34.006Z,1788.00
2022-12-24T13:00:33.906Z,1632.00
2022-12-24T13:05:33.797Z,1232.00
2022-12-24T13:10:33.739Z,1604.00
2022-12-24T13:15:33.670Z,1596.00
2022-12-24T13:20:33.575Z,2724.00
2022-12-24T13:25:33.549Z,1808.00
2022-12-24T13:30:33.478Z,1492.00
2022-12-24T13:35:37.460Z,1624.00
2022-12-24T13:40:34.306Z,1860.00
2022-12-24T13:45:33.320Z,1568.00
2022-12-24T13:50:33.172Z,992.00
2022-12-24T13:55:33.129Z,800.00
2022-12-24T14:00:33.091Z,884.00
2022-12-24T14:05:32.971Z,948.00
2022-12-24T14:10:32.895Z,1112.00
2022-12-24T14:15:32.853Z,1220.00
2022-12-24T14:20:32.776Z,880.00
2022-12-24T14:25:32.765Z,696.00
2022-12-24T14:30:32.658Z,796.00
2022-12-24T14:35:32.559Z,692.00
2022-12-24T14:40:33.424Z,576.00
2022-12-24T14:45:32.479Z,476.00
2022-12-24T14:50:32.382Z,376.00
2022-12-24T14:55:32.369Z,228.00
2022-12-24T15:00:36.030Z,172.00
2022-12-24T15:05:33.187Z,144.00
2022-12-24T15:10:32.085Z,128.00
2022-12-24T15:15:32.101Z,92.00
2022-12-24T15:20:31.964Z,64.00
2022-12-24T15:25:31.934Z,44.00
2022-12-24T15:30:31.916Z,32.00
2022-12-24T15:35:31.753Z,24.00
2022-12-24T15:40:31.676Z,16.00
2022-12-24T15:45:31.646Z,12.00
2022-12-24T15:50:31.534Z,4.00
2022-12-24T15:55:31.520Z,0.00
2022-12-24T16:00:31.411Z,0.00
2022-12-24T16:05:31.362Z,0.00
2022-12-24T16:10:31.259Z,0.00
2022-12-24T16:15:31.308Z,0.00
2022-12-24T16:20:31.153Z,0.00
2022-12-24T16:25:31.111Z,0.00
2022-12-24T16:30:31.024Z,0.00
2022-12-24T16:35:30.946Z,0.00
2022-12-24T16:40:30.866Z,0.00
2022-12-24T16:45:30.823Z,0.00
2022-12-24T16:50:30.722Z,0.00
2022-12-24T16:55:30.781Z,0.00
2022-12-24T17:00:30.640Z,0.00
2022-12-24T17:05:30.562Z,0.00
2022-12-24T17:10:30.459Z,0.00
2022-12-24T17:15:30.466Z,0.00
2022-12-24T17:20:30.340Z,0.00
2022-12-24T17:25:30.282Z,0.00
2022-12-24T17:30:30.207Z,0.00
2022-12-24T17:35:30.139Z,0.00
2022-12-24T17:40:30.065Z,0.00
2022-12-24T17:45:30.045Z,0.00
2022-12-24T17:50:30.080Z,0.00
2022-12-24T17:55:29.869Z,0.00
2022-12-24T18:00:33.187Z,0.00
2022-12-24T18:05:30.032Z,0.00
2022-12-24T18:10:29.673Z,0.00
2022-12-24T18:15:29.607Z,0.00
2022-12-24T18:20:29.517Z,0.00
2022-12-24T18:25:29.477Z,0.00
2022-12-24T18:30:29.419Z,0.00
2022-12-24T18:35:29.323Z,0.00
2022-12-24T18:40:29.299Z,0.00
2022-12-24T18:45:29.246Z,0.00
2022-12-24T18:50:29.133Z,0.00
2022-12-24T18:55:29.096Z,0.00
2022-12-24T19:00:29.035Z,0.00
2022-12-24T19:05:28.950Z,0.00
2022-12-24T19:10:28.861Z,0.00
2022-12-24T19:15:33.882Z,0.00
2022-12-24T19:20:29.757Z,0.00
2022-12-24T19:25:28.680Z,0.00
2022-12-24T19:30:28.574Z,0.00
2022-12-24T19:35:28.549Z,0.00
2022-12-24T19:40:28.457Z,0.00
2022-12-24T19:45:28.508Z,0.00
2022-12-24T19:50:28.308Z,0.00
2022-12-24T19:55:28.271Z,0.00
2022-12-24T20:00:28.195Z,0.00
2022-12-24T20:05:28.134Z,0.00
2022-12-24T20:10:28.075Z,0.00
2022-12-24T20:15:28.013Z,0.00
2022-12-24T20:20:27.922Z,0.00
2022-12-24T20:25:27.876Z,0.00
2022-12-24T20:30:27.779Z,0.00
2022-12-24T20:35:27.721Z,0.00
2022-12-24T20:40:27.656Z,0.00
2022-12-24T20:45:27.720Z,0.00
2022-12-24T20:50:27.532Z,0.00
2022-12-24T20:55:27.475Z,0.00
2022-12-24T21:00:27.375Z,0.00
2022-12-24T21:05:27.352Z,0.00
2022-12-24T21:10:33.880Z,0.00
2022-12-24T21:15:28.359Z,0.00
2022-12-24T21:20:27.117Z,0.00
2022-12-24T21:25:27.061Z,0.00
2022-12-24T21:30:26.967Z,0.00
2022-12-24T21:35:26.913Z,0.00
2022-12-24T21:40:26.835Z,0.00
2022-12-24T21:45:26.769Z,0.00
2022-12-24T21:50:31.696Z,0.00
2022-12-24T21:55:27.669Z,0.00
2022-12-24T22:00:26.585Z,0.00
2022-12-24T22:05:26.517Z,0.00
2022-12-24T22:10:26.425Z,0.00
2022-12-24T22:15:26.387Z,0.00
2022-12-24T22:20:26.287Z,0.00
2022-12-24T22:25:26.233Z,0.00
2022-12-24T22:30:26.194Z,0.00
2022-12-24T22:35:26.110Z,0.00
2022-12-24T22:40:26.045Z,0.00
2022-12-24T22:45:25.997Z,0.00
2022-12-24T22:50:25.877Z,0.00
2022-12-24T22:55:25.854Z,0.00
2022-12-24T23:00:25.768Z,0.00
2022-12-24T23:05:25.725Z,0.00
2022-12-24T23:10:25.683Z,0.00
2022-12-24T23:15:25.604Z,0.00
2022-12-24T23:20:25.482Z,0.00
2022-12-24T23:25:25.451Z,0.00
2022-12-24T23:30:25.382Z,0.00
2022-12-24T23:35:26.732Z,0.00
2022-12-24T23:40:25.226Z,0.00
2022-12-24T23:45:25.189Z,0.00
2022-12-24T23:50:25.222Z,0.00
2022-12-24T23:55:25.046Z,0.00
